#datetime,building,power
2023-05-05T00:01:00,prs,15.60
2023-05-05T00:03:00,prs,13.80
2023-05-05T00:05:00,prs,15.60
2023-05-05T00:07:00,prs,15.60
2023-05-05T00:09:00,prs,15.60
2023-05-05T00:10:00,prs,8.40
2023-05-05T00:12:00,prs,15.60
2023-05-05T00:13:00,prs,7.20
2023-05-05T00:15:00,prs,16.80
2023-05-05T00:17:00,prs,19.80
2023-05-05T00:18:00,prs,9.60
2023-05-05T00:20:00,prs,19.80
2023-05-05T00:21:00,prs,8.40
2023-05-05T00:23:00,prs,18.60
2023-05-05T00:24:00,prs,9.60
2023-05-05T00:26:00,prs,15.60
2023-05-05T00:28:00,prs,15.60
2023-05-05T00:30:00,prs,15.60
2023-05-05T00:31:00,prs,8.40
2023-05-05T00:32:00,prs,7.20
2023-05-05T00:34:00,prs,16.80
2023-05-05T00:35:00,prs,8.40
2023-05-05T00:37:00,prs,15.60
2023-05-05T00:38:00,prs,7.20
2023-05-05T00:40:00,prs,15.00
2023-05-05T00:42:00,prs,15.60
2023-05-05T00:43:00,prs,8.40
2023-05-05T00:44:00,prs,7.20
2023-05-05T00:45:00,prs,8.40
2023-05-05T00:47:00,prs,15.60
2023-05-05T00:48:00,prs,7.20
2023-05-05T00:50:00,prs,16.80
2023-05-05T00:52:00,prs,16.80
2023-05-05T00:54:00,prs,15.60
2023-05-05T00:56:00,prs,15.60
2023-05-05T00:57:00,prs,8.40
2023-05-05T00:59:00,prs,13.80
2023-05-05T01:01:00,prs,15.60
2023-05-05T01:03:00,prs,15.60
2023-05-05T01:04:00,prs,7.20
2023-05-05T01:06:00,prs,15.60
2023-05-05T01:08:00,prs,16.80
2023-05-05T01:10:00,prs,15.60
2023-05-05T01:12:00,prs,16.80
2023-05-05T01:13:00,prs,7.20
2023-05-05T01:14:00,prs,7.20
2023-05-05T01:16:00,prs,15.00
2023-05-05T01:17:00,prs,7.20
2023-05-05T01:18:00,prs,7.20
2023-05-05T01:20:00,prs,15.60
2023-05-05T01:22:00,prs,13.80
2023-05-05T01:23:00,prs,8.40
2023-05-05T01:25:00,prs,15.60
2023-05-05T01:26:00,prs,8.40
2023-05-05T01:28:00,prs,15.60
2023-05-05T01:29:00,prs,8.40
2023-05-05T01:31:00,prs,15.60
2023-05-05T01:33:00,prs,15.60
2023-05-05T01:34:00,prs,8.40
2023-05-05T01:36:00,prs,15.60
2023-05-05T01:37:00,prs,7.20
2023-05-05T01:39:00,prs,16.80
2023-05-05T01:41:00,prs,15.60
2023-05-05T01:43:00,prs,15.60
2023-05-05T01:45:00,prs,16.80
2023-05-05T01:46:00,prs,8.40
2023-05-05T01:47:00,prs,8.40
2023-05-05T01:48:00,prs,7.20
2023-05-05T01:50:00,prs,15.60
2023-05-05T01:52:00,prs,13.80
2023-05-05T01:54:00,prs,14.40
2023-05-05T01:56:00,prs,15.00
2023-05-05T01:58:00,prs,14.40
2023-05-05T01:59:00,prs,7.20
2023-05-05T02:00:00,prs,8.40
2023-05-05T02:02:00,prs,13.80
2023-05-05T02:04:00,prs,15.60
2023-05-05T02:06:00,prs,15.60
2023-05-05T02:07:00,prs,7.20
2023-05-05T02:09:00,prs,15.60
2023-05-05T02:10:00,prs,6.60
2023-05-05T02:12:00,prs,15.60
2023-05-05T02:13:00,prs,7.20
2023-05-05T02:14:00,prs,7.20
2023-05-05T02:16:00,prs,13.80
2023-05-05T02:18:00,prs,14.40
2023-05-05T02:20:00,prs,15.00
2023-05-05T02:22:00,prs,15.60
2023-05-05T02:24:00,prs,14.40
2023-05-05T02:26:00,prs,15.60
2023-05-05T02:28:00,prs,13.80
2023-05-05T02:29:00,prs,7.20
2023-05-05T02:31:00,prs,13.80
2023-05-05T02:33:00,prs,15.60
2023-05-05T02:35:00,prs,14.40
2023-05-05T02:36:00,prs,7.20
2023-05-05T02:37:00,prs,8.40
2023-05-05T02:39:00,prs,15.00
2023-05-05T02:41:00,prs,14.40
2023-05-05T02:42:00,prs,8.40
2023-05-05T02:44:00,prs,14.40
2023-05-05T02:45:00,prs,8.40
2023-05-05T02:46:00,prs,6.60
2023-05-05T02:47:00,prs,7.20
2023-05-05T02:48:00,prs,7.20
2023-05-05T02:50:00,prs,15.60
2023-05-05T02:52:00,prs,13.80
2023-05-05T02:53:00,prs,7.20
2023-05-05T02:55:00,prs,15.60
2023-05-05T02:56:00,prs,7.20
2023-05-05T02:58:00,prs,15.00
2023-05-05T03:00:00,prs,15.60
2023-05-05T03:02:00,prs,15.60
2023-05-05T03:04:00,prs,14.40
2023-05-05T03:06:00,prs,13.80
2023-05-05T03:07:00,prs,7.20
2023-05-05T03:08:00,prs,7.20
2023-05-05T03:10:00,prs,13.80
2023-05-05T03:11:00,prs,7.20
2023-05-05T03:13:00,prs,13.80
2023-05-05T03:15:00,prs,15.60
2023-05-05T03:16:00,prs,7.20
2023-05-05T03:18:00,prs,14.40
2023-05-05T03:20:00,prs,12.60
2023-05-05T03:21:00,prs,6.60
2023-05-05T03:23:00,prs,14.40
2023-05-05T03:25:00,prs,13.80
2023-05-05T03:26:00,prs,7.20
2023-05-05T03:28:00,prs,14.40
2023-05-05T03:29:00,prs,6.60
2023-05-05T03:31:00,prs,14.40
2023-05-05T03:33:00,prs,15.60
2023-05-05T03:35:00,prs,13.80
2023-05-05T03:37:00,prs,15.60
2023-05-05T03:38:00,prs,7.20
2023-05-05T03:40:00,prs,13.80
2023-05-05T03:41:00,prs,8.40
2023-05-05T03:43:00,prs,14.40
2023-05-05T03:44:00,prs,7.20
2023-05-05T03:46:00,prs,13.80
2023-05-05T03:47:00,prs,7.20
2023-05-05T03:49:00,prs,15.60
2023-05-05T03:51:00,prs,15.60
2023-05-05T03:52:00,prs,6.60
2023-05-05T03:54:00,prs,15.60
2023-05-05T03:56:00,prs,14.40
2023-05-05T03:58:00,prs,13.80
2023-05-05T03:59:00,prs,7.20
2023-05-05T04:01:00,prs,14.40
2023-05-05T04:03:00,prs,15.00
2023-05-05T04:05:00,prs,14.40
2023-05-05T04:07:00,prs,13.80
2023-05-05T04:09:00,prs,15.60
2023-05-05T04:10:00,prs,7.20
2023-05-05T04:12:00,prs,15.60
2023-05-05T04:14:00,prs,13.80
2023-05-05T04:16:00,prs,14.40
2023-05-05T04:18:00,prs,13.80
2023-05-05T04:19:00,prs,8.40
2023-05-05T04:21:00,prs,14.40
2023-05-05T04:23:00,prs,13.80
2023-05-05T04:25:00,prs,15.60
2023-05-05T04:26:00,prs,7.20
2023-05-05T04:28:00,prs,15.60
2023-05-05T04:29:00,prs,7.20
2023-05-05T04:31:00,prs,13.80
2023-05-05T04:33:00,prs,14.40
2023-05-05T04:35:00,prs,15.00
2023-05-05T04:37:00,prs,14.40
2023-05-05T04:38:00,prs,8.40
2023-05-05T04:40:00,prs,14.40
2023-05-05T04:42:00,prs,13.80
2023-05-05T04:44:00,prs,15.60
2023-05-05T04:45:00,prs,7.20
2023-05-05T04:47:00,prs,13.80
2023-05-05T04:48:00,prs,8.40
2023-05-05T04:50:00,prs,14.40
2023-05-05T04:52:00,prs,13.80
2023-05-05T04:54:00,prs,14.40
2023-05-05T04:56:00,prs,12.60
2023-05-05T04:58:00,prs,13.80
2023-05-05T05:00:00,prs,14.40
2023-05-05T05:02:00,prs,15.60
2023-05-05T05:04:00,prs,15.60
2023-05-05T05:06:00,prs,13.80
2023-05-05T05:07:00,prs,7.20
2023-05-05T05:09:00,prs,15.60
2023-05-05T05:11:00,prs,13.80
2023-05-05T05:12:00,prs,7.20
2023-05-05T05:14:00,prs,13.80
2023-05-05T05:15:00,prs,7.20
2023-05-05T05:17:00,prs,14.40
2023-05-05T05:18:00,prs,6.60
2023-05-05T05:20:00,prs,14.40
2023-05-05T05:22:00,prs,15.60
2023-05-05T05:23:00,prs,7.20
2023-05-05T05:24:00,prs,6.60
2023-05-05T05:25:00,prs,7.20
2023-05-05T05:27:00,prs,12.60
2023-05-05T05:28:00,prs,7.20
2023-05-05T05:30:00,prs,13.80
2023-05-05T05:32:00,prs,14.40
2023-05-05T05:33:00,prs,7.20
2023-05-05T05:35:00,prs,13.80
2023-05-05T05:37:00,prs,15.60
2023-05-05T05:39:00,prs,15.60
2023-05-05T05:40:00,prs,7.20
2023-05-05T05:42:00,prs,13.80
2023-05-05T05:43:00,prs,6.00
2023-05-05T05:45:00,prs,13.80
2023-05-05T05:47:00,prs,14.40
2023-05-05T05:48:00,prs,6.60
2023-05-05T05:50:00,prs,14.40
2023-05-05T05:51:00,prs,7.20
2023-05-05T05:53:00,prs,13.80
2023-05-05T05:55:00,prs,14.40
2023-05-05T05:56:00,prs,6.60
2023-05-05T05:58:00,prs,14.40
2023-05-05T06:00:00,prs,13.80
2023-05-05T06:02:00,prs,14.40
2023-05-05T06:04:00,prs,13.80
2023-05-05T06:06:00,prs,14.40
2023-05-05T06:08:00,prs,13.80
2023-05-05T06:09:00,prs,7.20
2023-05-05T06:11:00,prs,14.40
2023-05-05T06:13:00,prs,13.80
2023-05-05T06:15:00,prs,14.40
2023-05-05T06:16:00,prs,6.60
2023-05-05T06:18:00,prs,13.20
2023-05-05T06:20:00,prs,13.80
2023-05-05T06:22:00,prs,12.60
2023-05-05T06:24:00,prs,14.40
2023-05-05T06:25:00,prs,6.60
2023-05-05T06:27:00,prs,14.40
2023-05-05T06:29:00,prs,13.80
2023-05-05T06:31:00,prs,14.40
2023-05-05T06:32:00,prs,8.40
2023-05-05T06:33:00,prs,7.20
2023-05-05T06:34:00,prs,6.60
2023-05-05T06:36:00,prs,14.40
2023-05-05T06:39:00,prs,19.80
2023-05-05T06:41:00,prs,13.80
2023-05-05T06:42:00,prs,7.20
2023-05-05T06:44:00,prs,14.40
2023-05-05T06:46:00,prs,13.80
2023-05-05T06:47:00,prs,7.20
2023-05-05T06:49:00,prs,13.80
2023-05-05T06:50:00,prs,7.20
2023-05-05T06:52:00,prs,12.60
2023-05-05T06:54:00,prs,14.40
2023-05-05T06:56:00,prs,13.80
2023-05-05T06:58:00,prs,12.60
2023-05-05T07:00:00,prs,14.40
2023-05-05T07:02:00,prs,13.80
2023-05-05T07:03:00,prs,7.20
2023-05-05T07:05:00,prs,14.40
2023-05-05T07:07:00,prs,15.60
2023-05-05T07:08:00,prs,6.60
2023-05-05T07:10:00,prs,14.40
2023-05-05T07:12:00,prs,13.80
2023-05-05T07:14:00,prs,14.40
2023-05-05T07:16:00,prs,13.80
2023-05-05T07:17:00,prs,7.20
2023-05-05T07:19:00,prs,14.40
2023-05-05T07:21:00,prs,12.60
2023-05-05T07:22:00,prs,6.60
2023-05-05T07:24:00,prs,14.40
2023-05-05T07:26:00,prs,13.80
2023-05-05T07:28:00,prs,14.40
2023-05-05T07:30:00,prs,13.80
2023-05-05T07:31:00,prs,7.20
2023-05-05T07:33:00,prs,14.40
2023-05-05T07:35:00,prs,13.80
2023-05-05T07:37:00,prs,14.40
2023-05-05T07:38:00,prs,6.60
2023-05-05T07:40:00,prs,13.20
2023-05-05T07:41:00,prs,6.60
2023-05-05T07:42:00,prs,7.20
2023-05-05T07:43:00,prs,7.20
2023-05-05T07:45:00,prs,13.80
2023-05-05T07:46:00,prs,7.20
2023-05-05T07:47:00,prs,7.20
2023-05-05T07:49:00,prs,12.60
2023-05-05T07:50:00,prs,7.20
2023-05-05T07:52:00,prs,12.60
2023-05-05T07:54:00,prs,13.80
2023-05-05T07:55:00,prs,7.20
2023-05-05T07:57:00,prs,12.60
2023-05-05T07:58:00,prs,7.20
2023-05-05T08:00:00,prs,14.40
2023-05-05T08:02:00,prs,13.80
2023-05-05T08:04:00,prs,14.40
2023-05-05T08:05:00,prs,6.60
2023-05-05T08:06:00,prs,7.20
2023-05-05T08:08:00,prs,14.40
2023-05-05T08:09:00,prs,6.60
2023-05-05T08:10:00,prs,7.20
2023-05-05T08:12:00,prs,14.40
2023-05-05T08:13:00,prs,6.60
2023-05-05T08:15:00,prs,14.40
2023-05-05T08:17:00,prs,13.80
2023-05-05T08:18:00,prs,8.40
2023-05-05T08:19:00,prs,7.20
2023-05-05T08:21:00,prs,15.60
2023-05-05T08:22:00,prs,7.20
2023-05-05T08:23:00,prs,6.60
2023-05-05T08:25:00,prs,14.40
2023-05-05T08:26:00,prs,8.40
2023-05-05T08:27:00,prs,7.20
2023-05-05T08:29:00,prs,13.80
2023-05-05T08:30:00,prs,7.20
2023-05-05T08:32:00,prs,14.40
2023-05-05T08:33:00,prs,6.60
2023-05-05T08:35:00,prs,15.60
2023-05-05T08:37:00,prs,15.60
2023-05-05T08:38:00,prs,8.40
2023-05-05T08:40:00,prs,15.60
2023-05-05T08:42:00,prs,13.80
2023-05-05T08:43:00,prs,7.20
2023-05-05T08:44:00,prs,7.20
2023-05-05T08:46:00,prs,13.80
2023-05-05T08:47:00,prs,7.20
2023-05-05T08:48:00,prs,7.20
2023-05-05T08:50:00,prs,13.80
2023-05-05T08:51:00,prs,7.20
2023-05-05T08:53:00,prs,14.40
2023-05-05T08:54:00,prs,6.60
2023-05-05T08:56:00,prs,14.40
2023-05-05T08:57:00,prs,7.20
2023-05-05T08:58:00,prs,6.60
2023-05-05T09:00:00,prs,14.40
2023-05-05T09:01:00,prs,7.20
2023-05-05T09:02:00,prs,6.60
2023-05-05T09:04:00,prs,14.40
2023-05-05T09:06:00,prs,12.60
2023-05-05T09:08:00,prs,14.40
2023-05-05T09:10:00,prs,13.80
2023-05-05T09:12:00,prs,14.40
2023-05-05T09:13:00,prs,8.40
2023-05-05T09:15:00,prs,13.80
2023-05-05T09:17:00,prs,12.60
2023-05-05T09:18:00,prs,7.20
2023-05-05T09:19:00,prs,7.20
2023-05-05T09:21:00,prs,13.80
2023-05-05T09:23:00,prs,13.20
2023-05-05T09:25:00,prs,13.80
2023-05-05T09:27:00,prs,14.40
2023-05-05T09:28:00,prs,6.60
2023-05-05T09:29:00,prs,7.20
2023-05-05T09:30:00,prs,8.40
2023-05-05T09:32:00,prs,14.40
2023-05-05T09:34:00,prs,13.80
2023-05-05T09:35:00,prs,7.20
2023-05-05T09:37:00,prs,13.80
2023-05-05T09:38:00,prs,7.20
2023-05-05T09:40:00,prs,14.40
2023-05-05T09:42:00,prs,12.60
2023-05-05T09:44:00,prs,15.60
2023-05-05T09:46:00,prs,12.60
2023-05-05T09:48:00,prs,13.80
2023-05-05T09:49:00,prs,8.40
2023-05-05T09:51:00,prs,14.40
2023-05-05T09:53:00,prs,13.80
2023-05-05T09:55:00,prs,13.20
2023-05-05T09:56:00,prs,6.60
2023-05-05T09:58:00,prs,12.60
2023-05-05T09:59:00,prs,7.20
2023-05-05T10:00:00,prs,7.20
2023-05-05T10:02:00,prs,12.60
2023-05-05T10:04:00,prs,12.60
2023-05-05T10:06:00,prs,14.40
2023-05-05T10:08:00,prs,13.80
2023-05-05T10:10:00,prs,14.40
2023-05-05T10:12:00,prs,12.60
2023-05-05T10:13:00,prs,7.20
2023-05-05T10:15:00,prs,12.60
2023-05-05T10:16:00,prs,7.20
2023-05-05T10:18:00,prs,13.80
2023-05-05T10:19:00,prs,7.20
2023-05-05T10:21:00,prs,13.80
2023-05-05T10:23:00,prs,14.40
2023-05-05T10:25:00,prs,13.80
2023-05-05T10:27:00,prs,14.40
2023-05-05T10:28:00,prs,8.40
2023-05-05T10:30:00,prs,13.80
2023-05-05T10:32:00,prs,14.40
2023-05-05T10:34:00,prs,13.80
2023-05-05T10:35:00,prs,7.20
2023-05-05T10:37:00,prs,15.60
2023-05-05T10:39:00,prs,12.60
2023-05-05T10:41:00,prs,14.40
2023-05-05T10:42:00,prs,6.60
2023-05-05T10:43:00,prs,7.20
2023-05-05T10:45:00,prs,14.40
2023-05-05T10:47:00,prs,15.00
2023-05-05T10:49:00,prs,14.40
2023-05-05T10:51:00,prs,16.80
2023-05-05T10:53:00,prs,14.40
2023-05-05T10:54:00,prs,6.60
2023-05-05T10:55:00,prs,7.20
2023-05-05T10:57:00,prs,14.40
2023-05-05T10:59:00,prs,13.80
2023-05-05T11:01:00,prs,15.60
2023-05-05T11:02:00,prs,7.20
2023-05-05T11:04:00,prs,18.00
2023-05-05T11:05:00,prs,8.40
2023-05-05T11:06:00,prs,9.00
2023-05-05T11:08:00,prs,13.80
2023-05-05T11:09:00,prs,7.20
2023-05-05T11:11:00,prs,13.80
2023-05-05T11:13:00,prs,14.40
2023-05-05T11:15:00,prs,13.80
2023-05-05T11:16:00,prs,7.20
2023-05-05T11:18:00,prs,14.40
2023-05-05T11:20:00,prs,15.00
2023-05-05T11:21:00,prs,7.20
2023-05-05T11:23:00,prs,14.40
2023-05-05T11:25:00,prs,13.80
2023-05-05T11:27:00,prs,14.40
2023-05-05T11:28:00,prs,6.60
2023-05-05T11:30:00,prs,15.60
2023-05-05T11:31:00,prs,7.20
2023-05-05T11:33:00,prs,15.60
2023-05-05T11:35:00,prs,13.80
2023-05-05T11:37:00,prs,15.60
2023-05-05T11:38:00,prs,7.20
2023-05-05T11:40:00,prs,15.60
2023-05-05T11:42:00,prs,15.60
2023-05-05T11:43:00,prs,8.40
2023-05-05T11:44:00,prs,8.40
2023-05-05T11:46:00,prs,13.80
2023-05-05T11:48:00,prs,15.60
2023-05-05T11:50:00,prs,15.60
2023-05-05T11:52:00,prs,14.40
2023-05-05T11:53:00,prs,6.60
2023-05-05T11:55:00,prs,16.80
2023-05-05T11:56:00,prs,7.20
2023-05-05T11:58:00,prs,15.60
2023-05-05T11:59:00,prs,8.40
2023-05-05T12:01:00,prs,14.40
2023-05-05T12:03:00,prs,13.80
2023-05-05T12:05:00,prs,14.40
2023-05-05T12:07:00,prs,15.60
2023-05-05T12:09:00,prs,13.80
2023-05-05T12:10:00,prs,7.20
2023-05-05T12:11:00,prs,8.40
2023-05-05T12:13:00,prs,15.60
2023-05-05T12:15:00,prs,13.80
2023-05-05T12:17:00,prs,14.40
2023-05-05T12:18:00,prs,6.60
2023-05-05T12:20:00,prs,14.40
2023-05-05T12:21:00,prs,7.20
2023-05-05T12:23:00,prs,12.60
2023-05-05T12:25:00,prs,9.60
2023-05-05T12:27:00,prs,10.20
2023-05-05T12:29:00,prs,9.60
2023-05-05T12:31:00,prs,10.20
2023-05-05T12:32:00,prs,4.20
2023-05-05T12:34:00,prs,9.60
2023-05-05T12:36:00,prs,10.20
2023-05-05T12:38:00,prs,8.40
2023-05-05T12:40:00,prs,9.60
2023-05-05T12:41:00,prs,4.20
2023-05-05T12:42:00,prs,4.20
2023-05-05T12:44:00,prs,8.40
2023-05-05T12:45:00,prs,6.00
2023-05-05T12:46:00,prs,4.20
2023-05-05T12:48:00,prs,8.40
2023-05-05T12:50:00,prs,9.60
2023-05-05T12:52:00,prs,10.20
2023-05-05T12:54:00,prs,8.40
2023-05-05T12:55:00,prs,4.20
2023-05-05T12:57:00,prs,8.40
2023-05-05T12:58:00,prs,6.00
2023-05-05T13:00:00,prs,8.40
2023-05-05T13:01:00,prs,4.20
2023-05-05T13:03:00,prs,8.40
2023-05-05T13:05:00,prs,9.60
2023-05-05T13:06:00,prs,4.20
2023-05-05T13:08:00,prs,10.20
2023-05-05T13:10:00,prs,9.60
2023-05-05T13:12:00,prs,8.40
2023-05-05T13:14:00,prs,10.20
2023-05-05T13:16:00,prs,8.40
2023-05-05T13:17:00,prs,4.20
2023-05-05T13:19:00,prs,8.40
2023-05-05T13:20:00,prs,5.40
2023-05-05T13:22:00,prs,8.40
2023-05-05T13:24:00,prs,10.20
2023-05-05T13:26:00,prs,9.60
2023-05-05T13:28:00,prs,10.20
2023-05-05T13:30:00,prs,11.40
2023-05-05T13:31:00,prs,4.20
2023-05-05T13:33:00,prs,9.60
2023-05-05T13:34:00,prs,4.20
2023-05-05T13:36:00,prs,8.40
2023-05-05T13:38:00,prs,10.20
2023-05-05T13:39:00,prs,4.20
2023-05-05T13:40:00,prs,5.40
2023-05-05T13:42:00,prs,8.40
2023-05-05T13:43:00,prs,6.00
2023-05-05T13:45:00,prs,9.60
2023-05-05T13:46:00,prs,5.40
2023-05-05T13:47:00,prs,4.80
2023-05-05T13:49:00,prs,9.60
2023-05-05T13:51:00,prs,8.40
2023-05-05T13:53:00,prs,8.40
2023-05-05T13:55:00,prs,8.40
2023-05-05T13:57:00,prs,10.20
2023-05-05T13:59:00,prs,8.40
2023-05-05T14:00:00,prs,5.40
2023-05-05T14:01:00,prs,4.20
2023-05-05T14:03:00,prs,11.40
2023-05-05T14:04:00,prs,4.20
2023-05-05T14:06:00,prs,11.40
2023-05-05T14:07:00,prs,4.20
2023-05-05T14:09:00,prs,8.40
2023-05-05T14:11:00,prs,10.20
2023-05-05T14:13:00,prs,9.60
2023-05-05T14:15:00,prs,8.40
2023-05-05T14:17:00,prs,10.20
2023-05-05T14:18:00,prs,4.20
2023-05-05T14:20:00,prs,10.80
2023-05-05T14:22:00,prs,10.20
2023-05-05T14:24:00,prs,9.60
2023-05-05T14:26:00,prs,10.20
2023-05-05T14:27:00,prs,4.20
2023-05-05T14:29:00,prs,9.60
2023-05-05T14:30:00,prs,4.20
2023-05-05T14:31:00,prs,4.20
2023-05-05T14:33:00,prs,8.40
2023-05-05T14:35:00,prs,10.20
2023-05-05T14:36:00,prs,4.20
2023-05-05T14:37:00,prs,4.20
2023-05-05T14:38:00,prs,5.40
2023-05-05T14:40:00,prs,10.20
2023-05-05T14:42:00,prs,9.60
2023-05-05T14:43:00,prs,6.00
2023-05-05T14:45:00,prs,8.40
2023-05-05T14:47:00,prs,9.60
2023-05-05T14:48:00,prs,4.20
2023-05-05T14:50:00,prs,10.20
2023-05-05T14:52:00,prs,8.40
2023-05-05T14:53:00,prs,5.40
2023-05-05T14:54:00,prs,4.20
2023-05-05T14:56:00,prs,10.20
2023-05-05T14:58:00,prs,9.60
2023-05-05T15:00:00,prs,11.40
2023-05-05T15:01:00,prs,4.20
2023-05-05T15:03:00,prs,9.60
2023-05-05T15:04:00,prs,6.00
2023-05-05T15:06:00,prs,11.40
2023-05-05T15:08:00,prs,10.80
2023-05-05T15:10:00,prs,10.20
2023-05-05T15:11:00,prs,5.40
2023-05-05T15:12:00,prs,4.20
2023-05-05T15:14:00,prs,11.40
2023-05-05T15:15:00,prs,7.20
2023-05-05T15:17:00,prs,11.40
2023-05-05T15:18:00,prs,5.40
2023-05-05T15:20:00,prs,11.40
2023-05-05T15:22:00,prs,11.40
2023-05-05T15:23:00,prs,5.40
2023-05-05T15:24:00,prs,6.00
2023-05-05T15:26:00,prs,10.80
2023-05-05T15:27:00,prs,4.20
2023-05-05T15:29:00,prs,11.40
2023-05-05T15:30:00,prs,6.00
2023-05-05T15:32:00,prs,9.60
2023-05-05T15:33:00,prs,5.40
2023-05-05T15:34:00,prs,4.80
2023-05-05T15:36:00,prs,9.60
2023-05-05T15:38:00,prs,9.60
2023-05-05T15:40:00,prs,11.40
2023-05-05T15:42:00,prs,8.40
2023-05-05T15:44:00,prs,11.40
2023-05-05T15:45:00,prs,5.40
2023-05-05T15:47:00,prs,11.40
2023-05-05T15:48:00,prs,6.00
2023-05-05T15:50:00,prs,10.80
2023-05-05T15:52:00,prs,13.20
2023-05-05T15:54:00,prs,15.00
2023-05-05T15:55:00,prs,6.00
2023-05-05T15:57:00,prs,13.80
2023-05-05T15:59:00,prs,13.20
2023-05-05T16:01:00,prs,10.80
2023-05-05T16:03:00,prs,11.40
2023-05-05T16:04:00,prs,6.00
2023-05-05T16:05:00,prs,5.40
2023-05-05T16:06:00,prs,5.40
2023-05-05T16:08:00,prs,11.40
2023-05-05T16:09:00,prs,6.00
2023-05-05T16:11:00,prs,10.80
2023-05-05T16:13:00,prs,10.20
2023-05-05T16:15:00,prs,9.60
2023-05-05T16:17:00,prs,11.40
2023-05-05T16:18:00,prs,4.20
2023-05-05T16:19:00,prs,4.20
2023-05-05T16:20:00,prs,6.00
2023-05-05T16:22:00,prs,8.40
2023-05-05T16:23:00,prs,4.20
2023-05-05T16:24:00,prs,5.40
2023-05-05T16:25:00,prs,4.20
2023-05-05T16:27:00,prs,10.20
2023-05-05T16:28:00,prs,5.40
2023-05-05T16:30:00,prs,9.60
2023-05-05T16:31:00,prs,6.00
2023-05-05T16:33:00,prs,8.40
2023-05-05T16:35:00,prs,9.60
2023-05-05T16:37:00,prs,8.40
2023-05-05T16:39:00,prs,10.20
2023-05-05T16:41:00,prs,8.40
2023-05-05T16:42:00,prs,4.20
2023-05-05T16:44:00,prs,10.20
2023-05-05T16:45:00,prs,4.20
2023-05-05T16:46:00,prs,6.60
2023-05-05T16:48:00,prs,12.60
2023-05-05T16:49:00,prs,6.00
2023-05-05T16:51:00,prs,11.40
2023-05-05T16:52:00,prs,4.20
2023-05-05T16:53:00,prs,5.40
2023-05-05T16:55:00,prs,10.20
2023-05-05T16:57:00,prs,9.60
2023-05-05T16:59:00,prs,11.40
2023-05-05T17:00:00,prs,7.20
2023-05-05T17:02:00,prs,10.80
2023-05-05T17:04:00,prs,10.20
2023-05-05T17:06:00,prs,9.60
2023-05-05T17:07:00,prs,6.00
2023-05-05T17:09:00,prs,9.60
2023-05-05T17:11:00,prs,8.40
2023-05-05T17:12:00,prs,6.00
2023-05-05T17:14:00,prs,8.40
2023-05-05T17:15:00,prs,5.40
2023-05-05T17:17:00,prs,8.40
2023-05-05T17:19:00,prs,10.20
2023-05-05T17:20:00,prs,4.20
2023-05-05T17:22:00,prs,11.40
2023-05-05T17:24:00,prs,9.60
2023-05-05T17:26:00,prs,9.60
2023-05-05T17:28:00,prs,9.00
2023-05-05T17:30:00,prs,9.60
2023-05-05T17:32:00,prs,8.40
2023-05-05T17:34:00,prs,10.20
2023-05-05T17:36:00,prs,9.60
2023-05-05T17:37:00,prs,5.40
2023-05-05T17:39:00,prs,13.20
2023-05-05T17:40:00,prs,5.40
2023-05-05T17:42:00,prs,11.40
2023-05-05T17:43:00,prs,5.40
2023-05-05T17:45:00,prs,11.40
2023-05-05T17:47:00,prs,11.40
2023-05-05T17:49:00,prs,11.40
2023-05-05T17:51:00,prs,9.60
2023-05-05T17:53:00,prs,8.40
2023-05-05T17:55:00,prs,8.40
2023-05-05T17:56:00,prs,6.00
2023-05-05T17:58:00,prs,8.40
2023-05-05T17:59:00,prs,5.40
2023-05-05T18:01:00,prs,8.40
2023-05-05T18:03:00,prs,8.40
2023-05-05T18:05:00,prs,10.20
2023-05-05T18:07:00,prs,8.40
2023-05-05T18:09:00,prs,8.40
2023-05-05T18:10:00,prs,4.20
2023-05-05T18:12:00,prs,8.40
2023-05-05T18:13:00,prs,4.20
2023-05-05T18:15:00,prs,10.20
2023-05-05T18:17:00,prs,9.60
2023-05-05T18:18:00,prs,4.20
2023-05-05T18:20:00,prs,10.20
2023-05-05T18:21:00,prs,5.40
2023-05-05T18:23:00,prs,8.40
2023-05-05T18:25:00,prs,8.40
2023-05-05T18:27:00,prs,8.40
2023-05-05T18:29:00,prs,8.40
2023-05-05T18:30:00,prs,4.20
2023-05-05T18:32:00,prs,8.40
2023-05-05T18:34:00,prs,9.00
2023-05-05T18:36:00,prs,8.40
2023-05-05T18:38:00,prs,9.60
2023-05-05T18:40:00,prs,8.40
2023-05-05T18:42:00,prs,8.40
2023-05-05T18:44:00,prs,8.40
2023-05-05T18:45:00,prs,6.00
2023-05-05T18:46:00,prs,5.40
2023-05-05T18:48:00,prs,10.20
2023-05-05T18:49:00,prs,4.20
2023-05-05T18:50:00,prs,4.20
2023-05-05T18:52:00,prs,8.40
2023-05-05T18:54:00,prs,8.40
2023-05-05T18:56:00,prs,8.40
2023-05-05T18:58:00,prs,8.40
2023-05-05T18:59:00,prs,4.20
2023-05-05T19:01:00,prs,8.40
2023-05-05T19:02:00,prs,4.20
2023-05-05T19:03:00,prs,4.20
2023-05-05T19:05:00,prs,9.00
2023-05-05T19:06:00,prs,4.20
