#datetime,building,power
2022-04-12T00:00:00,och,12.61
2022-04-12T00:02:00,och,13.20
2022-04-12T00:03:00,och,5.39
2022-04-12T00:05:00,och,13.20
2022-04-12T00:06:00,och,6.01
2022-04-12T00:08:00,och,12.60
2022-04-12T00:10:00,och,11.40
2022-04-12T00:12:00,och,12.01
2022-04-12T00:13:00,och,5.39
2022-04-12T00:15:00,och,11.40
2022-04-12T00:17:00,och,12.01
2022-04-12T00:18:00,och,5.39
2022-04-12T00:20:00,och,11.41
2022-04-12T00:22:00,och,10.20
2022-04-12T00:24:00,och,11.40
2022-04-12T00:26:00,och,12.00
2022-04-12T00:28:00,och,11.41
2022-04-12T00:30:00,och,11.40
2022-04-12T00:32:00,och,11.40
2022-04-12T00:33:00,och,6.01
2022-04-12T00:35:00,och,11.40
2022-04-12T00:37:00,och,10.20
2022-04-12T00:38:00,och,5.41
2022-04-12T00:39:00,och,5.99
2022-04-12T00:41:00,och,11.41
2022-04-12T00:43:00,och,11.40
2022-04-12T00:44:00,och,6.01
2022-04-12T00:46:00,och,11.40
2022-04-12T00:48:00,och,11.40
2022-04-12T00:50:00,och,12.00
2022-04-12T00:52:00,och,11.40
2022-04-12T00:54:00,och,11.41
2022-04-12T00:55:00,och,5.99
2022-04-12T00:56:00,och,5.41
2022-04-12T00:58:00,och,11.40
2022-04-12T01:00:00,och,12.00
2022-04-12T01:02:00,och,12.61
2022-04-12T01:04:00,och,11.40
2022-04-12T01:05:00,och,5.99
2022-04-12T01:07:00,och,11.41
2022-04-12T01:09:00,och,11.40
2022-04-12T01:10:00,och,5.99
2022-04-12T01:12:00,och,11.41
2022-04-12T01:14:00,och,11.40
2022-04-12T01:16:00,och,12.00
2022-04-12T01:18:00,och,11.40
2022-04-12T01:19:00,och,5.41
2022-04-12T01:20:00,och,6.01
2022-04-12T01:22:00,och,11.40
2022-04-12T01:24:00,och,11.40
2022-04-12T01:26:00,och,10.20
2022-04-12T01:27:00,och,6.01
2022-04-12T01:29:00,och,11.40
2022-04-12T01:31:00,och,11.40
2022-04-12T01:32:00,och,6.01
2022-04-12T01:33:00,och,5.41
2022-04-12T01:35:00,och,12.00
2022-04-12T01:37:00,och,11.40
2022-04-12T01:39:00,och,10.20
2022-04-12T01:41:00,och,11.41
2022-04-12T01:43:00,och,11.40
2022-04-12T01:45:00,och,11.40
2022-04-12T01:46:00,och,6.01
2022-04-12T01:48:00,och,11.40
2022-04-12T01:49:00,och,6.01
2022-04-12T01:51:00,och,11.40
2022-04-12T01:52:00,och,5.41
2022-04-12T01:54:00,och,12.00
2022-04-12T01:55:00,och,4.19
2022-04-12T01:57:00,och,11.41
2022-04-12T01:58:00,och,5.99
2022-04-12T02:00:00,och,11.41
2022-04-12T02:02:00,och,11.40
2022-04-12T02:03:00,och,5.99
2022-04-12T02:05:00,och,11.41
2022-04-12T02:07:00,och,11.40
2022-04-12T02:09:00,och,11.40
2022-04-12T02:11:00,och,11.40
2022-04-12T02:12:00,och,6.01
2022-04-12T02:14:00,och,11.40
2022-04-12T02:16:00,och,11.40
2022-04-12T02:18:00,och,12.01
2022-04-12T02:20:00,och,11.40
2022-04-12T02:21:00,och,8.39
2022-04-12T02:23:00,och,28.80
2022-04-12T02:25:00,och,14.40
2022-04-12T02:26:00,och,6.01
2022-04-12T02:28:00,och,11.40
2022-04-12T02:30:00,och,11.40
2022-04-12T02:32:00,och,11.41
2022-04-12T02:33:00,och,5.99
2022-04-12T02:35:00,och,11.41
2022-04-12T02:37:00,och,11.40
2022-04-12T02:38:00,och,5.99
2022-04-12T02:40:00,och,11.41
2022-04-12T02:42:00,och,11.40
2022-04-12T02:44:00,och,12.00
2022-04-12T02:46:00,och,11.40
2022-04-12T02:47:00,och,5.41
2022-04-12T02:49:00,och,13.20
2022-04-12T02:51:00,och,11.40
2022-04-12T02:52:00,och,6.01
2022-04-12T02:54:00,och,11.40
2022-04-12T02:55:00,och,6.01
2022-04-12T02:57:00,och,11.40
2022-04-12T02:58:00,och,5.41
2022-04-12T03:00:00,och,12.00
2022-04-12T03:02:00,och,11.40
2022-04-12T03:03:00,och,5.41
2022-04-12T03:05:00,och,13.20
2022-04-12T03:06:00,och,4.20
2022-04-12T03:08:00,och,13.20
2022-04-12T03:10:00,och,12.60
2022-04-12T03:12:00,och,13.20
2022-04-12T03:14:00,och,11.40
2022-04-12T03:16:00,och,11.40
2022-04-12T03:18:00,och,13.21
2022-04-12T03:19:00,och,5.99
2022-04-12T03:20:00,och,5.41
2022-04-12T03:22:00,och,11.40
2022-04-12T03:23:00,och,7.21
2022-04-12T03:25:00,och,12.00
2022-04-12T03:26:00,och,5.39
2022-04-12T03:27:00,och,4.20
2022-04-12T03:29:00,och,12.00
2022-04-12T03:31:00,och,9.61
2022-04-12T03:32:00,och,5.99
2022-04-12T03:33:00,och,4.20
2022-04-12T03:35:00,och,11.40
2022-04-12T03:36:00,och,4.80
2022-04-12T03:38:00,och,9.59
2022-04-12T03:39:00,och,6.01
2022-04-12T03:41:00,och,14.40
2022-04-12T03:42:00,och,6.01
2022-04-12T03:44:00,och,9.59
2022-04-12T03:45:00,och,5.99
2022-04-12T03:47:00,och,13.21
2022-04-12T03:48:00,och,8.39
2022-04-12T03:50:00,och,17.40
2022-04-12T03:52:00,och,17.40
2022-04-12T03:54:00,och,11.40
2022-04-12T03:56:00,och,11.40
2022-04-12T03:58:00,och,10.21
2022-04-12T04:00:00,och,11.40
2022-04-12T04:02:00,och,10.20
2022-04-12T04:04:00,och,12.60
2022-04-12T04:05:00,och,7.21
2022-04-12T04:06:00,och,5.99
2022-04-12T04:08:00,och,14.40
2022-04-12T04:10:00,och,14.40
2022-04-12T04:12:00,och,13.21
2022-04-12T04:14:00,och,27.00
2022-04-12T04:16:00,och,30.60
2022-04-12T04:18:00,och,16.80
2022-04-12T04:20:00,och,19.19
2022-04-12T04:21:00,och,7.21
2022-04-12T04:22:00,och,7.19
2022-04-12T04:24:00,och,14.40
2022-04-12T04:26:00,och,14.40
2022-04-12T04:28:00,och,18.60
2022-04-12T04:29:00,och,7.21
2022-04-12T04:31:00,och,14.40
2022-04-12T04:33:00,och,14.40
2022-04-12T04:35:00,och,14.40
2022-04-12T04:37:00,och,14.40
2022-04-12T04:39:00,och,14.40
2022-04-12T04:40:00,och,5.41
2022-04-12T04:42:00,och,14.40
2022-04-12T04:44:00,och,13.20
2022-04-12T04:46:00,och,14.40
2022-04-12T04:48:00,och,13.20
2022-04-12T04:50:00,och,14.40
2022-04-12T04:51:00,och,7.19
2022-04-12T04:53:00,och,14.40
2022-04-12T04:55:00,och,12.61
2022-04-12T04:56:00,och,7.19
2022-04-12T04:58:00,och,14.40
2022-04-12T05:00:00,och,14.40
2022-04-12T05:01:00,och,7.21
2022-04-12T05:03:00,och,13.20
2022-04-12T05:05:00,och,14.40
2022-04-12T05:07:00,och,12.60
2022-04-12T05:08:00,och,7.21
2022-04-12T05:10:00,och,13.20
2022-04-12T05:12:00,och,20.39
2022-04-12T05:13:00,och,11.41
2022-04-12T05:15:00,och,19.79
2022-04-12T05:17:00,och,20.41
2022-04-12T05:19:00,och,20.41
2022-04-12T05:20:00,och,9.59
2022-04-12T05:22:00,och,20.41
2022-04-12T05:23:00,och,10.20
2022-04-12T05:25:00,och,18.60
2022-04-12T05:26:00,och,10.20
2022-04-12T05:28:00,och,19.80
2022-04-12T05:29:00,och,10.20
2022-04-12T05:31:00,och,18.60
2022-04-12T05:33:00,och,19.19
2022-04-12T05:35:00,och,18.60
2022-04-12T05:36:00,och,10.21
2022-04-12T05:38:00,och,16.79
2022-04-12T05:40:00,och,19.20
2022-04-12T05:41:00,och,9.59
2022-04-12T05:43:00,och,19.20
2022-04-12T05:44:00,och,8.41
2022-04-12T05:46:00,och,17.39
2022-04-12T05:48:00,och,15.60
2022-04-12T05:49:00,och,9.01
2022-04-12T05:50:00,och,8.39
2022-04-12T05:52:00,och,17.40
2022-04-12T05:54:00,och,15.60
2022-04-12T05:56:00,och,17.40
2022-04-12T05:57:00,och,8.39
2022-04-12T05:59:00,och,17.40
2022-04-12T06:01:00,och,17.40
2022-04-12T06:03:00,och,18.60
2022-04-12T06:04:00,och,8.99
2022-04-12T06:06:00,och,21.61
2022-04-12T06:08:00,och,18.60
2022-04-12T06:09:00,och,10.20
2022-04-12T06:11:00,och,19.80
2022-04-12T06:12:00,och,10.20
2022-04-12T06:14:00,och,21.59
2022-04-12T06:15:00,och,15.60
2022-04-12T06:16:00,och,19.20
2022-04-12T06:18:00,och,30.00
2022-04-12T06:19:00,och,11.40
2022-04-12T06:21:00,och,21.61
2022-04-12T06:23:00,och,20.41
2022-04-12T06:25:00,och,19.79
2022-04-12T06:26:00,och,10.21
2022-04-12T06:27:00,och,10.20
2022-04-12T06:29:00,och,18.60
2022-04-12T06:31:00,och,20.39
2022-04-12T06:33:00,och,19.80
2022-04-12T06:34:00,och,8.99
2022-04-12T06:36:00,och,19.80
2022-04-12T06:38:00,och,20.41
2022-04-12T06:40:00,och,21.59
2022-04-12T06:41:00,och,10.21
2022-04-12T06:43:00,och,19.79
2022-04-12T06:45:00,och,20.41
2022-04-12T06:47:00,och,18.60
2022-04-12T06:49:00,och,21.59
2022-04-12T06:51:00,och,18.60
2022-04-12T06:53:00,och,19.20
2022-04-12T06:54:00,och,9.59
2022-04-12T06:56:00,och,19.20
2022-04-12T06:58:00,och,19.79
2022-04-12T07:00:00,och,18.60
2022-04-12T07:01:00,och,10.20
2022-04-12T07:03:00,och,20.41
2022-04-12T07:05:00,och,19.80
2022-04-12T07:07:00,och,19.20
2022-04-12T07:08:00,och,9.59
2022-04-12T07:10:00,och,20.41
2022-04-12T07:12:00,och,20.39
2022-04-12T07:13:00,och,8.41
2022-04-12T07:15:00,och,21.59
2022-04-12T07:17:00,och,20.41
2022-04-12T07:19:00,och,21.59
2022-04-12T07:21:00,och,18.60
2022-04-12T07:23:00,och,19.80
2022-04-12T07:25:00,och,19.20
2022-04-12T07:27:00,och,19.79
2022-04-12T07:29:00,och,18.60
2022-04-12T07:31:00,och,19.20
2022-04-12T07:33:00,och,18.59
2022-04-12T07:35:00,och,18.60
2022-04-12T07:37:00,och,18.60
2022-04-12T07:38:00,och,10.20
2022-04-12T07:40:00,och,18.60
2022-04-12T07:42:00,och,18.60
2022-04-12T07:43:00,och,16.20
2022-04-12T07:45:00,och,31.80
2022-04-12T07:47:00,och,18.59
2022-04-12T07:49:00,och,19.80
2022-04-12T07:50:00,och,10.20
2022-04-12T07:51:00,och,10.21
2022-04-12T07:53:00,och,18.59
2022-04-12T07:54:00,och,10.21
2022-04-12T07:56:00,och,18.60
2022-04-12T07:57:00,och,8.99
2022-04-12T07:59:00,och,19.80
2022-04-12T08:01:00,och,18.59
2022-04-12T08:03:00,och,20.41
2022-04-12T08:05:00,och,20.41
2022-04-12T08:06:00,och,11.40
2022-04-12T08:08:00,och,19.80
2022-04-12T08:09:00,och,10.20
2022-04-12T08:11:00,och,21.59
2022-04-12T08:12:00,och,11.41
2022-04-12T08:14:00,och,21.59
2022-04-12T08:15:00,och,12.00
2022-04-12T08:17:00,och,22.81
2022-04-12T08:19:00,och,22.79
2022-04-12T08:21:00,och,21.61
2022-04-12T08:23:00,och,21.61
2022-04-12T08:25:00,och,23.39
2022-04-12T08:27:00,och,22.79
2022-04-12T08:28:00,och,11.41
2022-04-12T08:30:00,och,24.59
2022-04-12T08:32:00,och,24.59
2022-04-12T08:34:00,och,25.81
2022-04-12T08:35:00,och,13.20
2022-04-12T08:37:00,och,24.59
2022-04-12T08:39:00,och,27.00
2022-04-12T08:41:00,och,27.61
2022-04-12T08:42:00,och,14.40
2022-04-12T08:43:00,och,14.40
2022-04-12T08:45:00,och,28.80
2022-04-12T08:47:00,och,27.00
2022-04-12T08:49:00,och,24.59
2022-04-12T08:50:00,och,13.20
2022-04-12T08:52:00,och,25.81
2022-04-12T08:54:00,och,25.80
2022-04-12T08:55:00,och,13.20
2022-04-12T08:57:00,och,24.59
2022-04-12T08:58:00,och,12.61
2022-04-12T09:00:00,och,24.59
2022-04-12T09:02:00,och,25.80
2022-04-12T09:03:00,och,13.20
2022-04-12T09:05:00,och,36.01
2022-04-12T09:06:00,och,18.60
2022-04-12T09:08:00,och,38.99
2022-04-12T09:10:00,och,25.80
2022-04-12T09:12:00,och,24.61
2022-04-12T09:13:00,och,12.60
2022-04-12T09:15:00,och,26.40
2022-04-12T09:17:00,och,24.01
2022-04-12T09:19:00,och,24.59
2022-04-12T09:20:00,och,13.20
2022-04-12T09:21:00,och,11.40
2022-04-12T09:22:00,och,13.20
2022-04-12T09:23:00,och,11.41
2022-04-12T09:24:00,och,12.60
2022-04-12T09:26:00,och,26.40
2022-04-12T09:27:00,och,11.40
2022-04-12T09:29:00,och,24.61
2022-04-12T09:30:00,och,11.40
2022-04-12T09:32:00,och,22.79
2022-04-12T09:34:00,och,23.41
2022-04-12T09:36:00,och,22.79
2022-04-12T09:37:00,och,11.40
2022-04-12T09:38:00,och,11.41
2022-04-12T09:40:00,och,23.39
2022-04-12T09:41:00,och,12.60
2022-04-12T09:43:00,och,23.41
2022-04-12T09:44:00,och,11.40
2022-04-12T09:46:00,och,24.59
2022-04-12T09:48:00,och,25.81
2022-04-12T09:50:00,och,24.59
2022-04-12T09:52:00,och,24.59
2022-04-12T09:54:00,och,27.01
2022-04-12T09:56:00,och,27.60
2022-04-12T09:58:00,och,25.80
2022-04-12T09:59:00,och,14.40
2022-04-12T10:00:00,och,13.20
2022-04-12T10:01:00,och,12.60
2022-04-12T10:03:00,och,30.60
2022-04-12T10:04:00,och,12.60
2022-04-12T10:05:00,och,13.21
2022-04-12T10:07:00,och,27.00
2022-04-12T10:09:00,och,27.60
2022-04-12T10:11:00,och,25.80
2022-04-12T10:13:00,och,25.80
2022-04-12T10:14:00,och,13.21
2022-04-12T10:16:00,och,24.59
2022-04-12T10:17:00,och,12.60
2022-04-12T10:19:00,och,24.59
2022-04-12T10:20:00,och,13.21
2022-04-12T10:22:00,och,25.80
2022-04-12T10:24:00,och,24.59
2022-04-12T10:25:00,och,11.40
2022-04-12T10:27:00,och,30.00
2022-04-12T10:28:00,och,21.61
2022-04-12T10:29:00,och,19.20
2022-04-12T10:31:00,och,22.79
2022-04-12T10:33:00,och,24.61
2022-04-12T10:35:00,och,24.59
2022-04-12T10:37:00,och,23.99
2022-04-12T10:39:00,och,24.61
2022-04-12T10:41:00,och,24.59
2022-04-12T10:43:00,och,24.59
2022-04-12T10:45:00,och,24.61
2022-04-12T10:47:00,och,23.99
2022-04-12T10:48:00,och,13.20
2022-04-12T10:50:00,och,24.61
2022-04-12T10:52:00,och,22.79
2022-04-12T10:53:00,och,13.20
2022-04-12T10:55:00,och,24.61
2022-04-12T10:57:00,och,23.99
2022-04-12T10:59:00,och,24.59
2022-04-12T11:01:00,och,24.61
2022-04-12T11:02:00,och,11.40
2022-04-12T11:03:00,och,13.20
2022-04-12T11:05:00,och,24.59
2022-04-12T11:06:00,och,12.61
2022-04-12T11:08:00,och,25.80
2022-04-12T11:10:00,och,24.59
2022-04-12T11:12:00,och,23.41
2022-04-12T11:14:00,och,22.79
2022-04-12T11:16:00,och,22.81
2022-04-12T11:18:00,och,23.39
2022-04-12T11:19:00,och,11.40
2022-04-12T11:21:00,och,22.81
2022-04-12T11:22:00,och,12.00
2022-04-12T11:24:00,och,22.81
2022-04-12T11:26:00,och,22.79
2022-04-12T11:28:00,och,23.39
2022-04-12T11:29:00,och,11.41
2022-04-12T11:31:00,och,22.79
2022-04-12T11:32:00,och,12.00
2022-04-12T11:33:00,och,11.41
2022-04-12T11:35:00,och,22.79
2022-04-12T11:37:00,och,23.41
2022-04-12T11:39:00,och,22.79
2022-04-12T11:40:00,och,11.40
2022-04-12T11:42:00,och,23.41
2022-04-12T11:44:00,och,22.79
2022-04-12T11:45:00,och,11.40
2022-04-12T11:47:00,och,39.01
2022-04-12T11:49:00,och,25.80
2022-04-12T11:51:00,och,23.41
2022-04-12T11:53:00,och,21.59
2022-04-12T11:55:00,och,22.81
2022-04-12T11:57:00,och,21.59
2022-04-12T11:59:00,och,22.81
2022-04-12T12:00:00,och,12.00
2022-04-12T12:02:00,och,22.79
2022-04-12T12:03:00,och,11.41
2022-04-12T12:05:00,och,23.39
2022-04-12T12:07:00,och,21.61
2022-04-12T12:09:00,och,22.79
2022-04-12T12:10:00,och,11.40
2022-04-12T12:12:00,och,21.61
2022-04-12T12:13:00,och,11.40
2022-04-12T12:15:00,och,21.61
2022-04-12T12:16:00,och,12.00
2022-04-12T12:18:00,och,21.59
2022-04-12T12:20:00,och,22.81
2022-04-12T12:21:00,och,11.40
2022-04-12T12:23:00,och,21.61
2022-04-12T12:24:00,och,11.40
2022-04-12T12:25:00,och,10.20
2022-04-12T12:27:00,och,24.61
2022-04-12T12:29:00,och,22.79
2022-04-12T12:30:00,och,12.00
2022-04-12T12:31:00,och,12.60
2022-04-12T12:33:00,och,24.61
2022-04-12T12:35:00,och,25.80
2022-04-12T12:37:00,och,21.61
2022-04-12T12:39:00,och,23.39
2022-04-12T12:41:00,och,21.61
2022-04-12T12:43:00,och,22.79
2022-04-12T12:45:00,och,22.81
2022-04-12T12:47:00,och,26.40
2022-04-12T12:49:00,och,23.99
2022-04-12T12:51:00,och,23.41
2022-04-12T12:53:00,och,22.79
2022-04-12T12:55:00,och,21.61
2022-04-12T12:57:00,och,21.59
2022-04-12T12:59:00,och,21.61
2022-04-12T13:01:00,och,21.59
2022-04-12T13:03:00,och,25.81
2022-04-12T13:05:00,och,40.80
2022-04-12T13:06:00,och,11.40
2022-04-12T13:08:00,och,24.61
2022-04-12T13:10:00,och,23.99
2022-04-12T13:12:00,och,23.39
2022-04-12T13:13:00,och,11.41
2022-04-12T13:15:00,och,24.59
2022-04-12T13:16:00,och,11.40
2022-04-12T13:17:00,och,11.40
2022-04-12T13:19:00,och,27.61
2022-04-12T13:21:00,och,25.80
2022-04-12T13:23:00,och,22.79
2022-04-12T13:24:00,och,13.20
2022-04-12T13:26:00,och,28.81
2022-04-12T13:28:00,och,25.80
2022-04-12T13:30:00,och,25.80
2022-04-12T13:31:00,och,12.00
2022-04-12T13:33:00,och,24.01
2022-04-12T13:35:00,och,24.59
2022-04-12T13:37:00,och,24.59
2022-04-12T13:39:00,och,22.81
2022-04-12T13:40:00,och,13.20
2022-04-12T13:41:00,och,11.40
2022-04-12T13:43:00,och,24.61
2022-04-12T13:44:00,och,11.40
2022-04-12T13:46:00,och,23.39
2022-04-12T13:48:00,och,25.81
2022-04-12T13:50:00,och,22.79
2022-04-12T13:52:00,och,24.59
2022-04-12T13:53:00,och,13.21
2022-04-12T13:54:00,och,11.40
2022-04-12T13:56:00,och,24.59
2022-04-12T13:57:00,och,24.59
2022-04-12T13:58:00,och,11.40
2022-04-12T13:59:00,och,24.61
2022-04-12T14:00:00,och,12.60
2022-04-12T14:02:00,och,23.39
2022-04-12T14:04:00,och,21.61
2022-04-12T14:05:00,och,11.40
2022-04-12T14:07:00,och,19.80
2022-04-12T14:09:00,och,23.39
2022-04-12T14:11:00,och,21.61
2022-04-12T14:13:00,och,19.80
2022-04-12T14:15:00,och,21.59
2022-04-12T14:17:00,och,21.61
2022-04-12T14:19:00,och,21.59
2022-04-12T14:21:00,och,23.41
2022-04-12T14:23:00,och,21.59
2022-04-12T14:24:00,och,11.40
2022-04-12T14:26:00,och,21.61
2022-04-12T14:27:00,och,11.40
2022-04-12T14:29:00,och,23.41
2022-04-12T14:31:00,och,21.59
2022-04-12T14:32:00,och,11.40
2022-04-12T14:34:00,och,21.61
2022-04-12T14:36:00,och,22.81
2022-04-12T14:38:00,och,21.59
2022-04-12T14:39:00,och,10.20
2022-04-12T14:41:00,och,21.61
2022-04-12T14:42:00,och,11.40
2022-04-12T14:43:00,och,11.40
2022-04-12T14:45:00,och,21.61
2022-04-12T14:47:00,och,21.61
2022-04-12T14:48:00,och,10.20
2022-04-12T14:50:00,och,21.59
2022-04-12T14:52:00,och,21.61
2022-04-12T14:53:00,och,11.40
2022-04-12T14:55:00,och,20.41
2022-04-12T14:57:00,och,21.59
2022-04-12T14:58:00,och,10.21
2022-04-12T15:00:00,och,21.59
2022-04-12T15:01:00,och,11.41
2022-04-12T15:02:00,och,11.40
2022-04-12T15:04:00,och,30.60
2022-04-12T15:05:00,och,19.79
2022-04-12T15:07:00,och,34.80
2022-04-12T15:09:00,och,37.21
2022-04-12T15:11:00,och,32.99
2022-04-12T15:12:00,och,12.01
2022-04-12T15:13:00,och,11.40
2022-04-12T15:15:00,och,22.79
2022-04-12T15:17:00,och,23.41
2022-04-12T15:19:00,och,21.59
2022-04-12T15:21:00,och,25.81
2022-04-12T15:23:00,och,22.79
2022-04-12T15:25:00,och,23.41
2022-04-12T15:26:00,och,11.40
2022-04-12T15:28:00,och,21.59
2022-04-12T15:29:00,och,11.41
2022-04-12T15:31:00,och,21.59
2022-04-12T15:32:00,och,11.40
2022-04-12T15:33:00,och,10.21
2022-04-12T15:35:00,och,22.79
2022-04-12T15:37:00,och,24.61
2022-04-12T15:38:00,och,11.40
2022-04-12T15:40:00,och,21.59
2022-04-12T15:41:00,och,12.01
2022-04-12T15:43:00,och,23.99
2022-04-12T15:44:00,och,12.00
2022-04-12T15:46:00,och,22.81
2022-04-12T15:47:00,och,11.40
2022-04-12T15:49:00,och,23.39
2022-04-12T15:50:00,och,11.41
2022-04-12T15:52:00,och,24.59
2022-04-12T15:54:00,och,22.79
2022-04-12T15:55:00,och,11.41
2022-04-12T15:56:00,och,11.40
2022-04-12T15:57:00,och,12.00
2022-04-12T15:59:00,och,21.61
2022-04-12T16:02:00,och,21.59
2022-04-12T16:03:00,och,21.61
2022-04-12T16:05:00,och,21.59
2022-04-12T16:07:00,och,21.61
2022-04-12T16:08:00,och,11.40
2022-04-12T16:09:00,och,11.40
2022-04-12T16:11:00,och,20.41
2022-04-12T16:12:00,och,11.40
2022-04-12T16:14:00,och,21.61
2022-04-12T16:15:00,och,10.20
2022-04-12T16:17:00,och,21.61
2022-04-12T16:18:00,och,9.59
2022-04-12T16:20:00,och,21.61
2022-04-12T16:22:00,och,21.59
2022-04-12T16:24:00,och,21.61
2022-04-12T16:25:00,och,10.20
2022-04-12T16:27:00,och,37.81
2022-04-12T16:29:00,och,23.99
2022-04-12T16:31:00,och,20.41
2022-04-12T16:33:00,och,20.39
2022-04-12T16:35:00,och,19.80
2022-04-12T16:37:00,och,20.41
2022-04-12T16:38:00,och,10.20
2022-04-12T16:40:00,och,18.60
2022-04-12T16:42:00,och,19.79
2022-04-12T16:44:00,och,20.41
2022-04-12T16:46:00,och,18.60
2022-04-12T16:48:00,och,20.39
2022-04-12T16:49:00,och,10.21
2022-04-12T16:51:00,och,23.99
2022-04-12T16:53:00,och,20.41
2022-04-12T16:55:00,och,18.59
2022-04-12T16:57:00,och,18.60
2022-04-12T16:59:00,och,20.41
2022-04-12T17:01:00,och,18.60
2022-04-12T17:03:00,och,20.39
2022-04-12T17:04:00,och,8.41
2022-04-12T17:05:00,och,11.40
2022-04-12T17:07:00,och,19.20
2022-04-12T17:10:00,och,30.00
2022-04-12T17:12:00,och,18.59
2022-04-12T17:13:00,och,10.21
2022-04-12T17:15:00,och,18.59
2022-04-12T17:17:00,och,18.60
2022-04-12T17:19:00,och,19.20
2022-04-12T17:20:00,och,9.59
2022-04-12T17:21:00,och,10.21
2022-04-12T17:23:00,och,17.39
2022-04-12T17:25:00,och,18.60
2022-04-12T17:27:00,och,18.60
2022-04-12T17:29:00,och,17.40
2022-04-12T17:30:00,och,10.20
2022-04-12T17:32:00,och,17.40
2022-04-12T17:33:00,och,8.39
2022-04-12T17:35:00,och,18.60
2022-04-12T17:36:00,och,9.01
2022-04-12T17:37:00,och,8.39
2022-04-12T17:39:00,och,18.60
2022-04-12T17:40:00,och,8.99
2022-04-12T17:42:00,och,17.40
2022-04-12T17:44:00,och,18.60
2022-04-12T17:45:00,och,8.39
2022-04-12T17:47:00,och,17.40
2022-04-12T17:49:00,och,18.60
2022-04-12T17:50:00,och,8.99
2022-04-12T17:52:00,och,16.80
2022-04-12T17:54:00,och,17.40
2022-04-12T17:56:00,och,17.40
2022-04-12T17:57:00,och,8.39
2022-04-12T17:58:00,och,9.01
2022-04-12T18:00:00,och,17.39
2022-04-12T18:02:00,och,18.60
2022-04-12T18:04:00,och,17.40
2022-04-12T18:05:00,och,8.41
2022-04-12T18:07:00,och,17.39
2022-04-12T18:08:00,och,8.41
2022-04-12T18:09:00,och,8.99
2022-04-12T18:11:00,och,18.60
2022-04-12T18:13:00,och,17.40
2022-04-12T18:15:00,och,16.80
2022-04-12T18:17:00,och,19.19
2022-04-12T18:18:00,och,8.41
2022-04-12T18:19:00,och,8.39
2022-04-12T18:21:00,och,19.20
2022-04-12T18:22:00,och,8.39
2022-04-12T18:24:00,och,18.60
2022-04-12T18:26:00,och,17.40
2022-04-12T18:28:00,och,18.60
2022-04-12T18:29:00,och,8.99
2022-04-12T18:31:00,och,18.60
2022-04-12T18:33:00,och,18.60
2022-04-12T18:35:00,och,18.59
2022-04-12T18:37:00,och,18.60
2022-04-12T18:38:00,och,19.20
2022-04-12T18:40:00,och,36.01
2022-04-12T18:42:00,och,34.19
2022-04-12T18:44:00,och,25.81
2022-04-12T18:45:00,och,8.99
2022-04-12T18:47:00,och,18.60
2022-04-12T18:48:00,och,8.39
2022-04-12T18:49:00,och,9.01
2022-04-12T18:51:00,och,17.39
2022-04-12T18:52:00,och,9.61
2022-04-12T18:54:00,och,17.40
2022-04-12T18:55:00,och,8.99
2022-04-12T18:57:00,och,18.60
2022-04-12T18:59:00,och,17.40
2022-04-12T19:01:00,och,16.79
2022-04-12T19:03:00,och,17.40
2022-04-12T19:04:00,och,9.01
2022-04-12T19:06:00,och,15.60
2022-04-12T19:07:00,och,8.39
2022-04-12T19:09:00,och,17.40
2022-04-12T19:11:00,och,17.40
2022-04-12T19:12:00,och,8.39
2022-04-12T19:14:00,och,17.40
2022-04-12T19:16:00,och,16.20
2022-04-12T19:18:00,och,16.80
2022-04-12T19:20:00,och,17.40
2022-04-12T19:22:00,och,17.40
2022-04-12T19:23:00,och,8.39
2022-04-12T19:25:00,och,17.40
2022-04-12T19:26:00,och,8.99
2022-04-12T19:28:00,och,16.80
2022-04-12T19:29:00,och,10.20
2022-04-12T19:31:00,och,17.40
2022-04-12T19:33:00,och,18.60
2022-04-12T19:35:00,och,14.40
2022-04-12T19:36:00,och,7.21
2022-04-12T19:37:00,och,5.99
2022-04-12T19:39:00,och,14.40
2022-04-12T19:40:00,och,7.21
2022-04-12T19:42:00,och,14.40
2022-04-12T19:44:00,och,12.60
2022-04-12T19:46:00,och,14.40
2022-04-12T19:47:00,och,7.21
2022-04-12T19:49:00,och,13.20
2022-04-12T19:51:00,och,14.40
2022-04-12T19:53:00,och,13.20
2022-04-12T19:55:00,och,14.40
2022-04-12T19:56:00,och,7.19
2022-04-12T19:58:00,och,12.61
2022-04-12T19:59:00,och,7.19
2022-04-12T20:01:00,och,21.61
2022-04-12T20:02:00,och,16.20
2022-04-12T20:04:00,och,15.59
2022-04-12T20:05:00,och,7.21
2022-04-12T20:06:00,och,7.21
2022-04-12T20:08:00,och,14.40
2022-04-12T20:09:00,och,7.19
2022-04-12T20:10:00,och,7.21
2022-04-12T20:12:00,och,14.40
2022-04-12T20:14:00,och,14.40
2022-04-12T20:16:00,och,13.20
2022-04-12T20:17:00,och,7.19
2022-04-12T20:18:00,och,7.21
2022-04-12T20:20:00,och,14.40
2022-04-12T20:22:00,och,12.60
2022-04-12T20:24:00,och,14.40
2022-04-12T20:25:00,och,6.01
2022-04-12T20:27:00,och,14.40
2022-04-12T20:28:00,och,7.19
