2023-12-26T00:00:00,cen,9.60
2023-12-26T00:02:00,cen,9.60
2023-12-26T00:04:00,cen,9.60
2023-12-26T00:05:00,cen,4.80
2023-12-26T00:07:00,cen,8.40
2023-12-26T00:09:00,cen,8.40
2023-12-26T00:10:00,cen,4.80
2023-12-26T00:11:00,cen,4.80
2023-12-26T00:13:00,cen,7.20
2023-12-26T00:14:00,cen,3.60
2023-12-26T00:16:00,cen,7.20
2023-12-26T00:17:00,cen,4.80
2023-12-26T00:19:00,cen,7.20
2023-12-26T00:21:00,cen,7.20
2023-12-26T00:23:00,cen,8.40
2023-12-26T00:25:00,cen,8.40
2023-12-26T00:27:00,cen,7.20
2023-12-26T00:29:00,cen,7.20
2023-12-26T00:31:00,cen,7.20
2023-12-26T00:33:00,cen,8.40
2023-12-26T00:35:00,cen,8.40
2023-12-26T00:37:00,cen,8.40
2023-12-26T00:38:00,cen,4.80
2023-12-26T00:40:00,cen,8.40
2023-12-26T00:42:00,cen,8.40
2023-12-26T00:44:00,cen,8.40
2023-12-26T00:45:00,cen,3.60
2023-12-26T00:47:00,cen,8.40
2023-12-26T00:49:00,cen,8.40
2023-12-26T00:51:00,cen,7.20
2023-12-26T00:53:00,cen,8.40
2023-12-26T00:54:00,cen,3.60
2023-12-26T00:56:00,cen,8.40
2023-12-26T00:58:00,cen,8.40
2023-12-26T00:59:00,cen,3.60
2023-12-26T01:00:00,cen,3.60
2023-12-26T01:02:00,cen,8.40
2023-12-26T01:04:00,cen,7.20
2023-12-26T01:05:00,cen,3.60
2023-12-26T01:06:00,cen,4.80
2023-12-26T01:08:00,cen,7.20
2023-12-26T01:09:00,cen,3.60
2023-12-26T01:11:00,cen,8.40
2023-12-26T01:12:00,cen,4.80
2023-12-26T01:13:00,cen,3.60
2023-12-26T01:15:00,cen,7.20
2023-12-26T01:16:00,cen,4.80
2023-12-26T01:18:00,cen,8.40
2023-12-26T01:19:00,cen,3.60
2023-12-26T01:21:00,cen,8.40
2023-12-26T01:23:00,cen,8.40
2023-12-26T01:25:00,cen,7.20
2023-12-26T01:27:00,cen,7.20
2023-12-26T01:29:00,cen,7.20
2023-12-26T01:30:00,cen,4.80
2023-12-26T01:32:00,cen,6.00
2023-12-26T01:33:00,cen,4.80
2023-12-26T01:35:00,cen,8.40
2023-12-26T01:37:00,cen,7.20
2023-12-26T01:39:00,cen,7.20
2023-12-26T01:40:00,cen,3.60
2023-12-26T01:42:00,cen,7.20
2023-12-26T01:43:00,cen,3.60
2023-12-26T01:44:00,cen,4.80
2023-12-26T01:46:00,cen,7.20
2023-12-26T01:48:00,cen,8.40
2023-12-26T01:50:00,cen,7.20
2023-12-26T01:52:00,cen,8.40
2023-12-26T01:54:00,cen,7.20
2023-12-26T01:56:00,cen,7.20
2023-12-26T01:57:00,cen,4.80
2023-12-26T01:59:00,cen,8.40
2023-12-26T02:00:00,cen,3.60
2023-12-26T02:01:00,cen,3.60
2023-12-26T02:03:00,cen,9.60
2023-12-26T02:04:00,cen,3.60
2023-12-26T02:06:00,cen,8.40
2023-12-26T02:08:00,cen,9.60
2023-12-26T02:10:00,cen,8.40
2023-12-26T02:11:00,cen,6.00
2023-12-26T02:13:00,cen,8.40
2023-12-26T02:15:00,cen,8.40
2023-12-26T02:17:00,cen,8.40
2023-12-26T02:18:00,cen,4.80
2023-12-26T02:20:00,cen,8.40
2023-12-26T02:22:00,cen,9.60
2023-12-26T02:24:00,cen,8.40
2023-12-26T02:26:00,cen,8.40
2023-12-26T02:27:00,cen,3.60
2023-12-26T02:29:00,cen,8.40
2023-12-26T02:30:00,cen,4.80
2023-12-26T02:32:00,cen,9.60
2023-12-26T02:34:00,cen,8.40
2023-12-26T02:35:00,cen,4.80
2023-12-26T02:37:00,cen,8.40
2023-12-26T02:39:00,cen,8.40
2023-12-26T02:40:00,cen,4.80
2023-12-26T02:41:00,cen,3.60
2023-12-26T02:43:00,cen,7.20
2023-12-26T02:45:00,cen,8.40
2023-12-26T02:47:00,cen,8.40
2023-12-26T02:49:00,cen,8.40
2023-12-26T02:51:00,cen,8.40
2023-12-26T02:52:00,cen,3.60
2023-12-26T02:54:00,cen,12.00
2023-12-26T02:56:00,cen,25.20
2023-12-26T02:58:00,cen,25.20
2023-12-26T02:59:00,cen,9.60
2023-12-26T03:01:00,cen,7.20
2023-12-26T03:02:00,cen,4.80
2023-12-26T03:04:00,cen,7.20
2023-12-26T03:06:00,cen,8.40
2023-12-26T03:08:00,cen,7.20
2023-12-26T03:10:00,cen,8.40
2023-12-26T03:12:00,cen,7.20
2023-12-26T03:13:00,cen,4.80
2023-12-26T03:15:00,cen,8.40
2023-12-26T03:16:00,cen,3.60
2023-12-26T03:17:00,cen,3.60
2023-12-26T03:19:00,cen,8.40
2023-12-26T03:20:00,cen,3.60
2023-12-26T03:22:00,cen,7.20
2023-12-26T03:24:00,cen,8.40
2023-12-26T03:25:00,cen,4.80
2023-12-26T03:27:00,cen,8.40
2023-12-26T03:29:00,cen,7.20
2023-12-26T03:31:00,cen,7.20
2023-12-26T03:33:00,cen,8.40
2023-12-26T03:35:00,cen,8.40
2023-12-26T03:37:00,cen,7.20
2023-12-26T03:39:00,cen,8.40
2023-12-26T03:41:00,cen,7.20
2023-12-26T03:43:00,cen,7.20
2023-12-26T03:44:00,cen,3.60
2023-12-26T03:47:00,cen,13.20
2023-12-26T03:48:00,cen,3.60
2023-12-26T03:50:00,cen,7.20
2023-12-26T03:51:00,cen,3.60
2023-12-26T03:53:00,cen,8.40
2023-12-26T03:55:00,cen,7.20
2023-12-26T03:57:00,cen,9.60
2023-12-26T03:59:00,cen,8.40
2023-12-26T04:00:00,cen,4.80
2023-12-26T04:02:00,cen,8.40
2023-12-26T04:04:00,cen,8.40
2023-12-26T04:05:00,cen,4.80
2023-12-26T04:07:00,cen,8.40
2023-12-26T04:09:00,cen,9.60
2023-12-26T04:11:00,cen,8.40
2023-12-26T04:13:00,cen,12.00
2023-12-26T04:15:00,cen,9.60
2023-12-26T04:17:00,cen,10.80
2023-12-26T04:19:00,cen,9.60
2023-12-26T04:21:00,cen,10.80
2023-12-26T04:22:00,cen,4.80
2023-12-26T04:24:00,cen,9.60
2023-12-26T04:26:00,cen,9.60
2023-12-26T04:28:00,cen,8.40
2023-12-26T04:30:00,cen,13.20
2023-12-26T04:32:00,cen,10.80
2023-12-26T04:33:00,cen,3.60
2023-12-26T04:35:00,cen,9.60
2023-12-26T04:36:00,cen,6.00
2023-12-26T04:37:00,cen,3.60
2023-12-26T04:39:00,cen,9.60
2023-12-26T04:40:00,cen,4.80
2023-12-26T04:42:00,cen,9.60
2023-12-26T04:44:00,cen,10.80
2023-12-26T04:46:00,cen,10.80
2023-12-26T04:48:00,cen,9.60
2023-12-26T04:50:00,cen,9.60
2023-12-26T04:52:00,cen,9.60
2023-12-26T04:54:00,cen,10.80
2023-12-26T04:55:00,cen,8.40
2023-12-26T04:57:00,cen,10.80
2023-12-26T04:58:00,cen,6.00
2023-12-26T05:00:00,cen,10.80
2023-12-26T05:02:00,cen,14.40
2023-12-26T05:03:00,cen,4.80
2023-12-26T05:04:00,cen,12.00
2023-12-26T05:06:00,cen,27.60
2023-12-26T05:08:00,cen,28.80
2023-12-26T05:10:00,cen,12.00
2023-12-26T05:12:00,cen,14.40
2023-12-26T05:13:00,cen,8.40
2023-12-26T05:15:00,cen,13.20
2023-12-26T05:16:00,cen,4.80
2023-12-26T05:18:00,cen,9.60
2023-12-26T05:20:00,cen,14.40
2023-12-26T05:22:00,cen,12.00
2023-12-26T05:23:00,cen,4.80
2023-12-26T05:25:00,cen,12.00
2023-12-26T05:27:00,cen,15.60
2023-12-26T05:28:00,cen,6.00
2023-12-26T05:30:00,cen,12.00
