#datetime,building,power
2021-12-02T00:00:00,atd,57.66
2021-12-02T00:01:00,atd,57.42
2021-12-02T00:02:00,atd,28.83
2021-12-02T00:03:00,atd,24.14
2021-12-02T00:04:00,atd,33.52
2021-12-02T00:06:00,atd,62.34
2021-12-02T00:07:00,atd,28.83
2021-12-02T00:09:00,atd,67.27
2021-12-02T00:11:00,atd,62.34
2021-12-02T00:13:00,atd,57.66
2021-12-02T00:15:00,atd,52.73
2021-12-02T00:17:00,atd,43.36
2021-12-02T00:19:00,atd,57.42
2021-12-02T00:21:00,atd,48.05
2021-12-02T00:22:00,atd,28.83
2021-12-02T00:24:00,atd,57.66
2021-12-02T00:25:00,atd,23.91
2021-12-02T00:27:00,atd,48.05
2021-12-02T00:29:00,atd,43.12
2021-12-02T00:30:00,atd,19.22
2021-12-02T00:32:00,atd,43.12
2021-12-02T00:33:00,atd,19.22
2021-12-02T00:34:00,atd,19.22
2021-12-02T00:36:00,atd,48.05
2021-12-02T00:38:00,atd,62.34
2021-12-02T00:40:00,atd,62.58
2021-12-02T00:42:00,atd,43.12
2021-12-02T00:44:00,atd,48.05
2021-12-02T00:45:00,atd,19.22
2021-12-02T00:47:00,atd,43.12
2021-12-02T00:48:00,atd,23.91
2021-12-02T00:50:00,atd,48.05
2021-12-02T00:52:00,atd,57.66
2021-12-02T00:53:00,atd,28.83
2021-12-02T00:54:00,atd,28.83
2021-12-02T00:56:00,atd,47.81
2021-12-02T00:58:00,atd,52.97
2021-12-02T00:59:00,atd,19.22
2021-12-02T01:00:00,atd,19.22
2021-12-02T01:02:00,atd,47.81
2021-12-02T01:04:00,atd,43.36
2021-12-02T01:05:00,atd,28.83
2021-12-02T01:07:00,atd,52.73
2021-12-02T01:09:00,atd,52.73
2021-12-02T01:11:00,atd,43.12
2021-12-02T01:13:00,atd,43.36
2021-12-02T01:15:00,atd,43.12
2021-12-02T01:17:00,atd,52.73
2021-12-02T01:18:00,atd,24.14
2021-12-02T01:20:00,atd,43.12
2021-12-02T01:22:00,atd,57.66
2021-12-02T01:24:00,atd,48.05
2021-12-02T01:25:00,atd,23.91
2021-12-02T01:27:00,atd,43.12
2021-12-02T01:28:00,atd,19.22
2021-12-02T01:30:00,atd,52.97
2021-12-02T01:31:00,atd,28.59
2021-12-02T01:33:00,atd,48.05
2021-12-02T01:35:00,atd,52.97
2021-12-02T01:36:00,atd,38.20
2021-12-02T01:38:00,atd,57.66
2021-12-02T01:40:00,atd,48.05
2021-12-02T01:42:00,atd,43.12
2021-12-02T01:44:00,atd,43.36
2021-12-02T01:46:00,atd,43.12
2021-12-02T01:48:00,atd,43.12
2021-12-02T01:50:00,atd,48.05
2021-12-02T01:51:00,atd,28.83
2021-12-02T01:53:00,atd,57.66
2021-12-02T01:54:00,atd,23.91
2021-12-02T01:56:00,atd,48.05
2021-12-02T01:57:00,atd,19.22
2021-12-02T01:59:00,atd,48.05
2021-12-02T02:01:00,atd,47.81
2021-12-02T02:02:00,atd,19.22
2021-12-02T02:03:00,atd,24.14
2021-12-02T02:05:00,atd,48.05
2021-12-02T02:06:00,atd,28.59
2021-12-02T02:07:00,atd,28.83
2021-12-02T02:09:00,atd,48.05
2021-12-02T02:11:00,atd,52.73
2021-12-02T02:12:00,atd,24.14
2021-12-02T02:14:00,atd,43.12
2021-12-02T02:16:00,atd,43.12
2021-12-02T02:17:00,atd,24.14
2021-12-02T02:19:00,atd,43.12
2021-12-02T02:20:00,atd,28.83
2021-12-02T02:21:00,atd,28.83
2021-12-02T02:23:00,atd,52.73
2021-12-02T02:24:00,atd,24.14
2021-12-02T02:26:00,atd,38.20
2021-12-02T02:28:00,atd,52.97
2021-12-02T02:30:00,atd,43.12
2021-12-02T02:32:00,atd,43.12
2021-12-02T02:34:00,atd,48.05
2021-12-02T02:35:00,atd,28.83
2021-12-02T02:37:00,atd,52.73
2021-12-02T02:39:00,atd,48.05
2021-12-02T02:41:00,atd,48.05
2021-12-02T02:42:00,atd,23.91
2021-12-02T02:44:00,atd,62.58
2021-12-02T02:46:00,atd,62.34
2021-12-02T02:48:00,atd,48.05
2021-12-02T02:50:00,atd,57.42
2021-12-02T02:52:00,atd,76.88
2021-12-02T02:54:00,atd,67.27
2021-12-02T02:56:00,atd,52.73
2021-12-02T02:57:00,atd,19.22
2021-12-02T02:59:00,atd,43.12
2021-12-02T03:00:00,atd,24.14
2021-12-02T03:02:00,atd,43.12
2021-12-02T03:04:00,atd,48.05
2021-12-02T03:06:00,atd,52.73
2021-12-02T03:07:00,atd,23.91
2021-12-02T03:09:00,atd,48.05
2021-12-02T03:10:00,atd,24.14
2021-12-02T03:12:00,atd,43.12
2021-12-02T03:14:00,atd,38.44
2021-12-02T03:15:00,atd,23.91
2021-12-02T03:17:00,atd,43.36
2021-12-02T03:19:00,atd,43.12
2021-12-02T03:21:00,atd,43.12
2021-12-02T03:23:00,atd,57.66
2021-12-02T03:24:00,atd,33.52
2021-12-02T03:26:00,atd,57.66
2021-12-02T03:28:00,atd,52.73
2021-12-02T03:30:00,atd,52.97
2021-12-02T03:31:00,atd,23.91
2021-12-02T03:33:00,atd,52.73
2021-12-02T03:35:00,atd,52.97
2021-12-02T03:37:00,atd,52.73
2021-12-02T03:39:00,atd,48.05
2021-12-02T03:40:00,atd,23.91
2021-12-02T03:41:00,atd,28.83
2021-12-02T03:42:00,atd,19.22
2021-12-02T03:44:00,atd,48.05
2021-12-02T03:45:00,atd,23.91
2021-12-02T03:47:00,atd,48.05
2021-12-02T03:49:00,atd,48.05
2021-12-02T03:51:00,atd,43.12
2021-12-02T03:53:00,atd,48.05
2021-12-02T03:55:00,atd,57.66
2021-12-02T03:56:00,atd,18.98
2021-12-02T03:58:00,atd,48.05
2021-12-02T04:00:00,atd,48.05
2021-12-02T04:01:00,atd,19.22
2021-12-02T04:03:00,atd,52.73
2021-12-02T04:05:00,atd,52.97
2021-12-02T04:07:00,atd,47.81
2021-12-02T04:09:00,atd,57.66
2021-12-02T04:11:00,atd,52.73
2021-12-02T04:12:00,atd,24.14
2021-12-02T04:14:00,atd,43.12
2021-12-02T04:15:00,atd,19.22
2021-12-02T04:17:00,atd,43.12
2021-12-02T04:19:00,atd,48.05
2021-12-02T04:20:00,atd,24.14
2021-12-02T04:22:00,atd,43.12
2021-12-02T04:24:00,atd,57.66
2021-12-02T04:26:00,atd,71.95
2021-12-02T04:27:00,atd,23.91
2021-12-02T04:28:00,atd,24.14
2021-12-02T04:30:00,atd,52.73
2021-12-02T04:32:00,atd,48.05
2021-12-02T04:34:00,atd,52.73
2021-12-02T04:36:00,atd,48.05
2021-12-02T04:37:00,atd,19.22
2021-12-02T04:39:00,atd,47.81
2021-12-02T04:41:00,atd,52.97
2021-12-02T04:43:00,atd,48.05
2021-12-02T04:44:00,atd,23.91
2021-12-02T04:46:00,atd,52.73
2021-12-02T04:47:00,atd,24.14
2021-12-02T04:49:00,atd,47.81
2021-12-02T04:50:00,atd,24.14
2021-12-02T04:52:00,atd,52.73
2021-12-02T04:53:00,atd,19.22
2021-12-02T04:55:00,atd,52.73
2021-12-02T04:57:00,atd,57.66
2021-12-02T04:58:00,atd,23.91
2021-12-02T05:00:00,atd,52.97
2021-12-02T05:02:00,atd,48.05
2021-12-02T05:04:00,atd,62.34
2021-12-02T05:05:00,atd,33.52
2021-12-02T05:07:00,atd,62.34
2021-12-02T05:09:00,atd,57.66
2021-12-02T05:10:00,atd,33.75
2021-12-02T05:12:00,atd,67.03
2021-12-02T05:14:00,atd,52.97
2021-12-02T05:16:00,atd,57.42
2021-12-02T05:17:00,atd,24.14
2021-12-02T05:19:00,atd,62.34
2021-12-02T05:21:00,atd,57.66
2021-12-02T05:22:00,atd,23.91
2021-12-02T05:24:00,atd,57.66
2021-12-02T05:25:00,atd,28.83
2021-12-02T05:27:00,atd,67.03
2021-12-02T05:28:00,atd,38.44
2021-12-02T05:30:00,atd,67.27
2021-12-02T05:31:00,atd,33.52
2021-12-02T05:33:00,atd,62.58
2021-12-02T05:35:00,atd,62.34
2021-12-02T05:36:00,atd,28.83
2021-12-02T05:38:00,atd,62.34
2021-12-02T05:39:00,atd,28.83
2021-12-02T05:41:00,atd,62.34
2021-12-02T05:43:00,atd,76.88
2021-12-02T05:44:00,atd,43.12
2021-12-02T05:45:00,atd,52.73
2021-12-02T05:47:00,atd,86.48
2021-12-02T05:48:00,atd,38.44
2021-12-02T05:49:00,atd,38.44
2021-12-02T05:51:00,atd,71.95
2021-12-02T05:53:00,atd,67.27
2021-12-02T05:54:00,atd,43.12
2021-12-02T05:58:00,atd,96.09
2021-12-02T06:00:00,atd,91.17
2021-12-02T06:02:00,atd,76.64
2021-12-02T06:04:00,atd,76.88
2021-12-02T06:06:00,atd,76.88
2021-12-02T06:07:00,atd,38.44
2021-12-02T06:08:00,atd,43.12
2021-12-02T06:10:00,atd,86.48
2021-12-02T06:12:00,atd,95.86
2021-12-02T06:14:00,atd,91.17
2021-12-02T06:15:00,atd,48.05
2021-12-02T06:17:00,atd,91.17
2021-12-02T06:21:00,atd,81.56
2021-12-02T06:23:00,atd,76.88
2021-12-02T06:25:00,atd,81.56
2021-12-02T06:26:00,atd,38.44
2021-12-02T06:27:00,atd,43.12
2021-12-02T06:29:00,atd,81.80
2021-12-02T06:31:00,atd,81.56
2021-12-02T06:33:00,atd,76.64
2021-12-02T06:35:00,atd,86.48
2021-12-02T06:37:00,atd,91.17
2021-12-02T06:38:00,atd,38.44
2021-12-02T06:39:00,atd,38.44
2021-12-02T06:41:00,atd,81.56
2021-12-02T06:43:00,atd,81.56
2021-12-02T06:44:00,atd,43.36
2021-12-02T06:46:00,atd,86.25
2021-12-02T06:48:00,atd,86.48
2021-12-02T06:49:00,atd,48.05
2021-12-02T06:51:00,atd,81.56
2021-12-02T06:53:00,atd,95.86
2021-12-02T06:55:00,atd,81.80
2021-12-02T06:57:00,atd,86.25
2021-12-02T06:59:00,atd,86.48
2021-12-02T07:01:00,atd,81.56
2021-12-02T07:03:00,atd,71.95
2021-12-02T07:05:00,atd,71.95
2021-12-02T07:06:00,atd,33.75
2021-12-02T07:08:00,atd,76.64
2021-12-02T07:10:00,atd,91.41
2021-12-02T07:11:00,atd,33.52
2021-12-02T07:13:00,atd,71.95
2021-12-02T07:15:00,atd,81.56
2021-12-02T07:16:00,atd,43.36
2021-12-02T07:17:00,atd,43.12
2021-12-02T07:19:00,atd,71.95
2021-12-02T07:21:00,atd,81.56
2021-12-02T07:22:00,atd,43.36
2021-12-02T07:24:00,atd,81.56
2021-12-02T07:25:00,atd,38.44
2021-12-02T07:27:00,atd,81.56
2021-12-02T07:29:00,atd,76.64
2021-12-02T07:30:00,atd,43.36
2021-12-02T07:32:00,atd,76.64
2021-12-02T07:34:00,atd,76.88
2021-12-02T07:35:00,atd,43.12
2021-12-02T07:37:00,atd,72.19
2021-12-02T07:39:00,atd,81.56
2021-12-02T07:40:00,atd,38.44
2021-12-02T07:41:00,atd,43.12
2021-12-02T07:43:00,atd,71.95
2021-12-02T07:45:00,atd,81.56
2021-12-02T07:47:00,atd,76.88
2021-12-02T07:49:00,atd,96.09
2021-12-02T07:50:00,atd,47.81
2021-12-02T07:52:00,atd,81.80
2021-12-02T07:55:00,atd,47.81
2021-12-02T07:57:00,atd,81.80
2021-12-02T07:59:00,atd,76.64
2021-12-02T08:00:00,atd,38.44
2021-12-02T08:02:00,atd,76.88
2021-12-02T08:03:00,atd,43.12
2021-12-02T08:08:00,atd,86.25
2021-12-02T08:10:00,atd,86.48
2021-12-02T08:19:00,atd,96.09
2021-12-02T08:21:00,atd,91.17
2021-12-02T08:22:00,atd,81.56
2021-12-02T08:25:00,atd,81.56
2021-12-02T08:27:00,atd,76.88
2021-12-02T08:29:00,atd,81.56
2021-12-02T08:30:00,atd,48.05
2021-12-02T08:31:00,atd,48.05
2021-12-02T08:33:00,atd,95.86
2021-12-02T08:35:00,atd,96.09
2021-12-02T08:44:00,atd,91.17
2021-12-02T08:55:00,atd,57.42
2021-12-02T09:03:00,atd,96.09
2021-12-02T09:05:00,atd,96.09
2021-12-02T09:06:00,atd,96.09
2021-12-02T09:17:00,atd,57.66
2021-12-02T09:28:00,atd,67.27
2021-12-02T09:49:00,atd,52.73
2021-12-02T10:00:00,atd,71.95
2021-12-02T10:11:00,atd,62.58
2021-12-02T10:17:00,atd,96.09
2021-12-02T10:32:00,atd,62.34
2021-12-02T10:35:00,atd,57.66
2021-12-02T10:36:00,atd,57.42
2021-12-02T10:39:00,atd,62.34
2021-12-02T10:47:00,atd,67.27
2021-12-02T10:51:00,atd,72.19
2021-12-02T11:13:00,atd,71.95
2021-12-02T11:24:00,atd,81.56
2021-12-02T11:26:00,atd,72.19
2021-12-02T11:44:00,atd,76.88
2021-12-02T12:12:00,atd,71.95
2021-12-02T12:21:00,atd,67.27
2021-12-02T12:33:00,atd,72.19
2021-12-02T12:51:00,atd,67.27
2021-12-02T12:54:00,atd,62.34
2021-12-02T12:57:00,atd,67.03
2021-12-02T13:04:00,atd,72.19
2021-12-02T13:16:00,atd,67.03
2021-12-02T13:25:00,atd,71.95
2021-12-02T13:40:00,atd,76.88
2021-12-02T13:52:00,atd,67.27
2021-12-02T13:55:00,atd,71.95
2021-12-02T13:56:00,atd,67.27
2021-12-02T14:05:00,atd,72.19
2021-12-02T14:08:00,atd,67.27
2021-12-02T14:10:00,atd,67.27
2021-12-02T14:12:00,atd,67.27
2021-12-02T14:16:00,atd,71.95
2021-12-02T14:22:00,atd,71.95
2021-12-02T14:30:00,atd,86.48
2021-12-02T14:33:00,atd,62.34
2021-12-02T14:49:00,atd,67.27
2021-12-02T14:52:00,atd,67.27
2021-12-02T14:55:00,atd,52.73
2021-12-02T14:56:00,atd,52.97
2021-12-02T14:59:00,atd,62.34
2021-12-02T15:00:00,atd,57.66
2021-12-02T15:02:00,atd,67.03
2021-12-02T15:17:00,atd,62.34
2021-12-02T15:22:00,atd,62.34
2021-12-02T15:24:00,atd,57.66
2021-12-02T15:29:00,atd,57.66
2021-12-02T15:42:00,atd,57.42
2021-12-02T15:53:00,atd,67.27
2021-12-02T15:56:00,atd,62.34
2021-12-02T16:01:00,atd,62.34
2021-12-02T16:04:00,atd,57.66
2021-12-02T16:09:00,atd,62.34
2021-12-02T16:12:00,atd,62.34
2021-12-02T16:17:00,atd,72.19
2021-12-02T16:20:00,atd,71.95
2021-12-02T16:23:00,atd,71.95
2021-12-02T16:32:00,atd,71.95
2021-12-02T16:47:00,atd,72.19
2021-12-02T16:52:00,atd,71.95
2021-12-02T17:01:00,atd,62.34
2021-12-02T17:06:00,atd,71.95
2021-12-02T17:09:00,atd,76.88
2021-12-02T17:10:00,atd,67.27
2021-12-02T17:13:00,atd,71.95
2021-12-02T17:22:00,atd,76.64
2021-12-02T17:41:00,atd,76.88
2021-12-02T17:42:00,atd,76.64
2021-12-02T17:45:00,atd,71.95
2021-12-02T17:46:00,atd,71.95
2021-12-02T17:53:00,atd,81.56
2021-12-02T18:02:00,atd,67.27
2021-12-02T18:13:00,atd,76.88
2021-12-02T18:18:00,atd,72.19
2021-12-02T18:21:00,atd,71.95
2021-12-02T18:40:00,atd,71.95
2021-12-02T18:43:00,atd,67.27
2021-12-02T18:50:00,atd,76.88
2021-12-02T18:51:00,atd,67.27
2021-12-02T18:54:00,atd,76.64
2021-12-02T18:59:00,atd,76.64
2021-12-02T19:08:00,atd,67.27
2021-12-02T19:29:00,atd,67.03
2021-12-02T19:36:00,atd,76.88
2021-12-02T19:39:00,atd,76.88
2021-12-02T19:42:00,atd,76.64
2021-12-02T19:49:00,atd,67.27
2021-12-02T19:50:00,atd,67.27
2021-12-02T19:59:00,atd,67.03
2021-12-02T20:04:00,atd,67.27
2021-12-02T20:07:00,atd,62.58
2021-12-02T20:16:00,atd,67.27
2021-12-02T20:19:00,atd,67.27
2021-12-02T20:20:00,atd,67.27
2021-12-02T20:35:00,atd,52.73
2021-12-02T20:36:00,atd,62.34
2021-12-02T20:39:00,atd,52.73
2021-12-02T20:42:00,atd,52.73
2021-12-02T20:53:00,atd,52.73
2021-12-02T21:02:00,atd,62.34
2021-12-02T21:03:00,atd,52.73
2021-12-02T21:10:00,atd,52.73
2021-12-02T21:12:00,atd,96.09
2021-12-02T21:14:00,atd,96.09
2021-12-02T21:15:00,atd,52.73
2021-12-02T21:18:00,atd,57.66
2021-12-02T21:19:00,atd,52.73
2021-12-02T21:21:00,atd,91.17
2021-12-02T21:23:00,atd,91.17
2021-12-02T21:24:00,atd,48.05
2021-12-02T21:26:00,atd,91.17
2021-12-02T21:28:00,atd,96.09
2021-12-02T21:30:00,atd,95.86
2021-12-02T21:32:00,atd,96.09
2021-12-02T21:34:00,atd,86.48
2021-12-02T21:36:00,atd,81.56
2021-12-02T21:37:00,atd,33.52
2021-12-02T21:38:00,atd,33.75
2021-12-02T21:40:00,atd,62.34
2021-12-02T21:42:00,atd,67.27
2021-12-02T21:43:00,atd,43.12
2021-12-02T21:45:00,atd,86.25
2021-12-02T21:47:00,atd,81.80
2021-12-02T21:49:00,atd,71.95
2021-12-02T21:51:00,atd,81.56
2021-12-02T21:53:00,atd,76.88
2021-12-02T21:54:00,atd,33.52
2021-12-02T21:56:00,atd,71.95
2021-12-02T21:58:00,atd,67.27
2021-12-02T22:00:00,atd,67.27
2021-12-02T22:02:00,atd,67.03
2021-12-02T22:04:00,atd,62.58
2021-12-02T22:06:00,atd,76.64
2021-12-02T22:07:00,atd,38.44
2021-12-02T22:09:00,atd,71.95
2021-12-02T22:11:00,atd,72.19
2021-12-02T22:13:00,atd,76.64
2021-12-02T22:15:00,atd,62.34
2021-12-02T22:16:00,atd,33.75
2021-12-02T22:17:00,atd,33.52
2021-12-02T22:19:00,atd,62.34
2021-12-02T22:20:00,atd,24.14
2021-12-02T22:22:00,atd,48.05
2021-12-02T22:24:00,atd,52.73
2021-12-02T22:26:00,atd,67.27
2021-12-02T22:27:00,atd,23.91
2021-12-02T22:29:00,atd,48.05
2021-12-02T22:31:00,atd,43.12
2021-12-02T22:33:00,atd,52.73
2021-12-02T22:35:00,atd,43.36
2021-12-02T22:37:00,atd,38.44
2021-12-02T22:39:00,atd,43.12
2021-12-02T22:41:00,atd,62.34
2021-12-02T22:42:00,atd,28.83
2021-12-02T22:44:00,atd,43.12
2021-12-02T22:45:00,atd,24.14
2021-12-02T22:46:00,atd,23.91
2021-12-02T22:48:00,atd,43.12
2021-12-02T22:50:00,atd,43.36
2021-12-02T22:51:00,atd,23.91
2021-12-02T22:53:00,atd,48.05
2021-12-02T22:55:00,atd,43.12
2021-12-02T22:57:00,atd,43.36
2021-12-02T22:59:00,atd,67.03
2021-12-02T23:01:00,atd,62.58
2021-12-02T23:02:00,atd,28.59
2021-12-02T23:04:00,atd,38.44
2021-12-02T23:06:00,atd,48.05
2021-12-02T23:08:00,atd,52.73
2021-12-02T23:09:00,atd,24.14
2021-12-02T23:10:00,atd,23.91
2021-12-02T23:12:00,atd,48.05
2021-12-02T23:13:00,atd,33.52
2021-12-02T23:15:00,atd,52.97
2021-12-02T23:17:00,atd,47.81
2021-12-02T23:18:00,atd,24.14
2021-12-02T23:20:00,atd,52.73
2021-12-02T23:22:00,atd,48.05
2021-12-02T23:24:00,atd,43.12
2021-12-02T23:25:00,atd,24.14
2021-12-02T23:27:00,atd,38.20
2021-12-02T23:29:00,atd,48.05
2021-12-02T23:31:00,atd,52.97
2021-12-02T23:32:00,atd,23.91
2021-12-02T23:34:00,atd,52.73
2021-12-02T23:36:00,atd,38.44
2021-12-02T23:37:00,atd,23.91
2021-12-02T23:39:00,atd,57.66
2021-12-02T23:41:00,atd,62.34
2021-12-02T23:43:00,atd,48.05
2021-12-02T23:45:00,atd,52.97
2021-12-02T23:47:00,atd,52.73
2021-12-02T23:49:00,atd,57.66
2021-12-02T23:50:00,atd,28.59
2021-12-02T23:51:00,atd,28.83
2021-12-02T23:53:00,atd,57.66
2021-12-02T23:55:00,atd,57.66
2021-12-02T23:57:00,atd,52.73
2021-12-02T23:58:00,atd,28.83
