2023-10-07T00:00:00,rvs,18.20
2023-10-07T00:01:00,rvs,20.66
2023-10-07T00:02:00,rvs,25.76
2023-10-07T00:03:00,rvs,26.14
2023-10-07T00:04:00,rvs,22.85
2023-10-07T00:05:00,rvs,19.09
2023-10-07T00:06:00,rvs,22.40
2023-10-07T00:07:00,rvs,18.91
2023-10-07T00:08:00,rvs,22.26
2023-10-07T00:09:00,rvs,13.95
2023-10-07T00:10:00,rvs,18.06
2023-10-07T00:11:00,rvs,13.87
2023-10-07T00:12:00,rvs,17.23
2023-10-07T00:13:00,rvs,18.19
2023-10-07T00:14:00,rvs,17.70
2023-10-07T00:15:00,rvs,17.84
2023-10-07T00:16:00,rvs,13.69
2023-10-07T00:17:00,rvs,16.24
2023-10-07T00:18:00,rvs,16.02
2023-10-07T00:19:00,rvs,17.44
2023-10-07T00:20:00,rvs,18.38
2023-10-07T00:21:00,rvs,21.90
2023-10-07T00:22:00,rvs,19.76
2023-10-07T00:23:00,rvs,20.28
2023-10-07T00:24:00,rvs,22.39
2023-10-07T00:25:00,rvs,22.12
2023-10-07T00:26:00,rvs,22.19
2023-10-07T00:27:00,rvs,21.96
2023-10-07T00:28:00,rvs,21.58
2023-10-07T00:29:00,rvs,22.42
2023-10-07T00:30:00,rvs,21.87
2023-10-07T00:31:00,rvs,21.04
2023-10-07T00:32:00,rvs,16.61
2023-10-07T00:33:00,rvs,15.54
2023-10-07T00:34:00,rvs,15.42
2023-10-07T00:35:00,rvs,15.36
2023-10-07T00:36:00,rvs,14.26
2023-10-07T00:37:00,rvs,14.11
2023-10-07T00:38:00,rvs,14.02
2023-10-07T00:39:00,rvs,13.73
2023-10-07T00:40:00,rvs,13.39
2023-10-07T00:41:00,rvs,14.68
2023-10-07T00:42:00,rvs,15.38
2023-10-07T00:43:00,rvs,15.56
2023-10-07T00:44:00,rvs,15.68
2023-10-07T00:45:00,rvs,16.88
2023-10-07T00:46:00,rvs,16.08
2023-10-07T00:47:00,rvs,16.63
2023-10-07T00:48:00,rvs,16.83
2023-10-07T00:49:00,rvs,17.15
2023-10-07T00:50:00,rvs,16.17
2023-10-07T00:51:00,rvs,15.99
2023-10-07T00:52:00,rvs,16.66
2023-10-07T00:53:00,rvs,16.30
2023-10-07T00:54:00,rvs,16.24
2023-10-07T00:55:00,rvs,15.84
2023-10-07T00:56:00,rvs,15.64
2023-10-07T00:57:00,rvs,18.41
2023-10-07T00:58:00,rvs,19.85
2023-10-07T00:59:00,rvs,22.08
2023-10-07T01:00:00,rvs,23.07
2023-10-07T01:01:00,rvs,23.85
2023-10-07T01:02:00,rvs,24.89
2023-10-07T01:03:00,rvs,25.25
2023-10-07T01:04:00,rvs,25.07
2023-10-07T01:05:00,rvs,25.23
2023-10-07T01:06:00,rvs,25.76
2023-10-07T01:07:00,rvs,25.55
2023-10-07T01:08:00,rvs,27.23
2023-10-07T01:09:00,rvs,26.98
2023-10-07T01:10:00,rvs,27.16
2023-10-07T01:11:00,rvs,30.22
2023-10-07T01:12:00,rvs,30.02
2023-10-07T01:13:00,rvs,29.70
2023-10-07T01:14:00,rvs,26.67
2023-10-07T01:15:00,rvs,28.23
2023-10-07T01:16:00,rvs,27.45
2023-10-07T01:17:00,rvs,22.16
2023-10-07T01:18:00,rvs,21.74
2023-10-07T01:19:00,rvs,21.89
2023-10-07T01:20:00,rvs,15.01
2023-10-07T01:21:00,rvs,14.90
2023-10-07T01:22:00,rvs,15.73
2023-10-07T01:23:00,rvs,11.44
2023-10-07T01:24:00,rvs,11.52
2023-10-07T01:25:00,rvs,24.52
2023-10-07T01:26:00,rvs,27.35
2023-10-07T01:27:00,rvs,27.16
2023-10-07T01:28:00,rvs,14.85
2023-10-07T01:29:00,rvs,15.50
2023-10-07T01:30:00,rvs,17.98
2023-10-07T01:31:00,rvs,19.14
2023-10-07T01:32:00,rvs,19.18
2023-10-07T01:33:00,rvs,18.69
2023-10-07T01:34:00,rvs,21.30
2023-10-07T01:35:00,rvs,22.62
2023-10-07T01:36:00,rvs,23.00
2023-10-07T01:37:00,rvs,23.43
2023-10-07T01:38:00,rvs,20.63
2023-10-07T01:39:00,rvs,20.43
2023-10-07T01:40:00,rvs,20.29
2023-10-07T01:41:00,rvs,21.22
2023-10-07T01:42:00,rvs,21.32
2023-10-07T01:43:00,rvs,21.75
2023-10-07T01:44:00,rvs,17.19
2023-10-07T01:45:00,rvs,17.00
2023-10-07T01:46:00,rvs,12.15
2023-10-07T01:47:00,rvs,11.27
2023-10-07T01:48:00,rvs,11.21
2023-10-07T01:49:00,rvs,11.37
2023-10-07T01:50:00,rvs,11.87
2023-10-07T01:51:00,rvs,11.75
2023-10-07T01:52:00,rvs,12.58
2023-10-07T01:53:00,rvs,14.92
2023-10-07T01:54:00,rvs,14.91
2023-10-07T01:55:00,rvs,15.13
2023-10-07T01:56:00,rvs,15.86
2023-10-07T01:57:00,rvs,15.99
2023-10-07T01:58:00,rvs,16.07
2023-10-07T01:59:00,rvs,15.72
2023-10-07T02:00:00,rvs,15.88
2023-10-07T02:01:00,rvs,15.80
2023-10-07T02:02:00,rvs,15.75
2023-10-07T02:03:00,rvs,17.56
2023-10-07T02:04:00,rvs,17.70
2023-10-07T02:05:00,rvs,17.23
2023-10-07T02:06:00,rvs,17.66
2023-10-07T02:07:00,rvs,14.89
2023-10-07T02:08:00,rvs,14.74
2023-10-07T02:09:00,rvs,14.68
2023-10-07T02:10:00,rvs,14.62
2023-10-07T02:11:00,rvs,10.72
2023-10-07T02:12:00,rvs,10.68
2023-10-07T02:13:00,rvs,10.59
2023-10-07T02:14:00,rvs,10.52
2023-10-07T02:15:00,rvs,10.95
2023-10-07T02:16:00,rvs,11.47
2023-10-07T02:17:00,rvs,11.16
2023-10-07T02:18:00,rvs,10.70
2023-10-07T02:19:00,rvs,11.09
2023-10-07T02:20:00,rvs,11.33
2023-10-07T02:21:00,rvs,11.04
2023-10-07T02:22:00,rvs,11.08
2023-10-07T02:23:00,rvs,11.29
2023-10-07T02:24:00,rvs,11.16
2023-10-07T02:25:00,rvs,10.84
2023-10-07T02:26:00,rvs,10.90
2023-10-07T02:27:00,rvs,10.72
2023-10-07T02:28:00,rvs,10.66
2023-10-07T02:29:00,rvs,10.58
2023-10-07T02:30:00,rvs,10.58
2023-10-07T02:31:00,rvs,10.63
2023-10-07T02:32:00,rvs,10.67
2023-10-07T02:33:00,rvs,10.74
2023-10-07T02:34:00,rvs,11.14
2023-10-07T02:35:00,rvs,11.16
2023-10-07T02:36:00,rvs,11.02
2023-10-07T02:37:00,rvs,10.99
2023-10-07T02:38:00,rvs,11.00
2023-10-07T02:39:00,rvs,11.16
2023-10-07T02:40:00,rvs,11.22
2023-10-07T02:41:00,rvs,11.24
2023-10-07T02:42:00,rvs,11.12
2023-10-07T02:43:00,rvs,11.04
2023-10-07T02:44:00,rvs,11.08
2023-10-07T02:45:00,rvs,11.06
2023-10-07T02:46:00,rvs,11.07
2023-10-07T02:47:00,rvs,11.54
2023-10-07T02:48:00,rvs,12.34
2023-10-07T02:49:00,rvs,11.82
2023-10-07T02:50:00,rvs,11.10
2023-10-07T02:51:00,rvs,10.92
2023-10-07T02:52:00,rvs,11.13
2023-10-07T02:53:00,rvs,13.30
2023-10-07T02:54:00,rvs,13.24
2023-10-07T02:55:00,rvs,17.24
2023-10-07T02:56:00,rvs,16.24
2023-10-07T02:57:00,rvs,17.82
2023-10-07T02:58:00,rvs,24.07
2023-10-07T02:59:00,rvs,22.10
2023-10-07T03:00:00,rvs,22.64
2023-10-07T03:01:00,rvs,20.54
2023-10-07T03:02:00,rvs,20.36
2023-10-07T03:03:00,rvs,20.41
2023-10-07T03:04:00,rvs,20.00
2023-10-07T03:05:00,rvs,19.25
2023-10-07T03:06:00,rvs,20.51
2023-10-07T03:07:00,rvs,19.47
2023-10-07T03:08:00,rvs,19.39
2023-10-07T03:09:00,rvs,15.82
2023-10-07T03:10:00,rvs,15.53
2023-10-07T03:11:00,rvs,11.90
2023-10-07T03:12:00,rvs,11.77
2023-10-07T03:13:00,rvs,11.34
2023-10-07T03:14:00,rvs,13.75
2023-10-07T03:15:00,rvs,13.77
2023-10-07T03:16:00,rvs,16.39
2023-10-07T03:17:00,rvs,17.74
2023-10-07T03:18:00,rvs,18.41
2023-10-07T03:19:00,rvs,18.71
2023-10-07T03:20:00,rvs,15.90
2023-10-07T03:21:00,rvs,16.70
2023-10-07T03:22:00,rvs,15.89
2023-10-07T03:23:00,rvs,16.15
2023-10-07T03:24:00,rvs,11.16
2023-10-07T03:25:00,rvs,11.86
2023-10-07T03:26:00,rvs,12.49
2023-10-07T03:27:00,rvs,13.98
2023-10-07T03:28:00,rvs,13.69
2023-10-07T03:29:00,rvs,13.89
2023-10-07T03:30:00,rvs,15.53
2023-10-07T03:31:00,rvs,15.38
2023-10-07T03:32:00,rvs,15.37
2023-10-07T03:33:00,rvs,14.66
2023-10-07T03:34:00,rvs,14.38
2023-10-07T03:35:00,rvs,14.38
2023-10-07T03:36:00,rvs,15.07
2023-10-07T03:37:00,rvs,14.79
2023-10-07T03:38:00,rvs,15.08
2023-10-07T03:39:00,rvs,15.38
2023-10-07T03:40:00,rvs,15.52
2023-10-07T03:41:00,rvs,15.26
2023-10-07T03:42:00,rvs,15.21
2023-10-07T03:43:00,rvs,10.59
2023-10-07T03:44:00,rvs,10.63
2023-10-07T03:45:00,rvs,10.56
2023-10-07T03:46:00,rvs,10.35
2023-10-07T03:47:00,rvs,10.24
2023-10-07T03:48:00,rvs,10.36
2023-10-07T03:49:00,rvs,10.36
2023-10-07T03:50:00,rvs,10.23
2023-10-07T03:51:00,rvs,10.24
2023-10-07T03:52:00,rvs,10.21
2023-10-07T03:53:00,rvs,10.26
2023-10-07T03:54:00,rvs,10.32
2023-10-07T03:55:00,rvs,10.18
2023-10-07T03:56:00,rvs,10.63
2023-10-07T03:57:00,rvs,11.01
2023-10-07T03:58:00,rvs,11.17
2023-10-07T03:59:00,rvs,11.16
2023-10-07T04:00:00,rvs,12.29
2023-10-07T04:01:00,rvs,13.43
2023-10-07T04:02:00,rvs,13.54
2023-10-07T04:03:00,rvs,13.96
2023-10-07T04:04:00,rvs,15.77
2023-10-07T04:05:00,rvs,17.93
2023-10-07T04:06:00,rvs,17.30
2023-10-07T04:07:00,rvs,17.59
2023-10-07T04:08:00,rvs,17.73
2023-10-07T04:09:00,rvs,18.92
2023-10-07T04:10:00,rvs,18.32
2023-10-07T04:11:00,rvs,14.85
2023-10-07T04:12:00,rvs,17.67
2023-10-07T04:13:00,rvs,17.63
2023-10-07T04:14:00,rvs,26.69
2023-10-07T04:15:00,rvs,25.87
2023-10-07T04:16:00,rvs,25.79
2023-10-07T04:17:00,rvs,14.22
2023-10-07T04:18:00,rvs,13.41
2023-10-07T04:19:00,rvs,13.37
2023-10-07T04:20:00,rvs,14.07
2023-10-07T04:21:00,rvs,14.88
2023-10-07T04:22:00,rvs,15.21
2023-10-07T04:23:00,rvs,14.87
2023-10-07T04:24:00,rvs,15.53
2023-10-07T04:25:00,rvs,15.52
2023-10-07T04:26:00,rvs,15.39
2023-10-07T04:27:00,rvs,14.57
2023-10-07T04:28:00,rvs,14.44
2023-10-07T04:29:00,rvs,15.00
2023-10-07T04:30:00,rvs,10.80
2023-10-07T04:31:00,rvs,10.84
2023-10-07T04:32:00,rvs,10.04
2023-10-07T04:33:00,rvs,10.15
2023-10-07T04:34:00,rvs,10.09
2023-10-07T04:35:00,rvs,10.32
2023-10-07T04:36:00,rvs,10.23
2023-10-07T04:37:00,rvs,10.39
2023-10-07T04:38:00,rvs,10.29
2023-10-07T04:39:00,rvs,10.28
2023-10-07T04:40:00,rvs,10.22
2023-10-07T04:41:00,rvs,10.25
2023-10-07T04:42:00,rvs,10.11
2023-10-07T04:43:00,rvs,10.10
2023-10-07T04:44:00,rvs,10.02
2023-10-07T04:45:00,rvs,10.10
2023-10-07T04:46:00,rvs,10.09
2023-10-07T04:47:00,rvs,10.17
2023-10-07T04:48:00,rvs,10.47
2023-10-07T04:49:00,rvs,10.60
2023-10-07T04:50:00,rvs,10.58
2023-10-07T04:51:00,rvs,10.54
2023-10-07T04:52:00,rvs,10.38
2023-10-07T04:53:00,rvs,10.50
2023-10-07T04:54:00,rvs,10.28
2023-10-07T04:55:00,rvs,10.39
2023-10-07T04:56:00,rvs,10.33
2023-10-07T04:57:00,rvs,10.27
2023-10-07T04:58:00,rvs,12.59
2023-10-07T04:59:00,rvs,12.99
2023-10-07T05:00:00,rvs,13.70
2023-10-07T05:01:00,rvs,15.05
2023-10-07T05:02:00,rvs,15.65
2023-10-07T05:03:00,rvs,14.75
2023-10-07T05:04:00,rvs,14.67
2023-10-07T05:05:00,rvs,14.85
2023-10-07T05:06:00,rvs,14.97
2023-10-07T05:07:00,rvs,17.04
2023-10-07T05:08:00,rvs,17.77
2023-10-07T05:09:00,rvs,18.12
2023-10-07T05:10:00,rvs,18.68
2023-10-07T05:11:00,rvs,19.52
2023-10-07T05:12:00,rvs,19.19
2023-10-07T05:13:00,rvs,19.32
2023-10-07T05:14:00,rvs,14.44
2023-10-07T05:15:00,rvs,9.94
2023-10-07T05:16:00,rvs,10.46
2023-10-07T05:17:00,rvs,10.51
2023-10-07T05:18:00,rvs,9.97
2023-10-07T05:19:00,rvs,10.31
2023-10-07T05:20:00,rvs,10.29
2023-10-07T05:21:00,rvs,10.77
2023-10-07T05:22:00,rvs,12.91
2023-10-07T05:23:00,rvs,15.19
2023-10-07T05:24:00,rvs,14.76
2023-10-07T05:25:00,rvs,15.21
2023-10-07T05:26:00,rvs,15.63
2023-10-07T05:27:00,rvs,15.20
2023-10-07T05:28:00,rvs,15.29
2023-10-07T05:29:00,rvs,15.08
2023-10-07T05:30:00,rvs,14.87
2023-10-07T05:31:00,rvs,15.04
2023-10-07T05:32:00,rvs,15.20
2023-10-07T05:33:00,rvs,11.91
2023-10-07T05:34:00,rvs,11.84
2023-10-07T05:35:00,rvs,11.37
2023-10-07T05:36:00,rvs,10.81
2023-10-07T05:37:00,rvs,11.10
2023-10-07T05:38:00,rvs,10.25
2023-10-07T05:39:00,rvs,10.50
2023-10-07T05:40:00,rvs,12.67
2023-10-07T05:41:00,rvs,13.28
2023-10-07T05:42:00,rvs,13.67
2023-10-07T05:43:00,rvs,13.94
2023-10-07T05:44:00,rvs,14.69
2023-10-07T05:45:00,rvs,16.61
2023-10-07T05:46:00,rvs,17.12
2023-10-07T05:47:00,rvs,17.20
2023-10-07T05:48:00,rvs,12.89
2023-10-07T05:49:00,rvs,14.39
2023-10-07T05:50:00,rvs,15.28
2023-10-07T05:51:00,rvs,15.50
2023-10-07T05:52:00,rvs,15.16
2023-10-07T05:53:00,rvs,15.04
2023-10-07T05:54:00,rvs,15.18
2023-10-07T05:55:00,rvs,14.95
2023-10-07T05:56:00,rvs,14.99
2023-10-07T05:57:00,rvs,15.06
2023-10-07T05:58:00,rvs,10.63
2023-10-07T05:59:00,rvs,10.65
2023-10-07T06:00:00,rvs,10.70
2023-10-07T06:01:00,rvs,10.44
2023-10-07T06:02:00,rvs,10.38
2023-10-07T06:03:00,rvs,10.41
2023-10-07T06:04:00,rvs,10.27
2023-10-07T06:05:00,rvs,10.26
2023-10-07T06:06:00,rvs,10.15
2023-10-07T06:07:00,rvs,12.00
2023-10-07T06:08:00,rvs,12.67
2023-10-07T06:09:00,rvs,12.97
2023-10-07T06:10:00,rvs,13.49
2023-10-07T06:11:00,rvs,14.24
2023-10-07T06:12:00,rvs,14.20
2023-10-07T06:13:00,rvs,13.82
2023-10-07T06:14:00,rvs,13.66
2023-10-07T06:15:00,rvs,13.76
2023-10-07T06:16:00,rvs,13.72
2023-10-07T06:17:00,rvs,13.95
2023-10-07T06:18:00,rvs,13.99
2023-10-07T06:19:00,rvs,9.93
2023-10-07T06:20:00,rvs,9.99
2023-10-07T06:21:00,rvs,10.07
2023-10-07T06:22:00,rvs,10.03
2023-10-07T06:23:00,rvs,9.93
2023-10-07T06:24:00,rvs,10.09
2023-10-07T06:25:00,rvs,10.09
2023-10-07T06:26:00,rvs,12.67
2023-10-07T06:27:00,rvs,13.41
2023-10-07T06:28:00,rvs,13.02
2023-10-07T06:29:00,rvs,13.01
2023-10-07T06:30:00,rvs,13.93
2023-10-07T06:31:00,rvs,15.17
2023-10-07T06:32:00,rvs,16.51
2023-10-07T06:33:00,rvs,15.89
2023-10-07T06:34:00,rvs,17.44
2023-10-07T06:35:00,rvs,17.58
2023-10-07T06:36:00,rvs,17.82
2023-10-07T06:37:00,rvs,15.92
2023-10-07T06:38:00,rvs,16.07
2023-10-07T06:39:00,rvs,15.74
2023-10-07T06:40:00,rvs,17.27
2023-10-07T06:41:00,rvs,17.91
2023-10-07T06:42:00,rvs,18.02
2023-10-07T06:43:00,rvs,18.26
2023-10-07T06:44:00,rvs,18.83
2023-10-07T06:45:00,rvs,22.66
2023-10-07T06:46:00,rvs,22.12
2023-10-07T06:47:00,rvs,13.06
2023-10-07T06:48:00,rvs,12.95
2023-10-07T06:49:00,rvs,13.56
2023-10-07T06:50:00,rvs,10.39
2023-10-07T06:51:00,rvs,10.51
2023-10-07T06:52:00,rvs,9.97
2023-10-07T06:53:00,rvs,9.88
2023-10-07T06:54:00,rvs,9.71
2023-10-07T06:55:00,rvs,9.61
2023-10-07T06:56:00,rvs,9.60
2023-10-07T06:57:00,rvs,9.67
2023-10-07T06:58:00,rvs,10.38
2023-10-07T06:59:00,rvs,9.91
2023-10-07T07:00:00,rvs,9.81
2023-10-07T07:01:00,rvs,9.92
2023-10-07T07:02:00,rvs,10.03
2023-10-07T07:03:00,rvs,25.75
2023-10-07T07:04:00,rvs,22.89
2023-10-07T07:05:00,rvs,22.69
2023-10-07T07:06:00,rvs,22.50
2023-10-07T07:07:00,rvs,9.99
2023-10-07T07:08:00,rvs,12.40
2023-10-07T07:09:00,rvs,12.89
2023-10-07T07:10:00,rvs,13.05
2023-10-07T07:11:00,rvs,14.43
2023-10-07T07:12:00,rvs,14.22
2023-10-07T07:13:00,rvs,14.85
2023-10-07T07:14:00,rvs,14.83
2023-10-07T07:15:00,rvs,14.68
2023-10-07T07:16:00,rvs,14.88
2023-10-07T07:17:00,rvs,16.39
2023-10-07T07:18:00,rvs,16.60
2023-10-07T07:19:00,rvs,12.58
2023-10-07T07:20:00,rvs,13.44
2023-10-07T07:21:00,rvs,11.01
2023-10-07T07:22:00,rvs,10.80
2023-10-07T07:23:00,rvs,10.15
2023-10-07T07:24:00,rvs,10.24
2023-10-07T07:25:00,rvs,10.49
2023-10-07T07:26:00,rvs,10.50
2023-10-07T07:27:00,rvs,10.51
2023-10-07T07:28:00,rvs,10.39
2023-10-07T07:29:00,rvs,10.90
2023-10-07T07:30:00,rvs,10.84
2023-10-07T07:31:00,rvs,10.82
2023-10-07T07:32:00,rvs,10.65
2023-10-07T07:33:00,rvs,10.78
2023-10-07T07:34:00,rvs,10.89
2023-10-07T07:35:00,rvs,11.27
2023-10-07T07:36:00,rvs,11.24
2023-10-07T07:37:00,rvs,11.58
2023-10-07T07:38:00,rvs,11.29
2023-10-07T07:39:00,rvs,11.54
2023-10-07T07:40:00,rvs,11.85
2023-10-07T07:41:00,rvs,11.50
2023-10-07T07:42:00,rvs,11.55
2023-10-07T07:43:00,rvs,10.55
2023-10-07T07:44:00,rvs,10.54
2023-10-07T07:45:00,rvs,10.57
2023-10-07T07:46:00,rvs,10.57
2023-10-07T07:47:00,rvs,10.43
2023-10-07T07:48:00,rvs,10.45
2023-10-07T07:49:00,rvs,10.38
2023-10-07T07:50:00,rvs,11.01
2023-10-07T07:51:00,rvs,13.26
2023-10-07T07:52:00,rvs,13.35
2023-10-07T07:53:00,rvs,13.59
2023-10-07T07:54:00,rvs,12.61
2023-10-07T07:55:00,rvs,12.62
2023-10-07T07:56:00,rvs,14.02
2023-10-07T07:57:00,rvs,15.43
2023-10-07T07:58:00,rvs,15.54
2023-10-07T07:59:00,rvs,17.28
2023-10-07T08:00:00,rvs,17.86
2023-10-07T08:01:00,rvs,18.66
2023-10-07T08:02:00,rvs,18.53
2023-10-07T08:03:00,rvs,20.06
2023-10-07T08:04:00,rvs,17.87
2023-10-07T08:05:00,rvs,17.83
2023-10-07T08:06:00,rvs,18.38
2023-10-07T08:07:00,rvs,17.53
2023-10-07T08:08:00,rvs,17.44
2023-10-07T08:09:00,rvs,15.80
2023-10-07T08:10:00,rvs,15.14
2023-10-07T08:11:00,rvs,17.08
2023-10-07T08:12:00,rvs,18.12
2023-10-07T08:13:00,rvs,18.77
2023-10-07T08:14:00,rvs,19.25
2023-10-07T08:15:00,rvs,23.02
2023-10-07T08:16:00,rvs,23.16
2023-10-07T08:17:00,rvs,23.00
2023-10-07T08:18:00,rvs,19.48
2023-10-07T08:19:00,rvs,19.53
2023-10-07T08:20:00,rvs,18.80
2023-10-07T08:21:00,rvs,19.79
2023-10-07T08:22:00,rvs,14.95
2023-10-07T08:23:00,rvs,15.89
2023-10-07T08:24:00,rvs,14.78
2023-10-07T08:25:00,rvs,16.01
2023-10-07T08:26:00,rvs,17.66
2023-10-07T08:27:00,rvs,11.82
2023-10-07T08:28:00,rvs,11.76
2023-10-07T08:29:00,rvs,11.21
2023-10-07T08:30:00,rvs,10.74
2023-10-07T08:31:00,rvs,10.59
2023-10-07T08:32:00,rvs,11.11
2023-10-07T08:33:00,rvs,12.88
2023-10-07T08:34:00,rvs,10.76
2023-10-07T08:35:00,rvs,11.85
2023-10-07T08:36:00,rvs,10.70
2023-10-07T08:37:00,rvs,10.90
2023-10-07T08:38:00,rvs,10.92
2023-10-07T08:39:00,rvs,12.11
2023-10-07T08:40:00,rvs,13.04
2023-10-07T08:41:00,rvs,13.53
2023-10-07T08:42:00,rvs,16.95
2023-10-07T08:43:00,rvs,15.98
2023-10-07T08:44:00,rvs,17.06
2023-10-07T08:45:00,rvs,18.61
2023-10-07T08:46:00,rvs,17.66
2023-10-07T08:47:00,rvs,18.64
2023-10-07T08:48:00,rvs,20.76
2023-10-07T08:49:00,rvs,15.95
2023-10-07T08:50:00,rvs,16.91
2023-10-07T08:51:00,rvs,16.38
2023-10-07T08:52:00,rvs,16.30
2023-10-07T08:53:00,rvs,15.60
2023-10-07T08:54:00,rvs,11.24
2023-10-07T08:55:00,rvs,11.11
2023-10-07T08:56:00,rvs,11.35
2023-10-07T08:57:00,rvs,11.26
2023-10-07T08:58:00,rvs,10.83
2023-10-07T08:59:00,rvs,10.86
2023-10-07T09:00:00,rvs,11.53
2023-10-07T09:01:00,rvs,11.77
2023-10-07T09:02:00,rvs,11.41
2023-10-07T09:03:00,rvs,11.43
2023-10-07T09:04:00,rvs,11.64
2023-10-07T09:05:00,rvs,11.73
2023-10-07T09:06:00,rvs,11.70
2023-10-07T09:07:00,rvs,11.23
2023-10-07T09:08:00,rvs,11.37
2023-10-07T09:09:00,rvs,11.96
2023-10-07T09:10:00,rvs,11.63
2023-10-07T09:11:00,rvs,12.11
2023-10-07T09:12:00,rvs,14.06
2023-10-07T09:13:00,rvs,14.82
2023-10-07T09:14:00,rvs,14.51
2023-10-07T09:15:00,rvs,14.64
2023-10-07T09:16:00,rvs,17.19
2023-10-07T09:17:00,rvs,17.80
2023-10-07T09:18:00,rvs,22.17
2023-10-07T09:19:00,rvs,21.21
2023-10-07T09:20:00,rvs,20.97
2023-10-07T09:21:00,rvs,21.46
2023-10-07T09:22:00,rvs,21.15
2023-10-07T09:23:00,rvs,21.29
2023-10-07T09:24:00,rvs,21.07
2023-10-07T09:25:00,rvs,16.63
2023-10-07T09:26:00,rvs,16.05
2023-10-07T09:27:00,rvs,15.65
2023-10-07T09:28:00,rvs,15.28
2023-10-07T09:29:00,rvs,17.31
2023-10-07T09:30:00,rvs,19.73
2023-10-07T09:31:00,rvs,19.62
2023-10-07T09:32:00,rvs,19.95
2023-10-07T09:33:00,rvs,20.86
2023-10-07T09:34:00,rvs,21.43
2023-10-07T09:35:00,rvs,21.94
2023-10-07T09:36:00,rvs,27.51
2023-10-07T09:37:00,rvs,28.38
2023-10-07T09:38:00,rvs,28.68
2023-10-07T09:39:00,rvs,27.35
2023-10-07T09:40:00,rvs,26.79
2023-10-07T09:41:00,rvs,27.09
2023-10-07T09:42:00,rvs,28.01
2023-10-07T09:43:00,rvs,28.05
2023-10-07T09:44:00,rvs,27.73
2023-10-07T09:45:00,rvs,27.76
2023-10-07T09:46:00,rvs,25.97
2023-10-07T09:47:00,rvs,26.79
2023-10-07T09:48:00,rvs,26.88
2023-10-07T09:49:00,rvs,40.19
2023-10-07T09:50:00,rvs,45.23
2023-10-07T09:51:00,rvs,42.65
2023-10-07T09:52:00,rvs,26.26
2023-10-07T09:53:00,rvs,22.27
2023-10-07T09:54:00,rvs,30.32
2023-10-07T09:55:00,rvs,18.27
2023-10-07T09:56:00,rvs,20.47
2023-10-07T09:57:00,rvs,20.46
2023-10-07T09:58:00,rvs,16.79
2023-10-07T09:59:00,rvs,16.55
2023-10-07T10:00:00,rvs,16.48
2023-10-07T10:01:00,rvs,16.23
2023-10-07T10:02:00,rvs,20.24
2023-10-07T10:03:00,rvs,19.69
2023-10-07T10:04:00,rvs,15.97
2023-10-07T10:05:00,rvs,16.77
2023-10-07T10:06:00,rvs,16.23
2023-10-07T10:07:00,rvs,15.15
2023-10-07T10:08:00,rvs,15.46
2023-10-07T10:09:00,rvs,15.76
2023-10-07T10:10:00,rvs,16.31
2023-10-07T10:11:00,rvs,15.75
2023-10-07T10:12:00,rvs,15.54
2023-10-07T10:13:00,rvs,11.35
2023-10-07T10:14:00,rvs,15.95
2023-10-07T10:15:00,rvs,18.30
2023-10-07T10:16:00,rvs,18.98
2023-10-07T10:17:00,rvs,23.47
2023-10-07T10:18:00,rvs,24.13
2023-10-07T10:19:00,rvs,24.84
2023-10-07T10:20:00,rvs,24.17
2023-10-07T10:21:00,rvs,23.67
2023-10-07T10:22:00,rvs,23.67
2023-10-07T10:23:00,rvs,24.45
2023-10-07T10:24:00,rvs,23.85
2023-10-07T10:25:00,rvs,23.79
2023-10-07T10:26:00,rvs,23.53
2023-10-07T10:27:00,rvs,26.12
2023-10-07T10:28:00,rvs,27.09
2023-10-07T10:29:00,rvs,27.17
2023-10-07T10:30:00,rvs,26.52
2023-10-07T10:31:00,rvs,27.53
2023-10-07T10:32:00,rvs,24.43
2023-10-07T10:33:00,rvs,21.40
2023-10-07T10:34:00,rvs,25.34
2023-10-07T10:35:00,rvs,18.12
2023-10-07T10:36:00,rvs,21.40
2023-10-07T10:37:00,rvs,21.55
2023-10-07T10:38:00,rvs,22.04
2023-10-07T10:39:00,rvs,22.20
2023-10-07T10:40:00,rvs,22.51
2023-10-07T10:41:00,rvs,16.43
2023-10-07T10:42:00,rvs,15.87
2023-10-07T10:43:00,rvs,19.95
2023-10-07T10:44:00,rvs,25.11
2023-10-07T10:45:00,rvs,22.39
2023-10-07T10:46:00,rvs,18.60
2023-10-07T10:47:00,rvs,22.33
2023-10-07T10:48:00,rvs,19.13
2023-10-07T10:49:00,rvs,24.84
2023-10-07T10:50:00,rvs,28.49
2023-10-07T10:51:00,rvs,24.26
2023-10-07T10:52:00,rvs,21.84
2023-10-07T10:53:00,rvs,21.92
2023-10-07T10:54:00,rvs,30.07
2023-10-07T10:55:00,rvs,25.81
2023-10-07T10:56:00,rvs,25.67
2023-10-07T10:57:00,rvs,32.18
2023-10-07T10:58:00,rvs,35.54
2023-10-07T10:59:00,rvs,33.25
2023-10-07T11:00:00,rvs,27.73
2023-10-07T11:01:00,rvs,33.11
2023-10-07T11:02:00,rvs,30.06
2023-10-07T11:03:00,rvs,30.27
2023-10-07T11:04:00,rvs,25.90
2023-10-07T11:05:00,rvs,25.95
