#datetime,building,power
2023-03-20T00:02:00,emw,6.00
2023-03-20T00:05:00,emw,6.01
2023-03-20T00:11:00,emw,6.00
2023-03-20T00:15:00,emw,6.00
2023-03-20T00:21:00,emw,6.00
2023-03-20T00:24:00,emw,6.00
2023-03-20T00:30:00,emw,6.01
2023-03-20T00:35:00,emw,6.00
2023-03-20T00:39:00,emw,6.00
2023-03-20T00:42:00,emw,6.00
2023-03-20T00:47:00,emw,6.00
2023-03-20T00:52:00,emw,6.01
2023-03-20T00:57:00,emw,6.00
2023-03-20T01:02:00,emw,6.00
2023-03-20T01:06:00,emw,6.00
2023-03-20T01:10:00,emw,6.00
2023-03-20T01:12:00,emw,6.01
2023-03-20T01:16:00,emw,6.00
2023-03-20T01:19:00,emw,12.00
2023-03-20T01:20:00,emw,6.00
2023-03-20T01:22:00,emw,12.00
2023-03-20T01:26:00,emw,6.00
2023-03-20T01:30:00,emw,6.00
2023-03-20T01:34:00,emw,6.00
2023-03-20T01:39:00,emw,6.01
2023-03-20T01:44:00,emw,6.00
2023-03-20T01:47:00,emw,6.00
2023-03-20T01:52:00,emw,6.00
2023-03-20T01:57:00,emw,6.00
2023-03-20T02:01:00,emw,6.01
2023-03-20T02:05:00,emw,6.00
2023-03-20T02:09:00,emw,6.00
2023-03-20T02:14:00,emw,6.00
2023-03-20T02:18:00,emw,6.00
2023-03-20T02:23:00,emw,6.01
2023-03-20T02:27:00,emw,6.00
2023-03-20T02:32:00,emw,6.00
2023-03-20T02:37:00,emw,6.00
2023-03-20T02:42:00,emw,6.00
2023-03-20T02:46:00,emw,6.01
2023-03-20T02:50:00,emw,6.00
2023-03-20T02:55:00,emw,6.00
2023-03-20T03:01:00,emw,6.00
2023-03-20T03:05:00,emw,6.00
2023-03-20T03:09:00,emw,6.01
2023-03-20T03:15:00,emw,6.00
2023-03-20T03:19:00,emw,6.00
2023-03-20T03:25:00,emw,6.00
2023-03-20T03:29:00,emw,6.00
2023-03-20T03:32:00,emw,6.01
2023-03-20T03:38:00,emw,6.00
2023-03-20T03:42:00,emw,6.00
2023-03-20T03:46:00,emw,6.00
2023-03-20T03:51:00,emw,6.00
2023-03-20T03:56:00,emw,6.01
2023-03-20T04:01:00,emw,6.00
2023-03-20T04:05:00,emw,6.00
2023-03-20T04:10:00,emw,6.00
2023-03-20T04:15:00,emw,6.00
2023-03-20T04:19:00,emw,6.01
2023-03-20T04:25:00,emw,6.00
2023-03-20T04:30:00,emw,6.00
2023-03-20T04:34:00,emw,6.00
2023-03-20T04:39:00,emw,6.00
2023-03-20T04:42:00,emw,6.01
2023-03-20T04:48:00,emw,6.00
2023-03-20T04:51:00,emw,6.00
2023-03-20T04:58:00,emw,6.00
2023-03-20T04:59:00,emw,6.00
2023-03-20T05:01:00,emw,12.00
2023-03-20T05:03:00,emw,12.00
2023-03-20T05:05:00,emw,6.00
2023-03-20T05:08:00,emw,6.01
2023-03-20T05:13:00,emw,6.00
2023-03-20T05:16:00,emw,6.00
2023-03-20T05:20:00,emw,6.00
2023-03-20T05:24:00,emw,6.00
2023-03-20T05:28:00,emw,6.01
2023-03-20T05:32:00,emw,6.00
2023-03-20T05:35:00,emw,6.00
2023-03-20T05:39:00,emw,6.00
2023-03-20T05:43:00,emw,6.00
2023-03-20T05:49:00,emw,6.01
2023-03-20T05:53:00,emw,6.00
2023-03-20T05:59:00,emw,6.00
2023-03-20T06:03:00,emw,6.00
2023-03-20T06:07:00,emw,6.00
2023-03-20T06:12:00,emw,6.01
2023-03-20T06:16:00,emw,6.00
2023-03-20T06:21:00,emw,6.00
2023-03-20T06:27:00,emw,6.00
2023-03-20T06:32:00,emw,6.00
2023-03-20T06:36:00,emw,6.01
2023-03-20T06:41:00,emw,6.00
2023-03-20T06:46:00,emw,6.00
2023-03-20T06:49:00,emw,6.00
2023-03-20T06:55:00,emw,6.00
2023-03-20T06:58:00,emw,6.01
2023-03-20T07:05:00,emw,6.00
2023-03-20T07:09:00,emw,6.00
2023-03-20T07:14:00,emw,6.00
2023-03-20T07:18:00,emw,6.00
2023-03-20T07:23:00,emw,6.01
2023-03-20T07:28:00,emw,6.00
2023-03-20T07:32:00,emw,6.00
2023-03-20T07:35:00,emw,6.00
2023-03-20T07:38:00,emw,6.00
2023-03-20T07:44:00,emw,6.01
2023-03-20T07:48:00,emw,6.00
2023-03-20T07:53:00,emw,6.00
2023-03-20T07:57:00,emw,6.00
2023-03-20T08:01:00,emw,6.00
2023-03-20T08:04:00,emw,6.01
2023-03-20T08:09:00,emw,6.00
2023-03-20T08:10:00,emw,12.00
2023-03-20T08:11:00,emw,6.00
2023-03-20T08:12:00,emw,6.01
2023-03-20T08:14:00,emw,12.00
2023-03-20T08:16:00,emw,18.00
2023-03-20T08:18:00,emw,6.00
2023-03-20T08:19:00,emw,6.00
2023-03-20T08:21:00,emw,6.00
2023-03-20T08:24:00,emw,6.00
2023-03-20T08:25:00,emw,6.01
2023-03-20T08:27:00,emw,6.00
2023-03-20T08:30:00,emw,6.00
2023-03-20T08:31:00,emw,6.00
2023-03-20T08:33:00,emw,6.00
2023-03-20T08:35:00,emw,6.01
2023-03-20T08:37:00,emw,6.00
2023-03-20T08:39:00,emw,6.00
2023-03-20T08:41:00,emw,6.00
2023-03-20T08:43:00,emw,6.00
2023-03-20T08:45:00,emw,6.01
2023-03-20T08:47:00,emw,6.00
2023-03-20T08:49:00,emw,6.00
2023-03-20T08:50:00,emw,6.00
2023-03-20T08:52:00,emw,6.00
2023-03-20T08:54:00,emw,6.01
2023-03-20T08:56:00,emw,6.00
2023-03-20T08:58:00,emw,6.00
2023-03-20T09:00:00,emw,6.00
2023-03-20T09:02:00,emw,6.00
2023-03-20T09:03:00,emw,6.01
2023-03-20T09:04:00,emw,6.00
2023-03-20T09:06:00,emw,6.00
2023-03-20T09:08:00,emw,6.00
2023-03-20T09:10:00,emw,6.00
2023-03-20T09:11:00,emw,6.01
2023-03-20T09:12:00,emw,6.00
2023-03-20T09:14:00,emw,6.00
2023-03-20T09:16:00,emw,6.00
2023-03-20T09:18:00,emw,6.00
2023-03-20T09:20:00,emw,12.00
2023-03-20T09:23:00,emw,12.00
2023-03-20T09:25:00,emw,6.00
2023-03-20T09:26:00,emw,6.01
2023-03-20T09:28:00,emw,12.00
2023-03-20T09:30:00,emw,18.00
2023-03-20T09:31:00,emw,6.00
2023-03-20T09:32:00,emw,6.00
2023-03-20T09:34:00,emw,18.00
2023-03-20T09:36:00,emw,6.00
2023-03-20T09:38:00,emw,6.00
2023-03-20T09:40:00,emw,6.00
2023-03-20T09:42:00,emw,6.00
2023-03-20T09:44:00,emw,6.01
2023-03-20T09:46:00,emw,6.00
2023-03-20T09:48:00,emw,6.00
2023-03-20T09:49:00,emw,6.00
2023-03-20T09:51:00,emw,6.00
2023-03-20T09:53:00,emw,6.01
2023-03-20T09:55:00,emw,6.00
2023-03-20T09:56:00,emw,6.00
2023-03-20T09:58:00,emw,6.00
2023-03-20T10:00:00,emw,6.00
2023-03-20T10:01:00,emw,6.01
2023-03-20T10:02:00,emw,6.00
2023-03-20T10:05:00,emw,6.00
2023-03-20T10:07:00,emw,6.00
2023-03-20T10:09:00,emw,12.00
2023-03-20T10:11:00,emw,6.00
2023-03-20T10:13:00,emw,6.00
2023-03-20T10:15:00,emw,6.00
2023-03-20T10:16:00,emw,6.00
2023-03-20T10:18:00,emw,6.01
2023-03-20T10:20:00,emw,6.00
2023-03-20T10:22:00,emw,6.00
2023-03-20T10:23:00,emw,6.00
2023-03-20T10:26:00,emw,12.00
2023-03-20T10:29:00,emw,6.00
2023-03-20T10:31:00,emw,6.00
2023-03-20T10:33:00,emw,6.00
2023-03-20T10:35:00,emw,6.00
2023-03-20T10:37:00,emw,12.00
2023-03-20T10:39:00,emw,6.00
2023-03-20T10:41:00,emw,6.00
2023-03-20T10:44:00,emw,6.00
2023-03-20T10:46:00,emw,12.00
2023-03-20T10:49:00,emw,6.00
2023-03-20T10:51:00,emw,6.00
2023-03-20T10:52:00,emw,6.00
2023-03-20T10:54:00,emw,6.01
2023-03-20T10:56:00,emw,6.00
2023-03-20T10:58:00,emw,6.00
2023-03-20T10:59:00,emw,6.00
2023-03-20T11:02:00,emw,12.00
2023-03-20T11:03:00,emw,6.00
2023-03-20T11:05:00,emw,18.00
2023-03-20T11:07:00,emw,12.00
2023-03-20T11:09:00,emw,12.00
2023-03-20T11:10:00,emw,6.00
2023-03-20T11:12:00,emw,6.01
2023-03-20T11:14:00,emw,6.00
2023-03-20T11:17:00,emw,12.00
2023-03-20T11:19:00,emw,6.00
2023-03-20T11:21:00,emw,6.01
2023-03-20T11:23:00,emw,6.00
2023-03-20T11:25:00,emw,6.00
2023-03-20T11:27:00,emw,6.00
2023-03-20T11:29:00,emw,12.00
2023-03-20T11:31:00,emw,6.00
2023-03-20T11:33:00,emw,6.00
2023-03-20T11:35:00,emw,6.00
2023-03-20T11:38:00,emw,12.00
2023-03-20T11:41:00,emw,6.00
2023-03-20T11:42:00,emw,6.00
2023-03-20T11:44:00,emw,6.00
2023-03-20T11:47:00,emw,6.00
2023-03-20T11:48:00,emw,6.01
2023-03-20T11:50:00,emw,6.00
2023-03-20T11:52:00,emw,6.00
2023-03-20T11:54:00,emw,6.00
2023-03-20T11:56:00,emw,12.00
2023-03-20T11:58:00,emw,6.00
2023-03-20T12:00:00,emw,6.00
2023-03-20T12:02:00,emw,6.00
2023-03-20T12:04:00,emw,6.00
2023-03-20T12:07:00,emw,6.01
2023-03-20T12:09:00,emw,6.00
2023-03-20T12:11:00,emw,6.00
2023-03-20T12:13:00,emw,6.00
2023-03-20T12:15:00,emw,12.00
2023-03-20T12:18:00,emw,6.00
2023-03-20T12:20:00,emw,6.00
2023-03-20T12:22:00,emw,6.00
2023-03-20T12:24:00,emw,6.00
2023-03-20T12:26:00,emw,12.00
2023-03-20T12:28:00,emw,6.00
2023-03-20T12:30:00,emw,6.00
2023-03-20T12:32:00,emw,6.00
2023-03-20T12:34:00,emw,6.01
2023-03-20T12:36:00,emw,6.00
2023-03-20T12:37:00,emw,6.00
2023-03-20T12:39:00,emw,6.00
2023-03-20T12:41:00,emw,6.00
2023-03-20T12:43:00,emw,6.01
2023-03-20T12:45:00,emw,6.00
2023-03-20T12:47:00,emw,18.00
2023-03-20T12:49:00,emw,12.00
2023-03-20T12:51:00,emw,12.00
2023-03-20T12:52:00,emw,6.00
2023-03-20T12:54:00,emw,6.01
2023-03-20T12:56:00,emw,6.00
2023-03-20T12:57:00,emw,6.00
2023-03-20T13:00:00,emw,6.00
2023-03-20T13:02:00,emw,12.00
2023-03-20T13:04:00,emw,6.00
2023-03-20T13:06:00,emw,6.00
2023-03-20T13:08:00,emw,6.00
2023-03-20T13:10:00,emw,12.00
2023-03-20T13:12:00,emw,6.00
2023-03-20T13:14:00,emw,6.00
2023-03-20T13:16:00,emw,6.00
2023-03-20T13:17:00,emw,6.00
2023-03-20T13:19:00,emw,6.01
2023-03-20T13:21:00,emw,6.00
2023-03-20T13:23:00,emw,6.00
2023-03-20T13:25:00,emw,12.00
2023-03-20T13:28:00,emw,12.00
2023-03-20T13:31:00,emw,6.00
2023-03-20T13:32:00,emw,6.00
2023-03-20T13:33:00,emw,6.00
2023-03-20T13:35:00,emw,6.01
2023-03-20T13:38:00,emw,12.00
2023-03-20T13:40:00,emw,6.00
2023-03-20T13:42:00,emw,6.00
2023-03-20T13:44:00,emw,6.01
2023-03-20T13:46:00,emw,12.00
2023-03-20T13:48:00,emw,6.00
2023-03-20T13:50:00,emw,6.00
2023-03-20T13:51:00,emw,6.01
2023-03-20T13:53:00,emw,6.00
2023-03-20T13:55:00,emw,6.00
2023-03-20T13:56:00,emw,6.00
2023-03-20T13:58:00,emw,6.00
2023-03-20T14:00:00,emw,6.01
2023-03-20T14:02:00,emw,12.00
2023-03-20T14:03:00,emw,6.00
2023-03-20T14:05:00,emw,12.00
2023-03-20T14:06:00,emw,12.00
2023-03-20T14:07:00,emw,6.00
2023-03-20T14:09:00,emw,6.00
2023-03-20T14:10:00,emw,6.01
2023-03-20T14:12:00,emw,6.00
2023-03-20T14:13:00,emw,6.00
2023-03-20T14:15:00,emw,6.00
2023-03-20T14:17:00,emw,6.00
2023-03-20T14:18:00,emw,6.01
2023-03-20T14:20:00,emw,6.00
2023-03-20T14:23:00,emw,6.00
2023-03-20T14:25:00,emw,6.00
2023-03-20T14:27:00,emw,6.00
2023-03-20T14:29:00,emw,12.00
2023-03-20T14:32:00,emw,6.00
2023-03-20T14:33:00,emw,6.00
2023-03-20T14:35:00,emw,6.00
2023-03-20T14:36:00,emw,6.00
2023-03-20T14:37:00,emw,6.01
2023-03-20T14:38:00,emw,6.00
2023-03-20T14:40:00,emw,6.00
2023-03-20T14:42:00,emw,6.00
2023-03-20T14:44:00,emw,6.00
2023-03-20T14:45:00,emw,6.01
2023-03-20T14:47:00,emw,6.00
2023-03-20T14:49:00,emw,6.00
2023-03-20T14:50:00,emw,6.00
2023-03-20T14:54:00,emw,6.00
2023-03-20T14:55:00,emw,12.00
2023-03-20T14:57:00,emw,6.00
2023-03-20T14:58:00,emw,6.00
2023-03-20T15:01:00,emw,6.00
2023-03-20T15:03:00,emw,12.00
2023-03-20T15:05:00,emw,6.00
2023-03-20T15:07:00,emw,6.00
2023-03-20T15:08:00,emw,6.00
2023-03-20T15:10:00,emw,12.00
2023-03-20T15:12:00,emw,18.00
2023-03-20T15:13:00,emw,6.01
2023-03-20T15:15:00,emw,12.00
2023-03-20T15:17:00,emw,6.00
2023-03-20T15:19:00,emw,6.00
2023-03-20T15:21:00,emw,6.01
2023-03-20T15:23:00,emw,6.00
2023-03-20T15:24:00,emw,6.00
2023-03-20T15:26:00,emw,6.00
2023-03-20T15:27:00,emw,6.00
2023-03-20T15:29:00,emw,6.01
2023-03-20T15:31:00,emw,6.00
2023-03-20T15:33:00,emw,6.00
2023-03-20T15:35:00,emw,6.00
2023-03-20T15:37:00,emw,6.00
2023-03-20T15:39:00,emw,6.01
2023-03-20T15:41:00,emw,6.00
2023-03-20T15:44:00,emw,6.00
2023-03-20T15:46:00,emw,6.00
2023-03-20T15:49:00,emw,6.00
2023-03-20T15:51:00,emw,6.01
2023-03-20T15:54:00,emw,6.00
2023-03-20T15:55:00,emw,6.00
2023-03-20T15:58:00,emw,6.00
2023-03-20T16:01:00,emw,6.00
2023-03-20T16:03:00,emw,6.01
2023-03-20T16:05:00,emw,6.00
2023-03-20T16:09:00,emw,6.00
2023-03-20T16:11:00,emw,6.00
2023-03-20T16:13:00,emw,6.00
2023-03-20T16:16:00,emw,6.01
2023-03-20T16:17:00,emw,6.00
2023-03-20T16:21:00,emw,6.00
2023-03-20T16:23:00,emw,6.00
2023-03-20T16:25:00,emw,6.00
2023-03-20T16:27:00,emw,6.01
2023-03-20T16:30:00,emw,6.00
2023-03-20T16:32:00,emw,6.00
2023-03-20T16:34:00,emw,6.00
2023-03-20T16:36:00,emw,6.00
2023-03-20T16:39:00,emw,6.01
2023-03-20T16:41:00,emw,6.00
2023-03-20T16:44:00,emw,6.00
2023-03-20T16:46:00,emw,6.00
2023-03-20T16:49:00,emw,6.00
2023-03-20T16:51:00,emw,6.01
2023-03-20T16:55:00,emw,6.00
2023-03-20T16:57:00,emw,6.00
2023-03-20T17:01:00,emw,6.00
2023-03-20T17:03:00,emw,6.00
2023-03-20T17:07:00,emw,6.01
2023-03-20T17:10:00,emw,6.00
2023-03-20T17:15:00,emw,12.00
2023-03-20T17:16:00,emw,6.00
2023-03-20T17:18:00,emw,12.00
2023-03-20T17:20:00,emw,6.00
2023-03-20T17:22:00,emw,6.00
2023-03-20T17:27:00,emw,6.00
2023-03-20T17:31:00,emw,6.01
2023-03-20T17:37:00,emw,6.00
2023-03-20T17:40:00,emw,6.00
2023-03-20T17:45:00,emw,6.00
2023-03-20T17:51:00,emw,6.00
2023-03-20T17:56:00,emw,6.01
2023-03-20T18:01:00,emw,6.00
2023-03-20T18:05:00,emw,6.00
2023-03-20T18:11:00,emw,6.00
2023-03-20T18:15:00,emw,6.00
2023-03-20T18:21:00,emw,6.01
2023-03-20T18:26:00,emw,6.00
2023-03-20T18:30:00,emw,6.00
2023-03-20T18:36:00,emw,6.00
2023-03-20T18:43:00,emw,6.00
2023-03-20T18:49:00,emw,6.01
2023-03-20T18:53:00,emw,6.00
2023-03-20T18:57:00,emw,6.00
2023-03-20T19:02:00,emw,6.00
2023-03-20T19:06:00,emw,6.00
2023-03-20T19:11:00,emw,6.01
2023-03-20T19:17:00,emw,6.00
2023-03-20T19:23:00,emw,6.00
2023-03-20T19:27:00,emw,6.00
2023-03-20T19:32:00,emw,6.00
2023-03-20T19:36:00,emw,6.01
2023-03-20T19:41:00,emw,6.00
2023-03-20T19:46:00,emw,6.00
2023-03-20T19:51:00,emw,6.00
2023-03-20T19:55:00,emw,6.00
2023-03-20T20:00:00,emw,6.01
2023-03-20T20:05:00,emw,6.00
2023-03-20T20:10:00,emw,6.00
2023-03-20T20:14:00,emw,6.00
2023-03-20T20:19:00,emw,6.00
2023-03-20T20:25:00,emw,6.01
2023-03-20T20:29:00,emw,6.00
2023-03-20T20:34:00,emw,6.00
2023-03-20T20:37:00,emw,12.00
2023-03-20T20:39:00,emw,12.00
2023-03-20T20:40:00,emw,6.00
2023-03-20T20:42:00,emw,6.00
2023-03-20T20:48:00,emw,6.00
2023-03-20T20:52:00,emw,6.01
2023-03-20T20:57:00,emw,6.00
2023-03-20T21:02:00,emw,6.00
2023-03-20T21:06:00,emw,6.00
2023-03-20T21:11:00,emw,6.00
2023-03-20T21:15:00,emw,6.01
2023-03-20T21:19:00,emw,6.00
2023-03-20T21:25:00,emw,6.00
2023-03-20T21:29:00,emw,6.00
2023-03-20T21:35:00,emw,6.00
2023-03-20T21:40:00,emw,6.01
2023-03-20T21:43:00,emw,6.00
2023-03-20T21:48:00,emw,6.00
2023-03-20T21:52:00,emw,6.00
2023-03-20T21:58:00,emw,6.00
2023-03-20T22:02:00,emw,6.01
2023-03-20T22:07:00,emw,6.00
2023-03-20T22:11:00,emw,6.00
2023-03-20T22:17:00,emw,6.00
2023-03-20T22:21:00,emw,6.00
2023-03-20T22:25:00,emw,6.01
2023-03-20T22:29:00,emw,6.00
2023-03-20T22:35:00,emw,6.00
2023-03-20T22:38:00,emw,6.00
2023-03-20T22:43:00,emw,6.00
2023-03-20T22:48:00,emw,6.01
2023-03-20T22:53:00,emw,6.00
2023-03-20T22:57:00,emw,6.00
2023-03-20T23:02:00,emw,6.00
2023-03-20T23:06:00,emw,6.00
2023-03-20T23:10:00,emw,6.01
2023-03-20T23:15:00,emw,6.00
2023-03-20T23:20:00,emw,6.00
2023-03-20T23:26:00,emw,6.00
2023-03-20T23:29:00,emw,6.00
2023-03-20T23:34:00,emw,6.01
2023-03-20T23:37:00,emw,6.00
2023-03-20T23:43:00,emw,6.00
2023-03-20T23:48:00,emw,6.00
2023-03-20T23:52:00,emw,6.00
