#datetime,building,power
2022-02-18T00:01:00,nat,290.61
2022-02-18T00:03:00,nat,372.15
2022-02-18T00:05:00,nat,407.26
2022-02-18T00:07:00,nat,342.12
2022-02-18T00:08:00,nat,188.83
2022-02-18T00:10:00,nat,816.50
2022-02-18T00:12:00,nat,550.56
2022-02-18T00:14:00,nat,354.47
2022-02-18T00:15:00,nat,157.61
2022-02-18T00:17:00,nat,334.27
2022-02-18T00:19:00,nat,404.26
2022-02-18T00:21:00,nat,762.88
2022-02-18T00:24:00,nat,764.60
2022-02-18T00:26:00,nat,564.29
2022-02-18T00:28:00,nat,335.27
2022-02-18T00:30:00,nat,634.60
2022-02-18T00:32:00,nat,418.84
2022-02-18T00:34:00,nat,417.24
2022-02-18T00:36:00,nat,375.53
2022-02-18T00:38:00,nat,391.62
2022-02-18T00:39:00,nat,394.24
2022-02-18T00:41:00,nat,755.52
2022-02-18T00:43:00,nat,496.57
2022-02-18T00:45:00,nat,401.14
2022-02-18T00:47:00,nat,402.37
2022-02-18T00:48:00,nat,186.27
2022-02-18T00:50:00,nat,334.26
2022-02-18T00:52:00,nat,795.82
2022-02-18T00:55:00,nat,372.06
2022-02-18T00:56:00,nat,277.36
2022-02-18T00:58:00,nat,557.13
2022-02-18T01:00:00,nat,571.60
2022-02-18T01:01:00,nat,44.66
2022-02-18T01:03:00,nat,299.15
2022-02-18T01:05:00,nat,343.72
2022-02-18T01:06:00,nat,357.86
2022-02-18T01:08:00,nat,793.55
2022-02-18T01:11:00,nat,407.68
2022-02-18T01:12:00,nat,119.87
2022-02-18T01:14:00,nat,394.28
2022-02-18T01:15:00,nat,404.92
2022-02-18T01:17:00,nat,671.77
2022-02-18T01:18:00,nat,135.47
2022-02-18T01:21:00,nat,394.39
2022-02-18T01:23:00,nat,307.26
2022-02-18T01:24:00,nat,356.79
2022-02-18T01:26:00,nat,738.39
2022-02-18T01:29:00,nat,281.84
2022-02-18T01:31:00,nat,451.22
2022-02-18T01:33:00,nat,318.05
2022-02-18T01:35:00,nat,453.98
2022-02-18T01:36:00,nat,130.19
2022-02-18T01:38:00,nat,283.57
2022-02-18T01:40:00,nat,367.15
2022-02-18T01:41:00,nat,115.31
2022-02-18T01:43:00,nat,306.92
2022-02-18T01:45:00,nat,331.25
2022-02-18T01:46:00,nat,288.48
2022-02-18T01:48:00,nat,622.12
2022-02-18T01:50:00,nat,629.31
2022-02-18T01:53:00,nat,289.69
2022-02-18T01:55:00,nat,304.75
2022-02-18T01:56:00,nat,183.49
2022-02-18T01:57:00,nat,135.44
2022-02-18T01:59:00,nat,416.38
2022-02-18T02:01:00,nat,297.40
2022-02-18T02:03:00,nat,305.11
2022-02-18T02:04:00,nat,211.73
2022-02-18T02:06:00,nat,381.26
2022-02-18T02:08:00,nat,330.98
2022-02-18T02:10:00,nat,244.42
2022-02-18T02:12:00,nat,313.87
2022-02-18T02:14:00,nat,333.23
2022-02-18T02:16:00,nat,335.27
2022-02-18T02:18:00,nat,338.97
2022-02-18T02:20:00,nat,353.66
2022-02-18T02:22:00,nat,301.70
2022-02-18T02:23:00,nat,129.74
2022-02-18T02:25:00,nat,565.04
2022-02-18T02:26:00,nat,34.25
2022-02-18T02:27:00,nat,145.61
2022-02-18T02:29:00,nat,377.03
2022-02-18T02:31:00,nat,369.08
2022-02-18T02:33:00,nat,366.38
2022-02-18T02:34:00,nat,192.35
2022-02-18T02:36:00,nat,497.21
2022-02-18T02:37:00,nat,208.46
2022-02-18T02:39:00,nat,388.13
2022-02-18T02:41:00,nat,363.29
2022-02-18T02:43:00,nat,375.58
2022-02-18T02:45:00,nat,343.83
2022-02-18T02:47:00,nat,287.42
2022-02-18T02:49:00,nat,599.21
2022-02-18T02:50:00,nat,11.28
2022-02-18T02:51:00,nat,182.44
2022-02-18T02:53:00,nat,526.92
2022-02-18T02:55:00,nat,424.72
2022-02-18T02:56:00,nat,148.62
2022-02-18T02:58:00,nat,427.98
2022-02-18T02:59:00,nat,103.96
2022-02-18T03:01:00,nat,297.18
2022-02-18T03:02:00,nat,289.93
2022-02-18T03:03:00,nat,13.95
2022-02-18T03:05:00,nat,295.39
2022-02-18T03:07:00,nat,385.39
2022-02-18T03:09:00,nat,293.07
2022-02-18T03:11:00,nat,383.87
2022-02-18T03:13:00,nat,312.80
2022-02-18T03:15:00,nat,343.82
2022-02-18T03:17:00,nat,668.86
2022-02-18T03:20:00,nat,397.31
2022-02-18T03:22:00,nat,374.45
2022-02-18T03:23:00,nat,296.61
2022-02-18T03:26:00,nat,381.50
2022-02-18T03:28:00,nat,316.62
2022-02-18T03:30:00,nat,376.96
2022-02-18T03:32:00,nat,320.87
2022-02-18T03:33:00,nat,108.32
2022-02-18T03:34:00,nat,270.74
2022-02-18T03:36:00,nat,646.08
2022-02-18T03:38:00,nat,167.21
2022-02-18T03:40:00,nat,554.88
2022-02-18T03:41:00,nat,38.03
2022-02-18T03:42:00,nat,292.25
2022-02-18T03:44:00,nat,474.25
2022-02-18T03:46:00,nat,263.46
2022-02-18T03:47:00,nat,98.93
2022-02-18T03:49:00,nat,375.99
2022-02-18T03:51:00,nat,528.62
2022-02-18T03:52:00,nat,24.60
2022-02-18T03:54:00,nat,377.08
2022-02-18T03:56:00,nat,281.10
2022-02-18T03:57:00,nat,104.71
2022-02-18T03:58:00,nat,104.59
2022-02-18T04:00:00,nat,344.41
2022-02-18T04:01:00,nat,104.41
2022-02-18T04:03:00,nat,318.54
2022-02-18T04:05:00,nat,471.50
2022-02-18T04:06:00,nat,176.97
2022-02-18T04:07:00,nat,250.65
2022-02-18T04:10:00,nat,267.70
2022-02-18T04:11:00,nat,132.12
2022-02-18T04:12:00,nat,305.98
2022-02-18T04:14:00,nat,620.78
2022-02-18T04:16:00,nat,689.23
2022-02-18T04:18:00,nat,664.73
2022-02-18T04:20:00,nat,536.50
2022-02-18T04:22:00,nat,307.93
2022-02-18T04:23:00,nat,68.17
2022-02-18T04:25:00,nat,263.41
2022-02-18T04:26:00,nat,155.48
2022-02-18T04:28:00,nat,301.55
2022-02-18T04:29:00,nat,164.80
2022-02-18T04:31:00,nat,650.46
2022-02-18T04:34:00,nat,435.19
2022-02-18T04:35:00,nat,75.19
2022-02-18T04:37:00,nat,277.98
2022-02-18T04:38:00,nat,109.94
2022-02-18T04:40:00,nat,356.18
2022-02-18T04:42:00,nat,519.33
2022-02-18T04:45:00,nat,400.47
2022-02-18T04:47:00,nat,270.98
2022-02-18T04:48:00,nat,183.71
2022-02-18T04:50:00,nat,236.11
2022-02-18T04:51:00,nat,340.33
2022-02-18T04:54:00,nat,363.58
2022-02-18T04:56:00,nat,385.06
2022-02-18T04:58:00,nat,537.28
2022-02-18T05:00:00,nat,460.02
2022-02-18T05:02:00,nat,370.86
2022-02-18T05:04:00,nat,328.00
2022-02-18T05:05:00,nat,192.94
2022-02-18T05:06:00,nat,348.92
2022-02-18T05:08:00,nat,716.16
2022-02-18T05:11:00,nat,393.64
2022-02-18T05:12:00,nat,117.78
2022-02-18T05:14:00,nat,396.32
2022-02-18T05:16:00,nat,374.65
2022-02-18T05:18:00,nat,336.36
2022-02-18T05:19:00,nat,168.55
2022-02-18T05:21:00,nat,339.21
2022-02-18T05:22:00,nat,374.34
2022-02-18T05:24:00,nat,635.03
2022-02-18T05:26:00,nat,406.31
2022-02-18T05:27:00,nat,166.31
2022-02-18T05:29:00,nat,373.43
2022-02-18T05:31:00,nat,381.04
2022-02-18T05:32:00,nat,371.94
2022-02-18T05:34:00,nat,837.97
2022-02-18T05:36:00,nat,836.76
2022-02-18T05:38:00,nat,638.09
2022-02-18T05:39:00,nat,399.70
2022-02-18T05:42:00,nat,350.42
2022-02-18T05:44:00,nat,358.54
2022-02-18T05:45:00,nat,366.61
2022-02-18T05:48:00,nat,396.07
2022-02-18T05:50:00,nat,581.13
2022-02-18T05:52:00,nat,284.70
2022-02-18T05:53:00,nat,260.87
2022-02-18T05:55:00,nat,472.89
2022-02-18T05:56:00,nat,297.26
2022-02-18T05:58:00,nat,498.37
2022-02-18T05:59:00,nat,126.30
2022-02-18T06:00:00,nat,166.71
2022-02-18T06:02:00,nat,407.98
2022-02-18T06:04:00,nat,315.74
2022-02-18T06:06:00,nat,377.04
2022-02-18T06:08:00,nat,476.03
2022-02-18T06:10:00,nat,498.06
2022-02-18T06:12:00,nat,404.69
2022-02-18T06:14:00,nat,444.36
2022-02-18T06:15:00,nat,154.62
2022-02-18T06:17:00,nat,437.10
2022-02-18T06:18:00,nat,185.61
2022-02-18T06:20:00,nat,452.86
2022-02-18T06:21:00,nat,296.76
2022-02-18T06:23:00,nat,430.75
2022-02-18T06:24:00,nat,45.70
2022-02-18T06:26:00,nat,453.88
2022-02-18T06:27:00,nat,189.85
2022-02-18T06:29:00,nat,454.11
2022-02-18T06:30:00,nat,178.01
2022-02-18T06:32:00,nat,412.28
2022-02-18T06:34:00,nat,434.17
2022-02-18T06:36:00,nat,462.02
2022-02-18T06:38:00,nat,455.73
2022-02-18T06:40:00,nat,580.58
2022-02-18T06:42:00,nat,404.38
2022-02-18T06:43:00,nat,355.75
2022-02-18T07:03:00,nat,180.44
2022-02-18T07:08:00,nat,522.84
2022-02-18T07:12:00,nat,146.09
2022-02-18T07:17:00,nat,552.18
2022-02-18T07:20:00,nat,119.72
2022-02-18T07:23:00,nat,158.22
2022-02-18T07:24:00,nat,521.66
2022-02-18T07:44:00,nat,125.77
2022-02-18T07:47:00,nat,149.48
2022-02-18T07:48:00,nat,161.55
2022-02-18T07:53:00,nat,165.72
2022-02-18T08:02:00,nat,186.03
2022-02-18T08:03:00,nat,113.73
2022-02-18T08:06:00,nat,125.79
2022-02-18T08:07:00,nat,474.14
2022-02-18T08:10:00,nat,449.35
2022-02-18T08:12:00,nat,343.70
2022-02-18T08:14:00,nat,418.94
2022-02-18T08:15:00,nat,154.68
2022-02-18T08:17:00,nat,350.40
2022-02-18T08:18:00,nat,318.54
2022-02-18T08:20:00,nat,734.38
2022-02-18T08:22:00,nat,801.15
2022-02-18T08:24:00,nat,166.18
2022-02-18T08:26:00,nat,419.41
2022-02-18T08:27:00,nat,195.22
2022-02-18T08:29:00,nat,348.62
2022-02-18T08:31:00,nat,799.83
2022-02-18T08:33:00,nat,542.17
2022-02-18T08:34:00,nat,365.74
2022-02-18T08:36:00,nat,615.02
2022-02-18T08:38:00,nat,434.22
2022-02-18T08:40:00,nat,364.79
2022-02-18T08:42:00,nat,601.51
2022-02-18T08:44:00,nat,431.32
2022-02-18T08:46:00,nat,393.70
2022-02-18T08:48:00,nat,341.96
2022-02-18T08:50:00,nat,486.35
2022-02-18T08:51:00,nat,222.21
2022-02-18T08:53:00,nat,395.77
2022-02-18T08:55:00,nat,417.60
2022-02-18T08:56:00,nat,213.37
2022-02-18T08:58:00,nat,347.30
2022-02-18T08:59:00,nat,155.11
2022-02-18T09:01:00,nat,410.84
2022-02-18T09:03:00,nat,355.86
2022-02-18T09:05:00,nat,456.96
2022-02-18T09:07:00,nat,437.49
2022-02-18T09:08:00,nat,262.85
2022-02-18T09:10:00,nat,483.57
2022-02-18T09:11:00,nat,270.72
2022-02-18T09:13:00,nat,529.24
2022-02-18T09:16:00,nat,249.35
2022-02-18T09:17:00,nat,377.87
2022-02-18T09:26:00,nat,315.47
2022-02-18T09:27:00,nat,303.63
2022-02-18T09:30:00,nat,277.34
2022-02-18T09:35:00,nat,129.44
2022-02-18T09:38:00,nat,595.13
2022-02-18T09:47:00,nat,154.43
2022-02-18T09:52:00,nat,551.27
2022-02-18T10:05:00,nat,183.00
2022-02-18T10:08:00,nat,201.17
2022-02-18T10:09:00,nat,202.00
2022-02-18T10:12:00,nat,130.87
2022-02-18T10:17:00,nat,165.07
2022-02-18T10:18:00,nat,176.91
2022-02-18T10:25:00,nat,220.93
2022-02-18T10:26:00,nat,472.88
2022-02-18T10:29:00,nat,33.00
2022-02-18T10:36:00,nat,272.82
2022-02-18T10:41:00,nat,278.23
2022-02-18T10:50:00,nat,22.25
2022-02-18T10:51:00,nat,285.92
2022-02-18T11:02:00,nat,215.91
2022-02-18T11:05:00,nat,519.20
2022-02-18T11:15:00,nat,214.33
2022-02-18T11:32:00,nat,188.61
2022-02-18T11:37:00,nat,232.89
2022-02-18T11:50:00,nat,247.13
2022-02-18T11:53:00,nat,210.57
2022-02-18T11:58:00,nat,229.98
2022-02-18T12:09:00,nat,193.23
2022-02-18T12:12:00,nat,273.45
2022-02-18T12:19:00,nat,138.99
2022-02-18T12:22:00,nat,233.64
2022-02-18T12:23:00,nat,313.92
2022-02-18T12:30:00,nat,535.86
2022-02-18T12:39:00,nat,325.17
2022-02-18T12:42:00,nat,303.62
2022-02-18T12:45:00,nat,172.58
2022-02-18T12:46:00,nat,256.95
2022-02-18T12:49:00,nat,313.77
2022-02-18T12:50:00,nat,169.86
2022-02-18T12:53:00,nat,328.30
2022-02-18T12:54:00,nat,309.40
2022-02-18T12:55:00,nat,25.61
2022-02-18T13:00:00,nat,130.41
2022-02-18T13:03:00,nat,274.34
2022-02-18T13:10:00,nat,265.14
2022-02-18T13:13:00,nat,256.38
2022-02-18T13:20:00,nat,344.19
2022-02-18T13:21:00,nat,131.19
2022-02-18T13:22:00,nat,238.77
2022-02-18T13:25:00,nat,227.64
2022-02-18T13:30:00,nat,177.64
2022-02-18T13:43:00,nat,223.37
2022-02-18T13:50:00,nat,258.88
2022-02-18T13:52:00,nat,508.42
2022-02-18T13:54:00,nat,525.00
2022-02-18T13:56:00,nat,542.95
2022-02-18T13:57:00,nat,339.06
2022-02-18T13:59:00,nat,875.71
2022-02-18T14:00:00,nat,35.71
2022-02-18T14:02:00,nat,543.20
2022-02-18T14:03:00,nat,304.40
2022-02-18T14:05:00,nat,500.25
2022-02-18T14:06:00,nat,257.71
2022-02-18T14:07:00,nat,234.76
2022-02-18T14:09:00,nat,637.41
2022-02-18T14:11:00,nat,554.63
2022-02-18T14:12:00,nat,209.93
2022-02-18T14:14:00,nat,713.97
2022-02-18T14:16:00,nat,562.31
2022-02-18T14:18:00,nat,499.28
2022-02-18T14:20:00,nat,514.33
2022-02-18T14:21:00,nat,250.42
2022-02-18T14:23:00,nat,475.22
2022-02-18T14:25:00,nat,605.39
2022-02-18T14:27:00,nat,523.50
2022-02-18T14:29:00,nat,532.13
2022-02-18T14:30:00,nat,224.35
2022-02-18T14:31:00,nat,284.92
2022-02-18T14:33:00,nat,537.93
2022-02-18T14:34:00,nat,238.09
2022-02-18T14:36:00,nat,552.63
2022-02-18T14:37:00,nat,305.35
2022-02-18T14:39:00,nat,489.76
2022-02-18T14:40:00,nat,237.81
2022-02-18T14:42:00,nat,569.46
2022-02-18T14:44:00,nat,575.50
2022-02-18T14:46:00,nat,537.61
2022-02-18T14:48:00,nat,534.44
2022-02-18T14:49:00,nat,296.46
2022-02-18T14:50:00,nat,212.32
2022-02-18T14:52:00,nat,574.33
2022-02-18T14:53:00,nat,286.52
2022-02-18T14:56:00,nat,218.74
2022-02-18T15:03:00,nat,324.18
2022-02-18T15:04:00,nat,120.28
2022-02-18T15:29:00,nat,124.36
2022-02-18T15:32:00,nat,503.27
2022-02-18T15:33:00,nat,23.50
2022-02-18T15:36:00,nat,486.17
2022-02-18T15:43:00,nat,216.91
2022-02-18T15:46:00,nat,197.90
2022-02-18T15:47:00,nat,185.95
2022-02-18T15:50:00,nat,575.74
2022-02-18T15:53:00,nat,458.09
2022-02-18T16:02:00,nat,112.79
2022-02-18T16:05:00,nat,252.81
2022-02-18T16:10:00,nat,275.20
2022-02-18T16:14:00,nat,398.12
2022-02-18T16:15:00,nat,210.91
2022-02-18T16:18:00,nat,458.80
2022-02-18T16:25:00,nat,166.69
2022-02-18T16:28:00,nat,149.49
2022-02-18T16:30:00,nat,403.34
2022-02-18T16:38:00,nat,406.48
2022-02-18T16:41:00,nat,231.28
2022-02-18T16:42:00,nat,423.47
2022-02-18T16:57:00,nat,385.46
2022-02-18T17:05:00,nat,571.05
2022-02-18T17:16:00,nat,414.03
2022-02-18T17:25:00,nat,424.61
2022-02-18T17:30:00,nat,470.69
2022-02-18T17:34:00,nat,423.86
2022-02-18T17:35:00,nat,172.14
2022-02-18T17:37:00,nat,462.03
2022-02-18T17:38:00,nat,401.60
2022-02-18T17:40:00,nat,527.92
2022-02-18T17:42:00,nat,419.88
2022-02-18T17:44:00,nat,482.95
2022-02-18T17:46:00,nat,503.89
2022-02-18T17:48:00,nat,569.05
2022-02-18T17:53:00,nat,473.07
2022-02-18T17:54:00,nat,382.84
2022-02-18T17:56:00,nat,627.15
2022-02-18T17:58:00,nat,498.54
2022-02-18T18:00:00,nat,534.41
2022-02-18T18:01:00,nat,372.72
2022-02-18T18:03:00,nat,683.49
2022-02-18T18:05:00,nat,483.83
2022-02-18T18:07:00,nat,627.83
2022-02-18T18:09:00,nat,516.09
2022-02-18T18:11:00,nat,511.85
2022-02-18T18:13:00,nat,464.37
2022-02-18T18:14:00,nat,154.26
2022-02-18T18:15:00,nat,383.49
2022-02-18T18:17:00,nat,643.58
2022-02-18T18:19:00,nat,419.69
2022-02-18T18:21:00,nat,551.44
2022-02-18T18:22:00,nat,215.35
2022-02-18T18:24:00,nat,507.93
2022-02-18T18:26:00,nat,671.40
2022-02-18T18:27:00,nat,259.29
2022-02-18T18:29:00,nat,446.95
2022-02-18T18:30:00,nat,227.07
2022-02-18T18:32:00,nat,468.63
2022-02-18T18:34:00,nat,508.14
2022-02-18T18:40:00,nat,197.87
2022-02-18T18:43:00,nat,616.51
2022-02-18T19:03:00,nat,201.11
2022-02-18T19:15:00,nat,546.56
2022-02-18T19:20:00,nat,599.36
2022-02-18T19:29:00,nat,519.05
2022-02-18T19:34:00,nat,12.74
2022-02-18T19:35:00,nat,168.60
2022-02-18T19:38:00,nat,140.72
2022-02-18T19:41:00,nat,155.31
2022-02-18T19:47:00,nat,185.14
2022-02-18T19:54:00,nat,261.94
2022-02-18T20:08:00,nat,193.84
2022-02-18T20:11:00,nat,546.66
2022-02-18T20:15:00,nat,80.95
2022-02-18T20:16:00,nat,261.62
2022-02-18T20:21:00,nat,232.72
2022-02-18T20:24:00,nat,139.62
2022-02-18T20:31:00,nat,582.61
2022-02-18T20:39:00,nat,281.81
2022-02-18T20:42:00,nat,40.32
2022-02-18T20:45:00,nat,34.92
2022-02-18T20:46:00,nat,513.52
2022-02-18T20:51:00,nat,190.27
2022-02-18T20:56:00,nat,549.91
2022-02-18T21:01:00,nat,550.69
2022-02-18T21:09:00,nat,347.72
2022-02-18T21:12:00,nat,96.88
2022-02-18T21:19:00,nat,186.38
2022-02-18T21:22:00,nat,419.17
2022-02-18T21:27:00,nat,233.02
2022-02-18T21:30:00,nat,343.32
2022-02-18T21:35:00,nat,189.50
2022-02-18T21:43:00,nat,438.68
2022-02-18T21:44:00,nat,353.96
2022-02-18T21:46:00,nat,670.85
2022-02-18T21:48:00,nat,479.66
2022-02-18T21:49:00,nat,364.79
2022-02-18T21:51:00,nat,775.55
2022-02-18T21:53:00,nat,613.09
2022-02-18T21:55:00,nat,604.09
2022-02-18T21:57:00,nat,479.58
2022-02-18T21:58:00,nat,390.81
2022-02-18T21:59:00,nat,54.95
2022-02-18T22:01:00,nat,507.54
2022-02-18T22:02:00,nat,231.44
2022-02-18T22:04:00,nat,445.90
2022-02-18T22:06:00,nat,420.99
2022-02-18T22:07:00,nat,541.31
2022-02-18T22:08:00,nat,413.56
2022-02-18T22:10:00,nat,529.08
2022-02-18T22:12:00,nat,448.67
2022-02-18T22:14:00,nat,532.46
2022-02-18T22:16:00,nat,369.28
2022-02-18T22:17:00,nat,150.12
2022-02-18T22:18:00,nat,210.12
2022-02-18T22:20:00,nat,369.37
2022-02-18T22:22:00,nat,416.49
2022-02-18T22:24:00,nat,579.08
2022-02-18T22:25:00,nat,83.88
2022-02-18T22:26:00,nat,194.82
2022-02-18T22:28:00,nat,542.87
2022-02-18T22:30:00,nat,477.84
2022-02-18T22:31:00,nat,117.84
2022-02-18T22:33:00,nat,397.41
2022-02-18T22:35:00,nat,355.85
2022-02-18T22:36:00,nat,217.28
2022-02-18T22:38:00,nat,400.08
2022-02-18T22:40:00,nat,405.73
2022-02-18T22:42:00,nat,456.21
2022-02-18T22:43:00,nat,316.17
2022-02-18T22:45:00,nat,620.59
2022-02-18T22:47:00,nat,504.92
2022-02-18T22:49:00,nat,416.91
2022-02-18T22:51:00,nat,455.50
2022-02-18T22:53:00,nat,444.10
2022-02-18T22:55:00,nat,443.67
2022-02-18T22:57:00,nat,398.00
2022-02-18T22:59:00,nat,457.53
2022-02-18T23:01:00,nat,454.59
2022-02-18T23:03:00,nat,567.87
2022-02-18T23:04:00,nat,60.07
2022-02-18T23:05:00,nat,204.21
2022-02-18T23:07:00,nat,392.73
2022-02-18T23:08:00,nat,228.28
2022-02-18T23:09:00,nat,165.10
2022-02-18T23:11:00,nat,481.55
2022-02-18T23:12:00,nat,181.55
2022-02-18T23:14:00,nat,390.03
2022-02-18T23:16:00,nat,344.12
2022-02-18T23:17:00,nat,138.58
2022-02-18T23:18:00,nat,221.88
2022-02-18T23:20:00,nat,458.93
2022-02-18T23:22:00,nat,376.17
2022-02-18T23:23:00,nat,186.42
2022-02-18T23:25:00,nat,478.00
2022-02-18T23:27:00,nat,498.36
2022-02-18T23:28:00,nat,47.06
2022-02-18T23:29:00,nat,190.51
2022-02-18T23:31:00,nat,430.36
2022-02-18T23:33:00,nat,287.15
2022-02-18T23:34:00,nat,131.06
2022-02-18T23:35:00,nat,233.63
2022-02-18T23:37:00,nat,555.41
2022-02-18T23:39:00,nat,345.52
2022-02-18T23:41:00,nat,353.23
2022-02-18T23:43:00,nat,358.76
2022-02-18T23:45:00,nat,371.44
2022-02-18T23:47:00,nat,366.55
2022-02-18T23:49:00,nat,341.67
2022-02-18T23:51:00,nat,342.70
2022-02-18T23:53:00,nat,526.91
2022-02-18T23:55:00,nat,485.06
2022-02-18T23:57:00,nat,414.50
2022-02-18T23:59:00,nat,353.12
