#datetime,building,power
2022-12-03T00:01:00,kcc,13.80
2022-12-03T00:02:00,kcc,11.40
2022-12-03T00:03:00,kcc,7.80
2022-12-03T00:05:00,kcc,12.00
2022-12-03T00:07:00,kcc,15.60
2022-12-03T00:08:00,kcc,7.80
2022-12-03T00:10:00,kcc,13.20
2022-12-03T00:12:00,kcc,12.00
2022-12-03T00:14:00,kcc,13.80
2022-12-03T00:16:00,kcc,13.20
2022-12-03T00:17:00,kcc,7.80
2022-12-03T00:19:00,kcc,13.80
2022-12-03T00:20:00,kcc,7.80
2022-12-03T00:21:00,kcc,6.00
2022-12-03T00:23:00,kcc,11.40
2022-12-03T00:24:00,kcc,6.00
2022-12-03T00:26:00,kcc,12.00
2022-12-03T00:28:00,kcc,13.20
2022-12-03T00:30:00,kcc,15.60
2022-12-03T00:32:00,kcc,15.60
2022-12-03T00:34:00,kcc,13.80
2022-12-03T00:36:00,kcc,17.40
2022-12-03T00:37:00,kcc,7.80
2022-12-03T00:38:00,kcc,10.20
2022-12-03T00:40:00,kcc,21.00
2022-12-03T00:41:00,kcc,10.20
2022-12-03T00:43:00,kcc,15.60
2022-12-03T00:45:00,kcc,13.80
2022-12-03T00:47:00,kcc,15.00
2022-12-03T00:49:00,kcc,13.80
2022-12-03T00:50:00,kcc,6.00
2022-12-03T00:51:00,kcc,7.80
2022-12-03T00:53:00,kcc,15.60
2022-12-03T00:55:00,kcc,17.40
2022-12-03T00:56:00,kcc,6.00
2022-12-03T00:58:00,kcc,13.80
2022-12-03T01:00:00,kcc,13.20
2022-12-03T01:02:00,kcc,15.60
2022-12-03T01:03:00,kcc,6.00
2022-12-03T01:05:00,kcc,17.40
2022-12-03T01:07:00,kcc,18.00
2022-12-03T01:08:00,kcc,7.80
2022-12-03T01:09:00,kcc,5.40
2022-12-03T01:11:00,kcc,13.80
2022-12-03T01:13:00,kcc,15.60
2022-12-03T01:14:00,kcc,7.80
2022-12-03T01:16:00,kcc,19.80
2022-12-03T01:18:00,kcc,21.00
2022-12-03T01:20:00,kcc,15.60
2022-12-03T01:22:00,kcc,16.20
2022-12-03T01:23:00,kcc,5.40
2022-12-03T01:25:00,kcc,13.80
2022-12-03T01:27:00,kcc,15.60
2022-12-03T01:28:00,kcc,7.80
2022-12-03T01:30:00,kcc,13.80
2022-12-03T01:32:00,kcc,13.20
2022-12-03T01:34:00,kcc,12.00
2022-12-03T01:35:00,kcc,6.00
2022-12-03T01:37:00,kcc,11.40
2022-12-03T01:39:00,kcc,15.60
2022-12-03T01:40:00,kcc,7.80
2022-12-03T01:42:00,kcc,15.60
2022-12-03T01:43:00,kcc,6.00
2022-12-03T01:45:00,kcc,13.80
2022-12-03T01:47:00,kcc,13.20
2022-12-03T01:49:00,kcc,13.80
2022-12-03T01:50:00,kcc,6.00
2022-12-03T01:51:00,kcc,7.80
2022-12-03T01:53:00,kcc,23.40
2022-12-03T01:55:00,kcc,15.60
2022-12-03T01:57:00,kcc,13.80
2022-12-03T01:58:00,kcc,7.80
2022-12-03T02:00:00,kcc,11.40
2022-12-03T02:02:00,kcc,13.80
2022-12-03T02:04:00,kcc,17.40
2022-12-03T02:06:00,kcc,15.60
2022-12-03T02:08:00,kcc,15.60
2022-12-03T02:10:00,kcc,15.60
2022-12-03T02:11:00,kcc,6.00
2022-12-03T02:13:00,kcc,13.80
2022-12-03T02:14:00,kcc,5.40
2022-12-03T02:16:00,kcc,12.00
2022-12-03T02:17:00,kcc,6.00
2022-12-03T02:19:00,kcc,15.60
2022-12-03T02:21:00,kcc,13.20
2022-12-03T02:23:00,kcc,12.00
2022-12-03T02:24:00,kcc,6.00
2022-12-03T02:26:00,kcc,11.40
2022-12-03T02:27:00,kcc,6.00
2022-12-03T02:29:00,kcc,15.60
2022-12-03T02:31:00,kcc,23.40
2022-12-03T02:32:00,kcc,7.80
2022-12-03T02:34:00,kcc,11.40
2022-12-03T02:36:00,kcc,12.00
2022-12-03T02:38:00,kcc,13.80
2022-12-03T02:40:00,kcc,13.20
2022-12-03T02:41:00,kcc,7.80
2022-12-03T02:43:00,kcc,15.60
2022-12-03T02:45:00,kcc,16.20
2022-12-03T02:46:00,kcc,5.40
2022-12-03T02:48:00,kcc,15.60
2022-12-03T02:49:00,kcc,7.80
2022-12-03T02:51:00,kcc,13.80
2022-12-03T02:53:00,kcc,15.60
2022-12-03T02:55:00,kcc,15.60
2022-12-03T02:57:00,kcc,15.60
2022-12-03T02:59:00,kcc,17.40
2022-12-03T03:01:00,kcc,23.40
2022-12-03T03:03:00,kcc,21.60
2022-12-03T03:05:00,kcc,17.40
2022-12-03T03:07:00,kcc,18.00
2022-12-03T03:09:00,kcc,19.20
2022-12-03T03:11:00,kcc,13.80
2022-12-03T03:13:00,kcc,13.20
2022-12-03T03:15:00,kcc,12.00
2022-12-03T03:17:00,kcc,15.60
2022-12-03T03:19:00,kcc,13.80
2022-12-03T03:20:00,kcc,7.80
2022-12-03T03:21:00,kcc,6.00
2022-12-03T03:23:00,kcc,11.40
2022-12-03T03:24:00,kcc,6.00
2022-12-03T03:25:00,kcc,5.40
2022-12-03T03:27:00,kcc,13.80
2022-12-03T03:28:00,kcc,6.00
2022-12-03T03:30:00,kcc,13.80
2022-12-03T03:31:00,kcc,7.80
2022-12-03T03:33:00,kcc,13.20
2022-12-03T03:34:00,kcc,7.80
2022-12-03T03:36:00,kcc,13.80
2022-12-03T03:38:00,kcc,12.00
2022-12-03T03:40:00,kcc,15.60
2022-12-03T03:41:00,kcc,7.80
2022-12-03T03:42:00,kcc,9.60
2022-12-03T03:44:00,kcc,15.60
2022-12-03T03:46:00,kcc,23.40
2022-12-03T03:47:00,kcc,6.00
2022-12-03T03:49:00,kcc,13.80
2022-12-03T03:51:00,kcc,13.20
2022-12-03T03:52:00,kcc,7.80
2022-12-03T03:54:00,kcc,15.60
2022-12-03T03:56:00,kcc,17.40
2022-12-03T03:58:00,kcc,13.80
2022-12-03T03:59:00,kcc,7.80
2022-12-03T04:00:00,kcc,7.80
2022-12-03T04:02:00,kcc,15.60
2022-12-03T04:04:00,kcc,12.00
2022-12-03T04:06:00,kcc,15.60
2022-12-03T04:08:00,kcc,15.60
2022-12-03T04:10:00,kcc,13.20
2022-12-03T04:11:00,kcc,7.80
2022-12-03T04:13:00,kcc,12.00
2022-12-03T04:14:00,kcc,6.00
2022-12-03T04:16:00,kcc,13.80
2022-12-03T04:17:00,kcc,5.40
2022-12-03T04:19:00,kcc,13.80
2022-12-03T04:21:00,kcc,15.60
2022-12-03T04:22:00,kcc,7.80
2022-12-03T04:24:00,kcc,21.60
2022-12-03T04:25:00,kcc,5.40
2022-12-03T04:27:00,kcc,12.00
2022-12-03T04:28:00,kcc,7.80
2022-12-03T04:30:00,kcc,11.40
2022-12-03T04:31:00,kcc,6.00
2022-12-03T04:33:00,kcc,15.60
2022-12-03T04:34:00,kcc,7.80
2022-12-03T04:36:00,kcc,12.00
2022-12-03T04:38:00,kcc,13.20
2022-12-03T04:40:00,kcc,13.80
2022-12-03T04:41:00,kcc,6.00
2022-12-03T04:43:00,kcc,13.80
2022-12-03T04:45:00,kcc,13.20
2022-12-03T04:47:00,kcc,15.60
2022-12-03T04:48:00,kcc,6.00
2022-12-03T04:50:00,kcc,12.00
2022-12-03T04:51:00,kcc,5.40
2022-12-03T04:53:00,kcc,12.00
2022-12-03T04:55:00,kcc,13.80
2022-12-03T04:57:00,kcc,15.60
2022-12-03T04:59:00,kcc,15.60
2022-12-03T05:00:00,kcc,7.80
2022-12-03T05:02:00,kcc,21.00
2022-12-03T05:04:00,kcc,12.00
2022-12-03T05:06:00,kcc,13.80
2022-12-03T05:08:00,kcc,13.20
2022-12-03T05:10:00,kcc,16.20
2022-12-03T05:11:00,kcc,7.80
2022-12-03T05:13:00,kcc,13.20
2022-12-03T05:15:00,kcc,15.60
2022-12-03T05:17:00,kcc,13.80
2022-12-03T05:19:00,kcc,17.40
2022-12-03T05:21:00,kcc,17.40
2022-12-03T05:23:00,kcc,13.80
2022-12-03T05:25:00,kcc,13.80
2022-12-03T05:27:00,kcc,13.80
2022-12-03T05:29:00,kcc,11.40
2022-12-03T05:31:00,kcc,15.60
2022-12-03T05:32:00,kcc,7.80
2022-12-03T05:33:00,kcc,7.80
2022-12-03T05:35:00,kcc,13.80
2022-12-03T05:37:00,kcc,12.00
2022-12-03T05:39:00,kcc,19.20
2022-12-03T05:40:00,kcc,7.80
2022-12-03T05:42:00,kcc,11.40
2022-12-03T05:44:00,kcc,15.60
2022-12-03T05:46:00,kcc,15.60
2022-12-03T05:48:00,kcc,13.80
2022-12-03T05:50:00,kcc,13.80
2022-12-03T05:52:00,kcc,13.80
2022-12-03T05:53:00,kcc,7.80
2022-12-03T05:55:00,kcc,17.40
2022-12-03T05:57:00,kcc,17.40
2022-12-03T05:58:00,kcc,9.60
2022-12-03T06:00:00,kcc,18.00
2022-12-03T06:01:00,kcc,9.60
2022-12-03T06:03:00,kcc,19.20
2022-12-03T06:05:00,kcc,19.80
2022-12-03T06:07:00,kcc,17.40
2022-12-03T06:09:00,kcc,21.60
2022-12-03T06:11:00,kcc,23.40
2022-12-03T06:12:00,kcc,11.40
2022-12-03T06:14:00,kcc,21.60
2022-12-03T06:15:00,kcc,15.60
2022-12-03T06:17:00,kcc,25.20
2022-12-03T06:18:00,kcc,10.20
2022-12-03T06:20:00,kcc,19.20
2022-12-03T06:21:00,kcc,6.00
2022-12-03T06:23:00,kcc,17.40
2022-12-03T06:25:00,kcc,15.60
2022-12-03T06:27:00,kcc,15.60
2022-12-03T06:29:00,kcc,13.80
2022-12-03T06:31:00,kcc,13.80
2022-12-03T06:33:00,kcc,15.60
2022-12-03T06:35:00,kcc,17.40
2022-12-03T06:37:00,kcc,17.40
2022-12-03T06:39:00,kcc,17.40
2022-12-03T06:41:00,kcc,18.00
2022-12-03T06:43:00,kcc,17.40
2022-12-03T06:45:00,kcc,17.40
2022-12-03T06:47:00,kcc,15.60
2022-12-03T06:49:00,kcc,17.40
2022-12-03T06:50:00,kcc,10.20
2022-12-03T06:52:00,kcc,13.20
2022-12-03T06:53:00,kcc,12.00
2022-12-03T06:55:00,kcc,25.20
2022-12-03T06:57:00,kcc,21.60
2022-12-03T06:59:00,kcc,21.60
2022-12-03T07:00:00,kcc,5.40
2022-12-03T07:02:00,kcc,15.60
2022-12-03T07:04:00,kcc,15.60
2022-12-03T07:06:00,kcc,16.20
2022-12-03T07:08:00,kcc,15.00
2022-12-03T07:10:00,kcc,12.00
2022-12-03T07:11:00,kcc,6.00
2022-12-03T07:13:00,kcc,11.40
2022-12-03T07:14:00,kcc,6.00
2022-12-03T07:16:00,kcc,11.40
2022-12-03T07:18:00,kcc,18.00
2022-12-03T07:20:00,kcc,15.60
2022-12-03T07:22:00,kcc,15.60
2022-12-03T07:24:00,kcc,15.60
2022-12-03T07:26:00,kcc,11.40
2022-12-03T07:28:00,kcc,12.00
2022-12-03T07:30:00,kcc,15.60
2022-12-03T07:32:00,kcc,21.60
2022-12-03T07:33:00,kcc,7.20
2022-12-03T07:35:00,kcc,12.00
2022-12-03T07:37:00,kcc,15.60
2022-12-03T07:38:00,kcc,7.80
2022-12-03T07:40:00,kcc,13.80
2022-12-03T07:42:00,kcc,13.20
2022-12-03T07:44:00,kcc,15.60
2022-12-03T07:46:00,kcc,13.80
2022-12-03T07:48:00,kcc,12.00
2022-12-03T07:50:00,kcc,11.40
2022-12-03T07:52:00,kcc,12.00
2022-12-03T07:54:00,kcc,13.20
2022-12-03T07:56:00,kcc,15.60
2022-12-03T07:57:00,kcc,10.20
2022-12-03T07:59:00,kcc,13.20
2022-12-03T08:01:00,kcc,15.60
2022-12-03T08:03:00,kcc,18.00
2022-12-03T08:04:00,kcc,7.80
2022-12-03T08:05:00,kcc,5.40
2022-12-03T08:07:00,kcc,12.00
2022-12-03T08:09:00,kcc,23.40
2022-12-03T08:11:00,kcc,13.80
2022-12-03T08:13:00,kcc,11.40
2022-12-03T08:14:00,kcc,6.00
2022-12-03T08:16:00,kcc,11.40
2022-12-03T08:18:00,kcc,13.80
2022-12-03T08:20:00,kcc,12.00
2022-12-03T08:21:00,kcc,7.80
2022-12-03T08:23:00,kcc,17.40
2022-12-03T08:25:00,kcc,19.20
2022-12-03T08:26:00,kcc,6.00
2022-12-03T08:28:00,kcc,13.80
2022-12-03T08:29:00,kcc,6.00
2022-12-03T08:31:00,kcc,13.20
2022-12-03T08:33:00,kcc,15.60
2022-12-03T08:34:00,kcc,6.00
2022-12-03T08:36:00,kcc,17.40
2022-12-03T08:38:00,kcc,18.00
2022-12-03T08:39:00,kcc,7.80
2022-12-03T08:40:00,kcc,7.80
2022-12-03T08:42:00,kcc,17.40
2022-12-03T08:43:00,kcc,6.00
2022-12-03T08:45:00,kcc,15.60
2022-12-03T08:47:00,kcc,21.00
2022-12-03T08:48:00,kcc,7.80
2022-12-03T08:50:00,kcc,15.60
2022-12-03T08:51:00,kcc,10.20
2022-12-03T08:53:00,kcc,15.60
2022-12-03T08:55:00,kcc,13.20
2022-12-03T08:57:00,kcc,12.00
2022-12-03T08:58:00,kcc,6.00
2022-12-03T08:59:00,kcc,7.80
2022-12-03T09:01:00,kcc,13.20
2022-12-03T09:03:00,kcc,13.80
2022-12-03T09:05:00,kcc,15.60
2022-12-03T09:07:00,kcc,17.40
2022-12-03T09:08:00,kcc,7.80
2022-12-03T09:10:00,kcc,15.60
2022-12-03T09:12:00,kcc,13.80
2022-12-03T09:14:00,kcc,15.60
2022-12-03T09:16:00,kcc,13.80
2022-12-03T09:18:00,kcc,13.80
2022-12-03T09:20:00,kcc,11.40
2022-12-03T09:22:00,kcc,13.80
2022-12-03T09:23:00,kcc,6.00
2022-12-03T09:25:00,kcc,21.00
2022-12-03T09:27:00,kcc,12.00
2022-12-03T09:28:00,kcc,6.00
2022-12-03T09:30:00,kcc,13.20
2022-12-03T09:31:00,kcc,6.00
2022-12-03T09:32:00,kcc,6.00
2022-12-03T09:34:00,kcc,15.60
2022-12-03T09:36:00,kcc,15.60
2022-12-03T09:38:00,kcc,11.40
2022-12-03T09:40:00,kcc,13.80
2022-12-03T09:42:00,kcc,12.00
2022-12-03T09:43:00,kcc,5.40
2022-12-03T09:44:00,kcc,6.00
2022-12-03T09:46:00,kcc,13.80
2022-12-03T09:48:00,kcc,13.80
2022-12-03T09:49:00,kcc,7.80
2022-12-03T09:51:00,kcc,11.40
2022-12-03T09:52:00,kcc,7.80
2022-12-03T09:54:00,kcc,13.80
2022-12-03T09:56:00,kcc,11.40
2022-12-03T09:58:00,kcc,12.00
2022-12-03T09:59:00,kcc,6.00
2022-12-03T10:01:00,kcc,13.80
2022-12-03T10:03:00,kcc,25.20
2022-12-03T10:05:00,kcc,13.20
2022-12-03T10:07:00,kcc,13.80
2022-12-03T10:08:00,kcc,6.00
2022-12-03T10:10:00,kcc,11.40
2022-12-03T10:12:00,kcc,13.80
2022-12-03T10:13:00,kcc,6.00
2022-12-03T10:15:00,kcc,13.80
2022-12-03T10:17:00,kcc,15.60
2022-12-03T10:19:00,kcc,15.60
2022-12-03T10:20:00,kcc,5.40
2022-12-03T10:22:00,kcc,13.80
2022-12-03T10:23:00,kcc,6.00
2022-12-03T10:25:00,kcc,11.40
2022-12-03T10:27:00,kcc,13.80
2022-12-03T10:29:00,kcc,12.00
2022-12-03T10:31:00,kcc,15.60
2022-12-03T10:33:00,kcc,13.20
2022-12-03T10:35:00,kcc,10.20
2022-12-03T10:37:00,kcc,11.40
2022-12-03T10:39:00,kcc,17.40
2022-12-03T10:41:00,kcc,15.60
2022-12-03T10:42:00,kcc,6.00
2022-12-03T10:44:00,kcc,13.80
2022-12-03T10:45:00,kcc,6.00
2022-12-03T10:47:00,kcc,15.60
2022-12-03T10:48:00,kcc,5.40
2022-12-03T10:50:00,kcc,10.20
2022-12-03T10:51:00,kcc,5.40
2022-12-03T10:53:00,kcc,13.80
2022-12-03T10:54:00,kcc,6.00
2022-12-03T10:56:00,kcc,13.80
2022-12-03T10:58:00,kcc,15.60
2022-12-03T11:00:00,kcc,25.20
2022-12-03T11:01:00,kcc,13.80
2022-12-03T11:03:00,kcc,23.40
2022-12-03T11:05:00,kcc,13.20
2022-12-03T11:07:00,kcc,13.80
2022-12-03T11:09:00,kcc,12.00
2022-12-03T11:10:00,kcc,7.80
2022-12-03T11:12:00,kcc,11.40
2022-12-03T11:14:00,kcc,15.60
2022-12-03T11:16:00,kcc,17.40
2022-12-03T11:19:00,kcc,29.40
2022-12-03T11:20:00,kcc,7.80
2022-12-03T11:22:00,kcc,13.80
2022-12-03T11:24:00,kcc,13.80
2022-12-03T11:26:00,kcc,11.40
2022-12-03T11:27:00,kcc,7.80
2022-12-03T11:29:00,kcc,15.60
2022-12-03T11:31:00,kcc,15.60
2022-12-03T11:33:00,kcc,15.60
2022-12-03T11:35:00,kcc,13.80
2022-12-03T11:37:00,kcc,13.80
2022-12-03T11:39:00,kcc,13.20
2022-12-03T11:41:00,kcc,12.00
2022-12-03T11:42:00,kcc,7.80
2022-12-03T11:44:00,kcc,11.40
2022-12-03T11:46:00,kcc,13.80
2022-12-03T11:47:00,kcc,7.80
2022-12-03T11:49:00,kcc,13.80
2022-12-03T11:50:00,kcc,6.00
2022-12-03T11:52:00,kcc,15.60
2022-12-03T11:54:00,kcc,13.20
2022-12-03T11:55:00,kcc,6.00
2022-12-03T11:57:00,kcc,21.60
2022-12-03T11:59:00,kcc,11.40
2022-12-03T12:01:00,kcc,13.80
2022-12-03T12:02:00,kcc,4.20
2022-12-03T12:04:00,kcc,11.40
2022-12-03T12:06:00,kcc,12.00
2022-12-03T12:08:00,kcc,11.40
2022-12-03T12:09:00,kcc,6.00
2022-12-03T12:11:00,kcc,11.40
2022-12-03T12:12:00,kcc,7.80
2022-12-03T12:14:00,kcc,13.80
2022-12-03T12:15:00,kcc,6.00
2022-12-03T12:17:00,kcc,11.40
2022-12-03T12:19:00,kcc,10.20
2022-12-03T12:20:00,kcc,3.60
2022-12-03T12:22:00,kcc,12.00
2022-12-03T12:23:00,kcc,5.40
2022-12-03T12:24:00,kcc,4.20
2022-12-03T12:26:00,kcc,11.40
2022-12-03T12:28:00,kcc,13.80
2022-12-03T12:30:00,kcc,15.60
2022-12-03T12:32:00,kcc,13.80
2022-12-03T12:33:00,kcc,6.00
2022-12-03T12:35:00,kcc,19.20
2022-12-03T12:37:00,kcc,15.60
2022-12-03T12:38:00,kcc,6.00
2022-12-03T12:40:00,kcc,11.40
2022-12-03T12:41:00,kcc,6.00
2022-12-03T12:43:00,kcc,12.00
2022-12-03T12:44:00,kcc,7.80
2022-12-03T12:46:00,kcc,17.40
2022-12-03T12:48:00,kcc,12.00
2022-12-03T12:50:00,kcc,11.40
2022-12-03T12:51:00,kcc,6.00
2022-12-03T12:53:00,kcc,13.20
2022-12-03T12:55:00,kcc,12.00
2022-12-03T12:56:00,kcc,6.00
2022-12-03T12:58:00,kcc,11.40
2022-12-03T12:59:00,kcc,6.00
2022-12-03T13:01:00,kcc,11.40
2022-12-03T13:03:00,kcc,13.80
2022-12-03T13:05:00,kcc,12.00
2022-12-03T13:07:00,kcc,11.40
2022-12-03T13:09:00,kcc,9.60
2022-12-03T13:10:00,kcc,6.00
2022-12-03T13:11:00,kcc,4.20
2022-12-03T13:13:00,kcc,19.20
2022-12-03T13:14:00,kcc,6.00
2022-12-03T13:16:00,kcc,11.40
2022-12-03T13:18:00,kcc,13.80
2022-12-03T13:19:00,kcc,7.80
2022-12-03T13:21:00,kcc,12.00
2022-12-03T13:23:00,kcc,11.40
2022-12-03T13:24:00,kcc,6.00
2022-12-03T13:26:00,kcc,9.60
2022-12-03T13:28:00,kcc,9.60
2022-12-03T13:30:00,kcc,12.00
2022-12-03T13:31:00,kcc,6.00
2022-12-03T13:32:00,kcc,5.40
2022-12-03T13:34:00,kcc,12.00
2022-12-03T13:35:00,kcc,7.80
2022-12-03T13:37:00,kcc,12.00
2022-12-03T13:38:00,kcc,5.40
2022-12-03T13:40:00,kcc,12.00
2022-12-03T13:42:00,kcc,11.40
2022-12-03T13:44:00,kcc,12.00
2022-12-03T13:46:00,kcc,11.40
2022-12-03T13:48:00,kcc,12.00
2022-12-03T13:50:00,kcc,19.20
2022-12-03T13:52:00,kcc,13.80
2022-12-03T13:54:00,kcc,13.80
2022-12-03T13:55:00,kcc,7.80
2022-12-03T13:57:00,kcc,15.60
2022-12-03T13:59:00,kcc,13.20
2022-12-03T14:01:00,kcc,18.00
2022-12-03T14:02:00,kcc,7.80
2022-12-03T14:04:00,kcc,17.40
2022-12-03T14:06:00,kcc,13.80
2022-12-03T14:08:00,kcc,13.20
2022-12-03T14:10:00,kcc,15.60
2022-12-03T14:11:00,kcc,6.00
2022-12-03T14:13:00,kcc,15.60
2022-12-03T14:14:00,kcc,7.80
2022-12-03T14:16:00,kcc,13.80
2022-12-03T14:18:00,kcc,12.00
2022-12-03T14:20:00,kcc,13.20
2022-12-03T14:22:00,kcc,13.80
2022-12-03T14:24:00,kcc,13.80
2022-12-03T14:26:00,kcc,13.20
2022-12-03T14:27:00,kcc,7.80
2022-12-03T14:29:00,kcc,19.80
2022-12-03T14:30:00,kcc,6.00
2022-12-03T14:32:00,kcc,11.40
2022-12-03T14:34:00,kcc,12.00
2022-12-03T14:35:00,kcc,5.40
2022-12-03T14:37:00,kcc,13.80
2022-12-03T14:38:00,kcc,7.80
2022-12-03T14:40:00,kcc,13.80
2022-12-03T14:42:00,kcc,13.80
2022-12-03T14:43:00,kcc,5.40
2022-12-03T14:44:00,kcc,6.00
2022-12-03T14:46:00,kcc,13.80
2022-12-03T14:48:00,kcc,12.00
2022-12-03T14:50:00,kcc,11.40
2022-12-03T14:51:00,kcc,3.60
2022-12-03T14:52:00,kcc,6.00
2022-12-03T14:54:00,kcc,12.00
2022-12-03T14:56:00,kcc,11.40
2022-12-03T14:57:00,kcc,6.00
2022-12-03T14:59:00,kcc,11.40
2022-12-03T15:01:00,kcc,13.80
2022-12-03T15:03:00,kcc,13.80
2022-12-03T15:04:00,kcc,6.00
2022-12-03T15:06:00,kcc,13.20
2022-12-03T15:08:00,kcc,19.80
2022-12-03T15:10:00,kcc,13.80
2022-12-03T15:11:00,kcc,5.40
2022-12-03T15:12:00,kcc,6.00
2022-12-03T15:14:00,kcc,13.80
2022-12-03T15:16:00,kcc,21.60
2022-12-03T15:18:00,kcc,21.00
2022-12-03T15:20:00,kcc,23.40
2022-12-03T15:21:00,kcc,7.80
2022-12-03T15:23:00,kcc,12.00
2022-12-03T15:25:00,kcc,11.40
2022-12-03T15:27:00,kcc,13.80
2022-12-03T15:29:00,kcc,13.80
2022-12-03T15:31:00,kcc,11.40
2022-12-03T15:32:00,kcc,6.00
2022-12-03T15:34:00,kcc,12.00
2022-12-03T15:36:00,kcc,13.20
2022-12-03T15:37:00,kcc,6.00
2022-12-03T15:38:00,kcc,7.80
2022-12-03T15:40:00,kcc,17.40
2022-12-03T15:41:00,kcc,7.80
2022-12-03T15:43:00,kcc,13.80
2022-12-03T15:45:00,kcc,15.60
2022-12-03T15:47:00,kcc,23.40
2022-12-03T15:49:00,kcc,15.60
2022-12-03T15:51:00,kcc,13.80
2022-12-03T15:53:00,kcc,11.40
2022-12-03T15:55:00,kcc,12.00
2022-12-03T15:57:00,kcc,9.60
2022-12-03T15:58:00,kcc,6.00
2022-12-03T16:00:00,kcc,15.60
2022-12-03T16:01:00,kcc,7.80
2022-12-03T16:03:00,kcc,11.40
2022-12-03T16:05:00,kcc,13.80
2022-12-03T16:07:00,kcc,12.00
2022-12-03T16:08:00,kcc,7.80
2022-12-03T16:10:00,kcc,15.60
2022-12-03T16:12:00,kcc,13.20
2022-12-03T16:13:00,kcc,6.00
2022-12-03T16:15:00,kcc,12.00
2022-12-03T16:17:00,kcc,13.20
2022-12-03T16:19:00,kcc,13.80
2022-12-03T16:20:00,kcc,7.80
2022-12-03T16:22:00,kcc,13.80
2022-12-03T16:23:00,kcc,6.00
2022-12-03T16:25:00,kcc,19.20
2022-12-03T16:27:00,kcc,13.80
2022-12-03T16:29:00,kcc,13.80
2022-12-03T16:30:00,kcc,5.40
2022-12-03T16:32:00,kcc,13.80
2022-12-03T16:34:00,kcc,15.60
2022-12-03T16:36:00,kcc,15.60
2022-12-03T16:38:00,kcc,13.80
2022-12-03T16:40:00,kcc,15.60
2022-12-03T16:41:00,kcc,7.80
2022-12-03T16:42:00,kcc,7.80
2022-12-03T16:44:00,kcc,15.60
2022-12-03T16:46:00,kcc,15.60
2022-12-03T16:48:00,kcc,15.60
2022-12-03T16:49:00,kcc,7.80
2022-12-03T16:50:00,kcc,9.60
2022-12-03T16:51:00,kcc,7.80
2022-12-03T16:52:00,kcc,7.80
2022-12-03T16:54:00,kcc,13.80
2022-12-03T16:55:00,kcc,7.80
2022-12-03T16:57:00,kcc,15.60
2022-12-03T16:59:00,kcc,17.40
2022-12-03T17:01:00,kcc,17.40
2022-12-03T17:03:00,kcc,19.80
2022-12-03T17:04:00,kcc,9.60
2022-12-03T17:06:00,kcc,15.60
2022-12-03T17:08:00,kcc,15.60
2022-12-03T17:10:00,kcc,13.80
2022-12-03T17:11:00,kcc,7.80
2022-12-03T17:13:00,kcc,19.20
2022-12-03T17:14:00,kcc,8.40
2022-12-03T17:16:00,kcc,17.40
2022-12-03T17:17:00,kcc,5.40
2022-12-03T17:19:00,kcc,15.60
2022-12-03T17:21:00,kcc,13.80
2022-12-03T17:23:00,kcc,15.60
2022-12-03T17:25:00,kcc,15.60
2022-12-03T17:27:00,kcc,15.60
2022-12-03T17:29:00,kcc,15.60
2022-12-03T17:30:00,kcc,7.80
2022-12-03T17:32:00,kcc,17.40
2022-12-03T17:34:00,kcc,18.00
2022-12-03T17:36:00,kcc,15.60
2022-12-03T17:38:00,kcc,17.40
2022-12-03T17:39:00,kcc,9.60
2022-12-03T17:41:00,kcc,23.40
2022-12-03T17:43:00,kcc,15.60
2022-12-03T17:44:00,kcc,6.00
2022-12-03T17:46:00,kcc,13.80
2022-12-03T17:48:00,kcc,13.20
2022-12-03T17:49:00,kcc,6.00
2022-12-03T17:51:00,kcc,12.00
2022-12-03T17:52:00,kcc,7.80
2022-12-03T17:53:00,kcc,7.80
2022-12-03T17:55:00,kcc,13.20
2022-12-03T17:57:00,kcc,13.80
2022-12-03T17:58:00,kcc,6.00
2022-12-03T18:00:00,kcc,11.40
2022-12-03T18:02:00,kcc,13.80
2022-12-03T18:04:00,kcc,13.80
2022-12-03T18:05:00,kcc,6.00
2022-12-03T18:07:00,kcc,11.40
2022-12-03T18:08:00,kcc,7.80
2022-12-03T18:10:00,kcc,13.80
2022-12-03T18:12:00,kcc,11.40
2022-12-03T18:14:00,kcc,12.00
2022-12-03T18:16:00,kcc,13.80
2022-12-03T18:18:00,kcc,13.20
2022-12-03T18:20:00,kcc,12.00
2022-12-03T18:22:00,kcc,21.60
2022-12-03T18:24:00,kcc,11.40
2022-12-03T18:25:00,kcc,6.00
2022-12-03T18:27:00,kcc,11.40
2022-12-03T18:29:00,kcc,13.80
2022-12-03T18:31:00,kcc,12.00
2022-12-03T18:32:00,kcc,7.80
2022-12-03T18:33:00,kcc,7.80
2022-12-03T18:34:00,kcc,11.40
2022-12-03T18:36:00,kcc,12.00
2022-12-03T18:38:00,kcc,11.40
2022-12-03T18:40:00,kcc,12.00
2022-12-03T18:42:00,kcc,11.40
2022-12-03T18:43:00,kcc,7.80
2022-12-03T18:45:00,kcc,12.00
2022-12-03T18:46:00,kcc,5.40
2022-12-03T18:48:00,kcc,13.80
2022-12-03T18:50:00,kcc,13.80
2022-12-03T18:52:00,kcc,13.80
2022-12-03T18:54:00,kcc,11.40
2022-12-03T18:56:00,kcc,12.00
