#datetime,building,power
2022-07-12T00:00:00,och,6.01
2022-07-12T00:02:00,och,11.40
2022-07-12T00:04:00,och,11.40
2022-07-12T00:05:00,och,6.01
2022-07-12T00:07:00,och,10.20
2022-07-12T00:08:00,och,5.41
2022-07-12T00:10:00,och,11.40
2022-07-12T00:12:00,och,12.00
2022-07-12T00:13:00,och,5.41
2022-07-12T00:15:00,och,13.20
2022-07-12T00:17:00,och,10.20
2022-07-12T00:19:00,och,11.41
2022-07-12T00:21:00,och,11.40
2022-07-12T00:23:00,och,11.40
2022-07-12T00:24:00,och,6.01
2022-07-12T00:26:00,och,10.20
2022-07-12T00:28:00,och,11.40
2022-07-12T00:30:00,och,11.41
2022-07-12T00:32:00,och,11.40
2022-07-12T00:34:00,och,10.20
2022-07-12T00:36:00,och,11.40
2022-07-12T00:38:00,och,11.41
2022-07-12T00:40:00,och,10.20
2022-07-12T00:42:00,och,11.40
2022-07-12T00:44:00,och,10.20
2022-07-12T00:46:00,och,11.41
2022-07-12T00:48:00,och,12.00
2022-07-12T00:49:00,och,5.41
2022-07-12T00:51:00,och,11.40
2022-07-12T00:53:00,och,10.20
2022-07-12T00:55:00,och,11.40
2022-07-12T00:57:00,och,12.01
2022-07-12T00:59:00,och,11.40
2022-07-12T01:01:00,och,11.40
2022-07-12T01:02:00,och,6.01
2022-07-12T01:04:00,och,11.40
2022-07-12T01:06:00,och,11.40
2022-07-12T01:07:00,och,6.01
2022-07-12T01:09:00,och,11.40
2022-07-12T01:11:00,och,11.40
2022-07-12T01:13:00,och,11.40
2022-07-12T01:14:00,och,6.01
2022-07-12T01:15:00,och,5.41
2022-07-12T01:16:00,och,5.99
2022-07-12T01:18:00,och,10.21
2022-07-12T01:20:00,och,11.40
2022-07-12T01:22:00,och,10.20
2022-07-12T01:24:00,och,11.40
2022-07-12T01:25:00,och,4.20
2022-07-12T01:27:00,och,11.40
2022-07-12T01:29:00,och,10.21
2022-07-12T01:31:00,och,11.40
2022-07-12T01:32:00,och,4.80
2022-07-12T01:34:00,och,11.40
2022-07-12T01:36:00,och,10.20
2022-07-12T01:37:00,och,5.41
2022-07-12T01:39:00,och,11.40
2022-07-12T01:40:00,och,4.80
2022-07-12T01:42:00,och,11.40
2022-07-12T01:44:00,och,11.40
2022-07-12T01:46:00,och,11.40
2022-07-12T01:47:00,och,6.01
2022-07-12T01:49:00,och,11.40
2022-07-12T01:50:00,och,6.01
2022-07-12T01:52:00,och,11.40
2022-07-12T01:53:00,och,5.41
2022-07-12T01:55:00,och,10.20
2022-07-12T01:57:00,och,11.40
2022-07-12T01:59:00,och,12.00
2022-07-12T02:00:00,och,5.41
2022-07-12T02:02:00,och,11.40
2022-07-12T02:03:00,och,4.80
2022-07-12T02:05:00,och,11.40
2022-07-12T02:07:00,och,11.41
2022-07-12T02:09:00,och,11.40
2022-07-12T02:11:00,och,11.40
2022-07-12T02:12:00,och,6.01
2022-07-12T02:14:00,och,11.40
2022-07-12T02:16:00,och,11.40
2022-07-12T02:17:00,och,4.80
2022-07-12T02:18:00,och,5.39
2022-07-12T02:20:00,och,11.41
2022-07-12T02:21:00,och,5.99
2022-07-12T02:22:00,och,6.01
2022-07-12T02:23:00,och,5.39
2022-07-12T02:25:00,och,10.21
2022-07-12T02:26:00,och,5.99
2022-07-12T02:28:00,och,11.41
2022-07-12T02:30:00,och,11.40
2022-07-12T02:32:00,och,11.40
2022-07-12T02:34:00,och,11.40
2022-07-12T02:36:00,och,12.01
2022-07-12T02:38:00,och,9.59
2022-07-12T02:40:00,och,12.00
2022-07-12T02:41:00,och,5.41
2022-07-12T02:43:00,och,10.20
2022-07-12T02:45:00,och,11.40
2022-07-12T02:46:00,och,4.20
2022-07-12T02:48:00,och,12.00
2022-07-12T02:50:00,och,9.61
2022-07-12T02:51:00,och,5.99
2022-07-12T02:53:00,och,11.40
2022-07-12T02:54:00,och,6.01
2022-07-12T02:56:00,och,10.20
2022-07-12T02:57:00,och,5.41
2022-07-12T02:59:00,och,11.40
2022-07-12T03:00:00,och,6.01
2022-07-12T03:02:00,och,11.40
2022-07-12T03:04:00,och,11.40
2022-07-12T03:06:00,och,12.01
2022-07-12T03:07:00,och,5.39
2022-07-12T03:09:00,och,10.20
2022-07-12T03:11:00,och,11.41
2022-07-12T03:12:00,och,5.99
2022-07-12T03:13:00,och,5.41
2022-07-12T03:15:00,och,12.00
2022-07-12T03:16:00,och,5.41
2022-07-12T03:18:00,och,10.20
2022-07-12T03:20:00,och,11.40
2022-07-12T03:22:00,och,11.41
2022-07-12T03:23:00,och,4.79
2022-07-12T03:25:00,och,11.41
2022-07-12T03:26:00,och,5.39
2022-07-12T03:27:00,och,6.01
2022-07-12T03:29:00,och,11.40
2022-07-12T03:30:00,och,6.01
2022-07-12T03:32:00,och,11.40
2022-07-12T03:34:00,och,11.40
2022-07-12T03:36:00,och,10.20
2022-07-12T03:37:00,och,6.01
2022-07-12T03:38:00,och,5.41
2022-07-12T03:40:00,och,10.20
2022-07-12T03:41:00,och,6.01
2022-07-12T03:43:00,och,11.40
2022-07-12T03:44:00,och,4.20
2022-07-12T03:45:00,och,5.99
2022-07-12T03:47:00,och,11.40
2022-07-12T03:49:00,och,11.41
2022-07-12T03:50:00,och,5.99
2022-07-12T03:52:00,och,11.40
2022-07-12T03:53:00,och,5.41
2022-07-12T03:55:00,och,12.00
2022-07-12T03:56:00,och,5.41
2022-07-12T03:58:00,och,11.40
2022-07-12T04:00:00,och,10.20
2022-07-12T04:01:00,och,6.01
2022-07-12T04:03:00,och,11.40
2022-07-12T04:05:00,och,14.40
2022-07-12T04:07:00,och,14.40
2022-07-12T04:09:00,och,14.40
2022-07-12T04:11:00,och,14.40
2022-07-12T04:13:00,och,14.41
2022-07-12T04:15:00,och,13.20
2022-07-12T04:17:00,och,14.40
2022-07-12T04:18:00,och,7.19
2022-07-12T04:20:00,och,16.80
2022-07-12T04:21:00,och,8.99
2022-07-12T04:23:00,och,15.60
2022-07-12T04:24:00,och,7.21
2022-07-12T04:26:00,och,16.20
2022-07-12T04:28:00,och,15.60
2022-07-12T04:30:00,och,14.40
2022-07-12T04:31:00,och,7.19
2022-07-12T04:32:00,och,8.41
2022-07-12T04:34:00,och,14.40
2022-07-12T04:36:00,och,16.20
2022-07-12T04:38:00,och,18.60
2022-07-12T04:40:00,och,15.60
2022-07-12T04:42:00,och,21.59
2022-07-12T04:44:00,och,16.20
2022-07-12T04:46:00,och,17.40
2022-07-12T04:48:00,och,18.60
2022-07-12T04:50:00,och,17.39
2022-07-12T04:51:00,och,7.21
2022-07-12T04:53:00,och,18.60
2022-07-12T04:55:00,och,15.60
2022-07-12T04:56:00,och,7.19
2022-07-12T04:58:00,och,18.60
2022-07-12T05:00:00,och,14.40
2022-07-12T05:01:00,och,7.21
2022-07-12T05:03:00,och,14.40
2022-07-12T05:04:00,och,7.19
2022-07-12T05:06:00,och,14.40
2022-07-12T05:08:00,och,14.40
2022-07-12T05:10:00,och,19.20
2022-07-12T05:12:00,och,14.40
2022-07-12T05:14:00,och,14.40
2022-07-12T05:15:00,och,8.39
2022-07-12T05:17:00,och,14.40
2022-07-12T05:19:00,och,14.40
2022-07-12T05:21:00,och,14.41
2022-07-12T05:23:00,och,13.20
2022-07-12T05:25:00,och,14.40
2022-07-12T05:27:00,och,14.40
2022-07-12T05:28:00,och,7.19
2022-07-12T05:29:00,och,7.21
2022-07-12T05:31:00,och,12.60
2022-07-12T05:33:00,och,14.40
2022-07-12T05:34:00,och,7.19
2022-07-12T05:36:00,och,13.21
2022-07-12T05:38:00,och,14.40
2022-07-12T05:40:00,och,14.40
2022-07-12T05:42:00,och,12.60
2022-07-12T05:43:00,och,7.19
2022-07-12T05:45:00,och,14.40
2022-07-12T05:46:00,och,7.21
2022-07-12T05:48:00,och,13.20
2022-07-12T05:50:00,och,14.40
2022-07-12T05:52:00,och,14.40
2022-07-12T05:54:00,och,14.40
2022-07-12T05:56:00,och,14.40
2022-07-12T05:58:00,och,14.40
2022-07-12T05:59:00,och,7.21
2022-07-12T06:00:00,och,7.19
2022-07-12T06:02:00,och,13.20
2022-07-12T06:03:00,och,7.21
2022-07-12T06:05:00,och,21.59
2022-07-12T06:07:00,och,24.01
2022-07-12T06:09:00,och,24.59
2022-07-12T06:11:00,och,25.81
2022-07-12T06:12:00,och,13.20
2022-07-12T06:13:00,och,13.20
2022-07-12T06:15:00,och,23.99
2022-07-12T06:17:00,och,26.40
2022-07-12T06:19:00,och,25.81
2022-07-12T06:21:00,och,22.79
2022-07-12T06:23:00,och,24.61
2022-07-12T06:24:00,och,10.20
2022-07-12T06:26:00,och,22.79
2022-07-12T06:27:00,och,11.41
2022-07-12T06:29:00,och,23.39
2022-07-12T06:31:00,och,22.79
2022-07-12T06:33:00,och,23.41
2022-07-12T06:34:00,och,11.40
2022-07-12T06:36:00,och,21.61
2022-07-12T06:38:00,och,22.79
2022-07-12T06:40:00,och,21.61
2022-07-12T06:41:00,och,11.40
2022-07-12T06:43:00,och,21.61
2022-07-12T06:45:00,och,20.39
2022-07-12T06:47:00,och,21.61
2022-07-12T06:48:00,och,10.20
2022-07-12T06:50:00,och,21.61
2022-07-12T06:52:00,och,19.79
2022-07-12T06:54:00,och,21.61
2022-07-12T06:56:00,och,20.41
2022-07-12T06:58:00,och,21.59
2022-07-12T07:00:00,och,21.61
2022-07-12T07:02:00,och,24.59
2022-07-12T07:03:00,och,19.80
2022-07-12T07:05:00,och,38.99
2022-07-12T07:07:00,och,21.61
2022-07-12T07:08:00,och,10.20
2022-07-12T07:10:00,och,20.41
2022-07-12T07:12:00,och,21.59
2022-07-12T07:14:00,och,19.80
2022-07-12T07:16:00,och,21.59
2022-07-12T07:18:00,och,36.01
2022-07-12T07:20:00,och,46.20
2022-07-12T07:22:00,och,44.40
2022-07-12T07:24:00,och,45.00
2022-07-12T07:25:00,och,27.00
2022-07-12T07:27:00,och,49.20
2022-07-12T07:28:00,och,22.79
2022-07-12T07:29:00,och,21.61
2022-07-12T07:30:00,och,24.59
2022-07-12T07:32:00,och,47.40
2022-07-12T07:33:00,och,23.41
2022-07-12T07:35:00,och,47.39
2022-07-12T07:37:00,och,47.40
2022-07-12T07:39:00,och,40.21
2022-07-12T07:41:00,och,34.79
2022-07-12T07:43:00,och,36.01
2022-07-12T07:44:00,och,17.40
2022-07-12T07:46:00,och,27.00
2022-07-12T07:48:00,och,34.80
2022-07-12T07:50:00,och,38.99
2022-07-12T07:52:00,och,36.01
2022-07-12T07:54:00,och,34.19
2022-07-12T07:56:00,och,36.01
2022-07-12T07:57:00,och,19.20
2022-07-12T07:59:00,och,38.39
2022-07-12T08:01:00,och,42.00
2022-07-12T08:03:00,och,37.21
2022-07-12T08:05:00,och,34.79
2022-07-12T08:06:00,och,17.40
2022-07-12T08:08:00,och,48.60
2022-07-12T08:09:00,och,26.40
2022-07-12T08:11:00,och,44.40
2022-07-12T08:13:00,och,46.20
2022-07-12T08:14:00,och,22.81
2022-07-12T08:16:00,och,45.00
2022-07-12T08:17:00,och,22.79
2022-07-12T08:18:00,och,22.81
2022-07-12T08:20:00,och,46.20
2022-07-12T08:22:00,och,45.00
2022-07-12T08:24:00,och,45.60
2022-07-12T08:26:00,och,46.19
2022-07-12T08:28:00,och,46.20
2022-07-12T08:30:00,och,44.40
2022-07-12T08:32:00,och,46.20
2022-07-12T08:34:00,och,46.20
2022-07-12T08:36:00,och,46.20
2022-07-12T08:37:00,och,22.81
2022-07-12T08:39:00,och,46.20
2022-07-12T08:40:00,och,21.59
2022-07-12T08:41:00,och,22.81
2022-07-12T08:43:00,och,45.00
2022-07-12T08:45:00,och,46.20
2022-07-12T08:46:00,och,23.99
2022-07-12T08:47:00,och,24.59
2022-07-12T08:49:00,och,46.20
2022-07-12T08:51:00,och,46.20
2022-07-12T08:53:00,och,46.20
2022-07-12T08:54:00,och,22.81
2022-07-12T08:56:00,och,47.39
2022-07-12T08:57:00,och,23.41
2022-07-12T08:58:00,och,22.79
2022-07-12T09:00:00,och,46.20
2022-07-12T09:02:00,och,46.20
2022-07-12T09:04:00,och,45.60
2022-07-12T09:05:00,och,24.59
2022-07-12T09:07:00,och,50.41
2022-07-12T09:08:00,och,25.80
2022-07-12T09:10:00,och,53.41
2022-07-12T09:12:00,och,53.39
2022-07-12T09:13:00,och,27.60
2022-07-12T09:15:00,och,51.61
2022-07-12T09:16:00,och,25.80
2022-07-12T09:17:00,och,25.81
2022-07-12T09:19:00,och,50.39
2022-07-12T09:21:00,och,50.41
2022-07-12T09:23:00,och,52.19
2022-07-12T09:25:00,och,51.61
2022-07-12T09:26:00,och,27.60
2022-07-12T09:28:00,och,64.80
2022-07-12T09:30:00,och,67.79
2022-07-12T09:31:00,och,30.00
2022-07-12T09:32:00,och,24.61
2022-07-12T09:34:00,och,51.59
2022-07-12T09:35:00,och,25.80
2022-07-12T09:37:00,och,52.21
2022-07-12T09:39:00,och,51.61
2022-07-12T09:41:00,och,57.60
2022-07-12T09:42:00,och,25.80
2022-07-12T09:44:00,och,52.19
2022-07-12T09:45:00,och,25.81
2022-07-12T09:47:00,och,51.59
2022-07-12T09:49:00,och,52.21
2022-07-12T09:51:00,och,51.59
2022-07-12T09:52:00,och,24.61
2022-07-12T09:54:00,och,51.59
2022-07-12T09:56:00,och,52.21
2022-07-12T09:58:00,och,50.39
2022-07-12T10:00:00,och,51.61
2022-07-12T10:02:00,och,52.21
2022-07-12T10:04:00,och,51.59
2022-07-12T10:06:00,och,50.41
2022-07-12T10:08:00,och,50.39
2022-07-12T10:10:00,och,50.41
2022-07-12T10:12:00,och,53.39
2022-07-12T10:14:00,och,50.41
2022-07-12T10:15:00,och,25.80
2022-07-12T10:16:00,och,24.61
2022-07-12T10:18:00,och,51.59
2022-07-12T10:20:00,och,52.21
2022-07-12T10:21:00,och,25.80
2022-07-12T10:23:00,och,51.61
2022-07-12T10:24:00,och,25.80
2022-07-12T10:26:00,och,52.19
2022-07-12T10:27:00,och,27.01
2022-07-12T10:29:00,och,53.39
2022-07-12T10:31:00,och,54.59
2022-07-12T10:33:00,och,52.21
2022-07-12T10:35:00,och,53.39
2022-07-12T10:36:00,och,25.81
2022-07-12T10:38:00,och,51.59
2022-07-12T10:39:00,och,25.81
2022-07-12T10:41:00,och,52.19
2022-07-12T10:43:00,och,53.41
2022-07-12T10:44:00,och,25.80
2022-07-12T10:46:00,och,53.39
2022-07-12T10:47:00,och,27.00
2022-07-12T10:49:00,och,53.41
2022-07-12T10:51:00,och,51.59
2022-07-12T10:53:00,och,53.41
2022-07-12T10:54:00,och,27.60
2022-07-12T10:56:00,och,53.39
2022-07-12T10:58:00,och,51.61
2022-07-12T10:59:00,och,25.80
2022-07-12T11:01:00,och,53.41
2022-07-12T11:04:00,och,82.19
2022-07-12T11:05:00,och,25.81
2022-07-12T11:07:00,och,53.39
2022-07-12T11:08:00,och,25.80
2022-07-12T11:09:00,och,27.60
2022-07-12T11:11:00,och,52.81
2022-07-12T11:13:00,och,53.39
2022-07-12T11:15:00,och,53.41
2022-07-12T11:17:00,och,54.59
2022-07-12T11:19:00,och,52.21
2022-07-12T11:21:00,och,50.39
2022-07-12T11:22:00,och,24.01
2022-07-12T11:24:00,och,50.39
2022-07-12T11:26:00,och,50.41
2022-07-12T11:27:00,och,24.59
2022-07-12T11:29:00,och,49.20
2022-07-12T11:31:00,och,50.41
2022-07-12T11:32:00,och,24.59
2022-07-12T11:34:00,och,48.60
2022-07-12T11:36:00,och,50.39
2022-07-12T11:38:00,och,49.20
2022-07-12T11:39:00,och,28.80
2022-07-12T11:41:00,och,67.81
2022-07-12T11:42:00,och,28.80
2022-07-12T11:44:00,och,48.60
2022-07-12T11:46:00,och,47.39
2022-07-12T11:48:00,och,39.01
2022-07-12T11:50:00,och,38.99
2022-07-12T11:51:00,och,20.41
2022-07-12T11:53:00,och,40.20
2022-07-12T11:55:00,och,40.21
2022-07-12T11:56:00,och,20.39
2022-07-12T11:58:00,och,38.41
2022-07-12T11:59:00,och,20.39
2022-07-12T12:01:00,och,40.21
2022-07-12T12:03:00,och,45.00
2022-07-12T12:04:00,och,23.99
2022-07-12T12:05:00,och,23.39
2022-07-12T12:07:00,och,48.60
2022-07-12T12:09:00,och,49.20
2022-07-12T12:11:00,och,49.20
2022-07-12T12:12:00,och,23.99
2022-07-12T12:14:00,och,48.00
2022-07-12T12:16:00,och,47.40
2022-07-12T12:18:00,och,47.39
2022-07-12T12:20:00,och,39.01
2022-07-12T12:22:00,och,38.99
2022-07-12T12:24:00,och,34.20
2022-07-12T12:25:00,och,17.40
2022-07-12T12:27:00,och,35.99
2022-07-12T12:28:00,och,17.40
2022-07-12T12:30:00,och,34.20
2022-07-12T12:32:00,och,33.60
2022-07-12T12:34:00,och,34.19
2022-07-12T12:36:00,och,34.80
2022-07-12T12:38:00,och,34.20
2022-07-12T12:40:00,och,33.60
2022-07-12T12:41:00,och,16.80
2022-07-12T12:43:00,och,33.59
2022-07-12T12:45:00,och,34.20
2022-07-12T12:47:00,och,34.80
2022-07-12T12:49:00,och,34.19
2022-07-12T12:51:00,och,33.60
2022-07-12T12:53:00,och,34.20
2022-07-12T12:55:00,och,33.00
2022-07-12T12:56:00,och,17.40
2022-07-12T12:58:00,och,34.79
2022-07-12T13:00:00,och,36.01
2022-07-12T13:01:00,och,17.40
2022-07-12T13:03:00,och,35.99
2022-07-12T13:04:00,och,16.80
2022-07-12T13:06:00,och,34.80
2022-07-12T13:08:00,och,34.79
2022-07-12T13:10:00,och,36.01
2022-07-12T13:12:00,och,38.41
2022-07-12T13:14:00,och,35.99
2022-07-12T13:15:00,och,17.40
2022-07-12T13:17:00,och,34.80
2022-07-12T13:19:00,och,35.99
2022-07-12T13:21:00,och,36.01
2022-07-12T13:23:00,och,34.20
2022-07-12T13:25:00,och,35.99
2022-07-12T13:27:00,och,34.80
2022-07-12T13:29:00,och,35.99
2022-07-12T13:31:00,och,34.80
2022-07-12T13:32:00,och,21.61
2022-07-12T13:34:00,och,35.99
2022-07-12T13:36:00,och,36.01
2022-07-12T13:38:00,och,37.19
2022-07-12T13:40:00,och,36.01
2022-07-12T13:42:00,och,37.21
2022-07-12T13:44:00,och,35.99
2022-07-12T13:46:00,och,30.60
2022-07-12T13:48:00,och,28.80
2022-07-12T13:50:00,och,28.80
2022-07-12T13:51:00,och,14.40
2022-07-12T13:53:00,och,30.00
2022-07-12T13:55:00,och,28.80
2022-07-12T13:56:00,och,16.20
2022-07-12T13:57:00,och,14.40
2022-07-12T13:59:00,och,40.21
2022-07-12T14:01:00,och,47.39
2022-07-12T14:02:00,och,21.61
2022-07-12T14:04:00,och,28.80
2022-07-12T14:06:00,och,28.80
2022-07-12T14:07:00,och,14.40
2022-07-12T14:09:00,och,28.80
2022-07-12T14:11:00,och,28.80
2022-07-12T14:12:00,och,14.40
2022-07-12T14:14:00,och,30.00
2022-07-12T14:15:00,och,14.40
2022-07-12T14:17:00,och,28.81
2022-07-12T14:18:00,och,14.40
2022-07-12T14:20:00,och,28.80
2022-07-12T14:22:00,och,28.80
2022-07-12T14:24:00,och,28.80
2022-07-12T14:26:00,och,28.80
2022-07-12T14:28:00,och,28.80
2022-07-12T14:30:00,och,28.80
2022-07-12T14:31:00,och,14.40
2022-07-12T14:33:00,och,28.80
2022-07-12T14:34:00,och,14.40
2022-07-12T14:36:00,och,28.80
2022-07-12T14:38:00,och,28.80
2022-07-12T14:40:00,och,28.80
2022-07-12T14:41:00,och,14.41
2022-07-12T14:43:00,och,28.80
2022-07-12T14:45:00,och,27.60
2022-07-12T14:46:00,och,14.40
2022-07-12T14:48:00,och,30.00
2022-07-12T14:50:00,och,28.80
2022-07-12T14:51:00,och,14.40
2022-07-12T14:52:00,och,14.40
2022-07-12T14:54:00,och,30.60
2022-07-12T14:56:00,och,28.80
2022-07-12T14:58:00,och,30.00
2022-07-12T15:00:00,och,28.80
2022-07-12T15:01:00,och,18.60
2022-07-12T15:03:00,och,30.60
2022-07-12T15:04:00,och,14.40
2022-07-12T15:06:00,och,28.80
2022-07-12T15:08:00,och,28.80
2022-07-12T15:09:00,och,14.40
2022-07-12T15:11:00,och,28.80
2022-07-12T15:12:00,och,14.40
2022-07-12T15:13:00,och,14.40
2022-07-12T15:15:00,och,27.00
2022-07-12T15:17:00,och,28.80
2022-07-12T15:19:00,och,28.81
2022-07-12T15:20:00,och,13.20
2022-07-12T15:22:00,och,28.80
2022-07-12T15:24:00,och,28.80
2022-07-12T15:25:00,och,14.40
2022-07-12T15:27:00,och,27.60
2022-07-12T15:28:00,och,14.40
2022-07-12T15:30:00,och,28.80
2022-07-12T15:32:00,och,28.80
2022-07-12T15:33:00,och,14.40
2022-07-12T15:35:00,och,28.80
2022-07-12T15:37:00,och,27.01
2022-07-12T15:39:00,och,27.60
2022-07-12T15:41:00,och,27.00
2022-07-12T15:43:00,och,27.60
2022-07-12T15:45:00,och,27.60
2022-07-12T15:46:00,och,12.60
2022-07-12T15:48:00,och,27.61
2022-07-12T15:50:00,och,27.00
2022-07-12T15:51:00,och,13.20
2022-07-12T15:53:00,och,27.60
2022-07-12T15:54:00,och,12.60
2022-07-12T15:56:00,och,28.80
2022-07-12T15:57:00,och,20.41
2022-07-12T15:59:00,och,46.20
2022-07-12T16:01:00,och,28.80
2022-07-12T16:02:00,och,12.60
2022-07-12T16:04:00,och,28.80
2022-07-12T16:06:00,och,25.80
2022-07-12T16:07:00,och,13.21
2022-07-12T16:09:00,och,27.60
2022-07-12T16:11:00,och,23.99
2022-07-12T16:13:00,och,26.40
2022-07-12T16:14:00,och,12.61
2022-07-12T16:16:00,och,25.80
2022-07-12T16:17:00,och,13.20
2022-07-12T16:19:00,och,24.59
2022-07-12T16:21:00,och,25.81
2022-07-12T16:23:00,och,24.59
2022-07-12T16:24:00,och,11.40
2022-07-12T16:25:00,och,11.40
2022-07-12T16:27:00,och,25.81
2022-07-12T16:29:00,och,26.40
2022-07-12T16:31:00,och,23.99
2022-07-12T16:32:00,och,13.20
2022-07-12T16:34:00,och,25.81
2022-07-12T16:35:00,och,13.20
2022-07-12T16:37:00,och,24.59
2022-07-12T16:38:00,och,11.40
2022-07-12T16:40:00,och,24.61
2022-07-12T16:42:00,och,23.99
2022-07-12T16:44:00,och,24.61
2022-07-12T16:45:00,och,11.40
2022-07-12T16:47:00,och,24.59
2022-07-12T16:49:00,och,24.61
2022-07-12T16:51:00,och,24.59
2022-07-12T16:53:00,och,25.80
2022-07-12T16:54:00,och,11.40
2022-07-12T16:56:00,och,25.81
2022-07-12T16:57:00,och,12.00
2022-07-12T16:59:00,och,23.99
2022-07-12T17:01:00,och,26.41
2022-07-12T17:02:00,och,16.79
2022-07-12T17:04:00,och,26.41
2022-07-12T17:06:00,och,23.99
2022-07-12T17:07:00,och,12.00
2022-07-12T17:09:00,och,24.01
2022-07-12T17:11:00,och,24.59
2022-07-12T17:13:00,och,24.59
2022-07-12T17:15:00,och,25.81
2022-07-12T17:17:00,och,24.59
2022-07-12T17:19:00,och,24.59
2022-07-12T17:21:00,och,24.61
2022-07-12T17:22:00,och,12.60
2022-07-12T17:24:00,och,25.80
2022-07-12T17:26:00,och,26.40
2022-07-12T17:28:00,och,25.81
2022-07-12T17:29:00,och,11.40
2022-07-12T17:30:00,och,13.20
2022-07-12T17:32:00,och,23.99
2022-07-12T17:34:00,och,24.61
2022-07-12T17:35:00,och,13.20
2022-07-12T17:37:00,och,24.59
2022-07-12T17:39:00,och,24.01
2022-07-12T17:40:00,och,12.00
2022-07-12T17:42:00,och,23.99
2022-07-12T17:44:00,och,24.61
2022-07-12T17:46:00,och,24.59
2022-07-12T17:47:00,och,11.40
2022-07-12T17:49:00,och,23.41
2022-07-12T17:51:00,och,25.80
2022-07-12T17:52:00,och,19.80
2022-07-12T17:54:00,och,37.79
2022-07-12T17:55:00,och,12.60
2022-07-12T17:57:00,och,23.41
2022-07-12T17:58:00,och,11.40
2022-07-12T18:00:00,och,24.59
2022-07-12T18:02:00,och,22.81
2022-07-12T18:04:00,och,23.39
2022-07-12T18:06:00,och,22.81
2022-07-12T18:08:00,och,24.59
2022-07-12T18:09:00,och,12.60
2022-07-12T18:11:00,och,24.61
2022-07-12T18:12:00,och,11.40
2022-07-12T18:13:00,och,12.00
2022-07-12T18:15:00,och,23.99
2022-07-12T18:17:00,och,26.41
2022-07-12T18:19:00,och,23.99
2022-07-12T18:20:00,och,13.20
2022-07-12T18:22:00,och,24.61
2022-07-12T18:24:00,och,25.80
2022-07-12T18:26:00,och,24.59
2022-07-12T18:28:00,och,22.81
2022-07-12T18:30:00,och,23.39
2022-07-12T18:32:00,och,22.81
2022-07-12T18:33:00,och,13.20
2022-07-12T18:35:00,och,22.79
2022-07-12T18:36:00,och,13.20
2022-07-12T18:38:00,och,22.81
2022-07-12T18:39:00,och,11.40
2022-07-12T18:40:00,och,11.40
2022-07-12T18:42:00,och,23.41
2022-07-12T18:43:00,och,12.60
2022-07-12T18:44:00,och,12.00
2022-07-12T18:46:00,och,22.81
2022-07-12T18:47:00,och,11.40
2022-07-12T18:49:00,och,21.59
2022-07-12T18:51:00,och,23.41
2022-07-12T18:53:00,och,21.59
2022-07-12T18:54:00,och,11.41
2022-07-12T18:55:00,och,10.20
2022-07-12T18:57:00,och,21.59
2022-07-12T18:58:00,och,11.41
2022-07-12T19:00:00,och,21.59
2022-07-12T19:01:00,och,11.41
2022-07-12T19:03:00,och,22.79
2022-07-12T19:05:00,och,23.39
2022-07-12T19:06:00,och,11.41
2022-07-12T19:08:00,och,21.59
2022-07-12T19:10:00,och,22.81
2022-07-12T19:12:00,och,23.39
2022-07-12T19:14:00,och,22.81
2022-07-12T19:15:00,och,11.40
2022-07-12T19:17:00,och,21.59
2022-07-12T19:19:00,och,23.41
2022-07-12T19:20:00,och,11.40
2022-07-12T19:22:00,och,21.61
2022-07-12T19:23:00,och,11.40
2022-07-12T19:25:00,och,27.60
2022-07-12T19:26:00,och,18.60
2022-07-12T19:28:00,och,27.60
2022-07-12T19:30:00,och,21.61
2022-07-12T19:31:00,och,11.40
2022-07-12T19:33:00,och,22.79
2022-07-12T19:35:00,och,16.20
2022-07-12T19:36:00,och,7.21
2022-07-12T19:38:00,och,15.60
2022-07-12T19:40:00,och,14.40
2022-07-12T19:42:00,och,15.60
2022-07-12T19:44:00,och,14.40
2022-07-12T19:46:00,och,16.20
2022-07-12T19:47:00,och,7.19
2022-07-12T19:49:00,och,14.40
2022-07-12T19:51:00,och,15.60
2022-07-12T19:52:00,och,9.01
2022-07-12T19:54:00,och,14.40
2022-07-12T19:56:00,och,15.60
2022-07-12T19:58:00,och,14.40
2022-07-12T20:00:00,och,15.60
2022-07-12T20:02:00,och,14.40
2022-07-12T20:04:00,och,16.20
2022-07-12T20:06:00,och,15.59
2022-07-12T20:08:00,och,16.20
2022-07-12T20:09:00,och,8.41
2022-07-12T20:11:00,och,15.60
2022-07-12T20:12:00,och,7.19
2022-07-12T20:14:00,och,16.20
2022-07-12T20:16:00,och,15.60
2022-07-12T20:18:00,och,16.20
2022-07-12T20:19:00,och,7.21
2022-07-12T20:21:00,och,15.60
2022-07-12T20:22:00,och,7.19
2022-07-12T20:23:00,och,8.41
2022-07-12T20:25:00,och,14.40
2022-07-12T20:27:00,och,16.20
2022-07-12T20:29:00,och,15.59
2022-07-12T20:31:00,och,16.20
2022-07-12T20:32:00,och,7.21
2022-07-12T20:34:00,och,14.40
2022-07-12T20:36:00,och,15.60
2022-07-12T20:38:00,och,15.60
2022-07-12T20:39:00,och,7.19
2022-07-12T20:41:00,och,16.20
2022-07-12T20:43:00,och,14.40
2022-07-12T20:45:00,och,15.60
2022-07-12T20:47:00,och,14.40
2022-07-12T20:49:00,och,16.20
