#datetime,building,power
2023-03-17T00:01:00,pth,3.60
2023-03-17T00:02:00,pth,1.20
2023-03-17T00:04:00,pth,3.60
2023-03-17T00:06:00,pth,2.40
2023-03-17T00:07:00,pth,2.40
2023-03-17T00:09:00,pth,2.40
2023-03-17T00:10:00,pth,2.40
2023-03-17T00:12:00,pth,3.60
2023-03-17T00:14:00,pth,4.80
2023-03-17T00:15:00,pth,1.20
2023-03-17T00:17:00,pth,6.00
2023-03-17T00:19:00,pth,3.60
2023-03-17T00:21:00,pth,4.80
2023-03-17T00:22:00,pth,2.40
2023-03-17T00:24:00,pth,2.40
2023-03-17T00:26:00,pth,2.40
2023-03-17T00:28:00,pth,2.40
2023-03-17T00:29:00,pth,1.20
2023-03-17T00:31:00,pth,2.40
2023-03-17T00:32:00,pth,2.40
2023-03-17T00:33:00,pth,1.20
2023-03-17T00:35:00,pth,2.40
2023-03-17T00:37:00,pth,4.80
2023-03-17T00:39:00,pth,3.60
2023-03-17T00:40:00,pth,2.40
2023-03-17T00:42:00,pth,6.00
2023-03-17T00:44:00,pth,4.80
2023-03-17T00:46:00,pth,6.00
2023-03-17T00:47:00,pth,1.20
2023-03-17T00:49:00,pth,3.60
2023-03-17T00:51:00,pth,2.40
2023-03-17T00:53:00,pth,2.40
2023-03-17T00:55:00,pth,1.20
2023-03-17T00:56:00,pth,1.20
2023-03-17T00:58:00,pth,2.40
2023-03-17T01:00:00,pth,3.60
2023-03-17T01:01:00,pth,2.40
2023-03-17T01:02:00,pth,1.20
2023-03-17T01:04:00,pth,4.80
2023-03-17T01:05:00,pth,2.40
2023-03-17T01:07:00,pth,3.60
2023-03-17T01:08:00,pth,2.40
2023-03-17T01:10:00,pth,3.60
2023-03-17T01:11:00,pth,3.60
2023-03-17T01:12:00,pth,2.40
2023-03-17T01:13:00,pth,1.20
2023-03-17T01:15:00,pth,1.20
2023-03-17T01:17:00,pth,2.40
2023-03-17T01:18:00,pth,1.20
2023-03-17T01:20:00,pth,2.40
2023-03-17T01:21:00,pth,1.20
2023-03-17T01:23:00,pth,2.40
2023-03-17T01:25:00,pth,4.80
2023-03-17T01:27:00,pth,3.60
2023-03-17T01:28:00,pth,1.20
2023-03-17T01:30:00,pth,3.60
2023-03-17T01:31:00,pth,2.40
2023-03-17T01:33:00,pth,2.40
2023-03-17T01:34:00,pth,1.20
2023-03-17T01:36:00,pth,2.40
2023-03-17T01:37:00,pth,1.20
2023-03-17T01:39:00,pth,1.20
2023-03-17T01:41:00,pth,2.40
2023-03-17T01:42:00,pth,1.20
2023-03-17T01:44:00,pth,2.40
2023-03-17T01:46:00,pth,4.80
2023-03-17T01:48:00,pth,3.60
2023-03-17T01:50:00,pth,3.60
2023-03-17T01:52:00,pth,4.80
2023-03-17T01:53:00,pth,1.20
2023-03-17T01:55:00,pth,4.80
2023-03-17T01:57:00,pth,3.60
2023-03-17T01:59:00,pth,1.20
2023-03-17T02:01:00,pth,2.40
2023-03-17T02:03:00,pth,2.40
2023-03-17T02:05:00,pth,2.40
2023-03-17T02:08:00,pth,2.40
2023-03-17T02:10:00,pth,4.80
2023-03-17T02:12:00,pth,3.60
2023-03-17T02:13:00,pth,2.40
2023-03-17T02:15:00,pth,3.60
2023-03-17T02:16:00,pth,2.40
2023-03-17T02:18:00,pth,3.60
2023-03-17T02:21:00,pth,2.40
2023-03-17T02:23:00,pth,1.20
2023-03-17T02:25:00,pth,2.40
2023-03-17T02:26:00,pth,1.20
2023-03-17T02:28:00,pth,1.20
2023-03-17T02:30:00,pth,2.40
2023-03-17T02:32:00,pth,3.60
2023-03-17T02:33:00,pth,2.40
2023-03-17T02:35:00,pth,3.60
2023-03-17T02:37:00,pth,3.60
2023-03-17T02:39:00,pth,3.60
2023-03-17T02:40:00,pth,2.40
2023-03-17T02:42:00,pth,3.60
2023-03-17T02:43:00,pth,1.20
2023-03-17T02:45:00,pth,2.40
2023-03-17T02:47:00,pth,1.20
2023-03-17T02:49:00,pth,2.40
2023-03-17T02:52:00,pth,2.40
2023-03-17T02:54:00,pth,2.40
2023-03-17T02:56:00,pth,3.60
2023-03-17T02:57:00,pth,2.40
2023-03-17T02:59:00,pth,3.60
2023-03-17T03:00:00,pth,2.40
2023-03-17T03:02:00,pth,3.60
2023-03-17T03:03:00,pth,1.20
2023-03-17T03:04:00,pth,2.40
2023-03-17T03:05:00,pth,1.20
2023-03-17T03:06:00,pth,1.20
2023-03-17T03:08:00,pth,1.20
2023-03-17T03:10:00,pth,2.40
2023-03-17T03:12:00,pth,2.40
2023-03-17T03:14:00,pth,1.20
2023-03-17T03:16:00,pth,1.20
2023-03-17T03:18:00,pth,4.80
2023-03-17T03:19:00,pth,1.20
2023-03-17T03:20:00,pth,2.40
2023-03-17T03:22:00,pth,3.60
2023-03-17T03:24:00,pth,3.60
2023-03-17T03:26:00,pth,4.80
2023-03-17T03:27:00,pth,1.20
2023-03-17T03:29:00,pth,2.40
2023-03-17T03:31:00,pth,2.40
2023-03-17T03:33:00,pth,2.40
2023-03-17T03:35:00,pth,1.20
2023-03-17T03:37:00,pth,2.40
2023-03-17T03:38:00,pth,1.20
2023-03-17T03:40:00,pth,3.60
2023-03-17T03:42:00,pth,3.60
2023-03-17T03:44:00,pth,4.80
2023-03-17T03:46:00,pth,3.60
2023-03-17T03:48:00,pth,3.60
2023-03-17T03:50:00,pth,3.60
2023-03-17T03:52:00,pth,2.40
2023-03-17T03:53:00,pth,1.20
2023-03-17T03:55:00,pth,1.20
2023-03-17T03:57:00,pth,2.40
2023-03-17T03:59:00,pth,1.20
2023-03-17T04:00:00,pth,2.40
2023-03-17T04:02:00,pth,2.40
2023-03-17T04:03:00,pth,2.40
2023-03-17T04:05:00,pth,3.60
2023-03-17T04:06:00,pth,2.40
2023-03-17T04:08:00,pth,4.80
2023-03-17T04:10:00,pth,4.80
2023-03-17T04:11:00,pth,2.40
2023-03-17T04:13:00,pth,2.40
2023-03-17T04:15:00,pth,2.40
2023-03-17T04:18:00,pth,2.40
2023-03-17T04:21:00,pth,2.40
2023-03-17T04:22:00,pth,1.20
2023-03-17T04:25:00,pth,3.60
2023-03-17T04:27:00,pth,4.80
2023-03-17T04:28:00,pth,1.20
2023-03-17T04:30:00,pth,4.80
2023-03-17T04:31:00,pth,1.20
2023-03-17T04:32:00,pth,2.40
2023-03-17T04:34:00,pth,3.60
2023-03-17T04:35:00,pth,2.40
2023-03-17T04:37:00,pth,2.40
2023-03-17T04:38:00,pth,1.20
2023-03-17T04:40:00,pth,1.20
2023-03-17T04:41:00,pth,1.20
2023-03-17T04:43:00,pth,2.40
2023-03-17T04:44:00,pth,1.20
2023-03-17T04:46:00,pth,1.20
2023-03-17T04:48:00,pth,2.40
2023-03-17T04:50:00,pth,4.80
2023-03-17T04:51:00,pth,2.40
2023-03-17T04:53:00,pth,3.60
2023-03-17T04:55:00,pth,4.80
2023-03-17T04:56:00,pth,1.20
2023-03-17T04:58:00,pth,4.80
2023-03-17T05:00:00,pth,3.60
2023-03-17T05:02:00,pth,2.40
2023-03-17T05:04:00,pth,2.40
2023-03-17T05:06:00,pth,1.20
2023-03-17T05:07:00,pth,1.20
2023-03-17T05:09:00,pth,2.40
2023-03-17T05:10:00,pth,1.20
2023-03-17T05:12:00,pth,1.20
2023-03-17T05:13:00,pth,2.40
2023-03-17T05:15:00,pth,3.60
2023-03-17T05:16:00,pth,2.40
2023-03-17T05:18:00,pth,3.60
2023-03-17T05:19:00,pth,2.40
2023-03-17T05:21:00,pth,3.60
2023-03-17T05:22:00,pth,2.40
2023-03-17T05:24:00,pth,3.60
2023-03-17T05:27:00,pth,2.40
2023-03-17T05:29:00,pth,2.40
2023-03-17T05:31:00,pth,1.20
2023-03-17T05:32:00,pth,1.20
2023-03-17T05:34:00,pth,2.40
2023-03-17T05:36:00,pth,2.40
2023-03-17T05:37:00,pth,2.40
2023-03-17T05:39:00,pth,3.60
2023-03-17T05:41:00,pth,3.60
2023-03-17T05:43:00,pth,4.80
2023-03-17T05:45:00,pth,3.60
2023-03-17T05:47:00,pth,3.60
2023-03-17T05:49:00,pth,2.40
2023-03-17T05:50:00,pth,1.20
2023-03-17T05:52:00,pth,2.40
2023-03-17T05:54:00,pth,1.20
2023-03-17T05:56:00,pth,2.40
2023-03-17T05:58:00,pth,1.20
2023-03-17T05:59:00,pth,1.20
2023-03-17T06:02:00,pth,3.60
2023-03-17T06:03:00,pth,2.40
2023-03-17T06:04:00,pth,1.20
2023-03-17T06:06:00,pth,4.80
2023-03-17T06:07:00,pth,1.20
2023-03-17T06:09:00,pth,3.60
2023-03-17T06:11:00,pth,3.60
2023-03-17T06:13:00,pth,2.40
2023-03-17T06:15:00,pth,2.40
2023-03-17T06:17:00,pth,1.20
2023-03-17T06:19:00,pth,2.40
2023-03-17T06:21:00,pth,1.20
2023-03-17T06:22:00,pth,1.20
2023-03-17T06:24:00,pth,2.40
2023-03-17T06:25:00,pth,2.40
2023-03-17T06:27:00,pth,3.60
2023-03-17T06:29:00,pth,2.40
2023-03-17T06:31:00,pth,3.60
2023-03-17T06:33:00,pth,3.60
2023-03-17T06:35:00,pth,2.40
2023-03-17T06:36:00,pth,1.20
2023-03-17T06:38:00,pth,1.20
2023-03-17T06:40:00,pth,2.40
2023-03-17T06:42:00,pth,1.20
2023-03-17T06:44:00,pth,1.20
2023-03-17T06:45:00,pth,1.20
2023-03-17T06:47:00,pth,3.60
2023-03-17T06:49:00,pth,3.60
2023-03-17T06:50:00,pth,2.40
2023-03-17T06:52:00,pth,3.60
2023-03-17T06:54:00,pth,3.60
2023-03-17T06:56:00,pth,4.80
2023-03-17T06:58:00,pth,1.20
2023-03-17T06:59:00,pth,1.20
2023-03-17T07:01:00,pth,2.40
2023-03-17T07:03:00,pth,1.20
2023-03-17T07:04:00,pth,1.20
2023-03-17T07:06:00,pth,2.40
2023-03-17T07:08:00,pth,2.40
2023-03-17T07:10:00,pth,3.60
2023-03-17T07:11:00,pth,2.40
2023-03-17T07:13:00,pth,3.60
2023-03-17T07:14:00,pth,1.20
2023-03-17T07:16:00,pth,3.60
2023-03-17T07:17:00,pth,2.40
2023-03-17T07:19:00,pth,3.60
2023-03-17T07:20:00,pth,2.40
2023-03-17T07:22:00,pth,1.20
2023-03-17T07:23:00,pth,1.20
2023-03-17T07:25:00,pth,2.40
2023-03-17T07:27:00,pth,1.20
2023-03-17T07:28:00,pth,1.20
2023-03-17T07:29:00,pth,1.20
2023-03-17T07:31:00,pth,2.40
2023-03-17T07:33:00,pth,1.20
2023-03-17T07:34:00,pth,2.40
2023-03-17T07:36:00,pth,3.60
2023-03-17T07:38:00,pth,3.60
2023-03-17T07:40:00,pth,3.60
2023-03-17T07:42:00,pth,2.40
2023-03-17T07:44:00,pth,3.60
2023-03-17T07:45:00,pth,1.20
2023-03-17T07:47:00,pth,1.20
2023-03-17T07:49:00,pth,2.40
2023-03-17T07:51:00,pth,1.20
2023-03-17T07:52:00,pth,1.20
2023-03-17T07:54:00,pth,1.20
2023-03-17T07:55:00,pth,1.20
2023-03-17T07:58:00,pth,3.60
2023-03-17T07:59:00,pth,2.40
2023-03-17T08:01:00,pth,3.60
2023-03-17T08:02:00,pth,1.20
2023-03-17T08:04:00,pth,3.60
2023-03-17T08:06:00,pth,3.60
2023-03-17T08:07:00,pth,1.20
2023-03-17T08:08:00,pth,1.20
2023-03-17T08:09:00,pth,1.20
2023-03-17T08:11:00,pth,2.40
2023-03-17T08:14:00,pth,2.40
2023-03-17T08:16:00,pth,1.20
2023-03-17T08:17:00,pth,1.20
2023-03-17T08:20:00,pth,3.60
2023-03-17T08:21:00,pth,2.40
2023-03-17T08:23:00,pth,3.60
2023-03-17T08:25:00,pth,3.60
2023-03-17T08:27:00,pth,2.40
2023-03-17T08:29:00,pth,2.40
2023-03-17T08:31:00,pth,1.20
2023-03-17T08:33:00,pth,1.20
2023-03-17T08:36:00,pth,1.20
2023-03-17T08:37:00,pth,1.20
2023-03-17T08:39:00,pth,1.20
2023-03-17T08:41:00,pth,1.20
2023-03-17T08:43:00,pth,2.40
2023-03-17T08:44:00,pth,1.20
2023-03-17T08:46:00,pth,3.60
2023-03-17T08:47:00,pth,1.20
2023-03-17T08:49:00,pth,3.60
2023-03-17T08:50:00,pth,1.20
2023-03-17T08:51:00,pth,1.20
2023-03-17T08:52:00,pth,2.40
2023-03-17T08:54:00,pth,1.20
2023-03-17T08:55:00,pth,1.20
2023-03-17T08:57:00,pth,1.20
2023-03-17T08:59:00,pth,1.20
2023-03-17T09:01:00,pth,2.40
2023-03-17T09:03:00,pth,1.20
2023-03-17T09:04:00,pth,1.20
2023-03-17T09:06:00,pth,1.20
2023-03-17T09:07:00,pth,1.20
2023-03-17T09:08:00,pth,1.20
2023-03-17T09:10:00,pth,3.60
2023-03-17T09:12:00,pth,3.60
2023-03-17T09:13:00,pth,2.40
2023-03-17T09:15:00,pth,3.60
2023-03-17T09:17:00,pth,2.40
2023-03-17T09:18:00,pth,1.20
2023-03-17T09:21:00,pth,1.20
2023-03-17T09:22:00,pth,1.20
2023-03-17T09:25:00,pth,1.20
2023-03-17T09:26:00,pth,1.20
2023-03-17T09:28:00,pth,1.20
2023-03-17T09:30:00,pth,1.20
2023-03-17T09:32:00,pth,3.60
2023-03-17T09:34:00,pth,2.40
2023-03-17T09:36:00,pth,3.60
2023-03-17T09:38:00,pth,3.60
2023-03-17T09:39:00,pth,2.40
2023-03-17T09:41:00,pth,2.40
2023-03-17T09:44:00,pth,2.40
2023-03-17T09:45:00,pth,2.40
2023-03-17T09:46:00,pth,1.20
2023-03-17T09:48:00,pth,2.40
2023-03-17T09:51:00,pth,2.40
2023-03-17T09:53:00,pth,2.40
2023-03-17T09:55:00,pth,3.60
2023-03-17T09:57:00,pth,4.80
2023-03-17T09:58:00,pth,1.20
2023-03-17T10:00:00,pth,4.80
2023-03-17T10:02:00,pth,4.80
2023-03-17T10:03:00,pth,2.40
2023-03-17T10:04:00,pth,2.40
2023-03-17T10:06:00,pth,2.40
2023-03-17T10:07:00,pth,2.40
2023-03-17T10:09:00,pth,2.40
2023-03-17T10:11:00,pth,2.40
2023-03-17T10:12:00,pth,2.40
2023-03-17T10:14:00,pth,2.40
2023-03-17T10:15:00,pth,1.20
2023-03-17T10:17:00,pth,3.60
2023-03-17T10:18:00,pth,1.20
2023-03-17T10:19:00,pth,1.20
2023-03-17T10:21:00,pth,3.60
2023-03-17T10:24:00,pth,4.80
2023-03-17T10:25:00,pth,6.00
2023-03-17T10:27:00,pth,4.80
2023-03-17T10:28:00,pth,2.40
2023-03-17T10:30:00,pth,3.60
2023-03-17T10:31:00,pth,1.20
2023-03-17T10:33:00,pth,2.40
2023-03-17T10:35:00,pth,2.40
2023-03-17T10:37:00,pth,3.60
2023-03-17T10:38:00,pth,1.20
2023-03-17T10:40:00,pth,2.40
2023-03-17T10:42:00,pth,3.60
2023-03-17T10:44:00,pth,8.40
2023-03-17T10:46:00,pth,15.60
2023-03-17T10:47:00,pth,8.40
2023-03-17T10:49:00,pth,15.60
2023-03-17T10:50:00,pth,8.40
2023-03-17T10:52:00,pth,16.80
2023-03-17T10:54:00,pth,19.20
2023-03-17T10:56:00,pth,18.00
2023-03-17T10:58:00,pth,16.80
2023-03-17T10:59:00,pth,9.60
2023-03-17T11:00:00,pth,9.60
2023-03-17T11:02:00,pth,16.80
2023-03-17T11:03:00,pth,7.20
2023-03-17T11:05:00,pth,15.60
2023-03-17T11:07:00,pth,15.60
2023-03-17T11:08:00,pth,8.40
2023-03-17T11:10:00,pth,16.80
2023-03-17T11:11:00,pth,8.40
2023-03-17T11:13:00,pth,15.60
2023-03-17T11:15:00,pth,16.80
2023-03-17T11:16:00,pth,7.20
2023-03-17T11:18:00,pth,15.60
2023-03-17T11:20:00,pth,15.60
2023-03-17T11:21:00,pth,7.20
2023-03-17T11:22:00,pth,8.40
2023-03-17T11:24:00,pth,15.60
2023-03-17T11:25:00,pth,7.20
2023-03-17T11:27:00,pth,15.60
2023-03-17T11:29:00,pth,15.60
2023-03-17T11:31:00,pth,16.80
2023-03-17T11:32:00,pth,7.20
2023-03-17T11:33:00,pth,8.40
2023-03-17T11:34:00,pth,7.20
2023-03-17T11:36:00,pth,15.60
2023-03-17T11:38:00,pth,15.60
2023-03-17T11:40:00,pth,15.60
2023-03-17T11:41:00,pth,7.20
2023-03-17T11:43:00,pth,10.80
2023-03-17T11:45:00,pth,4.80
2023-03-17T11:47:00,pth,4.80
2023-03-17T11:49:00,pth,4.80
2023-03-17T11:51:00,pth,4.80
2023-03-17T11:52:00,pth,1.20
2023-03-17T11:54:00,pth,2.40
2023-03-17T11:56:00,pth,3.60
2023-03-17T11:58:00,pth,10.80
2023-03-17T11:59:00,pth,7.20
2023-03-17T12:01:00,pth,14.40
2023-03-17T12:02:00,pth,7.20
2023-03-17T12:04:00,pth,15.60
2023-03-17T12:06:00,pth,14.40
2023-03-17T12:08:00,pth,16.80
2023-03-17T12:10:00,pth,15.60
2023-03-17T12:12:00,pth,13.20
2023-03-17T12:14:00,pth,14.40
2023-03-17T12:15:00,pth,7.20
2023-03-17T12:17:00,pth,12.00
2023-03-17T12:19:00,pth,9.60
2023-03-17T12:21:00,pth,12.00
2023-03-17T12:23:00,pth,13.20
2023-03-17T12:24:00,pth,2.40
2023-03-17T12:26:00,pth,12.00
2023-03-17T12:27:00,pth,6.00
2023-03-17T12:29:00,pth,9.60
2023-03-17T12:30:00,pth,7.20
2023-03-17T12:32:00,pth,9.60
2023-03-17T12:33:00,pth,7.20
2023-03-17T12:34:00,pth,2.40
2023-03-17T12:36:00,pth,10.80
2023-03-17T12:37:00,pth,4.80
2023-03-17T12:39:00,pth,9.60
2023-03-17T12:41:00,pth,12.00
2023-03-17T12:43:00,pth,10.80
2023-03-17T12:45:00,pth,9.60
2023-03-17T12:46:00,pth,4.80
2023-03-17T12:48:00,pth,12.00
2023-03-17T12:49:00,pth,3.60
2023-03-17T12:50:00,pth,6.00
2023-03-17T12:52:00,pth,9.60
2023-03-17T12:54:00,pth,9.60
2023-03-17T12:55:00,pth,2.40
2023-03-17T12:57:00,pth,4.80
2023-03-17T12:59:00,pth,4.80
2023-03-17T13:01:00,pth,4.80
2023-03-17T13:02:00,pth,2.40
2023-03-17T13:04:00,pth,3.60
2023-03-17T13:06:00,pth,2.40
2023-03-17T13:08:00,pth,3.60
2023-03-17T13:10:00,pth,3.60
2023-03-17T13:11:00,pth,1.20
2023-03-17T13:13:00,pth,3.60
2023-03-17T13:15:00,pth,2.40
2023-03-17T13:17:00,pth,3.60
2023-03-17T13:18:00,pth,1.20
2023-03-17T13:20:00,pth,2.40
2023-03-17T13:21:00,pth,1.20
2023-03-17T13:23:00,pth,3.60
2023-03-17T13:24:00,pth,1.20
2023-03-17T13:25:00,pth,1.20
2023-03-17T13:26:00,pth,2.40
2023-03-17T13:28:00,pth,2.40
2023-03-17T13:30:00,pth,3.60
2023-03-17T13:31:00,pth,1.20
2023-03-17T13:33:00,pth,1.20
2023-03-17T13:35:00,pth,2.40
2023-03-17T13:36:00,pth,1.20
2023-03-17T13:37:00,pth,1.20
2023-03-17T13:38:00,pth,2.40
2023-03-17T13:40:00,pth,2.40
2023-03-17T13:41:00,pth,1.20
2023-03-17T13:43:00,pth,1.20
2023-03-17T13:44:00,pth,1.20
2023-03-17T13:46:00,pth,3.60
2023-03-17T13:48:00,pth,3.60
2023-03-17T13:49:00,pth,1.20
2023-03-17T13:50:00,pth,2.40
2023-03-17T13:52:00,pth,1.20
2023-03-17T13:54:00,pth,1.20
2023-03-17T13:55:00,pth,1.20
2023-03-17T13:57:00,pth,1.20
2023-03-17T13:59:00,pth,1.20
2023-03-17T14:00:00,pth,1.20
2023-03-17T14:02:00,pth,1.20
2023-03-17T14:03:00,pth,1.20
2023-03-17T14:05:00,pth,4.80
2023-03-17T14:07:00,pth,13.20
2023-03-17T14:08:00,pth,7.20
2023-03-17T14:10:00,pth,13.20
2023-03-17T14:11:00,pth,8.40
2023-03-17T14:12:00,pth,7.20
2023-03-17T14:14:00,pth,15.60
2023-03-17T14:16:00,pth,15.60
2023-03-17T14:17:00,pth,7.20
2023-03-17T14:19:00,pth,10.80
2023-03-17T14:21:00,pth,14.40
2023-03-17T14:23:00,pth,12.00
2023-03-17T14:25:00,pth,14.40
2023-03-17T14:26:00,pth,7.20
2023-03-17T14:28:00,pth,9.60
2023-03-17T14:30:00,pth,12.00
2023-03-17T14:31:00,pth,4.80
2023-03-17T14:33:00,pth,15.60
2023-03-17T14:34:00,pth,3.60
2023-03-17T14:35:00,pth,6.00
2023-03-17T14:36:00,pth,8.40
2023-03-17T14:38:00,pth,9.60
2023-03-17T14:39:00,pth,8.40
2023-03-17T14:41:00,pth,7.20
2023-03-17T14:42:00,pth,9.60
2023-03-17T14:43:00,pth,7.20
2023-03-17T14:45:00,pth,9.60
2023-03-17T14:47:00,pth,8.40
2023-03-17T14:48:00,pth,10.80
2023-03-17T14:49:00,pth,7.20
2023-03-17T14:52:00,pth,13.20
2023-03-17T14:53:00,pth,10.80
2023-03-17T14:55:00,pth,8.40
2023-03-17T14:56:00,pth,8.40
2023-03-17T14:58:00,pth,14.40
2023-03-17T15:00:00,pth,8.40
2023-03-17T15:02:00,pth,12.00
2023-03-17T15:05:00,pth,8.40
2023-03-17T15:07:00,pth,7.20
2023-03-17T15:09:00,pth,4.80
2023-03-17T15:11:00,pth,1.20
2023-03-17T15:12:00,pth,1.20
2023-03-17T15:15:00,pth,3.60
2023-03-17T15:16:00,pth,1.20
2023-03-17T15:19:00,pth,4.80
2023-03-17T15:21:00,pth,2.40
2023-03-17T15:23:00,pth,1.20
2023-03-17T15:24:00,pth,12.00
2023-03-17T15:25:00,pth,7.20
2023-03-17T15:26:00,pth,6.00
2023-03-17T15:28:00,pth,7.20
2023-03-17T15:29:00,pth,7.20
2023-03-17T15:31:00,pth,7.20
2023-03-17T15:33:00,pth,16.80
2023-03-17T15:34:00,pth,3.60
2023-03-17T15:35:00,pth,12.00
2023-03-17T15:37:00,pth,12.00
2023-03-17T15:38:00,pth,4.80
2023-03-17T15:40:00,pth,8.40
2023-03-17T15:41:00,pth,9.60
2023-03-17T15:42:00,pth,6.00
2023-03-17T15:45:00,pth,13.20
2023-03-17T15:46:00,pth,9.60
2023-03-17T15:47:00,pth,7.20
2023-03-17T15:50:00,pth,8.40
2023-03-17T15:51:00,pth,15.60
2023-03-17T15:53:00,pth,8.40
2023-03-17T15:55:00,pth,13.20
2023-03-17T15:57:00,pth,9.60
2023-03-17T15:59:00,pth,10.80
2023-03-17T16:01:00,pth,12.00
2023-03-17T16:04:00,pth,15.60
2023-03-17T16:06:00,pth,13.20
2023-03-17T16:07:00,pth,2.40
2023-03-17T16:09:00,pth,13.20
2023-03-17T16:10:00,pth,8.40
2023-03-17T16:13:00,pth,25.20
2023-03-17T16:14:00,pth,7.20
2023-03-17T16:16:00,pth,16.80
2023-03-17T16:18:00,pth,8.40
2023-03-17T16:19:00,pth,16.80
2023-03-17T16:20:00,pth,7.20
2023-03-17T16:22:00,pth,16.80
2023-03-17T16:24:00,pth,16.80
2023-03-17T16:27:00,pth,15.60
2023-03-17T16:28:00,pth,3.60
2023-03-17T16:29:00,pth,14.40
2023-03-17T16:31:00,pth,12.00
2023-03-17T16:34:00,pth,16.80
2023-03-17T16:35:00,pth,12.00
2023-03-17T16:37:00,pth,13.20
2023-03-17T16:39:00,pth,10.80
2023-03-17T16:41:00,pth,13.20
2023-03-17T16:43:00,pth,10.80
2023-03-17T16:45:00,pth,10.80
2023-03-17T16:47:00,pth,13.20
2023-03-17T16:50:00,pth,7.20
2023-03-17T16:51:00,pth,14.40
2023-03-17T16:53:00,pth,8.40
2023-03-17T16:55:00,pth,10.80
2023-03-17T16:58:00,pth,12.00
2023-03-17T17:00:00,pth,8.40
2023-03-17T17:01:00,pth,12.00
2023-03-17T17:02:00,pth,2.40
2023-03-17T17:04:00,pth,14.40
2023-03-17T17:05:00,pth,2.40
2023-03-17T17:07:00,pth,12.00
2023-03-17T17:08:00,pth,3.60
2023-03-17T17:10:00,pth,3.60
2023-03-17T17:11:00,pth,4.80
2023-03-17T17:13:00,pth,6.00
2023-03-17T17:14:00,pth,1.20
2023-03-17T17:15:00,pth,2.40
2023-03-17T17:17:00,pth,3.60
2023-03-17T17:18:00,pth,1.20
2023-03-17T17:19:00,pth,2.40
2023-03-17T17:21:00,pth,3.60
2023-03-17T17:22:00,pth,6.00
2023-03-17T17:24:00,pth,15.60
2023-03-17T17:26:00,pth,7.20
2023-03-17T17:27:00,pth,14.40
2023-03-17T17:28:00,pth,7.20
2023-03-17T17:31:00,pth,24.00
2023-03-17T17:33:00,pth,15.60
2023-03-17T17:36:00,pth,15.60
2023-03-17T17:38:00,pth,12.00
2023-03-17T17:39:00,pth,8.40
2023-03-17T17:40:00,pth,8.40
2023-03-17T17:41:00,pth,15.60
2023-03-17T17:43:00,pth,14.40
2023-03-17T17:45:00,pth,12.00
2023-03-17T17:47:00,pth,10.80
2023-03-17T17:50:00,pth,19.20
2023-03-17T17:53:00,pth,13.20
2023-03-17T17:55:00,pth,9.60
2023-03-17T17:56:00,pth,15.60
2023-03-17T17:57:00,pth,3.60
2023-03-17T17:59:00,pth,12.00
2023-03-17T18:02:00,pth,15.60
2023-03-17T18:04:00,pth,10.80
2023-03-17T18:06:00,pth,13.20
2023-03-17T18:09:00,pth,8.40
2023-03-17T18:11:00,pth,14.40
2023-03-17T18:12:00,pth,9.60
2023-03-17T18:14:00,pth,7.20
2023-03-17T18:16:00,pth,9.60
2023-03-17T18:17:00,pth,10.80
2023-03-17T18:19:00,pth,12.00
2023-03-17T18:21:00,pth,4.80
2023-03-17T18:22:00,pth,4.80
2023-03-17T18:23:00,pth,2.40
2023-03-17T18:25:00,pth,4.80
2023-03-17T18:27:00,pth,3.60
2023-03-17T18:29:00,pth,12.00
2023-03-17T18:31:00,pth,14.40
2023-03-17T18:33:00,pth,13.20
2023-03-17T18:35:00,pth,14.40
2023-03-17T18:36:00,pth,7.20
2023-03-17T18:39:00,pth,15.60
2023-03-17T18:40:00,pth,15.60
2023-03-17T18:41:00,pth,8.40
2023-03-17T18:44:00,pth,16.80
2023-03-17T18:45:00,pth,15.60
2023-03-17T18:46:00,pth,8.40
2023-03-17T18:48:00,pth,15.60
2023-03-17T18:51:00,pth,15.60
2023-03-17T18:53:00,pth,15.60
2023-03-17T18:55:00,pth,16.80
2023-03-17T18:56:00,pth,15.60
2023-03-17T18:58:00,pth,16.80
2023-03-17T19:00:00,pth,15.60
2023-03-17T19:02:00,pth,8.40
2023-03-17T19:03:00,pth,16.80
2023-03-17T19:04:00,pth,8.40
2023-03-17T19:05:00,pth,8.40
2023-03-17T19:07:00,pth,16.80
2023-03-17T19:09:00,pth,16.80
2023-03-17T19:10:00,pth,8.40
2023-03-17T19:11:00,pth,8.40
2023-03-17T19:13:00,pth,16.80
2023-03-17T19:15:00,pth,15.60
2023-03-17T19:17:00,pth,16.80
2023-03-17T19:18:00,pth,7.20
2023-03-17T19:20:00,pth,15.60
2023-03-17T19:24:00,pth,6.00
2023-03-17T19:25:00,pth,19.20
2023-03-17T19:27:00,pth,6.00
2023-03-17T19:29:00,pth,2.40
2023-03-17T19:30:00,pth,6.00
2023-03-17T19:32:00,pth,3.60
2023-03-17T19:34:00,pth,4.80
2023-03-17T19:35:00,pth,1.20
2023-03-17T19:37:00,pth,6.00
2023-03-17T19:38:00,pth,2.40
2023-03-17T19:41:00,pth,6.00
2023-03-17T19:42:00,pth,2.40
2023-03-17T19:43:00,pth,2.40
2023-03-17T19:45:00,pth,3.60
2023-03-17T19:46:00,pth,1.20
2023-03-17T19:48:00,pth,3.60
