#datetime,building,power
2024-02-25T00:00:00,nat,311.84
2024-02-25T00:03:00,nat,308.71
2024-02-25T00:04:00,nat,165.38
2024-02-25T00:06:00,nat,417.94
2024-02-25T00:08:00,nat,284.45
2024-02-25T00:09:00,nat,172.83
2024-02-25T00:11:00,nat,399.41
2024-02-25T00:12:00,nat,282.92
2024-02-25T00:14:00,nat,167.95
2024-02-25T00:16:00,nat,387.21
2024-02-25T00:18:00,nat,389.88
2024-02-25T00:20:00,nat,360.32
2024-02-25T00:21:00,nat,164.45
2024-02-25T00:23:00,nat,397.92
2024-02-25T00:25:00,nat,72.30
2024-02-25T00:26:00,nat,166.16
2024-02-25T00:28:00,nat,384.83
2024-02-25T00:30:00,nat,343.74
2024-02-25T00:31:00,nat,234.68
2024-02-25T00:33:00,nat,407.12
2024-02-25T00:35:00,nat,384.58
2024-02-25T00:37:00,nat,590.36
2024-02-25T00:39:00,nat,588.97
2024-02-25T00:42:00,nat,283.23
2024-02-25T00:43:00,nat,328.44
2024-02-25T00:45:00,nat,545.35
2024-02-25T00:47:00,nat,658.75
2024-02-25T00:49:00,nat,433.35
2024-02-25T00:50:00,nat,324.67
2024-02-25T00:52:00,nat,506.36
2024-02-25T00:54:00,nat,270.86
2024-02-25T00:56:00,nat,345.96
2024-02-25T00:57:00,nat,327.20
2024-02-25T00:59:00,nat,468.60
2024-02-25T01:00:00,nat,324.23
2024-02-25T01:03:00,nat,589.08
2024-02-25T01:05:00,nat,465.86
2024-02-25T01:07:00,nat,248.88
2024-02-25T01:09:00,nat,320.11
2024-02-25T01:10:00,nat,135.24
2024-02-25T01:11:00,nat,230.86
2024-02-25T01:12:00,nat,0.50
2024-02-25T01:14:00,nat,370.40
2024-02-25T01:16:00,nat,280.32
2024-02-25T01:18:00,nat,489.98
2024-02-25T01:20:00,nat,258.29
2024-02-25T01:22:00,nat,494.12
2024-02-25T01:24:00,nat,267.84
2024-02-25T01:26:00,nat,634.58
2024-02-25T01:28:00,nat,547.99
2024-02-25T01:30:00,nat,495.22
2024-02-25T01:31:00,nat,74.28
2024-02-25T01:32:00,nat,293.16
2024-02-25T01:34:00,nat,415.30
2024-02-25T01:35:00,nat,285.69
2024-02-25T01:37:00,nat,653.14
2024-02-25T01:38:00,nat,50.08
2024-02-25T01:40:00,nat,478.17
2024-02-25T01:41:00,nat,125.62
2024-02-25T01:43:00,nat,341.49
2024-02-25T01:44:00,nat,294.72
2024-02-25T01:46:00,nat,551.59
2024-02-25T01:48:00,nat,383.87
2024-02-25T01:50:00,nat,453.16
2024-02-25T01:51:00,nat,250.84
2024-02-25T01:53:00,nat,661.13
2024-02-25T01:55:00,nat,440.04
2024-02-25T01:57:00,nat,569.62
2024-02-25T01:59:00,nat,536.44
2024-02-25T02:01:00,nat,593.96
2024-02-25T02:04:00,nat,261.62
2024-02-25T02:05:00,nat,558.48
2024-02-25T02:07:00,nat,246.31
2024-02-25T02:09:00,nat,585.48
2024-02-25T02:11:00,nat,625.67
2024-02-25T02:13:00,nat,610.17
2024-02-25T02:15:00,nat,546.23
2024-02-25T02:20:00,nat,598.86
2024-02-25T02:22:00,nat,602.37
2024-02-25T02:23:00,nat,291.12
2024-02-25T02:26:00,nat,460.97
2024-02-25T02:28:00,nat,339.09
2024-02-25T02:29:00,nat,251.47
2024-02-25T02:31:00,nat,603.83
2024-02-25T02:33:00,nat,456.02
2024-02-25T02:34:00,nat,271.02
2024-02-25T02:36:00,nat,570.22
2024-02-25T02:38:00,nat,617.71
2024-02-25T02:40:00,nat,511.79
2024-02-25T02:42:00,nat,475.86
2024-02-25T02:44:00,nat,423.29
2024-02-25T02:45:00,nat,183.11
2024-02-25T02:47:00,nat,316.94
2024-02-25T02:48:00,nat,181.56
2024-02-25T02:50:00,nat,385.54
2024-02-25T02:52:00,nat,267.40
2024-02-25T02:53:00,nat,76.15
2024-02-25T02:55:00,nat,334.44
2024-02-25T02:57:00,nat,412.44
2024-02-25T02:59:00,nat,403.57
2024-02-25T03:01:00,nat,386.02
2024-02-25T03:02:00,nat,137.69
2024-02-25T03:04:00,nat,424.45
2024-02-25T03:06:00,nat,379.44
2024-02-25T03:08:00,nat,318.60
2024-02-25T03:09:00,nat,162.81
2024-02-25T03:11:00,nat,272.91
2024-02-25T03:12:00,nat,93.85
2024-02-25T03:14:00,nat,320.59
2024-02-25T03:15:00,nat,181.56
2024-02-25T03:17:00,nat,428.95
2024-02-25T03:19:00,nat,374.08
2024-02-25T03:20:00,nat,84.49
2024-02-25T03:21:00,nat,162.28
2024-02-25T03:23:00,nat,468.99
2024-02-25T03:25:00,nat,353.42
2024-02-25T03:27:00,nat,401.40
2024-02-25T03:28:00,nat,202.42
2024-02-25T03:30:00,nat,354.58
2024-02-25T03:31:00,nat,184.70
2024-02-25T03:33:00,nat,399.77
2024-02-25T03:35:00,nat,454.96
2024-02-25T03:37:00,nat,399.73
2024-02-25T03:39:00,nat,414.84
2024-02-25T03:40:00,nat,47.99
2024-02-25T03:42:00,nat,466.32
2024-02-25T03:44:00,nat,397.89
2024-02-25T03:45:00,nat,105.96
2024-02-25T03:46:00,nat,181.62
2024-02-25T03:48:00,nat,460.63
2024-02-25T03:50:00,nat,333.20
2024-02-25T03:51:00,nat,153.20
2024-02-25T03:53:00,nat,370.83
2024-02-25T03:54:00,nat,182.20
2024-02-25T03:56:00,nat,311.60
2024-02-25T03:58:00,nat,420.65
2024-02-25T04:00:00,nat,337.90
2024-02-25T04:02:00,nat,473.82
2024-02-25T04:04:00,nat,475.63
2024-02-25T04:06:00,nat,463.03
2024-02-25T04:08:00,nat,311.26
2024-02-25T04:10:00,nat,277.59
2024-02-25T04:12:00,nat,455.74
2024-02-25T04:14:00,nat,421.05
2024-02-25T04:15:00,nat,279.96
2024-02-25T04:16:00,nat,326.70
2024-02-25T04:19:00,nat,437.83
2024-02-25T04:21:00,nat,308.52
2024-02-25T04:22:00,nat,84.32
2024-02-25T04:24:00,nat,674.13
2024-02-25T04:26:00,nat,696.60
2024-02-25T04:31:00,nat,624.39
2024-02-25T04:33:00,nat,502.12
2024-02-25T04:34:00,nat,81.18
2024-02-25T04:36:00,nat,332.99
2024-02-25T04:38:00,nat,595.67
2024-02-25T04:40:00,nat,640.42
2024-02-25T04:42:00,nat,623.21
2024-02-25T04:44:00,nat,315.21
2024-02-25T04:46:00,nat,598.73
2024-02-25T04:48:00,nat,434.41
2024-02-25T04:49:00,nat,133.48
2024-02-25T04:50:00,nat,298.79
2024-02-25T04:52:00,nat,580.21
2024-02-25T04:54:00,nat,517.52
2024-02-25T04:55:00,nat,247.79
2024-02-25T04:57:00,nat,525.90
2024-02-25T04:58:00,nat,304.76
2024-02-25T05:00:00,nat,629.47
2024-02-25T05:03:00,nat,327.18
2024-02-25T05:05:00,nat,587.87
2024-02-25T05:07:00,nat,516.03
2024-02-25T05:08:00,nat,278.37
2024-02-25T05:10:00,nat,650.30
2024-02-25T05:12:00,nat,484.04
2024-02-25T05:13:00,nat,288.78
2024-02-25T05:15:00,nat,457.87
2024-02-25T05:16:00,nat,266.14
2024-02-25T05:18:00,nat,681.94
2024-02-25T05:20:00,nat,642.06
2024-02-25T05:22:00,nat,651.03
2024-02-25T05:24:00,nat,569.06
2024-02-25T05:26:00,nat,680.71
2024-02-25T05:28:00,nat,495.88
2024-02-25T05:30:00,nat,477.74
2024-02-25T05:31:00,nat,266.76
2024-02-25T05:33:00,nat,654.92
2024-02-25T05:35:00,nat,774.92
2024-02-25T05:38:00,nat,321.70
2024-02-25T05:39:00,nat,608.58
2024-02-25T05:42:00,nat,500.93
2024-02-25T05:43:00,nat,358.89
2024-02-25T05:48:00,nat,584.05
2024-02-25T05:49:00,nat,306.25
2024-02-25T05:51:00,nat,543.14
2024-02-25T05:53:00,nat,302.01
2024-02-25T05:54:00,nat,326.54
2024-02-25T05:56:00,nat,820.50
2024-02-25T05:58:00,nat,767.80
2024-02-25T06:00:00,nat,682.96
2024-02-25T06:02:00,nat,132.55
2024-02-25T06:03:00,nat,367.68
2024-02-25T06:05:00,nat,572.05
2024-02-25T06:07:00,nat,367.68
2024-02-25T06:09:00,nat,351.59
2024-02-25T06:11:00,nat,588.06
2024-02-25T06:13:00,nat,271.33
2024-02-25T06:15:00,nat,451.24
2024-02-25T06:17:00,nat,520.08
2024-02-25T06:19:00,nat,459.11
2024-02-25T06:20:00,nat,85.98
2024-02-25T06:21:00,nat,285.85
2024-02-25T06:23:00,nat,513.53
2024-02-25T06:25:00,nat,576.80
2024-02-25T06:26:00,nat,48.98
2024-02-25T06:27:00,nat,253.14
2024-02-25T06:29:00,nat,621.12
2024-02-25T06:31:00,nat,592.96
2024-02-25T06:33:00,nat,432.61
2024-02-25T06:34:00,nat,235.50
2024-02-25T06:36:00,nat,481.47
2024-02-25T06:37:00,nat,271.20
2024-02-25T06:39:00,nat,618.48
2024-02-25T06:41:00,nat,518.30
2024-02-25T06:43:00,nat,358.84
2024-02-25T06:45:00,nat,593.96
2024-02-25T06:47:00,nat,551.72
2024-02-25T06:49:00,nat,449.36
2024-02-25T06:50:00,nat,320.74
2024-02-25T06:52:00,nat,596.77
2024-02-25T06:54:00,nat,601.95
2024-02-25T06:56:00,nat,431.08
2024-02-25T06:58:00,nat,365.14
2024-02-25T06:59:00,nat,286.20
2024-02-25T07:01:00,nat,472.77
2024-02-25T07:02:00,nat,255.32
2024-02-25T07:04:00,nat,642.62
2024-02-25T07:06:00,nat,605.56
2024-02-25T07:07:00,nat,41.18
2024-02-25T07:08:00,nat,269.75
2024-02-25T07:10:00,nat,569.75
2024-02-25T07:12:00,nat,379.67
2024-02-25T07:13:00,nat,285.41
2024-02-25T07:14:00,nat,357.60
2024-02-25T07:17:00,nat,489.24
2024-02-25T07:18:00,nat,203.54
2024-02-25T07:19:00,nat,231.71
2024-02-25T07:20:00,nat,362.96
2024-02-25T07:23:00,nat,574.28
2024-02-25T07:25:00,nat,578.52
2024-02-25T07:26:00,nat,388.30
2024-02-25T07:28:00,nat,298.70
2024-02-25T07:30:00,nat,495.59
2024-02-25T07:31:00,nat,244.32
2024-02-25T07:32:00,nat,419.79
2024-02-25T07:35:00,nat,416.25
2024-02-25T07:36:00,nat,334.41
2024-02-25T07:38:00,nat,632.76
2024-02-25T07:40:00,nat,530.06
2024-02-25T07:42:00,nat,373.43
2024-02-25T07:44:00,nat,477.64
2024-02-25T07:46:00,nat,344.74
2024-02-25T07:47:00,nat,214.09
2024-02-25T07:49:00,nat,551.04
2024-02-25T07:51:00,nat,786.32
2024-02-25T07:53:00,nat,792.73
2024-02-25T07:55:00,nat,726.84
2024-02-25T07:57:00,nat,778.64
2024-02-25T07:59:00,nat,795.00
2024-02-25T08:01:00,nat,801.02
2024-02-25T08:03:00,nat,819.59
2024-02-25T08:05:00,nat,577.24
2024-02-25T08:07:00,nat,370.94
2024-02-25T08:08:00,nat,347.50
2024-02-25T08:11:00,nat,412.02
2024-02-25T08:13:00,nat,784.21
2024-02-25T08:15:00,nat,601.58
2024-02-25T08:17:00,nat,561.17
2024-02-25T08:18:00,nat,307.94
2024-02-25T08:20:00,nat,741.08
2024-02-25T08:22:00,nat,813.53
2024-02-25T08:24:00,nat,782.61
2024-02-25T08:27:00,nat,345.11
2024-02-25T08:28:00,nat,339.68
2024-02-25T08:30:00,nat,597.68
2024-02-25T08:31:00,nat,377.23
2024-02-25T08:33:00,nat,801.74
2024-02-25T08:34:00,nat,1.43
2024-02-25T08:36:00,nat,288.31
2024-02-25T08:38:00,nat,790.77
2024-02-25T08:40:00,nat,812.93
2024-02-25T08:42:00,nat,745.12
2024-02-25T08:44:00,nat,576.56
2024-02-25T08:46:00,nat,352.87
2024-02-25T08:47:00,nat,89.43
2024-02-25T08:48:00,nat,349.43
2024-02-25T08:50:00,nat,612.26
2024-02-25T08:51:00,nat,340.38
2024-02-25T08:53:00,nat,764.48
2024-02-25T08:55:00,nat,833.66
2024-02-25T08:57:00,nat,498.71
2024-02-25T08:58:00,nat,422.71
2024-02-25T09:00:00,nat,819.86
2024-02-25T09:01:00,nat,374.35
2024-02-25T09:04:00,nat,609.98
2024-02-25T09:06:00,nat,861.55
2024-02-25T09:07:00,nat,405.92
2024-02-25T09:11:00,nat,373.48
2024-02-25T09:12:00,nat,354.48
2024-02-25T09:13:00,nat,391.04
2024-02-25T09:16:00,nat,455.29
2024-02-25T09:18:00,nat,762.62
2024-02-25T09:19:00,nat,351.94
2024-02-25T09:21:00,nat,368.57
2024-02-25T09:23:00,nat,839.58
2024-02-25T09:28:00,nat,731.78
2024-02-25T09:30:00,nat,571.10
2024-02-25T09:31:00,nat,400.47
2024-02-25T09:33:00,nat,877.54
2024-02-25T09:35:00,nat,608.21
2024-02-25T09:36:00,nat,364.58
2024-02-25T09:38:00,nat,856.80
2024-02-25T09:40:00,nat,756.56
2024-02-25T09:43:00,nat,369.70
2024-02-25T09:45:00,nat,401.17
2024-02-25T09:47:00,nat,812.52
2024-02-25T09:49:00,nat,801.98
2024-02-25T09:52:00,nat,656.89
2024-02-25T09:54:00,nat,834.15
2024-02-25T09:57:00,nat,418.15
2024-02-25T09:58:00,nat,414.23
2024-02-25T10:00:00,nat,823.59
2024-02-25T10:02:00,nat,683.82
2024-02-25T10:04:00,nat,377.99
2024-02-25T10:06:00,nat,610.91
2024-02-25T10:07:00,nat,405.60
2024-02-25T10:09:00,nat,639.49
2024-02-25T10:10:00,nat,298.22
2024-02-25T10:12:00,nat,871.49
2024-02-25T10:14:00,nat,781.97
2024-02-25T10:16:00,nat,620.43
2024-02-25T10:18:00,nat,339.90
2024-02-25T10:20:00,nat,914.97
2024-02-25T10:22:00,nat,943.94
2024-02-25T10:24:00,nat,795.83
2024-02-25T10:26:00,nat,639.27
2024-02-25T10:28:00,nat,580.57
2024-02-25T10:30:00,nat,511.71
2024-02-25T10:31:00,nat,300.36
2024-02-25T10:33:00,nat,542.40
2024-02-25T10:35:00,nat,633.36
2024-02-25T10:37:00,nat,571.12
2024-02-25T10:38:00,nat,272.94
2024-02-25T10:40:00,nat,774.78
2024-02-25T10:41:00,nat,103.53
2024-02-25T10:42:00,nat,409.26
2024-02-25T10:44:00,nat,524.20
2024-02-25T10:46:00,nat,709.37
2024-02-25T10:48:00,nat,597.84
2024-02-25T10:49:00,nat,280.16
2024-02-25T10:51:00,nat,710.05
2024-02-25T10:53:00,nat,639.17
2024-02-25T10:55:00,nat,695.11
2024-02-25T10:57:00,nat,639.57
2024-02-25T10:58:00,nat,207.38
2024-02-25T10:59:00,nat,302.29
2024-02-25T11:00:00,nat,471.04
2024-02-25T11:03:00,nat,559.64
2024-02-25T11:05:00,nat,431.51
2024-02-25T11:06:00,nat,278.18
2024-02-25T11:08:00,nat,698.18
2024-02-25T11:10:00,nat,518.01
2024-02-25T11:12:00,nat,482.33
2024-02-25T11:14:00,nat,426.95
2024-02-25T11:15:00,nat,271.33
2024-02-25T11:17:00,nat,680.45
2024-02-25T11:18:00,nat,73.74
2024-02-25T11:20:00,nat,627.80
2024-02-25T11:22:00,nat,539.28
2024-02-25T11:26:00,nat,312.25
2024-02-25T11:28:00,nat,572.71
2024-02-25T11:29:00,nat,272.71
2024-02-25T11:30:00,nat,462.54
2024-02-25T11:33:00,nat,501.44
2024-02-25T11:34:00,nat,311.38
2024-02-25T11:36:00,nat,639.53
2024-02-25T11:37:00,nat,178.08
2024-02-25T11:39:00,nat,464.95
2024-02-25T11:41:00,nat,310.95
2024-02-25T11:42:00,nat,542.10
2024-02-25T11:45:00,nat,635.68
2024-02-25T11:47:00,nat,579.17
2024-02-25T11:48:00,nat,125.49
2024-02-25T11:50:00,nat,654.54
2024-02-25T11:52:00,nat,855.95
2024-02-25T11:54:00,nat,781.47
2024-02-25T11:56:00,nat,898.45
2024-02-25T11:58:00,nat,643.43
2024-02-25T11:59:00,nat,161.56
2024-02-25T12:04:00,nat,455.42
2024-02-25T12:07:00,nat,455.42
2024-02-25T12:10:00,nat,462.80
2024-02-25T12:27:00,nat,427.93
2024-02-25T12:31:00,nat,418.95
2024-02-25T12:43:00,nat,382.42
2024-02-25T12:50:00,nat,494.84
2024-02-25T12:52:00,nat,914.84
2024-02-25T12:55:00,nat,420.63
2024-02-25T12:57:00,nat,213.85
2024-02-25T13:04:00,nat,442.34
2024-02-25T13:11:00,nat,407.21
2024-02-25T13:18:00,nat,457.35
2024-02-25T13:31:00,nat,431.49
2024-02-25T13:32:00,nat,11.49
2024-02-25T13:37:00,nat,518.17
2024-02-25T13:40:00,nat,435.30
2024-02-25T13:45:00,nat,101.06
2024-02-25T14:12:00,nat,534.62
2024-02-25T14:14:00,nat,856.93
2024-02-25T14:21:00,nat,357.83
2024-02-25T14:36:00,nat,411.90
2024-02-25T14:39:00,nat,503.74
2024-02-25T14:42:00,nat,382.52
2024-02-25T14:51:00,nat,143.16
2024-02-25T14:54:00,nat,469.28
2024-02-25T14:57:00,nat,392.55
2024-02-25T15:19:00,nat,413.39
2024-02-25T15:23:00,nat,716.17
2024-02-25T15:24:00,nat,501.02
2024-02-25T15:29:00,nat,167.62
2024-02-25T15:32:00,nat,366.63
2024-02-25T15:35:00,nat,414.86
2024-02-25T15:38:00,nat,511.00
2024-02-25T15:40:00,nat,886.13
2024-02-25T15:45:00,nat,496.78
2024-02-25T15:48:00,nat,488.34
2024-02-25T15:57:00,nat,216.74
2024-02-25T16:06:00,nat,905.64
2024-02-25T16:08:00,nat,698.42
2024-02-25T16:12:00,nat,641.99
2024-02-25T16:13:00,nat,422.81
2024-02-25T16:15:00,nat,907.13
2024-02-25T16:17:00,nat,863.26
2024-02-25T16:19:00,nat,848.29
2024-02-25T16:23:00,nat,952.01
2024-02-25T16:25:00,nat,686.74
2024-02-25T16:27:00,nat,418.98
2024-02-25T16:29:00,nat,881.68
2024-02-25T16:31:00,nat,633.83
2024-02-25T16:32:00,nat,409.37
2024-02-25T16:34:00,nat,871.49
2024-02-25T16:36:00,nat,918.10
2024-02-25T16:38:00,nat,898.02
2024-02-25T16:40:00,nat,943.73
2024-02-25T16:42:00,nat,682.57
2024-02-25T16:43:00,nat,462.62
2024-02-25T16:45:00,nat,957.48
2024-02-25T16:47:00,nat,845.06
2024-02-25T16:49:00,nat,871.35
2024-02-25T16:51:00,nat,616.51
2024-02-25T16:52:00,nat,435.07
2024-02-25T16:54:00,nat,683.06
2024-02-25T16:55:00,nat,396.04
2024-02-25T16:58:00,nat,339.29
2024-02-25T17:00:00,nat,862.71
2024-02-25T17:02:00,nat,907.46
2024-02-25T17:04:00,nat,880.86
2024-02-25T17:06:00,nat,581.23
2024-02-25T17:07:00,nat,366.97
2024-02-25T17:09:00,nat,634.47
2024-02-25T17:10:00,nat,142.28
2024-02-25T17:11:00,nat,385.79
2024-02-25T17:13:00,nat,857.41
2024-02-25T17:15:00,nat,632.50
2024-02-25T17:16:00,nat,151.56
2024-02-25T17:18:00,nat,468.60
2024-02-25T17:20:00,nat,592.35
2024-02-25T17:22:00,nat,449.98
2024-02-25T17:24:00,nat,431.31
2024-02-25T17:26:00,nat,901.82
2024-02-25T17:28:00,nat,669.02
2024-02-25T17:30:00,nat,416.13
2024-02-25T17:31:00,nat,357.56
2024-02-25T17:34:00,nat,853.36
2024-02-25T17:36:00,nat,856.79
2024-02-25T17:38:00,nat,905.17
2024-02-25T17:41:00,nat,870.83
2024-02-25T17:43:00,nat,634.25
2024-02-25T17:44:00,nat,450.68
2024-02-25T17:46:00,nat,675.84
2024-02-25T17:47:00,nat,425.27
2024-02-25T17:49:00,nat,655.20
2024-02-25T17:50:00,nat,394.77
2024-02-25T17:52:00,nat,864.88
2024-02-25T17:54:00,nat,879.87
2024-02-25T17:56:00,nat,173.37
2024-02-25T17:58:00,nat,421.49
2024-02-25T18:00:00,nat,604.95
2024-02-25T18:05:00,nat,734.18
2024-02-25T18:07:00,nat,513.91
2024-02-25T18:08:00,nat,252.52
2024-02-25T18:10:00,nat,526.81
2024-02-25T18:12:00,nat,606.07
2024-02-25T18:13:00,nat,17.32
2024-02-25T18:14:00,nat,307.35
2024-02-25T18:16:00,nat,621.12
2024-02-25T18:18:00,nat,677.32
2024-02-25T18:20:00,nat,566.25
2024-02-25T18:22:00,nat,453.59
2024-02-25T18:24:00,nat,422.51
2024-02-25T18:26:00,nat,619.38
2024-02-25T18:27:00,nat,175.94
2024-02-25T18:28:00,nat,282.05
2024-02-25T18:30:00,nat,551.53
2024-02-25T18:31:00,nat,258.85
2024-02-25T18:33:00,nat,619.29
2024-02-25T18:35:00,nat,605.09
2024-02-25T18:36:00,nat,305.09
2024-02-25T18:37:00,nat,31.46
2024-02-25T18:39:00,nat,411.58
2024-02-25T18:40:00,nat,109.41
2024-02-25T18:41:00,nat,120.66
2024-02-25T18:42:00,nat,309.96
2024-02-25T18:44:00,nat,600.35
2024-02-25T18:45:00,nat,313.60
2024-02-25T18:47:00,nat,655.31
2024-02-25T18:49:00,nat,494.46
2024-02-25T18:51:00,nat,422.96
2024-02-25T18:53:00,nat,700.24
2024-02-25T18:55:00,nat,668.66
2024-02-25T18:57:00,nat,534.90
2024-02-25T18:58:00,nat,304.12
2024-02-25T18:59:00,nat,35.18
2024-02-25T19:01:00,nat,646.67
2024-02-25T19:03:00,nat,560.24
2024-02-25T19:05:00,nat,554.73
2024-02-25T19:06:00,nat,344.24
2024-02-25T19:07:00,nat,404.24
2024-02-25T19:10:00,nat,701.78
2024-02-25T19:12:00,nat,561.68
2024-02-25T19:13:00,nat,550.43
2024-02-25T19:16:00,nat,710.65
2024-02-25T19:18:00,nat,643.06
2024-02-25T19:19:00,nat,404.93
2024-02-25T19:22:00,nat,681.88
2024-02-25T19:24:00,nat,706.69
2024-02-25T19:25:00,nat,384.31
2024-02-25T19:27:00,nat,354.80
2024-02-25T19:29:00,nat,803.57
2024-02-25T19:31:00,nat,887.87
2024-02-25T19:33:00,nat,651.66
2024-02-25T19:34:00,nat,431.35
2024-02-25T19:36:00,nat,556.48
2024-02-25T19:37:00,nat,393.32
2024-02-25T19:39:00,nat,816.98
2024-02-25T19:41:00,nat,927.02
2024-02-25T19:43:00,nat,443.29
2024-02-25T19:45:00,nat,627.70
2024-02-25T19:46:00,nat,429.76
2024-02-25T19:48:00,nat,892.81
2024-02-25T19:49:00,nat,349.35
2024-02-25T19:51:00,nat,458.79
2024-02-25T19:53:00,nat,817.33
2024-02-25T19:58:00,nat,461.18
2024-02-25T19:59:00,nat,197.74
2024-02-25T20:00:00,nat,392.92
2024-02-25T20:01:00,nat,466.70
2024-02-25T20:04:00,nat,604.18
2024-02-25T20:06:00,nat,874.88
2024-02-25T20:08:00,nat,623.55
2024-02-25T20:10:00,nat,400.17
2024-02-25T20:12:00,nat,347.86
2024-02-25T20:13:00,nat,372.23
2024-02-25T20:16:00,nat,452.71
2024-02-25T20:17:00,nat,188.34
2024-02-25T20:18:00,nat,339.78
2024-02-25T20:20:00,nat,870.51
2024-02-25T20:23:00,nat,403.12
2024-02-25T20:25:00,nat,581.08
2024-02-25T20:26:00,nat,427.64
2024-02-25T20:28:00,nat,846.13
2024-02-25T20:30:00,nat,206.29
2024-02-25T20:32:00,nat,429.79
2024-02-25T20:33:00,nat,425.16
2024-02-25T20:35:00,nat,775.03
2024-02-25T20:38:00,nat,392.88
2024-02-25T20:40:00,nat,449.79
2024-02-25T20:41:00,nat,197.60
2024-02-25T20:42:00,nat,326.60
2024-02-25T20:44:00,nat,855.05
2024-02-25T20:46:00,nat,615.82
2024-02-25T20:47:00,nat,216.71
2024-02-25T20:48:00,nat,420.07
2024-02-25T20:50:00,nat,864.35
2024-02-25T20:52:00,nat,371.81
2024-02-25T20:54:00,nat,899.09
2024-02-25T20:56:00,nat,853.16
2024-02-25T20:58:00,nat,595.37
2024-02-25T20:59:00,nat,195.66
2024-02-25T21:00:00,nat,834.88
2024-02-25T21:02:00,nat,408.93
2024-02-25T21:04:00,nat,674.79
2024-02-25T21:09:00,nat,611.95
2024-02-25T21:10:00,nat,405.82
2024-02-25T21:15:00,nat,644.33
2024-02-25T21:17:00,nat,383.08
2024-02-25T21:18:00,nat,671.83
2024-02-25T21:22:00,nat,447.58
2024-02-25T21:24:00,nat,790.42
2024-02-25T21:26:00,nat,861.49
2024-02-25T21:28:00,nat,599.00
2024-02-25T21:33:00,nat,412.63
2024-02-25T21:34:00,nat,421.04
2024-02-25T21:36:00,nat,650.86
2024-02-25T21:40:00,nat,420.61
2024-02-25T21:42:00,nat,890.23
2024-02-25T21:44:00,nat,828.85
2024-02-25T21:46:00,nat,640.50
2024-02-25T21:48:00,nat,460.39
2024-02-25T21:50:00,nat,651.09
2024-02-25T21:52:00,nat,651.71
2024-02-25T21:54:00,nat,585.96
2024-02-25T21:55:00,nat,291.30
2024-02-25T21:57:00,nat,687.63
2024-02-25T21:59:00,nat,547.60
2024-02-25T22:00:00,nat,319.17
2024-02-25T22:02:00,nat,674.86
2024-02-25T22:04:00,nat,639.28
2024-02-25T22:05:00,nat,208.03
2024-02-25T22:06:00,nat,148.56
2024-02-25T22:08:00,nat,439.33
2024-02-25T22:10:00,nat,354.34
2024-02-25T22:12:00,nat,443.75
2024-02-25T22:14:00,nat,510.79
2024-02-25T22:16:00,nat,395.27
2024-02-25T22:17:00,nat,238.62
2024-02-25T22:19:00,nat,443.65
2024-02-25T22:20:00,nat,203.65
2024-02-25T22:21:00,nat,126.31
2024-02-25T22:23:00,nat,343.88
2024-02-25T22:24:00,nat,223.36
2024-02-25T22:26:00,nat,488.54
2024-02-25T22:28:00,nat,541.79
2024-02-25T22:29:00,nat,362.41
2024-02-25T22:31:00,nat,210.08
2024-02-25T22:33:00,nat,448.75
2024-02-25T22:35:00,nat,745.02
2024-02-25T22:38:00,nat,354.48
2024-02-25T22:39:00,nat,234.48
2024-02-25T22:40:00,nat,11.07
2024-02-25T22:42:00,nat,527.35
2024-02-25T22:44:00,nat,406.28
2024-02-25T22:45:00,nat,166.28
2024-02-25T22:46:00,nat,180.73
2024-02-25T22:47:00,nat,360.91
2024-02-25T22:50:00,nat,442.47
2024-02-25T22:52:00,nat,487.58
2024-02-25T22:53:00,nat,398.59
2024-02-25T22:56:00,nat,538.51
2024-02-25T22:58:00,nat,485.48
2024-02-25T22:59:00,nat,385.58
2024-02-25T23:01:00,nat,178.04
2024-02-25T23:03:00,nat,499.48
2024-02-25T23:05:00,nat,668.49
2024-02-25T23:08:00,nat,265.00
2024-02-25T23:10:00,nat,280.52
2024-02-25T23:11:00,nat,459.62
2024-02-25T23:14:00,nat,558.61
2024-02-25T23:16:00,nat,424.07
2024-02-25T23:17:00,nat,293.12
2024-02-25T23:19:00,nat,612.15
2024-02-25T23:21:00,nat,634.92
2024-02-25T23:23:00,nat,651.47
2024-02-25T23:25:00,nat,507.33
2024-02-25T23:27:00,nat,609.37
2024-02-25T23:32:00,nat,294.56
2024-02-25T23:34:00,nat,691.88
2024-02-25T23:37:00,nat,633.18
2024-02-25T23:40:00,nat,279.34
2024-02-25T23:41:00,nat,100.27
2024-02-25T23:42:00,nat,260.14
2024-02-25T23:44:00,nat,474.16
2024-02-25T23:45:00,nat,315.24
2024-02-25T23:48:00,nat,279.33
2024-02-25T23:50:00,nat,257.79
2024-02-25T23:51:00,nat,233.46
2024-02-25T23:53:00,nat,459.55
2024-02-25T23:54:00,nat,263.68
2024-02-25T23:56:00,nat,502.67
2024-02-25T23:58:00,nat,367.87
2024-02-25T23:59:00,nat,174.74
