#datetime,building,power
2023-06-04T00:00:00,vfh,56.62
2023-06-04T00:01:00,vfh,90.15
2023-06-04T00:02:00,vfh,90.27
2023-06-04T00:03:00,vfh,88.02
2023-06-04T00:04:00,vfh,88.02
2023-06-04T00:05:00,vfh,85.91
2023-06-04T00:06:00,vfh,82.82
2023-06-04T00:07:00,vfh,99.93
2023-06-04T00:08:00,vfh,99.93
2023-06-04T00:09:00,vfh,88.47
2023-06-04T00:10:00,vfh,88.47
2023-06-04T00:11:00,vfh,69.36
2023-06-04T00:12:00,vfh,69.36
2023-06-04T00:13:00,vfh,66.14
2023-06-04T00:14:00,vfh,66.14
2023-06-04T00:15:00,vfh,73.51
2023-06-04T00:16:00,vfh,73.51
2023-06-04T00:17:00,vfh,77.83
2023-06-04T00:18:00,vfh,43.48
2023-06-04T00:19:00,vfh,80.17
2023-06-04T00:20:00,vfh,54.87
2023-06-04T00:21:00,vfh,54.87
2023-06-04T00:22:00,vfh,102.79
2023-06-04T00:23:00,vfh,92.76
2023-06-04T00:24:00,vfh,115.17
2023-06-04T00:25:00,vfh,120.30
2023-06-04T00:26:00,vfh,121.62
2023-06-04T00:27:00,vfh,117.31
2023-06-04T00:28:00,vfh,55.28
2023-06-04T00:29:00,vfh,31.18
2023-06-04T00:30:00,vfh,34.55
2023-06-04T00:31:00,vfh,35.65
2023-06-04T00:32:00,vfh,38.68
2023-06-04T00:33:00,vfh,27.64
2023-06-04T00:34:00,vfh,32.19
2023-06-04T00:35:00,vfh,49.32
2023-06-04T00:36:00,vfh,32.21
2023-06-04T00:37:00,vfh,32.21
2023-06-04T00:38:00,vfh,31.56
2023-06-04T00:39:00,vfh,31.56
2023-06-04T00:40:00,vfh,46.79
2023-06-04T00:41:00,vfh,46.79
2023-06-04T00:42:00,vfh,76.09
2023-06-04T00:43:00,vfh,76.09
2023-06-04T00:44:00,vfh,78.54
2023-06-04T00:45:00,vfh,81.20
2023-06-04T00:46:00,vfh,45.02
2023-06-04T00:47:00,vfh,56.82
2023-06-04T00:48:00,vfh,58.22
2023-06-04T00:49:00,vfh,43.02
2023-06-04T00:50:00,vfh,71.75
2023-06-04T00:51:00,vfh,85.07
2023-06-04T00:52:00,vfh,93.41
2023-06-04T00:53:00,vfh,91.02
2023-06-04T00:54:00,vfh,88.92
2023-06-04T00:55:00,vfh,76.62
2023-06-04T00:56:00,vfh,76.62
2023-06-04T00:57:00,vfh,83.02
2023-06-04T00:58:00,vfh,83.02
2023-06-04T00:59:00,vfh,30.76
2023-06-04T01:00:00,vfh,66.64
2023-06-04T01:01:00,vfh,56.00
2023-06-04T01:02:00,vfh,47.89
2023-06-04T01:03:00,vfh,29.35
2023-06-04T01:04:00,vfh,36.41
2023-06-04T01:05:00,vfh,72.95
2023-06-04T01:06:00,vfh,68.77
2023-06-04T01:07:00,vfh,123.53
2023-06-04T01:08:00,vfh,123.53
2023-06-04T01:09:00,vfh,9.70
2023-06-04T01:10:00,vfh,10.46
2023-06-04T01:11:00,vfh,10.46
2023-06-04T01:12:00,vfh,80.56
2023-06-04T01:13:00,vfh,75.30
2023-06-04T01:14:00,vfh,61.99
2023-06-04T01:15:00,vfh,88.49
2023-06-04T01:16:00,vfh,118.18
2023-06-04T01:17:00,vfh,87.45
2023-06-04T01:18:00,vfh,87.45
2023-06-04T01:19:00,vfh,6.22
2023-06-04T01:20:00,vfh,6.22
2023-06-04T01:21:00,vfh,70.19
2023-06-04T01:22:00,vfh,54.68
2023-06-04T01:23:00,vfh,66.67
2023-06-04T01:24:00,vfh,109.23
2023-06-04T01:25:00,vfh,109.23
2023-06-04T01:26:00,vfh,52.84
2023-06-04T01:27:00,vfh,36.91
2023-06-04T01:28:00,vfh,33.37
2023-06-04T01:29:00,vfh,42.11
2023-06-04T01:30:00,vfh,105.23
2023-06-04T01:31:00,vfh,111.16
2023-06-04T01:32:00,vfh,41.28
2023-06-04T01:33:00,vfh,41.28
2023-06-04T01:34:00,vfh,36.62
2023-06-04T01:35:00,vfh,36.62
2023-06-04T01:36:00,vfh,99.01
2023-06-04T01:37:00,vfh,99.01
2023-06-04T01:38:00,vfh,62.82
2023-06-04T01:39:00,vfh,70.39
2023-06-04T01:40:00,vfh,68.76
2023-06-04T01:41:00,vfh,94.34
2023-06-04T01:42:00,vfh,103.68
2023-06-04T01:43:00,vfh,61.53
2023-06-04T01:44:00,vfh,48.47
2023-06-04T01:45:00,vfh,95.63
2023-06-04T01:46:00,vfh,109.37
2023-06-04T01:47:00,vfh,109.37
2023-06-04T01:48:00,vfh,61.74
2023-06-04T01:49:00,vfh,12.08
2023-06-04T01:50:00,vfh,12.08
2023-06-04T01:51:00,vfh,36.31
2023-06-04T01:52:00,vfh,38.22
2023-06-04T01:53:00,vfh,38.22
2023-06-04T01:54:00,vfh,61.07
2023-06-04T01:55:00,vfh,61.07
2023-06-04T01:56:00,vfh,28.74
2023-06-04T01:57:00,vfh,51.64
2023-06-04T01:58:00,vfh,51.64
2023-06-04T01:59:00,vfh,59.95
2023-06-04T02:00:00,vfh,59.95
2023-06-04T02:01:00,vfh,58.22
2023-06-04T02:02:00,vfh,57.99
2023-06-04T02:03:00,vfh,57.99
2023-06-04T02:04:00,vfh,120.97
2023-06-04T02:05:00,vfh,108.31
2023-06-04T02:06:00,vfh,108.31
2023-06-04T02:07:00,vfh,74.94
2023-06-04T02:08:00,vfh,76.13
2023-06-04T02:09:00,vfh,76.13
2023-06-04T02:10:00,vfh,103.50
2023-06-04T02:11:00,vfh,105.50
2023-06-04T02:12:00,vfh,105.50
2023-06-04T02:13:00,vfh,105.19
2023-06-04T02:14:00,vfh,105.19
2023-06-04T02:15:00,vfh,55.84
2023-06-04T02:16:00,vfh,55.84
2023-06-04T02:17:00,vfh,55.16
2023-06-04T02:18:00,vfh,47.84
2023-06-04T02:19:00,vfh,118.47
2023-06-04T02:20:00,vfh,95.07
2023-06-04T02:21:00,vfh,91.46
2023-06-04T02:22:00,vfh,91.46
2023-06-04T02:23:00,vfh,87.75
2023-06-04T02:24:00,vfh,87.75
2023-06-04T02:25:00,vfh,65.11
2023-06-04T02:26:00,vfh,53.49
2023-06-04T02:27:00,vfh,9.91
2023-06-04T02:28:00,vfh,38.97
2023-06-04T02:29:00,vfh,38.97
2023-06-04T02:30:00,vfh,78.31
2023-06-04T02:31:00,vfh,78.31
2023-06-04T02:32:00,vfh,54.51
2023-06-04T02:33:00,vfh,84.22
2023-06-04T02:34:00,vfh,84.22
2023-06-04T02:35:00,vfh,69.53
2023-06-04T02:36:00,vfh,115.76
2023-06-04T02:37:00,vfh,106.78
2023-06-04T02:38:00,vfh,100.78
2023-06-04T02:39:00,vfh,101.66
2023-06-04T02:40:00,vfh,74.51
2023-06-04T02:41:00,vfh,74.51
2023-06-04T02:42:00,vfh,114.04
2023-06-04T02:43:00,vfh,114.04
2023-06-04T02:44:00,vfh,79.44
2023-06-04T02:45:00,vfh,68.60
2023-06-04T02:46:00,vfh,55.57
2023-06-04T02:47:00,vfh,55.57
2023-06-04T02:48:00,vfh,62.86
2023-06-04T02:49:00,vfh,62.86
2023-06-04T02:50:00,vfh,56.88
2023-06-04T02:51:00,vfh,56.79
2023-06-04T02:52:00,vfh,55.92
2023-06-04T02:53:00,vfh,105.60
2023-06-04T02:54:00,vfh,123.22
2023-06-04T02:55:00,vfh,123.22
2023-06-04T02:56:00,vfh,115.87
2023-06-04T02:57:00,vfh,73.17
2023-06-04T02:58:00,vfh,77.02
2023-06-04T02:59:00,vfh,121.61
2023-06-04T03:00:00,vfh,44.88
2023-06-04T03:01:00,vfh,44.88
2023-06-04T03:02:00,vfh,121.13
2023-06-04T03:03:00,vfh,121.13
2023-06-04T03:04:00,vfh,83.79
2023-06-04T03:05:00,vfh,100.88
2023-06-04T03:06:00,vfh,100.88
2023-06-04T03:07:00,vfh,69.39
2023-06-04T03:08:00,vfh,69.39
2023-06-04T03:09:00,vfh,37.97
2023-06-04T03:10:00,vfh,37.97
2023-06-04T03:11:00,vfh,81.38
2023-06-04T03:12:00,vfh,81.38
2023-06-04T03:13:00,vfh,112.73
2023-06-04T03:14:00,vfh,110.62
2023-06-04T03:15:00,vfh,106.70
2023-06-04T03:16:00,vfh,106.82
2023-06-04T03:17:00,vfh,111.90
2023-06-04T03:18:00,vfh,68.92
2023-06-04T03:19:00,vfh,57.64
2023-06-04T03:20:00,vfh,125.49
2023-06-04T03:21:00,vfh,125.49
2023-06-04T03:22:00,vfh,121.09
2023-06-04T03:23:00,vfh,114.13
2023-06-04T03:24:00,vfh,87.78
2023-06-04T03:25:00,vfh,92.48
2023-06-04T03:26:00,vfh,99.07
2023-06-04T03:27:00,vfh,93.61
2023-06-04T03:28:00,vfh,96.45
2023-06-04T03:29:00,vfh,91.10
2023-06-04T03:30:00,vfh,102.73
2023-06-04T03:31:00,vfh,49.70
2023-06-04T03:32:00,vfh,102.52
2023-06-04T03:33:00,vfh,102.52
2023-06-04T03:34:00,vfh,103.89
2023-06-04T03:35:00,vfh,103.89
2023-06-04T03:36:00,vfh,95.67
2023-06-04T03:37:00,vfh,95.67
2023-06-04T03:38:00,vfh,95.40
2023-06-04T03:39:00,vfh,46.14
2023-06-04T03:40:00,vfh,46.14
2023-06-04T03:41:00,vfh,96.89
2023-06-04T03:42:00,vfh,96.89
2023-06-04T03:43:00,vfh,64.72
2023-06-04T03:44:00,vfh,113.80
2023-06-04T03:45:00,vfh,113.80
2023-06-04T03:46:00,vfh,71.99
2023-06-04T03:47:00,vfh,71.99
2023-06-04T03:48:00,vfh,85.31
2023-06-04T03:49:00,vfh,85.31
2023-06-04T03:50:00,vfh,96.49
2023-06-04T03:51:00,vfh,96.49
2023-06-04T03:52:00,vfh,64.60
2023-06-04T03:53:00,vfh,64.60
2023-06-04T03:54:00,vfh,54.90
2023-06-04T03:55:00,vfh,54.90
2023-06-04T03:56:00,vfh,105.31
2023-06-04T03:57:00,vfh,98.79
2023-06-04T03:58:00,vfh,75.74
2023-06-04T03:59:00,vfh,75.74
2023-06-04T04:00:00,vfh,67.72
2023-06-04T04:01:00,vfh,52.84
2023-06-04T04:02:00,vfh,44.87
2023-06-04T04:03:00,vfh,44.87
2023-06-04T04:04:00,vfh,82.56
2023-06-04T04:05:00,vfh,89.04
2023-06-04T04:06:00,vfh,64.84
2023-06-04T04:07:00,vfh,103.34
2023-06-04T04:08:00,vfh,76.89
2023-06-04T04:09:00,vfh,43.42
2023-06-04T04:10:00,vfh,58.14
2023-06-04T04:11:00,vfh,58.14
2023-06-04T04:12:00,vfh,29.56
2023-06-04T04:13:00,vfh,76.40
2023-06-04T04:14:00,vfh,76.40
2023-06-04T04:15:00,vfh,71.23
2023-06-04T04:16:00,vfh,51.49
2023-06-04T04:17:00,vfh,80.21
2023-06-04T04:18:00,vfh,80.21
2023-06-04T04:19:00,vfh,61.02
2023-06-04T04:20:00,vfh,68.44
2023-06-04T04:21:00,vfh,79.24
2023-06-04T04:22:00,vfh,60.80
2023-06-04T04:23:00,vfh,74.13
2023-06-04T04:24:00,vfh,74.13
2023-06-04T04:25:00,vfh,60.84
2023-06-04T04:26:00,vfh,65.48
2023-06-04T04:27:00,vfh,51.21
2023-06-04T04:28:00,vfh,51.21
2023-06-04T04:29:00,vfh,52.23
2023-06-04T04:30:00,vfh,36.08
2023-06-04T04:31:00,vfh,71.98
2023-06-04T04:32:00,vfh,61.88
2023-06-04T04:33:00,vfh,54.13
2023-06-04T04:34:00,vfh,42.58
2023-06-04T04:35:00,vfh,34.96
2023-06-04T04:36:00,vfh,45.09
2023-06-04T04:37:00,vfh,59.76
2023-06-04T04:38:00,vfh,59.76
2023-06-04T04:39:00,vfh,42.41
2023-06-04T04:40:00,vfh,52.05
2023-06-04T04:41:00,vfh,52.05
2023-06-04T04:42:00,vfh,42.08
2023-06-04T04:43:00,vfh,29.04
2023-06-04T04:44:00,vfh,16.77
2023-06-04T04:45:00,vfh,16.06
2023-06-04T04:46:00,vfh,32.24
2023-06-04T04:47:00,vfh,38.05
2023-06-04T04:48:00,vfh,56.44
2023-06-04T04:49:00,vfh,65.45
2023-06-04T04:50:00,vfh,65.45
2023-06-04T04:51:00,vfh,42.62
2023-06-04T04:52:00,vfh,40.04
2023-06-04T04:53:00,vfh,40.04
2023-06-04T04:54:00,vfh,69.82
2023-06-04T04:55:00,vfh,30.46
2023-06-04T04:56:00,vfh,30.46
2023-06-04T04:57:00,vfh,41.69
2023-06-04T04:58:00,vfh,29.59
2023-06-04T04:59:00,vfh,22.51
2023-06-04T05:00:00,vfh,17.59
2023-06-04T05:01:00,vfh,31.90
2023-06-04T05:02:00,vfh,55.83
2023-06-04T05:03:00,vfh,55.83
2023-06-04T05:04:00,vfh,43.41
2023-06-04T05:05:00,vfh,43.41
2023-06-04T05:06:00,vfh,75.75
2023-06-04T05:07:00,vfh,95.82
2023-06-04T05:08:00,vfh,74.69
2023-06-04T05:09:00,vfh,102.61
2023-06-04T05:10:00,vfh,94.68
2023-06-04T05:11:00,vfh,57.47
2023-06-04T05:12:00,vfh,87.45
2023-06-04T05:13:00,vfh,43.40
2023-06-04T05:14:00,vfh,43.40
2023-06-04T05:15:00,vfh,78.08
2023-06-04T05:16:00,vfh,78.08
2023-06-04T05:17:00,vfh,89.38
2023-06-04T05:18:00,vfh,66.64
2023-06-04T05:19:00,vfh,66.64
2023-06-04T05:20:00,vfh,56.59
2023-06-04T05:21:00,vfh,83.30
2023-06-04T05:22:00,vfh,104.38
2023-06-04T05:23:00,vfh,25.30
2023-06-04T05:24:00,vfh,25.30
2023-06-04T05:25:00,vfh,95.70
2023-06-04T05:26:00,vfh,86.03
2023-06-04T05:27:00,vfh,21.08
2023-06-04T05:28:00,vfh,21.08
2023-06-04T05:29:00,vfh,90.17
2023-06-04T05:30:00,vfh,72.77
2023-06-04T05:31:00,vfh,71.67
2023-06-04T05:32:00,vfh,77.84
2023-06-04T05:33:00,vfh,77.84
2023-06-04T05:34:00,vfh,69.93
2023-06-04T05:35:00,vfh,79.44
2023-06-04T05:36:00,vfh,79.44
2023-06-04T05:37:00,vfh,33.25
2023-06-04T05:38:00,vfh,33.25
2023-06-04T05:39:00,vfh,39.53
2023-06-04T05:40:00,vfh,44.07
2023-06-04T05:41:00,vfh,44.07
2023-06-04T05:42:00,vfh,81.27
2023-06-04T05:43:00,vfh,81.27
2023-06-04T05:44:00,vfh,36.84
2023-06-04T05:45:00,vfh,36.84
2023-06-04T05:46:00,vfh,99.84
2023-06-04T05:47:00,vfh,50.56
2023-06-04T05:48:00,vfh,56.55
2023-06-04T05:49:00,vfh,70.45
2023-06-04T05:50:00,vfh,78.67
2023-06-04T05:51:00,vfh,42.24
2023-06-04T05:52:00,vfh,56.35
2023-06-04T05:53:00,vfh,52.00
2023-06-04T05:54:00,vfh,48.27
2023-06-04T05:55:00,vfh,71.99
2023-06-04T05:56:00,vfh,106.33
2023-06-04T05:57:00,vfh,64.37
2023-06-04T05:58:00,vfh,55.80
2023-06-04T05:59:00,vfh,40.52
2023-06-04T06:00:00,vfh,68.89
2023-06-04T06:01:00,vfh,68.89
2023-06-04T06:02:00,vfh,74.19
2023-06-04T06:03:00,vfh,74.19
2023-06-04T06:04:00,vfh,88.26
2023-06-04T06:05:00,vfh,88.26
2023-06-04T06:06:00,vfh,63.56
2023-06-04T06:07:00,vfh,70.55
2023-06-04T06:08:00,vfh,97.42
2023-06-04T06:09:00,vfh,79.89
2023-06-04T06:10:00,vfh,79.89
2023-06-04T06:11:00,vfh,71.35
2023-06-04T06:12:00,vfh,100.01
2023-06-04T06:13:00,vfh,73.55
2023-06-04T06:14:00,vfh,53.62
2023-06-04T06:15:00,vfh,54.26
2023-06-04T06:16:00,vfh,60.41
2023-06-04T06:17:00,vfh,41.61
2023-06-04T06:18:00,vfh,22.41
2023-06-04T06:19:00,vfh,22.41
2023-06-04T06:20:00,vfh,46.90
2023-06-04T06:21:00,vfh,90.19
2023-06-04T06:22:00,vfh,90.19
2023-06-04T06:23:00,vfh,46.15
2023-06-04T06:24:00,vfh,70.59
2023-06-04T06:25:00,vfh,99.74
2023-06-04T06:26:00,vfh,106.09
2023-06-04T06:27:00,vfh,32.82
2023-06-04T06:28:00,vfh,32.82
2023-06-04T06:29:00,vfh,100.14
2023-06-04T06:30:00,vfh,100.14
2023-06-04T06:31:00,vfh,57.65
2023-06-04T06:32:00,vfh,24.59
2023-06-04T06:33:00,vfh,24.59
2023-06-04T06:34:00,vfh,57.69
2023-06-04T06:35:00,vfh,31.95
2023-06-04T06:36:00,vfh,44.26
2023-06-04T06:37:00,vfh,96.76
2023-06-04T06:38:00,vfh,58.99
2023-06-04T06:39:00,vfh,14.13
2023-06-04T06:40:00,vfh,62.06
2023-06-04T06:41:00,vfh,24.09
2023-06-04T06:42:00,vfh,67.48
2023-06-04T06:43:00,vfh,67.79
2023-06-04T06:44:00,vfh,67.79
2023-06-04T06:45:00,vfh,23.78
2023-06-04T06:46:00,vfh,23.78
2023-06-04T06:47:00,vfh,42.84
2023-06-04T06:48:00,vfh,42.84
2023-06-04T06:49:00,vfh,53.96
2023-06-04T06:50:00,vfh,45.37
2023-06-04T06:51:00,vfh,23.67
2023-06-04T06:52:00,vfh,60.45
2023-06-04T06:53:00,vfh,99.06
2023-06-04T06:54:00,vfh,86.94
2023-06-04T06:55:00,vfh,37.04
2023-06-04T06:56:00,vfh,88.19
2023-06-04T06:57:00,vfh,75.53
2023-06-04T06:58:00,vfh,58.12
2023-06-04T06:59:00,vfh,63.88
2023-06-04T07:00:00,vfh,105.08
2023-06-04T07:01:00,vfh,105.08
2023-06-04T07:02:00,vfh,81.27
2023-06-04T07:03:00,vfh,72.62
2023-06-04T07:04:00,vfh,55.35
2023-06-04T07:05:00,vfh,53.57
2023-06-04T07:06:00,vfh,86.57
2023-06-04T07:07:00,vfh,63.56
2023-06-04T07:08:00,vfh,70.73
2023-06-04T07:09:00,vfh,94.78
2023-06-04T07:10:00,vfh,94.78
2023-06-04T07:11:00,vfh,96.36
2023-06-04T07:12:00,vfh,53.23
2023-06-04T07:13:00,vfh,53.23
2023-06-04T07:14:00,vfh,98.48
2023-06-04T07:15:00,vfh,93.91
2023-06-04T07:16:00,vfh,57.03
2023-06-04T07:17:00,vfh,99.46
2023-06-04T07:18:00,vfh,99.46
2023-06-04T07:19:00,vfh,26.22
2023-06-04T07:20:00,vfh,26.22
2023-06-04T07:21:00,vfh,60.45
2023-06-04T07:22:00,vfh,14.14
2023-06-04T07:23:00,vfh,47.33
2023-06-04T07:24:00,vfh,81.98
2023-06-04T07:25:00,vfh,88.92
2023-06-04T07:26:00,vfh,64.23
2023-06-04T07:27:00,vfh,85.67
2023-06-04T07:28:00,vfh,45.32
2023-06-04T07:29:00,vfh,45.32
2023-06-04T07:30:00,vfh,38.92
2023-06-04T07:31:00,vfh,38.92
2023-06-04T07:32:00,vfh,86.93
2023-06-04T07:33:00,vfh,42.77
2023-06-04T07:34:00,vfh,42.77
2023-06-04T07:35:00,vfh,59.83
2023-06-04T07:36:00,vfh,59.83
2023-06-04T07:37:00,vfh,63.21
2023-06-04T07:38:00,vfh,63.21
2023-06-04T07:39:00,vfh,65.64
2023-06-04T07:40:00,vfh,65.64
2023-06-04T07:41:00,vfh,14.34
2023-06-04T07:42:00,vfh,88.98
2023-06-04T07:43:00,vfh,88.98
2023-06-04T07:44:00,vfh,91.23
2023-06-04T07:45:00,vfh,55.27
2023-06-04T07:46:00,vfh,55.27
2023-06-04T07:47:00,vfh,75.31
2023-06-04T07:48:00,vfh,75.31
2023-06-04T07:49:00,vfh,68.61
2023-06-04T07:50:00,vfh,54.04
2023-06-04T07:51:00,vfh,54.04
2023-06-04T07:52:00,vfh,72.00
2023-06-04T07:53:00,vfh,83.47
2023-06-04T07:54:00,vfh,83.47
2023-06-04T07:55:00,vfh,60.00
2023-06-04T07:56:00,vfh,60.00
2023-06-04T07:57:00,vfh,49.69
2023-06-04T07:58:00,vfh,80.99
2023-06-04T07:59:00,vfh,67.80
2023-06-04T08:00:00,vfh,39.36
2023-06-04T08:01:00,vfh,39.36
2023-06-04T08:02:00,vfh,76.98
2023-06-04T08:03:00,vfh,76.98
2023-06-04T08:04:00,vfh,91.34
2023-06-04T08:05:00,vfh,84.22
2023-06-04T08:06:00,vfh,62.68
2023-06-04T08:07:00,vfh,43.44
2023-06-04T08:08:00,vfh,10.72
2023-06-04T08:09:00,vfh,41.75
2023-06-04T08:10:00,vfh,41.75
2023-06-04T08:11:00,vfh,25.98
2023-06-04T08:12:00,vfh,25.98
2023-06-04T08:13:00,vfh,75.46
2023-06-04T08:14:00,vfh,75.46
2023-06-04T08:15:00,vfh,21.09
2023-06-04T08:16:00,vfh,48.74
2023-06-04T08:17:00,vfh,122.00
2023-06-04T08:18:00,vfh,60.88
2023-06-04T08:19:00,vfh,60.88
2023-06-04T08:20:00,vfh,67.81
2023-06-04T08:21:00,vfh,50.07
2023-06-04T08:22:00,vfh,55.49
2023-06-04T08:23:00,vfh,78.84
2023-06-04T08:24:00,vfh,30.82
2023-06-04T08:25:00,vfh,30.82
2023-06-04T08:26:00,vfh,45.01
2023-06-04T08:27:00,vfh,45.01
2023-06-04T08:28:00,vfh,39.01
2023-06-04T08:29:00,vfh,35.30
2023-06-04T08:30:00,vfh,47.35
2023-06-04T08:31:00,vfh,86.39
2023-06-04T08:32:00,vfh,86.39
2023-06-04T08:33:00,vfh,61.32
2023-06-04T08:34:00,vfh,61.32
2023-06-04T08:35:00,vfh,97.26
2023-06-04T08:36:00,vfh,97.26
2023-06-04T08:37:00,vfh,98.46
2023-06-04T08:38:00,vfh,50.32
2023-06-04T08:39:00,vfh,50.32
2023-06-04T08:40:00,vfh,42.96
2023-06-04T08:41:00,vfh,36.87
2023-06-04T08:42:00,vfh,46.14
2023-06-04T08:43:00,vfh,93.17
2023-06-04T08:44:00,vfh,30.58
2023-06-04T08:45:00,vfh,72.00
2023-06-04T08:46:00,vfh,72.00
2023-06-04T08:47:00,vfh,41.14
2023-06-04T08:48:00,vfh,29.95
2023-06-04T08:49:00,vfh,115.83
2023-06-04T08:50:00,vfh,114.10
2023-06-04T08:51:00,vfh,114.10
2023-06-04T08:52:00,vfh,35.03
2023-06-04T08:53:00,vfh,94.12
2023-06-04T08:54:00,vfh,81.94
2023-06-04T08:55:00,vfh,81.94
2023-06-04T08:56:00,vfh,49.17
2023-06-04T08:57:00,vfh,79.76
2023-06-04T08:58:00,vfh,29.10
2023-06-04T08:59:00,vfh,29.10
2023-06-04T09:00:00,vfh,48.34
2023-06-04T09:01:00,vfh,65.02
2023-06-04T09:02:00,vfh,59.43
2023-06-04T09:03:00,vfh,59.43
2023-06-04T09:04:00,vfh,79.77
2023-06-04T09:05:00,vfh,79.77
2023-06-04T09:06:00,vfh,53.52
2023-06-04T09:07:00,vfh,53.52
2023-06-04T09:08:00,vfh,30.94
2023-06-04T09:09:00,vfh,56.39
2023-06-04T09:10:00,vfh,42.07
2023-06-04T09:11:00,vfh,31.20
2023-06-04T09:12:00,vfh,19.36
2023-06-04T09:13:00,vfh,7.54
2023-06-04T09:14:00,vfh,7.54
2023-06-04T09:15:00,vfh,96.33
2023-06-04T09:16:00,vfh,96.33
2023-06-04T09:17:00,vfh,74.47
2023-06-04T09:18:00,vfh,100.74
2023-06-04T09:19:00,vfh,78.27
2023-06-04T09:20:00,vfh,36.81
2023-06-04T09:21:00,vfh,36.81
2023-06-04T09:22:00,vfh,41.83
2023-06-04T09:23:00,vfh,41.83
2023-06-04T09:24:00,vfh,56.11
2023-06-04T09:25:00,vfh,52.43
2023-06-04T09:26:00,vfh,17.71
2023-06-04T09:27:00,vfh,95.05
2023-06-04T09:28:00,vfh,47.65
2023-06-04T09:29:00,vfh,52.68
2023-06-04T09:30:00,vfh,71.80
2023-06-04T09:31:00,vfh,77.43
2023-06-04T09:32:00,vfh,54.33
2023-06-04T09:33:00,vfh,60.97
2023-06-04T09:34:00,vfh,50.13
2023-06-04T09:35:00,vfh,55.90
2023-06-04T09:36:00,vfh,85.84
2023-06-04T09:37:00,vfh,85.84
2023-06-04T09:38:00,vfh,62.61
2023-06-04T09:39:00,vfh,62.61
2023-06-04T09:40:00,vfh,15.02
2023-06-04T09:41:00,vfh,46.97
2023-06-04T09:42:00,vfh,54.91
2023-06-04T09:43:00,vfh,25.23
2023-06-04T09:44:00,vfh,8.97
2023-06-04T09:45:00,vfh,64.88
2023-06-04T09:46:00,vfh,64.88
2023-06-04T09:47:00,vfh,22.15
2023-06-04T09:48:00,vfh,22.15
2023-06-04T09:49:00,vfh,84.23
2023-06-04T09:50:00,vfh,84.23
2023-06-04T09:51:00,vfh,38.13
2023-06-04T09:52:00,vfh,73.63
2023-06-04T09:53:00,vfh,35.87
2023-06-04T09:54:00,vfh,35.87
2023-06-04T09:55:00,vfh,56.26
2023-06-04T09:56:00,vfh,99.00
2023-06-04T09:57:00,vfh,50.68
2023-06-04T09:58:00,vfh,50.68
2023-06-04T09:59:00,vfh,67.58
2023-06-04T10:00:00,vfh,67.58
2023-06-04T10:01:00,vfh,96.30
2023-06-04T10:02:00,vfh,53.76
2023-06-04T10:03:00,vfh,53.76
2023-06-04T10:04:00,vfh,99.06
2023-06-04T10:05:00,vfh,57.82
2023-06-04T10:06:00,vfh,75.97
2023-06-04T10:07:00,vfh,47.29
2023-06-04T10:08:00,vfh,47.29
2023-06-04T10:09:00,vfh,21.40
2023-06-04T10:10:00,vfh,94.29
2023-06-04T10:11:00,vfh,94.29
2023-06-04T10:12:00,vfh,71.48
2023-06-04T10:13:00,vfh,53.23
2023-06-04T10:14:00,vfh,74.73
2023-06-04T10:15:00,vfh,65.29
2023-06-04T10:16:00,vfh,41.90
2023-06-04T10:17:00,vfh,74.03
2023-06-04T10:18:00,vfh,111.62
2023-06-04T10:19:00,vfh,65.19
2023-06-04T10:20:00,vfh,65.19
2023-06-04T10:21:00,vfh,85.11
2023-06-04T10:22:00,vfh,85.11
2023-06-04T10:23:00,vfh,44.22
2023-06-04T10:24:00,vfh,31.22
2023-06-04T10:25:00,vfh,72.62
2023-06-04T10:26:00,vfh,72.62
2023-06-04T10:27:00,vfh,8.35
2023-06-04T10:28:00,vfh,8.35
2023-06-04T10:29:00,vfh,46.89
2023-06-04T10:30:00,vfh,10.81
2023-06-04T10:31:00,vfh,43.83
2023-06-04T10:32:00,vfh,65.73
2023-06-04T10:33:00,vfh,98.45
2023-06-04T10:34:00,vfh,104.93
2023-06-04T10:35:00,vfh,78.52
2023-06-04T10:36:00,vfh,78.52
2023-06-04T10:37:00,vfh,74.07
2023-06-04T10:38:00,vfh,55.19
2023-06-04T10:39:00,vfh,55.19
2023-06-04T10:40:00,vfh,26.61
2023-06-04T10:41:00,vfh,26.61
2023-06-04T10:42:00,vfh,79.31
2023-06-04T10:43:00,vfh,79.41
2023-06-04T10:44:00,vfh,59.47
2023-06-04T10:45:00,vfh,59.47
2023-06-04T10:46:00,vfh,68.27
2023-06-04T10:47:00,vfh,68.37
2023-06-04T10:48:00,vfh,96.13
2023-06-04T10:49:00,vfh,108.23
2023-06-04T10:50:00,vfh,108.23
2023-06-04T10:51:00,vfh,19.18
2023-06-04T10:52:00,vfh,19.18
2023-06-04T10:53:00,vfh,77.77
2023-06-04T10:54:00,vfh,77.77
2023-06-04T10:55:00,vfh,55.00
2023-06-04T10:56:00,vfh,73.80
2023-06-04T10:57:00,vfh,79.41
2023-06-04T10:58:00,vfh,72.20
2023-06-04T10:59:00,vfh,72.20
2023-06-04T11:00:00,vfh,29.43
2023-06-04T11:01:00,vfh,56.23
2023-06-04T11:02:00,vfh,56.23
2023-06-04T11:03:00,vfh,42.26
2023-06-04T11:04:00,vfh,117.69
2023-06-04T11:05:00,vfh,117.69
