#datetime,building,power
2023-06-30T00:00:00,hpb,19.80
2023-06-30T00:02:00,hpb,38.44
2023-06-30T00:04:00,hpb,38.96
2023-06-30T00:05:00,hpb,19.22
2023-06-30T00:07:00,hpb,39.02
2023-06-30T00:08:00,hpb,23.38
2023-06-30T00:10:00,hpb,34.80
2023-06-30T00:11:00,hpb,19.22
2023-06-30T00:12:00,hpb,15.59
2023-06-30T00:14:00,hpb,38.38
2023-06-30T00:15:00,hpb,19.80
2023-06-30T00:17:00,hpb,34.80
2023-06-30T00:19:00,hpb,34.80
2023-06-30T00:20:00,hpb,19.22
2023-06-30T00:22:00,hpb,38.96
2023-06-30T00:24:00,hpb,34.80
2023-06-30T00:26:00,hpb,31.23
2023-06-30T00:28:00,hpb,38.38
2023-06-30T00:29:00,hpb,19.80
2023-06-30T00:31:00,hpb,34.80
2023-06-30T00:32:00,hpb,38.38
2023-06-30T00:34:00,hpb,15.59
2023-06-30T00:36:00,hpb,34.80
2023-06-30T00:37:00,hpb,19.80
2023-06-30T00:38:00,hpb,19.80
2023-06-30T00:39:00,hpb,34.80
2023-06-30T00:41:00,hpb,30.59
2023-06-30T00:43:00,hpb,35.45
2023-06-30T00:44:00,hpb,30.59
2023-06-30T00:46:00,hpb,31.17
2023-06-30T00:48:00,hpb,19.22
2023-06-30T00:49:00,hpb,31.17
2023-06-30T00:51:00,hpb,34.80
2023-06-30T00:53:00,hpb,15.64
2023-06-30T00:55:00,hpb,34.80
2023-06-30T00:56:00,hpb,19.16
2023-06-30T00:58:00,hpb,34.80
2023-06-30T00:59:00,hpb,31.23
2023-06-30T01:02:00,hpb,34.80
2023-06-30T01:03:00,hpb,19.75
2023-06-30T01:04:00,hpb,15.00
2023-06-30T01:06:00,hpb,35.45
2023-06-30T01:08:00,hpb,34.80
2023-06-30T01:10:00,hpb,30.59
2023-06-30T01:11:00,hpb,15.59
2023-06-30T01:13:00,hpb,31.17
2023-06-30T01:14:00,hpb,34.80
2023-06-30T01:17:00,hpb,34.80
2023-06-30T01:18:00,hpb,31.23
2023-06-30T01:21:00,hpb,31.17
2023-06-30T01:22:00,hpb,15.00
2023-06-30T01:24:00,hpb,31.23
2023-06-30T01:26:00,hpb,31.17
2023-06-30T01:28:00,hpb,30.59
2023-06-30T01:29:00,hpb,19.80
2023-06-30T01:31:00,hpb,50.45
2023-06-30T01:34:00,hpb,30.59
2023-06-30T01:35:00,hpb,15.59
2023-06-30T01:37:00,hpb,31.23
2023-06-30T01:39:00,hpb,31.17
2023-06-30T01:41:00,hpb,34.80
2023-06-30T01:43:00,hpb,30.59
2023-06-30T01:45:00,hpb,35.39
2023-06-30T01:46:00,hpb,15.00
2023-06-30T01:48:00,hpb,31.23
2023-06-30T01:50:00,hpb,31.17
2023-06-30T01:51:00,hpb,15.64
2023-06-30T01:53:00,hpb,34.75
2023-06-30T01:55:00,hpb,30.64
2023-06-30T01:57:00,hpb,35.39
2023-06-30T01:59:00,hpb,34.80
2023-06-30T02:01:00,hpb,30.59
2023-06-30T02:02:00,hpb,15.59
2023-06-30T02:04:00,hpb,31.23
2023-06-30T02:05:00,hpb,31.17
2023-06-30T02:07:00,hpb,15.00
2023-06-30T02:09:00,hpb,31.23
2023-06-30T02:10:00,hpb,15.59
2023-06-30T02:12:00,hpb,31.17
2023-06-30T02:13:00,hpb,11.43
2023-06-30T02:14:00,hpb,15.59
2023-06-30T02:15:00,hpb,31.23
2023-06-30T02:18:00,hpb,34.80
2023-06-30T02:19:00,hpb,15.59
2023-06-30T02:20:00,hpb,30.59
2023-06-30T02:22:00,hpb,15.59
2023-06-30T02:24:00,hpb,31.23
2023-06-30T02:26:00,hpb,30.59
2023-06-30T02:28:00,hpb,31.23
2023-06-30T02:29:00,hpb,15.59
2023-06-30T02:31:00,hpb,31.17
2023-06-30T02:33:00,hpb,27.01
2023-06-30T02:34:00,hpb,15.59
2023-06-30T02:36:00,hpb,34.80
2023-06-30T02:38:00,hpb,31.23
2023-06-30T02:40:00,hpb,30.59
2023-06-30T02:41:00,hpb,19.22
2023-06-30T02:42:00,hpb,31.17
2023-06-30T02:44:00,hpb,15.59
2023-06-30T02:46:00,hpb,46.82
2023-06-30T02:49:00,hpb,30.59
2023-06-30T02:51:00,hpb,34.80
2023-06-30T02:53:00,hpb,31.23
2023-06-30T02:55:00,hpb,31.17
2023-06-30T02:56:00,hpb,30.59
2023-06-30T02:58:00,hpb,15.64
2023-06-30T02:59:00,hpb,31.17
2023-06-30T03:01:00,hpb,31.23
2023-06-30T03:03:00,hpb,15.00
2023-06-30T03:04:00,hpb,31.17
2023-06-30T03:06:00,hpb,15.59
2023-06-30T03:08:00,hpb,27.01
2023-06-30T03:09:00,hpb,15.59
2023-06-30T03:10:00,hpb,15.64
2023-06-30T03:11:00,hpb,31.17
2023-06-30T03:13:00,hpb,15.00
2023-06-30T03:15:00,hpb,27.60
2023-06-30T03:16:00,hpb,34.80
2023-06-30T03:19:00,hpb,50.39
2023-06-30T03:21:00,hpb,30.59
2023-06-30T03:23:00,hpb,15.64
2023-06-30T03:24:00,hpb,34.80
2023-06-30T03:26:00,hpb,15.59
2023-06-30T03:28:00,hpb,50.39
2023-06-30T03:31:00,hpb,34.80
2023-06-30T03:33:00,hpb,31.17
2023-06-30T03:35:00,hpb,42.60
2023-06-30T03:38:00,hpb,34.80
2023-06-30T03:40:00,hpb,46.82
2023-06-30T03:43:00,hpb,30.59
2023-06-30T03:44:00,hpb,15.64
2023-06-30T03:45:00,hpb,31.17
2023-06-30T03:48:00,hpb,31.23
2023-06-30T03:50:00,hpb,30.59
2023-06-30T03:51:00,hpb,31.17
2023-06-30T03:53:00,hpb,15.59
2023-06-30T03:55:00,hpb,27.01
2023-06-30T03:57:00,hpb,31.23
2023-06-30T03:59:00,hpb,27.01
2023-06-30T04:00:00,hpb,15.59
2023-06-30T04:02:00,hpb,30.59
2023-06-30T04:04:00,hpb,27.60
2023-06-30T04:05:00,hpb,15.00
2023-06-30T04:07:00,hpb,46.82
2023-06-30T04:08:00,hpb,15.59
2023-06-30T04:11:00,hpb,42.60
2023-06-30T04:12:00,hpb,19.22
2023-06-30T04:14:00,hpb,42.60
2023-06-30T04:16:00,hpb,38.96
2023-06-30T04:17:00,hpb,19.22
2023-06-30T04:19:00,hpb,39.02
2023-06-30T04:20:00,hpb,19.16
2023-06-30T04:22:00,hpb,50.45
2023-06-30T04:24:00,hpb,38.96
2023-06-30T04:26:00,hpb,42.60
2023-06-30T04:27:00,hpb,19.22
2023-06-30T04:29:00,hpb,34.80
2023-06-30T04:30:00,hpb,38.96
2023-06-30T04:33:00,hpb,34.80
2023-06-30T04:34:00,hpb,15.64
2023-06-30T04:35:00,hpb,15.59
2023-06-30T04:36:00,hpb,19.16
2023-06-30T04:38:00,hpb,34.80
2023-06-30T04:39:00,hpb,15.64
2023-06-30T04:41:00,hpb,53.96
2023-06-30T04:44:00,hpb,34.80
2023-06-30T04:46:00,hpb,35.39
2023-06-30T04:47:00,hpb,15.00
2023-06-30T04:49:00,hpb,39.02
2023-06-30T04:51:00,hpb,31.17
2023-06-30T04:52:00,hpb,15.64
2023-06-30T04:53:00,hpb,19.16
2023-06-30T04:55:00,hpb,31.23
2023-06-30T04:57:00,hpb,38.38
2023-06-30T04:59:00,hpb,27.01
2023-06-30T05:00:00,hpb,19.80
2023-06-30T05:02:00,hpb,34.80
2023-06-30T05:04:00,hpb,30.59
2023-06-30T05:05:00,hpb,19.80
2023-06-30T05:07:00,hpb,30.59
2023-06-30T05:08:00,hpb,12.01
2023-06-30T05:09:00,hpb,30.59
2023-06-30T05:11:00,hpb,12.01
2023-06-30T05:12:00,hpb,15.59
2023-06-30T05:13:00,hpb,27.01
2023-06-30T05:16:00,hpb,27.01
2023-06-30T05:18:00,hpb,27.01
2023-06-30T05:20:00,hpb,31.17
2023-06-30T05:22:00,hpb,31.23
2023-06-30T05:23:00,hpb,23.38
2023-06-30T05:24:00,hpb,15.00
2023-06-30T05:25:00,hpb,27.60
2023-06-30T05:28:00,hpb,30.59
2023-06-30T05:30:00,hpb,27.01
2023-06-30T05:31:00,hpb,15.59
2023-06-30T05:33:00,hpb,27.01
2023-06-30T05:35:00,hpb,27.60
2023-06-30T05:37:00,hpb,27.01
2023-06-30T05:38:00,hpb,19.22
2023-06-30T05:39:00,hpb,15.59
2023-06-30T05:41:00,hpb,50.39
2023-06-30T05:42:00,hpb,34.80
2023-06-30T05:43:00,hpb,31.17
2023-06-30T05:46:00,hpb,31.23
2023-06-30T05:47:00,hpb,15.00
2023-06-30T05:48:00,hpb,27.60
2023-06-30T05:50:00,hpb,15.00
2023-06-30T05:52:00,hpb,27.60
2023-06-30T05:53:00,hpb,15.00
2023-06-30T05:55:00,hpb,31.17
2023-06-30T05:56:00,hpb,12.01
2023-06-30T05:57:00,hpb,15.00
2023-06-30T05:59:00,hpb,27.60
2023-06-30T06:00:00,hpb,38.44
2023-06-30T06:03:00,hpb,31.17
2023-06-30T06:05:00,hpb,27.01
2023-06-30T06:07:00,hpb,31.17
2023-06-30T06:09:00,hpb,27.01
2023-06-30T06:11:00,hpb,31.23
2023-06-30T06:13:00,hpb,30.59
2023-06-30T06:14:00,hpb,15.59
2023-06-30T06:16:00,hpb,31.23
2023-06-30T06:18:00,hpb,31.17
2023-06-30T06:20:00,hpb,27.01
2023-06-30T06:22:00,hpb,42.60
2023-06-30T06:25:00,hpb,27.01
2023-06-30T06:27:00,hpb,42.60
2023-06-30T06:30:00,hpb,27.01
2023-06-30T06:31:00,hpb,15.59
2023-06-30T06:32:00,hpb,23.38
2023-06-30T06:34:00,hpb,27.01
2023-06-30T06:35:00,hpb,12.01
2023-06-30T06:37:00,hpb,30.59
2023-06-30T06:38:00,hpb,15.59
2023-06-30T06:40:00,hpb,42.60
2023-06-30T06:42:00,hpb,31.23
2023-06-30T06:44:00,hpb,31.17
2023-06-30T06:46:00,hpb,30.64
2023-06-30T06:48:00,hpb,31.17
2023-06-30T06:49:00,hpb,31.17
2023-06-30T06:52:00,hpb,38.44
2023-06-30T06:54:00,hpb,31.17
2023-06-30T06:56:00,hpb,31.23
2023-06-30T06:57:00,hpb,19.16
2023-06-30T06:59:00,hpb,31.23
2023-06-30T07:01:00,hpb,42.60
2023-06-30T07:03:00,hpb,38.38
2023-06-30T07:05:00,hpb,31.23
2023-06-30T07:06:00,hpb,15.59
2023-06-30T07:08:00,hpb,34.80
2023-06-30T07:10:00,hpb,42.60
2023-06-30T07:11:00,hpb,15.59
2023-06-30T07:13:00,hpb,30.64
2023-06-30T07:15:00,hpb,38.96
2023-06-30T07:17:00,hpb,46.82
2023-06-30T07:19:00,hpb,38.38
2023-06-30T07:21:00,hpb,31.23
2023-06-30T07:23:00,hpb,46.17
2023-06-30T07:25:00,hpb,34.80
2023-06-30T07:27:00,hpb,43.18
2023-06-30T07:28:00,hpb,38.44
2023-06-30T07:30:00,hpb,23.38
2023-06-30T07:32:00,hpb,39.02
2023-06-30T07:33:00,hpb,15.00
2023-06-30T07:35:00,hpb,38.96
2023-06-30T07:37:00,hpb,34.80
2023-06-30T07:38:00,hpb,15.59
2023-06-30T07:39:00,hpb,15.64
2023-06-30T07:41:00,hpb,34.80
2023-06-30T07:43:00,hpb,31.17
2023-06-30T07:44:00,hpb,19.22
2023-06-30T07:46:00,hpb,31.17
2023-06-30T07:47:00,hpb,15.00
2023-06-30T07:49:00,hpb,27.60
2023-06-30T07:50:00,hpb,11.43
2023-06-30T07:52:00,hpb,31.17
2023-06-30T07:54:00,hpb,27.01
2023-06-30T07:56:00,hpb,31.23
2023-06-30T07:57:00,hpb,15.00
2023-06-30T07:58:00,hpb,15.59
2023-06-30T08:00:00,hpb,27.60
2023-06-30T08:02:00,hpb,30.59
2023-06-30T08:04:00,hpb,27.01
2023-06-30T08:05:00,hpb,15.59
2023-06-30T08:06:00,hpb,12.01
2023-06-30T08:08:00,hpb,30.59
2023-06-30T08:09:00,hpb,15.59
2023-06-30T08:11:00,hpb,31.23
2023-06-30T08:13:00,hpb,38.38
2023-06-30T08:15:00,hpb,39.02
2023-06-30T08:17:00,hpb,38.96
2023-06-30T08:18:00,hpb,19.22
2023-06-30T08:20:00,hpb,39.02
2023-06-30T08:22:00,hpb,34.80
2023-06-30T08:24:00,hpb,34.80
2023-06-30T08:26:00,hpb,34.80
2023-06-30T08:28:00,hpb,38.96
2023-06-30T08:30:00,hpb,42.60
2023-06-30T08:32:00,hpb,46.23
2023-06-30T08:34:00,hpb,38.96
2023-06-30T08:36:00,hpb,34.80
2023-06-30T08:37:00,hpb,15.59
2023-06-30T08:39:00,hpb,42.60
2023-06-30T08:40:00,hpb,15.64
2023-06-30T08:42:00,hpb,34.80
2023-06-30T08:44:00,hpb,34.80
2023-06-30T08:46:00,hpb,34.75
2023-06-30T08:48:00,hpb,34.80
2023-06-30T08:49:00,hpb,15.64
2023-06-30T08:50:00,hpb,19.16
2023-06-30T08:52:00,hpb,31.23
2023-06-30T08:53:00,hpb,19.16
2023-06-30T08:55:00,hpb,34.80
2023-06-30T08:56:00,hpb,23.44
2023-06-30T08:58:00,hpb,46.76
2023-06-30T08:59:00,hpb,15.64
2023-06-30T09:01:00,hpb,42.60
2023-06-30T09:02:00,hpb,15.00
2023-06-30T09:03:00,hpb,19.80
2023-06-30T09:04:00,hpb,38.38
2023-06-30T09:06:00,hpb,15.59
2023-06-30T09:08:00,hpb,42.60
2023-06-30T09:09:00,hpb,15.64
2023-06-30T09:11:00,hpb,26.95
2023-06-30T09:13:00,hpb,31.23
2023-06-30T09:15:00,hpb,31.17
2023-06-30T09:16:00,hpb,15.00
2023-06-30T09:17:00,hpb,15.64
2023-06-30T09:19:00,hpb,31.17
2023-06-30T09:20:00,hpb,15.59
2023-06-30T09:21:00,hpb,15.59
2023-06-30T09:23:00,hpb,27.01
2023-06-30T09:24:00,hpb,15.64
2023-06-30T09:26:00,hpb,26.95
2023-06-30T09:28:00,hpb,27.01
2023-06-30T09:29:00,hpb,15.59
2023-06-30T09:31:00,hpb,31.23
2023-06-30T09:33:00,hpb,34.80
2023-06-30T09:35:00,hpb,34.80
2023-06-30T09:37:00,hpb,31.17
2023-06-30T09:39:00,hpb,34.80
2023-06-30T09:41:00,hpb,30.59
2023-06-30T09:43:00,hpb,31.23
2023-06-30T09:44:00,hpb,12.01
2023-06-30T09:46:00,hpb,34.80
2023-06-30T09:47:00,hpb,15.59
2023-06-30T09:49:00,hpb,27.01
2023-06-30T09:51:00,hpb,30.59
2023-06-30T09:52:00,hpb,15.59
2023-06-30T09:53:00,hpb,15.59
2023-06-30T09:55:00,hpb,31.23
2023-06-30T09:56:00,hpb,15.59
2023-06-30T09:58:00,hpb,27.01
2023-06-30T10:00:00,hpb,34.80
2023-06-30T10:02:00,hpb,31.17
2023-06-30T10:04:00,hpb,27.01
2023-06-30T10:06:00,hpb,31.17
2023-06-30T10:08:00,hpb,30.64
2023-06-30T10:09:00,hpb,15.59
2023-06-30T10:11:00,hpb,27.01
2023-06-30T10:13:00,hpb,27.60
2023-06-30T10:14:00,hpb,15.00
2023-06-30T10:16:00,hpb,31.17
2023-06-30T10:17:00,hpb,15.64
2023-06-30T10:19:00,hpb,34.75
2023-06-30T10:20:00,hpb,15.64
2023-06-30T10:22:00,hpb,30.59
2023-06-30T10:24:00,hpb,27.60
2023-06-30T10:26:00,hpb,30.59
2023-06-30T10:27:00,hpb,15.59
2023-06-30T10:29:00,hpb,31.23
2023-06-30T10:30:00,hpb,15.59
2023-06-30T10:32:00,hpb,34.80
2023-06-30T10:34:00,hpb,31.23
2023-06-30T10:36:00,hpb,30.59
2023-06-30T10:38:00,hpb,34.80
2023-06-30T10:39:00,hpb,15.59
2023-06-30T10:40:00,hpb,15.59
2023-06-30T10:41:00,hpb,15.59
2023-06-30T10:43:00,hpb,31.23
2023-06-30T10:45:00,hpb,30.59
2023-06-30T10:47:00,hpb,31.23
2023-06-30T10:48:00,hpb,15.59
2023-06-30T10:49:00,hpb,15.59
2023-06-30T10:51:00,hpb,38.38
2023-06-30T10:53:00,hpb,31.23
2023-06-30T10:54:00,hpb,27.01
2023-06-30T10:56:00,hpb,15.59
2023-06-30T10:58:00,hpb,27.01
2023-06-30T11:00:00,hpb,31.17
2023-06-30T11:01:00,hpb,15.64
2023-06-30T11:02:00,hpb,15.59
2023-06-30T11:04:00,hpb,30.59
2023-06-30T11:06:00,hpb,31.17
2023-06-30T11:08:00,hpb,31.23
2023-06-30T11:09:00,hpb,15.00
2023-06-30T11:11:00,hpb,43.18
2023-06-30T11:14:00,hpb,34.80
2023-06-30T11:16:00,hpb,30.59
2023-06-30T11:18:00,hpb,31.23
2023-06-30T11:19:00,hpb,15.59
2023-06-30T11:21:00,hpb,31.23
2023-06-30T11:23:00,hpb,30.59
2023-06-30T11:25:00,hpb,31.17
2023-06-30T11:26:00,hpb,15.64
2023-06-30T11:28:00,hpb,30.59
2023-06-30T11:30:00,hpb,27.60
2023-06-30T11:32:00,hpb,30.59
2023-06-30T11:33:00,hpb,27.60
2023-06-30T11:36:00,hpb,27.01
2023-06-30T11:38:00,hpb,46.17
2023-06-30T11:41:00,hpb,27.01
2023-06-30T11:42:00,hpb,15.59
2023-06-30T11:43:00,hpb,15.64
2023-06-30T11:45:00,hpb,31.17
2023-06-30T11:47:00,hpb,31.23
2023-06-30T11:48:00,hpb,15.00
2023-06-30T11:50:00,hpb,27.60
2023-06-30T11:51:00,hpb,15.00
2023-06-30T11:53:00,hpb,31.17
2023-06-30T11:55:00,hpb,31.23
2023-06-30T11:57:00,hpb,26.95
2023-06-30T11:59:00,hpb,31.23
2023-06-30T12:00:00,hpb,27.01
2023-06-30T12:02:00,hpb,15.59
2023-06-30T12:04:00,hpb,27.01
2023-06-30T12:05:00,hpb,15.59
2023-06-30T12:06:00,hpb,15.59
2023-06-30T12:08:00,hpb,30.59
2023-06-30T12:10:00,hpb,34.80
2023-06-30T12:11:00,hpb,15.64
2023-06-30T12:13:00,hpb,31.17
2023-06-30T12:15:00,hpb,31.23
2023-06-30T12:16:00,hpb,15.59
2023-06-30T12:17:00,hpb,30.59
2023-06-30T12:20:00,hpb,31.23
2023-06-30T12:22:00,hpb,31.17
2023-06-30T12:23:00,hpb,15.00
2023-06-30T12:24:00,hpb,19.80
2023-06-30T12:26:00,hpb,34.80
2023-06-30T12:27:00,hpb,15.59
2023-06-30T12:29:00,hpb,30.59
2023-06-30T12:30:00,hpb,15.64
2023-06-30T12:32:00,hpb,34.80
2023-06-30T12:34:00,hpb,70.20
2023-06-30T12:36:00,hpb,22.79
2023-06-30T12:38:00,hpb,42.60
2023-06-30T12:39:00,hpb,54.61
2023-06-30T12:42:00,hpb,50.39
2023-06-30T12:44:00,hpb,58.18
2023-06-30T12:47:00,hpb,46.23
2023-06-30T12:49:00,hpb,46.76
2023-06-30T12:50:00,hpb,15.59
2023-06-30T12:51:00,hpb,27.01
2023-06-30T12:53:00,hpb,50.39
2023-06-30T12:55:00,hpb,34.80
2023-06-30T12:56:00,hpb,31.23
2023-06-30T12:58:00,hpb,19.22
2023-06-30T13:00:00,hpb,42.60
2023-06-30T13:01:00,hpb,26.95
2023-06-30T13:03:00,hpb,46.82
2023-06-30T13:04:00,hpb,19.22
2023-06-30T13:06:00,hpb,50.39
2023-06-30T13:07:00,hpb,23.38
2023-06-30T13:09:00,hpb,46.23
2023-06-30T13:10:00,hpb,19.80
2023-06-30T13:12:00,hpb,38.38
2023-06-30T13:13:00,hpb,39.02
2023-06-30T13:16:00,hpb,38.38
2023-06-30T13:18:00,hpb,46.82
2023-06-30T13:20:00,hpb,53.96
2023-06-30T13:22:00,hpb,31.23
2023-06-30T13:24:00,hpb,38.96
2023-06-30T13:26:00,hpb,46.23
2023-06-30T13:28:00,hpb,46.82
2023-06-30T13:30:00,hpb,46.17
2023-06-30T13:32:00,hpb,50.39
2023-06-30T13:34:00,hpb,50.39
2023-06-30T13:35:00,hpb,31.23
2023-06-30T13:37:00,hpb,42.60
2023-06-30T13:39:00,hpb,54.02
2023-06-30T13:41:00,hpb,46.76
2023-06-30T13:43:00,hpb,61.82
2023-06-30T13:44:00,hpb,23.38
2023-06-30T13:46:00,hpb,54.02
2023-06-30T13:47:00,hpb,19.80
2023-06-30T13:49:00,hpb,42.60
2023-06-30T13:51:00,hpb,61.82
2023-06-30T13:52:00,hpb,54.55
2023-06-30T13:55:00,hpb,50.45
2023-06-30T13:56:00,hpb,19.16
2023-06-30T13:58:00,hpb,54.02
2023-06-30T14:00:00,hpb,62.40
2023-06-30T14:01:00,hpb,22.79
2023-06-30T14:03:00,hpb,46.82
2023-06-30T14:05:00,hpb,46.17
2023-06-30T14:06:00,hpb,23.44
2023-06-30T14:08:00,hpb,58.18
2023-06-30T14:09:00,hpb,23.38
2023-06-30T14:11:00,hpb,50.39
2023-06-30T14:13:00,hpb,46.23
2023-06-30T14:15:00,hpb,50.39
2023-06-30T14:16:00,hpb,31.17
2023-06-30T14:17:00,hpb,31.23
2023-06-30T14:19:00,hpb,46.17
2023-06-30T14:20:00,hpb,31.23
2023-06-30T14:21:00,hpb,50.39
2023-06-30T14:23:00,hpb,23.38
2023-06-30T14:24:00,hpb,34.80
2023-06-30T14:25:00,hpb,23.44
2023-06-30T14:26:00,hpb,58.18
2023-06-30T14:28:00,hpb,22.79
2023-06-30T14:30:00,hpb,54.61
2023-06-30T14:31:00,hpb,54.02
2023-06-30T14:34:00,hpb,58.18
2023-06-30T14:36:00,hpb,42.60
2023-06-30T14:38:00,hpb,50.39
2023-06-30T14:39:00,hpb,27.01
2023-06-30T14:40:00,hpb,23.38
2023-06-30T14:42:00,hpb,66.04
2023-06-30T14:44:00,hpb,61.76
2023-06-30T14:45:00,hpb,27.01
2023-06-30T14:47:00,hpb,62.40
2023-06-30T14:48:00,hpb,54.02
2023-06-30T14:50:00,hpb,31.17
2023-06-30T14:52:00,hpb,58.18
2023-06-30T14:54:00,hpb,58.24
2023-06-30T14:55:00,hpb,26.95
2023-06-30T14:56:00,hpb,31.23
2023-06-30T14:58:00,hpb,73.18
2023-06-30T15:00:00,hpb,62.40
2023-06-30T15:01:00,hpb,27.01
2023-06-30T15:02:00,hpb,27.01
2023-06-30T15:04:00,hpb,69.61
2023-06-30T15:06:00,hpb,58.18
2023-06-30T15:08:00,hpb,58.18
2023-06-30T15:10:00,hpb,62.40
2023-06-30T15:12:00,hpb,57.60
2023-06-30T15:14:00,hpb,66.04
2023-06-30T15:15:00,hpb,50.39
2023-06-30T15:18:00,hpb,58.18
2023-06-30T15:20:00,hpb,62.40
2023-06-30T15:21:00,hpb,22.79
2023-06-30T15:23:00,hpb,54.61
2023-06-30T15:25:00,hpb,65.98
2023-06-30T15:26:00,hpb,30.64
2023-06-30T15:27:00,hpb,62.40
2023-06-30T15:29:00,hpb,30.59
2023-06-30T15:31:00,hpb,62.40
2023-06-30T15:32:00,hpb,77.40
2023-06-30T15:34:00,hpb,38.38
2023-06-30T15:36:00,hpb,81.62
2023-06-30T15:37:00,hpb,69.61
2023-06-30T15:40:00,hpb,89.36
2023-06-30T15:44:00,hpb,35.39
2023-06-30T15:46:00,hpb,65.39
2023-06-30T15:48:00,hpb,70.20
2023-06-30T15:50:00,hpb,77.40
2023-06-30T15:55:00,hpb,66.04
2023-06-30T15:56:00,hpb,34.80
2023-06-30T15:58:00,hpb,73.77
2023-06-30T16:00:00,hpb,61.82
2023-06-30T16:02:00,hpb,65.98
2023-06-30T16:04:00,hpb,58.18
2023-06-30T16:06:00,hpb,69.61
2023-06-30T16:08:00,hpb,62.40
2023-06-30T16:09:00,hpb,66.04
2023-06-30T16:12:00,hpb,46.17
2023-06-30T16:14:00,hpb,66.04
2023-06-30T16:16:00,hpb,65.98
2023-06-30T16:18:00,hpb,69.61
2023-06-30T16:19:00,hpb,31.17
2023-06-30T16:21:00,hpb,65.39
2023-06-30T16:22:00,hpb,35.45
2023-06-30T16:23:00,hpb,26.95
2023-06-30T16:25:00,hpb,61.82
2023-06-30T16:26:00,hpb,65.98
2023-06-30T16:28:00,hpb,34.80
2023-06-30T16:29:00,hpb,31.23
2023-06-30T16:31:00,hpb,85.20
2023-06-30T16:33:00,hpb,31.17
2023-06-30T16:35:00,hpb,61.82
2023-06-30T16:36:00,hpb,61.82
2023-06-30T16:38:00,hpb,27.60
2023-06-30T16:39:00,hpb,30.59
2023-06-30T16:41:00,hpb,58.18
2023-06-30T16:43:00,hpb,69.61
2023-06-30T16:44:00,hpb,42.60
2023-06-30T16:46:00,hpb,66.04
2023-06-30T16:48:00,hpb,73.77
2023-06-30T16:50:00,hpb,61.82
2023-06-30T16:52:00,hpb,73.77
2023-06-30T16:53:00,hpb,61.82
2023-06-30T16:55:00,hpb,31.23
2023-06-30T16:57:00,hpb,50.39
2023-06-30T16:58:00,hpb,27.01
2023-06-30T17:00:00,hpb,54.55
2023-06-30T17:02:00,hpb,61.82
2023-06-30T17:04:00,hpb,54.61
2023-06-30T17:05:00,hpb,61.82
2023-06-30T17:08:00,hpb,61.76
2023-06-30T17:10:00,hpb,66.04
2023-06-30T17:15:00,hpb,65.39
2023-06-30T17:17:00,hpb,62.40
2023-06-30T17:18:00,hpb,30.59
2023-06-30T17:20:00,hpb,62.40
2023-06-30T17:22:00,hpb,50.39
2023-06-30T17:24:00,hpb,50.45
2023-06-30T17:25:00,hpb,26.95
2023-06-30T17:27:00,hpb,93.05
2023-06-30T17:30:00,hpb,58.18
2023-06-30T17:31:00,hpb,31.17
2023-06-30T17:32:00,hpb,54.02
2023-06-30T17:34:00,hpb,31.17
2023-06-30T17:36:00,hpb,66.04
2023-06-30T17:37:00,hpb,61.76
2023-06-30T17:40:00,hpb,54.02
2023-06-30T17:41:00,hpb,34.80
2023-06-30T17:42:00,hpb,58.18
2023-06-30T17:44:00,hpb,31.23
2023-06-30T17:46:00,hpb,53.96
2023-06-30T17:48:00,hpb,58.24
2023-06-30T17:49:00,hpb,27.60
2023-06-30T17:51:00,hpb,61.76
2023-06-30T17:53:00,hpb,46.82
2023-06-30T17:54:00,hpb,54.02
2023-06-30T17:56:00,hpb,27.01
2023-06-30T17:58:00,hpb,62.34
2023-06-30T17:59:00,hpb,22.85
2023-06-30T18:01:00,hpb,42.60
2023-06-30T18:02:00,hpb,23.38
2023-06-30T18:04:00,hpb,69.61
2023-06-30T18:07:00,hpb,46.82
2023-06-30T18:09:00,hpb,53.96
2023-06-30T18:11:00,hpb,42.60
2023-06-30T18:12:00,hpb,27.60
2023-06-30T18:14:00,hpb,50.39
2023-06-30T18:16:00,hpb,54.02
2023-06-30T18:18:00,hpb,50.39
2023-06-30T18:19:00,hpb,31.23
2023-06-30T18:20:00,hpb,22.79
2023-06-30T18:21:00,hpb,46.76
2023-06-30T18:24:00,hpb,54.02
2023-06-30T18:26:00,hpb,46.82
2023-06-30T18:28:00,hpb,53.96
2023-06-30T18:30:00,hpb,46.82
2023-06-30T18:32:00,hpb,58.18
2023-06-30T18:34:00,hpb,50.45
2023-06-30T18:35:00,hpb,23.38
2023-06-30T18:37:00,hpb,50.39
2023-06-30T18:38:00,hpb,54.02
2023-06-30T18:40:00,hpb,23.38
2023-06-30T18:42:00,hpb,46.23
2023-06-30T18:43:00,hpb,42.60
2023-06-30T18:46:00,hpb,38.96
2023-06-30T18:48:00,hpb,39.02
2023-06-30T18:50:00,hpb,42.60
2023-06-30T18:51:00,hpb,19.16
2023-06-30T18:53:00,hpb,46.23
2023-06-30T18:55:00,hpb,50.39
2023-06-30T18:56:00,hpb,23.38
2023-06-30T18:58:00,hpb,50.45
2023-06-30T19:00:00,hpb,54.55
2023-06-30T19:01:00,hpb,22.85
2023-06-30T19:03:00,hpb,42.60
2023-06-30T19:04:00,hpb,19.80
