#datetime,building,power
2023-11-07T00:01:00,ptr,22.80
2023-11-07T00:02:00,ptr,11.40
2023-11-07T00:04:00,ptr,23.40
2023-11-07T00:06:00,ptr,19.80
2023-11-07T00:08:00,ptr,23.40
2023-11-07T00:10:00,ptr,19.80
2023-11-07T00:12:00,ptr,23.40
2023-11-07T00:14:00,ptr,22.80
2023-11-07T00:15:00,ptr,11.40
2023-11-07T00:17:00,ptr,23.40
2023-11-07T00:18:00,ptr,11.40
2023-11-07T00:20:00,ptr,17.40
2023-11-07T00:22:00,ptr,16.80
2023-11-07T00:24:00,ptr,20.40
2023-11-07T00:26:00,ptr,17.40
2023-11-07T00:27:00,ptr,5.40
2023-11-07T00:29:00,ptr,14.40
2023-11-07T00:31:00,ptr,14.40
2023-11-07T00:33:00,ptr,12.00
2023-11-07T00:34:00,ptr,8.40
2023-11-07T00:36:00,ptr,11.40
2023-11-07T00:37:00,ptr,9.00
2023-11-07T00:39:00,ptr,11.40
2023-11-07T00:41:00,ptr,11.40
2023-11-07T00:43:00,ptr,14.40
2023-11-07T00:45:00,ptr,14.40
2023-11-07T00:46:00,ptr,6.00
2023-11-07T00:47:00,ptr,5.41
2023-11-07T00:49:00,ptr,14.40
2023-11-07T00:50:00,ptr,6.00
2023-11-07T00:52:00,ptr,11.40
2023-11-07T00:54:00,ptr,14.40
2023-11-07T00:55:00,ptr,6.01
2023-11-07T00:56:00,ptr,5.40
2023-11-07T00:58:00,ptr,11.40
2023-11-07T00:59:00,ptr,6.01
2023-11-07T01:01:00,ptr,11.40
2023-11-07T01:03:00,ptr,14.40
2023-11-07T01:05:00,ptr,11.40
2023-11-07T01:07:00,ptr,14.40
2023-11-07T01:09:00,ptr,12.00
2023-11-07T01:11:00,ptr,11.40
2023-11-07T01:12:00,ptr,5.40
2023-11-07T01:14:00,ptr,14.40
2023-11-07T01:15:00,ptr,6.00
2023-11-07T01:17:00,ptr,11.40
2023-11-07T01:19:00,ptr,11.40
2023-11-07T01:20:00,ptr,6.00
2023-11-07T01:21:00,ptr,8.40
2023-11-07T01:23:00,ptr,12.00
2023-11-07T01:25:00,ptr,11.40
2023-11-07T01:27:00,ptr,11.40
2023-11-07T01:28:00,ptr,6.00
2023-11-07T01:29:00,ptr,5.40
2023-11-07T01:31:00,ptr,11.40
2023-11-07T01:32:00,ptr,6.00
2023-11-07T01:34:00,ptr,11.40
2023-11-07T01:36:00,ptr,11.40
2023-11-07T01:37:00,ptr,9.00
2023-11-07T01:39:00,ptr,11.40
2023-11-07T01:40:00,ptr,6.00
2023-11-07T01:42:00,ptr,11.40
2023-11-07T01:44:00,ptr,11.40
2023-11-07T01:46:00,ptr,14.40
2023-11-07T01:48:00,ptr,11.40
2023-11-07T01:50:00,ptr,11.40
2023-11-07T01:51:00,ptr,6.00
2023-11-07T01:52:00,ptr,6.01
2023-11-07T01:54:00,ptr,14.40
2023-11-07T01:56:00,ptr,11.40
2023-11-07T01:58:00,ptr,11.40
2023-11-07T01:59:00,ptr,6.00
2023-11-07T02:01:00,ptr,11.40
2023-11-07T02:03:00,ptr,11.40
2023-11-07T02:05:00,ptr,11.40
2023-11-07T02:07:00,ptr,9.00
2023-11-07T02:09:00,ptr,8.40
2023-11-07T02:11:00,ptr,11.40
2023-11-07T02:13:00,ptr,9.00
2023-11-07T02:15:00,ptr,11.40
2023-11-07T02:17:00,ptr,11.40
2023-11-07T02:19:00,ptr,8.40
2023-11-07T02:21:00,ptr,9.00
2023-11-07T02:23:00,ptr,11.40
2023-11-07T02:25:00,ptr,8.40
2023-11-07T02:27:00,ptr,9.00
2023-11-07T02:28:00,ptr,5.40
2023-11-07T02:30:00,ptr,9.00
2023-11-07T02:31:00,ptr,5.40
2023-11-07T02:33:00,ptr,12.00
2023-11-07T02:35:00,ptr,8.40
2023-11-07T02:36:00,ptr,6.00
2023-11-07T02:38:00,ptr,8.40
2023-11-07T02:40:00,ptr,11.40
2023-11-07T02:41:00,ptr,6.00
2023-11-07T02:43:00,ptr,8.40
2023-11-07T02:45:00,ptr,9.00
2023-11-07T02:46:00,ptr,5.40
2023-11-07T02:48:00,ptr,9.00
2023-11-07T02:50:00,ptr,11.40
2023-11-07T02:51:00,ptr,5.40
2023-11-07T02:53:00,ptr,9.00
2023-11-07T02:55:00,ptr,8.40
2023-11-07T02:56:00,ptr,3.00
2023-11-07T02:58:00,ptr,11.40
2023-11-07T03:00:00,ptr,9.00
2023-11-07T03:02:00,ptr,8.39
2023-11-07T03:03:00,ptr,6.01
2023-11-07T03:05:00,ptr,8.39
2023-11-07T03:07:00,ptr,11.40
2023-11-07T03:09:00,ptr,9.00
2023-11-07T03:11:00,ptr,8.40
2023-11-07T03:13:00,ptr,8.40
2023-11-07T03:14:00,ptr,6.00
2023-11-07T03:16:00,ptr,8.40
2023-11-07T03:18:00,ptr,12.00
2023-11-07T03:19:00,ptr,2.40
2023-11-07T03:21:00,ptr,12.00
2023-11-07T03:22:00,ptr,5.40
2023-11-07T03:24:00,ptr,9.00
2023-11-07T03:25:00,ptr,5.40
2023-11-07T03:27:00,ptr,11.40
2023-11-07T03:29:00,ptr,9.00
2023-11-07T03:31:00,ptr,8.40
2023-11-07T03:33:00,ptr,11.40
2023-11-07T03:35:00,ptr,9.00
2023-11-07T03:37:00,ptr,8.40
2023-11-07T03:38:00,ptr,6.00
2023-11-07T03:40:00,ptr,8.40
2023-11-07T03:42:00,ptr,11.40
2023-11-07T03:44:00,ptr,9.00
2023-11-07T03:45:00,ptr,5.40
2023-11-07T03:47:00,ptr,9.00
2023-11-07T03:49:00,ptr,11.40
2023-11-07T03:50:00,ptr,3.00
2023-11-07T03:52:00,ptr,11.40
2023-11-07T03:54:00,ptr,8.40
2023-11-07T03:56:00,ptr,8.99
2023-11-07T03:58:00,ptr,11.40
2023-11-07T04:00:00,ptr,11.40
2023-11-07T04:02:00,ptr,9.00
2023-11-07T04:04:00,ptr,11.40
2023-11-07T04:05:00,ptr,3.00
2023-11-07T04:07:00,ptr,11.40
2023-11-07T04:08:00,ptr,3.00
2023-11-07T04:10:00,ptr,8.40
2023-11-07T04:12:00,ptr,8.40
2023-11-07T04:14:00,ptr,9.00
2023-11-07T04:15:00,ptr,5.40
2023-11-07T04:16:00,ptr,6.00
2023-11-07T04:18:00,ptr,8.40
2023-11-07T04:19:00,ptr,6.00
2023-11-07T04:21:00,ptr,8.40
2023-11-07T04:22:00,ptr,6.01
2023-11-07T04:23:00,ptr,3.00
2023-11-07T04:25:00,ptr,8.40
2023-11-07T04:26:00,ptr,6.00
2023-11-07T04:28:00,ptr,8.40
2023-11-07T04:30:00,ptr,9.00
2023-11-07T04:31:00,ptr,2.40
2023-11-07T04:33:00,ptr,12.00
2023-11-07T04:34:00,ptr,2.40
2023-11-07T04:36:00,ptr,12.00
2023-11-07T04:38:00,ptr,8.40
2023-11-07T04:39:00,ptr,6.00
2023-11-07T04:41:00,ptr,8.40
2023-11-07T04:43:00,ptr,8.40
2023-11-07T04:44:00,ptr,6.00
2023-11-07T04:46:00,ptr,8.40
2023-11-07T04:48:00,ptr,9.00
2023-11-07T04:50:00,ptr,11.40
2023-11-07T04:51:00,ptr,3.00
2023-11-07T04:53:00,ptr,11.40
2023-11-07T04:55:00,ptr,11.40
2023-11-07T04:57:00,ptr,9.00
2023-11-07T04:58:00,ptr,5.40
2023-11-07T05:00:00,ptr,9.00
2023-11-07T05:01:00,ptr,2.40
2023-11-07T05:03:00,ptr,9.00
2023-11-07T05:04:00,ptr,5.40
2023-11-07T05:06:00,ptr,9.00
2023-11-07T05:08:00,ptr,8.40
2023-11-07T05:10:00,ptr,9.00
2023-11-07T05:12:00,ptr,11.40
2023-11-07T05:14:00,ptr,8.40
2023-11-07T05:15:00,ptr,3.00
2023-11-07T05:17:00,ptr,8.40
2023-11-07T05:19:00,ptr,12.00
2023-11-07T05:21:00,ptr,8.40
2023-11-07T05:22:00,ptr,3.00
2023-11-07T05:24:00,ptr,8.40
2023-11-07T05:26:00,ptr,8.99
2023-11-07T05:28:00,ptr,11.40
2023-11-07T05:29:00,ptr,5.40
2023-11-07T05:31:00,ptr,9.00
2023-11-07T05:32:00,ptr,5.40
2023-11-07T05:33:00,ptr,3.00
2023-11-07T05:35:00,ptr,11.40
2023-11-07T05:37:00,ptr,9.00
2023-11-07T05:39:00,ptr,8.40
2023-11-07T05:41:00,ptr,9.00
2023-11-07T05:42:00,ptr,5.40
2023-11-07T05:44:00,ptr,9.00
2023-11-07T05:46:00,ptr,11.40
2023-11-07T05:48:00,ptr,8.40
2023-11-07T05:50:00,ptr,11.40
2023-11-07T05:51:00,ptr,3.00
2023-11-07T05:53:00,ptr,11.40
2023-11-07T05:54:00,ptr,3.00
2023-11-07T05:55:00,ptr,6.01
2023-11-07T05:57:00,ptr,8.39
2023-11-07T05:59:00,ptr,11.40
2023-11-07T06:01:00,ptr,9.00
2023-11-07T06:02:00,ptr,5.40
2023-11-07T06:04:00,ptr,9.00
2023-11-07T06:06:00,ptr,14.40
2023-11-07T06:08:00,ptr,11.40
2023-11-07T06:10:00,ptr,11.40
2023-11-07T06:12:00,ptr,11.40
2023-11-07T06:13:00,ptr,6.01
2023-11-07T06:15:00,ptr,11.40
2023-11-07T06:17:00,ptr,11.40
2023-11-07T06:19:00,ptr,12.00
2023-11-07T06:21:00,ptr,11.40
2023-11-07T06:23:00,ptr,11.40
2023-11-07T06:24:00,ptr,6.00
2023-11-07T06:26:00,ptr,11.40
2023-11-07T06:28:00,ptr,8.39
2023-11-07T06:30:00,ptr,11.40
2023-11-07T06:32:00,ptr,12.00
2023-11-07T06:33:00,ptr,2.40
2023-11-07T06:35:00,ptr,12.00
2023-11-07T06:37:00,ptr,11.40
2023-11-07T06:38:00,ptr,5.40
2023-11-07T06:40:00,ptr,12.00
2023-11-07T06:41:00,ptr,5.40
2023-11-07T06:43:00,ptr,11.40
2023-11-07T06:45:00,ptr,12.00
2023-11-07T06:46:00,ptr,5.40
2023-11-07T06:47:00,ptr,6.00
2023-11-07T06:49:00,ptr,8.40
2023-11-07T06:51:00,ptr,11.40
2023-11-07T06:53:00,ptr,12.00
2023-11-07T06:55:00,ptr,14.40
2023-11-07T06:56:00,ptr,5.40
2023-11-07T06:58:00,ptr,14.40
2023-11-07T07:00:00,ptr,11.40
2023-11-07T07:02:00,ptr,12.00
2023-11-07T07:04:00,ptr,14.40
2023-11-07T07:06:00,ptr,11.40
2023-11-07T07:08:00,ptr,14.40
2023-11-07T07:10:00,ptr,17.40
2023-11-07T07:12:00,ptr,14.40
2023-11-07T07:14:00,ptr,14.40
2023-11-07T07:17:00,ptr,19.80
2023-11-07T07:19:00,ptr,11.40
2023-11-07T07:21:00,ptr,12.00
2023-11-07T07:23:00,ptr,14.40
2023-11-07T07:24:00,ptr,5.40
2023-11-07T07:26:00,ptr,11.40
2023-11-07T07:27:00,ptr,9.00
2023-11-07T07:29:00,ptr,11.40
2023-11-07T07:31:00,ptr,11.40
2023-11-07T07:33:00,ptr,14.40
2023-11-07T07:34:00,ptr,6.00
2023-11-07T07:36:00,ptr,14.40
2023-11-07T07:38:00,ptr,11.40
2023-11-07T07:40:00,ptr,11.40
2023-11-07T07:42:00,ptr,14.40
2023-11-07T07:44:00,ptr,11.40
2023-11-07T07:46:00,ptr,12.00
2023-11-07T07:48:00,ptr,14.40
2023-11-07T07:50:00,ptr,14.40
2023-11-07T07:51:00,ptr,8.40
2023-11-07T07:53:00,ptr,11.40
2023-11-07T07:54:00,ptr,9.00
2023-11-07T07:56:00,ptr,11.40
2023-11-07T07:57:00,ptr,5.40
2023-11-07T07:59:00,ptr,12.00
2023-11-07T08:00:00,ptr,5.41
2023-11-07T08:02:00,ptr,14.40
2023-11-07T08:03:00,ptr,6.00
2023-11-07T08:05:00,ptr,14.40
2023-11-07T08:07:00,ptr,17.40
2023-11-07T08:09:00,ptr,14.40
2023-11-07T08:11:00,ptr,16.79
2023-11-07T08:12:00,ptr,6.01
2023-11-07T08:14:00,ptr,17.40
2023-11-07T08:16:00,ptr,14.40
2023-11-07T08:18:00,ptr,14.41
2023-11-07T08:19:00,ptr,8.39
2023-11-07T08:21:00,ptr,14.40
2023-11-07T08:23:00,ptr,14.41
2023-11-07T08:25:00,ptr,17.40
2023-11-07T08:26:00,ptr,6.00
2023-11-07T08:28:00,ptr,16.80
2023-11-07T08:29:00,ptr,6.00
2023-11-07T08:31:00,ptr,17.40
2023-11-07T08:32:00,ptr,5.40
2023-11-07T08:34:00,ptr,17.40
2023-11-07T08:36:00,ptr,14.40
2023-11-07T08:38:00,ptr,14.40
2023-11-07T08:40:00,ptr,14.40
2023-11-07T08:42:00,ptr,17.40
2023-11-07T08:44:00,ptr,14.40
2023-11-07T08:46:00,ptr,14.40
2023-11-07T08:47:00,ptr,8.40
2023-11-07T08:49:00,ptr,12.00
2023-11-07T08:50:00,ptr,8.40
2023-11-07T08:52:00,ptr,11.40
2023-11-07T08:54:00,ptr,11.40
2023-11-07T08:55:00,ptr,9.00
2023-11-07T08:57:00,ptr,14.40
2023-11-07T08:59:00,ptr,14.40
2023-11-07T09:00:00,ptr,5.40
2023-11-07T09:02:00,ptr,17.40
2023-11-07T09:04:00,ptr,14.40
2023-11-07T09:06:00,ptr,14.40
2023-11-07T09:08:00,ptr,14.40
2023-11-07T09:10:00,ptr,14.40
2023-11-07T09:12:00,ptr,14.41
2023-11-07T09:14:00,ptr,17.40
2023-11-07T09:16:00,ptr,14.40
2023-11-07T09:18:00,ptr,14.40
2023-11-07T09:20:00,ptr,14.40
2023-11-07T09:22:00,ptr,14.41
2023-11-07T09:24:00,ptr,14.40
2023-11-07T09:26:00,ptr,17.40
2023-11-07T09:28:00,ptr,14.40
2023-11-07T09:30:00,ptr,17.40
2023-11-07T09:32:00,ptr,11.40
2023-11-07T09:34:00,ptr,14.40
2023-11-07T09:36:00,ptr,11.40
2023-11-07T09:38:00,ptr,14.40
2023-11-07T09:40:00,ptr,11.40
2023-11-07T09:42:00,ptr,11.40
2023-11-07T09:43:00,ptr,6.00
2023-11-07T09:45:00,ptr,14.40
2023-11-07T09:47:00,ptr,11.40
2023-11-07T09:49:00,ptr,11.40
2023-11-07T09:51:00,ptr,12.00
2023-11-07T09:52:00,ptr,5.40
2023-11-07T09:54:00,ptr,14.40
2023-11-07T09:56:00,ptr,11.40
2023-11-07T09:57:00,ptr,6.00
2023-11-07T09:59:00,ptr,14.40
2023-11-07T10:01:00,ptr,11.40
2023-11-07T10:02:00,ptr,6.01
2023-11-07T10:04:00,ptr,11.40
2023-11-07T10:06:00,ptr,11.40
2023-11-07T10:08:00,ptr,11.40
2023-11-07T10:10:00,ptr,14.40
2023-11-07T10:11:00,ptr,6.00
2023-11-07T10:13:00,ptr,11.40
2023-11-07T10:14:00,ptr,6.00
2023-11-07T10:16:00,ptr,14.40
2023-11-07T10:18:00,ptr,11.40
2023-11-07T10:20:00,ptr,11.40
2023-11-07T10:21:00,ptr,6.00
2023-11-07T10:23:00,ptr,11.40
2023-11-07T10:25:00,ptr,11.40
2023-11-07T10:27:00,ptr,11.40
2023-11-07T10:29:00,ptr,12.00
2023-11-07T10:31:00,ptr,11.40
2023-11-07T10:32:00,ptr,5.40
2023-11-07T10:34:00,ptr,14.40
2023-11-07T10:36:00,ptr,12.00
2023-11-07T10:38:00,ptr,11.40
2023-11-07T10:40:00,ptr,11.40
2023-11-07T10:41:00,ptr,6.00
2023-11-07T10:43:00,ptr,14.41
2023-11-07T10:45:00,ptr,11.40
2023-11-07T10:46:00,ptr,5.40
2023-11-07T10:48:00,ptr,14.40
2023-11-07T10:50:00,ptr,12.00
2023-11-07T10:52:00,ptr,14.40
2023-11-07T10:54:00,ptr,11.40
2023-11-07T10:55:00,ptr,5.41
2023-11-07T10:57:00,ptr,12.00
2023-11-07T10:58:00,ptr,8.40
2023-11-07T10:59:00,ptr,6.00
2023-11-07T11:01:00,ptr,11.40
2023-11-07T11:03:00,ptr,14.40
2023-11-07T11:04:00,ptr,5.40
2023-11-07T11:06:00,ptr,12.00
2023-11-07T11:07:00,ptr,8.40
2023-11-07T11:09:00,ptr,11.40
2023-11-07T11:11:00,ptr,11.40
2023-11-07T11:12:00,ptr,9.00
2023-11-07T11:13:00,ptr,5.40
2023-11-07T11:15:00,ptr,12.00
2023-11-07T11:17:00,ptr,14.40
2023-11-07T11:19:00,ptr,11.40
2023-11-07T11:21:00,ptr,14.40
2023-11-07T11:22:00,ptr,5.41
2023-11-07T11:24:00,ptr,12.00
2023-11-07T11:26:00,ptr,14.40
2023-11-07T11:27:00,ptr,5.40
2023-11-07T11:29:00,ptr,14.40
2023-11-07T11:31:00,ptr,11.40
2023-11-07T11:33:00,ptr,12.00
2023-11-07T11:35:00,ptr,14.40
2023-11-07T11:36:00,ptr,5.41
2023-11-07T11:38:00,ptr,11.40
2023-11-07T11:39:00,ptr,9.00
2023-11-07T11:41:00,ptr,11.40
2023-11-07T11:43:00,ptr,14.41
2023-11-07T11:44:00,ptr,6.00
2023-11-07T11:46:00,ptr,11.40
2023-11-07T11:47:00,ptr,5.40
2023-11-07T11:49:00,ptr,14.41
2023-11-07T11:51:00,ptr,12.00
2023-11-07T11:53:00,ptr,11.40
2023-11-07T11:54:00,ptr,5.41
2023-11-07T11:56:00,ptr,12.00
2023-11-07T11:58:00,ptr,14.40
2023-11-07T12:00:00,ptr,11.40
2023-11-07T12:02:00,ptr,11.40
2023-11-07T12:04:00,ptr,14.40
2023-11-07T12:06:00,ptr,11.40
2023-11-07T12:08:00,ptr,11.40
2023-11-07T12:10:00,ptr,12.00
2023-11-07T12:12:00,ptr,14.40
2023-11-07T12:14:00,ptr,11.40
2023-11-07T12:15:00,ptr,5.40
2023-11-07T12:17:00,ptr,12.00
2023-11-07T12:18:00,ptr,8.40
2023-11-07T12:20:00,ptr,11.40
2023-11-07T12:21:00,ptr,6.00
2023-11-07T12:23:00,ptr,11.40
2023-11-07T12:25:00,ptr,14.40
2023-11-07T12:27:00,ptr,11.40
2023-11-07T12:28:00,ptr,6.01
2023-11-07T12:30:00,ptr,14.40
2023-11-07T12:32:00,ptr,11.40
2023-11-07T12:34:00,ptr,11.40
2023-11-07T12:36:00,ptr,14.40
2023-11-07T12:37:00,ptr,6.00
2023-11-07T12:39:00,ptr,14.40
2023-11-07T12:41:00,ptr,11.40
2023-11-07T12:42:00,ptr,6.00
2023-11-07T12:44:00,ptr,14.40
2023-11-07T12:46:00,ptr,11.40
2023-11-07T12:47:00,ptr,5.41
2023-11-07T12:49:00,ptr,14.40
2023-11-07T12:51:00,ptr,12.00
2023-11-07T12:53:00,ptr,14.40
2023-11-07T12:55:00,ptr,14.40
2023-11-07T12:56:00,ptr,8.40
2023-11-07T12:58:00,ptr,14.40
2023-11-07T12:59:00,ptr,6.00
2023-11-07T13:00:00,ptr,8.40
2023-11-07T13:02:00,ptr,11.40
2023-11-07T13:04:00,ptr,14.40
2023-11-07T13:06:00,ptr,11.40
2023-11-07T13:08:00,ptr,14.40
2023-11-07T13:09:00,ptr,6.01
2023-11-07T13:11:00,ptr,14.40
2023-11-07T13:13:00,ptr,14.40
2023-11-07T13:15:00,ptr,11.40
2023-11-07T13:17:00,ptr,14.40
2023-11-07T13:18:00,ptr,6.00
2023-11-07T13:20:00,ptr,11.40
2023-11-07T13:21:00,ptr,8.40
2023-11-07T13:23:00,ptr,12.00
2023-11-07T13:25:00,ptr,14.40
2023-11-07T13:26:00,ptr,5.41
2023-11-07T13:28:00,ptr,14.40
2023-11-07T13:30:00,ptr,14.40
2023-11-07T13:32:00,ptr,14.40
2023-11-07T13:34:00,ptr,11.40
2023-11-07T13:36:00,ptr,14.40
2023-11-07T13:38:00,ptr,14.40
2023-11-07T13:40:00,ptr,14.41
2023-11-07T13:42:00,ptr,14.40
2023-11-07T13:43:00,ptr,6.00
2023-11-07T13:44:00,ptr,8.40
2023-11-07T13:46:00,ptr,12.00
2023-11-07T13:48:00,ptr,14.40
2023-11-07T13:50:00,ptr,14.40
2023-11-07T13:52:00,ptr,16.80
2023-11-07T13:54:00,ptr,28.80
2023-11-07T13:56:00,ptr,28.80
2023-11-07T13:58:00,ptr,31.80
2023-11-07T13:59:00,ptr,14.40
2023-11-07T14:01:00,ptr,31.80
2023-11-07T14:03:00,ptr,28.80
2023-11-07T14:05:00,ptr,31.80
2023-11-07T14:07:00,ptr,31.80
2023-11-07T14:08:00,ptr,16.79
2023-11-07T14:10:00,ptr,28.81
2023-11-07T14:11:00,ptr,17.40
2023-11-07T14:13:00,ptr,28.80
2023-11-07T14:15:00,ptr,31.80
2023-11-07T14:16:00,ptr,14.40
2023-11-07T14:18:00,ptr,31.80
2023-11-07T14:20:00,ptr,31.80
2023-11-07T14:22:00,ptr,31.20
2023-11-07T14:24:00,ptr,31.79
2023-11-07T14:25:00,ptr,17.40
2023-11-07T14:27:00,ptr,31.80
2023-11-07T14:29:00,ptr,28.80
2023-11-07T14:31:00,ptr,31.80
2023-11-07T14:33:00,ptr,31.20
2023-11-07T14:35:00,ptr,31.79
2023-11-07T14:37:00,ptr,31.80
2023-11-07T14:38:00,ptr,14.40
2023-11-07T14:39:00,ptr,17.40
2023-11-07T14:41:00,ptr,28.80
2023-11-07T14:43:00,ptr,28.80
2023-11-07T14:45:00,ptr,25.80
2023-11-07T14:47:00,ptr,17.40
2023-11-07T14:48:00,ptr,8.40
2023-11-07T14:50:00,ptr,23.40
2023-11-07T14:51:00,ptr,11.40
2023-11-07T14:53:00,ptr,22.80
2023-11-07T14:55:00,ptr,23.39
2023-11-07T14:57:00,ptr,22.80
2023-11-07T14:58:00,ptr,11.40
2023-11-07T15:00:00,ptr,20.40
2023-11-07T15:01:00,ptr,11.40
2023-11-07T15:03:00,ptr,22.80
2023-11-07T15:04:00,ptr,12.00
2023-11-07T15:06:00,ptr,19.80
2023-11-07T15:08:00,ptr,20.41
2023-11-07T15:10:00,ptr,22.80
2023-11-07T15:12:00,ptr,20.40
2023-11-07T15:14:00,ptr,22.80
2023-11-07T15:15:00,ptr,11.40
2023-11-07T15:17:00,ptr,23.40
2023-11-07T15:18:00,ptr,11.40
2023-11-07T15:20:00,ptr,20.40
2023-11-07T15:21:00,ptr,11.40
2023-11-07T15:22:00,ptr,11.40
2023-11-07T15:24:00,ptr,20.40
2023-11-07T15:26:00,ptr,19.80
2023-11-07T15:28:00,ptr,25.80
2023-11-07T15:30:00,ptr,20.40
2023-11-07T15:31:00,ptr,11.40
2023-11-07T15:33:00,ptr,23.40
2023-11-07T15:35:00,ptr,19.80
2023-11-07T15:37:00,ptr,23.40
2023-11-07T15:39:00,ptr,14.40
2023-11-07T15:41:00,ptr,19.80
2023-11-07T15:43:00,ptr,20.41
2023-11-07T15:44:00,ptr,8.40
2023-11-07T15:45:00,ptr,8.99
2023-11-07T15:47:00,ptr,22.80
2023-11-07T15:49:00,ptr,22.80
2023-11-07T15:51:00,ptr,20.41
2023-11-07T15:53:00,ptr,22.80
2023-11-07T15:55:00,ptr,26.40
2023-11-07T15:56:00,ptr,14.40
2023-11-07T15:58:00,ptr,28.80
2023-11-07T16:00:00,ptr,28.80
2023-11-07T16:02:00,ptr,28.81
2023-11-07T16:03:00,ptr,14.40
2023-11-07T16:05:00,ptr,31.20
2023-11-07T16:07:00,ptr,28.80
2023-11-07T16:09:00,ptr,28.80
2023-11-07T16:11:00,ptr,28.80
2023-11-07T16:12:00,ptr,17.40
2023-11-07T16:13:00,ptr,14.40
2023-11-07T16:15:00,ptr,28.80
2023-11-07T16:17:00,ptr,28.80
2023-11-07T16:19:00,ptr,31.80
2023-11-07T16:21:00,ptr,28.80
2023-11-07T16:23:00,ptr,28.80
2023-11-07T16:24:00,ptr,14.40
2023-11-07T16:26:00,ptr,31.80
2023-11-07T16:27:00,ptr,14.40
2023-11-07T16:28:00,ptr,14.40
2023-11-07T16:30:00,ptr,28.80
2023-11-07T16:32:00,ptr,28.81
2023-11-07T16:33:00,ptr,11.40
2023-11-07T16:34:00,ptr,11.40
2023-11-07T16:36:00,ptr,28.81
2023-11-07T16:38:00,ptr,28.80
2023-11-07T16:40:00,ptr,20.40
2023-11-07T16:42:00,ptr,25.80
2023-11-07T16:44:00,ptr,22.80
2023-11-07T16:46:00,ptr,17.40
2023-11-07T16:48:00,ptr,23.40
2023-11-07T16:49:00,ptr,11.40
2023-11-07T16:51:00,ptr,14.40
2023-11-07T16:53:00,ptr,14.40
2023-11-07T16:55:00,ptr,14.40
2023-11-07T16:57:00,ptr,14.40
2023-11-07T16:59:00,ptr,11.40
2023-11-07T17:01:00,ptr,14.41
2023-11-07T17:03:00,ptr,14.40
2023-11-07T17:04:00,ptr,8.39
2023-11-07T17:06:00,ptr,14.41
2023-11-07T17:08:00,ptr,12.00
2023-11-07T17:10:00,ptr,14.40
2023-11-07T17:11:00,ptr,8.40
2023-11-07T17:13:00,ptr,14.40
2023-11-07T17:15:00,ptr,11.40
2023-11-07T17:16:00,ptr,9.00
2023-11-07T17:18:00,ptr,11.40
2023-11-07T17:20:00,ptr,14.40
2023-11-07T17:22:00,ptr,17.40
2023-11-07T17:24:00,ptr,14.40
2023-11-07T17:25:00,ptr,5.40
2023-11-07T17:27:00,ptr,14.40
2023-11-07T17:29:00,ptr,14.40
2023-11-07T17:31:00,ptr,14.40
2023-11-07T17:33:00,ptr,14.40
2023-11-07T17:34:00,ptr,6.00
2023-11-07T17:36:00,ptr,14.40
2023-11-07T17:38:00,ptr,14.41
2023-11-07T17:40:00,ptr,14.40
2023-11-07T17:41:00,ptr,8.40
2023-11-07T17:43:00,ptr,14.40
2023-11-07T17:44:00,ptr,6.00
2023-11-07T17:45:00,ptr,5.40
2023-11-07T17:47:00,ptr,14.40
2023-11-07T17:49:00,ptr,17.40
2023-11-07T17:51:00,ptr,14.40
2023-11-07T17:53:00,ptr,14.40
2023-11-07T17:55:00,ptr,14.40
2023-11-07T17:57:00,ptr,14.40
2023-11-07T17:58:00,ptr,9.00
2023-11-07T18:00:00,ptr,11.40
2023-11-07T18:02:00,ptr,14.41
2023-11-07T18:04:00,ptr,14.40
2023-11-07T18:06:00,ptr,14.40
2023-11-07T18:07:00,ptr,5.40
2023-11-07T18:09:00,ptr,14.40
2023-11-07T18:11:00,ptr,14.40
2023-11-07T18:12:00,ptr,9.00
2023-11-07T18:14:00,ptr,14.40
2023-11-07T18:15:00,ptr,5.40
2023-11-07T18:17:00,ptr,14.40
2023-11-07T18:19:00,ptr,14.40
2023-11-07T18:21:00,ptr,14.41
2023-11-07T18:23:00,ptr,12.00
2023-11-07T18:25:00,ptr,14.40
2023-11-07T18:27:00,ptr,11.40
2023-11-07T18:29:00,ptr,14.41
2023-11-07T18:30:00,ptr,8.39
2023-11-07T18:32:00,ptr,20.41
2023-11-07T18:34:00,ptr,14.40
2023-11-07T18:36:00,ptr,14.40
2023-11-07T18:38:00,ptr,11.40
2023-11-07T18:39:00,ptr,8.40
2023-11-07T18:41:00,ptr,12.00
2023-11-07T18:43:00,ptr,14.40
2023-11-07T18:44:00,ptr,8.40
2023-11-07T18:46:00,ptr,11.40
2023-11-07T18:48:00,ptr,17.40
2023-11-07T18:50:00,ptr,14.40
2023-11-07T18:52:00,ptr,11.40
2023-11-07T18:54:00,ptr,14.40
2023-11-07T18:55:00,ptr,6.01
2023-11-07T18:57:00,ptr,14.40
2023-11-07T18:59:00,ptr,11.40
2023-11-07T19:01:00,ptr,14.40
2023-11-07T19:02:00,ptr,6.00
2023-11-07T19:04:00,ptr,14.41
2023-11-07T19:05:00,ptr,5.40
2023-11-07T19:07:00,ptr,14.40
2023-11-07T19:09:00,ptr,14.40
2023-11-07T19:10:00,ptr,6.00
2023-11-07T19:12:00,ptr,14.40
2023-11-07T19:14:00,ptr,14.40
