#datetime,building,power
2023-05-10T00:01:00,och,11.40
2023-05-10T00:03:00,och,11.40
2023-05-10T00:05:00,och,10.20
2023-05-10T00:06:00,och,6.00
2023-05-10T00:08:00,och,9.60
2023-05-10T00:10:00,och,12.00
2023-05-10T00:12:00,och,9.59
2023-05-10T00:14:00,och,12.00
2023-05-10T00:16:00,och,9.59
2023-05-10T00:18:00,och,10.20
2023-05-10T00:19:00,och,6.00
2023-05-10T00:21:00,och,11.40
2023-05-10T00:23:00,och,10.20
2023-05-10T00:24:00,och,8.40
2023-05-10T00:26:00,och,28.80
2023-05-10T00:28:00,och,13.21
2023-05-10T00:29:00,och,4.20
2023-05-10T00:30:00,och,6.00
2023-05-10T00:32:00,och,9.60
2023-05-10T00:34:00,och,12.00
2023-05-10T00:36:00,och,9.60
2023-05-10T00:38:00,och,10.20
2023-05-10T00:40:00,och,11.40
2023-05-10T00:42:00,och,10.20
2023-05-10T00:44:00,och,10.20
2023-05-10T00:46:00,och,10.20
2023-05-10T00:48:00,och,11.40
2023-05-10T00:50:00,och,10.20
2023-05-10T00:52:00,och,11.40
2023-05-10T00:54:00,och,10.20
2023-05-10T00:56:00,och,10.20
2023-05-10T00:57:00,och,5.40
2023-05-10T00:59:00,och,10.20
2023-05-10T01:00:00,och,6.00
2023-05-10T01:02:00,och,9.60
2023-05-10T01:03:00,och,6.00
2023-05-10T01:05:00,och,10.20
2023-05-10T01:07:00,och,10.20
2023-05-10T01:08:00,och,5.41
2023-05-10T01:10:00,och,10.20
2023-05-10T01:12:00,och,10.20
2023-05-10T01:13:00,och,5.40
2023-05-10T01:15:00,och,12.00
2023-05-10T01:17:00,och,9.59
2023-05-10T01:18:00,och,6.01
2023-05-10T01:20:00,och,10.20
2023-05-10T01:22:00,och,11.40
2023-05-10T01:24:00,och,10.20
2023-05-10T01:25:00,och,5.39
2023-05-10T01:27:00,och,10.21
2023-05-10T01:29:00,och,10.20
2023-05-10T01:31:00,och,11.40
2023-05-10T01:32:00,och,6.01
2023-05-10T01:34:00,och,10.20
2023-05-10T01:35:00,och,5.41
2023-05-10T01:37:00,och,10.20
2023-05-10T01:39:00,och,10.20
2023-05-10T01:41:00,och,10.21
2023-05-10T01:42:00,och,5.39
2023-05-10T01:44:00,och,10.21
2023-05-10T01:46:00,och,11.40
2023-05-10T01:48:00,och,10.20
2023-05-10T01:50:00,och,11.40
2023-05-10T01:51:00,och,4.20
2023-05-10T01:53:00,och,12.00
2023-05-10T01:54:00,och,5.41
2023-05-10T01:55:00,och,4.20
2023-05-10T01:57:00,och,12.00
2023-05-10T01:59:00,och,9.59
2023-05-10T02:00:00,och,6.01
2023-05-10T02:02:00,och,10.20
2023-05-10T02:03:00,och,5.41
2023-05-10T02:05:00,och,12.00
2023-05-10T02:07:00,och,9.59
2023-05-10T02:09:00,och,13.21
2023-05-10T02:11:00,och,11.40
2023-05-10T02:12:00,och,5.99
2023-05-10T02:13:00,och,4.20
2023-05-10T02:15:00,och,11.40
2023-05-10T02:17:00,och,10.21
2023-05-10T02:18:00,och,5.99
2023-05-10T02:20:00,och,9.61
2023-05-10T02:22:00,och,12.00
2023-05-10T02:24:00,och,9.59
2023-05-10T02:25:00,och,6.01
2023-05-10T02:27:00,och,10.20
2023-05-10T02:29:00,och,10.20
2023-05-10T02:30:00,och,5.41
2023-05-10T02:32:00,och,10.20
2023-05-10T02:34:00,och,11.41
2023-05-10T02:36:00,och,10.20
2023-05-10T02:38:00,och,11.40
2023-05-10T02:39:00,och,6.01
2023-05-10T02:40:00,och,5.39
2023-05-10T02:42:00,och,10.21
2023-05-10T02:44:00,och,10.20
2023-05-10T02:46:00,och,11.40
2023-05-10T02:47:00,och,6.01
2023-05-10T02:49:00,och,11.40
2023-05-10T02:51:00,och,10.20
2023-05-10T02:53:00,och,11.41
2023-05-10T02:55:00,och,10.20
2023-05-10T02:56:00,och,5.41
2023-05-10T02:58:00,och,10.20
2023-05-10T03:00:00,och,11.40
2023-05-10T03:02:00,och,13.20
2023-05-10T03:04:00,och,28.80
2023-05-10T03:06:00,och,13.21
2023-05-10T03:08:00,och,9.59
2023-05-10T03:09:00,och,5.99
2023-05-10T03:11:00,och,10.21
2023-05-10T03:12:00,och,5.39
2023-05-10T03:14:00,och,12.01
2023-05-10T03:16:00,och,9.59
2023-05-10T03:18:00,och,12.00
2023-05-10T03:20:00,och,9.61
2023-05-10T03:21:00,och,5.99
2023-05-10T03:23:00,och,11.40
2023-05-10T03:25:00,och,10.21
2023-05-10T03:27:00,och,10.20
2023-05-10T03:29:00,och,10.20
2023-05-10T03:30:00,och,5.41
2023-05-10T03:31:00,och,6.01
2023-05-10T03:33:00,och,10.20
2023-05-10T03:35:00,och,9.59
2023-05-10T03:37:00,och,10.21
2023-05-10T03:39:00,och,11.40
2023-05-10T03:41:00,och,10.20
2023-05-10T03:42:00,och,6.01
2023-05-10T03:44:00,och,10.20
2023-05-10T03:45:00,och,4.20
2023-05-10T03:47:00,och,11.40
2023-05-10T03:48:00,och,4.20
2023-05-10T03:50:00,och,10.20
2023-05-10T03:52:00,och,11.40
2023-05-10T03:53:00,och,4.20
2023-05-10T03:54:00,och,6.01
2023-05-10T03:56:00,och,11.40
2023-05-10T03:58:00,och,10.20
2023-05-10T04:00:00,och,10.21
2023-05-10T04:02:00,och,10.20
2023-05-10T04:04:00,och,12.60
2023-05-10T04:06:00,och,13.20
2023-05-10T04:08:00,och,14.40
2023-05-10T04:09:00,och,7.21
2023-05-10T04:10:00,och,7.19
2023-05-10T04:12:00,och,14.40
2023-05-10T04:13:00,och,7.21
2023-05-10T04:15:00,och,14.40
2023-05-10T04:17:00,och,12.60
2023-05-10T04:19:00,och,14.40
2023-05-10T04:21:00,och,19.20
2023-05-10T04:23:00,och,15.60
2023-05-10T04:24:00,och,7.19
2023-05-10T04:26:00,och,17.40
2023-05-10T04:28:00,och,15.60
2023-05-10T04:30:00,och,14.40
2023-05-10T04:31:00,och,8.99
2023-05-10T04:32:00,och,7.21
2023-05-10T04:34:00,och,14.40
2023-05-10T04:36:00,och,14.40
2023-05-10T04:38:00,och,14.40
2023-05-10T04:40:00,och,18.60
2023-05-10T04:42:00,och,14.40
2023-05-10T04:44:00,och,14.40
2023-05-10T04:46:00,och,14.40
2023-05-10T04:48:00,och,15.60
2023-05-10T04:49:00,och,7.19
2023-05-10T04:51:00,och,14.40
2023-05-10T04:53:00,och,14.41
2023-05-10T04:55:00,och,14.40
2023-05-10T04:57:00,och,14.40
2023-05-10T04:59:00,och,13.20
2023-05-10T05:00:00,och,7.19
2023-05-10T05:01:00,och,7.21
2023-05-10T05:03:00,och,12.60
2023-05-10T05:05:00,och,14.40
2023-05-10T05:07:00,och,14.40
2023-05-10T05:08:00,och,7.21
2023-05-10T05:10:00,och,13.20
2023-05-10T05:12:00,och,14.40
2023-05-10T05:13:00,och,7.19
2023-05-10T05:15:00,och,14.40
2023-05-10T05:17:00,och,13.20
2023-05-10T05:19:00,och,19.80
2023-05-10T05:21:00,och,20.41
2023-05-10T05:23:00,och,21.59
2023-05-10T05:24:00,och,10.21
2023-05-10T05:26:00,och,21.59
2023-05-10T05:28:00,och,21.61
2023-05-10T05:30:00,och,19.79
2023-05-10T05:32:00,och,21.61
2023-05-10T05:34:00,och,20.41
2023-05-10T05:36:00,och,19.79
2023-05-10T05:37:00,och,12.00
2023-05-10T05:39:00,och,19.80
2023-05-10T05:41:00,och,24.59
2023-05-10T05:42:00,och,10.21
2023-05-10T05:44:00,och,21.59
2023-05-10T05:45:00,och,10.21
2023-05-10T05:47:00,och,19.79
2023-05-10T05:49:00,och,21.61
2023-05-10T05:51:00,och,20.41
2023-05-10T05:53:00,och,21.59
2023-05-10T05:55:00,och,21.61
2023-05-10T05:57:00,och,19.79
2023-05-10T05:59:00,och,21.61
2023-05-10T06:00:00,och,12.00
2023-05-10T06:02:00,och,21.61
2023-05-10T06:04:00,och,21.59
2023-05-10T06:05:00,och,9.61
2023-05-10T06:07:00,och,20.39
2023-05-10T06:08:00,och,11.40
2023-05-10T06:10:00,och,21.61
2023-05-10T06:12:00,och,21.61
2023-05-10T06:14:00,och,20.39
2023-05-10T06:16:00,och,21.61
2023-05-10T06:18:00,och,19.79
2023-05-10T06:20:00,och,21.61
2023-05-10T06:22:00,och,20.41
2023-05-10T06:24:00,och,35.99
2023-05-10T06:25:00,och,20.41
2023-05-10T06:27:00,och,25.80
2023-05-10T06:28:00,och,12.60
2023-05-10T06:30:00,och,23.41
2023-05-10T06:32:00,och,19.79
2023-05-10T06:33:00,och,12.01
2023-05-10T06:35:00,och,21.59
2023-05-10T06:36:00,och,9.61
2023-05-10T06:38:00,och,21.59
2023-05-10T06:40:00,och,20.41
2023-05-10T06:42:00,och,21.59
2023-05-10T06:43:00,och,10.21
2023-05-10T06:44:00,och,11.40
2023-05-10T06:46:00,och,21.59
2023-05-10T06:48:00,och,22.81
2023-05-10T06:50:00,och,21.61
2023-05-10T06:51:00,och,12.00
2023-05-10T06:53:00,och,19.79
2023-05-10T06:55:00,och,20.41
2023-05-10T06:57:00,och,19.80
2023-05-10T06:59:00,och,26.40
2023-05-10T07:01:00,och,21.61
2023-05-10T07:03:00,och,21.59
2023-05-10T07:04:00,och,11.40
2023-05-10T07:06:00,och,24.61
2023-05-10T07:08:00,och,27.00
2023-05-10T07:10:00,och,27.60
2023-05-10T07:11:00,och,14.40
2023-05-10T07:13:00,och,27.00
2023-05-10T07:15:00,och,27.60
2023-05-10T07:16:00,och,13.21
2023-05-10T07:18:00,och,30.00
2023-05-10T07:19:00,och,14.40
2023-05-10T07:21:00,och,28.80
2023-05-10T07:23:00,och,30.00
2023-05-10T07:25:00,och,30.60
2023-05-10T07:27:00,och,32.99
2023-05-10T07:29:00,och,28.81
2023-05-10T07:31:00,och,30.00
2023-05-10T07:33:00,och,28.80
2023-05-10T07:35:00,och,30.60
2023-05-10T07:37:00,och,30.00
2023-05-10T07:38:00,och,16.19
2023-05-10T07:40:00,och,30.00
2023-05-10T07:42:00,och,28.81
2023-05-10T07:44:00,och,28.80
2023-05-10T07:46:00,och,25.80
2023-05-10T07:47:00,och,11.40
2023-05-10T07:49:00,och,21.61
2023-05-10T07:51:00,och,21.59
2023-05-10T07:52:00,och,12.00
2023-05-10T07:54:00,och,22.81
2023-05-10T07:56:00,och,22.79
2023-05-10T07:57:00,och,12.01
2023-05-10T07:59:00,och,23.99
2023-05-10T08:01:00,och,24.59
2023-05-10T08:02:00,och,13.21
2023-05-10T08:04:00,och,27.00
2023-05-10T08:05:00,och,16.20
2023-05-10T08:06:00,och,22.79
2023-05-10T08:08:00,och,42.00
2023-05-10T08:10:00,och,25.81
2023-05-10T08:12:00,och,22.79
2023-05-10T08:13:00,och,13.20
2023-05-10T08:15:00,och,22.81
2023-05-10T08:16:00,och,12.00
2023-05-10T08:18:00,och,23.99
2023-05-10T08:20:00,och,24.61
2023-05-10T08:22:00,och,24.59
2023-05-10T08:23:00,och,11.40
2023-05-10T08:25:00,och,24.61
2023-05-10T08:26:00,och,13.20
2023-05-10T08:27:00,och,11.40
2023-05-10T08:29:00,och,22.79
2023-05-10T08:31:00,och,24.61
2023-05-10T08:33:00,och,24.59
2023-05-10T08:35:00,och,24.61
2023-05-10T08:37:00,och,23.99
2023-05-10T08:38:00,och,12.00
2023-05-10T08:40:00,och,22.81
2023-05-10T08:41:00,och,11.40
2023-05-10T08:43:00,och,24.59
2023-05-10T08:45:00,och,24.61
2023-05-10T08:47:00,och,24.59
2023-05-10T08:48:00,och,11.40
2023-05-10T08:50:00,och,24.61
2023-05-10T08:52:00,och,23.99
2023-05-10T08:54:00,och,23.39
2023-05-10T08:55:00,och,12.61
2023-05-10T08:57:00,och,24.59
2023-05-10T08:59:00,och,24.59
2023-05-10T09:00:00,och,13.20
2023-05-10T09:02:00,och,25.81
2023-05-10T09:03:00,och,12.60
2023-05-10T09:05:00,och,24.59
2023-05-10T09:07:00,och,25.80
2023-05-10T09:09:00,och,24.61
2023-05-10T09:10:00,och,13.20
2023-05-10T09:12:00,och,24.59
2023-05-10T09:14:00,och,24.01
2023-05-10T09:16:00,och,24.59
2023-05-10T09:18:00,och,24.59
2023-05-10T09:20:00,och,22.81
2023-05-10T09:21:00,och,12.00
2023-05-10T09:23:00,och,23.99
2023-05-10T09:25:00,och,40.81
2023-05-10T09:26:00,och,15.60
2023-05-10T09:28:00,och,24.59
2023-05-10T09:30:00,och,22.81
2023-05-10T09:31:00,och,13.20
2023-05-10T09:32:00,och,11.40
2023-05-10T09:34:00,och,25.80
2023-05-10T09:36:00,och,24.61
2023-05-10T09:38:00,och,24.59
2023-05-10T09:39:00,och,12.60
2023-05-10T09:41:00,och,24.59
2023-05-10T09:42:00,och,14.40
2023-05-10T09:43:00,och,13.21
2023-05-10T09:45:00,och,31.79
2023-05-10T09:46:00,och,14.41
2023-05-10T09:48:00,och,25.80
2023-05-10T09:50:00,och,24.59
2023-05-10T09:51:00,och,12.60
2023-05-10T09:53:00,och,25.81
2023-05-10T09:54:00,och,13.20
2023-05-10T09:56:00,och,24.59
2023-05-10T09:58:00,och,25.80
2023-05-10T10:00:00,och,25.81
2023-05-10T10:02:00,och,30.60
2023-05-10T10:04:00,och,28.80
2023-05-10T10:06:00,och,31.20
2023-05-10T10:08:00,och,33.59
2023-05-10T10:10:00,och,33.00
2023-05-10T10:12:00,och,33.00
2023-05-10T10:14:00,och,31.80
2023-05-10T10:16:00,och,33.00
2023-05-10T10:17:00,och,17.39
2023-05-10T10:18:00,och,15.60
2023-05-10T10:20:00,och,31.80
2023-05-10T10:21:00,och,17.40
2023-05-10T10:23:00,och,33.00
2023-05-10T10:25:00,och,31.80
2023-05-10T10:27:00,och,33.00
2023-05-10T10:29:00,och,32.99
2023-05-10T10:31:00,och,31.80
2023-05-10T10:33:00,och,33.00
2023-05-10T10:35:00,och,33.00
2023-05-10T10:37:00,och,33.60
2023-05-10T10:39:00,och,32.99
2023-05-10T10:40:00,och,15.60
2023-05-10T10:42:00,och,34.80
2023-05-10T10:44:00,och,33.00
2023-05-10T10:45:00,och,17.40
2023-05-10T10:47:00,och,34.19
2023-05-10T10:49:00,och,34.80
2023-05-10T10:51:00,och,34.80
2023-05-10T10:53:00,och,34.20
2023-05-10T10:55:00,och,34.79
2023-05-10T10:57:00,och,39.01
2023-05-10T10:58:00,och,21.59
2023-05-10T11:00:00,och,51.61
2023-05-10T11:02:00,och,53.39
2023-05-10T11:04:00,och,40.21
2023-05-10T11:05:00,och,17.39
2023-05-10T11:07:00,och,36.01
2023-05-10T11:09:00,och,37.19
2023-05-10T11:10:00,och,17.40
2023-05-10T11:12:00,och,33.00
2023-05-10T11:14:00,och,34.80
2023-05-10T11:16:00,och,33.00
2023-05-10T11:17:00,och,17.39
2023-05-10T11:19:00,och,33.00
2023-05-10T11:21:00,och,33.00
2023-05-10T11:23:00,och,33.00
2023-05-10T11:25:00,och,33.60
2023-05-10T11:27:00,och,32.99
2023-05-10T11:29:00,och,33.00
2023-05-10T11:31:00,och,33.00
2023-05-10T11:33:00,och,31.80
2023-05-10T11:34:00,och,17.40
2023-05-10T11:36:00,och,31.80
2023-05-10T11:38:00,och,32.99
2023-05-10T11:40:00,och,31.80
2023-05-10T11:42:00,och,33.00
2023-05-10T11:44:00,och,33.00
2023-05-10T11:46:00,och,31.80
2023-05-10T11:48:00,och,31.80
2023-05-10T11:50:00,och,31.20
2023-05-10T11:52:00,och,33.59
2023-05-10T11:54:00,och,31.20
2023-05-10T11:56:00,och,31.80
2023-05-10T11:58:00,och,31.80
2023-05-10T11:59:00,och,15.60
2023-05-10T12:01:00,och,33.60
2023-05-10T12:03:00,och,31.20
2023-05-10T12:05:00,och,31.80
2023-05-10T12:07:00,och,31.79
2023-05-10T12:09:00,och,33.00
2023-05-10T12:11:00,och,31.80
2023-05-10T12:13:00,och,30.00
2023-05-10T12:14:00,och,16.20
2023-05-10T12:15:00,och,15.60
2023-05-10T12:17:00,och,30.60
2023-05-10T12:18:00,och,16.80
2023-05-10T12:20:00,och,34.79
2023-05-10T12:22:00,och,34.80
2023-05-10T12:24:00,och,33.00
2023-05-10T12:26:00,och,33.00
2023-05-10T12:27:00,och,15.60
2023-05-10T12:29:00,och,33.59
2023-05-10T12:30:00,och,15.60
2023-05-10T12:32:00,och,31.80
2023-05-10T12:33:00,och,17.40
2023-05-10T12:35:00,och,31.20
2023-05-10T12:37:00,och,33.60
2023-05-10T12:38:00,och,15.60
2023-05-10T12:39:00,och,17.40
2023-05-10T12:41:00,och,32.99
2023-05-10T12:42:00,och,15.60
2023-05-10T12:44:00,och,33.60
2023-05-10T12:46:00,och,33.00
2023-05-10T12:48:00,och,31.80
2023-05-10T12:49:00,och,16.80
2023-05-10T12:51:00,och,33.59
2023-05-10T12:53:00,och,33.00
2023-05-10T12:55:00,och,31.80
2023-05-10T12:56:00,och,25.80
2023-05-10T12:58:00,och,50.41
2023-05-10T12:59:00,och,24.59
2023-05-10T13:01:00,och,40.21
2023-05-10T13:03:00,och,34.19
2023-05-10T13:05:00,och,33.60
2023-05-10T13:07:00,och,33.00
2023-05-10T13:08:00,och,15.60
2023-05-10T13:09:00,och,17.40
2023-05-10T13:11:00,och,33.00
2023-05-10T13:13:00,och,31.80
2023-05-10T13:15:00,och,32.99
2023-05-10T13:17:00,och,33.00
2023-05-10T13:19:00,och,31.80
2023-05-10T13:21:00,och,33.00
2023-05-10T13:22:00,och,17.40
2023-05-10T13:24:00,och,31.80
2023-05-10T13:26:00,och,31.79
2023-05-10T13:28:00,och,33.00
2023-05-10T13:30:00,och,31.80
2023-05-10T13:31:00,och,15.60
2023-05-10T13:33:00,och,33.00
2023-05-10T13:34:00,och,17.40
2023-05-10T13:36:00,och,35.99
2023-05-10T13:37:00,och,17.40
2023-05-10T13:39:00,och,40.20
2023-05-10T13:40:00,och,17.40
2023-05-10T13:42:00,och,34.80
2023-05-10T13:43:00,och,16.80
2023-05-10T13:45:00,och,33.60
2023-05-10T13:46:00,och,15.60
2023-05-10T13:48:00,och,32.99
2023-05-10T13:50:00,och,33.00
2023-05-10T13:52:00,och,37.81
2023-05-10T13:54:00,och,32.99
2023-05-10T13:56:00,och,34.80
2023-05-10T13:58:00,och,36.01
2023-05-10T14:00:00,och,37.19
2023-05-10T14:01:00,och,17.40
2023-05-10T14:03:00,och,34.20
2023-05-10T14:05:00,och,30.60
2023-05-10T14:07:00,och,28.80
2023-05-10T14:09:00,och,34.20
2023-05-10T14:11:00,och,28.80
2023-05-10T14:13:00,och,27.60
2023-05-10T14:15:00,och,30.00
2023-05-10T14:17:00,och,28.80
2023-05-10T14:19:00,och,28.80
2023-05-10T14:21:00,och,38.99
2023-05-10T14:23:00,och,46.20
2023-05-10T14:25:00,och,36.01
2023-05-10T14:27:00,och,27.60
2023-05-10T14:28:00,och,14.40
2023-05-10T14:30:00,och,27.00
2023-05-10T14:31:00,och,14.40
2023-05-10T14:33:00,och,28.80
2023-05-10T14:35:00,och,27.61
2023-05-10T14:37:00,och,28.80
2023-05-10T14:38:00,och,14.40
2023-05-10T14:40:00,och,27.00
2023-05-10T14:41:00,och,14.40
2023-05-10T14:43:00,och,28.80
2023-05-10T14:45:00,och,27.60
2023-05-10T14:46:00,och,14.40
2023-05-10T14:48:00,och,27.60
2023-05-10T14:50:00,och,31.20
2023-05-10T14:51:00,och,20.41
2023-05-10T14:53:00,och,43.20
2023-05-10T14:55:00,och,51.61
2023-05-10T14:56:00,och,27.60
2023-05-10T14:58:00,och,51.59
2023-05-10T15:00:00,och,53.41
2023-05-10T15:01:00,och,25.80
2023-05-10T15:03:00,och,50.41
2023-05-10T15:04:00,och,17.40
2023-05-10T15:05:00,och,16.19
2023-05-10T15:07:00,och,28.81
2023-05-10T15:09:00,och,30.00
2023-05-10T15:10:00,och,14.40
2023-05-10T15:12:00,och,30.00
2023-05-10T15:14:00,och,30.60
2023-05-10T15:15:00,och,15.59
2023-05-10T15:17:00,och,30.60
2023-05-10T15:19:00,och,28.81
2023-05-10T15:21:00,och,30.00
2023-05-10T15:22:00,och,14.40
2023-05-10T15:24:00,och,30.00
2023-05-10T15:25:00,och,14.40
2023-05-10T15:26:00,och,14.40
2023-05-10T15:28:00,och,28.80
2023-05-10T15:30:00,och,28.80
2023-05-10T15:31:00,och,14.40
2023-05-10T15:33:00,och,30.60
2023-05-10T15:35:00,och,30.00
2023-05-10T15:37:00,och,28.80
2023-05-10T15:39:00,och,28.80
2023-05-10T15:41:00,och,27.60
2023-05-10T15:42:00,och,14.40
2023-05-10T15:44:00,och,40.20
2023-05-10T15:45:00,och,22.81
2023-05-10T15:47:00,och,28.80
2023-05-10T15:49:00,och,28.80
2023-05-10T15:50:00,och,14.40
2023-05-10T15:52:00,och,31.80
2023-05-10T15:54:00,och,28.80
2023-05-10T15:55:00,och,14.40
2023-05-10T15:56:00,och,14.40
2023-05-10T15:58:00,och,27.60
2023-05-10T16:00:00,och,27.01
2023-05-10T16:02:00,och,28.80
2023-05-10T16:04:00,och,27.60
2023-05-10T16:06:00,och,27.60
2023-05-10T16:08:00,och,27.00
2023-05-10T16:10:00,och,27.60
2023-05-10T16:11:00,och,14.40
2023-05-10T16:13:00,och,27.01
2023-05-10T16:14:00,och,13.20
2023-05-10T16:15:00,och,14.40
2023-05-10T16:17:00,och,27.60
2023-05-10T16:19:00,och,27.00
2023-05-10T16:21:00,och,27.60
2023-05-10T16:22:00,och,12.60
2023-05-10T16:24:00,och,27.61
2023-05-10T16:26:00,och,27.60
2023-05-10T16:28:00,och,25.80
2023-05-10T16:29:00,och,12.60
2023-05-10T16:31:00,och,24.61
2023-05-10T16:33:00,och,25.80
2023-05-10T16:35:00,och,27.60
2023-05-10T16:36:00,och,13.20
2023-05-10T16:38:00,och,25.80
2023-05-10T16:40:00,och,25.81
2023-05-10T16:42:00,och,31.80
2023-05-10T16:43:00,och,12.60
2023-05-10T16:45:00,och,26.40
2023-05-10T16:47:00,och,25.80
2023-05-10T16:48:00,och,12.60
2023-05-10T16:50:00,och,26.41
2023-05-10T16:52:00,och,25.80
2023-05-10T16:53:00,och,12.60
2023-05-10T16:55:00,och,24.59
2023-05-10T16:57:00,och,25.81
2023-05-10T16:59:00,och,24.59
2023-05-10T17:01:00,och,25.80
2023-05-10T17:02:00,och,13.20
2023-05-10T17:04:00,och,24.61
2023-05-10T17:06:00,och,24.59
2023-05-10T17:07:00,och,12.60
2023-05-10T17:09:00,och,24.61
2023-05-10T17:11:00,och,24.59
2023-05-10T17:13:00,och,24.59
2023-05-10T17:15:00,och,24.01
2023-05-10T17:16:00,och,13.20
2023-05-10T17:18:00,och,22.79
2023-05-10T17:20:00,och,24.61
2023-05-10T17:22:00,och,31.80
2023-05-10T17:24:00,och,38.99
2023-05-10T17:25:00,och,18.60
2023-05-10T17:27:00,och,30.00
2023-05-10T17:29:00,och,24.59
2023-05-10T17:31:00,och,24.61
2023-05-10T17:33:00,och,25.80
2023-05-10T17:35:00,och,27.60
2023-05-10T17:37:00,och,27.00
2023-05-10T17:38:00,och,12.00
2023-05-10T17:39:00,och,12.61
2023-05-10T17:41:00,och,27.60
2023-05-10T17:43:00,och,25.80
2023-05-10T17:44:00,och,14.40
2023-05-10T17:46:00,och,25.80
2023-05-10T17:48:00,och,24.61
2023-05-10T17:50:00,och,25.80
2023-05-10T17:52:00,och,25.80
2023-05-10T17:54:00,och,28.80
2023-05-10T17:56:00,och,23.41
2023-05-10T17:58:00,och,21.59
2023-05-10T18:00:00,och,21.61
2023-05-10T18:02:00,och,21.59
2023-05-10T18:03:00,och,11.41
2023-05-10T18:05:00,och,21.59
2023-05-10T18:07:00,och,20.41
2023-05-10T18:09:00,och,21.59
2023-05-10T18:11:00,och,15.60
2023-05-10T18:13:00,och,15.60
2023-05-10T18:15:00,och,14.40
2023-05-10T18:16:00,och,9.01
2023-05-10T18:18:00,och,14.40
2023-05-10T18:19:00,och,7.19
2023-05-10T18:21:00,och,15.60
2023-05-10T18:22:00,och,7.21
2023-05-10T18:23:00,och,8.99
2023-05-10T18:25:00,och,15.60
2023-05-10T18:27:00,och,14.40
2023-05-10T18:28:00,och,8.41
2023-05-10T18:30:00,och,14.40
2023-05-10T18:31:00,och,8.99
2023-05-10T18:33:00,och,14.40
2023-05-10T18:35:00,och,15.60
2023-05-10T18:37:00,och,16.20
2023-05-10T18:39:00,och,14.40
2023-05-10T18:41:00,och,16.80
2023-05-10T18:43:00,och,16.20
2023-05-10T18:44:00,och,10.20
2023-05-10T18:46:00,och,15.60
2023-05-10T18:48:00,och,15.60
2023-05-10T18:49:00,och,7.21
2023-05-10T18:51:00,och,16.20
2023-05-10T18:53:00,och,15.59
2023-05-10T18:55:00,och,16.20
2023-05-10T18:57:00,och,15.60
2023-05-10T18:58:00,och,8.41
2023-05-10T19:00:00,och,16.20
2023-05-10T19:02:00,och,15.60
2023-05-10T19:04:00,och,14.40
2023-05-10T19:06:00,och,16.20
2023-05-10T19:07:00,och,8.39
2023-05-10T19:09:00,och,15.60
2023-05-10T19:11:00,och,14.40
2023-05-10T19:13:00,och,16.20
2023-05-10T19:15:00,och,15.60
2023-05-10T19:17:00,och,16.20
2023-05-10T19:18:00,och,8.39
2023-05-10T19:19:00,och,7.21
2023-05-10T19:21:00,och,15.60
2023-05-10T19:22:00,och,7.19
2023-05-10T19:24:00,och,16.20
2023-05-10T19:25:00,och,8.41
2023-05-10T19:27:00,och,16.20
2023-05-10T19:29:00,och,14.40
2023-05-10T19:30:00,och,8.39
2023-05-10T19:32:00,och,15.60
2023-05-10T19:34:00,och,16.20
2023-05-10T19:35:00,och,7.19
2023-05-10T19:37:00,och,33.00
2023-05-10T19:38:00,och,14.40
2023-05-10T19:39:00,och,7.21
2023-05-10T19:41:00,och,15.60
2023-05-10T19:43:00,och,14.40
2023-05-10T19:44:00,och,8.99
2023-05-10T19:46:00,och,15.60
2023-05-10T19:48:00,och,14.40
2023-05-10T19:50:00,och,16.20
2023-05-10T19:52:00,och,14.40
2023-05-10T19:54:00,och,15.60
2023-05-10T19:55:00,och,7.21
2023-05-10T19:57:00,och,14.40
2023-05-10T19:59:00,och,15.60
2023-05-10T20:01:00,och,16.20
2023-05-10T20:03:00,och,14.40
2023-05-10T20:05:00,och,15.60
2023-05-10T20:06:00,och,7.19
2023-05-10T20:08:00,och,16.20
2023-05-10T20:10:00,och,15.60
2023-05-10T20:11:00,och,7.21
2023-05-10T20:13:00,och,15.59
2023-05-10T20:15:00,och,14.41
2023-05-10T20:17:00,och,16.19
2023-05-10T20:19:00,och,14.40
2023-05-10T20:21:00,och,15.60
2023-05-10T20:23:00,och,14.40
2023-05-10T20:25:00,och,16.20
2023-05-10T20:26:00,och,7.21
2023-05-10T20:28:00,och,15.60
2023-05-10T20:29:00,och,7.19
2023-05-10T20:31:00,och,15.60
2023-05-10T20:33:00,och,14.40
2023-05-10T20:34:00,och,9.01
2023-05-10T20:36:00,och,14.40
2023-05-10T20:37:00,och,8.39
2023-05-10T20:39:00,och,14.40
2023-05-10T20:41:00,och,17.40
2023-05-10T20:43:00,och,14.40
2023-05-10T20:45:00,och,15.60
2023-05-10T20:47:00,och,16.20
2023-05-10T20:49:00,och,14.40
2023-05-10T20:51:00,och,15.60
2023-05-10T20:53:00,och,16.20
2023-05-10T20:55:00,och,14.40
2023-05-10T20:56:00,och,7.21
2023-05-10T20:58:00,och,15.60
2023-05-10T21:00:00,och,15.59
2023-05-10T21:01:00,och,7.21
2023-05-10T21:03:00,och,16.20
2023-05-10T21:05:00,och,14.40
2023-05-10T21:07:00,och,15.60
2023-05-10T21:09:00,och,14.40
2023-05-10T21:11:00,och,16.20
2023-05-10T21:13:00,och,15.60
2023-05-10T21:15:00,och,14.40
