#datetime,building,power
2023-10-30T00:01:00,emw,5.99
2023-10-30T00:05:00,emw,6.01
2023-10-30T00:07:00,emw,5.99
2023-10-30T00:10:00,emw,6.01
2023-10-30T00:13:00,emw,6.01
2023-10-30T00:16:00,emw,5.99
2023-10-30T00:19:00,emw,6.01
2023-10-30T00:22:00,emw,5.99
2023-10-30T00:25:00,emw,6.01
2023-10-30T00:29:00,emw,6.01
2023-10-30T00:31:00,emw,5.99
2023-10-30T00:33:00,emw,6.01
2023-10-30T00:36:00,emw,5.99
2023-10-30T00:38:00,emw,6.01
2023-10-30T00:42:00,emw,6.01
2023-10-30T00:44:00,emw,5.99
2023-10-30T00:47:00,emw,6.01
2023-10-30T00:50:00,emw,5.99
2023-10-30T00:54:00,emw,6.01
2023-10-30T00:57:00,emw,6.01
2023-10-30T00:59:00,emw,5.99
2023-10-30T01:01:00,emw,6.01
2023-10-30T01:05:00,emw,5.99
2023-10-30T01:07:00,emw,6.01
2023-10-30T01:10:00,emw,6.01
2023-10-30T01:13:00,emw,5.99
2023-10-30T01:16:00,emw,6.01
2023-10-30T01:19:00,emw,5.99
2023-10-30T01:22:00,emw,6.01
2023-10-30T01:25:00,emw,6.01
2023-10-30T01:27:00,emw,5.99
2023-10-30T01:30:00,emw,6.01
2023-10-30T01:33:00,emw,5.99
2023-10-30T01:35:00,emw,6.01
2023-10-30T01:39:00,emw,6.01
2023-10-30T01:41:00,emw,5.99
2023-10-30T01:44:00,emw,6.01
2023-10-30T01:48:00,emw,5.99
2023-10-30T01:51:00,emw,6.01
2023-10-30T01:53:00,emw,6.01
2023-10-30T01:55:00,emw,5.99
2023-10-30T01:58:00,emw,6.01
2023-10-30T02:02:00,emw,5.99
2023-10-30T02:04:00,emw,6.01
2023-10-30T02:08:00,emw,6.01
2023-10-30T02:10:00,emw,5.99
2023-10-30T02:13:00,emw,6.01
2023-10-30T02:17:00,emw,5.99
2023-10-30T02:21:00,emw,6.01
2023-10-30T02:23:00,emw,6.01
2023-10-30T02:25:00,emw,5.99
2023-10-30T02:27:00,emw,6.01
2023-10-30T02:30:00,emw,5.99
2023-10-30T02:33:00,emw,6.01
2023-10-30T02:36:00,emw,6.01
2023-10-30T02:38:00,emw,5.99
2023-10-30T02:42:00,emw,6.01
2023-10-30T02:44:00,emw,5.99
2023-10-30T02:46:00,emw,12.01
2023-10-30T02:47:00,emw,5.99
2023-10-30T02:49:00,emw,12.00
2023-10-30T02:51:00,emw,6.01
2023-10-30T02:52:00,emw,6.01
2023-10-30T02:55:00,emw,5.99
2023-10-30T02:58:00,emw,6.01
2023-10-30T03:01:00,emw,5.99
2023-10-30T03:03:00,emw,6.01
2023-10-30T03:06:00,emw,6.01
2023-10-30T03:09:00,emw,5.99
2023-10-30T03:13:00,emw,6.01
2023-10-30T03:15:00,emw,5.99
2023-10-30T03:18:00,emw,6.01
2023-10-30T03:22:00,emw,6.01
2023-10-30T03:24:00,emw,5.99
2023-10-30T03:26:00,emw,6.01
2023-10-30T03:29:00,emw,5.99
2023-10-30T03:32:00,emw,6.01
2023-10-30T03:36:00,emw,6.01
2023-10-30T03:38:00,emw,5.99
2023-10-30T03:41:00,emw,6.01
2023-10-30T03:43:00,emw,5.99
2023-10-30T03:46:00,emw,6.01
2023-10-30T03:49:00,emw,6.01
2023-10-30T03:53:00,emw,5.99
2023-10-30T03:55:00,emw,6.01
2023-10-30T03:57:00,emw,5.99
2023-10-30T04:00:00,emw,6.01
2023-10-30T04:03:00,emw,6.01
2023-10-30T04:06:00,emw,5.99
2023-10-30T04:08:00,emw,6.01
2023-10-30T04:12:00,emw,5.99
2023-10-30T04:13:00,emw,6.01
2023-10-30T04:15:00,emw,6.01
2023-10-30T04:18:00,emw,5.99
2023-10-30T04:20:00,emw,6.01
2023-10-30T04:23:00,emw,5.99
2023-10-30T04:25:00,emw,6.01
2023-10-30T04:26:00,emw,6.01
2023-10-30T04:28:00,emw,5.99
2023-10-30T04:30:00,emw,6.01
2023-10-30T04:34:00,emw,5.99
2023-10-30T04:36:00,emw,6.01
2023-10-30T04:38:00,emw,6.01
2023-10-30T04:40:00,emw,5.99
2023-10-30T04:44:00,emw,6.01
2023-10-30T04:46:00,emw,5.99
2023-10-30T04:49:00,emw,6.01
2023-10-30T04:51:00,emw,6.01
2023-10-30T04:55:00,emw,5.99
2023-10-30T04:56:00,emw,6.01
2023-10-30T05:00:00,emw,5.99
2023-10-30T05:03:00,emw,6.01
2023-10-30T05:05:00,emw,6.01
2023-10-30T05:09:00,emw,5.99
2023-10-30T05:10:00,emw,6.01
2023-10-30T05:14:00,emw,5.99
2023-10-30T05:16:00,emw,6.01
2023-10-30T05:18:00,emw,6.01
2023-10-30T05:21:00,emw,5.99
2023-10-30T05:25:00,emw,6.01
2023-10-30T05:26:00,emw,5.99
2023-10-30T05:30:00,emw,6.01
2023-10-30T05:33:00,emw,6.01
2023-10-30T05:35:00,emw,5.99
2023-10-30T05:38:00,emw,6.01
2023-10-30T05:40:00,emw,5.99
2023-10-30T05:43:00,emw,6.01
2023-10-30T05:46:00,emw,6.01
2023-10-30T05:50:00,emw,5.99
2023-10-30T05:53:00,emw,6.01
2023-10-30T05:54:00,emw,5.99
2023-10-30T05:57:00,emw,6.01
2023-10-30T05:59:00,emw,6.01
2023-10-30T06:03:00,emw,5.99
2023-10-30T06:05:00,emw,6.01
2023-10-30T06:07:00,emw,5.99
2023-10-30T06:10:00,emw,6.01
2023-10-30T06:12:00,emw,6.01
2023-10-30T06:15:00,emw,5.99
2023-10-30T06:17:00,emw,6.01
2023-10-30T06:20:00,emw,5.99
2023-10-30T06:23:00,emw,6.01
2023-10-30T06:25:00,emw,6.01
2023-10-30T06:27:00,emw,5.99
2023-10-30T06:30:00,emw,6.01
2023-10-30T06:33:00,emw,5.99
2023-10-30T06:36:00,emw,6.01
2023-10-30T06:39:00,emw,6.01
2023-10-30T06:40:00,emw,5.99
2023-10-30T06:42:00,emw,12.00
2023-10-30T06:43:00,emw,6.01
2023-10-30T06:45:00,emw,12.00
2023-10-30T06:46:00,emw,6.01
2023-10-30T06:49:00,emw,5.99
2023-10-30T06:52:00,emw,6.01
2023-10-30T06:54:00,emw,6.01
2023-10-30T06:57:00,emw,5.99
2023-10-30T07:00:00,emw,6.01
2023-10-30T07:02:00,emw,5.99
2023-10-30T07:05:00,emw,6.01
2023-10-30T07:07:00,emw,6.01
2023-10-30T07:10:00,emw,5.99
2023-10-30T07:14:00,emw,6.01
2023-10-30T07:16:00,emw,5.99
2023-10-30T07:18:00,emw,6.01
2023-10-30T07:22:00,emw,6.01
2023-10-30T07:24:00,emw,5.99
2023-10-30T07:27:00,emw,6.01
2023-10-30T07:29:00,emw,5.99
2023-10-30T07:31:00,emw,6.01
2023-10-30T07:35:00,emw,6.01
2023-10-30T07:36:00,emw,5.99
2023-10-30T07:38:00,emw,6.01
2023-10-30T07:41:00,emw,5.99
2023-10-30T07:44:00,emw,6.01
2023-10-30T07:46:00,emw,6.01
2023-10-30T07:48:00,emw,5.99
2023-10-30T07:50:00,emw,6.01
2023-10-30T07:52:00,emw,5.99
2023-10-30T07:54:00,emw,6.01
2023-10-30T07:57:00,emw,6.01
2023-10-30T08:00:00,emw,5.99
2023-10-30T08:02:00,emw,6.01
2023-10-30T08:05:00,emw,5.99
2023-10-30T08:06:00,emw,6.01
2023-10-30T08:08:00,emw,6.01
2023-10-30T08:12:00,emw,5.99
2023-10-30T08:13:00,emw,6.01
2023-10-30T08:15:00,emw,5.99
2023-10-30T08:17:00,emw,12.01
2023-10-30T08:19:00,emw,5.99
2023-10-30T08:21:00,emw,12.00
2023-10-30T08:23:00,emw,12.01
2023-10-30T08:24:00,emw,5.99
2023-10-30T08:26:00,emw,6.01
2023-10-30T08:27:00,emw,5.99
2023-10-30T08:29:00,emw,12.01
2023-10-30T08:31:00,emw,5.99
2023-10-30T08:32:00,emw,6.01
2023-10-30T08:34:00,emw,12.00
2023-10-30T08:36:00,emw,12.00
2023-10-30T08:38:00,emw,6.01
2023-10-30T08:39:00,emw,5.99
2023-10-30T08:40:00,emw,6.01
2023-10-30T08:41:00,emw,6.01
2023-10-30T08:43:00,emw,12.00
2023-10-30T08:44:00,emw,5.99
2023-10-30T08:45:00,emw,12.01
2023-10-30T08:47:00,emw,17.99
2023-10-30T08:48:00,emw,6.01
2023-10-30T08:50:00,emw,18.00
2023-10-30T08:52:00,emw,12.00
2023-10-30T08:53:00,emw,6.01
2023-10-30T08:55:00,emw,5.99
2023-10-30T08:57:00,emw,12.00
2023-10-30T08:59:00,emw,12.01
2023-10-30T09:00:00,emw,5.99
2023-10-30T09:02:00,emw,6.01
2023-10-30T09:03:00,emw,5.99
2023-10-30T09:05:00,emw,12.01
2023-10-30T09:07:00,emw,5.99
2023-10-30T09:09:00,emw,12.00
2023-10-30T09:11:00,emw,6.01
2023-10-30T09:13:00,emw,12.00
2023-10-30T09:15:00,emw,12.00
2023-10-30T09:17:00,emw,6.01
2023-10-30T09:19:00,emw,12.00
2023-10-30T09:20:00,emw,6.01
2023-10-30T09:22:00,emw,12.00
2023-10-30T09:24:00,emw,6.01
2023-10-30T09:25:00,emw,5.99
2023-10-30T09:27:00,emw,12.00
2023-10-30T09:28:00,emw,6.01
2023-10-30T09:31:00,emw,12.00
2023-10-30T09:33:00,emw,12.00
2023-10-30T09:35:00,emw,6.01
2023-10-30T09:37:00,emw,12.00
2023-10-30T09:39:00,emw,12.00
2023-10-30T09:41:00,emw,6.01
2023-10-30T09:43:00,emw,12.00
2023-10-30T09:45:00,emw,18.00
2023-10-30T09:46:00,emw,6.01
2023-10-30T09:47:00,emw,12.00
2023-10-30T09:48:00,emw,5.99
2023-10-30T09:50:00,emw,18.00
2023-10-30T09:52:00,emw,12.00
2023-10-30T09:53:00,emw,6.01
2023-10-30T09:55:00,emw,18.00
2023-10-30T09:56:00,emw,5.99
2023-10-30T09:57:00,emw,12.01
2023-10-30T09:58:00,emw,5.99
2023-10-30T09:59:00,emw,6.01
2023-10-30T10:01:00,emw,12.00
2023-10-30T10:03:00,emw,18.00
2023-10-30T10:04:00,emw,5.99
2023-10-30T10:06:00,emw,24.01
2023-10-30T10:08:00,emw,23.99
2023-10-30T10:09:00,emw,12.00
2023-10-30T10:11:00,emw,18.00
2023-10-30T10:12:00,emw,6.01
2023-10-30T10:14:00,emw,18.00
2023-10-30T10:16:00,emw,12.00
2023-10-30T10:17:00,emw,12.00
2023-10-30T10:19:00,emw,12.00
2023-10-30T10:21:00,emw,12.00
2023-10-30T10:22:00,emw,12.01
2023-10-30T10:24:00,emw,12.00
2023-10-30T10:25:00,emw,5.99
2023-10-30T10:27:00,emw,18.00
2023-10-30T10:29:00,emw,12.00
2023-10-30T10:31:00,emw,18.00
2023-10-30T10:32:00,emw,6.01
2023-10-30T10:34:00,emw,12.00
2023-10-30T10:36:00,emw,18.00
2023-10-30T10:37:00,emw,5.99
2023-10-30T10:39:00,emw,12.01
2023-10-30T10:41:00,emw,12.00
2023-10-30T10:55:00,emw,78.00
2023-10-30T10:56:00,emw,6.01
2023-10-30T10:57:00,emw,5.99
2023-10-30T10:59:00,emw,12.01
2023-10-30T11:01:00,emw,5.99
2023-10-30T11:03:00,emw,12.00
2023-10-30T11:04:00,emw,6.01
2023-10-30T11:06:00,emw,12.00
2023-10-30T11:07:00,emw,6.01
2023-10-30T11:09:00,emw,12.00
2023-10-30T11:10:00,emw,6.01
2023-10-30T11:12:00,emw,12.00
2023-10-30T11:14:00,emw,5.99
2023-10-30T11:15:00,emw,6.01
2023-10-30T11:17:00,emw,18.00
2023-10-30T11:19:00,emw,12.00
2023-10-30T11:20:00,emw,6.01
2023-10-30T11:22:00,emw,12.00
2023-10-30T11:24:00,emw,18.00
2023-10-30T11:25:00,emw,5.99
2023-10-30T11:26:00,emw,6.01
2023-10-30T11:27:00,emw,5.99
2023-10-30T11:29:00,emw,18.00
2023-10-30T11:31:00,emw,12.00
2023-10-30T11:33:00,emw,12.01
2023-10-30T11:34:00,emw,5.99
2023-10-30T11:36:00,emw,12.00
2023-10-30T11:37:00,emw,6.01
2023-10-30T11:38:00,emw,6.01
2023-10-30T11:40:00,emw,12.00
2023-10-30T11:41:00,emw,5.99
2023-10-30T11:43:00,emw,12.01
2023-10-30T11:45:00,emw,5.99
2023-10-30T11:47:00,emw,12.00
2023-10-30T11:49:00,emw,12.01
2023-10-30T11:51:00,emw,12.00
2023-10-30T11:53:00,emw,12.00
2023-10-30T11:55:00,emw,18.00
2023-10-30T11:57:00,emw,23.99
2023-10-30T11:59:00,emw,12.00
2023-10-30T12:01:00,emw,12.01
2023-10-30T12:03:00,emw,12.00
2023-10-30T12:05:00,emw,18.00
2023-10-30T12:07:00,emw,12.00
2023-10-30T12:09:00,emw,12.00
2023-10-30T12:11:00,emw,6.01
2023-10-30T12:13:00,emw,12.00
2023-10-30T12:15:00,emw,12.00
2023-10-30T12:18:00,emw,12.00
2023-10-30T12:19:00,emw,6.01
2023-10-30T12:20:00,emw,5.99
2023-10-30T12:22:00,emw,12.01
2023-10-30T12:24:00,emw,5.99
2023-10-30T12:26:00,emw,12.00
2023-10-30T12:28:00,emw,12.01
2023-10-30T12:30:00,emw,12.00
2023-10-30T12:31:00,emw,5.99
2023-10-30T12:33:00,emw,6.01
2023-10-30T12:35:00,emw,18.00
2023-10-30T12:37:00,emw,18.00
2023-10-30T12:39:00,emw,17.99
2023-10-30T12:41:00,emw,18.00
2023-10-30T12:43:00,emw,18.00
2023-10-30T12:44:00,emw,6.01
2023-10-30T12:45:00,emw,5.99
2023-10-30T12:47:00,emw,6.01
2023-10-30T12:48:00,emw,5.99
2023-10-30T12:50:00,emw,12.01
2023-10-30T12:52:00,emw,12.00
2023-10-30T12:54:00,emw,5.99
2023-10-30T12:56:00,emw,12.01
2023-10-30T12:57:00,emw,5.99
2023-10-30T12:59:00,emw,6.01
2023-10-30T13:00:00,emw,5.99
2023-10-30T13:02:00,emw,12.01
2023-10-30T13:04:00,emw,12.00
2023-10-30T13:05:00,emw,5.99
2023-10-30T13:07:00,emw,6.01
2023-10-30T13:08:00,emw,6.01
2023-10-30T13:10:00,emw,12.00
2023-10-30T13:11:00,emw,5.99
2023-10-30T13:13:00,emw,12.01
2023-10-30T13:14:00,emw,5.99
2023-10-30T13:16:00,emw,12.00
2023-10-30T13:18:00,emw,6.01
2023-10-30T13:19:00,emw,6.01
2023-10-30T13:20:00,emw,5.99
2023-10-30T13:22:00,emw,12.00
2023-10-30T13:23:00,emw,6.01
2023-10-30T13:24:00,emw,6.01
2023-10-30T13:26:00,emw,12.00
2023-10-30T13:28:00,emw,12.00
2023-10-30T13:29:00,emw,6.01
2023-10-30T13:31:00,emw,12.00
2023-10-30T13:33:00,emw,12.00
2023-10-30T13:35:00,emw,12.00
2023-10-30T13:36:00,emw,6.01
2023-10-30T13:38:00,emw,18.00
2023-10-30T13:41:00,emw,17.99
2023-10-30T13:43:00,emw,24.01
2023-10-30T13:44:00,emw,5.99
2023-10-30T13:46:00,emw,24.01
2023-10-30T13:47:00,emw,5.99
2023-10-30T13:49:00,emw,12.01
2023-10-30T13:51:00,emw,12.00
2023-10-30T13:52:00,emw,5.99
2023-10-30T13:54:00,emw,12.01
2023-10-30T13:56:00,emw,12.00
2023-10-30T13:58:00,emw,18.00
2023-10-30T14:00:00,emw,12.00
2023-10-30T14:01:00,emw,5.99
2023-10-30T14:03:00,emw,18.00
2023-10-30T14:05:00,emw,12.00
2023-10-30T14:07:00,emw,12.01
2023-10-30T14:08:00,emw,5.99
2023-10-30T14:09:00,emw,12.00
2023-10-30T14:11:00,emw,12.01
2023-10-30T14:12:00,emw,5.99
2023-10-30T14:14:00,emw,12.00
2023-10-30T14:15:00,emw,6.01
2023-10-30T14:17:00,emw,18.00
2023-10-30T14:19:00,emw,12.00
2023-10-30T14:21:00,emw,12.00
2023-10-30T14:23:00,emw,12.00
2023-10-30T14:25:00,emw,12.01
2023-10-30T14:27:00,emw,17.99
2023-10-30T14:28:00,emw,6.01
2023-10-30T14:30:00,emw,12.00
2023-10-30T14:31:00,emw,12.00
2023-10-30T14:33:00,emw,12.01
2023-10-30T14:34:00,emw,5.99
2023-10-30T14:36:00,emw,12.00
2023-10-30T14:37:00,emw,6.01
2023-10-30T14:39:00,emw,18.00
2023-10-30T14:40:00,emw,5.99
2023-10-30T14:42:00,emw,12.01
2023-10-30T14:44:00,emw,12.00
2023-10-30T14:45:00,emw,5.99
2023-10-30T14:47:00,emw,12.01
2023-10-30T14:49:00,emw,17.99
2023-10-30T14:51:00,emw,12.01
2023-10-30T14:52:00,emw,5.99
2023-10-30T14:54:00,emw,12.00
2023-10-30T14:56:00,emw,12.01
2023-10-30T14:57:00,emw,5.99
2023-10-30T14:59:00,emw,18.00
2023-10-30T15:01:00,emw,18.00
2023-10-30T15:03:00,emw,12.00
2023-10-30T15:04:00,emw,12.00
2023-10-30T15:06:00,emw,12.00
2023-10-30T15:07:00,emw,6.01
2023-10-30T15:09:00,emw,12.00
2023-10-30T15:10:00,emw,6.01
2023-10-30T15:12:00,emw,18.00
2023-10-30T15:14:00,emw,12.00
2023-10-30T15:16:00,emw,23.99
2023-10-30T15:18:00,emw,24.01
2023-10-30T15:20:00,emw,17.99
2023-10-30T15:22:00,emw,12.01
2023-10-30T15:24:00,emw,12.00
2023-10-30T15:25:00,emw,5.99
2023-10-30T15:27:00,emw,12.01
2023-10-30T15:29:00,emw,17.99
2023-10-30T15:30:00,emw,6.01
2023-10-30T15:32:00,emw,12.00
2023-10-30T15:34:00,emw,12.00
2023-10-30T15:36:00,emw,12.01
2023-10-30T15:37:00,emw,5.99
2023-10-30T15:39:00,emw,12.00
2023-10-30T15:40:00,emw,6.01
2023-10-30T15:42:00,emw,18.00
2023-10-30T15:44:00,emw,12.00
2023-10-30T15:46:00,emw,12.00
2023-10-30T15:48:00,emw,12.00
2023-10-30T15:50:00,emw,12.01
2023-10-30T15:51:00,emw,5.99
2023-10-30T15:53:00,emw,18.00
2023-10-30T15:55:00,emw,12.00
2023-10-30T15:57:00,emw,12.00
2023-10-30T15:58:00,emw,6.01
2023-10-30T16:00:00,emw,18.00
2023-10-30T16:02:00,emw,12.00
2023-10-30T16:04:00,emw,12.00
2023-10-30T16:05:00,emw,6.01
2023-10-30T16:07:00,emw,12.00
2023-10-30T16:08:00,emw,6.01
2023-10-30T16:10:00,emw,12.00
2023-10-30T16:11:00,emw,5.99
2023-10-30T16:13:00,emw,18.00
2023-10-30T16:15:00,emw,18.00
2023-10-30T16:16:00,emw,12.00
2023-10-30T16:18:00,emw,18.00
2023-10-30T16:19:00,emw,6.01
2023-10-30T16:21:00,emw,5.99
2023-10-30T16:23:00,emw,12.00
2023-10-30T16:25:00,emw,12.01
2023-10-30T16:27:00,emw,5.99
2023-10-30T16:28:00,emw,6.01
2023-10-30T16:30:00,emw,5.99
2023-10-30T16:32:00,emw,12.01
2023-10-30T16:34:00,emw,5.99
2023-10-30T16:36:00,emw,12.00
2023-10-30T16:38:00,emw,6.01
2023-10-30T16:39:00,emw,6.01
2023-10-30T16:41:00,emw,12.00
2023-10-30T16:43:00,emw,5.99
2023-10-30T16:44:00,emw,6.01
2023-10-30T16:46:00,emw,6.01
2023-10-30T16:47:00,emw,5.99
2023-10-30T16:48:00,emw,6.01
2023-10-30T16:51:00,emw,12.00
2023-10-30T16:52:00,emw,6.01
2023-10-30T16:54:00,emw,5.99
2023-10-30T16:56:00,emw,6.01
2023-10-30T16:58:00,emw,12.00
2023-10-30T17:00:00,emw,6.01
2023-10-30T17:02:00,emw,5.99
2023-10-30T17:05:00,emw,6.01
2023-10-30T17:06:00,emw,5.99
2023-10-30T17:08:00,emw,6.01
2023-10-30T17:10:00,emw,6.01
2023-10-30T17:12:00,emw,5.99
2023-10-30T17:15:00,emw,6.01
2023-10-30T17:18:00,emw,5.99
2023-10-30T17:20:00,emw,6.01
2023-10-30T17:22:00,emw,6.01
2023-10-30T17:24:00,emw,5.99
2023-10-30T17:25:00,emw,6.01
2023-10-30T17:30:00,emw,12.00
2023-10-30T17:32:00,emw,6.01
2023-10-30T17:34:00,emw,5.99
2023-10-30T17:36:00,emw,6.01
2023-10-30T17:38:00,emw,5.99
2023-10-30T17:42:00,emw,6.01
2023-10-30T17:44:00,emw,6.01
2023-10-30T17:46:00,emw,5.99
2023-10-30T17:48:00,emw,6.01
2023-10-30T17:50:00,emw,5.99
2023-10-30T17:52:00,emw,6.01
2023-10-30T17:54:00,emw,6.01
2023-10-30T17:56:00,emw,5.99
2023-10-30T18:00:00,emw,6.01
2023-10-30T18:01:00,emw,5.99
2023-10-30T18:03:00,emw,6.01
2023-10-30T18:06:00,emw,6.01
2023-10-30T18:08:00,emw,5.99
2023-10-30T18:10:00,emw,6.01
2023-10-30T18:14:00,emw,5.99
2023-10-30T18:16:00,emw,6.01
2023-10-30T18:19:00,emw,6.01
2023-10-30T18:22:00,emw,5.99
2023-10-30T18:24:00,emw,6.01
2023-10-30T18:28:00,emw,12.00
2023-10-30T18:30:00,emw,12.00
2023-10-30T18:32:00,emw,12.00
2023-10-30T18:34:00,emw,12.01
2023-10-30T18:37:00,emw,5.99
2023-10-30T18:40:00,emw,6.01
2023-10-30T18:43:00,emw,5.99
2023-10-30T18:44:00,emw,6.01
2023-10-30T18:47:00,emw,6.01
2023-10-30T18:49:00,emw,5.99
2023-10-30T18:53:00,emw,6.01
2023-10-30T18:54:00,emw,5.99
2023-10-30T18:57:00,emw,6.01
2023-10-30T18:59:00,emw,6.01
2023-10-30T19:02:00,emw,5.99
2023-10-30T19:04:00,emw,6.01
2023-10-30T19:07:00,emw,5.99
2023-10-30T19:09:00,emw,6.01
2023-10-30T19:12:00,emw,6.01
2023-10-30T19:13:00,emw,5.99
2023-10-30T19:17:00,emw,6.01
2023-10-30T19:18:00,emw,5.99
2023-10-30T19:20:00,emw,6.01
2023-10-30T19:23:00,emw,6.01
2023-10-30T19:25:00,emw,5.99
2023-10-30T19:28:00,emw,6.01
2023-10-30T19:30:00,emw,5.99
2023-10-30T19:32:00,emw,6.01
2023-10-30T19:36:00,emw,6.01
2023-10-30T19:37:00,emw,5.99
2023-10-30T19:40:00,emw,6.01
2023-10-30T19:42:00,emw,5.99
2023-10-30T19:46:00,emw,6.01
2023-10-30T19:47:00,emw,6.01
2023-10-30T19:49:00,emw,5.99
2023-10-30T19:51:00,emw,6.01
2023-10-30T19:53:00,emw,5.99
2023-10-30T19:57:00,emw,6.01
2023-10-30T19:59:00,emw,6.01
2023-10-30T20:02:00,emw,5.99
2023-10-30T20:03:00,emw,6.01
2023-10-30T20:06:00,emw,5.99
2023-10-30T20:08:00,emw,6.01
2023-10-30T20:12:00,emw,6.01
2023-10-30T20:13:00,emw,5.99
2023-10-30T20:16:00,emw,6.01
2023-10-30T20:18:00,emw,5.99
2023-10-30T20:21:00,emw,6.01
2023-10-30T20:22:00,emw,6.01
2023-10-30T20:25:00,emw,5.99
2023-10-30T20:26:00,emw,6.01
2023-10-30T20:28:00,emw,5.99
2023-10-30T20:31:00,emw,6.01
2023-10-30T20:33:00,emw,6.01
2023-10-30T20:36:00,emw,5.99
2023-10-30T20:38:00,emw,6.01
2023-10-30T20:42:00,emw,5.99
2023-10-30T20:43:00,emw,6.01
2023-10-30T20:46:00,emw,6.01
2023-10-30T20:48:00,emw,5.99
2023-10-30T20:51:00,emw,6.01
2023-10-30T20:52:00,emw,5.99
2023-10-30T20:56:00,emw,6.01
2023-10-30T20:57:00,emw,6.01
2023-10-30T20:59:00,emw,5.99
2023-10-30T21:01:00,emw,6.01
2023-10-30T21:04:00,emw,5.99
2023-10-30T21:07:00,emw,6.01
2023-10-30T21:10:00,emw,6.01
2023-10-30T21:12:00,emw,5.99
2023-10-30T21:15:00,emw,6.01
2023-10-30T21:17:00,emw,5.99
2023-10-30T21:19:00,emw,6.01
2023-10-30T21:22:00,emw,6.01
2023-10-30T21:26:00,emw,5.99
2023-10-30T21:28:00,emw,6.01
2023-10-30T21:30:00,emw,5.99
2023-10-30T21:33:00,emw,6.01
2023-10-30T21:35:00,emw,6.01
2023-10-30T21:39:00,emw,5.99
2023-10-30T21:41:00,emw,6.01
2023-10-30T21:43:00,emw,5.99
2023-10-30T21:46:00,emw,6.01
2023-10-30T21:48:00,emw,6.01
2023-10-30T21:50:00,emw,5.99
2023-10-30T21:53:00,emw,6.01
2023-10-30T21:55:00,emw,5.99
2023-10-30T21:59:00,emw,6.01
2023-10-30T22:01:00,emw,6.01
2023-10-30T22:03:00,emw,5.99
2023-10-30T22:06:00,emw,6.01
2023-10-30T22:08:00,emw,5.99
2023-10-30T22:12:00,emw,6.01
2023-10-30T22:14:00,emw,6.01
2023-10-30T22:16:00,emw,5.99
2023-10-30T22:19:00,emw,6.01
2023-10-30T22:21:00,emw,5.99
2023-10-30T22:24:00,emw,6.01
2023-10-30T22:26:00,emw,6.01
2023-10-30T22:27:00,emw,5.99
2023-10-30T22:28:00,emw,6.01
2023-10-30T22:30:00,emw,18.00
2023-10-30T22:31:00,emw,5.99
2023-10-30T22:35:00,emw,6.01
2023-10-30T22:37:00,emw,5.99
2023-10-30T22:40:00,emw,6.01
2023-10-30T22:42:00,emw,6.01
2023-10-30T22:45:00,emw,5.99
2023-10-30T22:48:00,emw,6.01
2023-10-30T22:50:00,emw,5.99
2023-10-30T22:52:00,emw,6.01
2023-10-30T22:54:00,emw,6.01
2023-10-30T22:57:00,emw,5.99
2023-10-30T22:59:00,emw,6.01
2023-10-30T23:03:00,emw,5.99
2023-10-30T23:05:00,emw,6.01
2023-10-30T23:07:00,emw,6.01
2023-10-30T23:10:00,emw,5.99
2023-10-30T23:12:00,emw,6.01
2023-10-30T23:16:00,emw,5.99
2023-10-30T23:17:00,emw,6.01
2023-10-30T23:20:00,emw,6.01
