#datetime,building,power
2023-03-13T00:00:00,atd,25.44
2023-03-13T00:01:00,atd,24.59
2023-03-13T00:02:00,atd,22.68
2023-03-13T00:03:00,atd,25.23
2023-03-13T00:04:00,atd,27.19
2023-03-13T00:05:00,atd,24.35
2023-03-13T00:06:00,atd,27.31
2023-03-13T00:07:00,atd,24.38
2023-03-13T00:08:00,atd,26.26
2023-03-13T00:09:00,atd,24.78
2023-03-13T00:10:00,atd,24.88
2023-03-13T00:11:00,atd,24.48
2023-03-13T00:12:00,atd,35.00
2023-03-13T00:13:00,atd,21.75
2023-03-13T00:14:00,atd,20.44
2023-03-13T00:15:00,atd,20.39
2023-03-13T00:16:00,atd,22.03
2023-03-13T00:17:00,atd,22.11
2023-03-13T00:18:00,atd,20.34
2023-03-13T00:19:00,atd,20.77
2023-03-13T00:20:00,atd,19.62
2023-03-13T00:21:00,atd,18.28
2023-03-13T00:22:00,atd,20.73
2023-03-13T00:23:00,atd,17.99
2023-03-13T00:24:00,atd,22.20
2023-03-13T00:25:00,atd,22.44
2023-03-13T00:26:00,atd,22.15
2023-03-13T00:27:00,atd,25.16
2023-03-13T00:28:00,atd,21.58
2023-03-13T00:29:00,atd,19.24
2023-03-13T00:30:00,atd,20.63
2023-03-13T00:31:00,atd,19.49
2023-03-13T00:32:00,atd,20.89
2023-03-13T00:33:00,atd,34.19
2023-03-13T00:34:00,atd,22.05
2023-03-13T00:35:00,atd,19.95
2023-03-13T00:36:00,atd,22.53
2023-03-13T00:37:00,atd,22.35
2023-03-13T00:38:00,atd,22.51
2023-03-13T00:39:00,atd,24.69
2023-03-13T00:40:00,atd,26.21
2023-03-13T00:41:00,atd,26.42
2023-03-13T00:42:00,atd,23.59
2023-03-13T00:43:00,atd,27.55
2023-03-13T00:44:00,atd,25.87
2023-03-13T00:45:00,atd,23.18
2023-03-13T00:46:00,atd,23.71
2023-03-13T00:47:00,atd,19.35
2023-03-13T00:48:00,atd,19.11
2023-03-13T00:49:00,atd,20.34
2023-03-13T00:50:00,atd,21.25
2023-03-13T00:51:00,atd,21.72
2023-03-13T00:52:00,atd,21.02
2023-03-13T00:53:00,atd,36.38
2023-03-13T00:54:00,atd,23.10
2023-03-13T00:55:00,atd,21.82
2023-03-13T00:56:00,atd,24.29
2023-03-13T00:57:00,atd,23.77
2023-03-13T00:58:00,atd,24.95
2023-03-13T00:59:00,atd,24.38
2023-03-13T01:00:00,atd,25.16
2023-03-13T01:01:00,atd,22.35
2023-03-13T01:02:00,atd,22.49
2023-03-13T01:03:00,atd,18.39
2023-03-13T01:04:00,atd,19.44
2023-03-13T01:05:00,atd,28.99
2023-03-13T01:06:00,atd,24.30
2023-03-13T01:07:00,atd,20.87
2023-03-13T01:08:00,atd,23.33
2023-03-13T01:09:00,atd,24.18
2023-03-13T01:10:00,atd,23.73
2023-03-13T01:11:00,atd,22.70
2023-03-13T01:12:00,atd,22.75
2023-03-13T01:13:00,atd,24.19
2023-03-13T01:14:00,atd,24.89
2023-03-13T01:15:00,atd,34.71
2023-03-13T01:16:00,atd,20.25
2023-03-13T01:17:00,atd,23.11
2023-03-13T01:18:00,atd,21.15
2023-03-13T01:19:00,atd,21.32
2023-03-13T01:20:00,atd,20.03
2023-03-13T01:21:00,atd,20.88
2023-03-13T01:22:00,atd,21.08
2023-03-13T01:23:00,atd,27.81
2023-03-13T01:24:00,atd,23.01
2023-03-13T01:25:00,atd,24.44
2023-03-13T01:26:00,atd,20.72
2023-03-13T01:27:00,atd,17.03
2023-03-13T01:28:00,atd,18.21
2023-03-13T01:29:00,atd,17.45
2023-03-13T01:30:00,atd,20.98
2023-03-13T01:31:00,atd,20.07
2023-03-13T01:32:00,atd,21.48
2023-03-13T01:33:00,atd,24.42
2023-03-13T01:34:00,atd,24.06
2023-03-13T01:35:00,atd,24.36
2023-03-13T01:36:00,atd,36.23
2023-03-13T01:37:00,atd,20.94
2023-03-13T01:38:00,atd,18.83
2023-03-13T01:39:00,atd,20.95
2023-03-13T01:40:00,atd,20.12
2023-03-13T01:41:00,atd,20.83
2023-03-13T01:42:00,atd,21.21
2023-03-13T01:43:00,atd,22.64
2023-03-13T01:44:00,atd,21.18
2023-03-13T01:45:00,atd,21.41
2023-03-13T01:46:00,atd,26.46
2023-03-13T01:47:00,atd,26.19
2023-03-13T01:48:00,atd,23.73
2023-03-13T01:49:00,atd,25.37
2023-03-13T01:50:00,atd,28.77
2023-03-13T01:51:00,atd,28.67
2023-03-13T01:52:00,atd,27.16
2023-03-13T01:53:00,atd,27.62
2023-03-13T01:54:00,atd,29.62
2023-03-13T01:55:00,atd,24.67
2023-03-13T01:56:00,atd,22.71
2023-03-13T01:57:00,atd,33.90
2023-03-13T01:58:00,atd,22.46
2023-03-13T01:59:00,atd,24.54
2023-03-13T02:00:00,atd,32.68
2023-03-13T02:01:00,atd,29.49
2023-03-13T02:02:00,atd,30.30
2023-03-13T02:03:00,atd,29.77
2023-03-13T02:04:00,atd,22.11
2023-03-13T02:05:00,atd,24.25
2023-03-13T02:06:00,atd,22.66
2023-03-13T02:07:00,atd,22.14
2023-03-13T02:08:00,atd,22.09
2023-03-13T02:09:00,atd,20.90
2023-03-13T02:10:00,atd,21.66
2023-03-13T02:11:00,atd,22.58
2023-03-13T02:12:00,atd,21.64
2023-03-13T02:13:00,atd,23.02
2023-03-13T02:14:00,atd,24.46
2023-03-13T02:15:00,atd,22.36
2023-03-13T02:16:00,atd,26.72
2023-03-13T02:17:00,atd,21.00
2023-03-13T02:18:00,atd,19.66
2023-03-13T02:19:00,atd,20.89
2023-03-13T02:20:00,atd,19.14
2023-03-13T02:21:00,atd,19.50
2023-03-13T02:22:00,atd,21.70
2023-03-13T02:23:00,atd,19.19
2023-03-13T02:24:00,atd,19.82
2023-03-13T02:25:00,atd,20.05
2023-03-13T02:26:00,atd,20.94
2023-03-13T02:27:00,atd,20.51
2023-03-13T02:28:00,atd,21.29
2023-03-13T02:29:00,atd,20.63
2023-03-13T02:30:00,atd,18.94
2023-03-13T02:31:00,atd,21.20
2023-03-13T02:32:00,atd,23.97
2023-03-13T02:33:00,atd,22.95
2023-03-13T02:34:00,atd,24.82
2023-03-13T02:35:00,atd,25.42
2023-03-13T02:36:00,atd,23.38
2023-03-13T02:37:00,atd,25.20
2023-03-13T02:38:00,atd,33.54
2023-03-13T02:39:00,atd,23.04
2023-03-13T02:40:00,atd,24.16
2023-03-13T02:41:00,atd,22.86
2023-03-13T02:42:00,atd,24.20
2023-03-13T02:43:00,atd,18.78
2023-03-13T02:44:00,atd,25.62
2023-03-13T02:45:00,atd,19.89
2023-03-13T02:46:00,atd,22.15
2023-03-13T02:47:00,atd,22.05
2023-03-13T02:48:00,atd,22.84
2023-03-13T02:49:00,atd,22.59
2023-03-13T02:50:00,atd,23.36
2023-03-13T02:51:00,atd,24.07
2023-03-13T02:52:00,atd,22.15
2023-03-13T02:53:00,atd,24.91
2023-03-13T02:54:00,atd,24.48
2023-03-13T02:55:00,atd,33.14
2023-03-13T02:56:00,atd,34.35
2023-03-13T02:57:00,atd,35.38
2023-03-13T02:58:00,atd,36.20
2023-03-13T02:59:00,atd,20.33
2023-03-13T03:00:00,atd,20.41
2023-03-13T03:01:00,atd,20.97
2023-03-13T03:02:00,atd,20.32
2023-03-13T03:03:00,atd,22.09
2023-03-13T03:04:00,atd,20.07
2023-03-13T03:05:00,atd,20.70
2023-03-13T03:06:00,atd,18.97
2023-03-13T03:07:00,atd,22.26
2023-03-13T03:08:00,atd,20.04
2023-03-13T03:09:00,atd,17.84
2023-03-13T03:10:00,atd,19.13
2023-03-13T03:11:00,atd,22.64
2023-03-13T03:12:00,atd,22.05
2023-03-13T03:13:00,atd,23.25
2023-03-13T03:14:00,atd,23.06
2023-03-13T03:15:00,atd,23.90
2023-03-13T03:16:00,atd,27.70
2023-03-13T03:17:00,atd,22.98
2023-03-13T03:18:00,atd,25.14
2023-03-13T03:19:00,atd,34.82
2023-03-13T03:20:00,atd,21.89
2023-03-13T03:21:00,atd,19.70
2023-03-13T03:22:00,atd,20.36
2023-03-13T03:23:00,atd,21.01
2023-03-13T03:24:00,atd,24.15
2023-03-13T03:25:00,atd,18.81
2023-03-13T03:26:00,atd,20.43
2023-03-13T03:27:00,atd,20.87
2023-03-13T03:28:00,atd,19.86
2023-03-13T03:29:00,atd,22.74
2023-03-13T03:30:00,atd,22.73
2023-03-13T03:31:00,atd,24.03
2023-03-13T03:32:00,atd,23.91
2023-03-13T03:33:00,atd,23.40
2023-03-13T03:34:00,atd,18.49
2023-03-13T03:35:00,atd,20.33
2023-03-13T03:36:00,atd,21.93
2023-03-13T03:37:00,atd,21.73
2023-03-13T03:38:00,atd,22.87
2023-03-13T03:39:00,atd,34.49
2023-03-13T03:40:00,atd,22.24
2023-03-13T03:41:00,atd,22.34
2023-03-13T03:42:00,atd,20.39
2023-03-13T03:43:00,atd,20.18
2023-03-13T03:44:00,atd,22.93
2023-03-13T03:45:00,atd,23.53
2023-03-13T03:46:00,atd,23.60
2023-03-13T03:47:00,atd,25.15
2023-03-13T03:48:00,atd,25.40
2023-03-13T03:49:00,atd,23.95
2023-03-13T03:50:00,atd,24.51
2023-03-13T03:51:00,atd,22.29
2023-03-13T03:52:00,atd,21.80
2023-03-13T03:53:00,atd,23.21
2023-03-13T03:54:00,atd,21.43
2023-03-13T03:55:00,atd,16.34
2023-03-13T03:56:00,atd,22.74
2023-03-13T03:57:00,atd,23.79
2023-03-13T03:58:00,atd,22.84
2023-03-13T03:59:00,atd,37.41
2023-03-13T04:00:00,atd,21.93
2023-03-13T04:01:00,atd,22.22
2023-03-13T04:02:00,atd,19.87
2023-03-13T04:03:00,atd,19.62
2023-03-13T04:04:00,atd,20.85
2023-03-13T04:05:00,atd,21.77
2023-03-13T04:06:00,atd,19.20
2023-03-13T04:07:00,atd,20.80
2023-03-13T04:08:00,atd,20.12
2023-03-13T04:09:00,atd,19.44
2023-03-13T04:10:00,atd,18.77
2023-03-13T04:11:00,atd,18.86
2023-03-13T04:12:00,atd,20.30
2023-03-13T04:13:00,atd,21.29
2023-03-13T04:14:00,atd,21.45
2023-03-13T04:15:00,atd,23.82
2023-03-13T04:16:00,atd,23.40
2023-03-13T04:17:00,atd,19.29
2023-03-13T04:18:00,atd,23.05
2023-03-13T04:19:00,atd,34.88
2023-03-13T04:20:00,atd,25.23
2023-03-13T04:21:00,atd,23.74
2023-03-13T04:22:00,atd,23.45
2023-03-13T04:23:00,atd,20.81
2023-03-13T04:24:00,atd,20.10
2023-03-13T04:25:00,atd,18.64
2023-03-13T04:26:00,atd,19.09
2023-03-13T04:27:00,atd,20.61
2023-03-13T04:28:00,atd,21.58
2023-03-13T04:29:00,atd,25.57
2023-03-13T04:30:00,atd,25.58
2023-03-13T04:31:00,atd,23.73
2023-03-13T04:32:00,atd,23.43
2023-03-13T04:33:00,atd,24.85
2023-03-13T04:34:00,atd,17.38
2023-03-13T04:35:00,atd,21.44
2023-03-13T04:36:00,atd,22.42
2023-03-13T04:37:00,atd,21.91
2023-03-13T04:38:00,atd,22.53
2023-03-13T04:39:00,atd,22.26
2023-03-13T04:40:00,atd,22.14
2023-03-13T04:41:00,atd,22.51
2023-03-13T04:42:00,atd,27.34
2023-03-13T04:43:00,atd,22.76
2023-03-13T04:44:00,atd,23.97
2023-03-13T04:45:00,atd,24.22
2023-03-13T04:46:00,atd,20.90
2023-03-13T04:47:00,atd,23.80
2023-03-13T04:48:00,atd,22.26
2023-03-13T04:49:00,atd,23.96
2023-03-13T04:50:00,atd,21.19
2023-03-13T04:51:00,atd,17.96
2023-03-13T04:52:00,atd,19.68
2023-03-13T04:53:00,atd,22.99
2023-03-13T04:54:00,atd,24.43
2023-03-13T04:55:00,atd,29.03
2023-03-13T04:56:00,atd,25.59
2023-03-13T04:57:00,atd,26.94
2023-03-13T04:58:00,atd,21.80
2023-03-13T04:59:00,atd,28.24
2023-03-13T05:00:00,atd,28.47
2023-03-13T05:01:00,atd,24.43
2023-03-13T05:02:00,atd,32.99
2023-03-13T05:03:00,atd,22.14
2023-03-13T05:04:00,atd,22.21
2023-03-13T05:05:00,atd,23.54
2023-03-13T05:06:00,atd,19.75
2023-03-13T05:07:00,atd,21.50
2023-03-13T05:08:00,atd,23.20
2023-03-13T05:09:00,atd,23.65
2023-03-13T05:10:00,atd,22.88
2023-03-13T05:11:00,atd,21.05
2023-03-13T05:12:00,atd,20.31
2023-03-13T05:13:00,atd,22.30
2023-03-13T05:14:00,atd,21.08
2023-03-13T05:15:00,atd,19.05
2023-03-13T05:16:00,atd,20.09
2023-03-13T05:17:00,atd,21.28
2023-03-13T05:18:00,atd,21.66
2023-03-13T05:19:00,atd,28.37
2023-03-13T05:20:00,atd,29.01
2023-03-13T05:21:00,atd,37.78
2023-03-13T05:22:00,atd,42.36
2023-03-13T05:23:00,atd,30.95
2023-03-13T05:24:00,atd,32.23
2023-03-13T05:25:00,atd,32.30
2023-03-13T05:26:00,atd,26.29
2023-03-13T05:27:00,atd,25.94
2023-03-13T05:28:00,atd,24.10
2023-03-13T05:29:00,atd,22.45
2023-03-13T05:30:00,atd,23.60
2023-03-13T05:31:00,atd,33.95
2023-03-13T05:32:00,atd,39.52
2023-03-13T05:33:00,atd,46.99
2023-03-13T05:34:00,atd,48.38
2023-03-13T05:35:00,atd,49.17
2023-03-13T05:36:00,atd,55.56
2023-03-13T05:37:00,atd,55.11
2023-03-13T05:38:00,atd,56.26
2023-03-13T05:39:00,atd,56.97
2023-03-13T05:40:00,atd,55.86
2023-03-13T05:41:00,atd,54.86
2023-03-13T05:42:00,atd,60.21
2023-03-13T05:43:00,atd,68.03
2023-03-13T05:44:00,atd,56.44
2023-03-13T05:45:00,atd,54.07
2023-03-13T05:46:00,atd,54.52
2023-03-13T05:47:00,atd,57.41
2023-03-13T05:48:00,atd,55.68
2023-03-13T05:49:00,atd,51.72
2023-03-13T05:50:00,atd,50.21
2023-03-13T05:51:00,atd,50.87
2023-03-13T05:52:00,atd,50.99
2023-03-13T05:53:00,atd,52.65
2023-03-13T05:54:00,atd,52.98
2023-03-13T05:55:00,atd,53.64
2023-03-13T05:56:00,atd,51.52
2023-03-13T05:57:00,atd,50.82
2023-03-13T05:58:00,atd,49.65
2023-03-13T05:59:00,atd,49.01
2023-03-13T06:00:00,atd,52.31
2023-03-13T06:01:00,atd,47.82
2023-03-13T06:02:00,atd,58.62
2023-03-13T06:03:00,atd,49.96
2023-03-13T06:04:00,atd,53.20
2023-03-13T06:05:00,atd,53.50
2023-03-13T06:06:00,atd,55.32
2023-03-13T06:07:00,atd,54.14
2023-03-13T06:08:00,atd,57.00
2023-03-13T06:09:00,atd,56.30
2023-03-13T06:10:00,atd,57.79
2023-03-13T06:11:00,atd,52.67
2023-03-13T06:12:00,atd,55.67
2023-03-13T06:13:00,atd,56.00
2023-03-13T06:14:00,atd,54.14
2023-03-13T06:15:00,atd,53.79
2023-03-13T06:16:00,atd,52.14
2023-03-13T06:17:00,atd,56.92
2023-03-13T06:18:00,atd,52.55
2023-03-13T06:19:00,atd,49.54
2023-03-13T06:20:00,atd,60.60
2023-03-13T06:21:00,atd,49.99
2023-03-13T06:22:00,atd,56.42
2023-03-13T06:23:00,atd,51.59
2023-03-13T06:24:00,atd,49.61
2023-03-13T06:25:00,atd,51.20
2023-03-13T06:26:00,atd,51.20
2023-03-13T06:27:00,atd,51.86
2023-03-13T06:28:00,atd,65.09
2023-03-13T06:29:00,atd,65.56
2023-03-13T06:30:00,atd,63.81
2023-03-13T06:31:00,atd,64.50
2023-03-13T06:32:00,atd,50.42
2023-03-13T06:33:00,atd,47.67
2023-03-13T06:34:00,atd,51.85
2023-03-13T06:35:00,atd,49.42
2023-03-13T06:36:00,atd,49.32
2023-03-13T06:37:00,atd,57.08
2023-03-13T06:38:00,atd,66.55
2023-03-13T06:39:00,atd,56.03
2023-03-13T06:40:00,atd,52.53
2023-03-13T06:41:00,atd,54.46
2023-03-13T06:42:00,atd,52.20
2023-03-13T06:43:00,atd,57.51
2023-03-13T06:44:00,atd,57.95
2023-03-13T06:45:00,atd,57.15
2023-03-13T06:46:00,atd,61.03
2023-03-13T06:47:00,atd,55.40
2023-03-13T06:48:00,atd,55.53
2023-03-13T06:49:00,atd,58.05
2023-03-13T06:50:00,atd,52.77
2023-03-13T06:51:00,atd,53.35
2023-03-13T06:52:00,atd,54.41
2023-03-13T06:53:00,atd,53.45
2023-03-13T06:54:00,atd,53.32
2023-03-13T06:55:00,atd,63.15
2023-03-13T06:56:00,atd,49.95
2023-03-13T06:57:00,atd,48.84
2023-03-13T06:58:00,atd,50.67
2023-03-13T06:59:00,atd,48.19
2023-03-13T07:00:00,atd,49.27
2023-03-13T07:01:00,atd,50.40
2023-03-13T07:02:00,atd,46.99
2023-03-13T07:03:00,atd,49.84
2023-03-13T07:04:00,atd,46.27
2023-03-13T07:05:00,atd,44.68
2023-03-13T07:06:00,atd,46.20
2023-03-13T07:07:00,atd,44.14
2023-03-13T07:08:00,atd,43.56
2023-03-13T07:09:00,atd,53.97
2023-03-13T07:10:00,atd,51.82
2023-03-13T07:11:00,atd,52.92
2023-03-13T07:12:00,atd,49.56
2023-03-13T07:13:00,atd,47.76
2023-03-13T07:14:00,atd,45.23
2023-03-13T07:15:00,atd,43.37
2023-03-13T07:16:00,atd,47.00
2023-03-13T07:17:00,atd,45.23
2023-03-13T07:18:00,atd,40.75
2023-03-13T07:19:00,atd,39.43
2023-03-13T07:20:00,atd,42.78
2023-03-13T07:21:00,atd,41.52
2023-03-13T07:22:00,atd,36.21
2023-03-13T07:23:00,atd,37.54
2023-03-13T07:24:00,atd,36.30
2023-03-13T07:25:00,atd,33.38
2023-03-13T07:26:00,atd,31.74
2023-03-13T07:27:00,atd,32.84
2023-03-13T07:28:00,atd,37.48
2023-03-13T07:29:00,atd,42.75
2023-03-13T07:30:00,atd,35.29
2023-03-13T07:31:00,atd,37.55
2023-03-13T07:32:00,atd,33.71
2023-03-13T07:33:00,atd,34.80
2023-03-13T07:34:00,atd,37.68
2023-03-13T07:35:00,atd,34.97
2023-03-13T07:36:00,atd,35.22
2023-03-13T07:37:00,atd,48.62
2023-03-13T07:38:00,atd,53.23
2023-03-13T07:39:00,atd,52.10
2023-03-13T07:40:00,atd,45.73
2023-03-13T07:41:00,atd,46.20
2023-03-13T07:42:00,atd,33.28
2023-03-13T07:43:00,atd,34.11
2023-03-13T07:44:00,atd,38.93
2023-03-13T07:45:00,atd,38.21
2023-03-13T07:46:00,atd,32.48
2023-03-13T07:47:00,atd,32.64
2023-03-13T07:48:00,atd,35.85
2023-03-13T07:49:00,atd,31.00
2023-03-13T07:50:00,atd,34.32
2023-03-13T07:51:00,atd,33.28
2023-03-13T07:52:00,atd,51.00
2023-03-13T07:53:00,atd,36.47
2023-03-13T07:54:00,atd,37.55
2023-03-13T07:55:00,atd,36.90
2023-03-13T07:56:00,atd,39.29
2023-03-13T07:57:00,atd,38.48
2023-03-13T07:58:00,atd,35.34
2023-03-13T07:59:00,atd,34.01
2023-03-13T08:00:00,atd,37.38
2023-03-13T08:01:00,atd,35.12
2023-03-13T08:02:00,atd,34.95
2023-03-13T08:03:00,atd,33.67
2023-03-13T08:04:00,atd,33.89
2023-03-13T08:05:00,atd,34.13
2023-03-13T08:06:00,atd,36.59
2023-03-13T08:07:00,atd,37.47
2023-03-13T08:08:00,atd,35.80
2023-03-13T08:09:00,atd,36.19
2023-03-13T08:10:00,atd,34.24
2023-03-13T08:11:00,atd,38.88
2023-03-13T08:12:00,atd,38.78
2023-03-13T08:13:00,atd,39.02
2023-03-13T08:14:00,atd,40.23
2023-03-13T08:15:00,atd,46.84
2023-03-13T08:16:00,atd,44.33
2023-03-13T08:17:00,atd,46.36
2023-03-13T08:18:00,atd,47.95
2023-03-13T08:19:00,atd,45.58
2023-03-13T08:20:00,atd,43.24
2023-03-13T08:21:00,atd,49.34
2023-03-13T08:22:00,atd,63.83
2023-03-13T08:23:00,atd,50.38
2023-03-13T08:24:00,atd,48.45
2023-03-13T08:25:00,atd,40.48
2023-03-13T08:26:00,atd,41.22
2023-03-13T08:27:00,atd,46.08
2023-03-13T08:28:00,atd,52.26
2023-03-13T08:29:00,atd,45.11
2023-03-13T08:30:00,atd,49.02
2023-03-13T08:31:00,atd,50.79
2023-03-13T08:32:00,atd,67.49
2023-03-13T08:33:00,atd,53.38
2023-03-13T08:34:00,atd,55.42
2023-03-13T08:35:00,atd,52.39
2023-03-13T08:36:00,atd,49.28
2023-03-13T08:37:00,atd,48.09
2023-03-13T08:38:00,atd,45.02
2023-03-13T08:39:00,atd,55.87
2023-03-13T08:40:00,atd,49.51
2023-03-13T08:41:00,atd,47.25
2023-03-13T08:42:00,atd,46.86
2023-03-13T08:43:00,atd,41.30
2023-03-13T08:44:00,atd,49.21
2023-03-13T08:45:00,atd,45.08
2023-03-13T08:46:00,atd,38.47
2023-03-13T08:47:00,atd,48.72
2023-03-13T08:48:00,atd,43.45
2023-03-13T08:49:00,atd,46.69
2023-03-13T08:50:00,atd,45.90
2023-03-13T08:51:00,atd,60.74
2023-03-13T08:52:00,atd,46.87
2023-03-13T08:53:00,atd,49.48
2023-03-13T08:54:00,atd,57.61
2023-03-13T08:55:00,atd,58.08
2023-03-13T08:56:00,atd,45.02
2023-03-13T08:57:00,atd,45.59
2023-03-13T08:58:00,atd,45.97
2023-03-13T08:59:00,atd,42.77
2023-03-13T09:00:00,atd,44.39
2023-03-13T09:01:00,atd,42.91
2023-03-13T09:02:00,atd,42.18
2023-03-13T09:03:00,atd,47.04
2023-03-13T09:04:00,atd,45.54
2023-03-13T09:05:00,atd,46.34
2023-03-13T09:06:00,atd,47.83
2023-03-13T09:07:00,atd,48.92
2023-03-13T09:08:00,atd,53.47
2023-03-13T09:09:00,atd,53.40
2023-03-13T09:10:00,atd,54.90
2023-03-13T09:11:00,atd,53.99
2023-03-13T09:12:00,atd,50.49
2023-03-13T09:13:00,atd,49.21
2023-03-13T09:14:00,atd,51.19
2023-03-13T09:15:00,atd,49.60
2023-03-13T09:16:00,atd,50.70
2023-03-13T09:17:00,atd,49.97
2023-03-13T09:18:00,atd,52.57
2023-03-13T09:19:00,atd,53.57
2023-03-13T09:20:00,atd,48.85
2023-03-13T09:21:00,atd,47.26
2023-03-13T09:22:00,atd,50.13
2023-03-13T09:23:00,atd,45.44
2023-03-13T09:24:00,atd,49.09
2023-03-13T09:25:00,atd,44.98
2023-03-13T09:26:00,atd,48.73
2023-03-13T09:27:00,atd,50.78
2023-03-13T09:28:00,atd,54.29
2023-03-13T09:29:00,atd,66.30
2023-03-13T09:30:00,atd,55.40
2023-03-13T09:31:00,atd,54.69
2023-03-13T09:32:00,atd,52.27
2023-03-13T09:33:00,atd,52.05
2023-03-13T09:34:00,atd,55.16
2023-03-13T09:35:00,atd,47.88
2023-03-13T09:36:00,atd,45.71
2023-03-13T09:37:00,atd,50.56
2023-03-13T09:38:00,atd,51.19
2023-03-13T09:39:00,atd,41.84
2023-03-13T09:40:00,atd,41.35
2023-03-13T09:41:00,atd,51.15
2023-03-13T09:42:00,atd,48.28
2023-03-13T09:43:00,atd,47.36
2023-03-13T09:44:00,atd,48.59
2023-03-13T09:45:00,atd,45.53
2023-03-13T09:46:00,atd,57.63
2023-03-13T09:47:00,atd,46.11
2023-03-13T09:48:00,atd,43.60
2023-03-13T09:49:00,atd,44.55
2023-03-13T09:50:00,atd,46.86
2023-03-13T09:51:00,atd,51.84
2023-03-13T09:52:00,atd,51.45
2023-03-13T09:53:00,atd,46.34
2023-03-13T09:54:00,atd,48.29
2023-03-13T09:55:00,atd,61.05
2023-03-13T09:56:00,atd,60.33
2023-03-13T09:57:00,atd,59.99
2023-03-13T09:58:00,atd,56.77
2023-03-13T09:59:00,atd,62.27
2023-03-13T10:00:00,atd,63.67
2023-03-13T10:01:00,atd,58.41
2023-03-13T10:02:00,atd,57.35
2023-03-13T10:03:00,atd,57.76
2023-03-13T10:04:00,atd,58.62
2023-03-13T10:05:00,atd,52.53
2023-03-13T10:06:00,atd,55.24
2023-03-13T10:07:00,atd,55.26
2023-03-13T10:08:00,atd,55.57
2023-03-13T10:09:00,atd,58.27
2023-03-13T10:10:00,atd,60.74
2023-03-13T10:11:00,atd,74.03
2023-03-13T10:12:00,atd,67.59
2023-03-13T10:13:00,atd,68.79
2023-03-13T10:14:00,atd,62.84
2023-03-13T10:15:00,atd,64.84
2023-03-13T10:16:00,atd,54.75
2023-03-13T10:17:00,atd,59.57
2023-03-13T10:18:00,atd,80.33
2023-03-13T10:19:00,atd,60.62
2023-03-13T10:20:00,atd,65.51
2023-03-13T10:21:00,atd,61.88
2023-03-13T10:22:00,atd,58.51
2023-03-13T10:23:00,atd,54.80
2023-03-13T10:24:00,atd,66.23
2023-03-13T10:25:00,atd,65.04
2023-03-13T10:26:00,atd,55.48
2023-03-13T10:27:00,atd,62.98
2023-03-13T10:28:00,atd,63.14
2023-03-13T10:29:00,atd,65.28
2023-03-13T10:30:00,atd,68.70
2023-03-13T10:31:00,atd,62.91
2023-03-13T10:32:00,atd,58.05
2023-03-13T10:33:00,atd,57.06
2023-03-13T10:34:00,atd,57.49
2023-03-13T10:35:00,atd,64.20
2023-03-13T10:36:00,atd,59.96
2023-03-13T10:37:00,atd,69.05
2023-03-13T10:38:00,atd,70.65
2023-03-13T10:39:00,atd,63.50
2023-03-13T10:40:00,atd,56.15
2023-03-13T10:41:00,atd,50.15
2023-03-13T10:42:00,atd,54.52
2023-03-13T10:43:00,atd,48.23
2023-03-13T10:44:00,atd,62.52
2023-03-13T10:45:00,atd,63.11
2023-03-13T10:46:00,atd,52.64
2023-03-13T10:47:00,atd,51.32
2023-03-13T10:48:00,atd,63.34
2023-03-13T10:49:00,atd,64.98
2023-03-13T10:50:00,atd,57.25
2023-03-13T10:51:00,atd,59.38
2023-03-13T10:52:00,atd,62.06
2023-03-13T10:53:00,atd,53.84
2023-03-13T10:54:00,atd,56.17
2023-03-13T10:55:00,atd,61.38
2023-03-13T10:56:00,atd,61.46
2023-03-13T10:57:00,atd,69.09
2023-03-13T10:58:00,atd,60.62
2023-03-13T10:59:00,atd,53.74
2023-03-13T11:00:00,atd,63.68
2023-03-13T11:01:00,atd,72.61
2023-03-13T11:02:00,atd,56.15
2023-03-13T11:03:00,atd,59.26
2023-03-13T11:04:00,atd,73.16
2023-03-13T11:05:00,atd,71.78
2023-03-13T11:06:00,atd,76.17
2023-03-13T11:07:00,atd,62.75
2023-03-13T11:08:00,atd,65.43
2023-03-13T11:09:00,atd,68.61
2023-03-13T11:10:00,atd,66.62
2023-03-13T11:11:00,atd,64.11
2023-03-13T11:12:00,atd,53.66
2023-03-13T11:13:00,atd,66.89
2023-03-13T11:14:00,atd,61.78
2023-03-13T11:15:00,atd,64.34
2023-03-13T11:16:00,atd,64.48
2023-03-13T11:17:00,atd,72.88
2023-03-13T11:18:00,atd,69.62
2023-03-13T11:19:00,atd,73.51
2023-03-13T11:20:00,atd,72.58
2023-03-13T11:21:00,atd,60.79
2023-03-13T11:22:00,atd,62.75
2023-03-13T11:23:00,atd,58.58
2023-03-13T11:24:00,atd,62.22
2023-03-13T11:25:00,atd,67.61
2023-03-13T11:26:00,atd,64.09
2023-03-13T11:27:00,atd,63.51
2023-03-13T11:28:00,atd,62.60
2023-03-13T11:29:00,atd,77.88
2023-03-13T11:30:00,atd,64.61
2023-03-13T11:31:00,atd,56.15
2023-03-13T11:32:00,atd,59.27
2023-03-13T11:33:00,atd,66.68
2023-03-13T11:34:00,atd,64.41
2023-03-13T11:35:00,atd,65.13
2023-03-13T11:36:00,atd,67.91
2023-03-13T11:37:00,atd,63.65
2023-03-13T11:38:00,atd,67.70
