#datetime,building,power
2023-09-24T00:01:00,gfd,47.40
2023-09-24T00:03:00,gfd,51.62
2023-09-24T00:05:00,gfd,52.21
2023-09-24T00:07:00,gfd,51.56
2023-09-24T00:09:00,gfd,43.24
2023-09-24T00:11:00,gfd,52.15
2023-09-24T00:13:00,gfd,47.40
2023-09-24T00:14:00,gfd,25.84
2023-09-24T00:15:00,gfd,21.56
2023-09-24T00:17:00,gfd,43.24
2023-09-24T00:18:00,gfd,21.56
2023-09-24T00:19:00,gfd,17.40
2023-09-24T00:21:00,gfd,43.24
2023-09-24T00:23:00,gfd,38.96
2023-09-24T00:25:00,gfd,43.18
2023-09-24T00:26:00,gfd,16.82
2023-09-24T00:28:00,gfd,43.18
2023-09-24T00:29:00,gfd,17.40
2023-09-24T00:31:00,gfd,43.24
2023-09-24T00:33:00,gfd,43.18
2023-09-24T00:34:00,gfd,17.40
2023-09-24T00:35:00,gfd,17.40
2023-09-24T00:36:00,gfd,21.56
2023-09-24T00:38:00,gfd,34.22
2023-09-24T00:39:00,gfd,26.43
2023-09-24T00:40:00,gfd,21.56
2023-09-24T00:42:00,gfd,43.24
2023-09-24T00:43:00,gfd,16.76
2023-09-24T00:44:00,gfd,17.40
2023-09-24T00:45:00,gfd,21.62
2023-09-24T00:47:00,gfd,39.02
2023-09-24T00:48:00,gfd,21.56
2023-09-24T00:50:00,gfd,43.18
2023-09-24T00:51:00,gfd,21.62
2023-09-24T00:52:00,gfd,21.62
2023-09-24T00:53:00,gfd,21.56
2023-09-24T00:55:00,gfd,47.40
2023-09-24T00:57:00,gfd,47.40
2023-09-24T00:59:00,gfd,43.24
2023-09-24T01:01:00,gfd,47.99
2023-09-24T01:02:00,gfd,21.56
2023-09-24T01:04:00,gfd,38.44
2023-09-24T01:06:00,gfd,47.99
2023-09-24T01:08:00,gfd,43.18
2023-09-24T01:10:00,gfd,43.24
2023-09-24T01:12:00,gfd,43.18
2023-09-24T01:13:00,gfd,16.82
2023-09-24T01:15:00,gfd,43.18
2023-09-24T01:16:00,gfd,21.56
2023-09-24T01:18:00,gfd,43.24
2023-09-24T01:19:00,gfd,26.37
2023-09-24T01:21:00,gfd,47.40
2023-09-24T01:22:00,gfd,21.62
2023-09-24T01:24:00,gfd,43.18
2023-09-24T01:26:00,gfd,39.02
2023-09-24T01:27:00,gfd,16.82
2023-09-24T01:29:00,gfd,38.96
2023-09-24T01:31:00,gfd,34.80
2023-09-24T01:33:00,gfd,43.18
2023-09-24T01:35:00,gfd,43.24
2023-09-24T01:36:00,gfd,17.40
2023-09-24T01:38:00,gfd,38.38
2023-09-24T01:40:00,gfd,39.02
2023-09-24T01:42:00,gfd,43.18
2023-09-24T01:44:00,gfd,43.18
2023-09-24T01:46:00,gfd,47.40
2023-09-24T01:48:00,gfd,39.02
2023-09-24T01:50:00,gfd,47.40
2023-09-24T01:51:00,gfd,21.56
2023-09-24T01:53:00,gfd,39.02
2023-09-24T01:55:00,gfd,34.80
2023-09-24T01:56:00,gfd,17.40
2023-09-24T01:57:00,gfd,16.76
2023-09-24T01:59:00,gfd,34.80
2023-09-24T02:01:00,gfd,39.02
2023-09-24T02:02:00,gfd,21.62
2023-09-24T02:04:00,gfd,43.18
2023-09-24T02:06:00,gfd,43.18
2023-09-24T02:08:00,gfd,43.18
2023-09-24T02:09:00,gfd,17.40
2023-09-24T02:11:00,gfd,38.44
2023-09-24T02:13:00,gfd,34.80
2023-09-24T02:14:00,gfd,17.40
2023-09-24T02:15:00,gfd,17.40
2023-09-24T02:17:00,gfd,38.38
2023-09-24T02:19:00,gfd,34.80
2023-09-24T02:21:00,gfd,38.96
2023-09-24T02:23:00,gfd,34.22
2023-09-24T02:24:00,gfd,17.40
2023-09-24T02:26:00,gfd,39.02
2023-09-24T02:28:00,gfd,34.80
2023-09-24T02:29:00,gfd,16.76
2023-09-24T02:31:00,gfd,34.80
2023-09-24T02:33:00,gfd,39.02
2023-09-24T02:34:00,gfd,17.40
2023-09-24T02:36:00,gfd,34.22
2023-09-24T02:38:00,gfd,38.96
2023-09-24T02:40:00,gfd,39.02
2023-09-24T02:42:00,gfd,43.18
2023-09-24T02:43:00,gfd,21.62
2023-09-24T02:45:00,gfd,34.16
2023-09-24T02:47:00,gfd,34.80
2023-09-24T02:49:00,gfd,34.22
2023-09-24T02:51:00,gfd,34.80
2023-09-24T02:52:00,gfd,13.18
2023-09-24T02:54:00,gfd,34.22
2023-09-24T02:56:00,gfd,30.59
2023-09-24T02:58:00,gfd,34.22
2023-09-24T03:00:00,gfd,34.80
2023-09-24T03:01:00,gfd,17.40
2023-09-24T03:03:00,gfd,30.00
2023-09-24T03:05:00,gfd,34.80
2023-09-24T03:06:00,gfd,17.34
2023-09-24T03:07:00,gfd,16.82
2023-09-24T03:08:00,gfd,17.40
2023-09-24T03:10:00,gfd,30.59
2023-09-24T03:12:00,gfd,34.22
2023-09-24T03:13:00,gfd,13.18
2023-09-24T03:15:00,gfd,34.22
2023-09-24T03:17:00,gfd,30.59
2023-09-24T03:18:00,gfd,17.40
2023-09-24T03:20:00,gfd,30.00
2023-09-24T03:22:00,gfd,34.22
2023-09-24T03:23:00,gfd,17.40
2023-09-24T03:24:00,gfd,13.18
2023-09-24T03:26:00,gfd,34.80
2023-09-24T03:28:00,gfd,30.00
2023-09-24T03:30:00,gfd,34.80
2023-09-24T03:31:00,gfd,16.82
2023-09-24T03:33:00,gfd,34.80
2023-09-24T03:34:00,gfd,17.40
2023-09-24T03:36:00,gfd,30.00
2023-09-24T03:38:00,gfd,30.59
2023-09-24T03:40:00,gfd,30.00
2023-09-24T03:41:00,gfd,17.40
2023-09-24T03:42:00,gfd,12.60
2023-09-24T03:44:00,gfd,30.59
2023-09-24T03:46:00,gfd,34.22
2023-09-24T03:47:00,gfd,13.18
2023-09-24T03:48:00,gfd,17.40
2023-09-24T03:50:00,gfd,30.00
2023-09-24T03:52:00,gfd,34.80
2023-09-24T03:54:00,gfd,30.00
2023-09-24T03:56:00,gfd,30.00
2023-09-24T03:57:00,gfd,17.40
2023-09-24T03:59:00,gfd,30.59
2023-09-24T04:01:00,gfd,30.00
2023-09-24T04:02:00,gfd,17.40
2023-09-24T04:04:00,gfd,34.80
2023-09-24T04:06:00,gfd,30.00
2023-09-24T04:08:00,gfd,39.02
2023-09-24T04:10:00,gfd,34.16
2023-09-24T04:12:00,gfd,34.80
2023-09-24T04:14:00,gfd,39.02
2023-09-24T04:16:00,gfd,34.16
2023-09-24T04:17:00,gfd,17.40
2023-09-24T04:19:00,gfd,34.80
2023-09-24T04:21:00,gfd,34.22
2023-09-24T04:23:00,gfd,30.59
2023-09-24T04:24:00,gfd,17.40
2023-09-24T04:26:00,gfd,30.00
2023-09-24T04:28:00,gfd,30.00
2023-09-24T04:30:00,gfd,34.80
2023-09-24T04:32:00,gfd,30.00
2023-09-24T04:34:00,gfd,30.59
2023-09-24T04:36:00,gfd,34.22
2023-09-24T04:38:00,gfd,34.80
2023-09-24T04:39:00,gfd,17.40
2023-09-24T04:41:00,gfd,30.00
2023-09-24T04:43:00,gfd,30.59
2023-09-24T04:45:00,gfd,34.22
2023-09-24T04:47:00,gfd,30.59
2023-09-24T04:48:00,gfd,16.82
2023-09-24T04:50:00,gfd,30.59
2023-09-24T04:52:00,gfd,30.00
2023-09-24T04:54:00,gfd,34.80
2023-09-24T04:55:00,gfd,12.60
2023-09-24T04:57:00,gfd,34.80
2023-09-24T04:58:00,gfd,13.18
2023-09-24T05:00:00,gfd,30.00
2023-09-24T05:01:00,gfd,17.40
2023-09-24T05:03:00,gfd,30.00
2023-09-24T05:05:00,gfd,30.59
2023-09-24T05:07:00,gfd,30.00
2023-09-24T05:09:00,gfd,30.00
2023-09-24T05:11:00,gfd,30.64
2023-09-24T05:13:00,gfd,30.00
2023-09-24T05:15:00,gfd,30.59
2023-09-24T05:16:00,gfd,16.82
2023-09-24T05:17:00,gfd,13.18
2023-09-24T05:19:00,gfd,30.00
2023-09-24T05:21:00,gfd,34.80
2023-09-24T05:23:00,gfd,30.00
2023-09-24T05:25:00,gfd,30.59
2023-09-24T05:26:00,gfd,17.40
2023-09-24T05:28:00,gfd,30.00
2023-09-24T05:30:00,gfd,34.80
2023-09-24T05:32:00,gfd,30.00
2023-09-24T05:33:00,gfd,17.40
2023-09-24T05:34:00,gfd,17.40
2023-09-24T05:36:00,gfd,30.00
2023-09-24T05:38:00,gfd,30.00
2023-09-24T05:40:00,gfd,34.80
2023-09-24T05:42:00,gfd,30.00
2023-09-24T05:43:00,gfd,17.40
2023-09-24T05:45:00,gfd,30.59
2023-09-24T05:46:00,gfd,16.82
2023-09-24T05:48:00,gfd,30.59
2023-09-24T05:49:00,gfd,17.40
2023-09-24T05:51:00,gfd,30.00
2023-09-24T05:52:00,gfd,17.40
2023-09-24T05:54:00,gfd,30.00
2023-09-24T05:56:00,gfd,34.80
2023-09-24T05:57:00,gfd,12.60
2023-09-24T05:59:00,gfd,30.59
2023-09-24T06:01:00,gfd,34.22
2023-09-24T06:03:00,gfd,30.59
2023-09-24T06:05:00,gfd,30.00
2023-09-24T06:07:00,gfd,30.59
2023-09-24T06:08:00,gfd,12.60
2023-09-24T06:10:00,gfd,34.80
2023-09-24T06:12:00,gfd,30.00
2023-09-24T06:14:00,gfd,30.59
2023-09-24T06:16:00,gfd,30.00
2023-09-24T06:18:00,gfd,34.80
2023-09-24T06:20:00,gfd,34.22
2023-09-24T06:22:00,gfd,30.59
2023-09-24T06:24:00,gfd,30.00
2023-09-24T06:26:00,gfd,30.00
2023-09-24T06:28:00,gfd,34.80
2023-09-24T06:30:00,gfd,30.00
2023-09-24T06:32:00,gfd,26.43
2023-09-24T06:34:00,gfd,30.00
2023-09-24T06:36:00,gfd,30.00
2023-09-24T06:38:00,gfd,30.59
2023-09-24T06:40:00,gfd,34.22
2023-09-24T06:41:00,gfd,17.40
2023-09-24T06:43:00,gfd,30.59
2023-09-24T06:44:00,gfd,12.60
2023-09-24T06:46:00,gfd,30.00
2023-09-24T06:47:00,gfd,17.40
2023-09-24T06:49:00,gfd,30.59
2023-09-24T06:51:00,gfd,25.78
2023-09-24T06:52:00,gfd,17.40
2023-09-24T06:53:00,gfd,12.60
2023-09-24T06:55:00,gfd,34.80
2023-09-24T06:56:00,gfd,21.62
2023-09-24T06:58:00,gfd,34.80
2023-09-24T07:00:00,gfd,38.38
2023-09-24T07:02:00,gfd,39.02
2023-09-24T07:04:00,gfd,34.80
2023-09-24T07:05:00,gfd,17.40
2023-09-24T07:07:00,gfd,38.38
2023-09-24T07:09:00,gfd,39.02
2023-09-24T07:11:00,gfd,38.96
2023-09-24T07:12:00,gfd,17.40
2023-09-24T07:14:00,gfd,39.02
2023-09-24T07:15:00,gfd,16.82
2023-09-24T07:17:00,gfd,34.80
2023-09-24T07:18:00,gfd,17.34
2023-09-24T07:19:00,gfd,17.40
2023-09-24T07:21:00,gfd,34.22
2023-09-24T07:23:00,gfd,34.80
2023-09-24T07:25:00,gfd,34.22
2023-09-24T07:26:00,gfd,17.40
2023-09-24T07:28:00,gfd,34.80
2023-09-24T07:30:00,gfd,34.16
2023-09-24T07:32:00,gfd,34.80
2023-09-24T07:33:00,gfd,17.40
2023-09-24T07:35:00,gfd,34.22
2023-09-24T07:36:00,gfd,17.40
2023-09-24T07:38:00,gfd,34.80
2023-09-24T07:39:00,gfd,17.40
2023-09-24T07:40:00,gfd,16.76
2023-09-24T07:41:00,gfd,13.24
2023-09-24T07:43:00,gfd,34.80
2023-09-24T07:45:00,gfd,34.16
2023-09-24T07:47:00,gfd,30.64
2023-09-24T07:49:00,gfd,30.00
2023-09-24T07:51:00,gfd,34.75
2023-09-24T07:52:00,gfd,16.82
2023-09-24T07:54:00,gfd,34.80
2023-09-24T07:56:00,gfd,34.80
2023-09-24T07:57:00,gfd,16.82
2023-09-24T07:59:00,gfd,34.80
2023-09-24T08:00:00,gfd,13.18
2023-09-24T08:02:00,gfd,38.38
2023-09-24T08:03:00,gfd,13.24
2023-09-24T08:05:00,gfd,34.75
2023-09-24T08:06:00,gfd,16.82
2023-09-24T08:08:00,gfd,30.59
2023-09-24T08:09:00,gfd,12.60
2023-09-24T08:11:00,gfd,34.80
2023-09-24T08:12:00,gfd,13.24
2023-09-24T08:14:00,gfd,30.00
2023-09-24T08:16:00,gfd,30.00
2023-09-24T08:18:00,gfd,30.59
2023-09-24T08:20:00,gfd,30.00
2023-09-24T08:22:00,gfd,30.00
2023-09-24T08:23:00,gfd,17.40
2023-09-24T08:24:00,gfd,13.18
2023-09-24T08:25:00,gfd,21.62
2023-09-24T08:26:00,gfd,17.40
2023-09-24T08:28:00,gfd,30.00
2023-09-24T08:30:00,gfd,30.59
2023-09-24T08:32:00,gfd,34.22
2023-09-24T08:33:00,gfd,17.40
2023-09-24T08:34:00,gfd,21.56
2023-09-24T08:36:00,gfd,30.00
2023-09-24T08:38:00,gfd,34.80
2023-09-24T08:40:00,gfd,39.02
2023-09-24T08:42:00,gfd,38.96
2023-09-24T08:44:00,gfd,38.44
2023-09-24T08:46:00,gfd,47.99
2023-09-24T08:48:00,gfd,47.40
2023-09-24T08:50:00,gfd,43.18
2023-09-24T08:52:00,gfd,39.02
2023-09-24T08:53:00,gfd,21.56
2023-09-24T08:55:00,gfd,43.24
2023-09-24T08:56:00,gfd,21.56
2023-09-24T08:58:00,gfd,43.24
2023-09-24T09:00:00,gfd,38.38
2023-09-24T09:02:00,gfd,43.18
2023-09-24T09:04:00,gfd,39.02
2023-09-24T09:06:00,gfd,43.18
2023-09-24T09:07:00,gfd,21.62
2023-09-24T09:09:00,gfd,38.96
2023-09-24T09:10:00,gfd,21.62
2023-09-24T09:12:00,gfd,51.62
2023-09-24T09:14:00,gfd,47.99
2023-09-24T09:15:00,gfd,25.78
2023-09-24T09:17:00,gfd,47.40
2023-09-24T09:19:00,gfd,51.62
2023-09-24T09:20:00,gfd,26.37
2023-09-24T09:21:00,gfd,21.62
2023-09-24T09:23:00,gfd,51.62
2023-09-24T09:25:00,gfd,51.56
2023-09-24T09:26:00,gfd,26.43
2023-09-24T09:27:00,gfd,25.78
2023-09-24T09:29:00,gfd,51.62
2023-09-24T09:31:00,gfd,47.40
2023-09-24T09:33:00,gfd,43.18
2023-09-24T09:35:00,gfd,52.21
2023-09-24T09:37:00,gfd,51.62
2023-09-24T09:39:00,gfd,52.15
2023-09-24T09:40:00,gfd,21.62
2023-09-24T09:42:00,gfd,55.78
2023-09-24T09:44:00,gfd,47.40
2023-09-24T09:46:00,gfd,48.05
2023-09-24T09:48:00,gfd,43.18
2023-09-24T09:50:00,gfd,47.40
2023-09-24T09:51:00,gfd,21.56
2023-09-24T09:53:00,gfd,47.40
2023-09-24T09:55:00,gfd,39.02
2023-09-24T09:56:00,gfd,25.78
2023-09-24T09:58:00,gfd,43.24
2023-09-24T09:59:00,gfd,17.40
2023-09-24T10:01:00,gfd,47.40
2023-09-24T10:02:00,gfd,21.56
2023-09-24T10:04:00,gfd,43.18
2023-09-24T10:06:00,gfd,47.40
2023-09-24T10:08:00,gfd,39.02
2023-09-24T10:09:00,gfd,17.40
2023-09-24T10:10:00,gfd,21.62
2023-09-24T10:12:00,gfd,34.16
2023-09-24T10:14:00,gfd,39.02
2023-09-24T10:16:00,gfd,43.18
2023-09-24T10:17:00,gfd,17.40
2023-09-24T10:19:00,gfd,43.18
2023-09-24T10:20:00,gfd,17.40
2023-09-24T10:21:00,gfd,25.84
2023-09-24T10:23:00,gfd,43.18
2023-09-24T10:24:00,gfd,21.62
2023-09-24T10:26:00,gfd,38.96
2023-09-24T10:28:00,gfd,39.02
2023-09-24T10:30:00,gfd,47.40
2023-09-24T10:32:00,gfd,51.56
2023-09-24T10:33:00,gfd,21.62
2023-09-24T10:34:00,gfd,21.62
2023-09-24T10:36:00,gfd,47.40
2023-09-24T10:38:00,gfd,43.18
2023-09-24T10:40:00,gfd,43.18
2023-09-24T10:42:00,gfd,47.99
2023-09-24T10:43:00,gfd,21.62
2023-09-24T10:45:00,gfd,47.40
2023-09-24T10:46:00,gfd,21.62
2023-09-24T10:48:00,gfd,51.56
2023-09-24T10:50:00,gfd,47.40
2023-09-24T10:52:00,gfd,43.24
2023-09-24T10:53:00,gfd,21.56
2023-09-24T10:55:00,gfd,47.99
2023-09-24T10:57:00,gfd,47.40
2023-09-24T10:59:00,gfd,47.40
2023-09-24T11:00:00,gfd,21.62
2023-09-24T11:02:00,gfd,51.62
2023-09-24T11:04:00,gfd,47.99
2023-09-24T11:05:00,gfd,25.78
2023-09-24T11:07:00,gfd,51.62
2023-09-24T11:09:00,gfd,47.40
2023-09-24T11:11:00,gfd,52.21
2023-09-24T11:12:00,gfd,30.00
2023-09-24T11:14:00,gfd,52.15
2023-09-24T11:16:00,gfd,55.84
2023-09-24T11:18:00,gfd,43.18
2023-09-24T11:20:00,gfd,52.21
2023-09-24T11:22:00,gfd,60.00
2023-09-24T11:24:00,gfd,60.59
2023-09-24T11:26:00,gfd,47.40
2023-09-24T11:28:00,gfd,47.99
2023-09-24T11:30:00,gfd,51.62
2023-09-24T11:32:00,gfd,47.40
2023-09-24T11:34:00,gfd,52.21
2023-09-24T11:36:00,gfd,60.00
2023-09-24T11:38:00,gfd,52.21
2023-09-24T11:40:00,gfd,43.18
2023-09-24T11:42:00,gfd,51.62
2023-09-24T11:43:00,gfd,17.40
2023-09-24T11:45:00,gfd,51.56
2023-09-24T11:47:00,gfd,47.99
2023-09-24T11:49:00,gfd,47.40
2023-09-24T11:51:00,gfd,55.84
2023-09-24T11:53:00,gfd,43.18
2023-09-24T11:54:00,gfd,26.43
2023-09-24T11:56:00,gfd,55.78
2023-09-24T11:58:00,gfd,52.21
2023-09-24T11:59:00,gfd,25.78
2023-09-24T12:01:00,gfd,51.62
2023-09-24T12:03:00,gfd,52.21
2023-09-24T12:04:00,gfd,20.98
2023-09-24T12:06:00,gfd,52.21
2023-09-24T12:08:00,gfd,51.56
2023-09-24T12:10:00,gfd,60.64
2023-09-24T12:12:00,gfd,52.21
2023-09-24T12:13:00,gfd,30.00
2023-09-24T12:14:00,gfd,30.00
2023-09-24T12:16:00,gfd,56.37
2023-09-24T12:18:00,gfd,56.43
2023-09-24T12:20:00,gfd,47.40
2023-09-24T12:21:00,gfd,25.78
2023-09-24T12:23:00,gfd,51.62
2023-09-24T12:25:00,gfd,47.99
2023-09-24T12:27:00,gfd,55.78
2023-09-24T12:29:00,gfd,52.21
2023-09-24T12:30:00,gfd,25.78
2023-09-24T12:31:00,gfd,25.84
2023-09-24T12:33:00,gfd,56.37
2023-09-24T12:34:00,gfd,30.00
2023-09-24T12:36:00,gfd,51.62
2023-09-24T12:38:00,gfd,60.59
2023-09-24T12:39:00,gfd,25.78
2023-09-24T12:41:00,gfd,56.43
2023-09-24T12:43:00,gfd,51.62
2023-09-24T12:44:00,gfd,25.78
2023-09-24T12:46:00,gfd,47.99
2023-09-24T12:48:00,gfd,51.62
2023-09-24T12:50:00,gfd,56.37
2023-09-24T12:52:00,gfd,55.84
2023-09-24T12:53:00,gfd,26.37
2023-09-24T12:55:00,gfd,51.62
2023-09-24T12:57:00,gfd,51.62
2023-09-24T12:58:00,gfd,26.37
2023-09-24T13:00:00,gfd,60.00
2023-09-24T13:02:00,gfd,52.21
2023-09-24T13:03:00,gfd,21.62
2023-09-24T13:04:00,gfd,25.78
2023-09-24T13:06:00,gfd,51.62
2023-09-24T13:07:00,gfd,26.37
2023-09-24T13:09:00,gfd,55.78
2023-09-24T13:10:00,gfd,25.84
2023-09-24T13:12:00,gfd,56.37
2023-09-24T13:13:00,gfd,30.00
2023-09-24T13:15:00,gfd,56.43
2023-09-24T13:17:00,gfd,60.59
2023-09-24T13:19:00,gfd,51.62
2023-09-24T13:20:00,gfd,25.78
2023-09-24T13:22:00,gfd,47.99
2023-09-24T13:23:00,gfd,30.00
2023-09-24T13:25:00,gfd,51.62
2023-09-24T13:26:00,gfd,26.37
2023-09-24T13:28:00,gfd,55.84
2023-09-24T13:30:00,gfd,56.37
2023-09-24T13:31:00,gfd,30.00
2023-09-24T13:33:00,gfd,60.64
2023-09-24T13:35:00,gfd,64.80
2023-09-24T13:37:00,gfd,60.59
2023-09-24T13:38:00,gfd,34.16
2023-09-24T13:39:00,gfd,26.43
2023-09-24T13:41:00,gfd,55.78
2023-09-24T13:43:00,gfd,60.64
2023-09-24T13:45:00,gfd,64.75
2023-09-24T13:46:00,gfd,30.00
2023-09-24T13:47:00,gfd,26.43
2023-09-24T13:49:00,gfd,60.00
2023-09-24T13:50:00,gfd,30.59
2023-09-24T13:52:00,gfd,60.64
2023-09-24T13:53:00,gfd,25.78
2023-09-24T13:55:00,gfd,55.78
2023-09-24T13:57:00,gfd,56.43
2023-09-24T13:59:00,gfd,56.37
2023-09-24T14:00:00,gfd,25.84
2023-09-24T14:01:00,gfd,25.78
2023-09-24T14:03:00,gfd,51.62
2023-09-24T14:04:00,gfd,26.37
2023-09-24T14:06:00,gfd,64.80
2023-09-24T14:08:00,gfd,55.78
2023-09-24T14:10:00,gfd,60.64
2023-09-24T14:12:00,gfd,51.56
2023-09-24T14:13:00,gfd,30.59
2023-09-24T14:14:00,gfd,25.84
2023-09-24T14:16:00,gfd,60.59
2023-09-24T14:17:00,gfd,25.78
2023-09-24T14:19:00,gfd,51.62
2023-09-24T14:20:00,gfd,30.59
2023-09-24T14:22:00,gfd,55.84
2023-09-24T14:24:00,gfd,47.99
2023-09-24T14:26:00,gfd,51.56
2023-09-24T14:28:00,gfd,51.62
2023-09-24T14:30:00,gfd,47.99
2023-09-24T14:31:00,gfd,21.62
2023-09-24T14:33:00,gfd,55.78
2023-09-24T14:34:00,gfd,30.59
2023-09-24T14:36:00,gfd,60.00
2023-09-24T14:37:00,gfd,30.64
2023-09-24T14:39:00,gfd,60.59
2023-09-24T14:41:00,gfd,60.00
2023-09-24T14:42:00,gfd,26.37
2023-09-24T14:43:00,gfd,25.84
2023-09-24T14:45:00,gfd,60.59
2023-09-24T14:47:00,gfd,60.00
2023-09-24T14:49:00,gfd,56.43
2023-09-24T14:51:00,gfd,51.56
2023-09-24T14:53:00,gfd,60.59
2023-09-24T14:54:00,gfd,30.64
2023-09-24T14:56:00,gfd,55.78
2023-09-24T14:57:00,gfd,30.59
2023-09-24T14:59:00,gfd,60.00
2023-09-24T15:01:00,gfd,56.43
2023-09-24T15:03:00,gfd,56.37
2023-09-24T15:05:00,gfd,60.00
2023-09-24T15:06:00,gfd,34.80
2023-09-24T15:07:00,gfd,30.00
2023-09-24T15:09:00,gfd,64.80
2023-09-24T15:11:00,gfd,60.59
2023-09-24T15:13:00,gfd,60.64
2023-09-24T15:15:00,gfd,68.96
2023-09-24T15:16:00,gfd,34.80
2023-09-24T15:18:00,gfd,64.80
2023-09-24T15:19:00,gfd,34.22
2023-09-24T15:21:00,gfd,69.61
2023-09-24T15:23:00,gfd,60.00
2023-09-24T15:25:00,gfd,69.61
2023-09-24T15:27:00,gfd,64.75
2023-09-24T15:28:00,gfd,30.00
2023-09-24T15:30:00,gfd,51.62
2023-09-24T15:32:00,gfd,56.43
2023-09-24T15:34:00,gfd,64.80
2023-09-24T15:36:00,gfd,47.40
2023-09-24T15:38:00,gfd,68.96
2023-09-24T15:39:00,gfd,30.59
2023-09-24T15:41:00,gfd,64.80
2023-09-24T15:43:00,gfd,64.80
2023-09-24T15:44:00,gfd,34.22
2023-09-24T15:46:00,gfd,60.59
2023-09-24T15:48:00,gfd,64.80
2023-09-24T15:50:00,gfd,64.80
2023-09-24T15:51:00,gfd,34.80
2023-09-24T15:53:00,gfd,68.96
2023-09-24T15:55:00,gfd,64.80
2023-09-24T15:56:00,gfd,30.00
2023-09-24T15:58:00,gfd,69.61
2023-09-24T16:00:00,gfd,64.22
2023-09-24T16:02:00,gfd,60.59
2023-09-24T16:03:00,gfd,26.43
2023-09-24T16:05:00,gfd,73.18
2023-09-24T16:07:00,gfd,64.80
2023-09-24T16:09:00,gfd,77.99
2023-09-24T16:10:00,gfd,38.38
2023-09-24T16:12:00,gfd,73.83
2023-09-24T16:14:00,gfd,69.02
2023-09-24T16:15:00,gfd,34.80
2023-09-24T16:16:00,gfd,34.16
2023-09-24T16:17:00,gfd,39.02
2023-09-24T16:19:00,gfd,73.18
2023-09-24T16:21:00,gfd,60.59
2023-09-24T16:22:00,gfd,34.80
2023-09-24T16:24:00,gfd,64.80
2023-09-24T16:25:00,gfd,30.00
2023-09-24T16:27:00,gfd,64.80
2023-09-24T16:28:00,gfd,34.80
2023-09-24T16:29:00,gfd,34.22
2023-09-24T16:31:00,gfd,69.61
2023-09-24T16:33:00,gfd,68.96
2023-09-24T16:35:00,gfd,69.02
2023-09-24T16:36:00,gfd,30.00
2023-09-24T16:38:00,gfd,69.61
2023-09-24T16:40:00,gfd,60.00
2023-09-24T16:41:00,gfd,30.59
2023-09-24T16:42:00,gfd,34.16
2023-09-24T16:44:00,gfd,64.80
2023-09-24T16:45:00,gfd,34.80
2023-09-24T16:46:00,gfd,34.80
2023-09-24T16:47:00,gfd,30.00
2023-09-24T16:49:00,gfd,64.80
2023-09-24T16:50:00,gfd,30.00
2023-09-24T16:52:00,gfd,60.59
2023-09-24T16:53:00,gfd,39.02
2023-09-24T16:55:00,gfd,60.59
2023-09-24T16:57:00,gfd,69.02
2023-09-24T16:59:00,gfd,64.80
2023-09-24T17:00:00,gfd,30.00
2023-09-24T17:02:00,gfd,64.80
2023-09-24T17:03:00,gfd,34.80
2023-09-24T17:05:00,gfd,60.59
2023-09-24T17:07:00,gfd,68.96
2023-09-24T17:08:00,gfd,34.80
2023-09-24T17:10:00,gfd,64.80
2023-09-24T17:12:00,gfd,69.02
2023-09-24T17:14:00,gfd,73.18
2023-09-24T17:16:00,gfd,64.80
2023-09-24T17:18:00,gfd,64.80
2023-09-24T17:20:00,gfd,60.59
2023-09-24T17:22:00,gfd,60.59
2023-09-24T17:24:00,gfd,60.64
2023-09-24T17:26:00,gfd,60.00
2023-09-24T17:27:00,gfd,38.96
2023-09-24T17:28:00,gfd,34.80
2023-09-24T17:30:00,gfd,64.80
2023-09-24T17:31:00,gfd,30.00
2023-09-24T17:32:00,gfd,34.80
2023-09-24T17:34:00,gfd,69.02
2023-09-24T17:35:00,gfd,30.00
2023-09-24T17:36:00,gfd,34.80
2023-09-24T17:38:00,gfd,55.78
2023-09-24T17:39:00,gfd,30.59
2023-09-24T17:41:00,gfd,60.59
2023-09-24T17:43:00,gfd,69.02
2023-09-24T17:45:00,gfd,69.02
2023-09-24T17:46:00,gfd,34.80
2023-09-24T17:48:00,gfd,68.96
2023-09-24T17:50:00,gfd,73.18
2023-09-24T17:52:00,gfd,64.80
2023-09-24T17:54:00,gfd,73.83
2023-09-24T17:55:00,gfd,34.22
2023-09-24T17:57:00,gfd,69.55
2023-09-24T17:59:00,gfd,64.80
2023-09-24T18:01:00,gfd,73.24
2023-09-24T18:03:00,gfd,64.75
2023-09-24T18:05:00,gfd,64.80
2023-09-24T18:06:00,gfd,39.02
2023-09-24T18:08:00,gfd,69.02
2023-09-24T18:10:00,gfd,68.96
2023-09-24T18:12:00,gfd,60.59
2023-09-24T18:14:00,gfd,60.64
2023-09-24T18:15:00,gfd,34.16
2023-09-24T18:17:00,gfd,64.80
2023-09-24T18:18:00,gfd,30.64
2023-09-24T18:20:00,gfd,68.96
2023-09-24T18:22:00,gfd,56.43
2023-09-24T18:23:00,gfd,30.00
2023-09-24T18:25:00,gfd,64.80
2023-09-24T18:27:00,gfd,60.59
2023-09-24T18:29:00,gfd,51.56
2023-09-24T18:31:00,gfd,52.21
2023-09-24T18:32:00,gfd,25.84
2023-09-24T18:34:00,gfd,51.56
2023-09-24T18:35:00,gfd,25.84
