#datetime,building,power
2022-11-05T00:00:00,emw,6.00
2022-11-05T00:02:00,emw,6.00
2022-11-05T00:06:00,emw,6.00
2022-11-05T00:10:00,emw,6.00
2022-11-05T00:12:00,emw,6.00
2022-11-05T00:16:00,emw,6.00
2022-11-05T00:20:00,emw,6.00
2022-11-05T00:24:00,emw,6.00
2022-11-05T00:26:00,emw,6.00
2022-11-05T00:31:00,emw,6.00
2022-11-05T00:34:00,emw,6.00
2022-11-05T00:36:00,emw,6.00
2022-11-05T00:40:00,emw,6.00
2022-11-05T00:43:00,emw,6.00
2022-11-05T00:46:00,emw,6.00
2022-11-05T00:51:00,emw,6.00
2022-11-05T00:53:00,emw,6.00
2022-11-05T00:58:00,emw,6.00
2022-11-05T01:00:00,emw,6.00
2022-11-05T01:04:00,emw,6.00
2022-11-05T01:07:00,emw,6.00
2022-11-05T01:12:00,emw,6.00
2022-11-05T01:15:00,emw,6.00
2022-11-05T01:17:00,emw,6.00
2022-11-05T01:20:00,emw,6.00
2022-11-05T01:24:00,emw,6.00
2022-11-05T01:27:00,emw,6.00
2022-11-05T01:30:00,emw,6.00
2022-11-05T01:33:00,emw,6.00
2022-11-05T01:37:00,emw,6.00
2022-11-05T01:41:00,emw,6.00
2022-11-05T01:45:00,emw,6.00
2022-11-05T01:47:00,emw,6.00
2022-11-05T01:51:00,emw,6.00
2022-11-05T01:55:00,emw,6.00
2022-11-05T01:57:00,emw,6.00
2022-11-05T02:00:00,emw,6.00
2022-11-05T02:05:00,emw,6.00
2022-11-05T02:07:00,emw,6.00
2022-11-05T02:12:00,emw,6.00
2022-11-05T02:14:00,emw,6.00
2022-11-05T02:18:00,emw,6.00
2022-11-05T02:22:00,emw,6.00
2022-11-05T02:26:00,emw,6.00
2022-11-05T02:28:00,emw,6.00
2022-11-05T02:32:00,emw,6.00
2022-11-05T02:34:00,emw,6.00
2022-11-05T02:37:00,emw,6.00
2022-11-05T02:42:00,emw,6.00
2022-11-05T02:46:00,emw,6.00
2022-11-05T02:48:00,emw,6.00
2022-11-05T02:52:00,emw,6.00
2022-11-05T02:55:00,emw,6.00
2022-11-05T02:58:00,emw,6.00
2022-11-05T03:02:00,emw,6.00
2022-11-05T03:05:00,emw,6.00
2022-11-05T03:10:00,emw,6.00
2022-11-05T03:12:00,emw,6.00
2022-11-05T03:15:00,emw,6.00
2022-11-05T03:19:00,emw,6.00
2022-11-05T03:23:00,emw,6.00
2022-11-05T03:26:00,emw,6.00
2022-11-05T03:28:00,emw,6.00
2022-11-05T03:33:00,emw,6.00
2022-11-05T03:35:00,emw,6.00
2022-11-05T03:39:00,emw,6.00
2022-11-05T03:42:00,emw,6.00
2022-11-05T03:44:00,emw,6.00
2022-11-05T03:46:00,emw,12.00
2022-11-05T03:48:00,emw,12.00
2022-11-05T03:49:00,emw,6.00
2022-11-05T03:53:00,emw,6.00
2022-11-05T03:56:00,emw,6.00
2022-11-05T04:00:00,emw,6.00
2022-11-05T04:02:00,emw,6.00
2022-11-05T04:07:00,emw,6.00
2022-11-05T04:09:00,emw,6.00
2022-11-05T04:13:00,emw,6.00
2022-11-05T04:17:00,emw,6.00
2022-11-05T04:19:00,emw,6.00
2022-11-05T04:22:00,emw,6.00
2022-11-05T04:26:00,emw,6.00
2022-11-05T04:30:00,emw,6.00
2022-11-05T04:34:00,emw,6.00
2022-11-05T04:36:00,emw,6.00
2022-11-05T04:40:00,emw,6.00
2022-11-05T04:44:00,emw,6.00
2022-11-05T04:46:00,emw,6.00
2022-11-05T04:50:00,emw,6.00
2022-11-05T04:53:00,emw,6.00
2022-11-05T04:57:00,emw,6.00
2022-11-05T05:00:00,emw,6.00
2022-11-05T05:05:00,emw,6.00
2022-11-05T05:08:00,emw,6.00
2022-11-05T05:10:00,emw,6.00
2022-11-05T05:14:00,emw,6.00
2022-11-05T05:16:00,emw,6.00
2022-11-05T05:19:00,emw,6.00
2022-11-05T05:23:00,emw,6.00
2022-11-05T05:28:00,emw,6.00
2022-11-05T05:30:00,emw,6.00
2022-11-05T05:34:00,emw,6.00
2022-11-05T05:38:00,emw,6.00
2022-11-05T05:41:00,emw,6.00
2022-11-05T05:45:00,emw,6.00
2022-11-05T05:47:00,emw,6.00
2022-11-05T05:51:00,emw,6.00
2022-11-05T05:54:00,emw,6.00
2022-11-05T05:58:00,emw,6.00
2022-11-05T06:00:00,emw,6.00
2022-11-05T06:04:00,emw,6.00
2022-11-05T06:08:00,emw,6.00
2022-11-05T06:11:00,emw,6.00
2022-11-05T06:15:00,emw,6.00
2022-11-05T06:17:00,emw,6.00
2022-11-05T06:22:00,emw,6.00
2022-11-05T06:24:00,emw,6.00
2022-11-05T06:28:00,emw,6.00
2022-11-05T06:30:00,emw,6.00
2022-11-05T06:32:00,emw,6.00
2022-11-05T06:34:00,emw,6.00
2022-11-05T06:37:00,emw,6.00
2022-11-05T06:40:00,emw,6.00
2022-11-05T06:44:00,emw,6.00
2022-11-05T06:48:00,emw,6.00
2022-11-05T06:52:00,emw,6.00
2022-11-05T06:55:00,emw,6.00
2022-11-05T06:58:00,emw,6.00
2022-11-05T07:01:00,emw,6.00
2022-11-05T07:05:00,emw,6.00
2022-11-05T07:07:00,emw,6.00
2022-11-05T07:10:00,emw,6.00
2022-11-05T07:13:00,emw,6.00
2022-11-05T07:17:00,emw,6.00
2022-11-05T07:21:00,emw,6.00
2022-11-05T07:23:00,emw,6.00
2022-11-05T07:27:00,emw,6.00
2022-11-05T07:31:00,emw,6.00
2022-11-05T07:33:00,emw,6.00
2022-11-05T07:37:00,emw,6.00
2022-11-05T07:41:00,emw,6.00
2022-11-05T07:44:00,emw,6.00
2022-11-05T07:48:00,emw,6.00
2022-11-05T07:50:00,emw,6.00
2022-11-05T07:53:00,emw,6.00
2022-11-05T07:56:00,emw,6.00
2022-11-05T07:59:00,emw,6.00
2022-11-05T08:03:00,emw,6.00
2022-11-05T08:07:00,emw,6.00
2022-11-05T08:10:00,emw,6.00
2022-11-05T08:14:00,emw,6.00
2022-11-05T08:17:00,emw,6.00
2022-11-05T08:21:00,emw,6.00
2022-11-05T08:24:00,emw,6.00
2022-11-05T08:28:00,emw,6.00
2022-11-05T08:31:00,emw,6.00
2022-11-05T08:33:00,emw,6.00
2022-11-05T08:37:00,emw,6.00
2022-11-05T08:41:00,emw,6.00
2022-11-05T08:43:00,emw,6.00
2022-11-05T08:48:00,emw,6.00
2022-11-05T08:50:00,emw,6.00
2022-11-05T08:54:00,emw,6.00
2022-11-05T08:58:00,emw,6.00
2022-11-05T09:02:00,emw,6.00
2022-11-05T09:05:00,emw,12.00
2022-11-05T09:07:00,emw,12.00
2022-11-05T09:08:00,emw,6.00
2022-11-05T09:10:00,emw,6.00
2022-11-05T09:12:00,emw,6.00
2022-11-05T09:14:00,emw,6.00
2022-11-05T09:19:00,emw,6.00
2022-11-05T09:21:00,emw,6.00
2022-11-05T09:25:00,emw,6.00
2022-11-05T09:29:00,emw,6.00
2022-11-05T09:31:00,emw,6.00
2022-11-05T09:35:00,emw,6.00
2022-11-05T09:39:00,emw,6.00
2022-11-05T09:42:00,emw,6.00
2022-11-05T09:45:00,emw,6.00
2022-11-05T09:49:00,emw,6.00
2022-11-05T09:51:00,emw,6.00
2022-11-05T09:55:00,emw,6.00
2022-11-05T09:58:00,emw,6.00
2022-11-05T10:03:00,emw,6.00
2022-11-05T10:06:00,emw,6.00
2022-11-05T10:10:00,emw,6.00
2022-11-05T10:14:00,emw,6.00
2022-11-05T10:17:00,emw,6.00
2022-11-05T10:19:00,emw,6.00
2022-11-05T10:22:00,emw,6.00
2022-11-05T10:25:00,emw,6.00
2022-11-05T10:28:00,emw,6.00
2022-11-05T10:32:00,emw,6.00
2022-11-05T10:35:00,emw,6.00
2022-11-05T10:38:00,emw,6.00
2022-11-05T10:42:00,emw,6.00
2022-11-05T10:45:00,emw,6.00
2022-11-05T10:49:00,emw,6.00
2022-11-05T10:53:00,emw,6.00
2022-11-05T10:56:00,emw,6.00
2022-11-05T10:59:00,emw,6.00
2022-11-05T11:03:00,emw,6.00
2022-11-05T11:05:00,emw,6.00
2022-11-05T11:09:00,emw,6.00
2022-11-05T11:12:00,emw,6.00
2022-11-05T11:15:00,emw,6.00
2022-11-05T11:19:00,emw,6.00
2022-11-05T11:22:00,emw,6.00
2022-11-05T11:26:00,emw,6.00
2022-11-05T11:29:00,emw,6.00
2022-11-05T11:32:00,emw,6.00
2022-11-05T11:37:00,emw,6.00
2022-11-05T11:40:00,emw,6.00
2022-11-05T11:43:00,emw,6.00
2022-11-05T11:46:00,emw,6.00
2022-11-05T11:49:00,emw,6.00
2022-11-05T11:53:00,emw,6.00
2022-11-05T11:56:00,emw,6.00
2022-11-05T12:00:00,emw,6.00
2022-11-05T12:04:00,emw,6.00
2022-11-05T12:08:00,emw,6.00
2022-11-05T12:10:00,emw,6.00
2022-11-05T12:14:00,emw,6.00
2022-11-05T12:17:00,emw,6.00
2022-11-05T12:20:00,emw,6.00
2022-11-05T12:24:00,emw,6.00
2022-11-05T12:28:00,emw,6.00
2022-11-05T12:31:00,emw,6.00
2022-11-05T12:35:00,emw,6.00
2022-11-05T12:37:00,emw,6.00
2022-11-05T12:41:00,emw,6.00
2022-11-05T12:45:00,emw,6.00
2022-11-05T12:48:00,emw,6.00
2022-11-05T12:52:00,emw,6.00
2022-11-05T12:56:00,emw,6.00
2022-11-05T12:59:00,emw,6.00
2022-11-05T13:03:00,emw,6.00
2022-11-05T13:05:00,emw,6.00
2022-11-05T13:10:00,emw,6.00
2022-11-05T13:12:00,emw,6.00
2022-11-05T13:17:00,emw,6.00
2022-11-05T13:19:00,emw,6.00
2022-11-05T13:23:00,emw,6.00
2022-11-05T13:26:00,emw,6.00
2022-11-05T13:28:00,emw,6.00
2022-11-05T13:32:00,emw,6.00
2022-11-05T13:34:00,emw,6.00
2022-11-05T13:38:00,emw,6.00
2022-11-05T13:42:00,emw,12.00
2022-11-05T13:44:00,emw,12.00
2022-11-05T13:46:00,emw,12.00
2022-11-05T13:48:00,emw,6.00
2022-11-05T13:52:00,emw,6.00
2022-11-05T13:55:00,emw,6.00
2022-11-05T13:59:00,emw,6.00
2022-11-05T14:02:00,emw,6.00
2022-11-05T14:05:00,emw,6.00
2022-11-05T14:09:00,emw,6.00
2022-11-05T14:13:00,emw,6.00
2022-11-05T14:15:00,emw,6.00
2022-11-05T14:19:00,emw,6.00
2022-11-05T14:23:00,emw,6.00
2022-11-05T14:25:00,emw,6.00
2022-11-05T14:29:00,emw,6.00
2022-11-05T14:32:00,emw,6.00
2022-11-05T14:35:00,emw,6.00
2022-11-05T14:39:00,emw,6.00
2022-11-05T14:42:00,emw,6.00
2022-11-05T14:45:00,emw,6.00
2022-11-05T14:49:00,emw,6.00
2022-11-05T14:53:00,emw,6.00
2022-11-05T14:56:00,emw,6.00
2022-11-05T14:59:00,emw,6.00
2022-11-05T15:02:00,emw,6.00
2022-11-05T15:06:00,emw,6.00
2022-11-05T15:11:00,emw,6.00
2022-11-05T15:13:00,emw,6.00
2022-11-05T15:16:00,emw,6.00
2022-11-05T15:20:00,emw,6.00
2022-11-05T15:24:00,emw,6.00
2022-11-05T15:27:00,emw,6.00
2022-11-05T15:31:00,emw,6.00
2022-11-05T15:34:00,emw,6.00
2022-11-05T15:37:00,emw,6.00
2022-11-05T15:41:00,emw,6.00
2022-11-05T15:44:00,emw,6.00
2022-11-05T15:48:00,emw,6.00
2022-11-05T15:50:00,emw,6.00
2022-11-05T15:52:00,emw,6.00
2022-11-05T15:56:00,emw,6.00
2022-11-05T15:59:00,emw,6.00
2022-11-05T16:01:00,emw,6.00
2022-11-05T16:05:00,emw,6.00
2022-11-05T16:09:00,emw,6.00
2022-11-05T16:13:00,emw,6.00
2022-11-05T16:16:00,emw,6.00
2022-11-05T16:18:00,emw,6.00
2022-11-05T16:21:00,emw,6.00
2022-11-05T16:25:00,emw,6.00
2022-11-05T16:28:00,emw,6.00
2022-11-05T16:33:00,emw,6.00
2022-11-05T16:35:00,emw,6.00
2022-11-05T16:40:00,emw,6.00
2022-11-05T16:42:00,emw,6.00
2022-11-05T16:46:00,emw,6.00
2022-11-05T16:48:00,emw,6.00
2022-11-05T16:53:00,emw,6.00
2022-11-05T16:56:00,emw,6.00
2022-11-05T17:00:00,emw,6.00
2022-11-05T17:03:00,emw,6.00
2022-11-05T17:08:00,emw,6.00
2022-11-05T17:12:00,emw,6.00
2022-11-05T17:14:00,emw,6.00
2022-11-05T17:17:00,emw,6.00
2022-11-05T17:21:00,emw,6.00
2022-11-05T17:24:00,emw,6.00
2022-11-05T17:28:00,emw,6.00
2022-11-05T17:31:00,emw,6.00
2022-11-05T17:35:00,emw,6.00
2022-11-05T17:38:00,emw,6.00
2022-11-05T17:43:00,emw,6.00
2022-11-05T17:45:00,emw,6.00
2022-11-05T17:49:00,emw,6.00
2022-11-05T17:53:00,emw,6.00
2022-11-05T17:57:00,emw,6.00
2022-11-05T17:59:00,emw,6.00
2022-11-05T18:03:00,emw,6.00
2022-11-05T18:05:00,emw,6.00
2022-11-05T18:09:00,emw,6.00
2022-11-05T18:13:00,emw,6.00
2022-11-05T18:16:00,emw,6.00
2022-11-05T18:20:00,emw,6.00
2022-11-05T18:23:00,emw,6.00
2022-11-05T18:27:00,emw,6.00
2022-11-05T18:30:00,emw,6.00
2022-11-05T18:33:00,emw,6.00
2022-11-05T18:36:00,emw,6.00
2022-11-05T18:40:00,emw,6.00
2022-11-05T18:42:00,emw,6.00
2022-11-05T18:44:00,emw,12.00
2022-11-05T18:45:00,emw,6.00
2022-11-05T18:47:00,emw,12.00
2022-11-05T18:50:00,emw,6.00
2022-11-05T18:53:00,emw,6.00
2022-11-05T18:58:00,emw,6.00
2022-11-05T19:01:00,emw,6.00
2022-11-05T19:04:00,emw,6.00
2022-11-05T19:08:00,emw,6.00
2022-11-05T19:12:00,emw,6.00
2022-11-05T19:14:00,emw,6.00
2022-11-05T19:18:00,emw,6.00
2022-11-05T19:22:00,emw,6.00
2022-11-05T19:25:00,emw,6.00
2022-11-05T19:29:00,emw,6.00
2022-11-05T19:32:00,emw,6.00
2022-11-05T19:34:00,emw,6.00
2022-11-05T19:38:00,emw,6.00
2022-11-05T19:42:00,emw,6.00
2022-11-05T19:46:00,emw,6.00
2022-11-05T19:48:00,emw,6.00
2022-11-05T19:52:00,emw,6.00
2022-11-05T19:55:00,emw,6.00
2022-11-05T19:59:00,emw,6.00
2022-11-05T20:02:00,emw,6.00
2022-11-05T20:06:00,emw,6.00
2022-11-05T20:08:00,emw,6.00
2022-11-05T20:12:00,emw,6.00
2022-11-05T20:16:00,emw,6.00
2022-11-05T20:18:00,emw,6.00
2022-11-05T20:23:00,emw,6.00
2022-11-05T20:25:00,emw,6.00
2022-11-05T20:28:00,emw,6.00
2022-11-05T20:32:00,emw,6.00
2022-11-05T20:36:00,emw,6.00
2022-11-05T20:38:00,emw,6.00
2022-11-05T20:43:00,emw,6.00
2022-11-05T20:46:00,emw,6.00
2022-11-05T20:50:00,emw,6.00
2022-11-05T20:54:00,emw,6.00
2022-11-05T20:57:00,emw,6.00
2022-11-05T21:00:00,emw,6.00
2022-11-05T21:04:00,emw,6.00
2022-11-05T21:06:00,emw,6.00
2022-11-05T21:10:00,emw,6.00
2022-11-05T21:14:00,emw,6.00
2022-11-05T21:16:00,emw,6.00
2022-11-05T21:20:00,emw,6.00
2022-11-05T21:24:00,emw,6.00
2022-11-05T21:27:00,emw,6.00
2022-11-05T21:30:00,emw,6.00
2022-11-05T21:34:00,emw,6.00
2022-11-05T21:38:00,emw,6.00
2022-11-05T21:40:00,emw,6.00
2022-11-05T21:44:00,emw,6.00
2022-11-05T21:48:00,emw,6.00
2022-11-05T21:51:00,emw,6.00
2022-11-05T21:55:00,emw,6.00
2022-11-05T21:57:00,emw,6.00
2022-11-05T22:01:00,emw,6.00
2022-11-05T22:04:00,emw,6.00
2022-11-05T22:08:00,emw,6.00
2022-11-05T22:12:00,emw,6.00
2022-11-05T22:16:00,emw,6.00
2022-11-05T22:18:00,emw,6.00
2022-11-05T22:20:00,emw,6.00
2022-11-05T22:25:00,emw,6.00
2022-11-05T22:27:00,emw,6.00
2022-11-05T22:30:00,emw,6.00
2022-11-05T22:34:00,emw,6.00
2022-11-05T22:38:00,emw,6.00
2022-11-05T22:42:00,emw,6.00
2022-11-05T22:44:00,emw,6.00
2022-11-05T22:48:00,emw,6.00
2022-11-05T22:51:00,emw,6.00
2022-11-05T22:54:00,emw,6.00
2022-11-05T22:58:00,emw,6.00
2022-11-05T23:02:00,emw,6.00
2022-11-05T23:05:00,emw,6.00
2022-11-05T23:09:00,emw,6.00
2022-11-05T23:12:00,emw,6.00
2022-11-05T23:15:00,emw,6.00
2022-11-05T23:19:00,emw,6.00
2022-11-05T23:23:00,emw,6.00
2022-11-05T23:25:00,emw,6.00
2022-11-05T23:28:00,emw,6.00
2022-11-05T23:32:00,emw,6.00
2022-11-05T23:35:00,emw,6.00
2022-11-05T23:37:00,emw,12.00
2022-11-05T23:39:00,emw,12.00
2022-11-05T23:41:00,emw,6.00
2022-11-05T23:43:00,emw,6.00
2022-11-05T23:47:00,emw,6.00
2022-11-05T23:49:00,emw,6.00
2022-11-05T23:52:00,emw,6.00
2022-11-05T23:56:00,emw,6.00
