#datetime,building,power
2023-04-05T00:00:00,nat,418.49
2023-04-05T00:02:00,nat,263.97
2023-04-05T00:04:00,nat,361.62
2023-04-05T00:05:00,nat,19.36
2023-04-05T00:06:00,nat,239.83
2023-04-05T00:08:00,nat,314.02
2023-04-05T00:09:00,nat,102.49
2023-04-05T00:10:00,nat,166.09
2023-04-05T00:12:00,nat,331.45
2023-04-05T00:14:00,nat,374.87
2023-04-05T00:16:00,nat,311.03
2023-04-05T00:18:00,nat,284.91
2023-04-05T00:20:00,nat,286.84
2023-04-05T00:21:00,nat,226.85
2023-04-05T00:23:00,nat,345.91
2023-04-05T00:24:00,nat,208.55
2023-04-05T00:25:00,nat,100.53
2023-04-05T00:26:00,nat,230.32
2023-04-05T00:28:00,nat,489.20
2023-04-05T00:30:00,nat,399.75
2023-04-05T00:32:00,nat,325.56
2023-04-05T00:34:00,nat,455.72
2023-04-05T00:35:00,nat,47.88
2023-04-05T00:37:00,nat,436.93
2023-04-05T00:38:00,nat,78.05
2023-04-05T00:40:00,nat,513.39
2023-04-05T00:41:00,nat,44.59
2023-04-05T00:42:00,nat,144.93
2023-04-05T00:44:00,nat,297.53
2023-04-05T00:45:00,nat,164.51
2023-04-05T00:47:00,nat,369.13
2023-04-05T00:49:00,nat,425.49
2023-04-05T00:50:00,nat,113.88
2023-04-05T00:52:00,nat,382.46
2023-04-05T00:54:00,nat,436.98
2023-04-05T00:55:00,nat,37.00
2023-04-05T00:57:00,nat,356.16
2023-04-05T00:59:00,nat,491.40
2023-04-05T01:01:00,nat,384.07
2023-04-05T01:03:00,nat,431.31
2023-04-05T01:05:00,nat,384.78
2023-04-05T01:06:00,nat,53.51
2023-04-05T01:08:00,nat,365.48
2023-04-05T01:09:00,nat,113.47
2023-04-05T01:10:00,nat,176.39
2023-04-05T01:12:00,nat,395.39
2023-04-05T01:14:00,nat,456.42
2023-04-05T01:15:00,nat,156.08
2023-04-05T01:17:00,nat,343.91
2023-04-05T01:19:00,nat,472.25
2023-04-05T01:21:00,nat,445.68
2023-04-05T01:23:00,nat,365.42
2023-04-05T01:25:00,nat,372.87
2023-04-05T01:27:00,nat,263.42
2023-04-05T01:28:00,nat,131.41
2023-04-05T01:30:00,nat,283.80
2023-04-05T01:32:00,nat,261.91
2023-04-05T01:34:00,nat,290.04
2023-04-05T01:35:00,nat,146.01
2023-04-05T01:37:00,nat,312.24
2023-04-05T01:39:00,nat,344.73
2023-04-05T01:41:00,nat,352.98
2023-04-05T01:42:00,nat,91.53
2023-04-05T01:44:00,nat,394.49
2023-04-05T01:45:00,nat,130.50
2023-04-05T01:47:00,nat,266.93
2023-04-05T01:49:00,nat,307.31
2023-04-05T01:50:00,nat,55.33
2023-04-05T01:52:00,nat,266.33
2023-04-05T01:54:00,nat,335.93
2023-04-05T01:56:00,nat,261.34
2023-04-05T01:57:00,nat,129.33
2023-04-05T01:59:00,nat,318.01
2023-04-05T02:01:00,nat,426.23
2023-04-05T02:03:00,nat,317.03
2023-04-05T02:04:00,nat,120.68
2023-04-05T02:06:00,nat,408.88
2023-04-05T02:09:00,nat,332.48
2023-04-05T02:10:00,nat,320.34
2023-04-05T02:11:00,nat,182.94
2023-04-05T02:13:00,nat,278.78
2023-04-05T02:14:00,nat,161.96
2023-04-05T02:16:00,nat,338.14
2023-04-05T02:17:00,nat,65.33
2023-04-05T02:19:00,nat,273.13
2023-04-05T02:21:00,nat,271.38
2023-04-05T02:23:00,nat,248.76
2023-04-05T02:25:00,nat,252.26
2023-04-05T02:27:00,nat,428.31
2023-04-05T02:29:00,nat,249.19
2023-04-05T02:30:00,nat,78.94
2023-04-05T02:32:00,nat,375.11
2023-04-05T02:34:00,nat,312.23
2023-04-05T02:36:00,nat,302.89
2023-04-05T02:38:00,nat,350.99
2023-04-05T02:40:00,nat,290.20
2023-04-05T02:42:00,nat,308.14
2023-04-05T02:44:00,nat,307.40
2023-04-05T02:46:00,nat,338.72
2023-04-05T02:47:00,nat,134.60
2023-04-05T02:49:00,nat,266.31
2023-04-05T02:51:00,nat,300.26
2023-04-05T02:53:00,nat,318.53
2023-04-05T02:55:00,nat,361.94
2023-04-05T02:57:00,nat,341.05
2023-04-05T02:58:00,nat,77.05
2023-04-05T02:59:00,nat,112.13
2023-04-05T03:01:00,nat,351.28
2023-04-05T03:02:00,nat,202.42
2023-04-05T03:04:00,nat,334.13
2023-04-05T03:06:00,nat,303.07
2023-04-05T03:08:00,nat,365.71
2023-04-05T03:09:00,nat,95.98
2023-04-05T03:10:00,nat,79.71
2023-04-05T03:12:00,nat,288.75
2023-04-05T03:14:00,nat,329.08
2023-04-05T03:16:00,nat,328.18
2023-04-05T03:18:00,nat,269.77
2023-04-05T03:19:00,nat,159.09
2023-04-05T03:21:00,nat,290.07
2023-04-05T03:22:00,nat,146.11
2023-04-05T03:24:00,nat,276.71
2023-04-05T03:25:00,nat,146.67
2023-04-05T03:27:00,nat,303.58
2023-04-05T03:29:00,nat,276.61
2023-04-05T03:30:00,nat,136.40
2023-04-05T03:32:00,nat,414.85
2023-04-05T03:34:00,nat,375.04
2023-04-05T03:36:00,nat,398.21
2023-04-05T03:37:00,nat,96.42
2023-04-05T03:39:00,nat,331.49
2023-04-05T03:40:00,nat,45.46
2023-04-05T03:42:00,nat,386.44
2023-04-05T03:44:00,nat,267.90
2023-04-05T03:46:00,nat,328.35
2023-04-05T03:48:00,nat,287.51
2023-04-05T03:49:00,nat,143.55
2023-04-05T03:51:00,nat,353.50
2023-04-05T03:52:00,nat,101.48
2023-04-05T03:53:00,nat,221.20
2023-04-05T03:55:00,nat,323.64
2023-04-05T03:57:00,nat,262.05
2023-04-05T03:59:00,nat,389.21
2023-04-05T04:01:00,nat,324.48
2023-04-05T04:03:00,nat,284.00
2023-04-05T04:04:00,nat,179.34
2023-04-05T04:05:00,nat,95.34
2023-04-05T04:07:00,nat,228.89
2023-04-05T04:09:00,nat,278.11
2023-04-05T04:11:00,nat,362.15
2023-04-05T04:13:00,nat,221.66
2023-04-05T04:14:00,nat,137.67
2023-04-05T04:16:00,nat,357.56
2023-04-05T04:18:00,nat,309.14
2023-04-05T04:20:00,nat,243.76
2023-04-05T04:22:00,nat,423.44
2023-04-05T04:23:00,nat,87.43
2023-04-05T04:25:00,nat,318.19
2023-04-05T04:26:00,nat,189.40
2023-04-05T04:28:00,nat,462.79
2023-04-05T04:29:00,nat,107.44
2023-04-05T04:31:00,nat,365.76
2023-04-05T04:33:00,nat,408.80
2023-04-05T04:34:00,nat,99.75
2023-04-05T04:36:00,nat,329.76
2023-04-05T04:37:00,nat,122.56
2023-04-05T04:39:00,nat,369.09
2023-04-05T04:41:00,nat,304.09
2023-04-05T04:43:00,nat,249.68
2023-04-05T04:44:00,nat,134.25
2023-04-05T04:46:00,nat,302.72
2023-04-05T04:48:00,nat,214.00
2023-04-05T04:49:00,nat,172.45
2023-04-05T04:50:00,nat,84.19
2023-04-05T04:52:00,nat,341.29
2023-04-05T04:54:00,nat,411.14
2023-04-05T04:56:00,nat,341.42
2023-04-05T04:58:00,nat,433.49
2023-04-05T05:01:00,nat,432.36
2023-04-05T05:03:00,nat,453.69
2023-04-05T05:05:00,nat,359.65
2023-04-05T05:07:00,nat,308.56
2023-04-05T05:09:00,nat,427.56
2023-04-05T05:10:00,nat,12.91
2023-04-05T05:11:00,nat,132.03
2023-04-05T05:12:00,nat,63.57
2023-04-05T05:14:00,nat,298.52
2023-04-05T05:15:00,nat,202.11
2023-04-05T05:17:00,nat,403.06
2023-04-05T05:19:00,nat,452.02
2023-04-05T05:21:00,nat,362.18
2023-04-05T05:23:00,nat,509.76
2023-04-05T05:25:00,nat,486.03
2023-04-05T05:27:00,nat,417.78
2023-04-05T05:29:00,nat,442.81
2023-04-05T05:30:00,nat,262.81
2023-04-05T05:32:00,nat,442.31
2023-04-05T05:34:00,nat,435.67
2023-04-05T05:36:00,nat,438.69
2023-04-05T05:37:00,nat,243.03
2023-04-05T05:40:00,nat,474.33
2023-04-05T05:42:00,nat,445.81
2023-04-05T05:43:00,nat,160.30
2023-04-05T05:44:00,nat,259.76
2023-04-05T05:46:00,nat,459.70
2023-04-05T05:47:00,nat,171.68
2023-04-05T05:49:00,nat,326.45
2023-04-05T05:51:00,nat,424.10
2023-04-05T05:53:00,nat,438.79
2023-04-05T05:55:00,nat,389.68
2023-04-05T05:56:00,nat,167.65
2023-04-05T05:58:00,nat,304.10
2023-04-05T06:00:00,nat,416.34
2023-04-05T06:01:00,nat,201.98
2023-04-05T06:03:00,nat,408.38
2023-04-05T06:05:00,nat,270.85
2023-04-05T06:07:00,nat,410.36
2023-04-05T06:08:00,nat,200.49
2023-04-05T06:09:00,nat,95.22
2023-04-05T06:11:00,nat,411.33
2023-04-05T06:13:00,nat,364.98
2023-04-05T06:14:00,nat,184.98
2023-04-05T06:16:00,nat,445.62
2023-04-05T06:17:00,nat,138.20
2023-04-05T06:18:00,nat,162.19
2023-04-05T06:20:00,nat,362.54
2023-04-05T06:22:00,nat,447.20
2023-04-05T06:24:00,nat,330.03
2023-04-05T06:25:00,nat,122.75
2023-04-05T06:27:00,nat,461.48
2023-04-05T06:28:00,nat,137.49
2023-04-05T06:30:00,nat,366.90
2023-04-05T06:31:00,nat,237.16
2023-04-05T06:33:00,nat,518.72
2023-04-05T06:35:00,nat,472.46
2023-04-05T06:37:00,nat,493.94
2023-04-05T06:39:00,nat,367.62
2023-04-05T06:41:00,nat,533.99
2023-04-05T06:43:00,nat,527.09
2023-04-05T06:44:00,nat,189.02
2023-04-05T06:45:00,nat,225.03
2023-04-05T06:47:00,nat,403.42
2023-04-05T06:48:00,nat,210.31
2023-04-05T06:50:00,nat,465.64
2023-04-05T06:52:00,nat,395.92
2023-04-05T06:53:00,nat,201.29
2023-04-05T06:55:00,nat,457.69
2023-04-05T06:56:00,nat,183.35
2023-04-05T06:58:00,nat,484.86
2023-04-05T07:00:00,nat,398.24
2023-04-05T07:01:00,nat,241.78
2023-04-05T07:03:00,nat,530.76
2023-04-05T07:05:00,nat,606.62
2023-04-05T07:07:00,nat,563.28
2023-04-05T07:09:00,nat,413.57
2023-04-05T07:10:00,nat,286.43
2023-04-05T07:12:00,nat,542.03
2023-04-05T07:13:00,nat,194.01
2023-04-05T07:15:00,nat,419.30
2023-04-05T07:16:00,nat,203.64
2023-04-05T07:18:00,nat,473.59
2023-04-05T07:20:00,nat,467.97
2023-04-05T07:22:00,nat,512.59
2023-04-05T07:24:00,nat,486.37
2023-04-05T07:26:00,nat,481.74
2023-04-05T07:28:00,nat,490.20
2023-04-05T07:29:00,nat,147.68
2023-04-05T07:31:00,nat,600.29
2023-04-05T07:33:00,nat,566.95
2023-04-05T07:35:00,nat,538.53
2023-04-05T07:37:00,nat,496.21
2023-04-05T07:39:00,nat,582.67
2023-04-05T07:41:00,nat,571.15
2023-04-05T07:42:00,nat,263.30
2023-04-05T07:43:00,nat,105.02
2023-04-05T07:45:00,nat,498.89
2023-04-05T07:46:00,nat,185.49
2023-04-05T07:48:00,nat,459.42
2023-04-05T07:50:00,nat,526.39
2023-04-05T07:52:00,nat,583.96
2023-04-05T07:53:00,nat,142.59
2023-04-05T07:55:00,nat,530.15
2023-04-05T07:57:00,nat,480.18
2023-04-05T07:59:00,nat,456.75
2023-04-05T08:01:00,nat,511.80
2023-04-05T08:03:00,nat,507.62
2023-04-05T08:05:00,nat,604.67
2023-04-05T08:06:00,nat,121.55
2023-04-05T08:08:00,nat,456.00
2023-04-05T08:09:00,nat,318.08
2023-04-05T08:10:00,nat,138.08
2023-04-05T08:12:00,nat,433.98
2023-04-05T08:13:00,nat,292.88
2023-04-05T08:15:00,nat,602.50
2023-04-05T08:16:00,nat,180.22
2023-04-05T08:18:00,nat,640.00
2023-04-05T08:20:00,nat,614.43
2023-04-05T08:21:00,nat,116.50
2023-04-05T08:23:00,nat,576.20
2023-04-05T08:24:00,nat,108.18
2023-04-05T08:26:00,nat,504.60
2023-04-05T08:28:00,nat,654.74
2023-04-05T08:29:00,nat,126.73
2023-04-05T08:31:00,nat,519.88
2023-04-05T08:33:00,nat,571.85
2023-04-05T08:35:00,nat,571.70
2023-04-05T08:37:00,nat,507.56
2023-04-05T08:39:00,nat,499.10
2023-04-05T08:41:00,nat,482.57
2023-04-05T08:43:00,nat,571.16
2023-04-05T08:45:00,nat,648.97
2023-04-05T08:47:00,nat,555.91
2023-04-05T08:49:00,nat,603.68
2023-04-05T08:51:00,nat,591.95
2023-04-05T08:52:00,nat,195.94
2023-04-05T08:54:00,nat,602.70
2023-04-05T08:56:00,nat,646.22
2023-04-05T08:58:00,nat,581.43
2023-04-05T09:00:00,nat,632.76
2023-04-05T09:01:00,nat,104.77
2023-04-05T09:03:00,nat,508.27
2023-04-05T09:04:00,nat,207.38
2023-04-05T09:05:00,nat,185.85
2023-04-05T09:06:00,nat,313.33
2023-04-05T09:08:00,nat,571.60
2023-04-05T09:10:00,nat,586.27
2023-04-05T09:11:00,nat,262.50
2023-04-05T09:13:00,nat,665.27
2023-04-05T09:14:00,nat,194.70
2023-04-05T09:16:00,nat,620.86
2023-04-05T09:18:00,nat,573.37
2023-04-05T09:19:00,nat,284.46
2023-04-05T09:21:00,nat,536.71
2023-04-05T09:22:00,nat,284.70
2023-04-05T09:24:00,nat,618.77
2023-04-05T09:26:00,nat,553.20
2023-04-05T09:27:00,nat,302.23
2023-04-05T09:29:00,nat,572.33
2023-04-05T09:31:00,nat,586.59
2023-04-05T09:33:00,nat,493.43
2023-04-05T09:35:00,nat,536.59
2023-04-05T09:37:00,nat,595.01
2023-04-05T09:39:00,nat,582.81
2023-04-05T09:41:00,nat,514.50
2023-04-05T09:42:00,nat,311.12
2023-04-05T09:44:00,nat,573.47
2023-04-05T09:46:00,nat,615.94
2023-04-05T09:48:00,nat,457.87
2023-04-05T09:49:00,nat,256.49
2023-04-05T09:51:00,nat,549.85
2023-04-05T09:53:00,nat,517.35
2023-04-05T09:55:00,nat,662.54
2023-04-05T09:57:00,nat,582.72
2023-04-05T09:59:00,nat,534.90
2023-04-05T10:01:00,nat,489.41
2023-04-05T10:02:00,nat,165.42
2023-04-05T10:03:00,nat,246.77
2023-04-05T10:05:00,nat,518.15
2023-04-05T10:07:00,nat,573.74
2023-04-05T10:09:00,nat,548.39
2023-04-05T10:11:00,nat,472.81
2023-04-05T10:13:00,nat,534.44
2023-04-05T10:15:00,nat,510.53
2023-04-05T10:17:00,nat,633.79
2023-04-05T10:19:00,nat,525.75
2023-04-05T10:20:00,nat,189.74
2023-04-05T10:22:00,nat,556.39
2023-04-05T10:23:00,nat,339.83
2023-04-05T10:25:00,nat,621.24
2023-04-05T10:27:00,nat,729.21
2023-04-05T10:29:00,nat,562.32
2023-04-05T10:31:00,nat,555.17
2023-04-05T10:33:00,nat,726.52
2023-04-05T10:34:00,nat,77.93
2023-04-05T10:36:00,nat,807.59
2023-04-05T10:37:00,nat,123.60
2023-04-05T10:39:00,nat,758.51
2023-04-05T10:41:00,nat,638.00
2023-04-05T10:43:00,nat,604.26
2023-04-05T10:45:00,nat,531.64
2023-04-05T10:46:00,nat,255.16
2023-04-05T10:48:00,nat,538.69
2023-04-05T10:50:00,nat,626.81
2023-04-05T10:52:00,nat,443.25
2023-04-05T10:54:00,nat,498.01
2023-04-05T10:55:00,nat,310.94
2023-04-05T10:57:00,nat,624.59
2023-04-05T10:59:00,nat,676.92
2023-04-05T11:01:00,nat,607.40
2023-04-05T11:02:00,nat,199.38
2023-04-05T11:04:00,nat,512.50
2023-04-05T11:05:00,nat,321.10
2023-04-05T11:07:00,nat,539.63
2023-04-05T11:09:00,nat,648.44
2023-04-05T11:10:00,nat,127.17
2023-04-05T11:12:00,nat,592.65
2023-04-05T11:13:00,nat,268.11
2023-04-05T11:15:00,nat,589.47
2023-04-05T11:17:00,nat,551.81
2023-04-05T11:19:00,nat,540.06
2023-04-05T11:21:00,nat,605.77
2023-04-05T11:23:00,nat,628.23
2023-04-05T11:25:00,nat,486.93
2023-04-05T11:27:00,nat,431.11
2023-04-05T11:29:00,nat,562.40
2023-04-05T11:30:00,nat,298.61
2023-04-05T11:32:00,nat,597.45
2023-04-05T11:34:00,nat,536.95
2023-04-05T11:36:00,nat,589.62
2023-04-05T11:38:00,nat,586.04
2023-04-05T11:40:00,nat,511.82
2023-04-05T11:41:00,nat,305.28
2023-04-05T11:43:00,nat,558.57
2023-04-05T11:45:00,nat,488.62
2023-04-05T11:46:00,nat,267.38
2023-04-05T11:48:00,nat,501.08
2023-04-05T11:50:00,nat,587.93
2023-04-05T11:52:00,nat,603.74
2023-04-05T11:53:00,nat,188.93
2023-04-05T11:55:00,nat,653.51
2023-04-05T11:57:00,nat,695.79
2023-04-05T11:59:00,nat,586.26
2023-04-05T12:00:00,nat,178.24
2023-04-05T12:02:00,nat,445.12
2023-04-05T12:03:00,nat,248.03
2023-04-05T12:04:00,nat,291.07
2023-04-05T12:05:00,nat,105.61
2023-04-05T12:07:00,nat,528.04
2023-04-05T12:08:00,nat,276.03
2023-04-05T12:10:00,nat,508.17
2023-04-05T12:12:00,nat,566.79
2023-04-05T12:13:00,nat,279.19
2023-04-05T12:15:00,nat,577.22
2023-04-05T12:17:00,nat,608.47
2023-04-05T12:19:00,nat,523.77
2023-04-05T12:21:00,nat,676.82
2023-04-05T12:23:00,nat,597.86
2023-04-05T12:24:00,nat,176.78
2023-04-05T12:25:00,nat,254.86
2023-04-05T12:27:00,nat,568.91
2023-04-05T12:29:00,nat,640.71
2023-04-05T12:31:00,nat,614.29
2023-04-05T12:33:00,nat,603.97
2023-04-05T12:34:00,nat,276.37
2023-04-05T12:36:00,nat,512.32
2023-04-05T12:37:00,nat,277.63
2023-04-05T12:39:00,nat,578.46
2023-04-05T12:41:00,nat,565.90
2023-04-05T12:42:00,nat,215.48
2023-04-05T12:44:00,nat,620.14
2023-04-05T12:46:00,nat,452.82
2023-04-05T12:48:00,nat,465.42
2023-04-05T12:50:00,nat,546.84
2023-04-05T12:51:00,nat,299.77
2023-04-05T12:52:00,nat,194.41
2023-04-05T12:53:00,nat,260.12
2023-04-05T12:55:00,nat,503.03
2023-04-05T12:56:00,nat,228.67
2023-04-05T12:57:00,nat,239.34
2023-04-05T12:59:00,nat,596.45
2023-04-05T13:01:00,nat,534.20
2023-04-05T13:02:00,nat,176.44
2023-04-05T13:04:00,nat,631.27
2023-04-05T13:05:00,nat,304.09
2023-04-05T13:07:00,nat,527.62
2023-04-05T13:09:00,nat,680.28
2023-04-05T13:11:00,nat,540.14
2023-04-05T13:12:00,nat,272.76
2023-04-05T13:13:00,nat,175.63
2023-04-05T13:15:00,nat,575.27
2023-04-05T13:16:00,nat,164.69
2023-04-05T13:17:00,nat,237.58
2023-04-05T13:19:00,nat,508.64
2023-04-05T13:20:00,nat,132.72
2023-04-05T13:21:00,nat,307.69
2023-04-05T13:22:00,nat,242.62
2023-04-05T13:24:00,nat,501.17
2023-04-05T13:25:00,nat,239.07
2023-04-05T13:27:00,nat,531.53
2023-04-05T13:29:00,nat,484.94
2023-04-05T13:31:00,nat,528.54
2023-04-05T13:33:00,nat,652.52
2023-04-05T13:34:00,nat,73.05
2023-04-05T13:36:00,nat,558.15
2023-04-05T13:38:00,nat,489.96
2023-04-05T13:40:00,nat,560.03
2023-04-05T13:41:00,nat,311.45
2023-04-05T13:43:00,nat,525.82
2023-04-05T13:45:00,nat,678.62
2023-04-05T13:47:00,nat,640.33
2023-04-05T13:48:00,nat,150.35
2023-04-05T13:49:00,nat,284.28
2023-04-05T13:51:00,nat,585.22
2023-04-05T13:52:00,nat,200.31
2023-04-05T13:54:00,nat,545.62
2023-04-05T13:56:00,nat,465.74
2023-04-05T13:57:00,nat,276.12
2023-04-05T13:59:00,nat,689.65
2023-04-05T14:00:00,nat,161.63
2023-04-05T14:02:00,nat,553.03
2023-04-05T14:04:00,nat,564.07
2023-04-05T14:06:00,nat,618.56
2023-04-05T14:08:00,nat,497.07
2023-04-05T14:10:00,nat,681.02
2023-04-05T14:11:00,nat,136.49
2023-04-05T14:13:00,nat,653.91
2023-04-05T14:14:00,nat,108.75
2023-04-05T14:15:00,nat,228.78
2023-04-05T14:17:00,nat,507.96
2023-04-05T14:18:00,nat,176.32
2023-04-05T14:20:00,nat,540.29
2023-04-05T14:22:00,nat,451.82
2023-04-05T14:24:00,nat,632.53
2023-04-05T14:26:00,nat,493.96
2023-04-05T14:28:00,nat,564.71
2023-04-05T14:30:00,nat,531.00
2023-04-05T14:32:00,nat,555.05
2023-04-05T14:33:00,nat,299.94
2023-04-05T14:35:00,nat,651.75
2023-04-05T14:37:00,nat,581.44
2023-04-05T14:39:00,nat,464.35
2023-04-05T14:40:00,nat,267.03
2023-04-05T14:41:00,nat,190.68
2023-04-05T14:43:00,nat,456.70
2023-04-05T14:45:00,nat,564.15
2023-04-05T14:46:00,nat,273.46
2023-04-05T14:48:00,nat,568.34
2023-04-05T14:50:00,nat,617.69
2023-04-05T14:51:00,nat,159.16
2023-04-05T14:53:00,nat,578.17
2023-04-05T14:55:00,nat,643.86
2023-04-05T14:57:00,nat,459.02
2023-04-05T14:59:00,nat,693.78
2023-04-05T15:01:00,nat,640.93
2023-04-05T15:02:00,nat,252.56
2023-04-05T15:04:00,nat,603.52
2023-04-05T15:06:00,nat,491.84
2023-04-05T15:08:00,nat,492.63
2023-04-05T15:10:00,nat,546.28
2023-04-05T15:11:00,nat,138.26
2023-04-05T15:13:00,nat,498.15
2023-04-05T15:15:00,nat,555.24
2023-04-05T15:16:00,nat,291.41
2023-04-05T15:17:00,nat,191.17
2023-04-05T15:18:00,nat,275.66
2023-04-05T15:20:00,nat,616.94
2023-04-05T15:21:00,nat,213.50
2023-04-05T15:23:00,nat,462.23
2023-04-05T15:24:00,nat,344.79
2023-04-05T15:26:00,nat,646.20
2023-04-05T15:27:00,nat,226.51
2023-04-05T15:29:00,nat,649.80
2023-04-05T15:31:00,nat,495.04
2023-04-05T15:33:00,nat,528.32
2023-04-05T15:35:00,nat,610.33
2023-04-05T15:36:00,nat,189.68
2023-04-05T15:37:00,nat,237.70
2023-04-05T15:39:00,nat,471.50
2023-04-05T15:41:00,nat,569.18
2023-04-05T15:42:00,nat,186.22
2023-04-05T15:44:00,nat,524.13
2023-04-05T15:45:00,nat,267.02
2023-04-05T15:46:00,nat,198.11
2023-04-05T15:48:00,nat,579.42
2023-04-05T15:50:00,nat,698.75
2023-04-05T15:51:00,nat,208.16
2023-04-05T15:53:00,nat,614.12
2023-04-05T15:55:00,nat,671.87
2023-04-05T15:57:00,nat,494.36
2023-04-05T15:58:00,nat,238.18
2023-04-05T15:59:00,nat,293.51
2023-04-05T16:01:00,nat,553.30
2023-04-05T16:02:00,nat,338.33
2023-04-05T16:03:00,nat,147.08
2023-04-05T16:05:00,nat,641.26
2023-04-05T16:06:00,nat,229.21
2023-04-05T16:08:00,nat,604.76
2023-04-05T16:10:00,nat,484.31
2023-04-05T16:12:00,nat,622.62
2023-04-05T16:14:00,nat,645.08
2023-04-05T16:15:00,nat,268.02
2023-04-05T16:17:00,nat,629.55
2023-04-05T16:19:00,nat,582.86
2023-04-05T16:21:00,nat,608.61
2023-04-05T16:22:00,nat,243.07
2023-04-05T16:24:00,nat,633.33
2023-04-05T16:26:00,nat,670.49
2023-04-05T16:28:00,nat,629.24
2023-04-05T16:30:00,nat,508.98
2023-04-05T16:32:00,nat,525.81
2023-04-05T16:33:00,nat,242.62
2023-04-05T16:35:00,nat,474.10
2023-04-05T16:37:00,nat,590.61
2023-04-05T16:39:00,nat,430.38
2023-04-05T16:41:00,nat,562.41
2023-04-05T16:43:00,nat,561.17
2023-04-05T16:44:00,nat,199.50
2023-04-05T16:46:00,nat,555.45
2023-04-05T16:47:00,nat,243.47
2023-04-05T16:49:00,nat,489.65
2023-04-05T16:51:00,nat,626.08
2023-04-05T16:53:00,nat,695.60
2023-04-05T16:54:00,nat,149.87
2023-04-05T16:56:00,nat,461.13
2023-04-05T16:57:00,nat,237.41
2023-04-05T16:58:00,nat,175.67
2023-04-05T17:00:00,nat,462.23
2023-04-05T17:01:00,nat,286.02
2023-04-05T17:02:00,nat,158.73
2023-04-05T17:04:00,nat,668.66
2023-04-05T17:06:00,nat,654.47
2023-04-05T17:08:00,nat,470.73
2023-04-05T17:10:00,nat,490.74
2023-04-05T17:12:00,nat,635.33
2023-04-05T17:13:00,nat,131.34
2023-04-05T17:15:00,nat,528.25
2023-04-05T17:17:00,nat,601.03
2023-04-05T17:19:00,nat,651.78
2023-04-05T17:20:00,nat,125.70
2023-04-05T17:22:00,nat,521.40
2023-04-05T17:23:00,nat,278.84
2023-04-05T17:24:00,nat,292.10
2023-04-05T17:26:00,nat,718.17
2023-04-05T17:28:00,nat,632.95
2023-04-05T17:29:00,nat,150.05
2023-04-05T17:31:00,nat,566.15
2023-04-05T17:32:00,nat,211.79
2023-04-05T17:34:00,nat,449.38
2023-04-05T17:36:00,nat,555.45
2023-04-05T17:38:00,nat,529.62
2023-04-05T17:40:00,nat,499.46
2023-04-05T17:41:00,nat,286.98
2023-04-05T17:43:00,nat,573.32
2023-04-05T17:45:00,nat,478.68
2023-04-05T17:47:00,nat,650.86
2023-04-05T17:48:00,nat,116.12
2023-04-05T17:50:00,nat,514.60
2023-04-05T17:52:00,nat,546.38
2023-04-05T17:54:00,nat,485.30
2023-04-05T17:55:00,nat,337.72
2023-04-05T17:56:00,nat,277.69
2023-04-05T17:58:00,nat,503.26
2023-04-05T17:59:00,nat,333.84
2023-04-05T18:01:00,nat,575.55
2023-04-05T18:02:00,nat,287.56
2023-04-05T18:04:00,nat,687.50
2023-04-05T18:05:00,nat,136.95
2023-04-05T18:06:00,nat,239.94
2023-04-05T18:07:00,nat,505.85
2023-04-05T18:08:00,nat,265.85
2023-04-05T18:10:00,nat,475.32
2023-04-05T18:11:00,nat,272.05
2023-04-05T18:13:00,nat,478.35
2023-04-05T18:15:00,nat,442.58
2023-04-05T18:16:00,nat,142.61
2023-04-05T18:18:00,nat,464.28
2023-04-05T18:20:00,nat,499.16
2023-04-05T18:21:00,nat,221.03
2023-04-05T18:23:00,nat,513.29
2023-04-05T18:25:00,nat,448.90
2023-04-05T18:26:00,nat,148.93
2023-04-05T18:28:00,nat,563.99
2023-04-05T18:29:00,nat,174.18
2023-04-05T18:31:00,nat,508.12
2023-04-05T18:33:00,nat,562.04
2023-04-05T18:35:00,nat,539.07
2023-04-05T18:37:00,nat,492.46
2023-04-05T18:39:00,nat,644.25
2023-04-05T18:41:00,nat,626.80
2023-04-05T18:43:00,nat,587.40
2023-04-05T18:44:00,nat,179.38
2023-04-05T18:46:00,nat,455.70
2023-04-05T18:47:00,nat,239.43
2023-04-05T18:49:00,nat,456.58
2023-04-05T18:51:00,nat,482.46
2023-04-05T18:53:00,nat,437.45
2023-04-05T18:55:00,nat,512.90
2023-04-05T18:57:00,nat,672.25
2023-04-05T18:59:00,nat,585.06
2023-04-05T19:00:00,nat,177.06
2023-04-05T19:01:00,nat,324.57
2023-04-05T19:03:00,nat,572.99
2023-04-05T19:04:00,nat,87.85
2023-04-05T19:06:00,nat,630.33
2023-04-05T19:08:00,nat,572.52
2023-04-05T19:10:00,nat,576.15
2023-04-05T19:11:00,nat,200.40
2023-04-05T19:13:00,nat,612.60
2023-04-05T19:15:00,nat,481.22
2023-04-05T19:17:00,nat,456.63
2023-04-05T19:19:00,nat,419.73
2023-04-05T19:21:00,nat,364.01
2023-04-05T19:22:00,nat,186.79
2023-04-05T19:24:00,nat,512.63
2023-04-05T19:25:00,nat,108.02
2023-04-05T19:27:00,nat,582.48
2023-04-05T19:29:00,nat,501.56
2023-04-05T19:31:00,nat,378.39
2023-04-05T19:32:00,nat,163.68
