#datetime,building,power
2023-11-02T00:00:00,prs,8.40
2023-11-02T00:02:00,prs,18.00
2023-11-02T00:04:00,prs,17.40
2023-11-02T00:06:00,prs,18.00
2023-11-02T00:07:00,prs,8.40
2023-11-02T00:09:00,prs,16.80
2023-11-02T00:11:00,prs,17.40
2023-11-02T00:12:00,prs,8.40
2023-11-02T00:14:00,prs,16.80
2023-11-02T00:16:00,prs,16.80
2023-11-02T00:18:00,prs,16.80
2023-11-02T00:20:00,prs,18.60
2023-11-02T00:21:00,prs,8.40
2023-11-02T00:23:00,prs,18.60
2023-11-02T00:25:00,prs,16.80
2023-11-02T00:27:00,prs,16.80
2023-11-02T00:28:00,prs,8.40
2023-11-02T00:30:00,prs,16.80
2023-11-02T00:31:00,prs,8.40
2023-11-02T00:33:00,prs,17.40
2023-11-02T00:34:00,prs,8.40
2023-11-02T00:36:00,prs,16.80
2023-11-02T00:38:00,prs,16.80
2023-11-02T00:39:00,prs,8.40
2023-11-02T00:41:00,prs,16.80
2023-11-02T00:43:00,prs,17.40
2023-11-02T00:45:00,prs,15.00
2023-11-02T00:46:00,prs,8.40
2023-11-02T00:48:00,prs,15.60
2023-11-02T00:50:00,prs,15.60
2023-11-02T00:52:00,prs,16.80
2023-11-02T00:54:00,prs,17.40
2023-11-02T00:56:00,prs,16.80
2023-11-02T00:58:00,prs,16.80
2023-11-02T01:00:00,prs,15.60
2023-11-02T01:02:00,prs,15.60
2023-11-02T01:04:00,prs,15.60
2023-11-02T01:06:00,prs,16.80
2023-11-02T01:07:00,prs,8.40
2023-11-02T01:09:00,prs,15.60
2023-11-02T01:11:00,prs,16.80
2023-11-02T01:13:00,prs,16.80
2023-11-02T01:15:00,prs,15.60
2023-11-02T01:16:00,prs,8.40
2023-11-02T01:18:00,prs,15.60
2023-11-02T01:20:00,prs,15.60
2023-11-02T01:22:00,prs,16.80
2023-11-02T01:24:00,prs,15.60
2023-11-02T01:25:00,prs,7.20
2023-11-02T01:27:00,prs,16.80
2023-11-02T01:29:00,prs,18.00
2023-11-02T01:31:00,prs,15.60
2023-11-02T01:33:00,prs,16.80
2023-11-02T01:34:00,prs,8.40
2023-11-02T01:36:00,prs,17.40
2023-11-02T01:38:00,prs,15.00
2023-11-02T01:40:00,prs,17.40
2023-11-02T01:41:00,prs,8.40
2023-11-02T01:43:00,prs,15.60
2023-11-02T01:45:00,prs,16.80
2023-11-02T01:47:00,prs,16.80
2023-11-02T01:49:00,prs,15.60
2023-11-02T01:50:00,prs,7.20
2023-11-02T01:52:00,prs,15.00
2023-11-02T01:54:00,prs,17.40
2023-11-02T01:56:00,prs,15.60
2023-11-02T01:57:00,prs,8.40
2023-11-02T01:59:00,prs,15.00
2023-11-02T02:00:00,prs,9.00
2023-11-02T02:02:00,prs,15.00
2023-11-02T02:03:00,prs,9.00
2023-11-02T02:04:00,prs,6.60
2023-11-02T02:05:00,prs,7.20
2023-11-02T02:06:00,prs,8.40
2023-11-02T02:08:00,prs,14.40
2023-11-02T02:10:00,prs,15.00
2023-11-02T02:12:00,prs,15.60
2023-11-02T02:13:00,prs,7.20
2023-11-02T02:15:00,prs,15.60
2023-11-02T02:17:00,prs,15.60
2023-11-02T02:19:00,prs,16.80
2023-11-02T02:20:00,prs,8.40
2023-11-02T02:22:00,prs,15.60
2023-11-02T02:24:00,prs,15.60
2023-11-02T02:26:00,prs,15.60
2023-11-02T02:28:00,prs,15.00
2023-11-02T02:30:00,prs,15.60
2023-11-02T02:32:00,prs,15.60
2023-11-02T02:33:00,prs,8.40
2023-11-02T02:35:00,prs,15.60
2023-11-02T02:37:00,prs,16.80
2023-11-02T02:39:00,prs,15.60
2023-11-02T02:41:00,prs,15.60
2023-11-02T02:43:00,prs,15.60
2023-11-02T02:45:00,prs,15.60
2023-11-02T02:47:00,prs,15.60
2023-11-02T02:48:00,prs,8.40
2023-11-02T02:50:00,prs,15.60
2023-11-02T02:51:00,prs,6.60
2023-11-02T02:53:00,prs,16.80
2023-11-02T02:55:00,prs,17.40
2023-11-02T02:57:00,prs,15.60
2023-11-02T02:59:00,prs,15.00
2023-11-02T03:00:00,prs,7.20
2023-11-02T03:02:00,prs,15.60
2023-11-02T03:04:00,prs,15.60
2023-11-02T03:05:00,prs,7.20
2023-11-02T03:07:00,prs,15.00
2023-11-02T03:09:00,prs,17.40
2023-11-02T03:11:00,prs,15.00
2023-11-02T03:12:00,prs,9.00
2023-11-02T03:14:00,prs,13.80
2023-11-02T03:15:00,prs,8.40
2023-11-02T03:17:00,prs,15.60
2023-11-02T03:18:00,prs,7.20
2023-11-02T03:20:00,prs,15.60
2023-11-02T03:22:00,prs,15.00
2023-11-02T03:24:00,prs,15.60
2023-11-02T03:26:00,prs,15.60
2023-11-02T03:28:00,prs,15.60
2023-11-02T03:30:00,prs,15.60
2023-11-02T03:32:00,prs,15.60
2023-11-02T03:33:00,prs,6.60
2023-11-02T03:34:00,prs,9.00
2023-11-02T03:36:00,prs,13.80
2023-11-02T03:38:00,prs,15.60
2023-11-02T03:40:00,prs,15.60
2023-11-02T03:42:00,prs,16.80
2023-11-02T03:43:00,prs,7.20
2023-11-02T03:45:00,prs,15.60
2023-11-02T03:47:00,prs,15.00
2023-11-02T03:49:00,prs,15.60
2023-11-02T03:51:00,prs,15.60
2023-11-02T03:52:00,prs,8.40
2023-11-02T03:54:00,prs,15.60
2023-11-02T03:56:00,prs,15.60
2023-11-02T03:58:00,prs,16.80
2023-11-02T04:00:00,prs,15.60
2023-11-02T04:01:00,prs,8.40
2023-11-02T04:02:00,prs,8.40
2023-11-02T04:04:00,prs,15.60
2023-11-02T04:05:00,prs,8.40
2023-11-02T04:07:00,prs,15.60
2023-11-02T04:09:00,prs,15.60
2023-11-02T04:11:00,prs,15.60
2023-11-02T04:13:00,prs,15.60
2023-11-02T04:15:00,prs,15.00
2023-11-02T04:17:00,prs,15.60
2023-11-02T04:19:00,prs,15.60
2023-11-02T04:21:00,prs,15.60
2023-11-02T04:23:00,prs,15.60
2023-11-02T04:25:00,prs,15.60
2023-11-02T04:27:00,prs,15.00
2023-11-02T04:29:00,prs,15.60
2023-11-02T04:30:00,prs,7.20
2023-11-02T04:32:00,prs,16.80
2023-11-02T04:34:00,prs,15.60
2023-11-02T04:36:00,prs,15.60
2023-11-02T04:38:00,prs,15.60
2023-11-02T04:39:00,prs,8.40
2023-11-02T04:41:00,prs,15.60
2023-11-02T04:43:00,prs,13.80
2023-11-02T04:45:00,prs,16.80
2023-11-02T04:47:00,prs,15.60
2023-11-02T04:48:00,prs,8.40
2023-11-02T04:49:00,prs,9.00
2023-11-02T04:51:00,prs,15.00
2023-11-02T04:53:00,prs,15.60
2023-11-02T04:55:00,prs,15.60
2023-11-02T04:56:00,prs,8.40
2023-11-02T04:57:00,prs,7.20
2023-11-02T04:59:00,prs,15.60
2023-11-02T05:00:00,prs,7.20
2023-11-02T05:02:00,prs,15.00
2023-11-02T05:03:00,prs,8.40
2023-11-02T05:05:00,prs,15.60
2023-11-02T05:07:00,prs,15.60
2023-11-02T05:09:00,prs,15.60
2023-11-02T05:11:00,prs,15.60
2023-11-02T05:12:00,prs,7.20
2023-11-02T05:14:00,prs,15.00
2023-11-02T05:16:00,prs,15.60
2023-11-02T05:17:00,prs,8.40
2023-11-02T05:19:00,prs,15.60
2023-11-02T05:21:00,prs,16.80
2023-11-02T05:22:00,prs,7.20
2023-11-02T05:24:00,prs,16.80
2023-11-02T05:26:00,prs,14.40
2023-11-02T05:28:00,prs,15.60
2023-11-02T05:30:00,prs,15.60
2023-11-02T05:32:00,prs,15.00
2023-11-02T05:34:00,prs,15.60
2023-11-02T05:36:00,prs,15.60
2023-11-02T05:38:00,prs,15.60
2023-11-02T05:40:00,prs,15.60
2023-11-02T05:41:00,prs,8.40
2023-11-02T05:43:00,prs,15.60
2023-11-02T05:45:00,prs,15.60
2023-11-02T05:47:00,prs,15.60
2023-11-02T05:49:00,prs,13.80
2023-11-02T05:50:00,prs,8.40
2023-11-02T05:52:00,prs,15.60
2023-11-02T05:54:00,prs,15.60
2023-11-02T05:55:00,prs,7.20
2023-11-02T05:57:00,prs,16.80
2023-11-02T05:59:00,prs,13.80
2023-11-02T06:01:00,prs,15.60
2023-11-02T06:03:00,prs,15.60
2023-11-02T06:05:00,prs,13.80
2023-11-02T06:07:00,prs,15.60
2023-11-02T06:09:00,prs,15.60
2023-11-02T06:11:00,prs,15.60
2023-11-02T06:13:00,prs,15.60
2023-11-02T06:15:00,prs,15.60
2023-11-02T06:17:00,prs,16.80
2023-11-02T06:19:00,prs,16.80
2023-11-02T06:21:00,prs,15.60
2023-11-02T06:23:00,prs,13.80
2023-11-02T06:24:00,prs,9.00
2023-11-02T06:26:00,prs,13.80
2023-11-02T06:28:00,prs,16.80
2023-11-02T06:30:00,prs,15.60
2023-11-02T06:31:00,prs,7.20
2023-11-02T06:33:00,prs,15.60
2023-11-02T06:35:00,prs,13.80
2023-11-02T06:36:00,prs,8.40
2023-11-02T06:38:00,prs,14.40
2023-11-02T06:40:00,prs,15.60
2023-11-02T06:41:00,prs,6.60
2023-11-02T06:43:00,prs,15.60
2023-11-02T06:44:00,prs,8.40
2023-11-02T06:46:00,prs,15.60
2023-11-02T06:47:00,prs,8.40
2023-11-02T06:49:00,prs,15.60
2023-11-02T06:51:00,prs,15.60
2023-11-02T06:52:00,prs,7.20
2023-11-02T06:54:00,prs,15.60
2023-11-02T06:56:00,prs,15.00
2023-11-02T06:57:00,prs,7.20
2023-11-02T06:59:00,prs,15.60
2023-11-02T07:01:00,prs,15.60
2023-11-02T07:03:00,prs,16.80
2023-11-02T07:05:00,prs,15.60
2023-11-02T07:06:00,prs,7.20
2023-11-02T07:08:00,prs,15.60
2023-11-02T07:09:00,prs,6.60
2023-11-02T07:11:00,prs,15.60
2023-11-02T07:13:00,prs,15.60
2023-11-02T07:15:00,prs,15.60
2023-11-02T07:16:00,prs,7.20
2023-11-02T07:18:00,prs,16.80
2023-11-02T07:20:00,prs,15.60
2023-11-02T07:22:00,prs,15.60
2023-11-02T07:24:00,prs,15.00
2023-11-02T07:26:00,prs,15.60
2023-11-02T07:28:00,prs,15.60
2023-11-02T07:30:00,prs,14.40
2023-11-02T07:32:00,prs,15.00
2023-11-02T07:33:00,prs,9.00
2023-11-02T07:34:00,prs,6.60
2023-11-02T07:36:00,prs,15.60
2023-11-02T07:38:00,prs,15.60
2023-11-02T07:40:00,prs,15.60
2023-11-02T07:41:00,prs,8.40
2023-11-02T07:43:00,prs,13.80
2023-11-02T07:45:00,prs,15.60
2023-11-02T07:46:00,prs,8.40
2023-11-02T07:48:00,prs,15.60
2023-11-02T07:50:00,prs,15.60
2023-11-02T07:52:00,prs,15.60
2023-11-02T07:53:00,prs,8.40
2023-11-02T07:55:00,prs,15.60
2023-11-02T07:57:00,prs,15.60
2023-11-02T07:59:00,prs,15.60
2023-11-02T08:01:00,prs,16.80
2023-11-02T08:03:00,prs,16.80
2023-11-02T08:05:00,prs,15.60
2023-11-02T08:07:00,prs,15.60
2023-11-02T08:08:00,prs,8.40
2023-11-02T08:10:00,prs,15.60
2023-11-02T08:12:00,prs,15.00
2023-11-02T08:14:00,prs,15.60
2023-11-02T08:16:00,prs,15.60
2023-11-02T08:18:00,prs,15.60
2023-11-02T08:20:00,prs,15.60
2023-11-02T08:22:00,prs,15.60
2023-11-02T08:24:00,prs,15.60
2023-11-02T08:25:00,prs,8.40
2023-11-02T08:26:00,prs,8.40
2023-11-02T08:28:00,prs,15.60
2023-11-02T08:30:00,prs,15.00
2023-11-02T08:31:00,prs,7.20
2023-11-02T08:33:00,prs,15.60
2023-11-02T08:35:00,prs,14.40
2023-11-02T08:37:00,prs,15.00
2023-11-02T08:39:00,prs,15.60
2023-11-02T08:41:00,prs,16.80
2023-11-02T08:43:00,prs,15.60
2023-11-02T08:44:00,prs,8.40
2023-11-02T08:46:00,prs,14.40
2023-11-02T08:47:00,prs,7.20
2023-11-02T08:49:00,prs,15.60
2023-11-02T08:51:00,prs,15.00
2023-11-02T08:53:00,prs,15.60
2023-11-02T08:55:00,prs,14.40
2023-11-02T08:57:00,prs,15.60
2023-11-02T08:59:00,prs,16.80
2023-11-02T09:00:00,prs,8.40
2023-11-02T09:02:00,prs,15.60
2023-11-02T09:04:00,prs,15.60
2023-11-02T09:06:00,prs,15.00
2023-11-02T09:07:00,prs,9.00
2023-11-02T09:09:00,prs,15.00
2023-11-02T09:11:00,prs,17.40
2023-11-02T09:12:00,prs,6.60
2023-11-02T09:14:00,prs,17.40
2023-11-02T09:15:00,prs,8.40
2023-11-02T09:17:00,prs,16.80
2023-11-02T09:19:00,prs,15.60
2023-11-02T09:21:00,prs,15.60
2023-11-02T09:22:00,prs,6.60
2023-11-02T09:23:00,prs,7.20
2023-11-02T09:24:00,prs,8.40
2023-11-02T09:26:00,prs,14.40
2023-11-02T09:28:00,prs,15.00
2023-11-02T09:29:00,prs,9.00
2023-11-02T09:30:00,prs,8.40
2023-11-02T09:32:00,prs,15.60
2023-11-02T09:34:00,prs,15.00
2023-11-02T09:36:00,prs,15.60
2023-11-02T09:38:00,prs,18.60
2023-11-02T09:40:00,prs,16.80
2023-11-02T09:41:00,prs,8.40
2023-11-02T09:43:00,prs,16.80
2023-11-02T09:44:00,prs,8.40
2023-11-02T09:46:00,prs,17.40
2023-11-02T09:48:00,prs,15.00
2023-11-02T09:49:00,prs,7.20
2023-11-02T09:51:00,prs,15.60
2023-11-02T09:52:00,prs,7.20
2023-11-02T09:54:00,prs,15.60
2023-11-02T09:55:00,prs,6.60
2023-11-02T09:57:00,prs,15.60
2023-11-02T09:59:00,prs,16.80
2023-11-02T10:00:00,prs,7.20
2023-11-02T10:02:00,prs,16.80
2023-11-02T10:04:00,prs,15.60
2023-11-02T10:05:00,prs,8.40
2023-11-02T10:07:00,prs,15.60
2023-11-02T10:08:00,prs,8.40
2023-11-02T10:10:00,prs,18.60
2023-11-02T10:11:00,prs,8.40
2023-11-02T10:13:00,prs,16.80
2023-11-02T10:15:00,prs,14.40
2023-11-02T10:17:00,prs,16.80
2023-11-02T10:19:00,prs,15.60
2023-11-02T10:21:00,prs,15.60
2023-11-02T10:22:00,prs,6.60
2023-11-02T10:24:00,prs,15.60
2023-11-02T10:26:00,prs,15.60
2023-11-02T10:28:00,prs,15.60
2023-11-02T10:29:00,prs,7.20
2023-11-02T10:31:00,prs,13.80
2023-11-02T10:33:00,prs,15.60
2023-11-02T10:35:00,prs,15.60
2023-11-02T10:36:00,prs,8.40
2023-11-02T10:38:00,prs,15.60
2023-11-02T10:40:00,prs,13.80
2023-11-02T10:42:00,prs,15.60
2023-11-02T10:44:00,prs,15.60
2023-11-02T10:45:00,prs,7.20
2023-11-02T10:46:00,prs,8.40
2023-11-02T10:48:00,prs,13.80
2023-11-02T10:50:00,prs,15.60
2023-11-02T10:51:00,prs,8.40
2023-11-02T10:53:00,prs,15.60
2023-11-02T10:55:00,prs,15.60
2023-11-02T10:57:00,prs,13.80
2023-11-02T10:59:00,prs,15.60
2023-11-02T11:00:00,prs,7.20
2023-11-02T11:02:00,prs,15.60
2023-11-02T11:03:00,prs,7.20
2023-11-02T11:05:00,prs,15.00
2023-11-02T11:07:00,prs,15.60
2023-11-02T11:09:00,prs,17.40
2023-11-02T11:11:00,prs,15.00
2023-11-02T11:13:00,prs,14.40
2023-11-02T11:14:00,prs,8.40
2023-11-02T11:16:00,prs,15.60
2023-11-02T11:18:00,prs,15.60
2023-11-02T11:20:00,prs,15.60
2023-11-02T11:22:00,prs,15.00
2023-11-02T11:23:00,prs,8.40
2023-11-02T11:25:00,prs,15.60
2023-11-02T11:27:00,prs,17.40
2023-11-02T11:29:00,prs,15.00
2023-11-02T11:31:00,prs,15.60
2023-11-02T11:33:00,prs,15.60
2023-11-02T11:35:00,prs,15.60
2023-11-02T11:37:00,prs,15.60
2023-11-02T11:39:00,prs,15.60
2023-11-02T11:40:00,prs,8.40
2023-11-02T11:42:00,prs,15.60
2023-11-02T11:44:00,prs,16.80
2023-11-02T11:46:00,prs,15.60
2023-11-02T11:47:00,prs,6.60
2023-11-02T11:49:00,prs,15.60
2023-11-02T11:50:00,prs,8.40
2023-11-02T11:51:00,prs,7.20
2023-11-02T11:53:00,prs,15.60
2023-11-02T11:55:00,prs,15.60
2023-11-02T11:57:00,prs,15.60
2023-11-02T11:59:00,prs,15.60
2023-11-02T12:00:00,prs,6.60
2023-11-02T12:02:00,prs,15.60
2023-11-02T12:03:00,prs,7.20
2023-11-02T12:05:00,prs,16.80
2023-11-02T12:07:00,prs,15.60
2023-11-02T12:09:00,prs,15.60
2023-11-02T12:11:00,prs,16.80
2023-11-02T12:12:00,prs,8.40
2023-11-02T12:14:00,prs,16.80
2023-11-02T12:15:00,prs,8.40
2023-11-02T12:17:00,prs,15.60
2023-11-02T12:18:00,prs,7.20
2023-11-02T12:20:00,prs,15.60
2023-11-02T12:22:00,prs,13.80
2023-11-02T12:24:00,prs,15.60
2023-11-02T12:25:00,prs,7.20
2023-11-02T12:27:00,prs,15.60
2023-11-02T12:29:00,prs,15.60
2023-11-02T12:31:00,prs,15.00
2023-11-02T12:33:00,prs,17.40
2023-11-02T12:34:00,prs,6.60
2023-11-02T12:36:00,prs,14.40
2023-11-02T12:37:00,prs,8.40
2023-11-02T12:39:00,prs,13.80
2023-11-02T12:41:00,prs,15.60
2023-11-02T12:43:00,prs,14.40
2023-11-02T12:45:00,prs,15.60
2023-11-02T12:46:00,prs,8.40
2023-11-02T12:48:00,prs,15.60
2023-11-02T12:50:00,prs,13.80
2023-11-02T12:52:00,prs,15.60
2023-11-02T12:54:00,prs,13.80
2023-11-02T12:55:00,prs,7.20
2023-11-02T12:57:00,prs,15.60
2023-11-02T12:58:00,prs,7.20
2023-11-02T13:00:00,prs,15.60
2023-11-02T13:02:00,prs,15.60
2023-11-02T13:03:00,prs,6.60
2023-11-02T13:05:00,prs,15.60
2023-11-02T13:07:00,prs,15.60
2023-11-02T13:08:00,prs,7.20
2023-11-02T13:09:00,prs,6.60
2023-11-02T13:11:00,prs,15.60
2023-11-02T13:12:00,prs,7.20
2023-11-02T13:14:00,prs,14.40
2023-11-02T13:16:00,prs,15.00
2023-11-02T13:18:00,prs,15.60
2023-11-02T13:20:00,prs,15.60
2023-11-02T13:22:00,prs,14.40
2023-11-02T13:24:00,prs,15.60
2023-11-02T13:26:00,prs,13.80
2023-11-02T13:28:00,prs,14.40
2023-11-02T13:30:00,prs,15.00
2023-11-02T13:32:00,prs,15.60
2023-11-02T13:33:00,prs,7.20
2023-11-02T13:35:00,prs,25.20
2023-11-02T13:37:00,prs,25.80
2023-11-02T13:39:00,prs,23.40
2023-11-02T13:40:00,prs,9.00
2023-11-02T13:41:00,prs,6.60
2023-11-02T13:43:00,prs,14.40
2023-11-02T13:44:00,prs,7.20
2023-11-02T13:46:00,prs,15.00
2023-11-02T13:48:00,prs,14.40
2023-11-02T13:50:00,prs,15.60
2023-11-02T13:51:00,prs,7.20
2023-11-02T13:53:00,prs,15.00
2023-11-02T13:55:00,prs,15.60
2023-11-02T13:57:00,prs,15.60
2023-11-02T13:59:00,prs,14.40
2023-11-02T14:00:00,prs,6.60
2023-11-02T14:01:00,prs,7.20
2023-11-02T14:03:00,prs,15.60
2023-11-02T14:04:00,prs,7.20
2023-11-02T14:06:00,prs,13.80
2023-11-02T14:07:00,prs,7.20
2023-11-02T14:09:00,prs,15.60
2023-11-02T14:11:00,prs,15.60
2023-11-02T14:13:00,prs,15.00
2023-11-02T14:15:00,prs,17.40
2023-11-02T14:17:00,prs,13.80
2023-11-02T14:19:00,prs,16.80
2023-11-02T14:20:00,prs,7.20
2023-11-02T14:22:00,prs,16.80
2023-11-02T14:23:00,prs,7.20
2023-11-02T14:25:00,prs,16.80
2023-11-02T14:27:00,prs,16.80
2023-11-02T14:29:00,prs,17.40
2023-11-02T14:31:00,prs,15.60
2023-11-02T14:33:00,prs,15.00
2023-11-02T14:35:00,prs,15.60
2023-11-02T14:37:00,prs,16.80
2023-11-02T14:38:00,prs,7.20
2023-11-02T14:40:00,prs,16.80
2023-11-02T14:41:00,prs,8.40
2023-11-02T14:43:00,prs,17.40
2023-11-02T14:44:00,prs,8.40
2023-11-02T14:46:00,prs,15.60
2023-11-02T14:48:00,prs,15.60
2023-11-02T14:50:00,prs,15.00
2023-11-02T14:52:00,prs,17.40
2023-11-02T14:54:00,prs,15.00
2023-11-02T14:56:00,prs,14.40
2023-11-02T14:58:00,prs,16.80
2023-11-02T15:00:00,prs,15.60
2023-11-02T15:02:00,prs,15.60
2023-11-02T15:04:00,prs,15.60
2023-11-02T15:06:00,prs,15.00
2023-11-02T15:07:00,prs,7.20
2023-11-02T15:09:00,prs,15.60
2023-11-02T15:11:00,prs,15.60
2023-11-02T15:13:00,prs,15.60
2023-11-02T15:15:00,prs,16.80
2023-11-02T15:16:00,prs,7.20
2023-11-02T15:18:00,prs,16.80
2023-11-02T15:19:00,prs,7.20
2023-11-02T15:21:00,prs,16.80
2023-11-02T15:23:00,prs,15.60
2023-11-02T15:25:00,prs,15.60
2023-11-02T15:27:00,prs,15.00
2023-11-02T15:28:00,prs,9.00
2023-11-02T15:30:00,prs,16.80
2023-11-02T15:31:00,prs,8.40
2023-11-02T15:32:00,prs,8.40
2023-11-02T15:33:00,prs,8.40
2023-11-02T15:35:00,prs,16.80
2023-11-02T15:36:00,prs,8.40
2023-11-02T15:38:00,prs,17.40
2023-11-02T15:40:00,prs,15.00
2023-11-02T15:42:00,prs,15.60
2023-11-02T15:43:00,prs,8.40
2023-11-02T15:45:00,prs,15.60
2023-11-02T15:46:00,prs,8.40
2023-11-02T15:48:00,prs,15.60
2023-11-02T15:50:00,prs,15.60
2023-11-02T15:52:00,prs,15.60
2023-11-02T15:54:00,prs,15.60
2023-11-02T15:56:00,prs,15.60
2023-11-02T15:58:00,prs,15.00
2023-11-02T16:00:00,prs,17.40
2023-11-02T16:02:00,prs,15.00
2023-11-02T16:04:00,prs,17.40
2023-11-02T16:06:00,prs,18.00
2023-11-02T16:07:00,prs,8.40
2023-11-02T16:09:00,prs,18.60
2023-11-02T16:11:00,prs,16.80
2023-11-02T16:13:00,prs,15.60
2023-11-02T16:14:00,prs,8.40
2023-11-02T16:16:00,prs,16.80
2023-11-02T16:17:00,prs,8.40
2023-11-02T16:19:00,prs,17.40
2023-11-02T16:21:00,prs,16.80
2023-11-02T16:23:00,prs,18.00
2023-11-02T16:25:00,prs,16.80
2023-11-02T16:27:00,prs,17.40
2023-11-02T16:28:00,prs,8.40
2023-11-02T16:30:00,prs,15.60
2023-11-02T16:31:00,prs,8.40
2023-11-02T16:32:00,prs,6.60
2023-11-02T16:34:00,prs,17.40
2023-11-02T16:35:00,prs,6.60
2023-11-02T16:37:00,prs,17.40
2023-11-02T16:38:00,prs,8.40
2023-11-02T16:39:00,prs,8.40
2023-11-02T16:41:00,prs,16.80
2023-11-02T16:42:00,prs,8.40
2023-11-02T16:44:00,prs,16.80
2023-11-02T16:45:00,prs,8.40
2023-11-02T16:47:00,prs,15.60
2023-11-02T16:49:00,prs,16.80
2023-11-02T16:51:00,prs,17.40
2023-11-02T16:53:00,prs,16.80
2023-11-02T16:54:00,prs,8.40
2023-11-02T16:56:00,prs,16.80
2023-11-02T16:58:00,prs,18.60
2023-11-02T16:59:00,prs,6.60
2023-11-02T17:01:00,prs,17.40
2023-11-02T17:03:00,prs,15.00
2023-11-02T17:05:00,prs,15.60
2023-11-02T17:07:00,prs,15.60
2023-11-02T17:09:00,prs,15.60
2023-11-02T17:11:00,prs,16.80
2023-11-02T17:13:00,prs,16.80
2023-11-02T17:15:00,prs,17.40
2023-11-02T17:16:00,prs,6.60
2023-11-02T17:18:00,prs,17.40
2023-11-02T17:20:00,prs,15.00
2023-11-02T17:22:00,prs,17.40
2023-11-02T17:23:00,prs,6.60
2023-11-02T17:25:00,prs,17.40
2023-11-02T17:27:00,prs,16.80
2023-11-02T17:29:00,prs,16.80
2023-11-02T17:31:00,prs,16.80
2023-11-02T17:32:00,prs,8.40
2023-11-02T17:34:00,prs,16.80
2023-11-02T17:35:00,prs,9.00
2023-11-02T17:37:00,prs,15.00
2023-11-02T17:39:00,prs,17.40
2023-11-02T17:40:00,prs,8.40
2023-11-02T17:42:00,prs,15.60
2023-11-02T17:44:00,prs,16.80
2023-11-02T17:45:00,prs,8.40
2023-11-02T17:47:00,prs,16.80
2023-11-02T17:48:00,prs,8.40
2023-11-02T17:50:00,prs,16.80
2023-11-02T17:51:00,prs,8.40
2023-11-02T17:53:00,prs,15.60
2023-11-02T17:54:00,prs,8.40
2023-11-02T17:56:00,prs,15.60
2023-11-02T17:58:00,prs,16.80
2023-11-02T17:59:00,prs,9.00
2023-11-02T18:00:00,prs,8.40
2023-11-02T18:02:00,prs,16.80
2023-11-02T18:03:00,prs,8.40
2023-11-02T18:05:00,prs,16.80
2023-11-02T18:07:00,prs,16.80
2023-11-02T18:08:00,prs,8.40
2023-11-02T18:10:00,prs,17.40
2023-11-02T18:11:00,prs,8.40
2023-11-02T18:13:00,prs,16.80
2023-11-02T18:14:00,prs,8.40
2023-11-02T18:16:00,prs,15.60
2023-11-02T18:18:00,prs,18.00
2023-11-02T18:20:00,prs,17.40
2023-11-02T18:22:00,prs,16.80
2023-11-02T18:23:00,prs,8.40
2023-11-02T18:24:00,prs,8.40
2023-11-02T18:26:00,prs,15.60
2023-11-02T18:27:00,prs,8.40
2023-11-02T18:28:00,prs,8.40
2023-11-02T18:30:00,prs,16.80
2023-11-02T18:31:00,prs,8.40
2023-11-02T18:33:00,prs,17.40
2023-11-02T18:35:00,prs,18.00
2023-11-02T18:37:00,prs,18.60
2023-11-02T18:38:00,prs,8.40
2023-11-02T18:40:00,prs,16.80
2023-11-02T18:42:00,prs,16.80
2023-11-02T18:44:00,prs,16.80
2023-11-02T18:46:00,prs,15.60
2023-11-02T18:48:00,prs,16.80
2023-11-02T18:49:00,prs,9.00
2023-11-02T18:51:00,prs,16.80
2023-11-02T18:53:00,prs,16.80
2023-11-02T18:54:00,prs,8.40
2023-11-02T18:56:00,prs,16.80
2023-11-02T18:57:00,prs,8.40
2023-11-02T18:59:00,prs,15.60
2023-11-02T19:00:00,prs,8.40
2023-11-02T19:02:00,prs,17.40
2023-11-02T19:04:00,prs,16.80
2023-11-02T19:06:00,prs,16.80
2023-11-02T19:07:00,prs,9.60
2023-11-02T19:09:00,prs,17.40
2023-11-02T19:11:00,prs,18.00
2023-11-02T19:13:00,prs,16.80
2023-11-02T19:14:00,prs,7.20
2023-11-02T19:16:00,prs,16.80
2023-11-02T19:18:00,prs,15.60
2023-11-02T19:20:00,prs,16.80
2023-11-02T19:22:00,prs,17.40
2023-11-02T19:24:00,prs,16.80
2023-11-02T19:25:00,prs,8.40
2023-11-02T19:27:00,prs,18.00
2023-11-02T19:29:00,prs,17.40
2023-11-02T19:31:00,prs,16.80
2023-11-02T19:32:00,prs,8.40
2023-11-02T19:34:00,prs,16.80
2023-11-02T19:35:00,prs,8.40
2023-11-02T19:37:00,prs,16.80
2023-11-02T19:38:00,prs,8.40
2023-11-02T19:40:00,prs,18.60
2023-11-02T19:42:00,prs,16.80
2023-11-02T19:44:00,prs,18.60
2023-11-02T19:46:00,prs,16.80
2023-11-02T19:47:00,prs,8.40
2023-11-02T19:49:00,prs,15.60
2023-11-02T19:51:00,prs,16.80
2023-11-02T19:53:00,prs,19.80
2023-11-02T19:54:00,prs,8.40
2023-11-02T19:56:00,prs,16.80
2023-11-02T19:57:00,prs,8.40
2023-11-02T19:59:00,prs,18.60
2023-11-02T20:01:00,prs,16.80
2023-11-02T20:03:00,prs,16.80
2023-11-02T20:05:00,prs,17.40
