#datetime,building,power
2023-04-14T00:00:00,pth,3.60
2023-04-14T00:02:00,pth,2.40
2023-04-14T00:04:00,pth,3.60
2023-04-14T00:06:00,pth,2.40
2023-04-14T00:08:00,pth,3.60
2023-04-14T00:10:00,pth,2.40
2023-04-14T00:12:00,pth,3.60
2023-04-14T00:14:00,pth,2.40
2023-04-14T00:16:00,pth,2.40
2023-04-14T00:17:00,pth,1.20
2023-04-14T00:19:00,pth,3.60
2023-04-14T00:20:00,pth,1.20
2023-04-14T00:22:00,pth,2.40
2023-04-14T00:23:00,pth,1.20
2023-04-14T00:25:00,pth,3.60
2023-04-14T00:27:00,pth,2.40
2023-04-14T00:28:00,pth,1.20
2023-04-14T00:30:00,pth,3.60
2023-04-14T00:31:00,pth,1.20
2023-04-14T00:33:00,pth,2.40
2023-04-14T00:35:00,pth,3.60
2023-04-14T00:37:00,pth,2.40
2023-04-14T00:39:00,pth,3.60
2023-04-14T00:40:00,pth,1.20
2023-04-14T00:42:00,pth,2.40
2023-04-14T00:44:00,pth,3.60
2023-04-14T00:46:00,pth,2.40
2023-04-14T00:48:00,pth,2.40
2023-04-14T00:50:00,pth,2.40
2023-04-14T00:52:00,pth,2.40
2023-04-14T00:53:00,pth,2.40
2023-04-14T00:55:00,pth,2.40
2023-04-14T00:57:00,pth,2.40
2023-04-14T00:59:00,pth,2.40
2023-04-14T01:01:00,pth,2.40
2023-04-14T01:03:00,pth,3.60
2023-04-14T01:05:00,pth,2.40
2023-04-14T01:07:00,pth,2.40
2023-04-14T01:08:00,pth,1.20
2023-04-14T01:10:00,pth,3.60
2023-04-14T01:12:00,pth,2.40
2023-04-14T01:14:00,pth,3.60
2023-04-14T01:16:00,pth,2.40
2023-04-14T01:17:00,pth,2.40
2023-04-14T01:19:00,pth,2.40
2023-04-14T01:20:00,pth,1.20
2023-04-14T01:21:00,pth,2.40
2023-04-14T01:23:00,pth,4.80
2023-04-14T01:25:00,pth,3.60
2023-04-14T01:26:00,pth,1.20
2023-04-14T01:28:00,pth,3.60
2023-04-14T01:30:00,pth,2.40
2023-04-14T01:32:00,pth,3.60
2023-04-14T01:34:00,pth,2.40
2023-04-14T01:36:00,pth,4.80
2023-04-14T01:38:00,pth,4.80
2023-04-14T01:39:00,pth,2.40
2023-04-14T01:41:00,pth,3.60
2023-04-14T01:43:00,pth,6.00
2023-04-14T01:45:00,pth,3.60
2023-04-14T01:46:00,pth,1.20
2023-04-14T01:48:00,pth,3.60
2023-04-14T01:49:00,pth,1.20
2023-04-14T01:51:00,pth,2.40
2023-04-14T01:53:00,pth,3.60
2023-04-14T01:55:00,pth,2.40
2023-04-14T01:57:00,pth,2.40
2023-04-14T01:59:00,pth,3.60
2023-04-14T02:01:00,pth,2.40
2023-04-14T02:03:00,pth,3.60
2023-04-14T02:05:00,pth,2.40
2023-04-14T02:07:00,pth,2.40
2023-04-14T02:08:00,pth,2.40
2023-04-14T02:10:00,pth,2.40
2023-04-14T02:11:00,pth,1.20
2023-04-14T02:13:00,pth,2.40
2023-04-14T02:15:00,pth,2.40
2023-04-14T02:17:00,pth,2.40
2023-04-14T02:19:00,pth,2.40
2023-04-14T02:21:00,pth,3.60
2023-04-14T02:23:00,pth,2.40
2023-04-14T02:25:00,pth,2.40
2023-04-14T02:27:00,pth,2.40
2023-04-14T02:28:00,pth,1.20
2023-04-14T02:30:00,pth,3.60
2023-04-14T02:31:00,pth,1.20
2023-04-14T02:33:00,pth,2.40
2023-04-14T02:35:00,pth,2.40
2023-04-14T02:37:00,pth,2.40
2023-04-14T02:38:00,pth,1.20
2023-04-14T02:40:00,pth,2.40
2023-04-14T02:41:00,pth,1.20
2023-04-14T02:42:00,pth,1.20
2023-04-14T02:44:00,pth,2.40
2023-04-14T02:45:00,pth,1.20
2023-04-14T02:46:00,pth,1.20
2023-04-14T02:48:00,pth,2.40
2023-04-14T02:50:00,pth,2.40
2023-04-14T02:52:00,pth,2.40
2023-04-14T02:54:00,pth,3.60
2023-04-14T02:56:00,pth,2.40
2023-04-14T02:58:00,pth,2.40
2023-04-14T03:00:00,pth,2.40
2023-04-14T03:02:00,pth,2.40
2023-04-14T03:04:00,pth,2.40
2023-04-14T03:06:00,pth,2.40
2023-04-14T03:08:00,pth,2.40
2023-04-14T03:09:00,pth,1.20
2023-04-14T03:11:00,pth,2.40
2023-04-14T03:12:00,pth,1.20
2023-04-14T03:14:00,pth,2.40
2023-04-14T03:16:00,pth,2.40
2023-04-14T03:18:00,pth,2.40
2023-04-14T03:20:00,pth,2.40
2023-04-14T03:21:00,pth,1.20
2023-04-14T03:23:00,pth,2.40
2023-04-14T03:25:00,pth,2.40
2023-04-14T03:27:00,pth,2.40
2023-04-14T03:28:00,pth,1.20
2023-04-14T03:30:00,pth,2.40
2023-04-14T03:32:00,pth,2.40
2023-04-14T03:34:00,pth,2.40
2023-04-14T03:37:00,pth,3.60
2023-04-14T03:39:00,pth,2.40
2023-04-14T03:41:00,pth,2.40
2023-04-14T03:43:00,pth,2.40
2023-04-14T03:44:00,pth,1.20
2023-04-14T03:46:00,pth,2.40
2023-04-14T03:47:00,pth,1.20
2023-04-14T03:50:00,pth,2.40
2023-04-14T03:52:00,pth,2.40
2023-04-14T03:54:00,pth,2.40
2023-04-14T03:56:00,pth,2.40
2023-04-14T03:58:00,pth,2.40
2023-04-14T04:00:00,pth,2.40
2023-04-14T04:01:00,pth,1.20
2023-04-14T04:02:00,pth,1.20
2023-04-14T04:04:00,pth,1.20
2023-04-14T04:05:00,pth,1.20
2023-04-14T04:07:00,pth,2.40
2023-04-14T04:09:00,pth,2.40
2023-04-14T04:11:00,pth,2.40
2023-04-14T04:13:00,pth,2.40
2023-04-14T04:14:00,pth,1.20
2023-04-14T04:16:00,pth,2.40
2023-04-14T04:17:00,pth,1.20
2023-04-14T04:19:00,pth,3.60
2023-04-14T04:20:00,pth,1.20
2023-04-14T04:22:00,pth,2.40
2023-04-14T04:23:00,pth,2.40
2023-04-14T04:24:00,pth,2.40
2023-04-14T04:26:00,pth,2.40
2023-04-14T04:27:00,pth,1.20
2023-04-14T04:29:00,pth,1.20
2023-04-14T04:30:00,pth,1.20
2023-04-14T04:32:00,pth,2.40
2023-04-14T04:34:00,pth,2.40
2023-04-14T04:36:00,pth,2.40
2023-04-14T04:38:00,pth,2.40
2023-04-14T04:40:00,pth,2.40
2023-04-14T04:42:00,pth,3.60
2023-04-14T04:44:00,pth,2.40
2023-04-14T04:46:00,pth,2.40
2023-04-14T04:47:00,pth,1.20
2023-04-14T04:49:00,pth,2.40
2023-04-14T04:52:00,pth,2.40
2023-04-14T04:53:00,pth,1.20
2023-04-14T04:55:00,pth,3.60
2023-04-14T04:56:00,pth,1.20
2023-04-14T04:58:00,pth,2.40
2023-04-14T05:00:00,pth,2.40
2023-04-14T05:02:00,pth,2.40
2023-04-14T05:04:00,pth,2.40
2023-04-14T05:05:00,pth,1.20
2023-04-14T05:07:00,pth,2.40
2023-04-14T05:09:00,pth,2.40
2023-04-14T05:11:00,pth,2.40
2023-04-14T05:13:00,pth,2.40
2023-04-14T05:15:00,pth,2.40
2023-04-14T05:17:00,pth,2.40
2023-04-14T05:19:00,pth,2.40
2023-04-14T05:21:00,pth,1.20
2023-04-14T05:23:00,pth,2.40
2023-04-14T05:25:00,pth,2.40
2023-04-14T05:26:00,pth,1.20
2023-04-14T05:28:00,pth,2.40
2023-04-14T05:30:00,pth,2.40
2023-04-14T05:32:00,pth,2.40
2023-04-14T05:33:00,pth,1.20
2023-04-14T05:35:00,pth,2.40
2023-04-14T05:37:00,pth,2.40
2023-04-14T05:39:00,pth,2.40
2023-04-14T05:41:00,pth,2.40
2023-04-14T05:43:00,pth,1.20
2023-04-14T05:44:00,pth,1.20
2023-04-14T05:46:00,pth,2.40
2023-04-14T05:47:00,pth,1.20
2023-04-14T05:49:00,pth,2.40
2023-04-14T05:51:00,pth,2.40
2023-04-14T05:53:00,pth,2.40
2023-04-14T05:54:00,pth,1.20
2023-04-14T05:56:00,pth,2.40
2023-04-14T05:57:00,pth,1.20
2023-04-14T05:59:00,pth,1.20
2023-04-14T06:00:00,pth,1.20
2023-04-14T06:01:00,pth,1.20
2023-04-14T06:03:00,pth,2.40
2023-04-14T06:05:00,pth,2.40
2023-04-14T06:07:00,pth,1.20
2023-04-14T06:09:00,pth,2.40
2023-04-14T06:11:00,pth,2.40
2023-04-14T06:12:00,pth,1.20
2023-04-14T06:14:00,pth,2.40
2023-04-14T06:15:00,pth,1.20
2023-04-14T06:17:00,pth,1.20
2023-04-14T06:18:00,pth,1.20
2023-04-14T06:20:00,pth,2.40
2023-04-14T06:22:00,pth,2.40
2023-04-14T06:23:00,pth,1.20
2023-04-14T06:25:00,pth,2.40
2023-04-14T06:27:00,pth,2.40
2023-04-14T06:28:00,pth,1.20
2023-04-14T06:30:00,pth,2.40
2023-04-14T06:32:00,pth,1.20
2023-04-14T06:34:00,pth,2.40
2023-04-14T06:35:00,pth,1.20
2023-04-14T06:37:00,pth,1.20
2023-04-14T06:38:00,pth,1.20
2023-04-14T06:40:00,pth,1.20
2023-04-14T06:42:00,pth,2.40
2023-04-14T06:44:00,pth,1.20
2023-04-14T06:45:00,pth,1.20
2023-04-14T06:47:00,pth,1.20
2023-04-14T06:48:00,pth,1.20
2023-04-14T06:50:00,pth,1.20
2023-04-14T06:51:00,pth,1.20
2023-04-14T06:52:00,pth,1.20
2023-04-14T06:54:00,pth,2.40
2023-04-14T06:56:00,pth,1.20
2023-04-14T06:58:00,pth,2.40
2023-04-14T06:59:00,pth,1.20
2023-04-14T07:01:00,pth,3.60
2023-04-14T07:03:00,pth,1.20
2023-04-14T07:05:00,pth,1.20
2023-04-14T07:06:00,pth,1.20
2023-04-14T07:08:00,pth,2.40
2023-04-14T07:10:00,pth,1.20
2023-04-14T07:12:00,pth,1.20
2023-04-14T07:14:00,pth,2.40
2023-04-14T07:16:00,pth,1.20
2023-04-14T07:18:00,pth,2.40
2023-04-14T07:20:00,pth,1.20
2023-04-14T07:22:00,pth,1.20
2023-04-14T07:24:00,pth,2.40
2023-04-14T07:25:00,pth,1.20
2023-04-14T07:27:00,pth,1.20
2023-04-14T07:28:00,pth,1.20
2023-04-14T07:30:00,pth,1.20
2023-04-14T07:32:00,pth,2.40
2023-04-14T07:34:00,pth,1.20
2023-04-14T07:36:00,pth,2.40
2023-04-14T07:38:00,pth,2.40
2023-04-14T07:40:00,pth,1.20
2023-04-14T07:41:00,pth,1.20
2023-04-14T07:43:00,pth,2.40
2023-04-14T07:45:00,pth,2.40
2023-04-14T07:47:00,pth,2.40
2023-04-14T07:49:00,pth,2.40
2023-04-14T07:50:00,pth,1.20
2023-04-14T07:51:00,pth,1.20
2023-04-14T07:53:00,pth,2.40
2023-04-14T07:55:00,pth,1.20
2023-04-14T07:57:00,pth,2.40
2023-04-14T07:59:00,pth,2.40
2023-04-14T08:01:00,pth,1.20
2023-04-14T08:02:00,pth,1.20
2023-04-14T08:04:00,pth,2.40
2023-04-14T08:06:00,pth,1.20
2023-04-14T08:07:00,pth,1.20
2023-04-14T08:09:00,pth,1.20
2023-04-14T08:11:00,pth,2.40
2023-04-14T08:13:00,pth,2.40
2023-04-14T08:15:00,pth,1.20
2023-04-14T08:17:00,pth,2.40
2023-04-14T08:18:00,pth,1.20
2023-04-14T08:20:00,pth,2.40
2023-04-14T08:22:00,pth,2.40
2023-04-14T08:23:00,pth,1.20
2023-04-14T08:25:00,pth,2.40
2023-04-14T08:26:00,pth,1.20
2023-04-14T08:28:00,pth,2.40
2023-04-14T08:30:00,pth,2.40
2023-04-14T08:32:00,pth,2.40
2023-04-14T08:34:00,pth,1.20
2023-04-14T08:36:00,pth,1.20
2023-04-14T08:37:00,pth,1.20
2023-04-14T08:38:00,pth,1.20
2023-04-14T08:40:00,pth,1.20
2023-04-14T08:42:00,pth,2.40
2023-04-14T08:44:00,pth,1.20
2023-04-14T08:46:00,pth,2.40
2023-04-14T08:47:00,pth,1.20
2023-04-14T08:50:00,pth,2.40
2023-04-14T08:52:00,pth,2.40
2023-04-14T08:55:00,pth,2.40
2023-04-14T08:57:00,pth,1.20
2023-04-14T08:59:00,pth,2.40
2023-04-14T09:00:00,pth,1.20
2023-04-14T09:02:00,pth,1.20
2023-04-14T09:04:00,pth,2.40
2023-04-14T09:06:00,pth,1.20
2023-04-14T09:08:00,pth,2.40
2023-04-14T09:10:00,pth,1.20
2023-04-14T09:12:00,pth,2.40
2023-04-14T09:14:00,pth,1.20
2023-04-14T09:16:00,pth,2.40
2023-04-14T09:17:00,pth,1.20
2023-04-14T09:19:00,pth,1.20
2023-04-14T09:21:00,pth,2.40
2023-04-14T09:22:00,pth,1.20
2023-04-14T09:24:00,pth,1.20
2023-04-14T09:26:00,pth,2.40
2023-04-14T09:28:00,pth,1.20
2023-04-14T09:29:00,pth,1.20
2023-04-14T09:31:00,pth,2.40
2023-04-14T09:34:00,pth,2.40
2023-04-14T09:35:00,pth,1.20
2023-04-14T09:37:00,pth,1.20
2023-04-14T09:39:00,pth,2.40
2023-04-14T09:41:00,pth,2.40
2023-04-14T09:43:00,pth,1.20
2023-04-14T09:45:00,pth,2.40
2023-04-14T09:48:00,pth,2.40
2023-04-14T09:50:00,pth,1.20
2023-04-14T09:52:00,pth,1.20
2023-04-14T09:54:00,pth,1.20
2023-04-14T09:55:00,pth,1.20
2023-04-14T09:56:00,pth,1.20
2023-04-14T09:59:00,pth,1.20
2023-04-14T10:01:00,pth,2.40
2023-04-14T10:03:00,pth,2.40
2023-04-14T10:05:00,pth,2.40
2023-04-14T10:06:00,pth,2.40
2023-04-14T10:08:00,pth,2.40
2023-04-14T10:09:00,pth,1.20
2023-04-14T10:11:00,pth,2.40
2023-04-14T10:13:00,pth,1.20
2023-04-14T10:15:00,pth,2.40
2023-04-14T10:16:00,pth,1.20
2023-04-14T10:18:00,pth,1.20
2023-04-14T10:19:00,pth,1.20
2023-04-14T10:21:00,pth,1.20
2023-04-14T10:23:00,pth,2.40
2023-04-14T10:25:00,pth,1.20
2023-04-14T10:26:00,pth,1.20
2023-04-14T10:28:00,pth,1.20
2023-04-14T10:30:00,pth,1.20
2023-04-14T10:32:00,pth,1.20
2023-04-14T10:34:00,pth,2.40
2023-04-14T10:36:00,pth,1.20
2023-04-14T10:38:00,pth,2.40
2023-04-14T10:40:00,pth,2.40
2023-04-14T10:42:00,pth,1.20
2023-04-14T10:43:00,pth,1.20
2023-04-14T10:45:00,pth,1.20
2023-04-14T10:47:00,pth,2.40
2023-04-14T10:50:00,pth,2.40
2023-04-14T10:53:00,pth,2.40
2023-04-14T10:56:00,pth,1.20
2023-04-14T10:58:00,pth,1.20
2023-04-14T11:00:00,pth,2.40
2023-04-14T11:02:00,pth,1.20
2023-04-14T11:04:00,pth,1.20
2023-04-14T11:06:00,pth,1.20
2023-04-14T11:08:00,pth,2.40
2023-04-14T11:10:00,pth,1.20
2023-04-14T11:12:00,pth,1.20
2023-04-14T11:15:00,pth,1.20
2023-04-14T11:17:00,pth,1.20
2023-04-14T11:19:00,pth,2.40
2023-04-14T11:21:00,pth,1.20
2023-04-14T11:24:00,pth,2.40
2023-04-14T11:26:00,pth,1.20
2023-04-14T11:28:00,pth,2.40
2023-04-14T11:30:00,pth,1.20
2023-04-14T11:32:00,pth,2.40
2023-04-14T11:34:00,pth,1.20
2023-04-14T11:35:00,pth,1.20
2023-04-14T11:37:00,pth,1.20
2023-04-14T11:38:00,pth,1.20
2023-04-14T11:39:00,pth,1.20
2023-04-14T11:41:00,pth,2.40
2023-04-14T11:43:00,pth,1.20
2023-04-14T11:44:00,pth,1.20
2023-04-14T11:46:00,pth,1.20
2023-04-14T11:47:00,pth,1.20
2023-04-14T11:49:00,pth,1.20
2023-04-14T11:51:00,pth,2.40
2023-04-14T11:53:00,pth,2.40
2023-04-14T11:55:00,pth,2.40
2023-04-14T11:57:00,pth,1.20
2023-04-14T11:59:00,pth,2.40
2023-04-14T12:01:00,pth,1.20
2023-04-14T12:03:00,pth,2.40
2023-04-14T12:05:00,pth,1.20
2023-04-14T12:07:00,pth,2.40
2023-04-14T12:09:00,pth,1.20
2023-04-14T12:11:00,pth,2.40
2023-04-14T12:13:00,pth,2.40
2023-04-14T12:15:00,pth,1.20
2023-04-14T12:17:00,pth,2.40
2023-04-14T12:19:00,pth,2.40
2023-04-14T12:22:00,pth,2.40
2023-04-14T12:24:00,pth,2.40
2023-04-14T12:25:00,pth,1.20
2023-04-14T12:26:00,pth,1.20
2023-04-14T12:28:00,pth,2.40
2023-04-14T12:30:00,pth,2.40
2023-04-14T12:32:00,pth,2.40
2023-04-14T12:34:00,pth,2.40
2023-04-14T12:35:00,pth,1.20
2023-04-14T12:37:00,pth,2.40
2023-04-14T12:39:00,pth,3.60
2023-04-14T12:40:00,pth,1.20
2023-04-14T12:42:00,pth,3.60
2023-04-14T12:43:00,pth,1.20
2023-04-14T12:45:00,pth,2.40
2023-04-14T12:46:00,pth,1.20
2023-04-14T12:47:00,pth,1.20
2023-04-14T12:49:00,pth,3.60
2023-04-14T12:51:00,pth,3.60
2023-04-14T12:53:00,pth,2.40
2023-04-14T12:54:00,pth,1.20
2023-04-14T12:56:00,pth,2.40
2023-04-14T12:58:00,pth,2.40
2023-04-14T12:59:00,pth,2.40
2023-04-14T13:01:00,pth,2.40
2023-04-14T13:03:00,pth,2.40
2023-04-14T13:05:00,pth,8.40
2023-04-14T13:07:00,pth,13.20
2023-04-14T13:09:00,pth,13.20
2023-04-14T13:11:00,pth,13.20
2023-04-14T13:13:00,pth,13.20
2023-04-14T13:15:00,pth,14.40
2023-04-14T13:17:00,pth,13.20
2023-04-14T13:19:00,pth,13.20
2023-04-14T13:21:00,pth,13.20
2023-04-14T13:22:00,pth,7.20
2023-04-14T13:24:00,pth,13.20
2023-04-14T13:26:00,pth,12.00
2023-04-14T13:27:00,pth,7.20
2023-04-14T13:29:00,pth,13.20
2023-04-14T13:30:00,pth,7.20
2023-04-14T13:31:00,pth,6.00
2023-04-14T13:32:00,pth,7.20
2023-04-14T13:33:00,pth,6.00
2023-04-14T13:35:00,pth,13.20
2023-04-14T13:37:00,pth,10.80
2023-04-14T13:39:00,pth,14.40
2023-04-14T13:41:00,pth,13.20
2023-04-14T13:42:00,pth,7.20
2023-04-14T13:44:00,pth,13.20
2023-04-14T13:45:00,pth,7.20
2023-04-14T13:47:00,pth,13.20
2023-04-14T13:49:00,pth,13.20
2023-04-14T13:51:00,pth,14.40
2023-04-14T13:52:00,pth,6.00
2023-04-14T13:54:00,pth,13.20
2023-04-14T13:55:00,pth,7.20
2023-04-14T13:57:00,pth,13.20
2023-04-14T13:58:00,pth,6.00
2023-04-14T14:00:00,pth,13.20
2023-04-14T14:02:00,pth,7.20
2023-04-14T14:04:00,pth,7.20
2023-04-14T14:06:00,pth,13.20
2023-04-14T14:07:00,pth,7.20
2023-04-14T14:09:00,pth,4.80
2023-04-14T14:10:00,pth,1.20
2023-04-14T14:12:00,pth,12.00
2023-04-14T14:13:00,pth,6.00
2023-04-14T14:15:00,pth,9.60
2023-04-14T14:16:00,pth,2.40
2023-04-14T14:18:00,pth,6.00
2023-04-14T14:20:00,pth,13.20
2023-04-14T14:22:00,pth,8.40
2023-04-14T14:24:00,pth,3.60
2023-04-14T14:26:00,pth,10.80
2023-04-14T14:28:00,pth,13.20
2023-04-14T14:30:00,pth,2.40
2023-04-14T14:31:00,pth,1.20
2023-04-14T14:33:00,pth,12.00
2023-04-14T14:35:00,pth,10.80
2023-04-14T14:36:00,pth,2.40
2023-04-14T14:38:00,pth,2.40
2023-04-14T14:40:00,pth,2.40
2023-04-14T14:41:00,pth,2.40
2023-04-14T14:42:00,pth,1.20
2023-04-14T14:44:00,pth,7.20
2023-04-14T14:45:00,pth,7.20
2023-04-14T14:46:00,pth,6.00
2023-04-14T14:47:00,pth,7.20
2023-04-14T14:49:00,pth,10.80
2023-04-14T14:51:00,pth,9.60
2023-04-14T14:53:00,pth,9.60
2023-04-14T14:55:00,pth,9.60
2023-04-14T14:56:00,pth,7.20
2023-04-14T14:58:00,pth,6.00
2023-04-14T14:59:00,pth,7.20
2023-04-14T15:01:00,pth,7.20
2023-04-14T15:03:00,pth,9.60
2023-04-14T15:04:00,pth,3.60
2023-04-14T15:06:00,pth,8.40
2023-04-14T15:07:00,pth,6.00
2023-04-14T15:08:00,pth,6.00
2023-04-14T15:10:00,pth,7.20
2023-04-14T15:12:00,pth,7.20
2023-04-14T15:13:00,pth,7.20
2023-04-14T15:15:00,pth,6.00
2023-04-14T15:17:00,pth,7.20
2023-04-14T15:18:00,pth,7.20
2023-04-14T15:20:00,pth,6.00
2023-04-14T15:22:00,pth,7.20
2023-04-14T15:23:00,pth,7.20
2023-04-14T15:25:00,pth,6.00
2023-04-14T15:26:00,pth,7.20
2023-04-14T15:28:00,pth,6.00
2023-04-14T15:30:00,pth,7.20
2023-04-14T15:32:00,pth,8.40
2023-04-14T15:33:00,pth,4.80
2023-04-14T15:35:00,pth,7.20
2023-04-14T15:36:00,pth,7.20
2023-04-14T15:38:00,pth,6.00
2023-04-14T15:40:00,pth,7.20
2023-04-14T15:42:00,pth,9.60
2023-04-14T15:44:00,pth,2.40
2023-04-14T15:46:00,pth,2.40
2023-04-14T15:48:00,pth,2.40
2023-04-14T15:51:00,pth,2.40
2023-04-14T15:53:00,pth,3.60
2023-04-14T15:54:00,pth,1.20
2023-04-14T15:56:00,pth,2.40
2023-04-14T15:57:00,pth,1.20
2023-04-14T15:59:00,pth,1.20
2023-04-14T16:01:00,pth,2.40
2023-04-14T16:03:00,pth,2.40
2023-04-14T16:04:00,pth,1.20
2023-04-14T16:05:00,pth,1.20
2023-04-14T16:07:00,pth,2.40
2023-04-14T16:08:00,pth,1.20
2023-04-14T16:10:00,pth,2.40
2023-04-14T16:11:00,pth,1.20
2023-04-14T16:12:00,pth,1.20
2023-04-14T16:13:00,pth,1.20
2023-04-14T16:15:00,pth,2.40
2023-04-14T16:17:00,pth,2.40
2023-04-14T16:19:00,pth,2.40
2023-04-14T16:20:00,pth,1.20
2023-04-14T16:22:00,pth,3.60
2023-04-14T16:24:00,pth,2.40
2023-04-14T16:26:00,pth,2.40
2023-04-14T16:28:00,pth,2.40
2023-04-14T16:30:00,pth,2.40
2023-04-14T16:31:00,pth,1.20
2023-04-14T16:33:00,pth,3.60
2023-04-14T16:34:00,pth,1.20
2023-04-14T16:36:00,pth,2.40
2023-04-14T16:37:00,pth,1.20
2023-04-14T16:38:00,pth,1.20
2023-04-14T16:40:00,pth,2.40
2023-04-14T16:42:00,pth,2.40
2023-04-14T16:44:00,pth,2.40
2023-04-14T16:46:00,pth,2.40
2023-04-14T16:48:00,pth,3.60
2023-04-14T16:49:00,pth,1.20
2023-04-14T16:51:00,pth,2.40
2023-04-14T16:53:00,pth,2.40
2023-04-14T16:55:00,pth,3.60
2023-04-14T16:57:00,pth,7.20
2023-04-14T16:58:00,pth,2.40
2023-04-14T17:00:00,pth,2.40
2023-04-14T17:02:00,pth,2.40
2023-04-14T17:04:00,pth,2.40
2023-04-14T17:06:00,pth,2.40
2023-04-14T17:08:00,pth,3.60
2023-04-14T17:10:00,pth,2.40
2023-04-14T17:11:00,pth,1.20
2023-04-14T17:13:00,pth,3.60
2023-04-14T17:15:00,pth,2.40
2023-04-14T17:16:00,pth,1.20
2023-04-14T17:18:00,pth,2.40
2023-04-14T17:19:00,pth,1.20
2023-04-14T17:21:00,pth,2.40
2023-04-14T17:23:00,pth,2.40
2023-04-14T17:24:00,pth,1.20
2023-04-14T17:26:00,pth,2.40
2023-04-14T17:27:00,pth,1.20
2023-04-14T17:28:00,pth,1.20
2023-04-14T17:30:00,pth,2.40
2023-04-14T17:31:00,pth,1.20
2023-04-14T17:33:00,pth,2.40
2023-04-14T17:34:00,pth,1.20
2023-04-14T17:36:00,pth,2.40
2023-04-14T17:37:00,pth,1.20
2023-04-14T17:38:00,pth,1.20
2023-04-14T17:40:00,pth,2.40
2023-04-14T17:42:00,pth,2.40
2023-04-14T17:44:00,pth,1.20
2023-04-14T17:45:00,pth,1.20
2023-04-14T17:47:00,pth,2.40
2023-04-14T17:48:00,pth,1.20
2023-04-14T17:50:00,pth,3.60
2023-04-14T17:52:00,pth,7.20
2023-04-14T17:53:00,pth,7.20
2023-04-14T17:54:00,pth,3.60
2023-04-14T17:55:00,pth,7.20
2023-04-14T17:57:00,pth,7.20
2023-04-14T17:58:00,pth,3.60
2023-04-14T17:59:00,pth,3.60
2023-04-14T18:01:00,pth,7.20
2023-04-14T18:02:00,pth,3.60
2023-04-14T18:03:00,pth,2.40
2023-04-14T18:05:00,pth,4.80
2023-04-14T18:07:00,pth,8.40
2023-04-14T18:08:00,pth,2.40
2023-04-14T18:10:00,pth,2.40
2023-04-14T18:12:00,pth,3.60
2023-04-14T18:14:00,pth,3.60
2023-04-14T18:16:00,pth,3.60
2023-04-14T18:18:00,pth,2.40
2023-04-14T18:20:00,pth,3.60
2023-04-14T18:21:00,pth,1.20
2023-04-14T18:23:00,pth,1.20
2023-04-14T18:25:00,pth,2.40
2023-04-14T18:27:00,pth,3.60
2023-04-14T18:29:00,pth,3.60
2023-04-14T18:31:00,pth,2.40
2023-04-14T18:32:00,pth,2.40
2023-04-14T18:34:00,pth,2.40
2023-04-14T18:36:00,pth,3.60
2023-04-14T18:37:00,pth,2.40
2023-04-14T18:39:00,pth,2.40
2023-04-14T18:41:00,pth,2.40
2023-04-14T18:43:00,pth,2.40
2023-04-14T18:44:00,pth,1.20
2023-04-14T18:46:00,pth,2.40
2023-04-14T18:48:00,pth,2.40
2023-04-14T18:50:00,pth,2.40
2023-04-14T18:52:00,pth,1.20
2023-04-14T18:54:00,pth,2.40
2023-04-14T18:56:00,pth,2.40
2023-04-14T18:58:00,pth,2.40
2023-04-14T19:00:00,pth,2.40
2023-04-14T19:01:00,pth,1.20
2023-04-14T19:03:00,pth,2.40
2023-04-14T19:04:00,pth,1.20
2023-04-14T19:06:00,pth,3.60
2023-04-14T19:07:00,pth,1.20
2023-04-14T19:09:00,pth,2.40
2023-04-14T19:11:00,pth,2.40
2023-04-14T19:13:00,pth,2.40
2023-04-14T19:15:00,pth,3.60
2023-04-14T19:17:00,pth,3.60
2023-04-14T19:19:00,pth,2.40
2023-04-14T19:21:00,pth,2.40
2023-04-14T19:22:00,pth,1.20
2023-04-14T19:24:00,pth,2.40
2023-04-14T19:26:00,pth,2.40
2023-04-14T19:28:00,pth,2.40
2023-04-14T19:30:00,pth,2.40
2023-04-14T19:31:00,pth,1.20
2023-04-14T19:33:00,pth,2.40
2023-04-14T19:34:00,pth,1.20
2023-04-14T19:36:00,pth,2.40
2023-04-14T19:38:00,pth,3.60
2023-04-14T19:40:00,pth,2.40
2023-04-14T19:42:00,pth,3.60
2023-04-14T19:44:00,pth,3.60
2023-04-14T19:46:00,pth,3.60
2023-04-14T19:47:00,pth,4.80
2023-04-14T19:49:00,pth,14.40
2023-04-14T19:51:00,pth,14.40
2023-04-14T19:53:00,pth,14.40
2023-04-14T19:55:00,pth,14.40
2023-04-14T19:57:00,pth,14.40
2023-04-14T19:59:00,pth,14.40
2023-04-14T20:01:00,pth,14.40
2023-04-14T20:03:00,pth,13.20
2023-04-14T20:05:00,pth,14.40
2023-04-14T20:07:00,pth,14.40
2023-04-14T20:08:00,pth,7.20
2023-04-14T20:09:00,pth,7.20
2023-04-14T20:11:00,pth,14.40
2023-04-14T20:12:00,pth,7.20
2023-04-14T20:14:00,pth,14.40
2023-04-14T20:16:00,pth,14.40
2023-04-14T20:17:00,pth,6.00
2023-04-14T20:19:00,pth,14.40
2023-04-14T20:20:00,pth,7.20
2023-04-14T20:22:00,pth,8.40
