#datetime,building,power
2022-10-25T00:00:00,och,10.20
2022-10-25T00:01:00,och,5.42
2022-10-25T00:03:00,och,11.40
2022-10-25T00:04:00,och,6.01
2022-10-25T00:06:00,och,10.20
2022-10-25T00:07:00,och,5.39
2022-10-25T00:09:00,och,12.01
2022-10-25T00:11:00,och,11.40
2022-10-25T00:13:00,och,11.40
2022-10-25T00:14:00,och,6.01
2022-10-25T00:16:00,och,9.58
2022-10-25T00:17:00,och,6.01
2022-10-25T00:19:00,och,11.40
2022-10-25T00:21:00,och,11.40
2022-10-25T00:23:00,och,12.01
2022-10-25T00:24:00,och,5.39
2022-10-25T00:26:00,och,11.40
2022-10-25T00:28:00,och,12.01
2022-10-25T00:29:00,och,5.39
2022-10-25T00:31:00,och,10.22
2022-10-25T00:32:00,och,5.98
2022-10-25T00:34:00,och,11.40
2022-10-25T00:35:00,och,5.42
2022-10-25T00:37:00,och,11.98
2022-10-25T00:39:00,och,14.41
2022-10-25T00:41:00,och,28.80
2022-10-25T00:43:00,och,14.38
2022-10-25T00:45:00,och,11.43
2022-10-25T00:47:00,och,11.40
2022-10-25T00:49:00,och,11.40
2022-10-25T00:51:00,och,13.18
2022-10-25T00:53:00,och,11.43
2022-10-25T00:54:00,och,5.98
2022-10-25T00:56:00,och,11.40
2022-10-25T00:57:00,och,5.42
2022-10-25T00:59:00,och,11.98
2022-10-25T01:01:00,och,11.40
2022-10-25T01:02:00,och,4.22
2022-10-25T01:04:00,och,11.40
2022-10-25T01:05:00,och,6.01
2022-10-25T01:07:00,och,11.40
2022-10-25T01:09:00,och,10.20
2022-10-25T01:10:00,och,5.39
2022-10-25T01:12:00,och,12.01
2022-10-25T01:14:00,och,9.61
2022-10-25T01:15:00,och,5.98
2022-10-25T01:16:00,och,6.01
2022-10-25T01:18:00,och,9.61
2022-10-25T01:20:00,och,12.01
2022-10-25T01:22:00,och,11.40
2022-10-25T01:23:00,och,4.19
2022-10-25T01:24:00,och,6.01
2022-10-25T01:26:00,och,11.40
2022-10-25T01:27:00,och,5.39
2022-10-25T01:29:00,och,10.20
2022-10-25T01:31:00,och,11.43
2022-10-25T01:33:00,och,11.98
2022-10-25T01:35:00,och,11.40
2022-10-25T01:37:00,och,11.40
2022-10-25T01:38:00,och,6.01
2022-10-25T01:40:00,och,9.61
2022-10-25T01:42:00,och,11.98
2022-10-25T01:44:00,och,9.61
2022-10-25T01:46:00,och,12.01
2022-10-25T01:48:00,och,9.58
2022-10-25T01:50:00,och,12.01
2022-10-25T01:51:00,och,5.39
2022-10-25T01:53:00,och,11.40
2022-10-25T01:55:00,och,10.22
2022-10-25T01:57:00,och,11.40
2022-10-25T01:59:00,och,11.98
2022-10-25T02:01:00,och,9.61
2022-10-25T02:02:00,och,6.01
2022-10-25T02:04:00,och,11.40
2022-10-25T02:05:00,och,6.01
2022-10-25T02:07:00,och,11.40
2022-10-25T02:08:00,och,4.19
2022-10-25T02:09:00,och,6.01
2022-10-25T02:11:00,och,11.40
2022-10-25T02:13:00,och,11.40
2022-10-25T02:14:00,och,6.01
2022-10-25T02:16:00,och,11.40
2022-10-25T02:17:00,och,6.01
2022-10-25T02:19:00,och,9.61
2022-10-25T02:21:00,och,11.98
2022-10-25T02:22:00,och,5.42
2022-10-25T02:24:00,och,10.20
2022-10-25T02:26:00,och,11.40
2022-10-25T02:28:00,och,11.40
2022-10-25T02:30:00,och,12.01
2022-10-25T02:32:00,och,11.40
2022-10-25T02:34:00,och,11.40
2022-10-25T02:36:00,och,11.40
2022-10-25T02:37:00,och,6.01
2022-10-25T02:39:00,och,11.40
2022-10-25T02:41:00,och,10.20
2022-10-25T02:43:00,och,12.60
2022-10-25T02:45:00,och,12.01
2022-10-25T02:47:00,och,9.58
2022-10-25T02:48:00,och,6.01
2022-10-25T02:49:00,och,6.01
2022-10-25T02:51:00,och,11.40
2022-10-25T02:53:00,och,10.20
2022-10-25T02:55:00,och,11.40
2022-10-25T02:56:00,och,5.42
2022-10-25T02:58:00,och,11.98
2022-10-25T03:00:00,och,11.40
2022-10-25T03:02:00,och,10.22
2022-10-25T03:04:00,och,9.58
2022-10-25T03:06:00,och,12.01
2022-10-25T03:07:00,och,4.19
2022-10-25T03:09:00,och,11.40
2022-10-25T03:11:00,och,10.20
2022-10-25T03:12:00,och,5.42
2022-10-25T03:13:00,och,6.01
2022-10-25T03:15:00,och,10.20
2022-10-25T03:17:00,och,10.20
2022-10-25T03:18:00,och,5.39
2022-10-25T03:19:00,och,6.01
2022-10-25T03:21:00,och,10.20
2022-10-25T03:22:00,och,5.42
2022-10-25T03:24:00,och,11.40
2022-10-25T03:25:00,och,5.98
2022-10-25T03:27:00,och,10.22
2022-10-25T03:28:00,och,5.39
2022-10-25T03:30:00,och,12.01
2022-10-25T03:32:00,och,11.40
2022-10-25T03:33:00,och,7.18
2022-10-25T03:34:00,och,5.42
2022-10-25T03:36:00,och,11.98
2022-10-25T03:37:00,och,5.42
2022-10-25T03:39:00,och,20.39
2022-10-25T03:40:00,och,14.38
2022-10-25T03:42:00,och,18.60
2022-10-25T03:44:00,och,11.40
2022-10-25T03:46:00,och,11.43
2022-10-25T03:47:00,och,5.98
2022-10-25T03:49:00,och,11.43
2022-10-25T03:51:00,och,11.40
2022-10-25T03:53:00,och,10.20
2022-10-25T03:55:00,och,11.40
2022-10-25T03:57:00,och,12.01
2022-10-25T03:59:00,och,9.58
2022-10-25T04:01:00,och,12.01
2022-10-25T04:03:00,och,11.40
2022-10-25T04:04:00,och,7.21
2022-10-25T04:06:00,och,14.38
2022-10-25T04:08:00,och,15.62
2022-10-25T04:10:00,och,14.38
2022-10-25T04:12:00,och,14.41
2022-10-25T04:13:00,och,7.18
2022-10-25T04:15:00,och,17.40
2022-10-25T04:16:00,och,7.21
2022-10-25T04:18:00,och,14.41
2022-10-25T04:20:00,och,14.38
2022-10-25T04:21:00,och,8.41
2022-10-25T04:23:00,och,14.38
2022-10-25T04:25:00,och,14.41
2022-10-25T04:27:00,och,14.38
2022-10-25T04:29:00,och,20.42
2022-10-25T04:31:00,och,17.40
2022-10-25T04:33:00,och,22.79
2022-10-25T04:34:00,och,10.20
2022-10-25T04:36:00,och,22.79
2022-10-25T04:37:00,och,12.01
2022-10-25T04:38:00,och,11.40
2022-10-25T04:40:00,och,21.59
2022-10-25T04:42:00,och,22.82
2022-10-25T04:44:00,och,21.59
2022-10-25T04:45:00,och,11.40
2022-10-25T04:47:00,och,24.61
2022-10-25T04:49:00,och,21.59
2022-10-25T04:51:00,och,23.41
2022-10-25T04:53:00,och,21.59
2022-10-25T04:54:00,och,11.40
2022-10-25T04:56:00,och,21.59
2022-10-25T04:58:00,och,21.62
2022-10-25T04:59:00,och,11.40
2022-10-25T05:01:00,och,21.59
2022-10-25T05:03:00,och,24.61
2022-10-25T05:05:00,och,22.79
2022-10-25T05:07:00,och,23.41
2022-10-25T05:09:00,och,22.79
2022-10-25T05:11:00,och,24.61
2022-10-25T05:13:00,och,21.59
2022-10-25T05:14:00,och,11.40
2022-10-25T05:16:00,och,24.61
2022-10-25T05:18:00,och,22.79
2022-10-25T05:20:00,och,21.59
2022-10-25T05:22:00,och,20.42
2022-10-25T05:23:00,och,7.18
2022-10-25T05:25:00,och,15.62
2022-10-25T05:27:00,och,16.20
2022-10-25T05:28:00,och,7.18
2022-10-25T05:29:00,och,8.41
2022-10-25T05:31:00,och,14.41
2022-10-25T05:33:00,och,13.18
2022-10-25T05:34:00,och,7.21
2022-10-25T05:36:00,och,12.60
2022-10-25T05:38:00,och,14.41
2022-10-25T05:39:00,och,5.98
2022-10-25T05:41:00,och,14.41
2022-10-25T05:43:00,och,19.80
2022-10-25T05:45:00,och,14.38
2022-10-25T05:47:00,och,14.41
2022-10-25T05:49:00,och,13.18
2022-10-25T05:51:00,och,14.41
2022-10-25T05:53:00,och,14.38
2022-10-25T05:55:00,och,13.21
2022-10-25T05:57:00,och,14.41
2022-10-25T05:58:00,och,7.18
2022-10-25T06:00:00,och,14.41
2022-10-25T06:02:00,och,12.60
2022-10-25T06:04:00,och,14.38
2022-10-25T06:06:00,och,13.21
2022-10-25T06:07:00,och,7.21
2022-10-25T06:09:00,och,14.38
2022-10-25T06:11:00,och,14.41
2022-10-25T06:12:00,och,5.39
2022-10-25T06:14:00,och,30.62
2022-10-25T06:16:00,och,26.98
2022-10-25T06:18:00,och,19.22
2022-10-25T06:20:00,och,14.38
2022-10-25T06:22:00,och,12.60
2022-10-25T06:23:00,och,7.21
2022-10-25T06:25:00,och,14.38
2022-10-25T06:26:00,och,7.21
2022-10-25T06:28:00,och,14.41
2022-10-25T06:30:00,och,14.38
2022-10-25T06:31:00,och,6.01
2022-10-25T06:33:00,och,14.41
2022-10-25T06:34:00,och,5.39
2022-10-25T06:36:00,och,14.38
2022-10-25T06:38:00,och,13.21
2022-10-25T06:39:00,och,7.21
2022-10-25T06:41:00,och,14.38
2022-10-25T06:43:00,och,13.21
2022-10-25T06:45:00,och,12.60
2022-10-25T06:47:00,och,13.18
2022-10-25T06:48:00,och,7.21
2022-10-25T06:50:00,och,14.41
2022-10-25T06:52:00,och,12.60
2022-10-25T06:54:00,och,14.38
2022-10-25T06:56:00,och,14.41
2022-10-25T06:57:00,och,6.01
2022-10-25T06:59:00,och,14.38
2022-10-25T07:01:00,och,13.21
2022-10-25T07:03:00,och,12.60
2022-10-25T07:05:00,och,16.20
2022-10-25T07:06:00,och,9.58
2022-10-25T07:08:00,och,20.42
2022-10-25T07:10:00,och,20.39
2022-10-25T07:11:00,och,8.41
2022-10-25T07:13:00,och,20.39
2022-10-25T07:14:00,och,9.61
2022-10-25T07:16:00,och,19.19
2022-10-25T07:18:00,och,19.80
2022-10-25T07:19:00,och,10.20
2022-10-25T07:21:00,och,20.39
2022-10-25T07:23:00,och,19.80
2022-10-25T07:25:00,och,20.42
2022-10-25T07:27:00,och,19.78
2022-10-25T07:29:00,och,20.42
2022-10-25T07:31:00,och,18.60
2022-10-25T07:33:00,och,20.39
2022-10-25T07:35:00,och,19.80
2022-10-25T07:36:00,och,10.20
2022-10-25T07:37:00,och,10.20
2022-10-25T07:39:00,och,20.39
2022-10-25T07:41:00,och,18.60
2022-10-25T07:43:00,och,19.80
2022-10-25T07:45:00,och,20.39
2022-10-25T07:47:00,och,20.42
2022-10-25T07:49:00,och,19.80
2022-10-25T07:51:00,och,20.39
2022-10-25T07:53:00,och,22.79
2022-10-25T07:55:00,och,21.59
2022-10-25T07:57:00,och,21.62
2022-10-25T07:59:00,och,21.59
2022-10-25T08:00:00,och,10.20
2022-10-25T08:02:00,och,21.59
2022-10-25T08:03:00,och,10.22
2022-10-25T08:05:00,och,21.59
2022-10-25T08:07:00,och,21.59
2022-10-25T08:08:00,och,10.20
2022-10-25T08:10:00,och,21.62
2022-10-25T08:11:00,och,9.58
2022-10-25T08:13:00,och,21.62
2022-10-25T08:15:00,och,21.59
2022-10-25T08:17:00,och,21.59
2022-10-25T08:18:00,och,21.59
2022-10-25T08:19:00,och,21.59
2022-10-25T08:21:00,och,21.62
2022-10-25T08:23:00,och,21.59
2022-10-25T08:25:00,och,23.41
2022-10-25T08:27:00,och,22.79
2022-10-25T08:29:00,och,21.59
2022-10-25T08:30:00,och,11.40
2022-10-25T08:32:00,och,21.62
2022-10-25T08:34:00,och,23.38
2022-10-25T08:36:00,och,21.62
2022-10-25T08:37:00,och,11.40
2022-10-25T08:39:00,och,21.59
2022-10-25T08:41:00,och,22.79
2022-10-25T08:43:00,och,21.62
2022-10-25T08:45:00,och,23.38
2022-10-25T08:47:00,och,22.82
2022-10-25T08:49:00,och,23.38
2022-10-25T08:50:00,och,9.61
2022-10-25T08:52:00,och,24.61
2022-10-25T08:54:00,och,23.38
2022-10-25T08:55:00,och,12.60
2022-10-25T08:57:00,och,34.80
2022-10-25T08:59:00,och,41.40
2022-10-25T09:01:00,och,42.01
2022-10-25T09:03:00,och,28.80
2022-10-25T09:05:00,och,24.61
2022-10-25T09:06:00,och,12.60
2022-10-25T09:08:00,och,23.38
2022-10-25T09:10:00,och,24.61
2022-10-25T09:12:00,och,25.81
2022-10-25T09:14:00,och,24.58
2022-10-25T09:15:00,och,11.43
2022-10-25T09:17:00,och,25.78
2022-10-25T09:18:00,och,11.40
2022-10-25T09:20:00,och,24.61
2022-10-25T09:21:00,och,13.21
2022-10-25T09:23:00,och,23.99
2022-10-25T09:24:00,och,11.98
2022-10-25T09:26:00,och,24.02
2022-10-25T09:28:00,och,26.40
2022-10-25T09:30:00,och,25.78
2022-10-25T09:31:00,och,12.60
2022-10-25T09:33:00,och,26.43
2022-10-25T09:35:00,och,25.78
2022-10-25T09:37:00,och,28.80
2022-10-25T09:39:00,och,25.81
2022-10-25T09:41:00,och,24.61
2022-10-25T09:42:00,och,14.38
2022-10-25T09:44:00,och,25.81
2022-10-25T09:46:00,och,25.78
2022-10-25T09:48:00,och,25.81
2022-10-25T09:50:00,och,24.61
2022-10-25T09:51:00,och,13.18
2022-10-25T09:52:00,och,12.60
2022-10-25T09:53:00,och,12.60
2022-10-25T09:54:00,och,26.40
2022-10-25T09:56:00,och,25.81
2022-10-25T09:58:00,och,25.81
2022-10-25T10:00:00,och,25.78
2022-10-25T10:02:00,och,27.60
2022-10-25T10:04:00,och,25.81
2022-10-25T10:06:00,och,25.81
2022-10-25T10:07:00,och,13.18
2022-10-25T10:08:00,och,12.60
2022-10-25T10:09:00,och,13.21
2022-10-25T10:11:00,och,27.60
2022-10-25T10:13:00,och,25.81
2022-10-25T10:15:00,och,28.80
2022-10-25T10:16:00,och,14.38
2022-10-25T10:17:00,och,12.60
2022-10-25T10:19:00,och,27.60
2022-10-25T10:21:00,och,25.81
2022-10-25T10:23:00,och,25.81
2022-10-25T10:25:00,och,26.40
2022-10-25T10:26:00,och,12.60
2022-10-25T10:28:00,och,25.78
2022-10-25T10:29:00,och,13.21
2022-10-25T10:31:00,och,27.60
2022-10-25T10:32:00,och,12.60
2022-10-25T10:33:00,och,12.60
2022-10-25T10:34:00,och,13.21
2022-10-25T10:35:00,och,25.78
2022-10-25T10:36:00,och,13.21
2022-10-25T10:38:00,och,25.81
2022-10-25T10:40:00,och,26.98
2022-10-25T10:41:00,och,13.21
2022-10-25T10:42:00,och,13.18
2022-10-25T10:44:00,och,25.81
2022-10-25T10:46:00,och,24.61
2022-10-25T10:47:00,och,12.60
2022-10-25T10:49:00,och,25.78
2022-10-25T10:50:00,och,12.01
2022-10-25T10:51:00,och,14.38
2022-10-25T10:53:00,och,25.81
2022-10-25T10:55:00,och,25.81
2022-10-25T10:57:00,och,25.78
2022-10-25T10:59:00,och,25.81
2022-10-25T11:01:00,och,26.40
2022-10-25T11:03:00,och,25.81
2022-10-25T11:05:00,och,24.58
2022-10-25T11:07:00,och,25.81
2022-10-25T11:09:00,och,30.00
2022-10-25T11:11:00,och,43.21
2022-10-25T11:13:00,och,41.98
2022-10-25T11:14:00,och,11.40
2022-10-25T11:15:00,och,13.21
2022-10-25T11:16:00,och,11.40
2022-10-25T11:18:00,och,24.61
2022-10-25T11:20:00,och,22.79
2022-10-25T11:22:00,och,24.61
2022-10-25T11:23:00,och,11.40
2022-10-25T11:25:00,och,27.60
2022-10-25T11:26:00,och,11.40
2022-10-25T11:27:00,och,14.41
2022-10-25T11:29:00,och,24.58
2022-10-25T11:30:00,och,12.60
2022-10-25T11:32:00,och,25.81
2022-10-25T11:33:00,och,13.18
2022-10-25T11:35:00,och,24.61
2022-10-25T11:37:00,och,24.61
2022-10-25T11:38:00,och,12.60
2022-10-25T11:40:00,och,24.61
2022-10-25T11:42:00,och,24.58
2022-10-25T11:44:00,och,24.61
2022-10-25T11:46:00,och,25.81
2022-10-25T11:48:00,och,24.58
2022-10-25T11:50:00,och,23.99
2022-10-25T11:51:00,och,12.01
2022-10-25T11:53:00,och,25.81
2022-10-25T11:55:00,och,24.58
2022-10-25T11:56:00,och,11.43
2022-10-25T11:58:00,och,25.78
2022-10-25T12:00:00,och,24.61
2022-10-25T12:01:00,och,11.40
2022-10-25T12:03:00,och,24.61
2022-10-25T12:05:00,och,24.58
2022-10-25T12:07:00,och,25.81
2022-10-25T12:08:00,och,11.40
2022-10-25T12:09:00,och,11.40
2022-10-25T12:11:00,och,24.61
2022-10-25T12:13:00,och,24.61
2022-10-25T12:15:00,och,24.58
2022-10-25T12:16:00,och,11.40
2022-10-25T12:18:00,och,22.82
2022-10-25T12:20:00,och,23.38
2022-10-25T12:22:00,och,25.81
2022-10-25T12:24:00,och,24.61
2022-10-25T12:26:00,och,22.79
2022-10-25T12:28:00,och,22.79
2022-10-25T12:30:00,och,23.41
2022-10-25T12:32:00,och,25.78
2022-10-25T12:33:00,och,21.62
2022-10-25T12:35:00,och,32.99
2022-10-25T12:37:00,och,24.61
2022-10-25T12:39:00,och,22.79
2022-10-25T12:41:00,och,24.61
2022-10-25T12:42:00,och,13.18
2022-10-25T12:44:00,och,22.82
2022-10-25T12:45:00,och,11.40
2022-10-25T12:47:00,och,23.38
2022-10-25T12:48:00,och,23.38
2022-10-25T12:49:00,och,22.82
2022-10-25T12:50:00,och,11.40
2022-10-25T12:52:00,och,26.40
2022-10-25T12:53:00,och,11.40
2022-10-25T12:55:00,och,22.79
2022-10-25T12:57:00,och,25.81
2022-10-25T12:59:00,och,26.40
2022-10-25T13:00:00,och,11.40
2022-10-25T13:01:00,och,11.40
2022-10-25T13:02:00,och,25.81
2022-10-25T13:04:00,och,25.78
2022-10-25T13:06:00,och,24.61
2022-10-25T13:08:00,och,24.61
2022-10-25T13:10:00,och,24.58
2022-10-25T13:11:00,och,11.43
2022-10-25T13:13:00,och,24.58
2022-10-25T13:14:00,och,11.40
2022-10-25T13:16:00,och,24.61
2022-10-25T13:18:00,och,25.81
2022-10-25T13:20:00,och,22.79
2022-10-25T13:21:00,och,14.38
2022-10-25T13:23:00,och,24.61
2022-10-25T13:25:00,och,24.61
2022-10-25T13:27:00,och,24.58
2022-10-25T13:29:00,och,27.01
2022-10-25T13:31:00,och,24.61
2022-10-25T13:33:00,och,24.58
2022-10-25T13:34:00,och,12.63
2022-10-25T13:36:00,och,24.58
2022-10-25T13:38:00,och,25.81
2022-10-25T13:40:00,och,24.61
2022-10-25T13:42:00,och,27.60
2022-10-25T13:43:00,och,14.38
2022-10-25T13:45:00,och,27.01
2022-10-25T13:47:00,och,26.40
2022-10-25T13:49:00,och,26.98
2022-10-25T13:51:00,och,25.81
2022-10-25T13:53:00,och,24.61
2022-10-25T13:54:00,och,13.18
2022-10-25T13:56:00,och,25.81
2022-10-25T13:58:00,och,24.61
2022-10-25T14:00:00,och,25.78
2022-10-25T14:02:00,och,24.61
2022-10-25T14:04:00,och,24.61
2022-10-25T14:06:00,och,25.78
2022-10-25T14:08:00,och,24.61
2022-10-25T14:10:00,och,25.81
2022-10-25T14:11:00,och,12.60
2022-10-25T14:12:00,och,11.98
2022-10-25T14:14:00,och,23.99
2022-10-25T14:16:00,och,26.43
2022-10-25T14:18:00,och,23.99
2022-10-25T14:19:00,och,13.18
2022-10-25T14:21:00,och,24.61
2022-10-25T14:23:00,och,25.81
2022-10-25T14:24:00,och,13.18
2022-10-25T14:26:00,och,23.99
2022-10-25T14:28:00,och,26.43
2022-10-25T14:30:00,och,23.99
2022-10-25T14:32:00,och,26.40
2022-10-25T14:33:00,och,12.60
2022-10-25T14:35:00,och,24.61
2022-10-25T14:37:00,och,37.18
2022-10-25T14:39:00,och,43.21
2022-10-25T14:41:00,och,24.61
2022-10-25T14:43:00,och,25.78
2022-10-25T14:45:00,och,24.61
2022-10-25T14:46:00,och,13.21
2022-10-25T14:48:00,och,25.78
2022-10-25T14:49:00,och,11.40
2022-10-25T14:51:00,och,25.81
2022-10-25T14:53:00,och,26.40
2022-10-25T14:55:00,och,23.99
2022-10-25T14:57:00,och,26.40
2022-10-25T14:58:00,och,12.60
2022-10-25T15:00:00,och,25.81
2022-10-25T15:02:00,och,26.40
2022-10-25T15:04:00,och,25.81
2022-10-25T15:06:00,och,25.78
2022-10-25T15:07:00,och,13.21
2022-10-25T15:09:00,och,25.81
2022-10-25T15:10:00,och,14.38
2022-10-25T15:12:00,och,25.81
2022-10-25T15:14:00,och,25.78
2022-10-25T15:16:00,och,25.81
2022-10-25T15:18:00,och,26.40
2022-10-25T15:20:00,och,25.81
2022-10-25T15:21:00,och,14.38
2022-10-25T15:23:00,och,25.81
2022-10-25T15:24:00,och,14.41
2022-10-25T15:26:00,och,25.78
2022-10-25T15:27:00,och,14.41
2022-10-25T15:29:00,och,25.78
2022-10-25T15:31:00,och,24.61
2022-10-25T15:32:00,och,13.21
2022-10-25T15:34:00,och,25.78
2022-10-25T15:36:00,och,24.61
2022-10-25T15:37:00,och,12.60
2022-10-25T15:39:00,och,24.61
2022-10-25T15:41:00,och,25.78
2022-10-25T15:43:00,och,26.40
2022-10-25T15:44:00,och,11.43
2022-10-25T15:46:00,och,25.78
2022-10-25T15:48:00,och,25.81
2022-10-25T15:49:00,och,13.18
2022-10-25T15:51:00,och,25.81
2022-10-25T15:53:00,och,24.61
2022-10-25T15:55:00,och,25.78
2022-10-25T15:57:00,och,24.61
2022-10-25T15:58:00,och,12.60
2022-10-25T16:00:00,och,26.40
2022-10-25T16:02:00,och,23.99
2022-10-25T16:03:00,och,13.21
2022-10-25T16:05:00,och,24.61
2022-10-25T16:07:00,och,25.78
2022-10-25T16:09:00,och,24.61
2022-10-25T16:10:00,och,12.60
2022-10-25T16:12:00,och,26.40
2022-10-25T16:13:00,och,12.60
2022-10-25T16:15:00,och,24.61
2022-10-25T16:17:00,och,37.21
2022-10-25T16:19:00,och,33.60
2022-10-25T16:21:00,och,25.78
2022-10-25T16:23:00,och,24.61
2022-10-25T16:25:00,och,23.99
2022-10-25T16:27:00,och,23.41
2022-10-25T16:28:00,och,12.60
2022-10-25T16:30:00,och,23.41
2022-10-25T16:31:00,och,12.60
2022-10-25T16:33:00,och,23.38
2022-10-25T16:35:00,och,24.61
2022-10-25T16:37:00,och,22.79
2022-10-25T16:39:00,och,22.82
2022-10-25T16:41:00,och,23.38
2022-10-25T16:43:00,och,21.62
2022-10-25T16:45:00,och,22.79
2022-10-25T16:47:00,och,23.41
2022-10-25T16:49:00,och,22.79
2022-10-25T16:50:00,och,11.40
2022-10-25T16:52:00,och,23.41
2022-10-25T16:54:00,och,22.79
2022-10-25T16:56:00,och,21.59
2022-10-25T16:58:00,och,22.79
2022-10-25T16:59:00,och,12.01
2022-10-25T17:01:00,och,21.59
2022-10-25T17:02:00,och,11.40
2022-10-25T17:04:00,och,21.62
2022-10-25T17:06:00,och,22.79
2022-10-25T17:08:00,och,23.41
2022-10-25T17:09:00,och,11.40
2022-10-25T17:11:00,och,21.59
2022-10-25T17:13:00,och,22.79
2022-10-25T17:15:00,och,21.62
2022-10-25T17:17:00,och,23.38
2022-10-25T17:19:00,och,19.80
2022-10-25T17:20:00,och,7.21
2022-10-25T17:21:00,och,7.21
2022-10-25T17:22:00,och,16.20
2022-10-25T17:24:00,och,16.79
2022-10-25T17:26:00,och,16.20
2022-10-25T17:27:00,och,7.21
2022-10-25T17:29:00,och,15.59
2022-10-25T17:30:00,och,9.02
2022-10-25T17:32:00,och,15.59
2022-10-25T17:33:00,och,7.21
2022-10-25T17:35:00,och,15.59
2022-10-25T17:37:00,och,16.20
2022-10-25T17:39:00,och,17.40
2022-10-25T17:41:00,och,15.62
2022-10-25T17:42:00,och,7.21
2022-10-25T17:44:00,och,15.59
2022-10-25T17:46:00,och,16.20
2022-10-25T17:48:00,och,15.59
2022-10-25T17:50:00,och,16.20
2022-10-25T17:51:00,och,8.41
2022-10-25T17:53:00,och,15.62
2022-10-25T17:55:00,och,16.20
2022-10-25T17:57:00,och,15.59
2022-10-25T17:59:00,och,17.40
2022-10-25T18:00:00,och,7.21
2022-10-25T18:02:00,och,15.59
2022-10-25T18:04:00,och,17.40
2022-10-25T18:06:00,och,16.20
2022-10-25T18:07:00,och,7.21
2022-10-25T18:09:00,och,15.59
2022-10-25T18:11:00,och,17.40
2022-10-25T18:13:00,och,34.22
2022-10-25T18:15:00,och,17.40
2022-10-25T18:16:00,och,8.99
2022-10-25T18:18:00,och,15.59
2022-10-25T18:20:00,och,15.62
2022-10-25T18:22:00,och,14.38
2022-10-25T18:24:00,och,16.20
2022-10-25T18:25:00,och,8.41
2022-10-25T18:27:00,och,16.20
2022-10-25T18:29:00,och,15.59
2022-10-25T18:30:00,och,7.21
2022-10-25T18:31:00,och,8.41
2022-10-25T18:33:00,och,16.20
2022-10-25T18:35:00,och,15.59
2022-10-25T18:37:00,och,14.41
2022-10-25T18:39:00,och,16.20
2022-10-25T18:41:00,och,15.59
2022-10-25T18:43:00,och,15.62
2022-10-25T18:45:00,och,16.20
2022-10-25T18:47:00,och,15.59
2022-10-25T18:49:00,och,17.40
2022-10-25T18:50:00,och,7.21
2022-10-25T18:52:00,och,15.59
2022-10-25T18:54:00,och,16.20
2022-10-25T18:56:00,och,15.62
2022-10-25T18:58:00,och,14.38
2022-10-25T19:00:00,och,16.20
2022-10-25T19:02:00,och,15.62
2022-10-25T19:04:00,och,15.59
2022-10-25T19:06:00,och,14.41
2022-10-25T19:08:00,och,16.20
2022-10-25T19:10:00,och,15.59
2022-10-25T19:11:00,och,7.21
2022-10-25T19:13:00,och,16.20
2022-10-25T19:14:00,och,7.21
2022-10-25T19:16:00,och,15.59
2022-10-25T19:18:00,och,15.62
2022-10-25T19:19:00,och,7.18
2022-10-25T19:21:00,och,16.20
2022-10-25T19:22:00,och,7.21
2022-10-25T19:24:00,och,15.62
2022-10-25T19:26:00,och,16.17
2022-10-25T19:28:00,och,15.62
2022-10-25T19:29:00,och,7.21
2022-10-25T19:31:00,och,15.59
2022-10-25T19:32:00,och,8.99
2022-10-25T19:33:00,och,8.99
2022-10-25T19:34:00,och,15.62
2022-10-25T19:36:00,och,16.20
2022-10-25T19:38:00,och,14.38
2022-10-25T19:39:00,och,8.41
2022-10-25T19:40:00,och,7.21
2022-10-25T19:42:00,och,15.59
2022-10-25T19:44:00,och,16.20
2022-10-25T19:45:00,och,8.41
2022-10-25T19:47:00,och,16.20
2022-10-25T19:48:00,och,7.21
2022-10-25T19:49:00,och,8.38
2022-10-25T19:51:00,och,15.62
2022-10-25T19:52:00,och,7.21
2022-10-25T19:53:00,och,7.18
2022-10-25T19:55:00,och,14.41
2022-10-25T19:56:00,och,7.21
2022-10-25T19:57:00,och,7.18
2022-10-25T19:58:00,och,7.21
2022-10-25T20:00:00,och,14.41
2022-10-25T20:02:00,och,14.38
2022-10-25T20:03:00,och,7.21
2022-10-25T20:05:00,och,14.41
2022-10-25T20:07:00,och,16.20
2022-10-25T20:09:00,och,14.38
2022-10-25T20:10:00,och,5.39
2022-10-25T20:12:00,och,14.41
2022-10-25T20:14:00,och,14.38
2022-10-25T20:16:00,och,13.21
2022-10-25T20:17:00,och,7.21
2022-10-25T20:19:00,och,14.38
2022-10-25T20:21:00,och,13.21
2022-10-25T20:23:00,och,12.60
2022-10-25T20:25:00,och,14.38
2022-10-25T20:26:00,och,7.21
2022-10-25T20:28:00,och,13.21
2022-10-25T20:30:00,och,14.38
2022-10-25T20:32:00,och,14.41
2022-10-25T20:33:00,och,7.21
2022-10-25T20:35:00,och,12.60
2022-10-25T20:37:00,och,14.38
2022-10-25T20:39:00,och,13.21
2022-10-25T20:40:00,och,7.18
2022-10-25T20:42:00,och,14.41
2022-10-25T20:44:00,och,14.38
2022-10-25T20:46:00,och,14.41
2022-10-25T20:48:00,och,13.21
2022-10-25T20:49:00,och,7.18
2022-10-25T20:51:00,och,14.41
2022-10-25T20:53:00,och,12.60
2022-10-25T20:55:00,och,14.38
2022-10-25T20:56:00,och,7.21
