#datetime,building,power
2022-11-08T00:00:00,hdy,68.84
2022-11-08T00:01:00,hdy,69.44
2022-11-08T00:02:00,hdy,70.32
2022-11-08T00:03:00,hdy,69.41
2022-11-08T00:04:00,hdy,69.67
2022-11-08T00:05:00,hdy,68.50
2022-11-08T00:06:00,hdy,68.43
2022-11-08T00:07:00,hdy,92.83
2022-11-08T00:08:00,hdy,72.36
2022-11-08T00:09:00,hdy,70.75
2022-11-08T00:10:00,hdy,84.60
2022-11-08T00:11:00,hdy,67.42
2022-11-08T00:12:00,hdy,67.43
2022-11-08T00:13:00,hdy,69.78
2022-11-08T00:14:00,hdy,90.85
2022-11-08T00:15:00,hdy,66.49
2022-11-08T00:16:00,hdy,67.62
2022-11-08T00:17:00,hdy,68.73
2022-11-08T00:18:00,hdy,65.37
2022-11-08T00:19:00,hdy,65.81
2022-11-08T00:20:00,hdy,65.09
2022-11-08T00:21:00,hdy,66.06
2022-11-08T00:22:00,hdy,66.30
2022-11-08T00:23:00,hdy,67.69
2022-11-08T00:24:00,hdy,65.46
2022-11-08T00:25:00,hdy,65.00
2022-11-08T00:26:00,hdy,65.98
2022-11-08T00:27:00,hdy,66.90
2022-11-08T00:28:00,hdy,66.67
2022-11-08T00:29:00,hdy,67.93
2022-11-08T00:30:00,hdy,66.19
2022-11-08T00:31:00,hdy,65.93
2022-11-08T00:32:00,hdy,65.88
2022-11-08T00:33:00,hdy,65.39
2022-11-08T00:34:00,hdy,67.35
2022-11-08T00:35:00,hdy,67.67
2022-11-08T00:36:00,hdy,66.84
2022-11-08T00:37:00,hdy,66.24
2022-11-08T00:38:00,hdy,66.43
2022-11-08T00:39:00,hdy,67.05
2022-11-08T00:40:00,hdy,70.31
2022-11-08T00:41:00,hdy,69.53
2022-11-08T00:42:00,hdy,70.55
2022-11-08T00:43:00,hdy,68.13
2022-11-08T00:44:00,hdy,68.59
2022-11-08T00:45:00,hdy,66.69
2022-11-08T00:46:00,hdy,66.76
2022-11-08T00:47:00,hdy,69.27
2022-11-08T00:48:00,hdy,68.89
2022-11-08T00:49:00,hdy,67.87
2022-11-08T00:50:00,hdy,67.38
2022-11-08T00:51:00,hdy,67.17
2022-11-08T00:52:00,hdy,65.68
2022-11-08T00:53:00,hdy,67.21
2022-11-08T00:54:00,hdy,67.25
2022-11-08T00:55:00,hdy,88.50
2022-11-08T00:56:00,hdy,65.76
2022-11-08T00:57:00,hdy,64.16
2022-11-08T00:58:00,hdy,64.97
2022-11-08T00:59:00,hdy,66.29
2022-11-08T01:00:00,hdy,66.85
2022-11-08T01:01:00,hdy,66.29
2022-11-08T01:02:00,hdy,66.27
2022-11-08T01:03:00,hdy,65.98
2022-11-08T01:04:00,hdy,67.30
2022-11-08T01:05:00,hdy,66.25
2022-11-08T01:06:00,hdy,64.14
2022-11-08T01:07:00,hdy,88.31
2022-11-08T01:08:00,hdy,65.50
2022-11-08T01:09:00,hdy,87.57
2022-11-08T01:10:00,hdy,65.54
2022-11-08T01:11:00,hdy,63.75
2022-11-08T01:12:00,hdy,64.64
2022-11-08T01:13:00,hdy,83.85
2022-11-08T01:14:00,hdy,81.08
2022-11-08T01:15:00,hdy,65.78
2022-11-08T01:16:00,hdy,64.65
2022-11-08T01:17:00,hdy,63.34
2022-11-08T01:18:00,hdy,63.00
2022-11-08T01:19:00,hdy,62.74
2022-11-08T01:20:00,hdy,64.54
2022-11-08T01:21:00,hdy,64.75
2022-11-08T01:22:00,hdy,63.74
2022-11-08T01:23:00,hdy,83.60
2022-11-08T01:24:00,hdy,63.18
2022-11-08T01:25:00,hdy,64.69
2022-11-08T01:26:00,hdy,63.12
2022-11-08T01:27:00,hdy,66.00
2022-11-08T01:28:00,hdy,63.69
2022-11-08T01:29:00,hdy,65.29
2022-11-08T01:30:00,hdy,63.73
2022-11-08T01:31:00,hdy,78.30
2022-11-08T01:32:00,hdy,63.17
2022-11-08T01:33:00,hdy,64.39
2022-11-08T01:34:00,hdy,65.39
2022-11-08T01:35:00,hdy,63.57
2022-11-08T01:36:00,hdy,63.20
2022-11-08T01:37:00,hdy,62.42
2022-11-08T01:38:00,hdy,61.51
2022-11-08T01:39:00,hdy,61.84
2022-11-08T01:40:00,hdy,62.19
2022-11-08T01:41:00,hdy,63.03
2022-11-08T01:42:00,hdy,63.19
2022-11-08T01:43:00,hdy,60.98
2022-11-08T01:44:00,hdy,60.34
2022-11-08T01:45:00,hdy,59.63
2022-11-08T01:46:00,hdy,60.74
2022-11-08T01:47:00,hdy,63.93
2022-11-08T01:48:00,hdy,62.29
2022-11-08T01:49:00,hdy,61.85
2022-11-08T01:50:00,hdy,61.10
2022-11-08T01:51:00,hdy,61.27
2022-11-08T01:52:00,hdy,63.97
2022-11-08T01:53:00,hdy,63.30
2022-11-08T01:54:00,hdy,63.58
2022-11-08T01:55:00,hdy,61.97
2022-11-08T01:56:00,hdy,62.60
2022-11-08T01:57:00,hdy,61.73
2022-11-08T01:58:00,hdy,63.08
2022-11-08T01:59:00,hdy,63.23
2022-11-08T02:00:00,hdy,62.65
2022-11-08T02:01:00,hdy,88.71
2022-11-08T02:02:00,hdy,61.40
2022-11-08T02:03:00,hdy,60.73
2022-11-08T02:04:00,hdy,62.07
2022-11-08T02:05:00,hdy,61.56
2022-11-08T02:06:00,hdy,61.90
2022-11-08T02:07:00,hdy,61.49
2022-11-08T02:08:00,hdy,60.62
2022-11-08T02:09:00,hdy,60.84
2022-11-08T02:10:00,hdy,61.91
2022-11-08T02:11:00,hdy,62.49
2022-11-08T02:12:00,hdy,62.06
2022-11-08T02:13:00,hdy,66.11
2022-11-08T02:14:00,hdy,62.44
2022-11-08T02:15:00,hdy,61.06
2022-11-08T02:16:00,hdy,59.97
2022-11-08T02:17:00,hdy,60.57
2022-11-08T02:18:00,hdy,63.65
2022-11-08T02:19:00,hdy,63.09
2022-11-08T02:20:00,hdy,63.34
2022-11-08T02:21:00,hdy,62.04
2022-11-08T02:22:00,hdy,61.78
2022-11-08T02:23:00,hdy,61.39
2022-11-08T02:24:00,hdy,62.31
2022-11-08T02:25:00,hdy,61.82
2022-11-08T02:26:00,hdy,62.20
2022-11-08T02:27:00,hdy,61.62
2022-11-08T02:28:00,hdy,60.93
2022-11-08T02:29:00,hdy,62.54
2022-11-08T02:30:00,hdy,62.33
2022-11-08T02:31:00,hdy,61.51
2022-11-08T02:32:00,hdy,62.21
2022-11-08T02:33:00,hdy,62.23
2022-11-08T02:34:00,hdy,62.42
2022-11-08T02:35:00,hdy,60.67
2022-11-08T02:36:00,hdy,88.38
2022-11-08T02:37:00,hdy,60.17
2022-11-08T02:38:00,hdy,61.43
2022-11-08T02:39:00,hdy,61.14
2022-11-08T02:40:00,hdy,61.12
2022-11-08T02:41:00,hdy,60.32
2022-11-08T02:42:00,hdy,61.50
2022-11-08T02:43:00,hdy,61.20
2022-11-08T02:44:00,hdy,61.44
2022-11-08T02:45:00,hdy,60.74
2022-11-08T02:46:00,hdy,61.33
2022-11-08T02:47:00,hdy,59.65
2022-11-08T02:48:00,hdy,58.68
2022-11-08T02:49:00,hdy,58.73
2022-11-08T02:50:00,hdy,58.70
2022-11-08T02:51:00,hdy,60.22
2022-11-08T02:52:00,hdy,60.03
2022-11-08T02:53:00,hdy,59.29
2022-11-08T02:54:00,hdy,59.86
2022-11-08T02:55:00,hdy,59.01
2022-11-08T02:56:00,hdy,60.04
2022-11-08T02:57:00,hdy,61.43
2022-11-08T02:58:00,hdy,61.63
2022-11-08T02:59:00,hdy,60.24
2022-11-08T03:00:00,hdy,60.53
2022-11-08T03:01:00,hdy,59.34
2022-11-08T03:02:00,hdy,61.40
2022-11-08T03:03:00,hdy,59.94
2022-11-08T03:04:00,hdy,61.01
2022-11-08T03:05:00,hdy,60.47
2022-11-08T03:06:00,hdy,60.86
2022-11-08T03:07:00,hdy,60.74
2022-11-08T03:08:00,hdy,60.85
2022-11-08T03:09:00,hdy,61.28
2022-11-08T03:10:00,hdy,59.29
2022-11-08T03:11:00,hdy,74.53
2022-11-08T03:12:00,hdy,60.88
2022-11-08T03:13:00,hdy,61.36
2022-11-08T03:14:00,hdy,59.97
2022-11-08T03:15:00,hdy,60.09
2022-11-08T03:16:00,hdy,59.83
2022-11-08T03:17:00,hdy,60.98
2022-11-08T03:18:00,hdy,62.71
2022-11-08T03:19:00,hdy,61.20
2022-11-08T03:20:00,hdy,60.82
2022-11-08T03:21:00,hdy,59.63
2022-11-08T03:22:00,hdy,60.03
2022-11-08T03:23:00,hdy,61.64
2022-11-08T03:24:00,hdy,61.10
2022-11-08T03:25:00,hdy,60.31
2022-11-08T03:26:00,hdy,60.88
2022-11-08T03:27:00,hdy,59.82
2022-11-08T03:28:00,hdy,59.69
2022-11-08T03:29:00,hdy,59.72
2022-11-08T03:30:00,hdy,60.85
2022-11-08T03:31:00,hdy,61.73
2022-11-08T03:32:00,hdy,61.67
2022-11-08T03:33:00,hdy,61.45
2022-11-08T03:34:00,hdy,60.57
2022-11-08T03:35:00,hdy,60.32
2022-11-08T03:36:00,hdy,58.78
2022-11-08T03:37:00,hdy,59.70
2022-11-08T03:38:00,hdy,59.06
2022-11-08T03:39:00,hdy,59.32
2022-11-08T03:40:00,hdy,59.32
2022-11-08T03:41:00,hdy,58.66
2022-11-08T03:42:00,hdy,60.12
2022-11-08T03:43:00,hdy,59.88
2022-11-08T03:44:00,hdy,60.10
2022-11-08T03:45:00,hdy,59.68
2022-11-08T03:46:00,hdy,59.83
2022-11-08T03:47:00,hdy,57.87
2022-11-08T03:48:00,hdy,58.65
2022-11-08T03:49:00,hdy,58.47
2022-11-08T03:50:00,hdy,58.67
2022-11-08T03:51:00,hdy,59.18
2022-11-08T03:52:00,hdy,58.73
2022-11-08T03:53:00,hdy,58.23
2022-11-08T03:54:00,hdy,58.21
2022-11-08T03:55:00,hdy,59.36
2022-11-08T03:56:00,hdy,59.04
2022-11-08T03:57:00,hdy,58.94
2022-11-08T03:58:00,hdy,58.76
2022-11-08T03:59:00,hdy,60.76
2022-11-08T04:00:00,hdy,57.63
2022-11-08T04:01:00,hdy,58.65
2022-11-08T04:02:00,hdy,57.90
2022-11-08T04:03:00,hdy,58.91
2022-11-08T04:04:00,hdy,60.51
2022-11-08T04:05:00,hdy,58.94
2022-11-08T04:06:00,hdy,57.07
2022-11-08T04:07:00,hdy,56.73
2022-11-08T04:08:00,hdy,78.06
2022-11-08T04:09:00,hdy,56.75
2022-11-08T04:10:00,hdy,57.94
2022-11-08T04:11:00,hdy,58.88
2022-11-08T04:12:00,hdy,57.35
2022-11-08T04:13:00,hdy,56.42
2022-11-08T04:14:00,hdy,57.39
2022-11-08T04:15:00,hdy,55.88
2022-11-08T04:16:00,hdy,78.21
2022-11-08T04:17:00,hdy,58.61
2022-11-08T04:18:00,hdy,58.14
2022-11-08T04:19:00,hdy,57.71
2022-11-08T04:20:00,hdy,57.96
2022-11-08T04:21:00,hdy,58.52
2022-11-08T04:22:00,hdy,58.53
2022-11-08T04:23:00,hdy,59.13
2022-11-08T04:24:00,hdy,59.07
2022-11-08T04:25:00,hdy,59.59
2022-11-08T04:26:00,hdy,59.33
2022-11-08T04:27:00,hdy,58.27
2022-11-08T04:28:00,hdy,57.77
2022-11-08T04:29:00,hdy,58.78
2022-11-08T04:30:00,hdy,59.36
2022-11-08T04:31:00,hdy,59.03
2022-11-08T04:32:00,hdy,57.87
2022-11-08T04:33:00,hdy,57.91
2022-11-08T04:34:00,hdy,58.21
2022-11-08T04:35:00,hdy,58.19
2022-11-08T04:36:00,hdy,59.02
2022-11-08T04:37:00,hdy,60.39
2022-11-08T04:38:00,hdy,58.63
2022-11-08T04:39:00,hdy,57.70
2022-11-08T04:40:00,hdy,57.55
2022-11-08T04:41:00,hdy,57.55
2022-11-08T04:42:00,hdy,59.50
2022-11-08T04:43:00,hdy,60.71
2022-11-08T04:44:00,hdy,58.90
2022-11-08T04:45:00,hdy,57.34
2022-11-08T04:46:00,hdy,57.47
2022-11-08T04:47:00,hdy,57.58
2022-11-08T04:48:00,hdy,58.50
2022-11-08T04:49:00,hdy,59.05
2022-11-08T04:50:00,hdy,59.31
2022-11-08T04:51:00,hdy,60.07
2022-11-08T04:52:00,hdy,57.81
2022-11-08T04:53:00,hdy,57.42
2022-11-08T04:54:00,hdy,57.67
2022-11-08T04:55:00,hdy,58.70
2022-11-08T04:56:00,hdy,58.18
2022-11-08T04:57:00,hdy,58.66
2022-11-08T04:58:00,hdy,57.29
2022-11-08T04:59:00,hdy,57.41
2022-11-08T05:00:00,hdy,57.09
2022-11-08T05:01:00,hdy,59.37
2022-11-08T05:02:00,hdy,58.15
2022-11-08T05:03:00,hdy,58.33
2022-11-08T05:04:00,hdy,57.02
2022-11-08T05:05:00,hdy,57.07
2022-11-08T05:06:00,hdy,56.00
2022-11-08T05:07:00,hdy,56.79
2022-11-08T05:08:00,hdy,58.46
2022-11-08T05:09:00,hdy,57.38
2022-11-08T05:10:00,hdy,57.03
2022-11-08T05:11:00,hdy,57.13
2022-11-08T05:12:00,hdy,56.46
2022-11-08T05:13:00,hdy,56.07
2022-11-08T05:14:00,hdy,58.37
2022-11-08T05:15:00,hdy,57.74
2022-11-08T05:16:00,hdy,57.99
2022-11-08T05:17:00,hdy,56.88
2022-11-08T05:18:00,hdy,57.59
2022-11-08T05:19:00,hdy,57.43
2022-11-08T05:20:00,hdy,58.73
2022-11-08T05:21:00,hdy,58.74
2022-11-08T05:22:00,hdy,58.82
2022-11-08T05:23:00,hdy,57.74
2022-11-08T05:24:00,hdy,57.73
2022-11-08T05:25:00,hdy,58.07
2022-11-08T05:26:00,hdy,59.05
2022-11-08T05:27:00,hdy,58.71
2022-11-08T05:28:00,hdy,58.51
2022-11-08T05:29:00,hdy,58.29
2022-11-08T05:30:00,hdy,58.43
2022-11-08T05:31:00,hdy,57.44
2022-11-08T05:32:00,hdy,57.61
2022-11-08T05:33:00,hdy,58.23
2022-11-08T05:34:00,hdy,57.35
2022-11-08T05:35:00,hdy,57.57
2022-11-08T05:36:00,hdy,56.13
2022-11-08T05:37:00,hdy,56.28
2022-11-08T05:38:00,hdy,55.78
2022-11-08T05:39:00,hdy,56.21
2022-11-08T05:40:00,hdy,56.41
2022-11-08T05:41:00,hdy,56.58
2022-11-08T05:42:00,hdy,57.02
2022-11-08T05:43:00,hdy,55.73
2022-11-08T05:44:00,hdy,55.56
2022-11-08T05:45:00,hdy,55.72
2022-11-08T05:46:00,hdy,58.01
2022-11-08T05:47:00,hdy,58.20
2022-11-08T05:48:00,hdy,57.13
2022-11-08T05:49:00,hdy,56.13
2022-11-08T05:50:00,hdy,55.58
2022-11-08T05:51:00,hdy,55.65
2022-11-08T05:52:00,hdy,56.97
2022-11-08T05:53:00,hdy,56.82
2022-11-08T05:54:00,hdy,56.70
2022-11-08T05:55:00,hdy,56.77
2022-11-08T05:56:00,hdy,56.72
2022-11-08T05:57:00,hdy,56.52
2022-11-08T05:58:00,hdy,57.27
2022-11-08T05:59:00,hdy,57.37
2022-11-08T06:00:00,hdy,58.75
2022-11-08T06:01:00,hdy,58.79
2022-11-08T06:02:00,hdy,58.11
2022-11-08T06:03:00,hdy,57.60
2022-11-08T06:04:00,hdy,57.90
2022-11-08T06:05:00,hdy,58.06
2022-11-08T06:06:00,hdy,59.01
2022-11-08T06:07:00,hdy,81.68
2022-11-08T06:08:00,hdy,58.17
2022-11-08T06:09:00,hdy,57.43
2022-11-08T06:10:00,hdy,57.50
2022-11-08T06:11:00,hdy,56.48
2022-11-08T06:12:00,hdy,57.38
2022-11-08T06:13:00,hdy,56.87
2022-11-08T06:14:00,hdy,56.94
2022-11-08T06:15:00,hdy,56.18
2022-11-08T06:16:00,hdy,55.74
2022-11-08T06:17:00,hdy,56.32
2022-11-08T06:18:00,hdy,56.77
2022-11-08T06:19:00,hdy,57.71
2022-11-08T06:20:00,hdy,58.10
2022-11-08T06:21:00,hdy,57.47
2022-11-08T06:22:00,hdy,55.80
2022-11-08T06:23:00,hdy,55.81
2022-11-08T06:24:00,hdy,56.43
2022-11-08T06:25:00,hdy,58.03
2022-11-08T06:26:00,hdy,80.47
2022-11-08T06:27:00,hdy,57.19
2022-11-08T06:28:00,hdy,55.64
2022-11-08T06:29:00,hdy,56.30
2022-11-08T06:30:00,hdy,55.75
2022-11-08T06:31:00,hdy,57.44
2022-11-08T06:32:00,hdy,59.37
2022-11-08T06:33:00,hdy,59.28
2022-11-08T06:34:00,hdy,59.63
2022-11-08T06:35:00,hdy,58.23
2022-11-08T06:36:00,hdy,58.39
2022-11-08T06:37:00,hdy,58.29
2022-11-08T06:38:00,hdy,58.93
2022-11-08T06:39:00,hdy,59.92
2022-11-08T06:40:00,hdy,59.31
2022-11-08T06:41:00,hdy,58.56
2022-11-08T06:42:00,hdy,58.47
2022-11-08T06:43:00,hdy,58.76
2022-11-08T06:44:00,hdy,60.88
2022-11-08T06:45:00,hdy,60.48
2022-11-08T06:46:00,hdy,60.06
2022-11-08T06:47:00,hdy,60.54
2022-11-08T06:48:00,hdy,59.13
2022-11-08T06:49:00,hdy,59.43
2022-11-08T06:50:00,hdy,59.65
2022-11-08T06:51:00,hdy,60.32
2022-11-08T06:52:00,hdy,60.30
2022-11-08T06:53:00,hdy,60.07
2022-11-08T06:54:00,hdy,58.99
2022-11-08T06:55:00,hdy,58.90
2022-11-08T06:56:00,hdy,75.03
2022-11-08T06:57:00,hdy,60.13
2022-11-08T06:58:00,hdy,58.99
2022-11-08T06:59:00,hdy,59.52
2022-11-08T07:00:00,hdy,76.23
2022-11-08T07:01:00,hdy,60.77
2022-11-08T07:02:00,hdy,61.40
2022-11-08T07:03:00,hdy,77.47
2022-11-08T07:04:00,hdy,61.18
2022-11-08T07:05:00,hdy,59.95
2022-11-08T07:06:00,hdy,77.42
2022-11-08T07:07:00,hdy,58.36
2022-11-08T07:08:00,hdy,58.12
2022-11-08T07:09:00,hdy,58.87
2022-11-08T07:10:00,hdy,59.55
2022-11-08T07:11:00,hdy,61.68
2022-11-08T07:12:00,hdy,60.20
2022-11-08T07:13:00,hdy,59.58
2022-11-08T07:14:00,hdy,59.88
2022-11-08T07:15:00,hdy,60.32
2022-11-08T07:16:00,hdy,61.18
2022-11-08T07:17:00,hdy,61.37
2022-11-08T07:18:00,hdy,62.70
2022-11-08T07:19:00,hdy,61.91
2022-11-08T07:20:00,hdy,60.02
2022-11-08T07:21:00,hdy,62.09
2022-11-08T07:22:00,hdy,62.29
2022-11-08T07:23:00,hdy,81.06
2022-11-08T07:24:00,hdy,61.89
2022-11-08T07:25:00,hdy,62.97
2022-11-08T07:26:00,hdy,60.90
2022-11-08T07:27:00,hdy,59.51
2022-11-08T07:28:00,hdy,60.02
2022-11-08T07:29:00,hdy,60.04
2022-11-08T07:30:00,hdy,61.51
2022-11-08T07:31:00,hdy,63.80
2022-11-08T07:32:00,hdy,62.11
2022-11-08T07:33:00,hdy,61.62
2022-11-08T07:34:00,hdy,62.30
2022-11-08T07:35:00,hdy,61.78
2022-11-08T07:36:00,hdy,62.46
2022-11-08T07:37:00,hdy,62.46
2022-11-08T07:38:00,hdy,62.44
2022-11-08T07:39:00,hdy,85.64
2022-11-08T07:40:00,hdy,61.81
2022-11-08T07:41:00,hdy,61.44
2022-11-08T07:42:00,hdy,61.39
2022-11-08T07:43:00,hdy,63.94
2022-11-08T07:44:00,hdy,63.77
2022-11-08T07:45:00,hdy,63.45
2022-11-08T07:46:00,hdy,85.27
2022-11-08T07:47:00,hdy,62.73
2022-11-08T07:48:00,hdy,61.71
2022-11-08T07:49:00,hdy,62.80
2022-11-08T07:50:00,hdy,64.12
2022-11-08T07:51:00,hdy,63.12
2022-11-08T07:52:00,hdy,62.97
2022-11-08T07:53:00,hdy,63.48
2022-11-08T07:54:00,hdy,61.92
2022-11-08T07:55:00,hdy,62.47
2022-11-08T07:56:00,hdy,62.23
2022-11-08T07:57:00,hdy,61.70
2022-11-08T07:58:00,hdy,85.97
2022-11-08T07:59:00,hdy,61.07
2022-11-08T08:00:00,hdy,62.43
2022-11-08T08:01:00,hdy,63.49
2022-11-08T08:02:00,hdy,63.48
2022-11-08T08:03:00,hdy,62.42
2022-11-08T08:04:00,hdy,62.11
2022-11-08T08:05:00,hdy,63.14
2022-11-08T08:06:00,hdy,61.86
2022-11-08T08:07:00,hdy,63.40
2022-11-08T08:08:00,hdy,76.81
2022-11-08T08:09:00,hdy,64.80
2022-11-08T08:10:00,hdy,64.10
2022-11-08T08:11:00,hdy,63.79
2022-11-08T08:12:00,hdy,65.96
2022-11-08T08:13:00,hdy,64.00
2022-11-08T08:14:00,hdy,63.86
2022-11-08T08:15:00,hdy,65.08
2022-11-08T08:16:00,hdy,64.21
2022-11-08T08:17:00,hdy,89.41
2022-11-08T08:18:00,hdy,63.97
2022-11-08T08:19:00,hdy,64.58
2022-11-08T08:20:00,hdy,89.56
2022-11-08T08:21:00,hdy,66.00
2022-11-08T08:22:00,hdy,88.18
2022-11-08T08:23:00,hdy,65.37
2022-11-08T08:24:00,hdy,63.28
2022-11-08T08:25:00,hdy,62.47
2022-11-08T08:26:00,hdy,62.50
2022-11-08T08:27:00,hdy,62.83
2022-11-08T08:28:00,hdy,63.26
2022-11-08T08:29:00,hdy,63.64
2022-11-08T08:30:00,hdy,64.20
2022-11-08T08:31:00,hdy,64.96
2022-11-08T08:32:00,hdy,63.27
2022-11-08T08:33:00,hdy,63.46
2022-11-08T08:34:00,hdy,62.30
2022-11-08T08:35:00,hdy,63.72
2022-11-08T08:36:00,hdy,65.52
2022-11-08T08:37:00,hdy,86.55
2022-11-08T08:38:00,hdy,63.91
2022-11-08T08:39:00,hdy,65.24
2022-11-08T08:40:00,hdy,65.41
2022-11-08T08:41:00,hdy,88.03
2022-11-08T08:42:00,hdy,79.47
2022-11-08T08:43:00,hdy,64.08
2022-11-08T08:44:00,hdy,63.55
2022-11-08T08:45:00,hdy,65.81
2022-11-08T08:46:00,hdy,64.03
2022-11-08T08:47:00,hdy,66.21
2022-11-08T08:48:00,hdy,88.74
2022-11-08T08:49:00,hdy,66.63
2022-11-08T08:50:00,hdy,67.77
2022-11-08T08:51:00,hdy,69.02
2022-11-08T08:52:00,hdy,68.45
2022-11-08T08:53:00,hdy,67.23
2022-11-08T08:54:00,hdy,68.84
2022-11-08T08:55:00,hdy,65.96
2022-11-08T08:56:00,hdy,67.16
2022-11-08T08:57:00,hdy,65.48
2022-11-08T08:58:00,hdy,66.04
2022-11-08T08:59:00,hdy,64.58
2022-11-08T09:00:00,hdy,66.15
2022-11-08T09:01:00,hdy,66.35
2022-11-08T09:02:00,hdy,65.86
2022-11-08T09:03:00,hdy,69.54
2022-11-08T09:04:00,hdy,68.88
2022-11-08T09:05:00,hdy,72.26
2022-11-08T09:06:00,hdy,70.79
2022-11-08T09:07:00,hdy,70.61
2022-11-08T09:08:00,hdy,67.67
2022-11-08T09:09:00,hdy,67.38
2022-11-08T09:10:00,hdy,67.19
2022-11-08T09:11:00,hdy,63.20
2022-11-08T09:12:00,hdy,64.37
2022-11-08T09:13:00,hdy,65.17
2022-11-08T09:14:00,hdy,64.80
2022-11-08T09:15:00,hdy,67.01
2022-11-08T09:16:00,hdy,67.21
2022-11-08T09:17:00,hdy,66.23
2022-11-08T09:18:00,hdy,90.57
2022-11-08T09:19:00,hdy,64.99
2022-11-08T09:20:00,hdy,66.28
2022-11-08T09:21:00,hdy,67.32
2022-11-08T09:22:00,hdy,69.99
2022-11-08T09:23:00,hdy,68.76
2022-11-08T09:24:00,hdy,65.67
2022-11-08T09:25:00,hdy,67.42
2022-11-08T09:26:00,hdy,80.91
2022-11-08T09:27:00,hdy,69.95
2022-11-08T09:28:00,hdy,71.24
2022-11-08T09:29:00,hdy,67.95
2022-11-08T09:30:00,hdy,65.41
2022-11-08T09:31:00,hdy,65.22
2022-11-08T09:32:00,hdy,67.26
2022-11-08T09:33:00,hdy,68.70
2022-11-08T09:34:00,hdy,69.16
2022-11-08T09:35:00,hdy,69.78
2022-11-08T09:36:00,hdy,68.96
2022-11-08T09:37:00,hdy,68.13
2022-11-08T09:38:00,hdy,67.90
2022-11-08T09:39:00,hdy,67.53
2022-11-08T09:40:00,hdy,90.49
2022-11-08T09:41:00,hdy,69.22
2022-11-08T09:42:00,hdy,90.43
2022-11-08T09:43:00,hdy,62.64
2022-11-08T09:44:00,hdy,61.13
2022-11-08T09:45:00,hdy,61.42
2022-11-08T09:46:00,hdy,61.22
2022-11-08T09:47:00,hdy,63.14
2022-11-08T09:48:00,hdy,82.23
2022-11-08T09:49:00,hdy,63.59
2022-11-08T09:50:00,hdy,63.45
2022-11-08T09:51:00,hdy,66.76
2022-11-08T09:52:00,hdy,89.36
2022-11-08T09:53:00,hdy,67.28
2022-11-08T09:54:00,hdy,65.95
2022-11-08T09:55:00,hdy,65.14
2022-11-08T09:56:00,hdy,63.83
2022-11-08T09:57:00,hdy,64.74
2022-11-08T09:58:00,hdy,64.10
2022-11-08T09:59:00,hdy,62.78
2022-11-08T10:00:00,hdy,62.47
2022-11-08T10:01:00,hdy,61.18
2022-11-08T10:02:00,hdy,61.60
2022-11-08T10:03:00,hdy,73.99
2022-11-08T10:04:00,hdy,59.61
2022-11-08T10:05:00,hdy,60.51
2022-11-08T10:06:00,hdy,61.11
2022-11-08T10:07:00,hdy,63.37
2022-11-08T10:08:00,hdy,60.76
2022-11-08T10:09:00,hdy,61.27
2022-11-08T10:10:00,hdy,62.19
2022-11-08T10:11:00,hdy,63.52
2022-11-08T10:12:00,hdy,65.04
2022-11-08T10:13:00,hdy,63.06
2022-11-08T10:14:00,hdy,63.67
2022-11-08T10:15:00,hdy,61.86
2022-11-08T10:16:00,hdy,61.36
2022-11-08T10:17:00,hdy,62.32
2022-11-08T10:18:00,hdy,63.47
2022-11-08T10:19:00,hdy,63.45
2022-11-08T10:20:00,hdy,63.38
2022-11-08T10:21:00,hdy,60.64
2022-11-08T10:22:00,hdy,62.63
2022-11-08T10:23:00,hdy,61.84
2022-11-08T10:24:00,hdy,61.64
2022-11-08T10:25:00,hdy,62.60
2022-11-08T10:26:00,hdy,60.47
2022-11-08T10:27:00,hdy,60.73
2022-11-08T10:28:00,hdy,60.92
2022-11-08T10:29:00,hdy,60.21
2022-11-08T10:30:00,hdy,62.41
2022-11-08T10:31:00,hdy,61.33
2022-11-08T10:32:00,hdy,62.55
2022-11-08T10:33:00,hdy,61.00
2022-11-08T10:34:00,hdy,60.39
2022-11-08T10:35:00,hdy,60.32
2022-11-08T10:36:00,hdy,61.78
2022-11-08T10:37:00,hdy,62.17
2022-11-08T10:38:00,hdy,62.78
2022-11-08T10:39:00,hdy,85.92
2022-11-08T10:40:00,hdy,62.15
2022-11-08T10:41:00,hdy,61.67
2022-11-08T10:42:00,hdy,61.63
2022-11-08T10:43:00,hdy,61.49
2022-11-08T10:44:00,hdy,61.68
2022-11-08T10:45:00,hdy,61.96
2022-11-08T10:46:00,hdy,61.11
2022-11-08T10:47:00,hdy,61.43
2022-11-08T10:48:00,hdy,86.21
2022-11-08T10:49:00,hdy,78.68
2022-11-08T10:50:00,hdy,62.37
2022-11-08T10:51:00,hdy,61.51
2022-11-08T10:52:00,hdy,62.35
2022-11-08T10:53:00,hdy,60.91
2022-11-08T10:54:00,hdy,62.07
2022-11-08T10:55:00,hdy,84.74
2022-11-08T10:56:00,hdy,77.98
2022-11-08T10:57:00,hdy,62.97
2022-11-08T10:58:00,hdy,63.01
2022-11-08T10:59:00,hdy,64.67
2022-11-08T11:00:00,hdy,79.41
2022-11-08T11:01:00,hdy,62.44
2022-11-08T11:02:00,hdy,65.43
2022-11-08T11:03:00,hdy,64.95
2022-11-08T11:04:00,hdy,64.62
2022-11-08T11:05:00,hdy,65.47
