#datetime,building,power
2022-12-11T00:01:00,cen,8.40
2022-12-11T00:02:00,cen,4.80
2022-12-11T00:04:00,cen,8.40
2022-12-11T00:06:00,cen,8.40
2022-12-11T00:08:00,cen,9.60
2022-12-11T00:10:00,cen,9.60
2022-12-11T00:12:00,cen,9.59
2022-12-11T00:13:00,cen,3.60
2022-12-11T00:14:00,cen,4.80
2022-12-11T00:16:00,cen,10.80
2022-12-11T00:18:00,cen,10.80
2022-12-11T00:20:00,cen,9.60
2022-12-11T00:22:00,cen,10.80
2022-12-11T00:24:00,cen,10.80
2022-12-11T00:26:00,cen,9.60
2022-12-11T00:28:00,cen,10.80
2022-12-11T00:30:00,cen,9.60
2022-12-11T00:32:00,cen,10.80
2022-12-11T00:34:00,cen,10.80
2022-12-11T00:36:00,cen,27.60
2022-12-11T00:38:00,cen,27.60
2022-12-11T00:39:00,cen,14.40
2022-12-11T00:41:00,cen,10.80
2022-12-11T00:43:00,cen,10.80
2022-12-11T00:44:00,cen,4.80
2022-12-11T00:46:00,cen,10.80
2022-12-11T00:47:00,cen,3.60
2022-12-11T00:49:00,cen,9.59
2022-12-11T00:50:00,cen,4.80
2022-12-11T00:51:00,cen,4.80
2022-12-11T00:53:00,cen,10.80
2022-12-11T00:55:00,cen,10.80
2022-12-11T00:57:00,cen,12.00
2022-12-11T00:59:00,cen,10.80
2022-12-11T01:00:00,cen,3.60
2022-12-11T01:02:00,cen,9.59
2022-12-11T01:04:00,cen,8.40
2022-12-11T01:06:00,cen,10.80
2022-12-11T01:08:00,cen,8.40
2022-12-11T01:09:00,cen,4.80
2022-12-11T01:11:00,cen,9.60
2022-12-11T01:13:00,cen,8.40
2022-12-11T01:15:00,cen,9.59
2022-12-11T01:17:00,cen,12.00
2022-12-11T01:19:00,cen,13.20
2022-12-11T01:20:00,cen,4.80
2022-12-11T01:22:00,cen,8.40
2022-12-11T01:23:00,cen,3.60
2022-12-11T01:25:00,cen,9.59
2022-12-11T01:27:00,cen,8.40
2022-12-11T01:29:00,cen,9.60
2022-12-11T01:31:00,cen,8.40
2022-12-11T01:33:00,cen,9.60
2022-12-11T01:35:00,cen,8.40
2022-12-11T01:37:00,cen,8.39
2022-12-11T01:39:00,cen,10.80
2022-12-11T01:41:00,cen,12.00
2022-12-11T01:42:00,cen,4.80
2022-12-11T01:44:00,cen,9.59
2022-12-11T01:45:00,cen,4.80
2022-12-11T01:47:00,cen,10.80
2022-12-11T01:49:00,cen,10.80
2022-12-11T01:51:00,cen,10.80
2022-12-11T01:53:00,cen,9.60
2022-12-11T01:55:00,cen,9.60
2022-12-11T01:57:00,cen,10.80
2022-12-11T01:59:00,cen,12.00
2022-12-11T02:01:00,cen,10.80
2022-12-11T02:03:00,cen,9.60
2022-12-11T02:05:00,cen,9.60
2022-12-11T02:07:00,cen,7.20
2022-12-11T02:09:00,cen,9.60
2022-12-11T02:11:00,cen,9.59
2022-12-11T02:13:00,cen,9.60
2022-12-11T02:15:00,cen,9.60
2022-12-11T02:16:00,cen,3.60
2022-12-11T02:18:00,cen,12.00
2022-12-11T02:20:00,cen,9.59
2022-12-11T02:21:00,cen,4.80
2022-12-11T02:23:00,cen,8.40
2022-12-11T02:25:00,cen,9.59
2022-12-11T02:27:00,cen,8.40
2022-12-11T02:29:00,cen,9.60
2022-12-11T02:30:00,cen,6.00
2022-12-11T02:32:00,cen,8.40
2022-12-11T02:33:00,cen,4.80
2022-12-11T02:35:00,cen,10.80
2022-12-11T02:37:00,cen,10.80
2022-12-11T02:38:00,cen,3.60
2022-12-11T02:39:00,cen,6.00
2022-12-11T02:41:00,cen,10.80
2022-12-11T02:43:00,cen,10.80
2022-12-11T02:44:00,cen,4.80
2022-12-11T02:46:00,cen,10.80
2022-12-11T02:47:00,cen,4.80
2022-12-11T02:49:00,cen,9.59
2022-12-11T02:51:00,cen,9.60
2022-12-11T02:52:00,cen,4.80
2022-12-11T02:54:00,cen,8.40
2022-12-11T02:56:00,cen,12.00
2022-12-11T02:57:00,cen,6.00
2022-12-11T02:59:00,cen,12.00
2022-12-11T03:01:00,cen,9.60
2022-12-11T03:03:00,cen,9.60
2022-12-11T03:05:00,cen,8.40
2022-12-11T03:07:00,cen,9.59
2022-12-11T03:09:00,cen,9.60
2022-12-11T03:11:00,cen,9.60
2022-12-11T03:13:00,cen,9.60
2022-12-11T03:15:00,cen,8.39
2022-12-11T03:17:00,cen,10.80
2022-12-11T03:19:00,cen,9.60
2022-12-11T03:21:00,cen,9.59
2022-12-11T03:22:00,cen,6.01
2022-12-11T03:24:00,cen,9.59
2022-12-11T03:26:00,cen,9.60
2022-12-11T03:28:00,cen,9.60
2022-12-11T03:30:00,cen,9.60
2022-12-11T03:32:00,cen,10.80
2022-12-11T03:34:00,cen,10.80
2022-12-11T03:36:00,cen,9.59
2022-12-11T03:38:00,cen,9.60
2022-12-11T03:40:00,cen,10.80
2022-12-11T03:42:00,cen,9.59
2022-12-11T03:44:00,cen,27.60
2022-12-11T03:46:00,cen,26.40
2022-12-11T03:48:00,cen,18.00
2022-12-11T03:50:00,cen,8.40
2022-12-11T03:52:00,cen,9.59
2022-12-11T03:54:00,cen,13.21
2022-12-11T03:56:00,cen,9.59
2022-12-11T03:58:00,cen,10.80
2022-12-11T03:59:00,cen,4.80
2022-12-11T04:01:00,cen,10.80
2022-12-11T04:02:00,cen,3.60
2022-12-11T04:04:00,cen,10.80
2022-12-11T04:05:00,cen,7.20
2022-12-11T04:07:00,cen,10.80
2022-12-11T04:08:00,cen,4.80
2022-12-11T04:10:00,cen,10.80
2022-12-11T04:12:00,cen,12.00
2022-12-11T04:14:00,cen,10.80
2022-12-11T04:16:00,cen,12.00
2022-12-11T04:18:00,cen,9.59
2022-12-11T04:20:00,cen,9.60
2022-12-11T04:22:00,cen,9.60
2022-12-11T04:24:00,cen,8.40
2022-12-11T04:26:00,cen,8.40
2022-12-11T04:28:00,cen,10.80
2022-12-11T04:29:00,cen,3.60
2022-12-11T04:31:00,cen,9.59
2022-12-11T04:33:00,cen,9.60
2022-12-11T04:34:00,cen,3.60
2022-12-11T04:36:00,cen,10.80
2022-12-11T04:37:00,cen,6.00
2022-12-11T04:39:00,cen,13.21
2022-12-11T04:41:00,cen,12.00
2022-12-11T04:43:00,cen,10.80
2022-12-11T04:45:00,cen,10.80
2022-12-11T04:46:00,cen,4.80
2022-12-11T04:48:00,cen,12.00
2022-12-11T04:50:00,cen,10.80
2022-12-11T04:52:00,cen,9.59
2022-12-11T04:53:00,cen,6.00
2022-12-11T04:54:00,cen,4.80
2022-12-11T04:56:00,cen,9.60
2022-12-11T04:58:00,cen,10.80
2022-12-11T04:59:00,cen,7.20
2022-12-11T05:01:00,cen,12.00
2022-12-11T05:03:00,cen,10.80
2022-12-11T05:05:00,cen,9.60
2022-12-11T05:07:00,cen,9.60
2022-12-11T05:09:00,cen,9.59
2022-12-11T05:11:00,cen,8.40
2022-12-11T05:13:00,cen,10.80
2022-12-11T05:15:00,cen,9.59
2022-12-11T05:17:00,cen,10.80
2022-12-11T05:19:00,cen,10.80
2022-12-11T05:20:00,cen,6.00
2022-12-11T05:22:00,cen,9.59
2022-12-11T05:23:00,cen,6.01
2022-12-11T05:25:00,cen,9.59
2022-12-11T05:27:00,cen,9.60
2022-12-11T05:29:00,cen,9.60
2022-12-11T05:31:00,cen,9.60
2022-12-11T05:33:00,cen,9.59
2022-12-11T05:35:00,cen,10.80
2022-12-11T05:37:00,cen,10.80
2022-12-11T05:39:00,cen,10.80
2022-12-11T05:41:00,cen,9.60
2022-12-11T05:43:00,cen,9.59
2022-12-11T05:45:00,cen,9.60
2022-12-11T05:47:00,cen,9.60
2022-12-11T05:49:00,cen,9.60
2022-12-11T05:51:00,cen,9.59
2022-12-11T05:53:00,cen,9.60
2022-12-11T05:55:00,cen,9.60
2022-12-11T05:57:00,cen,12.00
2022-12-11T05:58:00,cen,6.00
2022-12-11T06:00:00,cen,10.80
2022-12-11T06:02:00,cen,9.60
2022-12-11T06:04:00,cen,9.59
2022-12-11T06:06:00,cen,9.60
2022-12-11T06:08:00,cen,9.60
2022-12-11T06:09:00,cen,4.80
2022-12-11T06:11:00,cen,9.60
2022-12-11T06:13:00,cen,9.60
2022-12-11T06:15:00,cen,9.59
2022-12-11T06:17:00,cen,10.80
2022-12-11T06:18:00,cen,6.00
2022-12-11T06:20:00,cen,12.00
2022-12-11T06:22:00,cen,9.60
2022-12-11T06:24:00,cen,8.40
2022-12-11T06:25:00,cen,6.00
2022-12-11T06:27:00,cen,8.40
2022-12-11T06:29:00,cen,9.60
2022-12-11T06:30:00,cen,4.80
2022-12-11T06:32:00,cen,9.60
2022-12-11T06:34:00,cen,9.60
2022-12-11T06:36:00,cen,9.59
2022-12-11T06:38:00,cen,10.80
2022-12-11T06:40:00,cen,12.00
2022-12-11T06:41:00,cen,6.01
2022-12-11T06:43:00,cen,8.39
2022-12-11T06:44:00,cen,3.60
2022-12-11T06:46:00,cen,9.60
2022-12-11T06:47:00,cen,6.00
2022-12-11T06:49:00,cen,10.80
2022-12-11T06:51:00,cen,27.60
2022-12-11T06:53:00,cen,28.80
2022-12-11T06:55:00,cen,19.20
2022-12-11T06:57:00,cen,9.60
2022-12-11T06:59:00,cen,12.00
2022-12-11T07:01:00,cen,10.80
2022-12-11T07:03:00,cen,9.60
2022-12-11T07:04:00,cen,4.80
2022-12-11T07:06:00,cen,10.80
2022-12-11T07:07:00,cen,4.80
2022-12-11T07:09:00,cen,9.60
2022-12-11T07:10:00,cen,4.80
2022-12-11T07:12:00,cen,9.60
2022-12-11T07:13:00,cen,4.80
2022-12-11T07:15:00,cen,9.60
2022-12-11T07:16:00,cen,3.60
2022-12-11T07:18:00,cen,10.80
2022-12-11T07:19:00,cen,4.80
2022-12-11T07:21:00,cen,9.60
2022-12-11T07:23:00,cen,9.60
2022-12-11T07:25:00,cen,9.59
2022-12-11T07:27:00,cen,8.40
2022-12-11T07:29:00,cen,9.60
2022-12-11T07:31:00,cen,8.40
2022-12-11T07:32:00,cen,4.80
2022-12-11T07:34:00,cen,8.40
2022-12-11T07:36:00,cen,9.60
2022-12-11T07:37:00,cen,4.80
2022-12-11T07:39:00,cen,12.00
2022-12-11T07:40:00,cen,4.80
2022-12-11T07:42:00,cen,10.80
2022-12-11T07:44:00,cen,8.39
2022-12-11T07:46:00,cen,9.60
2022-12-11T07:48:00,cen,8.40
2022-12-11T07:49:00,cen,4.80
2022-12-11T07:51:00,cen,9.60
2022-12-11T07:53:00,cen,8.40
2022-12-11T07:55:00,cen,9.60
2022-12-11T07:56:00,cen,4.80
2022-12-11T07:58:00,cen,9.60
2022-12-11T07:59:00,cen,4.80
2022-12-11T08:01:00,cen,9.60
2022-12-11T08:03:00,cen,9.60
2022-12-11T08:04:00,cen,6.00
2022-12-11T08:06:00,cen,8.40
2022-12-11T08:08:00,cen,8.40
2022-12-11T08:09:00,cen,4.80
2022-12-11T08:11:00,cen,8.40
2022-12-11T08:13:00,cen,9.60
2022-12-11T08:14:00,cen,4.80
2022-12-11T08:16:00,cen,8.40
2022-12-11T08:18:00,cen,10.80
2022-12-11T08:20:00,cen,10.80
2022-12-11T08:22:00,cen,9.60
2022-12-11T08:24:00,cen,9.59
2022-12-11T08:26:00,cen,10.80
2022-12-11T08:27:00,cen,3.60
2022-12-11T08:29:00,cen,9.60
2022-12-11T08:31:00,cen,8.40
2022-12-11T08:32:00,cen,6.00
2022-12-11T08:34:00,cen,8.40
2022-12-11T08:36:00,cen,9.60
2022-12-11T08:38:00,cen,10.80
2022-12-11T08:40:00,cen,10.80
2022-12-11T08:42:00,cen,9.60
2022-12-11T08:43:00,cen,4.80
2022-12-11T08:45:00,cen,9.60
2022-12-11T08:47:00,cen,7.20
2022-12-11T08:48:00,cen,7.20
2022-12-11T08:49:00,cen,9.60
2022-12-11T08:51:00,cen,8.39
2022-12-11T08:53:00,cen,8.40
2022-12-11T08:55:00,cen,8.40
2022-12-11T08:57:00,cen,7.20
2022-12-11T08:59:00,cen,9.60
2022-12-11T09:01:00,cen,12.00
2022-12-11T09:03:00,cen,9.60
2022-12-11T09:05:00,cen,8.40
2022-12-11T09:07:00,cen,9.60
2022-12-11T09:09:00,cen,9.59
2022-12-11T09:11:00,cen,8.40
2022-12-11T09:13:00,cen,10.80
2022-12-11T09:14:00,cen,3.60
2022-12-11T09:16:00,cen,10.80
2022-12-11T09:18:00,cen,9.60
2022-12-11T09:19:00,cen,6.00
2022-12-11T09:21:00,cen,10.80
2022-12-11T09:23:00,cen,9.60
2022-12-11T09:25:00,cen,9.60
2022-12-11T09:27:00,cen,8.40
2022-12-11T09:29:00,cen,9.59
2022-12-11T09:31:00,cen,8.40
2022-12-11T09:32:00,cen,3.60
2022-12-11T09:34:00,cen,9.60
2022-12-11T09:36:00,cen,9.59
2022-12-11T09:37:00,cen,6.00
2022-12-11T09:39:00,cen,9.60
2022-12-11T09:41:00,cen,8.40
2022-12-11T09:42:00,cen,4.80
2022-12-11T09:44:00,cen,10.80
2022-12-11T09:45:00,cen,6.00
2022-12-11T09:47:00,cen,9.60
2022-12-11T09:48:00,cen,4.80
2022-12-11T09:50:00,cen,10.80
2022-12-11T09:52:00,cen,9.60
2022-12-11T09:53:00,cen,6.00
2022-12-11T09:55:00,cen,9.59
2022-12-11T09:57:00,cen,10.80
2022-12-11T09:58:00,cen,12.00
2022-12-11T10:00:00,cen,28.81
2022-12-11T10:02:00,cen,26.40
2022-12-11T10:03:00,cen,6.00
2022-12-11T10:05:00,cen,9.60
2022-12-11T10:07:00,cen,9.60
2022-12-11T10:09:00,cen,12.00
2022-12-11T10:10:00,cen,4.80
2022-12-11T10:11:00,cen,4.80
2022-12-11T10:13:00,cen,10.80
2022-12-11T10:14:00,cen,4.80
2022-12-11T10:16:00,cen,8.40
2022-12-11T10:18:00,cen,9.59
2022-12-11T10:20:00,cen,8.40
2022-12-11T10:22:00,cen,9.60
2022-12-11T10:24:00,cen,9.60
2022-12-11T10:26:00,cen,9.59
2022-12-11T10:27:00,cen,4.80
2022-12-11T10:29:00,cen,10.80
2022-12-11T10:31:00,cen,9.60
2022-12-11T10:33:00,cen,9.60
2022-12-11T10:35:00,cen,9.59
2022-12-11T10:37:00,cen,9.60
2022-12-11T10:39:00,cen,9.60
2022-12-11T10:41:00,cen,8.40
2022-12-11T10:43:00,cen,9.59
2022-12-11T10:44:00,cen,4.80
2022-12-11T10:46:00,cen,9.60
2022-12-11T10:48:00,cen,9.59
2022-12-11T10:50:00,cen,10.80
2022-12-11T10:52:00,cen,9.60
2022-12-11T10:54:00,cen,8.39
2022-12-11T10:56:00,cen,8.40
2022-12-11T10:58:00,cen,8.40
2022-12-11T11:00:00,cen,9.60
2022-12-11T11:02:00,cen,8.40
2022-12-11T11:03:00,cen,8.40
2022-12-11T11:04:00,cen,4.80
2022-12-11T11:05:00,cen,8.40
2022-12-11T11:06:00,cen,3.60
2022-12-11T11:08:00,cen,9.59
2022-12-11T11:10:00,cen,10.80
2022-12-11T11:12:00,cen,9.60
2022-12-11T11:14:00,cen,9.59
2022-12-11T11:15:00,cen,6.00
2022-12-11T11:17:00,cen,10.80
2022-12-11T11:19:00,cen,15.60
2022-12-11T11:20:00,cen,4.80
2022-12-11T11:22:00,cen,9.60
2022-12-11T11:24:00,cen,9.60
2022-12-11T11:26:00,cen,10.80
2022-12-11T11:27:00,cen,6.01
2022-12-11T11:28:00,cen,6.00
2022-12-11T11:30:00,cen,14.40
2022-12-11T11:31:00,cen,7.20
2022-12-11T11:33:00,cen,12.00
2022-12-11T11:34:00,cen,7.20
2022-12-11T11:36:00,cen,12.00
2022-12-11T11:37:00,cen,7.20
2022-12-11T11:39:00,cen,12.00
2022-12-11T11:41:00,cen,15.60
2022-12-11T11:43:00,cen,13.20
2022-12-11T11:45:00,cen,12.00
2022-12-11T11:47:00,cen,10.80
2022-12-11T11:49:00,cen,12.00
2022-12-11T11:51:00,cen,12.00
2022-12-11T11:52:00,cen,4.80
2022-12-11T11:54:00,cen,10.80
2022-12-11T11:56:00,cen,10.80
2022-12-11T11:58:00,cen,10.80
2022-12-11T12:00:00,cen,13.20
2022-12-11T12:02:00,cen,14.40
2022-12-11T12:04:00,cen,21.61
2022-12-11T12:06:00,cen,26.40
2022-12-11T12:08:00,cen,20.40
2022-12-11T12:10:00,cen,10.80
2022-12-11T12:12:00,cen,9.60
2022-12-11T12:14:00,cen,8.39
2022-12-11T12:16:00,cen,9.60
2022-12-11T12:18:00,cen,9.60
2022-12-11T12:20:00,cen,8.40
2022-12-11T12:21:00,cen,4.80
2022-12-11T12:23:00,cen,9.60
2022-12-11T12:25:00,cen,9.60
2022-12-11T12:27:00,cen,9.59
2022-12-11T12:28:00,cen,3.60
2022-12-11T12:30:00,cen,10.80
2022-12-11T12:31:00,cen,6.01
2022-12-11T12:33:00,cen,9.59
2022-12-11T12:35:00,cen,8.40
2022-12-11T12:36:00,cen,8.40
2022-12-11T12:37:00,cen,9.60
2022-12-11T12:39:00,cen,9.60
2022-12-11T12:41:00,cen,9.59
2022-12-11T12:43:00,cen,8.40
2022-12-11T12:45:00,cen,9.60
2022-12-11T12:47:00,cen,8.40
2022-12-11T12:49:00,cen,9.60
2022-12-11T12:51:00,cen,12.00
2022-12-11T12:53:00,cen,9.60
2022-12-11T12:55:00,cen,9.59
2022-12-11T12:57:00,cen,8.40
2022-12-11T12:59:00,cen,8.40
2022-12-11T13:01:00,cen,8.40
2022-12-11T13:02:00,cen,4.80
2022-12-11T13:04:00,cen,8.40
2022-12-11T13:06:00,cen,8.40
2022-12-11T13:08:00,cen,7.20
2022-12-11T13:10:00,cen,8.40
2022-12-11T13:12:00,cen,9.60
2022-12-11T13:14:00,cen,9.59
2022-12-11T13:15:00,cen,6.01
2022-12-11T13:17:00,cen,8.40
2022-12-11T13:19:00,cen,8.39
2022-12-11T13:20:00,cen,3.60
2022-12-11T13:22:00,cen,9.60
2022-12-11T13:24:00,cen,9.59
2022-12-11T13:25:00,cen,3.60
2022-12-11T13:27:00,cen,8.40
2022-12-11T13:28:00,cen,4.80
2022-12-11T13:30:00,cen,8.40
2022-12-11T13:31:00,cen,3.60
2022-12-11T13:32:00,cen,4.80
2022-12-11T13:34:00,cen,10.80
2022-12-11T13:35:00,cen,6.01
2022-12-11T13:37:00,cen,8.40
2022-12-11T13:39:00,cen,8.39
2022-12-11T13:41:00,cen,8.40
2022-12-11T13:43:00,cen,8.40
2022-12-11T13:45:00,cen,9.60
2022-12-11T13:47:00,cen,9.60
2022-12-11T13:49:00,cen,8.40
2022-12-11T13:50:00,cen,6.00
2022-12-11T13:51:00,cen,4.80
2022-12-11T13:53:00,cen,9.60
2022-12-11T13:55:00,cen,12.00
2022-12-11T13:57:00,cen,12.00
2022-12-11T13:59:00,cen,10.80
2022-12-11T14:01:00,cen,8.40
2022-12-11T14:03:00,cen,9.60
2022-12-11T14:05:00,cen,8.40
2022-12-11T14:07:00,cen,9.59
2022-12-11T14:09:00,cen,9.60
2022-12-11T14:11:00,cen,8.40
2022-12-11T14:12:00,cen,4.80
2022-12-11T14:14:00,cen,8.40
2022-12-11T14:16:00,cen,10.80
2022-12-11T14:17:00,cen,6.00
2022-12-11T14:19:00,cen,8.40
2022-12-11T14:21:00,cen,9.60
2022-12-11T14:22:00,cen,4.80
2022-12-11T14:24:00,cen,9.60
2022-12-11T14:26:00,cen,9.59
2022-12-11T14:28:00,cen,8.40
2022-12-11T14:30:00,cen,9.60
2022-12-11T14:32:00,cen,12.00
2022-12-11T14:34:00,cen,9.60
2022-12-11T14:35:00,cen,3.60
2022-12-11T14:36:00,cen,4.80
2022-12-11T14:38:00,cen,9.60
2022-12-11T14:40:00,cen,9.59
2022-12-11T14:41:00,cen,3.60
2022-12-11T14:43:00,cen,10.80
2022-12-11T14:44:00,cen,4.80
2022-12-11T14:46:00,cen,9.60
2022-12-11T14:48:00,cen,9.59
2022-12-11T14:50:00,cen,9.60
2022-12-11T14:52:00,cen,8.40
2022-12-11T14:54:00,cen,9.60
2022-12-11T14:56:00,cen,9.59
2022-12-11T14:58:00,cen,8.40
2022-12-11T15:00:00,cen,8.40
2022-12-11T15:01:00,cen,3.60
2022-12-11T15:03:00,cen,8.39
2022-12-11T15:05:00,cen,10.80
2022-12-11T15:07:00,cen,8.40
2022-12-11T15:08:00,cen,4.80
2022-12-11T15:10:00,cen,7.20
2022-12-11T15:11:00,cen,4.80
2022-12-11T15:13:00,cen,25.20
2022-12-11T15:15:00,cen,25.20
2022-12-11T15:17:00,cen,14.40
2022-12-11T15:19:00,cen,9.60
2022-12-11T15:21:00,cen,10.80
2022-12-11T15:23:00,cen,8.40
2022-12-11T15:25:00,cen,9.60
2022-12-11T15:27:00,cen,8.40
2022-12-11T15:29:00,cen,9.60
2022-12-11T15:31:00,cen,8.39
2022-12-11T15:33:00,cen,9.60
2022-12-11T15:35:00,cen,9.60
2022-12-11T15:37:00,cen,10.80
2022-12-11T15:39:00,cen,8.40
2022-12-11T15:40:00,cen,3.60
2022-12-11T15:42:00,cen,9.60
2022-12-11T15:44:00,cen,8.39
2022-12-11T15:45:00,cen,3.60
2022-12-11T15:47:00,cen,8.40
2022-12-11T15:49:00,cen,9.60
2022-12-11T15:50:00,cen,3.60
2022-12-11T15:52:00,cen,12.00
2022-12-11T15:54:00,cen,9.60
2022-12-11T15:55:00,cen,4.80
2022-12-11T15:57:00,cen,8.39
2022-12-11T15:58:00,cen,3.60
2022-12-11T16:00:00,cen,8.40
2022-12-11T16:01:00,cen,4.80
2022-12-11T16:03:00,cen,9.60
2022-12-11T16:05:00,cen,10.80
2022-12-11T16:07:00,cen,10.80
2022-12-11T16:08:00,cen,6.00
2022-12-11T16:10:00,cen,10.80
2022-12-11T16:12:00,cen,9.59
2022-12-11T16:14:00,cen,12.00
2022-12-11T16:16:00,cen,10.80
2022-12-11T16:18:00,cen,10.80
2022-12-11T16:20:00,cen,10.80
2022-12-11T16:22:00,cen,9.59
2022-12-11T16:24:00,cen,12.00
2022-12-11T16:26:00,cen,12.00
2022-12-11T16:28:00,cen,9.60
2022-12-11T16:30:00,cen,10.80
2022-12-11T16:32:00,cen,9.60
2022-12-11T16:34:00,cen,9.60
2022-12-11T16:36:00,cen,9.60
2022-12-11T16:38:00,cen,9.59
2022-12-11T16:40:00,cen,10.80
2022-12-11T16:42:00,cen,10.80
2022-12-11T16:44:00,cen,10.80
2022-12-11T16:46:00,cen,9.60
2022-12-11T16:47:00,cen,4.80
2022-12-11T16:49:00,cen,9.60
2022-12-11T16:51:00,cen,8.40
2022-12-11T16:53:00,cen,7.20
2022-12-11T16:55:00,cen,9.59
2022-12-11T16:56:00,cen,6.01
2022-12-11T16:58:00,cen,10.80
2022-12-11T17:00:00,cen,8.40
2022-12-11T17:02:00,cen,8.40
2022-12-11T17:03:00,cen,4.80
2022-12-11T17:05:00,cen,8.40
2022-12-11T17:07:00,cen,9.60
2022-12-11T17:09:00,cen,9.60
2022-12-11T17:11:00,cen,9.59
2022-12-11T17:13:00,cen,9.60
2022-12-11T17:15:00,cen,9.60
2022-12-11T17:17:00,cen,9.59
2022-12-11T17:19:00,cen,10.80
2022-12-11T17:21:00,cen,10.80
2022-12-11T17:23:00,cen,9.59
2022-12-11T17:25:00,cen,9.60
2022-12-11T17:27:00,cen,9.60
2022-12-11T17:28:00,cen,3.60
2022-12-11T17:30:00,cen,10.80
2022-12-11T17:31:00,cen,4.80
2022-12-11T17:33:00,cen,9.60
2022-12-11T17:35:00,cen,9.60
2022-12-11T17:37:00,cen,9.59
2022-12-11T17:39:00,cen,9.60
2022-12-11T17:41:00,cen,10.80
2022-12-11T17:43:00,cen,9.59
2022-12-11T17:45:00,cen,9.60
2022-12-11T17:47:00,cen,9.60
2022-12-11T17:48:00,cen,3.60
2022-12-11T17:49:00,cen,4.80
2022-12-11T17:51:00,cen,9.59
2022-12-11T17:52:00,cen,4.80
2022-12-11T17:54:00,cen,10.80
2022-12-11T17:56:00,cen,10.80
2022-12-11T17:58:00,cen,10.80
2022-12-11T18:00:00,cen,9.60
2022-12-11T18:02:00,cen,9.60
2022-12-11T18:04:00,cen,9.60
2022-12-11T18:06:00,cen,10.80
2022-12-11T18:08:00,cen,9.60
2022-12-11T18:10:00,cen,9.60
2022-12-11T18:12:00,cen,9.59
2022-12-11T18:13:00,cen,6.00
2022-12-11T18:15:00,cen,9.60
2022-12-11T18:17:00,cen,27.60
2022-12-11T18:19:00,cen,26.40
2022-12-11T18:20:00,cen,13.20
2022-12-11T18:22:00,cen,9.60
2022-12-11T18:24:00,cen,8.40
2022-12-11T18:26:00,cen,9.60
2022-12-11T18:27:00,cen,4.80
2022-12-11T18:29:00,cen,9.60
2022-12-11T18:31:00,cen,8.40
2022-12-11T18:33:00,cen,12.00
2022-12-11T18:35:00,cen,9.60
2022-12-11T18:37:00,cen,8.40
2022-12-11T18:38:00,cen,4.80
2022-12-11T18:40:00,cen,8.40
2022-12-11T18:42:00,cen,8.40
2022-12-11T18:44:00,cen,9.59
2022-12-11T18:46:00,cen,8.40
2022-12-11T18:48:00,cen,8.40
2022-12-11T18:50:00,cen,13.20
2022-12-11T18:52:00,cen,9.60
2022-12-11T18:54:00,cen,9.60
2022-12-11T18:56:00,cen,9.60
2022-12-11T18:58:00,cen,8.39
2022-12-11T19:00:00,cen,10.80
2022-12-11T19:02:00,cen,9.60
2022-12-11T19:04:00,cen,10.80
2022-12-11T19:06:00,cen,12.00
2022-12-11T19:08:00,cen,10.80
2022-12-11T19:10:00,cen,10.80
2022-12-11T19:12:00,cen,10.80
2022-12-11T19:14:00,cen,9.60
2022-12-11T19:16:00,cen,10.80
2022-12-11T19:18:00,cen,9.59
2022-12-11T19:20:00,cen,10.80
2022-12-11T19:21:00,cen,6.00
2022-12-11T19:23:00,cen,12.00
2022-12-11T19:25:00,cen,10.80
2022-12-11T19:26:00,cen,4.80
2022-12-11T19:28:00,cen,8.40
2022-12-11T19:30:00,cen,9.60
2022-12-11T19:32:00,cen,9.60
2022-12-11T19:34:00,cen,10.80
2022-12-11T19:35:00,cen,3.60
2022-12-11T19:37:00,cen,10.80
2022-12-11T19:39:00,cen,10.80
2022-12-11T19:40:00,cen,4.80
2022-12-11T19:41:00,cen,4.80
2022-12-11T19:43:00,cen,9.59
2022-12-11T19:45:00,cen,10.80
2022-12-11T19:47:00,cen,9.60
2022-12-11T19:49:00,cen,8.40
2022-12-11T19:50:00,cen,6.00
2022-12-11T19:52:00,cen,9.59
2022-12-11T19:53:00,cen,4.80
2022-12-11T19:55:00,cen,12.00
2022-12-11T19:57:00,cen,9.60
2022-12-11T19:59:00,cen,10.80
2022-12-11T20:00:00,cen,4.80
2022-12-11T20:02:00,cen,9.60
2022-12-11T20:04:00,cen,9.59
2022-12-11T20:06:00,cen,9.60
2022-12-11T20:08:00,cen,9.60
2022-12-11T20:09:00,cen,4.80
2022-12-11T20:11:00,cen,9.60
2022-12-11T20:13:00,cen,10.80
2022-12-11T20:15:00,cen,10.80
2022-12-11T20:17:00,cen,9.60
2022-12-11T20:18:00,cen,4.80
2022-12-11T20:20:00,cen,9.60
2022-12-11T20:21:00,cen,4.80
2022-12-11T20:23:00,cen,9.60
2022-12-11T20:25:00,cen,8.40
2022-12-11T20:27:00,cen,9.59
2022-12-11T20:29:00,cen,10.80
2022-12-11T20:31:00,cen,9.60
2022-12-11T20:33:00,cen,8.40
2022-12-11T20:35:00,cen,9.59
2022-12-11T20:37:00,cen,8.40
2022-12-11T20:39:00,cen,10.80
2022-12-11T20:41:00,cen,9.59
2022-12-11T20:43:00,cen,9.60
2022-12-11T20:45:00,cen,10.80
2022-12-11T20:47:00,cen,10.80
2022-12-11T20:49:00,cen,9.60
