#datetime,building,power
2022-07-14T00:00:00,prt,39.25
2022-07-14T00:01:00,prt,41.65
2022-07-14T00:02:00,prt,43.69
2022-07-14T00:03:00,prt,46.54
2022-07-14T00:04:00,prt,42.10
2022-07-14T00:05:00,prt,40.42
2022-07-14T00:06:00,prt,40.10
2022-07-14T00:07:00,prt,46.69
2022-07-14T00:08:00,prt,51.00
2022-07-14T00:09:00,prt,44.07
2022-07-14T00:10:00,prt,42.91
2022-07-14T00:11:00,prt,42.41
2022-07-14T00:12:00,prt,41.97
2022-07-14T00:13:00,prt,40.80
2022-07-14T00:14:00,prt,42.24
2022-07-14T00:15:00,prt,41.55
2022-07-14T00:16:00,prt,43.06
2022-07-14T00:17:00,prt,53.02
2022-07-14T00:18:00,prt,63.08
2022-07-14T00:19:00,prt,53.77
2022-07-14T00:20:00,prt,49.24
2022-07-14T00:21:00,prt,48.36
2022-07-14T00:22:00,prt,39.21
2022-07-14T00:23:00,prt,36.68
2022-07-14T00:24:00,prt,36.28
2022-07-14T00:25:00,prt,35.88
2022-07-14T00:26:00,prt,36.32
2022-07-14T00:27:00,prt,35.82
2022-07-14T00:28:00,prt,44.85
2022-07-14T00:29:00,prt,40.16
2022-07-14T00:30:00,prt,36.22
2022-07-14T00:31:00,prt,35.54
2022-07-14T00:32:00,prt,36.95
2022-07-14T00:33:00,prt,36.58
2022-07-14T00:34:00,prt,36.24
2022-07-14T00:35:00,prt,36.29
2022-07-14T00:36:00,prt,36.41
2022-07-14T00:37:00,prt,37.32
2022-07-14T00:38:00,prt,48.36
2022-07-14T00:39:00,prt,42.18
2022-07-14T00:40:00,prt,49.47
2022-07-14T00:41:00,prt,52.82
2022-07-14T00:42:00,prt,52.78
2022-07-14T00:43:00,prt,50.84
2022-07-14T00:44:00,prt,50.75
2022-07-14T00:45:00,prt,38.66
2022-07-14T00:46:00,prt,37.91
2022-07-14T00:47:00,prt,37.39
2022-07-14T00:48:00,prt,45.11
2022-07-14T00:49:00,prt,42.03
2022-07-14T00:50:00,prt,42.24
2022-07-14T00:51:00,prt,38.27
2022-07-14T00:52:00,prt,40.98
2022-07-14T00:53:00,prt,37.26
2022-07-14T00:54:00,prt,37.23
2022-07-14T00:55:00,prt,36.00
2022-07-14T00:56:00,prt,36.22
2022-07-14T00:57:00,prt,34.77
2022-07-14T00:58:00,prt,34.42
2022-07-14T00:59:00,prt,42.05
2022-07-14T01:00:00,prt,37.48
2022-07-14T01:01:00,prt,34.25
2022-07-14T01:02:00,prt,34.92
2022-07-14T01:03:00,prt,36.61
2022-07-14T01:04:00,prt,35.20
2022-07-14T01:05:00,prt,44.93
2022-07-14T01:06:00,prt,44.23
2022-07-14T01:07:00,prt,47.78
2022-07-14T01:08:00,prt,50.12
2022-07-14T01:09:00,prt,55.27
2022-07-14T01:10:00,prt,43.38
2022-07-14T01:11:00,prt,38.03
2022-07-14T01:12:00,prt,37.91
2022-07-14T01:13:00,prt,37.28
2022-07-14T01:14:00,prt,38.91
2022-07-14T01:15:00,prt,36.94
2022-07-14T01:16:00,prt,38.92
2022-07-14T01:17:00,prt,38.28
2022-07-14T01:18:00,prt,36.23
2022-07-14T01:19:00,prt,43.59
2022-07-14T01:20:00,prt,42.25
2022-07-14T01:21:00,prt,42.96
2022-07-14T01:22:00,prt,45.32
2022-07-14T01:23:00,prt,43.19
2022-07-14T01:24:00,prt,41.67
2022-07-14T01:25:00,prt,40.97
2022-07-14T01:26:00,prt,37.79
2022-07-14T01:27:00,prt,39.37
2022-07-14T01:28:00,prt,39.03
2022-07-14T01:29:00,prt,38.81
2022-07-14T01:30:00,prt,54.72
2022-07-14T01:31:00,prt,46.74
2022-07-14T01:32:00,prt,44.52
2022-07-14T01:33:00,prt,46.03
2022-07-14T01:34:00,prt,49.16
2022-07-14T01:35:00,prt,38.40
2022-07-14T01:36:00,prt,38.26
2022-07-14T01:37:00,prt,40.27
2022-07-14T01:38:00,prt,43.00
2022-07-14T01:39:00,prt,41.14
2022-07-14T01:40:00,prt,48.49
2022-07-14T01:41:00,prt,44.95
2022-07-14T01:42:00,prt,37.09
2022-07-14T01:43:00,prt,37.28
2022-07-14T01:44:00,prt,37.63
2022-07-14T01:45:00,prt,38.30
2022-07-14T01:46:00,prt,37.56
2022-07-14T01:47:00,prt,37.16
2022-07-14T01:48:00,prt,38.20
2022-07-14T01:49:00,prt,36.98
2022-07-14T01:50:00,prt,43.82
2022-07-14T01:51:00,prt,39.69
2022-07-14T01:52:00,prt,38.45
2022-07-14T01:53:00,prt,43.84
2022-07-14T01:54:00,prt,43.63
2022-07-14T01:55:00,prt,42.57
2022-07-14T01:56:00,prt,43.33
2022-07-14T01:57:00,prt,33.31
2022-07-14T01:58:00,prt,32.80
2022-07-14T01:59:00,prt,32.56
2022-07-14T02:00:00,prt,32.89
2022-07-14T02:01:00,prt,42.83
2022-07-14T02:02:00,prt,37.12
2022-07-14T02:03:00,prt,35.77
2022-07-14T02:04:00,prt,38.47
2022-07-14T02:05:00,prt,38.38
2022-07-14T02:06:00,prt,34.25
2022-07-14T02:07:00,prt,34.21
2022-07-14T02:08:00,prt,33.72
2022-07-14T02:09:00,prt,36.09
2022-07-14T02:10:00,prt,35.93
2022-07-14T02:11:00,prt,43.41
2022-07-14T02:12:00,prt,40.47
2022-07-14T02:13:00,prt,36.59
2022-07-14T02:14:00,prt,35.80
2022-07-14T02:15:00,prt,35.34
2022-07-14T02:16:00,prt,35.45
2022-07-14T02:17:00,prt,36.83
2022-07-14T02:18:00,prt,37.10
2022-07-14T02:19:00,prt,30.45
2022-07-14T02:20:00,prt,28.70
2022-07-14T02:21:00,prt,36.99
2022-07-14T02:22:00,prt,35.05
2022-07-14T02:23:00,prt,28.36
2022-07-14T02:24:00,prt,27.75
2022-07-14T02:25:00,prt,28.35
2022-07-14T02:26:00,prt,27.32
2022-07-14T02:27:00,prt,27.47
2022-07-14T02:28:00,prt,26.65
2022-07-14T02:29:00,prt,27.09
2022-07-14T02:30:00,prt,26.77
2022-07-14T02:31:00,prt,28.28
2022-07-14T02:32:00,prt,35.61
2022-07-14T02:33:00,prt,32.29
2022-07-14T02:34:00,prt,29.46
2022-07-14T02:35:00,prt,30.55
2022-07-14T02:36:00,prt,30.79
2022-07-14T02:37:00,prt,29.00
2022-07-14T02:38:00,prt,28.39
2022-07-14T02:39:00,prt,26.87
2022-07-14T02:40:00,prt,32.58
2022-07-14T02:41:00,prt,36.50
2022-07-14T02:42:00,prt,48.20
2022-07-14T02:43:00,prt,57.60
2022-07-14T02:44:00,prt,51.60
2022-07-14T02:45:00,prt,51.78
2022-07-14T02:46:00,prt,57.52
2022-07-14T02:47:00,prt,61.20
2022-07-14T02:48:00,prt,40.37
2022-07-14T02:49:00,prt,39.69
2022-07-14T02:50:00,prt,40.14
2022-07-14T02:51:00,prt,36.87
2022-07-14T02:52:00,prt,41.51
2022-07-14T02:53:00,prt,38.57
2022-07-14T02:54:00,prt,32.02
2022-07-14T02:55:00,prt,31.24
2022-07-14T02:56:00,prt,31.22
2022-07-14T02:57:00,prt,30.02
2022-07-14T02:58:00,prt,36.48
2022-07-14T02:59:00,prt,45.17
2022-07-14T03:00:00,prt,46.95
2022-07-14T03:01:00,prt,54.68
2022-07-14T03:02:00,prt,55.32
2022-07-14T03:03:00,prt,44.11
2022-07-14T03:04:00,prt,39.52
2022-07-14T03:05:00,prt,35.18
2022-07-14T03:06:00,prt,34.58
2022-07-14T03:07:00,prt,34.27
2022-07-14T03:08:00,prt,30.38
2022-07-14T03:09:00,prt,29.48
2022-07-14T03:10:00,prt,28.78
2022-07-14T03:11:00,prt,30.14
2022-07-14T03:12:00,prt,32.34
2022-07-14T03:13:00,prt,39.76
2022-07-14T03:14:00,prt,51.48
2022-07-14T03:15:00,prt,50.93
2022-07-14T03:16:00,prt,60.77
2022-07-14T03:17:00,prt,67.22
2022-07-14T03:18:00,prt,69.63
2022-07-14T03:19:00,prt,41.26
2022-07-14T03:20:00,prt,40.27
2022-07-14T03:21:00,prt,40.63
2022-07-14T03:22:00,prt,42.15
2022-07-14T03:23:00,prt,41.95
2022-07-14T03:24:00,prt,43.37
2022-07-14T03:25:00,prt,35.90
2022-07-14T03:26:00,prt,36.99
2022-07-14T03:27:00,prt,32.99
2022-07-14T03:28:00,prt,33.91
2022-07-14T03:29:00,prt,33.05
2022-07-14T03:30:00,prt,44.50
2022-07-14T03:31:00,prt,45.77
2022-07-14T03:32:00,prt,55.55
2022-07-14T03:33:00,prt,67.19
2022-07-14T03:34:00,prt,78.27
2022-07-14T03:35:00,prt,41.74
2022-07-14T03:36:00,prt,36.73
2022-07-14T03:37:00,prt,36.66
2022-07-14T03:38:00,prt,37.19
2022-07-14T03:39:00,prt,36.54
2022-07-14T03:40:00,prt,31.69
2022-07-14T03:41:00,prt,32.16
2022-07-14T03:42:00,prt,32.06
2022-07-14T03:43:00,prt,37.08
2022-07-14T03:44:00,prt,42.31
2022-07-14T03:45:00,prt,42.06
2022-07-14T03:46:00,prt,54.09
2022-07-14T03:47:00,prt,49.83
2022-07-14T03:48:00,prt,58.86
2022-07-14T03:49:00,prt,59.00
2022-07-14T03:50:00,prt,68.44
2022-07-14T03:51:00,prt,40.28
2022-07-14T03:52:00,prt,40.34
2022-07-14T03:53:00,prt,37.27
2022-07-14T03:54:00,prt,38.76
2022-07-14T03:55:00,prt,45.39
2022-07-14T03:56:00,prt,33.65
2022-07-14T03:57:00,prt,29.95
2022-07-14T03:58:00,prt,30.73
2022-07-14T03:59:00,prt,32.58
2022-07-14T04:00:00,prt,38.33
2022-07-14T04:01:00,prt,38.61
2022-07-14T04:02:00,prt,52.41
2022-07-14T04:03:00,prt,58.38
2022-07-14T04:04:00,prt,70.71
2022-07-14T04:05:00,prt,77.34
2022-07-14T04:06:00,prt,82.85
2022-07-14T04:07:00,prt,53.04
2022-07-14T04:08:00,prt,48.61
2022-07-14T04:09:00,prt,47.79
2022-07-14T04:10:00,prt,49.20
2022-07-14T04:11:00,prt,47.97
2022-07-14T04:12:00,prt,42.30
2022-07-14T04:13:00,prt,41.01
2022-07-14T04:14:00,prt,40.50
2022-07-14T04:15:00,prt,43.38
2022-07-14T04:16:00,prt,50.08
2022-07-14T04:17:00,prt,47.13
2022-07-14T04:18:00,prt,49.78
2022-07-14T04:19:00,prt,46.74
2022-07-14T04:20:00,prt,45.78
2022-07-14T04:21:00,prt,45.51
2022-07-14T04:22:00,prt,47.21
2022-07-14T04:23:00,prt,47.20
2022-07-14T04:24:00,prt,47.65
2022-07-14T04:25:00,prt,41.15
2022-07-14T04:26:00,prt,47.34
2022-07-14T04:27:00,prt,45.47
2022-07-14T04:28:00,prt,44.67
2022-07-14T04:29:00,prt,40.34
2022-07-14T04:30:00,prt,40.84
2022-07-14T04:31:00,prt,40.26
2022-07-14T04:32:00,prt,40.48
2022-07-14T04:33:00,prt,39.27
2022-07-14T04:34:00,prt,39.96
2022-07-14T04:35:00,prt,42.23
2022-07-14T04:36:00,prt,43.26
2022-07-14T04:37:00,prt,50.13
2022-07-14T04:38:00,prt,46.42
2022-07-14T04:39:00,prt,39.23
2022-07-14T04:40:00,prt,39.01
2022-07-14T04:41:00,prt,37.96
2022-07-14T04:42:00,prt,39.54
2022-07-14T04:43:00,prt,40.16
2022-07-14T04:44:00,prt,44.98
2022-07-14T04:45:00,prt,41.62
2022-07-14T04:46:00,prt,46.38
2022-07-14T04:47:00,prt,51.56
2022-07-14T04:48:00,prt,48.66
2022-07-14T04:49:00,prt,40.10
2022-07-14T04:50:00,prt,41.32
2022-07-14T04:51:00,prt,40.11
2022-07-14T04:52:00,prt,41.39
2022-07-14T04:53:00,prt,41.38
2022-07-14T04:54:00,prt,40.87
2022-07-14T04:55:00,prt,46.56
2022-07-14T04:56:00,prt,59.82
2022-07-14T04:57:00,prt,64.27
2022-07-14T04:58:00,prt,72.57
2022-07-14T04:59:00,prt,70.09
2022-07-14T05:00:00,prt,68.09
2022-07-14T05:01:00,prt,63.29
2022-07-14T05:02:00,prt,56.71
2022-07-14T05:03:00,prt,55.46
2022-07-14T05:04:00,prt,55.35
2022-07-14T05:05:00,prt,53.87
2022-07-14T05:06:00,prt,51.01
2022-07-14T05:07:00,prt,54.75
2022-07-14T05:08:00,prt,56.93
2022-07-14T05:09:00,prt,64.94
2022-07-14T05:10:00,prt,58.09
2022-07-14T05:11:00,prt,54.86
2022-07-14T05:12:00,prt,52.61
2022-07-14T05:13:00,prt,55.31
2022-07-14T05:14:00,prt,67.40
2022-07-14T05:15:00,prt,56.92
2022-07-14T05:16:00,prt,59.71
2022-07-14T05:17:00,prt,62.28
2022-07-14T05:18:00,prt,59.52
2022-07-14T05:19:00,prt,65.11
2022-07-14T05:20:00,prt,73.42
2022-07-14T05:21:00,prt,65.08
2022-07-14T05:22:00,prt,60.00
2022-07-14T05:23:00,prt,59.80
2022-07-14T05:24:00,prt,56.97
2022-07-14T05:25:00,prt,56.72
2022-07-14T05:26:00,prt,54.12
2022-07-14T05:27:00,prt,49.92
2022-07-14T05:28:00,prt,49.12
2022-07-14T05:29:00,prt,47.57
2022-07-14T05:30:00,prt,50.15
2022-07-14T05:31:00,prt,59.32
2022-07-14T05:32:00,prt,50.48
2022-07-14T05:33:00,prt,52.57
2022-07-14T05:34:00,prt,50.41
2022-07-14T05:35:00,prt,49.09
2022-07-14T05:36:00,prt,49.59
2022-07-14T05:37:00,prt,48.87
2022-07-14T05:38:00,prt,51.97
2022-07-14T05:39:00,prt,52.64
2022-07-14T05:40:00,prt,54.72
2022-07-14T05:41:00,prt,56.26
2022-07-14T05:42:00,prt,58.35
2022-07-14T05:43:00,prt,50.45
2022-07-14T05:44:00,prt,51.91
2022-07-14T05:45:00,prt,49.69
2022-07-14T05:46:00,prt,51.26
2022-07-14T05:47:00,prt,57.85
2022-07-14T05:48:00,prt,61.66
2022-07-14T05:49:00,prt,59.12
2022-07-14T05:50:00,prt,60.49
2022-07-14T05:51:00,prt,61.59
2022-07-14T05:52:00,prt,72.73
2022-07-14T05:53:00,prt,73.20
2022-07-14T05:54:00,prt,71.41
2022-07-14T05:55:00,prt,71.60
2022-07-14T05:56:00,prt,71.94
2022-07-14T05:57:00,prt,67.28
2022-07-14T05:58:00,prt,74.22
2022-07-14T05:59:00,prt,62.32
2022-07-14T06:00:00,prt,63.02
2022-07-14T06:01:00,prt,86.10
2022-07-14T06:02:00,prt,84.53
2022-07-14T06:03:00,prt,92.29
2022-07-14T06:04:00,prt,92.19
2022-07-14T06:05:00,prt,86.72
2022-07-14T06:06:00,prt,88.74
2022-07-14T06:07:00,prt,86.60
2022-07-14T06:08:00,prt,78.72
2022-07-14T06:09:00,prt,81.03
2022-07-14T06:10:00,prt,83.00
2022-07-14T06:11:00,prt,84.33
2022-07-14T06:12:00,prt,82.44
2022-07-14T06:13:00,prt,82.29
2022-07-14T06:14:00,prt,89.39
2022-07-14T06:15:00,prt,88.30
2022-07-14T06:16:00,prt,86.26
2022-07-14T06:17:00,prt,89.22
2022-07-14T06:18:00,prt,90.94
2022-07-14T06:19:00,prt,83.92
2022-07-14T06:20:00,prt,80.15
2022-07-14T06:21:00,prt,75.70
2022-07-14T06:22:00,prt,77.72
2022-07-14T06:23:00,prt,79.58
2022-07-14T06:24:00,prt,79.37
2022-07-14T06:25:00,prt,92.94
2022-07-14T06:26:00,prt,86.13
2022-07-14T06:27:00,prt,89.85
2022-07-14T06:28:00,prt,82.97
2022-07-14T06:29:00,prt,82.21
2022-07-14T06:30:00,prt,85.41
2022-07-14T06:31:00,prt,84.51
2022-07-14T06:32:00,prt,84.97
2022-07-14T06:33:00,prt,83.79
2022-07-14T06:34:00,prt,88.00
2022-07-14T06:35:00,prt,94.55
2022-07-14T06:36:00,prt,96.99
2022-07-14T06:37:00,prt,85.00
2022-07-14T06:38:00,prt,81.96
2022-07-14T06:39:00,prt,88.22
2022-07-14T06:40:00,prt,91.88
2022-07-14T06:41:00,prt,82.04
2022-07-14T06:42:00,prt,82.62
2022-07-14T06:43:00,prt,81.44
2022-07-14T06:44:00,prt,84.61
2022-07-14T06:45:00,prt,75.96
2022-07-14T06:46:00,prt,96.00
2022-07-14T06:47:00,prt,101.52
2022-07-14T06:48:00,prt,86.36
2022-07-14T06:49:00,prt,83.51
2022-07-14T06:50:00,prt,100.63
2022-07-14T06:51:00,prt,92.66
2022-07-14T06:52:00,prt,103.75
2022-07-14T06:53:00,prt,109.70
2022-07-14T06:54:00,prt,107.21
2022-07-14T06:55:00,prt,117.99
2022-07-14T06:56:00,prt,133.17
2022-07-14T06:57:00,prt,140.36
2022-07-14T06:58:00,prt,147.44
2022-07-14T06:59:00,prt,149.43
2022-07-14T07:00:00,prt,147.08
2022-07-14T07:01:00,prt,99.51
2022-07-14T07:02:00,prt,115.51
2022-07-14T07:03:00,prt,98.19
2022-07-14T07:04:00,prt,93.12
2022-07-14T07:05:00,prt,92.99
2022-07-14T07:06:00,prt,87.06
2022-07-14T07:07:00,prt,98.49
2022-07-14T07:08:00,prt,107.40
2022-07-14T07:09:00,prt,98.75
2022-07-14T07:10:00,prt,90.50
2022-07-14T07:11:00,prt,89.96
2022-07-14T07:12:00,prt,92.27
2022-07-14T07:13:00,prt,91.87
2022-07-14T07:14:00,prt,94.14
2022-07-14T07:15:00,prt,94.98
2022-07-14T07:16:00,prt,94.89
2022-07-14T07:17:00,prt,89.54
2022-07-14T07:18:00,prt,91.95
2022-07-14T07:19:00,prt,101.80
2022-07-14T07:20:00,prt,94.89
2022-07-14T07:21:00,prt,96.67
2022-07-14T07:22:00,prt,94.30
2022-07-14T07:23:00,prt,94.48
2022-07-14T07:24:00,prt,97.77
2022-07-14T07:25:00,prt,99.00
2022-07-14T07:26:00,prt,101.87
2022-07-14T07:27:00,prt,102.45
2022-07-14T07:28:00,prt,101.46
2022-07-14T07:29:00,prt,98.57
2022-07-14T07:30:00,prt,97.09
2022-07-14T07:31:00,prt,91.28
2022-07-14T07:32:00,prt,115.28
2022-07-14T07:33:00,prt,105.40
2022-07-14T07:34:00,prt,107.09
2022-07-14T07:35:00,prt,104.13
2022-07-14T07:36:00,prt,105.10
2022-07-14T07:37:00,prt,104.60
2022-07-14T07:38:00,prt,104.01
2022-07-14T07:39:00,prt,107.79
2022-07-14T07:40:00,prt,109.49
2022-07-14T07:41:00,prt,110.40
2022-07-14T07:42:00,prt,111.88
2022-07-14T07:43:00,prt,100.71
2022-07-14T07:44:00,prt,104.15
2022-07-14T07:45:00,prt,106.16
2022-07-14T07:46:00,prt,109.76
2022-07-14T07:47:00,prt,113.77
2022-07-14T07:48:00,prt,111.17
2022-07-14T07:49:00,prt,110.89
2022-07-14T07:50:00,prt,111.98
2022-07-14T07:51:00,prt,117.20
2022-07-14T07:52:00,prt,113.62
2022-07-14T07:53:00,prt,111.40
2022-07-14T07:54:00,prt,103.28
2022-07-14T07:55:00,prt,110.92
2022-07-14T07:56:00,prt,107.29
2022-07-14T07:57:00,prt,104.78
2022-07-14T07:58:00,prt,103.01
2022-07-14T07:59:00,prt,103.46
2022-07-14T08:00:00,prt,104.16
2022-07-14T08:01:00,prt,107.29
2022-07-14T08:02:00,prt,112.31
2022-07-14T08:03:00,prt,110.41
2022-07-14T08:04:00,prt,114.79
2022-07-14T08:05:00,prt,109.06
2022-07-14T08:06:00,prt,111.84
2022-07-14T08:07:00,prt,103.65
2022-07-14T08:08:00,prt,98.84
2022-07-14T08:09:00,prt,101.69
2022-07-14T08:10:00,prt,100.44
2022-07-14T08:11:00,prt,98.59
2022-07-14T08:12:00,prt,99.41
2022-07-14T08:13:00,prt,103.08
2022-07-14T08:14:00,prt,97.19
2022-07-14T08:15:00,prt,96.23
2022-07-14T08:16:00,prt,89.80
2022-07-14T08:17:00,prt,95.64
2022-07-14T08:18:00,prt,101.89
2022-07-14T08:19:00,prt,105.28
2022-07-14T08:20:00,prt,108.90
2022-07-14T08:21:00,prt,104.28
2022-07-14T08:22:00,prt,106.03
2022-07-14T08:23:00,prt,106.59
2022-07-14T08:24:00,prt,122.98
2022-07-14T08:25:00,prt,106.10
2022-07-14T08:26:00,prt,101.62
2022-07-14T08:27:00,prt,109.20
2022-07-14T08:28:00,prt,109.10
2022-07-14T08:29:00,prt,109.30
2022-07-14T08:30:00,prt,105.83
2022-07-14T08:31:00,prt,100.74
2022-07-14T08:32:00,prt,100.60
2022-07-14T08:33:00,prt,96.89
2022-07-14T08:34:00,prt,100.36
2022-07-14T08:35:00,prt,115.59
2022-07-14T08:36:00,prt,107.49
2022-07-14T08:37:00,prt,104.57
2022-07-14T08:38:00,prt,98.11
2022-07-14T08:39:00,prt,96.73
2022-07-14T08:40:00,prt,104.55
2022-07-14T08:41:00,prt,100.40
2022-07-14T08:42:00,prt,103.05
2022-07-14T08:43:00,prt,99.69
2022-07-14T08:44:00,prt,111.59
2022-07-14T08:45:00,prt,105.66
2022-07-14T08:46:00,prt,104.57
2022-07-14T08:47:00,prt,97.76
2022-07-14T08:48:00,prt,102.22
2022-07-14T08:49:00,prt,103.31
2022-07-14T08:50:00,prt,116.27
2022-07-14T08:51:00,prt,108.02
2022-07-14T08:52:00,prt,107.91
2022-07-14T08:53:00,prt,113.71
2022-07-14T08:54:00,prt,110.53
2022-07-14T08:55:00,prt,107.14
2022-07-14T08:56:00,prt,108.57
2022-07-14T08:57:00,prt,110.54
2022-07-14T08:58:00,prt,133.10
2022-07-14T08:59:00,prt,117.05
2022-07-14T09:00:00,prt,112.15
2022-07-14T09:01:00,prt,102.64
2022-07-14T09:02:00,prt,102.64
2022-07-14T09:03:00,prt,103.96
2022-07-14T09:04:00,prt,110.20
2022-07-14T09:05:00,prt,107.76
2022-07-14T09:06:00,prt,117.77
2022-07-14T09:07:00,prt,118.74
2022-07-14T09:08:00,prt,109.56
2022-07-14T09:09:00,prt,107.51
2022-07-14T09:10:00,prt,105.51
2022-07-14T09:11:00,prt,103.64
2022-07-14T09:12:00,prt,103.71
2022-07-14T09:13:00,prt,105.89
2022-07-14T09:14:00,prt,104.69
2022-07-14T09:15:00,prt,104.56
2022-07-14T09:16:00,prt,103.72
2022-07-14T09:17:00,prt,107.55
2022-07-14T09:18:00,prt,105.50
2022-07-14T09:19:00,prt,106.14
2022-07-14T09:20:00,prt,108.84
2022-07-14T09:21:00,prt,109.78
2022-07-14T09:22:00,prt,107.61
2022-07-14T09:23:00,prt,107.16
2022-07-14T09:24:00,prt,101.34
2022-07-14T09:25:00,prt,111.85
2022-07-14T09:26:00,prt,96.70
2022-07-14T09:27:00,prt,93.81
2022-07-14T09:28:00,prt,101.28
2022-07-14T09:29:00,prt,110.68
2022-07-14T09:30:00,prt,119.28
2022-07-14T09:31:00,prt,120.23
2022-07-14T09:32:00,prt,135.74
2022-07-14T09:33:00,prt,150.27
2022-07-14T09:34:00,prt,148.34
2022-07-14T09:35:00,prt,165.87
2022-07-14T09:36:00,prt,168.41
2022-07-14T09:37:00,prt,167.01
2022-07-14T09:38:00,prt,162.48
2022-07-14T09:39:00,prt,159.28
2022-07-14T09:40:00,prt,101.23
2022-07-14T09:41:00,prt,102.81
2022-07-14T09:42:00,prt,102.03
2022-07-14T09:43:00,prt,100.18
2022-07-14T09:44:00,prt,100.67
2022-07-14T09:45:00,prt,96.08
2022-07-14T09:46:00,prt,96.31
2022-07-14T09:47:00,prt,101.12
2022-07-14T09:48:00,prt,101.38
2022-07-14T09:49:00,prt,101.02
2022-07-14T09:50:00,prt,100.36
2022-07-14T09:51:00,prt,97.32
2022-07-14T09:52:00,prt,98.03
2022-07-14T09:53:00,prt,99.39
2022-07-14T09:54:00,prt,96.00
2022-07-14T09:55:00,prt,98.50
2022-07-14T09:56:00,prt,90.63
2022-07-14T09:57:00,prt,97.36
2022-07-14T09:58:00,prt,98.62
2022-07-14T09:59:00,prt,97.50
2022-07-14T10:00:00,prt,113.55
2022-07-14T10:01:00,prt,100.12
2022-07-14T10:02:00,prt,102.39
2022-07-14T10:03:00,prt,103.42
2022-07-14T10:04:00,prt,103.30
2022-07-14T10:05:00,prt,108.81
2022-07-14T10:06:00,prt,102.94
2022-07-14T10:07:00,prt,99.43
2022-07-14T10:08:00,prt,104.66
2022-07-14T10:09:00,prt,112.23
2022-07-14T10:10:00,prt,121.35
2022-07-14T10:11:00,prt,124.69
2022-07-14T10:12:00,prt,134.68
2022-07-14T10:13:00,prt,146.31
2022-07-14T10:14:00,prt,145.38
2022-07-14T10:15:00,prt,148.69
2022-07-14T10:16:00,prt,151.52
2022-07-14T10:17:00,prt,159.93
2022-07-14T10:18:00,prt,164.74
2022-07-14T10:19:00,prt,161.93
2022-07-14T10:20:00,prt,148.56
2022-07-14T10:21:00,prt,133.24
2022-07-14T10:22:00,prt,120.04
2022-07-14T10:23:00,prt,111.31
2022-07-14T10:24:00,prt,105.90
2022-07-14T10:25:00,prt,112.06
2022-07-14T10:26:00,prt,108.18
2022-07-14T10:27:00,prt,112.10
2022-07-14T10:28:00,prt,115.86
2022-07-14T10:29:00,prt,110.73
2022-07-14T10:30:00,prt,120.52
2022-07-14T10:31:00,prt,122.54
2022-07-14T10:32:00,prt,120.35
2022-07-14T10:33:00,prt,132.83
2022-07-14T10:34:00,prt,132.68
2022-07-14T10:35:00,prt,132.01
2022-07-14T10:36:00,prt,133.77
2022-07-14T10:37:00,prt,133.70
2022-07-14T10:38:00,prt,134.04
2022-07-14T10:39:00,prt,124.04
2022-07-14T10:40:00,prt,121.47
2022-07-14T10:41:00,prt,113.61
2022-07-14T10:42:00,prt,121.64
2022-07-14T10:43:00,prt,117.91
2022-07-14T10:44:00,prt,111.17
2022-07-14T10:45:00,prt,110.56
2022-07-14T10:46:00,prt,105.75
2022-07-14T10:47:00,prt,106.59
2022-07-14T10:48:00,prt,103.67
2022-07-14T10:49:00,prt,107.92
2022-07-14T10:50:00,prt,116.17
2022-07-14T10:51:00,prt,115.50
2022-07-14T10:52:00,prt,118.54
2022-07-14T10:53:00,prt,133.63
2022-07-14T10:54:00,prt,129.16
2022-07-14T10:55:00,prt,126.33
2022-07-14T10:56:00,prt,120.42
2022-07-14T10:57:00,prt,109.41
2022-07-14T10:58:00,prt,106.98
2022-07-14T10:59:00,prt,103.48
2022-07-14T11:00:00,prt,107.32
2022-07-14T11:01:00,prt,120.00
2022-07-14T11:02:00,prt,114.04
2022-07-14T11:03:00,prt,115.73
2022-07-14T11:04:00,prt,112.90
2022-07-14T11:05:00,prt,113.41
2022-07-14T11:06:00,prt,112.83
2022-07-14T11:07:00,prt,113.71
2022-07-14T11:08:00,prt,106.73
2022-07-14T11:09:00,prt,111.24
2022-07-14T11:10:00,prt,109.28
2022-07-14T11:11:00,prt,107.13
2022-07-14T11:12:00,prt,107.82
2022-07-14T11:13:00,prt,106.97
2022-07-14T11:14:00,prt,119.49
2022-07-14T11:15:00,prt,123.03
2022-07-14T11:16:00,prt,111.95
2022-07-14T11:17:00,prt,116.32
2022-07-14T11:18:00,prt,113.25
2022-07-14T11:19:00,prt,110.03
2022-07-14T11:20:00,prt,113.55
2022-07-14T11:21:00,prt,111.16
2022-07-14T11:22:00,prt,116.78
2022-07-14T11:23:00,prt,129.92
2022-07-14T11:24:00,prt,120.25
2022-07-14T11:25:00,prt,122.09
2022-07-14T11:26:00,prt,117.82
2022-07-14T11:27:00,prt,119.41
2022-07-14T11:28:00,prt,121.59
2022-07-14T11:29:00,prt,116.99
2022-07-14T11:30:00,prt,123.24
2022-07-14T11:31:00,prt,127.63
2022-07-14T11:32:00,prt,126.08
2022-07-14T11:33:00,prt,125.77
2022-07-14T11:34:00,prt,124.19
2022-07-14T11:35:00,prt,139.71
2022-07-14T11:36:00,prt,121.81
2022-07-14T11:37:00,prt,125.60
2022-07-14T11:38:00,prt,122.81
