#datetime,building,power
2022-12-21T00:00:00,rvs,36.75
2022-12-21T00:01:00,rvs,49.98
2022-12-21T00:02:00,rvs,58.23
2022-12-21T00:03:00,rvs,69.75
2022-12-21T00:04:00,rvs,69.07
2022-12-21T00:05:00,rvs,45.64
2022-12-21T00:06:00,rvs,40.04
2022-12-21T00:07:00,rvs,65.49
2022-12-21T00:08:00,rvs,55.28
2022-12-21T00:09:00,rvs,49.91
2022-12-21T00:10:00,rvs,49.43
2022-12-21T00:11:00,rvs,18.83
2022-12-21T00:12:00,rvs,26.17
2022-12-21T00:13:00,rvs,33.96
2022-12-21T00:14:00,rvs,36.16
2022-12-21T00:15:00,rvs,54.59
2022-12-21T00:16:00,rvs,50.55
2022-12-21T00:17:00,rvs,51.23
2022-12-21T00:18:00,rvs,37.88
2022-12-21T00:19:00,rvs,41.28
2022-12-21T00:20:00,rvs,18.55
2022-12-21T00:21:00,rvs,21.16
2022-12-21T00:22:00,rvs,46.45
2022-12-21T00:23:00,rvs,35.12
2022-12-21T00:24:00,rvs,26.33
2022-12-21T00:25:00,rvs,37.53
2022-12-21T00:26:00,rvs,39.61
2022-12-21T00:27:00,rvs,44.80
2022-12-21T00:28:00,rvs,38.65
2022-12-21T00:29:00,rvs,47.07
2022-12-21T00:30:00,rvs,41.25
2022-12-21T00:31:00,rvs,53.69
2022-12-21T00:32:00,rvs,58.15
2022-12-21T00:33:00,rvs,60.07
2022-12-21T00:34:00,rvs,54.90
2022-12-21T00:35:00,rvs,39.47
2022-12-21T00:36:00,rvs,25.97
2022-12-21T00:37:00,rvs,28.66
2022-12-21T00:38:00,rvs,31.45
2022-12-21T00:39:00,rvs,42.89
2022-12-21T00:40:00,rvs,39.36
2022-12-21T00:41:00,rvs,40.81
2022-12-21T00:42:00,rvs,43.59
2022-12-21T00:43:00,rvs,42.84
2022-12-21T00:44:00,rvs,43.80
2022-12-21T00:45:00,rvs,49.06
2022-12-21T00:46:00,rvs,62.32
2022-12-21T00:47:00,rvs,58.06
2022-12-21T00:48:00,rvs,58.51
2022-12-21T00:49:00,rvs,67.67
2022-12-21T00:50:00,rvs,56.54
2022-12-21T00:51:00,rvs,35.24
2022-12-21T00:52:00,rvs,40.67
2022-12-21T00:53:00,rvs,36.64
2022-12-21T00:54:00,rvs,40.97
2022-12-21T00:55:00,rvs,32.49
2022-12-21T00:56:00,rvs,40.25
2022-12-21T00:57:00,rvs,33.78
2022-12-21T00:58:00,rvs,29.86
2022-12-21T00:59:00,rvs,23.56
2022-12-21T01:00:00,rvs,22.50
2022-12-21T01:01:00,rvs,18.22
2022-12-21T01:02:00,rvs,34.98
2022-12-21T01:03:00,rvs,34.54
2022-12-21T01:04:00,rvs,29.32
2022-12-21T01:05:00,rvs,47.76
2022-12-21T01:06:00,rvs,52.66
2022-12-21T01:07:00,rvs,40.21
2022-12-21T01:08:00,rvs,46.98
2022-12-21T01:09:00,rvs,48.86
2022-12-21T01:10:00,rvs,45.65
2022-12-21T01:11:00,rvs,47.12
2022-12-21T01:12:00,rvs,53.43
2022-12-21T01:13:00,rvs,63.74
2022-12-21T01:14:00,rvs,72.21
2022-12-21T01:15:00,rvs,79.12
2022-12-21T01:16:00,rvs,79.61
2022-12-21T01:17:00,rvs,48.51
2022-12-21T01:18:00,rvs,46.23
2022-12-21T01:19:00,rvs,60.09
2022-12-21T01:20:00,rvs,50.65
2022-12-21T01:21:00,rvs,59.04
2022-12-21T01:22:00,rvs,74.16
2022-12-21T01:23:00,rvs,66.97
2022-12-21T01:24:00,rvs,89.29
2022-12-21T01:25:00,rvs,77.87
2022-12-21T01:26:00,rvs,90.48
2022-12-21T01:27:00,rvs,94.21
2022-12-21T01:28:00,rvs,86.28
2022-12-21T01:29:00,rvs,95.67
2022-12-21T01:30:00,rvs,64.95
2022-12-21T01:31:00,rvs,67.56
2022-12-21T01:32:00,rvs,67.85
2022-12-21T01:33:00,rvs,60.83
2022-12-21T01:34:00,rvs,59.79
2022-12-21T01:35:00,rvs,52.06
2022-12-21T01:36:00,rvs,54.55
2022-12-21T01:37:00,rvs,70.44
2022-12-21T01:38:00,rvs,54.53
2022-12-21T01:39:00,rvs,78.94
2022-12-21T01:40:00,rvs,70.84
2022-12-21T01:41:00,rvs,67.28
2022-12-21T01:42:00,rvs,78.74
2022-12-21T01:43:00,rvs,73.85
2022-12-21T01:44:00,rvs,49.34
2022-12-21T01:45:00,rvs,42.53
2022-12-21T01:46:00,rvs,45.56
2022-12-21T01:47:00,rvs,38.78
2022-12-21T01:48:00,rvs,30.63
2022-12-21T01:49:00,rvs,26.06
2022-12-21T01:50:00,rvs,36.44
2022-12-21T01:51:00,rvs,56.03
2022-12-21T01:52:00,rvs,60.39
2022-12-21T01:53:00,rvs,74.58
2022-12-21T01:54:00,rvs,73.03
2022-12-21T01:55:00,rvs,67.65
2022-12-21T01:56:00,rvs,78.09
2022-12-21T01:57:00,rvs,100.25
2022-12-21T01:58:00,rvs,88.98
2022-12-21T01:59:00,rvs,102.69
2022-12-21T02:00:00,rvs,111.05
2022-12-21T02:01:00,rvs,91.61
2022-12-21T02:02:00,rvs,89.99
2022-12-21T02:03:00,rvs,85.59
2022-12-21T02:04:00,rvs,66.59
2022-12-21T02:05:00,rvs,56.27
2022-12-21T02:06:00,rvs,66.43
2022-12-21T02:07:00,rvs,66.02
2022-12-21T02:08:00,rvs,65.79
2022-12-21T02:09:00,rvs,70.53
2022-12-21T02:10:00,rvs,80.70
2022-12-21T02:11:00,rvs,85.58
2022-12-21T02:12:00,rvs,84.75
2022-12-21T02:13:00,rvs,80.99
2022-12-21T02:14:00,rvs,80.75
2022-12-21T02:15:00,rvs,77.62
2022-12-21T02:16:00,rvs,79.05
2022-12-21T02:17:00,rvs,76.58
2022-12-21T02:18:00,rvs,76.99
2022-12-21T02:19:00,rvs,71.90
2022-12-21T02:20:00,rvs,81.71
2022-12-21T02:21:00,rvs,72.68
2022-12-21T02:22:00,rvs,78.96
2022-12-21T02:23:00,rvs,78.06
2022-12-21T02:24:00,rvs,80.95
2022-12-21T02:25:00,rvs,73.34
2022-12-21T02:26:00,rvs,63.32
2022-12-21T02:27:00,rvs,69.34
2022-12-21T02:28:00,rvs,38.86
2022-12-21T02:29:00,rvs,55.36
2022-12-21T02:30:00,rvs,63.87
2022-12-21T02:31:00,rvs,60.75
2022-12-21T02:32:00,rvs,61.54
2022-12-21T02:33:00,rvs,45.48
2022-12-21T02:34:00,rvs,49.81
2022-12-21T02:35:00,rvs,28.56
2022-12-21T02:36:00,rvs,44.14
2022-12-21T02:37:00,rvs,48.06
2022-12-21T02:38:00,rvs,40.64
2022-12-21T02:39:00,rvs,42.27
2022-12-21T02:40:00,rvs,45.11
2022-12-21T02:41:00,rvs,26.87
2022-12-21T02:42:00,rvs,20.96
2022-12-21T02:43:00,rvs,25.72
2022-12-21T02:44:00,rvs,25.82
2022-12-21T02:45:00,rvs,28.53
2022-12-21T02:46:00,rvs,34.23
2022-12-21T02:47:00,rvs,35.38
2022-12-21T02:48:00,rvs,43.75
2022-12-21T02:49:00,rvs,33.39
2022-12-21T02:50:00,rvs,19.01
2022-12-21T02:51:00,rvs,26.55
2022-12-21T02:52:00,rvs,22.95
2022-12-21T02:53:00,rvs,12.32
2022-12-21T02:54:00,rvs,33.24
2022-12-21T02:55:00,rvs,26.66
2022-12-21T02:56:00,rvs,20.32
2022-12-21T02:57:00,rvs,24.86
2022-12-21T02:58:00,rvs,41.34
2022-12-21T02:59:00,rvs,41.69
2022-12-21T03:00:00,rvs,31.01
2022-12-21T03:01:00,rvs,40.83
2022-12-21T03:02:00,rvs,43.78
2022-12-21T03:03:00,rvs,40.40
2022-12-21T03:04:00,rvs,55.07
2022-12-21T03:05:00,rvs,57.58
2022-12-21T03:06:00,rvs,45.42
2022-12-21T03:07:00,rvs,43.31
2022-12-21T03:08:00,rvs,37.86
2022-12-21T03:09:00,rvs,56.22
2022-12-21T03:10:00,rvs,65.45
2022-12-21T03:11:00,rvs,43.80
2022-12-21T03:12:00,rvs,42.57
2022-12-21T03:13:00,rvs,56.66
2022-12-21T03:14:00,rvs,37.04
2022-12-21T03:15:00,rvs,47.05
2022-12-21T03:16:00,rvs,61.14
2022-12-21T03:17:00,rvs,47.83
2022-12-21T03:18:00,rvs,41.90
2022-12-21T03:19:00,rvs,37.85
2022-12-21T03:20:00,rvs,50.22
2022-12-21T03:21:00,rvs,38.36
2022-12-21T03:22:00,rvs,45.26
2022-12-21T03:23:00,rvs,49.96
2022-12-21T03:24:00,rvs,48.46
2022-12-21T03:25:00,rvs,47.79
2022-12-21T03:26:00,rvs,42.97
2022-12-21T03:27:00,rvs,46.36
2022-12-21T03:28:00,rvs,59.63
2022-12-21T03:29:00,rvs,49.35
2022-12-21T03:30:00,rvs,42.91
2022-12-21T03:31:00,rvs,51.83
2022-12-21T03:32:00,rvs,43.59
2022-12-21T03:33:00,rvs,49.13
2022-12-21T03:34:00,rvs,60.53
2022-12-21T03:35:00,rvs,52.07
2022-12-21T03:36:00,rvs,42.44
2022-12-21T03:37:00,rvs,51.20
2022-12-21T03:38:00,rvs,46.32
2022-12-21T03:39:00,rvs,46.17
2022-12-21T03:40:00,rvs,62.17
2022-12-21T03:41:00,rvs,61.42
2022-12-21T03:42:00,rvs,63.61
2022-12-21T03:43:00,rvs,58.60
2022-12-21T03:44:00,rvs,45.32
2022-12-21T03:45:00,rvs,47.41
2022-12-21T03:46:00,rvs,47.27
2022-12-21T03:47:00,rvs,52.29
2022-12-21T03:48:00,rvs,60.06
2022-12-21T03:49:00,rvs,57.74
2022-12-21T03:50:00,rvs,39.15
2022-12-21T03:51:00,rvs,47.43
2022-12-21T03:52:00,rvs,54.74
2022-12-21T03:53:00,rvs,58.18
2022-12-21T03:54:00,rvs,52.77
2022-12-21T03:55:00,rvs,58.91
2022-12-21T03:56:00,rvs,53.64
2022-12-21T03:57:00,rvs,50.87
2022-12-21T03:58:00,rvs,72.77
2022-12-21T03:59:00,rvs,61.68
2022-12-21T04:00:00,rvs,71.72
2022-12-21T04:01:00,rvs,64.34
2022-12-21T04:02:00,rvs,62.09
2022-12-21T04:03:00,rvs,60.30
2022-12-21T04:04:00,rvs,48.22
2022-12-21T04:05:00,rvs,50.12
2022-12-21T04:06:00,rvs,45.57
2022-12-21T04:07:00,rvs,55.52
2022-12-21T04:08:00,rvs,44.47
2022-12-21T04:09:00,rvs,39.56
2022-12-21T04:10:00,rvs,42.48
2022-12-21T04:11:00,rvs,42.83
2022-12-21T04:12:00,rvs,44.46
2022-12-21T04:13:00,rvs,36.46
2022-12-21T04:14:00,rvs,39.51
2022-12-21T04:15:00,rvs,40.32
2022-12-21T04:16:00,rvs,40.77
2022-12-21T04:17:00,rvs,40.06
2022-12-21T04:18:00,rvs,48.54
2022-12-21T04:19:00,rvs,57.36
2022-12-21T04:20:00,rvs,53.88
2022-12-21T04:21:00,rvs,64.82
2022-12-21T04:22:00,rvs,64.89
2022-12-21T04:23:00,rvs,65.41
2022-12-21T04:24:00,rvs,67.79
2022-12-21T04:25:00,rvs,59.13
2022-12-21T04:26:00,rvs,54.64
2022-12-21T04:27:00,rvs,51.43
2022-12-21T04:28:00,rvs,49.70
2022-12-21T04:29:00,rvs,47.16
2022-12-21T04:30:00,rvs,34.10
2022-12-21T04:31:00,rvs,45.45
2022-12-21T04:32:00,rvs,41.64
2022-12-21T04:33:00,rvs,43.36
2022-12-21T04:34:00,rvs,23.86
2022-12-21T04:35:00,rvs,23.41
2022-12-21T04:36:00,rvs,42.70
2022-12-21T04:37:00,rvs,48.50
2022-12-21T04:38:00,rvs,41.96
2022-12-21T04:39:00,rvs,39.59
2022-12-21T04:40:00,rvs,24.42
2022-12-21T04:41:00,rvs,31.07
2022-12-21T04:42:00,rvs,49.22
2022-12-21T04:43:00,rvs,37.87
2022-12-21T04:44:00,rvs,49.36
2022-12-21T04:45:00,rvs,43.69
2022-12-21T04:46:00,rvs,45.35
2022-12-21T04:47:00,rvs,41.01
2022-12-21T04:48:00,rvs,47.33
2022-12-21T04:49:00,rvs,33.59
2022-12-21T04:50:00,rvs,43.02
2022-12-21T04:51:00,rvs,51.36
2022-12-21T04:52:00,rvs,58.41
2022-12-21T04:53:00,rvs,57.80
2022-12-21T04:54:00,rvs,62.92
2022-12-21T04:55:00,rvs,64.28
2022-12-21T04:56:00,rvs,62.08
2022-12-21T04:57:00,rvs,73.47
2022-12-21T04:58:00,rvs,77.17
2022-12-21T04:59:00,rvs,56.78
2022-12-21T05:00:00,rvs,69.53
2022-12-21T05:01:00,rvs,51.05
2022-12-21T05:02:00,rvs,54.11
2022-12-21T05:03:00,rvs,56.11
2022-12-21T05:04:00,rvs,42.12
2022-12-21T05:05:00,rvs,52.65
2022-12-21T05:06:00,rvs,51.07
2022-12-21T05:07:00,rvs,47.84
2022-12-21T05:08:00,rvs,45.57
2022-12-21T05:09:00,rvs,39.36
2022-12-21T05:10:00,rvs,49.19
2022-12-21T05:11:00,rvs,43.98
2022-12-21T05:12:00,rvs,55.42
2022-12-21T05:13:00,rvs,60.06
2022-12-21T05:14:00,rvs,52.45
2022-12-21T05:15:00,rvs,59.95
2022-12-21T05:16:00,rvs,47.16
2022-12-21T05:17:00,rvs,35.50
2022-12-21T05:18:00,rvs,44.18
2022-12-21T05:19:00,rvs,49.40
2022-12-21T05:20:00,rvs,37.39
2022-12-21T05:21:00,rvs,34.85
2022-12-21T05:22:00,rvs,51.63
2022-12-21T05:23:00,rvs,50.57
2022-12-21T05:24:00,rvs,39.02
2022-12-21T05:25:00,rvs,47.67
2022-12-21T05:26:00,rvs,76.14
2022-12-21T05:27:00,rvs,50.88
2022-12-21T05:28:00,rvs,25.82
2022-12-21T05:29:00,rvs,51.59
2022-12-21T05:30:00,rvs,31.85
2022-12-21T05:31:00,rvs,30.06
2022-12-21T05:32:00,rvs,48.06
2022-12-21T05:33:00,rvs,45.69
2022-12-21T05:34:00,rvs,35.13
2022-12-21T05:35:00,rvs,46.18
2022-12-21T05:36:00,rvs,60.80
2022-12-21T05:37:00,rvs,53.76
2022-12-21T05:38:00,rvs,43.65
2022-12-21T05:39:00,rvs,65.88
2022-12-21T05:40:00,rvs,67.43
2022-12-21T05:41:00,rvs,45.48
2022-12-21T05:42:00,rvs,59.36
2022-12-21T05:43:00,rvs,41.63
2022-12-21T05:44:00,rvs,37.72
2022-12-21T05:45:00,rvs,31.20
2022-12-21T05:46:00,rvs,39.20
2022-12-21T05:47:00,rvs,27.07
2022-12-21T05:48:00,rvs,40.28
2022-12-21T05:49:00,rvs,36.60
2022-12-21T05:50:00,rvs,29.70
2022-12-21T05:51:00,rvs,32.67
2022-12-21T05:52:00,rvs,32.69
2022-12-21T05:53:00,rvs,19.38
2022-12-21T05:54:00,rvs,21.24
2022-12-21T05:55:00,rvs,30.00
2022-12-21T05:56:00,rvs,34.14
2022-12-21T05:57:00,rvs,30.07
2022-12-21T05:58:00,rvs,24.38
2022-12-21T05:59:00,rvs,30.45
2022-12-21T06:00:00,rvs,45.91
2022-12-21T06:01:00,rvs,46.64
2022-12-21T06:02:00,rvs,46.08
2022-12-21T06:03:00,rvs,47.04
2022-12-21T06:04:00,rvs,37.47
2022-12-21T06:05:00,rvs,37.49
2022-12-21T06:06:00,rvs,52.13
2022-12-21T06:07:00,rvs,45.67
2022-12-21T06:08:00,rvs,51.67
2022-12-21T06:09:00,rvs,54.60
2022-12-21T06:10:00,rvs,60.03
2022-12-21T06:11:00,rvs,72.96
2022-12-21T06:12:00,rvs,51.54
2022-12-21T06:13:00,rvs,49.16
2022-12-21T06:14:00,rvs,52.07
2022-12-21T06:15:00,rvs,63.23
2022-12-21T06:16:00,rvs,63.40
2022-12-21T06:17:00,rvs,65.91
2022-12-21T06:18:00,rvs,46.40
2022-12-21T06:19:00,rvs,45.83
2022-12-21T06:20:00,rvs,44.91
2022-12-21T06:21:00,rvs,45.80
2022-12-21T06:22:00,rvs,62.81
2022-12-21T06:23:00,rvs,75.04
2022-12-21T06:24:00,rvs,75.00
2022-12-21T06:25:00,rvs,81.80
2022-12-21T06:26:00,rvs,70.56
2022-12-21T06:27:00,rvs,51.67
2022-12-21T06:28:00,rvs,38.46
2022-12-21T06:29:00,rvs,41.85
2022-12-21T06:30:00,rvs,46.20
2022-12-21T06:31:00,rvs,41.64
2022-12-21T06:32:00,rvs,27.52
2022-12-21T06:33:00,rvs,23.62
2022-12-21T06:34:00,rvs,48.12
2022-12-21T06:35:00,rvs,31.09
2022-12-21T06:36:00,rvs,38.48
2022-12-21T06:37:00,rvs,48.88
2022-12-21T06:38:00,rvs,48.79
2022-12-21T06:39:00,rvs,55.86
2022-12-21T06:40:00,rvs,82.16
2022-12-21T06:41:00,rvs,67.26
2022-12-21T06:42:00,rvs,75.66
2022-12-21T06:43:00,rvs,78.98
2022-12-21T06:44:00,rvs,75.83
2022-12-21T06:45:00,rvs,75.61
2022-12-21T06:46:00,rvs,93.58
2022-12-21T06:47:00,rvs,96.99
2022-12-21T06:48:00,rvs,114.19
2022-12-21T06:49:00,rvs,93.83
2022-12-21T06:50:00,rvs,109.84
2022-12-21T06:51:00,rvs,81.48
2022-12-21T06:52:00,rvs,83.21
2022-12-21T06:53:00,rvs,91.23
2022-12-21T06:54:00,rvs,93.39
2022-12-21T06:55:00,rvs,62.93
2022-12-21T06:56:00,rvs,71.73
2022-12-21T06:57:00,rvs,68.39
2022-12-21T06:58:00,rvs,66.48
2022-12-21T06:59:00,rvs,61.60
2022-12-21T07:00:00,rvs,67.56
2022-12-21T07:01:00,rvs,57.23
2022-12-21T07:02:00,rvs,61.22
2022-12-21T07:03:00,rvs,79.63
2022-12-21T07:04:00,rvs,66.18
2022-12-21T07:05:00,rvs,61.67
2022-12-21T07:06:00,rvs,79.58
2022-12-21T07:07:00,rvs,77.14
2022-12-21T07:08:00,rvs,56.79
2022-12-21T07:09:00,rvs,44.25
2022-12-21T07:10:00,rvs,33.13
2022-12-21T07:11:00,rvs,20.39
2022-12-21T07:12:00,rvs,21.31
2022-12-21T07:13:00,rvs,30.45
2022-12-21T07:14:00,rvs,32.01
2022-12-21T07:15:00,rvs,37.31
2022-12-21T07:16:00,rvs,36.86
2022-12-21T07:17:00,rvs,43.85
2022-12-21T07:18:00,rvs,45.67
2022-12-21T07:19:00,rvs,45.37
2022-12-21T07:20:00,rvs,48.27
2022-12-21T07:21:00,rvs,70.86
2022-12-21T07:22:00,rvs,48.16
2022-12-21T07:23:00,rvs,57.57
2022-12-21T07:24:00,rvs,67.56
2022-12-21T07:25:00,rvs,56.04
2022-12-21T07:26:00,rvs,49.39
2022-12-21T07:27:00,rvs,68.64
2022-12-21T07:28:00,rvs,61.11
2022-12-21T07:29:00,rvs,58.89
2022-12-21T07:30:00,rvs,74.17
2022-12-21T07:31:00,rvs,57.84
2022-12-21T07:32:00,rvs,73.15
2022-12-21T07:33:00,rvs,61.91
2022-12-21T07:34:00,rvs,54.98
2022-12-21T07:35:00,rvs,64.73
2022-12-21T07:36:00,rvs,60.52
2022-12-21T07:37:00,rvs,55.74
2022-12-21T07:38:00,rvs,74.07
2022-12-21T07:39:00,rvs,71.21
2022-12-21T07:40:00,rvs,64.58
2022-12-21T07:41:00,rvs,58.46
2022-12-21T07:42:00,rvs,57.47
2022-12-21T07:43:00,rvs,44.10
2022-12-21T07:44:00,rvs,47.55
2022-12-21T07:45:00,rvs,47.92
2022-12-21T07:46:00,rvs,39.60
2022-12-21T07:47:00,rvs,55.75
2022-12-21T07:48:00,rvs,50.48
2022-12-21T07:49:00,rvs,48.16
2022-12-21T07:50:00,rvs,35.77
2022-12-21T07:51:00,rvs,16.06
2022-12-21T07:52:00,rvs,16.81
2022-12-21T07:53:00,rvs,30.56
2022-12-21T07:54:00,rvs,33.38
2022-12-21T07:55:00,rvs,49.11
2022-12-21T07:56:00,rvs,40.91
2022-12-21T07:57:00,rvs,30.60
2022-12-21T07:58:00,rvs,30.64
2022-12-21T07:59:00,rvs,36.79
2022-12-21T08:00:00,rvs,39.30
2022-12-21T08:01:00,rvs,42.94
2022-12-21T08:02:00,rvs,52.19
2022-12-21T08:03:00,rvs,45.68
2022-12-21T08:04:00,rvs,43.04
2022-12-21T08:05:00,rvs,48.40
2022-12-21T08:06:00,rvs,48.67
2022-12-21T08:07:00,rvs,47.10
2022-12-21T08:08:00,rvs,46.77
2022-12-21T08:09:00,rvs,44.73
2022-12-21T08:10:00,rvs,45.85
2022-12-21T08:11:00,rvs,30.29
2022-12-21T08:12:00,rvs,27.72
2022-12-21T08:13:00,rvs,22.46
2022-12-21T08:14:00,rvs,19.69
2022-12-21T08:15:00,rvs,21.86
2022-12-21T08:16:00,rvs,21.21
2022-12-21T08:17:00,rvs,21.13
2022-12-21T08:18:00,rvs,29.85
2022-12-21T08:19:00,rvs,28.21
2022-12-21T08:20:00,rvs,21.33
2022-12-21T08:21:00,rvs,30.36
2022-12-21T08:22:00,rvs,43.47
2022-12-21T08:23:00,rvs,43.32
2022-12-21T08:24:00,rvs,39.42
2022-12-21T08:25:00,rvs,47.19
2022-12-21T08:26:00,rvs,49.89
2022-12-21T08:27:00,rvs,61.02
2022-12-21T08:28:00,rvs,51.08
2022-12-21T08:29:00,rvs,57.16
2022-12-21T08:30:00,rvs,52.04
2022-12-21T08:31:00,rvs,44.18
2022-12-21T08:32:00,rvs,56.91
2022-12-21T08:33:00,rvs,33.16
2022-12-21T08:34:00,rvs,28.16
2022-12-21T08:35:00,rvs,21.07
2022-12-21T08:36:00,rvs,29.83
2022-12-21T08:37:00,rvs,29.92
2022-12-21T08:38:00,rvs,23.79
2022-12-21T08:39:00,rvs,28.59
2022-12-21T08:40:00,rvs,31.91
2022-12-21T08:41:00,rvs,32.51
2022-12-21T08:42:00,rvs,32.69
2022-12-21T08:43:00,rvs,30.07
2022-12-21T08:44:00,rvs,21.66
2022-12-21T08:45:00,rvs,25.66
2022-12-21T08:46:00,rvs,36.56
2022-12-21T08:47:00,rvs,24.76
2022-12-21T08:48:00,rvs,33.22
2022-12-21T08:49:00,rvs,30.28
2022-12-21T08:50:00,rvs,41.26
2022-12-21T08:51:00,rvs,36.87
2022-12-21T08:52:00,rvs,51.27
2022-12-21T08:53:00,rvs,37.30
2022-12-21T08:54:00,rvs,54.79
2022-12-21T08:55:00,rvs,28.91
2022-12-21T08:56:00,rvs,30.48
2022-12-21T08:57:00,rvs,24.74
2022-12-21T08:58:00,rvs,17.73
2022-12-21T08:59:00,rvs,32.14
2022-12-21T09:00:00,rvs,22.13
2022-12-21T09:01:00,rvs,25.87
2022-12-21T09:02:00,rvs,42.79
2022-12-21T09:03:00,rvs,32.29
2022-12-21T09:04:00,rvs,36.33
2022-12-21T09:05:00,rvs,50.05
2022-12-21T09:06:00,rvs,49.29
2022-12-21T09:07:00,rvs,60.81
2022-12-21T09:08:00,rvs,57.05
2022-12-21T09:09:00,rvs,74.72
2022-12-21T09:10:00,rvs,72.28
2022-12-21T09:11:00,rvs,58.61
2022-12-21T09:12:00,rvs,57.73
2022-12-21T09:13:00,rvs,60.68
2022-12-21T09:14:00,rvs,57.31
2022-12-21T09:15:00,rvs,65.19
2022-12-21T09:16:00,rvs,86.51
2022-12-21T09:17:00,rvs,69.42
2022-12-21T09:18:00,rvs,75.45
2022-12-21T09:19:00,rvs,82.80
2022-12-21T09:20:00,rvs,72.12
2022-12-21T09:21:00,rvs,84.71
2022-12-21T09:22:00,rvs,79.66
2022-12-21T09:23:00,rvs,70.14
2022-12-21T09:24:00,rvs,70.33
2022-12-21T09:25:00,rvs,77.29
2022-12-21T09:26:00,rvs,55.05
2022-12-21T09:27:00,rvs,42.23
2022-12-21T09:28:00,rvs,64.16
2022-12-21T09:29:00,rvs,60.85
2022-12-21T09:30:00,rvs,56.89
2022-12-21T09:31:00,rvs,69.65
2022-12-21T09:32:00,rvs,51.95
2022-12-21T09:33:00,rvs,57.97
2022-12-21T09:34:00,rvs,58.07
2022-12-21T09:35:00,rvs,65.84
2022-12-21T09:36:00,rvs,69.67
2022-12-21T09:37:00,rvs,61.90
2022-12-21T09:38:00,rvs,68.67
2022-12-21T09:39:00,rvs,60.65
2022-12-21T09:40:00,rvs,60.59
2022-12-21T09:41:00,rvs,49.12
2022-12-21T09:42:00,rvs,27.49
2022-12-21T09:43:00,rvs,35.41
2022-12-21T09:44:00,rvs,29.14
2022-12-21T09:45:00,rvs,29.58
2022-12-21T09:46:00,rvs,28.16
2022-12-21T09:47:00,rvs,27.48
2022-12-21T09:48:00,rvs,26.04
2022-12-21T09:49:00,rvs,32.30
2022-12-21T09:50:00,rvs,43.23
2022-12-21T09:51:00,rvs,39.78
2022-12-21T09:52:00,rvs,46.16
2022-12-21T09:53:00,rvs,53.70
2022-12-21T09:54:00,rvs,46.04
2022-12-21T09:55:00,rvs,50.57
2022-12-21T09:56:00,rvs,54.61
2022-12-21T09:57:00,rvs,60.22
2022-12-21T09:58:00,rvs,60.67
2022-12-21T09:59:00,rvs,61.67
2022-12-21T10:00:00,rvs,66.13
2022-12-21T10:01:00,rvs,56.92
2022-12-21T10:02:00,rvs,49.47
2022-12-21T10:03:00,rvs,57.32
2022-12-21T10:04:00,rvs,49.07
2022-12-21T10:05:00,rvs,55.50
2022-12-21T10:06:00,rvs,60.97
2022-12-21T10:07:00,rvs,59.83
2022-12-21T10:08:00,rvs,61.12
2022-12-21T10:09:00,rvs,50.69
2022-12-21T10:10:00,rvs,49.99
2022-12-21T10:11:00,rvs,48.73
2022-12-21T10:12:00,rvs,54.39
2022-12-21T10:13:00,rvs,57.05
2022-12-21T10:14:00,rvs,55.95
2022-12-21T10:15:00,rvs,55.16
2022-12-21T10:16:00,rvs,39.98
2022-12-21T10:17:00,rvs,48.94
2022-12-21T10:18:00,rvs,51.12
2022-12-21T10:19:00,rvs,62.57
2022-12-21T10:20:00,rvs,50.79
2022-12-21T10:21:00,rvs,49.25
2022-12-21T10:22:00,rvs,48.00
2022-12-21T10:23:00,rvs,35.61
2022-12-21T10:24:00,rvs,44.34
2022-12-21T10:25:00,rvs,39.97
2022-12-21T10:26:00,rvs,42.99
2022-12-21T10:27:00,rvs,35.68
2022-12-21T10:28:00,rvs,36.27
2022-12-21T10:29:00,rvs,38.09
2022-12-21T10:30:00,rvs,38.92
2022-12-21T10:31:00,rvs,50.29
2022-12-21T10:32:00,rvs,34.03
2022-12-21T10:33:00,rvs,46.63
2022-12-21T10:34:00,rvs,42.98
2022-12-21T10:35:00,rvs,42.04
2022-12-21T10:36:00,rvs,40.77
2022-12-21T10:37:00,rvs,39.07
2022-12-21T10:38:00,rvs,50.11
2022-12-21T10:39:00,rvs,48.15
2022-12-21T10:40:00,rvs,50.71
2022-12-21T10:41:00,rvs,53.46
2022-12-21T10:42:00,rvs,49.76
2022-12-21T10:43:00,rvs,53.37
2022-12-21T10:44:00,rvs,48.29
2022-12-21T10:45:00,rvs,51.66
2022-12-21T10:46:00,rvs,53.98
2022-12-21T10:47:00,rvs,49.27
2022-12-21T10:48:00,rvs,52.80
2022-12-21T10:49:00,rvs,46.90
2022-12-21T10:50:00,rvs,44.04
2022-12-21T10:51:00,rvs,29.28
2022-12-21T10:52:00,rvs,30.63
2022-12-21T10:53:00,rvs,26.28
2022-12-21T10:54:00,rvs,27.25
2022-12-21T10:55:00,rvs,25.01
2022-12-21T10:56:00,rvs,21.16
2022-12-21T10:57:00,rvs,21.64
2022-12-21T10:58:00,rvs,25.70
2022-12-21T10:59:00,rvs,26.37
2022-12-21T11:00:00,rvs,25.04
2022-12-21T11:01:00,rvs,12.94
2022-12-21T11:02:00,rvs,12.73
2022-12-21T11:03:00,rvs,14.88
2022-12-21T11:04:00,rvs,15.60
2022-12-21T11:05:00,rvs,17.21
