#datetime,building,power
2022-04-16T00:01:00,cen,12.00
2022-04-16T00:03:00,cen,26.40
2022-04-16T00:05:00,cen,32.40
2022-04-16T00:07:00,cen,26.41
2022-04-16T00:09:00,cen,12.00
2022-04-16T00:11:00,cen,12.00
2022-04-16T00:13:00,cen,12.00
2022-04-16T00:14:00,cen,6.01
2022-04-16T00:16:00,cen,12.00
2022-04-16T00:18:00,cen,12.00
2022-04-16T00:19:00,cen,6.01
2022-04-16T00:20:00,cen,5.99
2022-04-16T00:22:00,cen,13.20
2022-04-16T00:24:00,cen,14.40
2022-04-16T00:26:00,cen,14.41
2022-04-16T00:28:00,cen,13.20
2022-04-16T00:29:00,cen,7.19
2022-04-16T00:31:00,cen,10.80
2022-04-16T00:32:00,cen,6.01
2022-04-16T00:33:00,cen,6.01
2022-04-16T00:35:00,cen,12.00
2022-04-16T00:37:00,cen,12.00
2022-04-16T00:39:00,cen,12.00
2022-04-16T00:40:00,cen,6.01
2022-04-16T00:42:00,cen,12.00
2022-04-16T00:43:00,cen,6.01
2022-04-16T00:45:00,cen,12.00
2022-04-16T00:46:00,cen,7.19
2022-04-16T00:48:00,cen,13.20
2022-04-16T00:49:00,cen,7.21
2022-04-16T00:51:00,cen,14.40
2022-04-16T00:53:00,cen,12.00
2022-04-16T00:55:00,cen,12.00
2022-04-16T00:57:00,cen,12.01
2022-04-16T00:58:00,cen,5.99
2022-04-16T00:59:00,cen,6.01
2022-04-16T01:01:00,cen,12.00
2022-04-16T01:02:00,cen,7.21
2022-04-16T01:04:00,cen,12.00
2022-04-16T01:05:00,cen,7.19
2022-04-16T01:07:00,cen,14.40
2022-04-16T01:08:00,cen,7.21
2022-04-16T01:09:00,cen,7.19
2022-04-16T01:10:00,cen,7.21
2022-04-16T01:12:00,cen,13.20
2022-04-16T01:14:00,cen,12.00
2022-04-16T01:15:00,cen,6.01
2022-04-16T01:17:00,cen,12.00
2022-04-16T01:19:00,cen,13.20
2022-04-16T01:21:00,cen,12.00
2022-04-16T01:23:00,cen,12.01
2022-04-16T01:25:00,cen,13.20
2022-04-16T01:27:00,cen,13.20
2022-04-16T01:28:00,cen,8.39
2022-04-16T01:30:00,cen,14.40
2022-04-16T01:31:00,cen,6.01
2022-04-16T01:32:00,cen,5.99
2022-04-16T01:33:00,cen,7.21
2022-04-16T01:35:00,cen,12.00
2022-04-16T01:37:00,cen,12.00
2022-04-16T01:38:00,cen,6.01
2022-04-16T01:40:00,cen,13.20
2022-04-16T01:42:00,cen,13.20
2022-04-16T01:43:00,cen,6.01
2022-04-16T01:44:00,cen,7.19
2022-04-16T01:46:00,cen,13.20
2022-04-16T01:48:00,cen,12.01
2022-04-16T01:49:00,cen,5.99
2022-04-16T01:50:00,cen,6.01
2022-04-16T01:52:00,cen,12.00
2022-04-16T01:54:00,cen,12.00
2022-04-16T01:56:00,cen,14.40
2022-04-16T01:57:00,cen,7.21
2022-04-16T01:59:00,cen,12.00
2022-04-16T02:00:00,cen,6.01
2022-04-16T02:02:00,cen,12.00
2022-04-16T02:04:00,cen,12.00
2022-04-16T02:06:00,cen,12.00
2022-04-16T02:08:00,cen,12.00
2022-04-16T02:10:00,cen,14.40
2022-04-16T02:11:00,cen,7.21
2022-04-16T02:13:00,cen,13.20
2022-04-16T02:14:00,cen,7.21
2022-04-16T02:16:00,cen,13.20
2022-04-16T02:17:00,cen,4.79
2022-04-16T02:18:00,cen,7.21
2022-04-16T02:20:00,cen,14.40
2022-04-16T02:21:00,cen,7.19
2022-04-16T02:23:00,cen,12.01
2022-04-16T02:25:00,cen,12.00
2022-04-16T02:26:00,cen,5.99
2022-04-16T02:28:00,cen,12.01
2022-04-16T02:30:00,cen,12.00
2022-04-16T02:32:00,cen,12.00
2022-04-16T02:34:00,cen,12.00
2022-04-16T02:35:00,cen,6.01
2022-04-16T02:36:00,cen,7.19
2022-04-16T02:37:00,cen,4.80
2022-04-16T02:39:00,cen,14.40
2022-04-16T02:41:00,cen,13.20
2022-04-16T02:42:00,cen,7.21
2022-04-16T02:44:00,cen,13.20
2022-04-16T02:46:00,cen,12.00
2022-04-16T02:47:00,cen,7.21
2022-04-16T02:49:00,cen,12.00
2022-04-16T02:51:00,cen,14.40
2022-04-16T02:53:00,cen,13.20
2022-04-16T02:55:00,cen,15.60
2022-04-16T02:56:00,cen,6.01
2022-04-16T02:57:00,cen,5.99
2022-04-16T02:59:00,cen,12.00
2022-04-16T03:01:00,cen,12.01
2022-04-16T03:03:00,cen,12.00
2022-04-16T03:05:00,cen,12.00
2022-04-16T03:06:00,cen,4.80
2022-04-16T03:08:00,cen,12.00
2022-04-16T03:10:00,cen,12.00
2022-04-16T03:12:00,cen,12.00
2022-04-16T03:13:00,cen,7.21
2022-04-16T03:15:00,cen,14.40
2022-04-16T03:17:00,cen,13.20
2022-04-16T03:18:00,cen,7.19
2022-04-16T03:19:00,cen,12.01
2022-04-16T03:22:00,cen,43.20
2022-04-16T03:24:00,cen,23.99
2022-04-16T03:25:00,cen,7.21
2022-04-16T03:27:00,cen,12.00
2022-04-16T03:29:00,cen,10.80
2022-04-16T03:31:00,cen,13.20
2022-04-16T03:32:00,cen,7.21
2022-04-16T03:34:00,cen,14.40
2022-04-16T03:36:00,cen,13.20
2022-04-16T03:37:00,cen,7.19
2022-04-16T03:38:00,cen,6.01
2022-04-16T03:40:00,cen,12.00
2022-04-16T03:42:00,cen,10.81
2022-04-16T03:44:00,cen,14.40
2022-04-16T03:45:00,cen,7.19
2022-04-16T03:47:00,cen,12.00
2022-04-16T03:49:00,cen,10.81
2022-04-16T03:51:00,cen,12.00
2022-04-16T03:52:00,cen,5.99
2022-04-16T03:54:00,cen,12.01
2022-04-16T03:56:00,cen,14.40
2022-04-16T03:57:00,cen,7.19
2022-04-16T03:59:00,cen,13.20
2022-04-16T04:00:00,cen,6.01
2022-04-16T04:02:00,cen,12.00
2022-04-16T04:04:00,cen,12.00
2022-04-16T04:05:00,cen,7.21
2022-04-16T04:07:00,cen,12.00
2022-04-16T04:08:00,cen,7.19
2022-04-16T04:10:00,cen,13.21
2022-04-16T04:12:00,cen,12.00
2022-04-16T04:13:00,cen,5.99
2022-04-16T04:14:00,cen,7.21
2022-04-16T04:16:00,cen,13.20
2022-04-16T04:18:00,cen,14.40
2022-04-16T04:20:00,cen,14.40
2022-04-16T04:21:00,cen,6.01
2022-04-16T04:23:00,cen,12.00
2022-04-16T04:25:00,cen,13.20
2022-04-16T04:27:00,cen,13.20
2022-04-16T04:29:00,cen,13.20
2022-04-16T04:30:00,cen,6.01
2022-04-16T04:32:00,cen,13.20
2022-04-16T04:34:00,cen,12.00
2022-04-16T04:36:00,cen,13.20
2022-04-16T04:38:00,cen,16.80
2022-04-16T04:39:00,cen,7.21
2022-04-16T04:41:00,cen,13.20
2022-04-16T04:43:00,cen,13.20
2022-04-16T04:45:00,cen,14.40
2022-04-16T04:47:00,cen,14.40
2022-04-16T04:49:00,cen,13.20
2022-04-16T04:51:00,cen,13.20
2022-04-16T04:52:00,cen,8.41
2022-04-16T04:54:00,cen,13.20
2022-04-16T04:55:00,cen,5.99
2022-04-16T04:57:00,cen,15.60
2022-04-16T04:59:00,cen,14.40
2022-04-16T05:01:00,cen,15.60
2022-04-16T05:03:00,cen,13.21
2022-04-16T05:04:00,cen,5.99
2022-04-16T05:06:00,cen,14.40
2022-04-16T05:08:00,cen,14.40
2022-04-16T05:09:00,cen,6.01
2022-04-16T05:11:00,cen,13.20
2022-04-16T05:12:00,cen,7.19
2022-04-16T05:14:00,cen,12.01
2022-04-16T05:15:00,cen,5.99
2022-04-16T05:17:00,cen,13.20
2022-04-16T05:19:00,cen,14.40
2022-04-16T05:20:00,cen,7.21
2022-04-16T05:21:00,cen,7.19
2022-04-16T05:23:00,cen,13.21
2022-04-16T05:25:00,cen,12.00
2022-04-16T05:26:00,cen,7.19
2022-04-16T05:28:00,cen,12.00
2022-04-16T05:30:00,cen,13.21
2022-04-16T05:32:00,cen,12.00
2022-04-16T05:33:00,cen,7.19
2022-04-16T05:35:00,cen,12.01
2022-04-16T05:37:00,cen,14.40
2022-04-16T05:38:00,cen,5.99
2022-04-16T05:40:00,cen,14.40
2022-04-16T05:42:00,cen,12.00
2022-04-16T05:44:00,cen,13.21
2022-04-16T05:45:00,cen,5.99
2022-04-16T05:47:00,cen,12.00
2022-04-16T05:48:00,cen,7.21
2022-04-16T05:50:00,cen,12.00
2022-04-16T05:52:00,cen,12.00
2022-04-16T05:53:00,cen,7.21
2022-04-16T05:55:00,cen,12.00
2022-04-16T05:57:00,cen,13.20
2022-04-16T05:59:00,cen,14.40
2022-04-16T06:00:00,cen,7.21
2022-04-16T06:01:00,cen,7.21
2022-04-16T06:02:00,cen,12.00
2022-04-16T06:04:00,cen,13.20
2022-04-16T06:05:00,cen,6.01
2022-04-16T06:07:00,cen,12.00
2022-04-16T06:09:00,cen,12.00
2022-04-16T06:11:00,cen,12.00
2022-04-16T06:12:00,cen,6.01
2022-04-16T06:14:00,cen,10.80
2022-04-16T06:15:00,cen,7.21
2022-04-16T06:17:00,cen,12.00
2022-04-16T06:19:00,cen,14.40
2022-04-16T06:21:00,cen,13.20
2022-04-16T06:22:00,cen,7.19
2022-04-16T06:24:00,cen,13.21
2022-04-16T06:25:00,cen,5.99
2022-04-16T06:27:00,cen,12.00
2022-04-16T06:29:00,cen,12.01
2022-04-16T06:30:00,cen,5.99
2022-04-16T06:31:00,cen,6.01
2022-04-16T06:33:00,cen,10.80
2022-04-16T06:34:00,cen,6.01
2022-04-16T06:35:00,cen,12.00
2022-04-16T06:36:00,cen,15.60
2022-04-16T06:38:00,cen,30.00
2022-04-16T06:40:00,cen,26.40
2022-04-16T06:42:00,cen,13.20
2022-04-16T06:43:00,cen,7.21
2022-04-16T06:45:00,cen,13.20
2022-04-16T06:46:00,cen,5.99
2022-04-16T06:48:00,cen,12.01
2022-04-16T06:50:00,cen,13.20
2022-04-16T06:52:00,cen,12.00
2022-04-16T06:53:00,cen,4.80
2022-04-16T06:55:00,cen,12.00
2022-04-16T06:57:00,cen,13.20
2022-04-16T06:58:00,cen,7.19
2022-04-16T07:00:00,cen,14.40
2022-04-16T07:01:00,cen,7.21
2022-04-16T07:03:00,cen,12.00
2022-04-16T07:05:00,cen,13.20
2022-04-16T07:07:00,cen,13.20
2022-04-16T07:08:00,cen,6.01
2022-04-16T07:10:00,cen,13.20
2022-04-16T07:12:00,cen,13.20
2022-04-16T07:14:00,cen,12.00
2022-04-16T07:15:00,cen,6.01
2022-04-16T07:16:00,cen,7.21
2022-04-16T07:18:00,cen,12.00
2022-04-16T07:19:00,cen,7.19
2022-04-16T07:21:00,cen,14.40
2022-04-16T07:23:00,cen,14.40
2022-04-16T07:25:00,cen,13.21
2022-04-16T07:27:00,cen,13.20
2022-04-16T07:28:00,cen,7.19
2022-04-16T07:30:00,cen,13.20
2022-04-16T07:31:00,cen,6.01
2022-04-16T07:33:00,cen,13.20
2022-04-16T07:35:00,cen,13.20
2022-04-16T07:37:00,cen,13.20
2022-04-16T07:38:00,cen,4.80
2022-04-16T07:40:00,cen,14.40
2022-04-16T07:41:00,cen,8.39
2022-04-16T07:43:00,cen,14.40
2022-04-16T07:44:00,cen,7.21
2022-04-16T07:46:00,cen,13.20
2022-04-16T07:48:00,cen,13.20
2022-04-16T07:50:00,cen,13.20
2022-04-16T07:52:00,cen,13.20
2022-04-16T07:54:00,cen,13.21
2022-04-16T07:55:00,cen,5.99
2022-04-16T07:56:00,cen,6.01
2022-04-16T07:57:00,cen,7.19
2022-04-16T07:59:00,cen,13.20
2022-04-16T08:01:00,cen,14.40
2022-04-16T08:03:00,cen,14.40
2022-04-16T08:05:00,cen,13.21
2022-04-16T08:06:00,cen,7.19
2022-04-16T08:08:00,cen,14.40
2022-04-16T08:09:00,cen,7.21
2022-04-16T08:11:00,cen,14.40
2022-04-16T08:13:00,cen,12.00
2022-04-16T08:14:00,cen,7.19
2022-04-16T08:16:00,cen,13.21
2022-04-16T08:17:00,cen,5.99
2022-04-16T08:19:00,cen,15.60
2022-04-16T08:20:00,cen,7.21
2022-04-16T08:22:00,cen,14.40
2022-04-16T08:24:00,cen,13.20
2022-04-16T08:25:00,cen,7.19
2022-04-16T08:27:00,cen,12.01
2022-04-16T08:28:00,cen,7.19
2022-04-16T08:30:00,cen,13.20
2022-04-16T08:32:00,cen,14.40
2022-04-16T08:33:00,cen,6.01
2022-04-16T08:35:00,cen,13.20
2022-04-16T08:36:00,cen,7.19
2022-04-16T08:38:00,cen,13.21
2022-04-16T08:39:00,cen,8.39
2022-04-16T08:41:00,cen,15.60
2022-04-16T08:42:00,cen,6.01
2022-04-16T08:44:00,cen,13.20
2022-04-16T08:46:00,cen,13.20
2022-04-16T08:48:00,cen,13.20
2022-04-16T08:49:00,cen,6.01
2022-04-16T08:50:00,cen,7.19
2022-04-16T08:52:00,cen,13.20
2022-04-16T08:54:00,cen,10.80
2022-04-16T08:56:00,cen,12.01
2022-04-16T08:57:00,cen,5.99
2022-04-16T08:58:00,cen,7.21
2022-04-16T09:00:00,cen,14.40
2022-04-16T09:01:00,cen,5.99
2022-04-16T09:03:00,cen,13.21
2022-04-16T09:05:00,cen,12.00
2022-04-16T09:07:00,cen,12.00
2022-04-16T09:09:00,cen,12.00
2022-04-16T09:11:00,cen,12.00
2022-04-16T09:13:00,cen,13.20
2022-04-16T09:15:00,cen,12.01
2022-04-16T09:16:00,cen,5.99
2022-04-16T09:18:00,cen,13.20
2022-04-16T09:20:00,cen,13.20
2022-04-16T09:22:00,cen,13.21
2022-04-16T09:24:00,cen,13.20
2022-04-16T09:25:00,cen,5.99
2022-04-16T09:27:00,cen,12.01
2022-04-16T09:29:00,cen,13.20
2022-04-16T09:31:00,cen,12.00
2022-04-16T09:32:00,cen,5.99
2022-04-16T09:34:00,cen,13.21
2022-04-16T09:35:00,cen,7.19
2022-04-16T09:36:00,cen,7.19
2022-04-16T09:37:00,cen,12.00
2022-04-16T09:39:00,cen,13.20
2022-04-16T09:40:00,cen,6.01
2022-04-16T09:42:00,cen,14.40
2022-04-16T09:44:00,cen,14.40
2022-04-16T09:45:00,cen,6.01
2022-04-16T09:46:00,cen,7.19
2022-04-16T09:48:00,cen,12.00
2022-04-16T09:50:00,cen,26.41
2022-04-16T09:52:00,cen,30.00
2022-04-16T09:54:00,cen,23.99
2022-04-16T09:56:00,cen,13.20
2022-04-16T09:58:00,cen,12.00
2022-04-16T10:00:00,cen,12.01
2022-04-16T10:02:00,cen,14.40
2022-04-16T10:03:00,cen,5.99
2022-04-16T10:05:00,cen,14.40
2022-04-16T10:07:00,cen,12.00
2022-04-16T10:09:00,cen,12.01
2022-04-16T10:10:00,cen,5.99
2022-04-16T10:12:00,cen,12.00
2022-04-16T10:14:00,cen,12.01
2022-04-16T10:15:00,cen,7.19
2022-04-16T10:17:00,cen,12.00
2022-04-16T10:18:00,cen,6.01
2022-04-16T10:20:00,cen,13.20
2022-04-16T10:22:00,cen,12.00
2022-04-16T10:23:00,cen,7.21
2022-04-16T10:25:00,cen,14.40
2022-04-16T10:26:00,cen,8.39
2022-04-16T10:27:00,cen,6.01
2022-04-16T10:29:00,cen,14.40
2022-04-16T10:30:00,cen,6.01
2022-04-16T10:32:00,cen,14.40
2022-04-16T10:33:00,cen,5.99
2022-04-16T10:35:00,cen,13.20
2022-04-16T10:37:00,cen,13.20
2022-04-16T10:38:00,cen,6.01
2022-04-16T10:40:00,cen,12.00
2022-04-16T10:42:00,cen,14.40
2022-04-16T10:43:00,cen,7.21
2022-04-16T10:44:00,cen,7.19
2022-04-16T10:46:00,cen,12.00
2022-04-16T10:47:00,cen,7.21
2022-04-16T10:49:00,cen,13.20
2022-04-16T10:51:00,cen,13.20
2022-04-16T10:52:00,cen,4.80
2022-04-16T10:54:00,cen,13.20
2022-04-16T10:56:00,cen,12.00
2022-04-16T10:58:00,cen,13.20
2022-04-16T11:00:00,cen,13.20
2022-04-16T11:02:00,cen,13.21
2022-04-16T11:03:00,cen,7.19
2022-04-16T11:05:00,cen,13.20
2022-04-16T11:07:00,cen,12.00
2022-04-16T11:09:00,cen,14.40
2022-04-16T11:11:00,cen,12.01
2022-04-16T11:13:00,cen,13.20
2022-04-16T11:15:00,cen,12.00
2022-04-16T11:16:00,cen,6.01
2022-04-16T11:18:00,cen,13.20
2022-04-16T11:20:00,cen,12.00
2022-04-16T11:21:00,cen,7.19
2022-04-16T11:23:00,cen,13.21
2022-04-16T11:24:00,cen,5.99
2022-04-16T11:26:00,cen,13.20
2022-04-16T11:27:00,cen,6.01
2022-04-16T11:29:00,cen,12.00
2022-04-16T11:30:00,cen,7.21
2022-04-16T11:31:00,cen,4.79
2022-04-16T11:33:00,cen,13.20
2022-04-16T11:35:00,cen,12.01
2022-04-16T11:37:00,cen,12.00
2022-04-16T11:38:00,cen,5.99
2022-04-16T11:40:00,cen,13.21
2022-04-16T11:42:00,cen,14.40
2022-04-16T11:43:00,cen,7.19
2022-04-16T11:45:00,cen,13.20
2022-04-16T11:46:00,cen,6.01
2022-04-16T11:48:00,cen,13.20
2022-04-16T11:50:00,cen,14.40
2022-04-16T11:52:00,cen,14.40
2022-04-16T11:54:00,cen,14.40
2022-04-16T11:56:00,cen,12.00
2022-04-16T11:58:00,cen,13.20
2022-04-16T12:00:00,cen,13.20
2022-04-16T12:02:00,cen,15.60
2022-04-16T12:03:00,cen,6.01
2022-04-16T12:05:00,cen,13.20
2022-04-16T12:06:00,cen,6.01
2022-04-16T12:08:00,cen,12.00
2022-04-16T12:10:00,cen,13.20
2022-04-16T12:12:00,cen,14.40
2022-04-16T12:13:00,cen,6.01
2022-04-16T12:15:00,cen,12.00
2022-04-16T12:16:00,cen,6.01
2022-04-16T12:18:00,cen,12.00
2022-04-16T12:20:00,cen,12.00
2022-04-16T12:22:00,cen,14.40
2022-04-16T12:23:00,cen,7.19
2022-04-16T12:25:00,cen,12.01
2022-04-16T12:26:00,cen,5.99
2022-04-16T12:28:00,cen,12.00
2022-04-16T12:30:00,cen,12.01
2022-04-16T12:31:00,cen,7.19
2022-04-16T12:32:00,cen,6.01
2022-04-16T12:34:00,cen,13.20
2022-04-16T12:35:00,cen,4.80
2022-04-16T12:37:00,cen,13.20
2022-04-16T12:39:00,cen,13.20
2022-04-16T12:41:00,cen,14.40
2022-04-16T12:43:00,cen,13.20
2022-04-16T12:45:00,cen,12.00
2022-04-16T12:47:00,cen,12.00
2022-04-16T12:49:00,cen,12.01
2022-04-16T12:51:00,cen,13.20
2022-04-16T12:52:00,cen,7.19
2022-04-16T12:54:00,cen,12.00
2022-04-16T12:55:00,cen,7.21
2022-04-16T12:57:00,cen,14.40
2022-04-16T12:58:00,cen,6.01
2022-04-16T13:00:00,cen,23.99
2022-04-16T13:02:00,cen,30.00
2022-04-16T13:03:00,cen,14.40
2022-04-16T13:04:00,cen,13.20
2022-04-16T13:06:00,cen,13.20
2022-04-16T13:08:00,cen,12.00
2022-04-16T13:10:00,cen,12.01
2022-04-16T13:12:00,cen,10.80
2022-04-16T13:13:00,cen,8.39
2022-04-16T13:15:00,cen,13.21
2022-04-16T13:16:00,cen,7.19
2022-04-16T13:18:00,cen,15.60
2022-04-16T13:20:00,cen,13.20
2022-04-16T13:22:00,cen,13.20
2022-04-16T13:23:00,cen,7.21
2022-04-16T13:25:00,cen,13.20
2022-04-16T13:26:00,cen,7.19
2022-04-16T13:28:00,cen,12.01
2022-04-16T13:30:00,cen,12.00
2022-04-16T13:31:00,cen,5.99
2022-04-16T13:33:00,cen,12.01
2022-04-16T13:34:00,cen,8.39
2022-04-16T13:36:00,cen,14.40
2022-04-16T13:38:00,cen,14.40
2022-04-16T13:40:00,cen,13.20
2022-04-16T13:42:00,cen,13.20
2022-04-16T13:43:00,cen,7.21
2022-04-16T13:45:00,cen,13.20
2022-04-16T13:46:00,cen,6.01
2022-04-16T13:48:00,cen,13.20
2022-04-16T13:50:00,cen,13.20
2022-04-16T13:52:00,cen,13.20
2022-04-16T13:54:00,cen,13.20
2022-04-16T13:55:00,cen,7.21
2022-04-16T13:57:00,cen,14.40
2022-04-16T13:59:00,cen,13.20
2022-04-16T14:01:00,cen,13.20
2022-04-16T14:03:00,cen,12.00
2022-04-16T14:05:00,cen,13.20
2022-04-16T14:07:00,cen,12.00
2022-04-16T14:09:00,cen,13.21
2022-04-16T14:10:00,cen,5.99
2022-04-16T14:12:00,cen,12.00
2022-04-16T14:13:00,cen,7.21
2022-04-16T14:15:00,cen,12.00
2022-04-16T14:17:00,cen,13.20
2022-04-16T14:18:00,cen,7.21
2022-04-16T14:20:00,cen,13.20
2022-04-16T14:22:00,cen,12.00
2022-04-16T14:23:00,cen,6.01
2022-04-16T14:25:00,cen,13.20
2022-04-16T14:27:00,cen,13.20
2022-04-16T14:29:00,cen,13.20
2022-04-16T14:31:00,cen,13.20
2022-04-16T14:32:00,cen,6.01
2022-04-16T14:34:00,cen,13.20
2022-04-16T14:36:00,cen,14.40
2022-04-16T14:38:00,cen,14.40
2022-04-16T14:40:00,cen,13.20
2022-04-16T14:42:00,cen,12.00
2022-04-16T14:43:00,cen,6.01
2022-04-16T14:44:00,cen,5.99
2022-04-16T14:45:00,cen,6.01
2022-04-16T14:47:00,cen,14.40
2022-04-16T14:48:00,cen,7.21
2022-04-16T14:50:00,cen,13.20
2022-04-16T14:52:00,cen,12.00
2022-04-16T14:54:00,cen,13.20
2022-04-16T14:56:00,cen,14.40
2022-04-16T14:58:00,cen,14.40
2022-04-16T15:00:00,cen,14.40
2022-04-16T15:02:00,cen,13.20
2022-04-16T15:03:00,cen,7.21
2022-04-16T15:05:00,cen,13.20
2022-04-16T15:07:00,cen,14.40
2022-04-16T15:08:00,cen,6.01
2022-04-16T15:10:00,cen,12.00
2022-04-16T15:12:00,cen,12.00
2022-04-16T15:13:00,cen,6.01
2022-04-16T15:15:00,cen,12.00
2022-04-16T15:16:00,cen,7.19
2022-04-16T15:18:00,cen,13.20
2022-04-16T15:20:00,cen,14.40
2022-04-16T15:22:00,cen,13.21
2022-04-16T15:23:00,cen,7.19
2022-04-16T15:25:00,cen,13.20
2022-04-16T15:27:00,cen,14.40
2022-04-16T15:29:00,cen,13.20
2022-04-16T15:31:00,cen,13.20
2022-04-16T15:33:00,cen,13.21
2022-04-16T15:35:00,cen,13.20
2022-04-16T15:36:00,cen,7.19
2022-04-16T15:38:00,cen,15.60
2022-04-16T15:39:00,cen,7.21
2022-04-16T15:41:00,cen,14.40
2022-04-16T15:42:00,cen,7.19
2022-04-16T15:44:00,cen,12.00
2022-04-16T15:45:00,cen,7.21
2022-04-16T15:47:00,cen,12.00
2022-04-16T15:48:00,cen,6.01
2022-04-16T15:50:00,cen,12.00
2022-04-16T15:52:00,cen,13.20
2022-04-16T15:53:00,cen,7.21
2022-04-16T15:55:00,cen,12.00
2022-04-16T15:56:00,cen,5.99
2022-04-16T15:58:00,cen,13.21
2022-04-16T16:00:00,cen,12.00
2022-04-16T16:02:00,cen,14.40
2022-04-16T16:03:00,cen,7.19
2022-04-16T16:05:00,cen,14.40
2022-04-16T16:06:00,cen,7.21
2022-04-16T16:08:00,cen,14.40
2022-04-16T16:10:00,cen,21.59
2022-04-16T16:12:00,cen,31.20
2022-04-16T16:14:00,cen,28.80
2022-04-16T16:16:00,cen,15.60
2022-04-16T16:17:00,cen,6.01
2022-04-16T16:19:00,cen,14.40
2022-04-16T16:21:00,cen,13.20
2022-04-16T16:23:00,cen,15.60
2022-04-16T16:25:00,cen,14.40
2022-04-16T16:27:00,cen,14.40
2022-04-16T16:28:00,cen,6.01
2022-04-16T16:30:00,cen,13.20
2022-04-16T16:32:00,cen,12.00
2022-04-16T16:34:00,cen,12.00
2022-04-16T16:35:00,cen,6.01
2022-04-16T16:36:00,cen,7.19
2022-04-16T16:38:00,cen,13.21
2022-04-16T16:39:00,cen,5.99
2022-04-16T16:41:00,cen,12.00
2022-04-16T16:42:00,cen,7.21
2022-04-16T16:44:00,cen,15.60
2022-04-16T16:45:00,cen,7.19
2022-04-16T16:46:00,cen,7.19
2022-04-16T16:47:00,cen,14.40
2022-04-16T16:49:00,cen,14.40
2022-04-16T16:51:00,cen,13.21
2022-04-16T16:52:00,cen,5.99
2022-04-16T16:54:00,cen,13.20
2022-04-16T16:56:00,cen,12.00
2022-04-16T16:58:00,cen,13.21
2022-04-16T17:00:00,cen,12.00
2022-04-16T17:01:00,cen,7.19
2022-04-16T17:03:00,cen,13.20
2022-04-16T17:04:00,cen,7.21
2022-04-16T17:06:00,cen,13.20
2022-04-16T17:08:00,cen,13.20
2022-04-16T17:10:00,cen,12.00
2022-04-16T17:11:00,cen,7.21
2022-04-16T17:13:00,cen,12.00
2022-04-16T17:15:00,cen,12.00
2022-04-16T17:16:00,cen,6.01
2022-04-16T17:18:00,cen,13.20
2022-04-16T17:19:00,cen,6.01
2022-04-16T17:21:00,cen,13.20
2022-04-16T17:23:00,cen,13.20
2022-04-16T17:25:00,cen,13.20
2022-04-16T17:26:00,cen,7.21
2022-04-16T17:28:00,cen,12.00
2022-04-16T17:30:00,cen,13.20
2022-04-16T17:32:00,cen,12.00
2022-04-16T17:34:00,cen,12.00
2022-04-16T17:35:00,cen,6.01
2022-04-16T17:37:00,cen,12.00
2022-04-16T17:38:00,cen,7.21
2022-04-16T17:39:00,cen,5.99
2022-04-16T17:41:00,cen,13.20
2022-04-16T17:42:00,cen,6.01
2022-04-16T17:44:00,cen,12.00
2022-04-16T17:45:00,cen,7.21
2022-04-16T17:47:00,cen,14.40
2022-04-16T17:49:00,cen,12.00
2022-04-16T17:51:00,cen,13.20
2022-04-16T17:52:00,cen,4.80
2022-04-16T17:53:00,cen,7.19
2022-04-16T17:55:00,cen,12.00
2022-04-16T17:57:00,cen,12.01
2022-04-16T17:59:00,cen,12.00
2022-04-16T18:01:00,cen,12.00
2022-04-16T18:03:00,cen,13.20
2022-04-16T18:04:00,cen,7.21
2022-04-16T18:06:00,cen,12.00
2022-04-16T18:07:00,cen,7.19
2022-04-16T18:08:00,cen,7.21
2022-04-16T18:10:00,cen,13.20
2022-04-16T18:11:00,cen,6.01
2022-04-16T18:13:00,cen,12.00
2022-04-16T18:15:00,cen,13.20
2022-04-16T18:16:00,cen,5.99
2022-04-16T18:18:00,cen,12.01
2022-04-16T18:19:00,cen,7.19
2022-04-16T18:21:00,cen,14.40
2022-04-16T18:23:00,cen,13.20
2022-04-16T18:24:00,cen,6.01
2022-04-16T18:26:00,cen,12.00
2022-04-16T18:28:00,cen,13.20
2022-04-16T18:30:00,cen,14.40
2022-04-16T18:32:00,cen,12.01
2022-04-16T18:34:00,cen,12.00
2022-04-16T18:36:00,cen,13.20
2022-04-16T18:38:00,cen,10.80
2022-04-16T18:39:00,cen,6.01
2022-04-16T18:40:00,cen,5.99
2022-04-16T18:42:00,cen,13.20
2022-04-16T18:44:00,cen,12.01
2022-04-16T18:45:00,cen,4.79
2022-04-16T18:46:00,cen,7.21
2022-04-16T18:48:00,cen,13.20
2022-04-16T18:50:00,cen,13.20
2022-04-16T18:51:00,cen,6.01
2022-04-16T18:53:00,cen,12.00
2022-04-16T18:55:00,cen,12.00
2022-04-16T18:57:00,cen,12.00
2022-04-16T18:58:00,cen,7.21
2022-04-16T19:00:00,cen,12.00
2022-04-16T19:02:00,cen,12.00
2022-04-16T19:03:00,cen,6.01
2022-04-16T19:05:00,cen,12.00
2022-04-16T19:06:00,cen,7.21
2022-04-16T19:08:00,cen,14.40
2022-04-16T19:09:00,cen,7.19
2022-04-16T19:11:00,cen,14.40
2022-04-16T19:13:00,cen,13.20
2022-04-16T19:14:00,cen,6.01
2022-04-16T19:15:00,cen,5.99
2022-04-16T19:17:00,cen,25.21
