#datetime,building,power
2023-03-31T00:00:00,rvs,17.58
2023-03-31T00:01:00,rvs,16.70
2023-03-31T00:02:00,rvs,22.27
2023-03-31T00:03:00,rvs,25.80
2023-03-31T00:04:00,rvs,38.01
2023-03-31T00:05:00,rvs,30.82
2023-03-31T00:06:00,rvs,31.34
2023-03-31T00:07:00,rvs,36.00
2023-03-31T00:08:00,rvs,27.23
2023-03-31T00:09:00,rvs,34.21
2023-03-31T00:10:00,rvs,40.06
2023-03-31T00:11:00,rvs,42.15
2023-03-31T00:12:00,rvs,49.09
2023-03-31T00:13:00,rvs,54.72
2023-03-31T00:14:00,rvs,58.90
2023-03-31T00:15:00,rvs,61.27
2023-03-31T00:16:00,rvs,45.32
2023-03-31T00:17:00,rvs,41.88
2023-03-31T00:18:00,rvs,48.70
2023-03-31T00:19:00,rvs,50.49
2023-03-31T00:20:00,rvs,54.67
2023-03-31T00:21:00,rvs,54.38
2023-03-31T00:22:00,rvs,51.52
2023-03-31T00:23:00,rvs,43.91
2023-03-31T00:24:00,rvs,51.08
2023-03-31T00:25:00,rvs,54.77
2023-03-31T00:26:00,rvs,63.13
2023-03-31T00:27:00,rvs,57.32
2023-03-31T00:28:00,rvs,60.30
2023-03-31T00:29:00,rvs,65.62
2023-03-31T00:30:00,rvs,54.42
2023-03-31T00:31:00,rvs,58.16
2023-03-31T00:32:00,rvs,62.61
2023-03-31T00:33:00,rvs,56.04
2023-03-31T00:34:00,rvs,53.38
2023-03-31T00:35:00,rvs,47.67
2023-03-31T00:36:00,rvs,55.11
2023-03-31T00:37:00,rvs,39.86
2023-03-31T00:38:00,rvs,40.46
2023-03-31T00:39:00,rvs,57.44
2023-03-31T00:40:00,rvs,52.43
2023-03-31T00:41:00,rvs,60.59
2023-03-31T00:42:00,rvs,69.48
2023-03-31T00:43:00,rvs,72.09
2023-03-31T00:44:00,rvs,86.48
2023-03-31T00:45:00,rvs,76.91
2023-03-31T00:46:00,rvs,85.14
2023-03-31T00:47:00,rvs,80.86
2023-03-31T00:48:00,rvs,94.61
2023-03-31T00:49:00,rvs,73.95
2023-03-31T00:50:00,rvs,78.12
2023-03-31T00:51:00,rvs,51.56
2023-03-31T00:52:00,rvs,50.50
2023-03-31T00:53:00,rvs,53.45
2023-03-31T00:54:00,rvs,43.67
2023-03-31T00:55:00,rvs,43.22
2023-03-31T00:56:00,rvs,42.14
2023-03-31T00:57:00,rvs,45.56
2023-03-31T00:58:00,rvs,49.73
2023-03-31T00:59:00,rvs,56.12
2023-03-31T01:00:00,rvs,33.35
2023-03-31T01:01:00,rvs,34.23
2023-03-31T01:02:00,rvs,32.69
2023-03-31T01:03:00,rvs,33.00
2023-03-31T01:04:00,rvs,31.64
2023-03-31T01:05:00,rvs,31.66
2023-03-31T01:06:00,rvs,31.38
2023-03-31T01:07:00,rvs,32.77
2023-03-31T01:08:00,rvs,24.09
2023-03-31T01:09:00,rvs,39.78
2023-03-31T01:10:00,rvs,44.03
2023-03-31T01:11:00,rvs,46.77
2023-03-31T01:12:00,rvs,46.25
2023-03-31T01:13:00,rvs,65.90
2023-03-31T01:14:00,rvs,44.20
2023-03-31T01:15:00,rvs,53.98
2023-03-31T01:16:00,rvs,53.11
2023-03-31T01:17:00,rvs,50.40
2023-03-31T01:18:00,rvs,57.16
2023-03-31T01:19:00,rvs,62.09
2023-03-31T01:20:00,rvs,60.04
2023-03-31T01:21:00,rvs,63.82
2023-03-31T01:22:00,rvs,54.66
2023-03-31T01:23:00,rvs,56.77
2023-03-31T01:24:00,rvs,55.22
2023-03-31T01:25:00,rvs,63.81
2023-03-31T01:26:00,rvs,53.70
2023-03-31T01:27:00,rvs,58.91
2023-03-31T01:28:00,rvs,35.45
2023-03-31T01:29:00,rvs,33.61
2023-03-31T01:30:00,rvs,15.71
2023-03-31T01:31:00,rvs,15.97
2023-03-31T01:32:00,rvs,17.28
2023-03-31T01:33:00,rvs,23.05
2023-03-31T01:34:00,rvs,23.45
2023-03-31T01:35:00,rvs,25.14
2023-03-31T01:36:00,rvs,28.75
2023-03-31T01:37:00,rvs,21.71
2023-03-31T01:38:00,rvs,36.49
2023-03-31T01:39:00,rvs,40.00
2023-03-31T01:40:00,rvs,40.40
2023-03-31T01:41:00,rvs,56.16
2023-03-31T01:42:00,rvs,56.80
2023-03-31T01:43:00,rvs,58.00
2023-03-31T01:44:00,rvs,62.39
2023-03-31T01:45:00,rvs,69.39
2023-03-31T01:46:00,rvs,87.96
2023-03-31T01:47:00,rvs,88.23
2023-03-31T01:48:00,rvs,66.44
2023-03-31T01:49:00,rvs,57.96
2023-03-31T01:50:00,rvs,41.19
2023-03-31T01:51:00,rvs,41.89
2023-03-31T01:52:00,rvs,39.16
2023-03-31T01:53:00,rvs,35.81
2023-03-31T01:54:00,rvs,38.27
2023-03-31T01:55:00,rvs,34.65
2023-03-31T01:56:00,rvs,35.32
2023-03-31T01:57:00,rvs,27.16
2023-03-31T01:58:00,rvs,34.21
2023-03-31T01:59:00,rvs,41.16
2023-03-31T02:00:00,rvs,29.76
2023-03-31T02:01:00,rvs,31.47
2023-03-31T02:02:00,rvs,37.21
2023-03-31T02:03:00,rvs,36.10
2023-03-31T02:04:00,rvs,38.96
2023-03-31T02:05:00,rvs,37.62
2023-03-31T02:06:00,rvs,43.76
2023-03-31T02:07:00,rvs,43.18
2023-03-31T02:08:00,rvs,44.10
2023-03-31T02:09:00,rvs,29.47
2023-03-31T02:10:00,rvs,38.32
2023-03-31T02:11:00,rvs,35.21
2023-03-31T02:12:00,rvs,28.70
2023-03-31T02:13:00,rvs,37.27
2023-03-31T02:14:00,rvs,30.72
2023-03-31T02:15:00,rvs,35.45
2023-03-31T02:16:00,rvs,23.58
2023-03-31T02:17:00,rvs,36.84
2023-03-31T02:18:00,rvs,33.50
2023-03-31T02:19:00,rvs,39.42
2023-03-31T02:20:00,rvs,42.07
2023-03-31T02:21:00,rvs,39.55
2023-03-31T02:22:00,rvs,50.32
2023-03-31T02:23:00,rvs,53.02
2023-03-31T02:24:00,rvs,51.86
2023-03-31T02:25:00,rvs,51.91
2023-03-31T02:26:00,rvs,30.38
2023-03-31T02:27:00,rvs,23.83
2023-03-31T02:28:00,rvs,23.24
2023-03-31T02:29:00,rvs,23.57
2023-03-31T02:30:00,rvs,20.38
2023-03-31T02:31:00,rvs,18.76
2023-03-31T02:32:00,rvs,22.99
2023-03-31T02:33:00,rvs,19.35
2023-03-31T02:34:00,rvs,20.45
2023-03-31T02:35:00,rvs,19.55
2023-03-31T02:36:00,rvs,9.18
2023-03-31T02:37:00,rvs,9.06
2023-03-31T02:38:00,rvs,18.35
2023-03-31T02:39:00,rvs,21.94
2023-03-31T02:40:00,rvs,23.36
2023-03-31T02:41:00,rvs,30.18
2023-03-31T02:42:00,rvs,31.36
2023-03-31T02:43:00,rvs,40.99
2023-03-31T02:44:00,rvs,43.59
2023-03-31T02:45:00,rvs,37.47
2023-03-31T02:46:00,rvs,47.04
2023-03-31T02:47:00,rvs,50.45
2023-03-31T02:48:00,rvs,61.07
2023-03-31T02:49:00,rvs,57.03
2023-03-31T02:50:00,rvs,66.90
2023-03-31T02:51:00,rvs,64.37
2023-03-31T02:52:00,rvs,60.21
2023-03-31T02:53:00,rvs,44.31
2023-03-31T02:54:00,rvs,55.48
2023-03-31T02:55:00,rvs,38.91
2023-03-31T02:56:00,rvs,42.44
2023-03-31T02:57:00,rvs,46.39
2023-03-31T02:58:00,rvs,35.26
2023-03-31T02:59:00,rvs,33.17
2023-03-31T03:00:00,rvs,24.24
2023-03-31T03:01:00,rvs,24.58
2023-03-31T03:02:00,rvs,23.30
2023-03-31T03:03:00,rvs,20.89
2023-03-31T03:04:00,rvs,20.64
2023-03-31T03:05:00,rvs,20.19
2023-03-31T03:06:00,rvs,20.71
2023-03-31T03:07:00,rvs,8.51
2023-03-31T03:08:00,rvs,11.88
2023-03-31T03:09:00,rvs,14.82
2023-03-31T03:10:00,rvs,16.79
2023-03-31T03:11:00,rvs,19.57
2023-03-31T03:12:00,rvs,22.01
2023-03-31T03:13:00,rvs,22.63
2023-03-31T03:14:00,rvs,25.28
2023-03-31T03:15:00,rvs,28.69
2023-03-31T03:16:00,rvs,43.30
2023-03-31T03:17:00,rvs,40.98
2023-03-31T03:18:00,rvs,48.01
2023-03-31T03:19:00,rvs,31.86
2023-03-31T03:20:00,rvs,33.44
2023-03-31T03:21:00,rvs,26.21
2023-03-31T03:22:00,rvs,36.07
2023-03-31T03:23:00,rvs,39.84
2023-03-31T03:24:00,rvs,21.07
2023-03-31T03:25:00,rvs,37.49
2023-03-31T03:26:00,rvs,39.34
2023-03-31T03:27:00,rvs,32.66
2023-03-31T03:28:00,rvs,39.49
2023-03-31T03:29:00,rvs,17.27
2023-03-31T03:30:00,rvs,16.81
2023-03-31T03:31:00,rvs,24.95
2023-03-31T03:32:00,rvs,20.13
2023-03-31T03:33:00,rvs,31.72
2023-03-31T03:34:00,rvs,30.27
2023-03-31T03:35:00,rvs,40.35
2023-03-31T03:36:00,rvs,41.02
2023-03-31T03:37:00,rvs,52.18
2023-03-31T03:38:00,rvs,43.57
2023-03-31T03:39:00,rvs,50.27
2023-03-31T03:40:00,rvs,40.18
2023-03-31T03:41:00,rvs,47.19
2023-03-31T03:42:00,rvs,43.61
2023-03-31T03:43:00,rvs,54.16
2023-03-31T03:44:00,rvs,46.23
2023-03-31T03:45:00,rvs,47.47
2023-03-31T03:46:00,rvs,45.88
2023-03-31T03:47:00,rvs,53.76
2023-03-31T03:48:00,rvs,38.87
2023-03-31T03:49:00,rvs,36.48
2023-03-31T03:50:00,rvs,29.21
2023-03-31T03:51:00,rvs,31.52
2023-03-31T03:52:00,rvs,35.33
2023-03-31T03:53:00,rvs,37.77
2023-03-31T03:54:00,rvs,37.12
2023-03-31T03:55:00,rvs,40.43
2023-03-31T03:56:00,rvs,40.90
2023-03-31T03:57:00,rvs,41.31
2023-03-31T03:58:00,rvs,41.32
2023-03-31T03:59:00,rvs,42.94
2023-03-31T04:00:00,rvs,41.84
2023-03-31T04:01:00,rvs,42.51
2023-03-31T04:02:00,rvs,43.30
2023-03-31T04:03:00,rvs,31.97
2023-03-31T04:04:00,rvs,30.12
2023-03-31T04:05:00,rvs,25.67
2023-03-31T04:06:00,rvs,41.54
2023-03-31T04:07:00,rvs,41.96
2023-03-31T04:08:00,rvs,36.46
2023-03-31T04:09:00,rvs,46.81
2023-03-31T04:10:00,rvs,27.01
2023-03-31T04:11:00,rvs,26.66
2023-03-31T04:12:00,rvs,27.90
2023-03-31T04:13:00,rvs,31.66
2023-03-31T04:14:00,rvs,32.52
2023-03-31T04:15:00,rvs,41.80
2023-03-31T04:16:00,rvs,39.18
2023-03-31T04:17:00,rvs,46.48
2023-03-31T04:18:00,rvs,47.34
2023-03-31T04:19:00,rvs,67.59
2023-03-31T04:20:00,rvs,64.47
2023-03-31T04:21:00,rvs,73.23
2023-03-31T04:22:00,rvs,71.02
2023-03-31T04:23:00,rvs,53.37
2023-03-31T04:24:00,rvs,53.94
2023-03-31T04:25:00,rvs,53.68
2023-03-31T04:26:00,rvs,56.95
2023-03-31T04:27:00,rvs,51.82
2023-03-31T04:28:00,rvs,53.20
2023-03-31T04:29:00,rvs,40.86
2023-03-31T04:30:00,rvs,58.12
2023-03-31T04:31:00,rvs,55.97
2023-03-31T04:32:00,rvs,63.70
2023-03-31T04:33:00,rvs,73.04
2023-03-31T04:34:00,rvs,86.52
2023-03-31T04:35:00,rvs,92.68
2023-03-31T04:36:00,rvs,88.75
2023-03-31T04:37:00,rvs,74.83
2023-03-31T04:38:00,rvs,73.34
2023-03-31T04:39:00,rvs,64.25
2023-03-31T04:40:00,rvs,64.17
2023-03-31T04:41:00,rvs,45.48
2023-03-31T04:42:00,rvs,46.49
2023-03-31T04:43:00,rvs,48.55
2023-03-31T04:44:00,rvs,50.72
2023-03-31T04:45:00,rvs,57.52
2023-03-31T04:46:00,rvs,40.41
2023-03-31T04:47:00,rvs,44.00
2023-03-31T04:48:00,rvs,45.32
2023-03-31T04:49:00,rvs,55.10
2023-03-31T04:50:00,rvs,64.66
2023-03-31T04:51:00,rvs,61.56
2023-03-31T04:52:00,rvs,59.21
2023-03-31T04:53:00,rvs,47.87
2023-03-31T04:54:00,rvs,48.21
2023-03-31T04:55:00,rvs,41.98
2023-03-31T04:56:00,rvs,40.30
2023-03-31T04:57:00,rvs,32.75
2023-03-31T04:58:00,rvs,53.38
2023-03-31T04:59:00,rvs,60.06
2023-03-31T05:00:00,rvs,57.25
2023-03-31T05:01:00,rvs,47.24
2023-03-31T05:02:00,rvs,30.85
2023-03-31T05:03:00,rvs,36.43
2023-03-31T05:04:00,rvs,29.27
2023-03-31T05:05:00,rvs,31.65
2023-03-31T05:06:00,rvs,36.07
2023-03-31T05:07:00,rvs,35.45
2023-03-31T05:08:00,rvs,43.40
2023-03-31T05:09:00,rvs,44.23
2023-03-31T05:10:00,rvs,37.35
2023-03-31T05:11:00,rvs,35.91
2023-03-31T05:12:00,rvs,26.55
2023-03-31T05:13:00,rvs,36.80
2023-03-31T05:14:00,rvs,28.45
2023-03-31T05:15:00,rvs,32.71
2023-03-31T05:16:00,rvs,33.82
2023-03-31T05:17:00,rvs,28.63
2023-03-31T05:18:00,rvs,25.70
2023-03-31T05:19:00,rvs,19.10
2023-03-31T05:20:00,rvs,26.26
2023-03-31T05:21:00,rvs,20.82
2023-03-31T05:22:00,rvs,32.61
2023-03-31T05:23:00,rvs,28.39
2023-03-31T05:24:00,rvs,35.63
2023-03-31T05:25:00,rvs,24.89
2023-03-31T05:26:00,rvs,20.95
2023-03-31T05:27:00,rvs,30.42
2023-03-31T05:28:00,rvs,28.02
2023-03-31T05:29:00,rvs,29.26
2023-03-31T05:30:00,rvs,34.73
2023-03-31T05:31:00,rvs,26.45
2023-03-31T05:32:00,rvs,32.88
2023-03-31T05:33:00,rvs,32.91
2023-03-31T05:34:00,rvs,37.54
2023-03-31T05:35:00,rvs,40.46
2023-03-31T05:36:00,rvs,36.05
2023-03-31T05:37:00,rvs,39.53
2023-03-31T05:38:00,rvs,43.70
2023-03-31T05:39:00,rvs,43.55
2023-03-31T05:40:00,rvs,39.40
2023-03-31T05:41:00,rvs,41.30
2023-03-31T05:42:00,rvs,41.28
2023-03-31T05:43:00,rvs,38.99
2023-03-31T05:44:00,rvs,37.31
2023-03-31T05:45:00,rvs,38.42
2023-03-31T05:46:00,rvs,39.91
2023-03-31T05:47:00,rvs,42.73
2023-03-31T05:48:00,rvs,47.45
2023-03-31T05:49:00,rvs,56.58
2023-03-31T05:50:00,rvs,55.35
2023-03-31T05:51:00,rvs,52.24
2023-03-31T05:52:00,rvs,54.55
2023-03-31T05:53:00,rvs,55.22
2023-03-31T05:54:00,rvs,53.30
2023-03-31T05:55:00,rvs,55.24
2023-03-31T05:56:00,rvs,58.72
2023-03-31T05:57:00,rvs,53.50
2023-03-31T05:58:00,rvs,49.95
2023-03-31T05:59:00,rvs,26.31
2023-03-31T06:00:00,rvs,43.12
2023-03-31T06:01:00,rvs,38.17
2023-03-31T06:02:00,rvs,38.14
2023-03-31T06:03:00,rvs,27.55
2023-03-31T06:04:00,rvs,10.88
2023-03-31T06:05:00,rvs,23.64
2023-03-31T06:06:00,rvs,25.21
2023-03-31T06:07:00,rvs,27.82
2023-03-31T06:08:00,rvs,29.06
2023-03-31T06:09:00,rvs,40.66
2023-03-31T06:10:00,rvs,43.59
2023-03-31T06:11:00,rvs,40.40
2023-03-31T06:12:00,rvs,45.76
2023-03-31T06:13:00,rvs,40.10
2023-03-31T06:14:00,rvs,31.04
2023-03-31T06:15:00,rvs,29.83
2023-03-31T06:16:00,rvs,28.88
2023-03-31T06:17:00,rvs,33.04
2023-03-31T06:18:00,rvs,35.40
2023-03-31T06:19:00,rvs,33.06
2023-03-31T06:20:00,rvs,32.79
2023-03-31T06:21:00,rvs,34.78
2023-03-31T06:22:00,rvs,28.43
2023-03-31T06:23:00,rvs,20.06
2023-03-31T06:24:00,rvs,26.41
2023-03-31T06:25:00,rvs,35.81
2023-03-31T06:26:00,rvs,35.28
2023-03-31T06:27:00,rvs,24.34
2023-03-31T06:28:00,rvs,32.26
2023-03-31T06:29:00,rvs,35.37
2023-03-31T06:30:00,rvs,44.70
2023-03-31T06:31:00,rvs,49.86
2023-03-31T06:32:00,rvs,46.43
2023-03-31T06:33:00,rvs,50.73
2023-03-31T06:34:00,rvs,54.53
2023-03-31T06:35:00,rvs,43.30
2023-03-31T06:36:00,rvs,45.19
2023-03-31T06:37:00,rvs,18.87
2023-03-31T06:38:00,rvs,10.38
2023-03-31T06:39:00,rvs,10.75
2023-03-31T06:40:00,rvs,11.66
2023-03-31T06:41:00,rvs,13.13
2023-03-31T06:42:00,rvs,11.30
2023-03-31T06:43:00,rvs,14.06
2023-03-31T06:44:00,rvs,19.07
2023-03-31T06:45:00,rvs,22.19
2023-03-31T06:46:00,rvs,37.86
2023-03-31T06:47:00,rvs,50.12
2023-03-31T06:48:00,rvs,43.66
2023-03-31T06:49:00,rvs,41.21
2023-03-31T06:50:00,rvs,45.66
2023-03-31T06:51:00,rvs,56.75
2023-03-31T06:52:00,rvs,57.81
2023-03-31T06:53:00,rvs,58.94
2023-03-31T06:54:00,rvs,56.79
2023-03-31T06:55:00,rvs,61.43
2023-03-31T06:56:00,rvs,64.40
2023-03-31T06:57:00,rvs,65.60
2023-03-31T06:58:00,rvs,66.76
2023-03-31T06:59:00,rvs,67.23
2023-03-31T07:00:00,rvs,73.48
2023-03-31T07:01:00,rvs,62.93
2023-03-31T07:02:00,rvs,68.47
2023-03-31T07:03:00,rvs,50.93
2023-03-31T07:04:00,rvs,47.07
2023-03-31T07:05:00,rvs,57.78
2023-03-31T07:06:00,rvs,60.14
2023-03-31T07:07:00,rvs,59.10
2023-03-31T07:08:00,rvs,52.71
2023-03-31T07:09:00,rvs,50.87
2023-03-31T07:10:00,rvs,50.32
2023-03-31T07:11:00,rvs,43.47
2023-03-31T07:12:00,rvs,46.29
2023-03-31T07:13:00,rvs,49.82
2023-03-31T07:14:00,rvs,31.43
2023-03-31T07:15:00,rvs,40.66
2023-03-31T07:16:00,rvs,41.46
2023-03-31T07:17:00,rvs,36.82
2023-03-31T07:18:00,rvs,29.18
2023-03-31T07:19:00,rvs,43.60
2023-03-31T07:20:00,rvs,46.64
2023-03-31T07:21:00,rvs,43.45
2023-03-31T07:22:00,rvs,51.72
2023-03-31T07:23:00,rvs,55.93
2023-03-31T07:24:00,rvs,56.93
2023-03-31T07:25:00,rvs,61.95
2023-03-31T07:26:00,rvs,63.74
2023-03-31T07:27:00,rvs,60.99
2023-03-31T07:28:00,rvs,60.70
2023-03-31T07:29:00,rvs,60.12
2023-03-31T07:30:00,rvs,43.81
2023-03-31T07:31:00,rvs,36.95
2023-03-31T07:32:00,rvs,34.84
2023-03-31T07:33:00,rvs,36.63
2023-03-31T07:34:00,rvs,41.44
2023-03-31T07:35:00,rvs,40.16
2023-03-31T07:36:00,rvs,49.20
2023-03-31T07:37:00,rvs,56.98
2023-03-31T07:38:00,rvs,54.21
2023-03-31T07:39:00,rvs,50.55
2023-03-31T07:40:00,rvs,60.93
2023-03-31T07:41:00,rvs,67.94
2023-03-31T07:42:00,rvs,52.02
2023-03-31T07:43:00,rvs,73.37
2023-03-31T07:44:00,rvs,79.71
2023-03-31T07:45:00,rvs,77.22
2023-03-31T07:46:00,rvs,80.94
2023-03-31T07:47:00,rvs,70.27
2023-03-31T07:48:00,rvs,66.28
2023-03-31T07:49:00,rvs,62.83
2023-03-31T07:50:00,rvs,51.34
2023-03-31T07:51:00,rvs,60.26
2023-03-31T07:52:00,rvs,64.50
2023-03-31T07:53:00,rvs,62.26
2023-03-31T07:54:00,rvs,63.67
2023-03-31T07:55:00,rvs,60.03
2023-03-31T07:56:00,rvs,60.99
2023-03-31T07:57:00,rvs,56.61
2023-03-31T07:58:00,rvs,43.09
2023-03-31T07:59:00,rvs,51.27
2023-03-31T08:00:00,rvs,40.65
2023-03-31T08:01:00,rvs,52.80
2023-03-31T08:02:00,rvs,43.90
2023-03-31T08:03:00,rvs,13.14
2023-03-31T08:04:00,rvs,12.98
2023-03-31T08:05:00,rvs,12.88
2023-03-31T08:06:00,rvs,15.92
2023-03-31T08:07:00,rvs,16.81
2023-03-31T08:08:00,rvs,19.76
2023-03-31T08:09:00,rvs,22.80
2023-03-31T08:10:00,rvs,20.85
2023-03-31T08:11:00,rvs,28.24
2023-03-31T08:12:00,rvs,29.92
2023-03-31T08:13:00,rvs,35.23
2023-03-31T08:14:00,rvs,42.57
2023-03-31T08:15:00,rvs,48.42
2023-03-31T08:16:00,rvs,60.16
2023-03-31T08:17:00,rvs,62.98
2023-03-31T08:18:00,rvs,59.20
2023-03-31T08:19:00,rvs,55.16
2023-03-31T08:20:00,rvs,50.60
2023-03-31T08:21:00,rvs,18.81
2023-03-31T08:22:00,rvs,18.99
2023-03-31T08:23:00,rvs,17.78
2023-03-31T08:24:00,rvs,18.00
2023-03-31T08:25:00,rvs,19.08
2023-03-31T08:26:00,rvs,17.75
2023-03-31T08:27:00,rvs,20.72
2023-03-31T08:28:00,rvs,26.86
2023-03-31T08:29:00,rvs,33.49
2023-03-31T08:30:00,rvs,35.73
2023-03-31T08:31:00,rvs,66.73
2023-03-31T08:32:00,rvs,47.05
2023-03-31T08:33:00,rvs,39.45
2023-03-31T08:34:00,rvs,46.89
2023-03-31T08:35:00,rvs,51.53
2023-03-31T08:36:00,rvs,55.67
2023-03-31T08:37:00,rvs,64.03
2023-03-31T08:38:00,rvs,67.27
2023-03-31T08:39:00,rvs,66.08
2023-03-31T08:40:00,rvs,61.87
2023-03-31T08:41:00,rvs,35.63
2023-03-31T08:42:00,rvs,31.59
2023-03-31T08:43:00,rvs,25.21
2023-03-31T08:44:00,rvs,31.47
2023-03-31T08:45:00,rvs,22.60
2023-03-31T08:46:00,rvs,32.54
2023-03-31T08:47:00,rvs,32.29
2023-03-31T08:48:00,rvs,42.34
2023-03-31T08:49:00,rvs,39.70
2023-03-31T08:50:00,rvs,42.43
2023-03-31T08:51:00,rvs,46.55
2023-03-31T08:52:00,rvs,31.08
2023-03-31T08:53:00,rvs,38.71
2023-03-31T08:54:00,rvs,31.52
2023-03-31T08:55:00,rvs,35.66
2023-03-31T08:56:00,rvs,26.92
2023-03-31T08:57:00,rvs,31.10
2023-03-31T08:58:00,rvs,26.45
2023-03-31T08:59:00,rvs,31.23
2023-03-31T09:00:00,rvs,22.84
2023-03-31T09:01:00,rvs,22.97
2023-03-31T09:02:00,rvs,23.69
2023-03-31T09:03:00,rvs,21.67
2023-03-31T09:04:00,rvs,27.91
2023-03-31T09:05:00,rvs,16.48
2023-03-31T09:06:00,rvs,19.11
2023-03-31T09:07:00,rvs,19.52
2023-03-31T09:08:00,rvs,23.70
2023-03-31T09:09:00,rvs,22.58
2023-03-31T09:10:00,rvs,26.95
2023-03-31T09:11:00,rvs,26.98
2023-03-31T09:12:00,rvs,29.37
2023-03-31T09:13:00,rvs,33.34
2023-03-31T09:14:00,rvs,36.86
2023-03-31T09:15:00,rvs,34.52
2023-03-31T09:16:00,rvs,36.46
2023-03-31T09:17:00,rvs,38.11
2023-03-31T09:18:00,rvs,38.83
2023-03-31T09:19:00,rvs,40.21
2023-03-31T09:20:00,rvs,39.20
2023-03-31T09:21:00,rvs,34.70
2023-03-31T09:22:00,rvs,40.17
2023-03-31T09:23:00,rvs,35.52
2023-03-31T09:24:00,rvs,43.20
2023-03-31T09:25:00,rvs,52.38
2023-03-31T09:26:00,rvs,53.07
2023-03-31T09:27:00,rvs,46.37
2023-03-31T09:28:00,rvs,33.29
2023-03-31T09:29:00,rvs,29.66
2023-03-31T09:30:00,rvs,26.12
2023-03-31T09:31:00,rvs,31.09
2023-03-31T09:32:00,rvs,24.76
2023-03-31T09:33:00,rvs,33.34
2023-03-31T09:34:00,rvs,38.27
2023-03-31T09:35:00,rvs,39.07
2023-03-31T09:36:00,rvs,45.42
2023-03-31T09:37:00,rvs,48.67
2023-03-31T09:38:00,rvs,46.61
2023-03-31T09:39:00,rvs,39.77
2023-03-31T09:40:00,rvs,47.30
2023-03-31T09:41:00,rvs,36.36
2023-03-31T09:42:00,rvs,43.71
2023-03-31T09:43:00,rvs,22.50
2023-03-31T09:44:00,rvs,36.86
2023-03-31T09:45:00,rvs,33.41
2023-03-31T09:46:00,rvs,31.83
2023-03-31T09:47:00,rvs,43.08
2023-03-31T09:48:00,rvs,35.86
2023-03-31T09:49:00,rvs,34.56
2023-03-31T09:50:00,rvs,40.41
2023-03-31T09:51:00,rvs,25.37
2023-03-31T09:52:00,rvs,32.61
2023-03-31T09:53:00,rvs,24.22
2023-03-31T09:54:00,rvs,27.07
2023-03-31T09:55:00,rvs,25.65
2023-03-31T09:56:00,rvs,34.19
2023-03-31T09:57:00,rvs,39.86
2023-03-31T09:58:00,rvs,38.42
2023-03-31T09:59:00,rvs,35.56
2023-03-31T10:00:00,rvs,35.11
2023-03-31T10:01:00,rvs,32.32
2023-03-31T10:02:00,rvs,36.35
2023-03-31T10:03:00,rvs,32.35
2023-03-31T10:04:00,rvs,26.50
2023-03-31T10:05:00,rvs,28.01
2023-03-31T10:06:00,rvs,34.59
2023-03-31T10:07:00,rvs,16.67
2023-03-31T10:08:00,rvs,17.68
2023-03-31T10:09:00,rvs,25.88
2023-03-31T10:10:00,rvs,19.43
2023-03-31T10:11:00,rvs,22.83
2023-03-31T10:12:00,rvs,28.28
2023-03-31T10:13:00,rvs,41.56
2023-03-31T10:14:00,rvs,49.83
2023-03-31T10:15:00,rvs,56.94
2023-03-31T10:16:00,rvs,52.70
2023-03-31T10:17:00,rvs,51.87
2023-03-31T10:18:00,rvs,48.00
2023-03-31T10:19:00,rvs,28.05
2023-03-31T10:20:00,rvs,43.81
2023-03-31T10:21:00,rvs,50.82
2023-03-31T10:22:00,rvs,51.73
2023-03-31T10:23:00,rvs,55.27
2023-03-31T10:24:00,rvs,63.03
2023-03-31T10:25:00,rvs,58.33
2023-03-31T10:26:00,rvs,60.24
2023-03-31T10:27:00,rvs,48.68
2023-03-31T10:28:00,rvs,58.48
2023-03-31T10:29:00,rvs,42.07
2023-03-31T10:30:00,rvs,47.08
2023-03-31T10:31:00,rvs,36.12
2023-03-31T10:32:00,rvs,50.44
2023-03-31T10:33:00,rvs,41.88
2023-03-31T10:34:00,rvs,49.72
2023-03-31T10:35:00,rvs,47.03
2023-03-31T10:36:00,rvs,50.19
2023-03-31T10:37:00,rvs,49.35
2023-03-31T10:38:00,rvs,38.86
2023-03-31T10:39:00,rvs,31.24
2023-03-31T10:40:00,rvs,32.42
2023-03-31T10:41:00,rvs,39.66
2023-03-31T10:42:00,rvs,29.83
2023-03-31T10:43:00,rvs,18.45
2023-03-31T10:44:00,rvs,42.26
2023-03-31T10:45:00,rvs,45.47
2023-03-31T10:46:00,rvs,45.87
2023-03-31T10:47:00,rvs,46.63
2023-03-31T10:48:00,rvs,28.92
2023-03-31T10:49:00,rvs,25.72
2023-03-31T10:50:00,rvs,27.32
2023-03-31T10:51:00,rvs,34.47
2023-03-31T10:52:00,rvs,35.95
2023-03-31T10:53:00,rvs,30.09
2023-03-31T10:54:00,rvs,42.60
2023-03-31T10:55:00,rvs,44.39
2023-03-31T10:56:00,rvs,49.66
2023-03-31T10:57:00,rvs,43.23
2023-03-31T10:58:00,rvs,37.27
2023-03-31T10:59:00,rvs,31.65
2023-03-31T11:00:00,rvs,36.24
2023-03-31T11:01:00,rvs,30.95
2023-03-31T11:02:00,rvs,33.96
2023-03-31T11:03:00,rvs,32.50
2023-03-31T11:04:00,rvs,36.56
2023-03-31T11:05:00,rvs,21.33
