#datetime,building,power
2023-02-19T00:00:00,prt,24.00
2023-02-19T00:01:00,prt,22.93
2023-02-19T00:02:00,prt,21.46
2023-02-19T00:03:00,prt,22.91
2023-02-19T00:04:00,prt,24.30
2023-02-19T00:05:00,prt,21.41
2023-02-19T00:06:00,prt,26.11
2023-02-19T00:07:00,prt,22.46
2023-02-19T00:08:00,prt,21.87
2023-02-19T00:09:00,prt,21.55
2023-02-19T00:10:00,prt,24.15
2023-02-19T00:11:00,prt,22.71
2023-02-19T00:12:00,prt,22.71
2023-02-19T00:13:00,prt,25.52
2023-02-19T00:14:00,prt,25.07
2023-02-19T00:15:00,prt,23.78
2023-02-19T00:16:00,prt,25.58
2023-02-19T00:17:00,prt,27.42
2023-02-19T00:18:00,prt,27.81
2023-02-19T00:19:00,prt,24.22
2023-02-19T00:20:00,prt,31.40
2023-02-19T00:21:00,prt,25.47
2023-02-19T00:22:00,prt,27.17
2023-02-19T00:23:00,prt,25.38
2023-02-19T00:24:00,prt,22.01
2023-02-19T00:25:00,prt,25.45
2023-02-19T00:26:00,prt,25.85
2023-02-19T00:27:00,prt,26.15
2023-02-19T00:28:00,prt,23.19
2023-02-19T00:29:00,prt,25.36
2023-02-19T00:30:00,prt,23.77
2023-02-19T00:31:00,prt,24.54
2023-02-19T00:32:00,prt,21.63
2023-02-19T00:33:00,prt,19.79
2023-02-19T00:34:00,prt,20.20
2023-02-19T00:35:00,prt,21.89
2023-02-19T00:36:00,prt,24.04
2023-02-19T00:37:00,prt,20.39
2023-02-19T00:38:00,prt,20.38
2023-02-19T00:39:00,prt,27.19
2023-02-19T00:40:00,prt,31.08
2023-02-19T00:41:00,prt,28.29
2023-02-19T00:42:00,prt,24.95
2023-02-19T00:43:00,prt,21.08
2023-02-19T00:44:00,prt,21.97
2023-02-19T00:45:00,prt,21.03
2023-02-19T00:46:00,prt,21.80
2023-02-19T00:47:00,prt,24.02
2023-02-19T00:48:00,prt,25.33
2023-02-19T00:49:00,prt,26.34
2023-02-19T00:50:00,prt,26.18
2023-02-19T00:51:00,prt,25.12
2023-02-19T00:52:00,prt,28.71
2023-02-19T00:53:00,prt,24.82
2023-02-19T00:54:00,prt,23.44
2023-02-19T00:55:00,prt,21.80
2023-02-19T00:56:00,prt,21.72
2023-02-19T00:57:00,prt,21.77
2023-02-19T00:58:00,prt,20.76
2023-02-19T00:59:00,prt,21.92
2023-02-19T01:00:00,prt,21.07
2023-02-19T01:01:00,prt,21.62
2023-02-19T01:02:00,prt,22.99
2023-02-19T01:03:00,prt,22.27
2023-02-19T01:04:00,prt,22.55
2023-02-19T01:05:00,prt,24.65
2023-02-19T01:06:00,prt,19.97
2023-02-19T01:07:00,prt,21.00
2023-02-19T01:08:00,prt,21.20
2023-02-19T01:09:00,prt,21.19
2023-02-19T01:10:00,prt,21.47
2023-02-19T01:11:00,prt,23.52
2023-02-19T01:12:00,prt,23.18
2023-02-19T01:13:00,prt,23.12
2023-02-19T01:14:00,prt,22.07
2023-02-19T01:15:00,prt,20.52
2023-02-19T01:16:00,prt,20.07
2023-02-19T01:17:00,prt,23.54
2023-02-19T01:18:00,prt,20.21
2023-02-19T01:19:00,prt,22.94
2023-02-19T01:20:00,prt,24.98
2023-02-19T01:21:00,prt,28.88
2023-02-19T01:22:00,prt,26.74
2023-02-19T01:23:00,prt,26.37
2023-02-19T01:24:00,prt,28.37
2023-02-19T01:25:00,prt,28.33
2023-02-19T01:26:00,prt,24.49
2023-02-19T01:27:00,prt,23.73
2023-02-19T01:28:00,prt,23.59
2023-02-19T01:29:00,prt,20.61
2023-02-19T01:30:00,prt,20.15
2023-02-19T01:31:00,prt,18.44
2023-02-19T01:32:00,prt,18.58
2023-02-19T01:33:00,prt,20.66
2023-02-19T01:34:00,prt,19.91
2023-02-19T01:35:00,prt,19.30
2023-02-19T01:36:00,prt,20.73
2023-02-19T01:37:00,prt,20.94
2023-02-19T01:38:00,prt,21.11
2023-02-19T01:39:00,prt,22.60
2023-02-19T01:40:00,prt,21.80
2023-02-19T01:41:00,prt,22.56
2023-02-19T01:42:00,prt,23.87
2023-02-19T01:43:00,prt,21.24
2023-02-19T01:44:00,prt,21.33
2023-02-19T01:45:00,prt,24.12
2023-02-19T01:46:00,prt,23.34
2023-02-19T01:47:00,prt,26.48
2023-02-19T01:48:00,prt,27.78
2023-02-19T01:49:00,prt,24.96
2023-02-19T01:50:00,prt,25.82
2023-02-19T01:51:00,prt,23.66
2023-02-19T01:52:00,prt,19.86
2023-02-19T01:53:00,prt,20.86
2023-02-19T01:54:00,prt,22.08
2023-02-19T01:55:00,prt,23.14
2023-02-19T01:56:00,prt,22.70
2023-02-19T01:57:00,prt,24.30
2023-02-19T01:58:00,prt,26.55
2023-02-19T01:59:00,prt,27.10
2023-02-19T02:00:00,prt,26.70
2023-02-19T02:01:00,prt,23.32
2023-02-19T02:02:00,prt,21.22
2023-02-19T02:03:00,prt,22.42
2023-02-19T02:04:00,prt,20.79
2023-02-19T02:05:00,prt,21.49
2023-02-19T02:06:00,prt,22.12
2023-02-19T02:07:00,prt,24.73
2023-02-19T02:08:00,prt,21.10
2023-02-19T02:09:00,prt,21.85
2023-02-19T02:10:00,prt,24.90
2023-02-19T02:11:00,prt,24.18
2023-02-19T02:12:00,prt,26.64
2023-02-19T02:13:00,prt,27.64
2023-02-19T02:14:00,prt,28.54
2023-02-19T02:15:00,prt,22.55
2023-02-19T02:16:00,prt,22.45
2023-02-19T02:17:00,prt,20.67
2023-02-19T02:18:00,prt,21.07
2023-02-19T02:19:00,prt,21.35
2023-02-19T02:20:00,prt,21.22
2023-02-19T02:21:00,prt,23.64
2023-02-19T02:22:00,prt,22.21
2023-02-19T02:23:00,prt,24.91
2023-02-19T02:24:00,prt,24.04
2023-02-19T02:25:00,prt,25.78
2023-02-19T02:26:00,prt,23.37
2023-02-19T02:27:00,prt,26.16
2023-02-19T02:28:00,prt,25.24
2023-02-19T02:29:00,prt,23.35
2023-02-19T02:30:00,prt,23.57
2023-02-19T02:31:00,prt,25.37
2023-02-19T02:32:00,prt,30.84
2023-02-19T02:33:00,prt,29.98
2023-02-19T02:34:00,prt,29.45
2023-02-19T02:35:00,prt,28.02
2023-02-19T02:36:00,prt,23.90
2023-02-19T02:37:00,prt,24.96
2023-02-19T02:38:00,prt,21.38
2023-02-19T02:39:00,prt,26.82
2023-02-19T02:40:00,prt,25.43
2023-02-19T02:41:00,prt,25.26
2023-02-19T02:42:00,prt,24.31
2023-02-19T02:43:00,prt,22.58
2023-02-19T02:44:00,prt,21.55
2023-02-19T02:45:00,prt,20.32
2023-02-19T02:46:00,prt,19.30
2023-02-19T02:47:00,prt,19.69
2023-02-19T02:48:00,prt,20.09
2023-02-19T02:49:00,prt,20.48
2023-02-19T02:50:00,prt,20.23
2023-02-19T02:51:00,prt,20.19
2023-02-19T02:52:00,prt,18.34
2023-02-19T02:53:00,prt,19.96
2023-02-19T02:54:00,prt,18.17
2023-02-19T02:55:00,prt,20.54
2023-02-19T02:56:00,prt,24.07
2023-02-19T02:57:00,prt,26.08
2023-02-19T02:58:00,prt,30.03
2023-02-19T02:59:00,prt,24.45
2023-02-19T03:00:00,prt,25.02
2023-02-19T03:01:00,prt,22.41
2023-02-19T03:02:00,prt,23.27
2023-02-19T03:03:00,prt,24.52
2023-02-19T03:04:00,prt,23.25
2023-02-19T03:05:00,prt,26.29
2023-02-19T03:06:00,prt,28.32
2023-02-19T03:07:00,prt,26.99
2023-02-19T03:08:00,prt,25.58
2023-02-19T03:09:00,prt,23.44
2023-02-19T03:10:00,prt,22.06
2023-02-19T03:11:00,prt,21.85
2023-02-19T03:12:00,prt,23.18
2023-02-19T03:13:00,prt,22.37
2023-02-19T03:14:00,prt,22.97
2023-02-19T03:15:00,prt,20.27
2023-02-19T03:16:00,prt,19.27
2023-02-19T03:17:00,prt,19.22
2023-02-19T03:18:00,prt,19.80
2023-02-19T03:19:00,prt,25.15
2023-02-19T03:20:00,prt,24.49
2023-02-19T03:21:00,prt,27.37
2023-02-19T03:22:00,prt,25.20
2023-02-19T03:23:00,prt,26.89
2023-02-19T03:24:00,prt,23.91
2023-02-19T03:25:00,prt,22.93
2023-02-19T03:26:00,prt,22.25
2023-02-19T03:27:00,prt,22.96
2023-02-19T03:28:00,prt,22.18
2023-02-19T03:29:00,prt,22.48
2023-02-19T03:30:00,prt,23.39
2023-02-19T03:31:00,prt,23.77
2023-02-19T03:32:00,prt,27.17
2023-02-19T03:33:00,prt,25.53
2023-02-19T03:34:00,prt,23.09
2023-02-19T03:35:00,prt,22.90
2023-02-19T03:36:00,prt,25.41
2023-02-19T03:37:00,prt,25.43
2023-02-19T03:38:00,prt,27.72
2023-02-19T03:39:00,prt,24.62
2023-02-19T03:40:00,prt,26.85
2023-02-19T03:41:00,prt,28.20
2023-02-19T03:42:00,prt,28.50
2023-02-19T03:43:00,prt,26.85
2023-02-19T03:44:00,prt,24.62
2023-02-19T03:45:00,prt,21.14
2023-02-19T03:46:00,prt,21.87
2023-02-19T03:47:00,prt,20.71
2023-02-19T03:48:00,prt,25.68
2023-02-19T03:49:00,prt,23.36
2023-02-19T03:50:00,prt,23.49
2023-02-19T03:51:00,prt,22.81
2023-02-19T03:52:00,prt,22.43
2023-02-19T03:53:00,prt,24.22
2023-02-19T03:54:00,prt,24.11
2023-02-19T03:55:00,prt,24.60
2023-02-19T03:56:00,prt,29.16
2023-02-19T03:57:00,prt,24.79
2023-02-19T03:58:00,prt,27.36
2023-02-19T03:59:00,prt,26.70
2023-02-19T04:00:00,prt,26.96
2023-02-19T04:01:00,prt,30.00
2023-02-19T04:02:00,prt,30.78
2023-02-19T04:03:00,prt,31.47
2023-02-19T04:04:00,prt,29.01
2023-02-19T04:05:00,prt,29.12
2023-02-19T04:06:00,prt,32.08
2023-02-19T04:07:00,prt,33.16
2023-02-19T04:08:00,prt,31.75
2023-02-19T04:09:00,prt,32.43
2023-02-19T04:10:00,prt,31.89
2023-02-19T04:11:00,prt,31.60
2023-02-19T04:12:00,prt,32.13
2023-02-19T04:13:00,prt,32.03
2023-02-19T04:14:00,prt,30.12
2023-02-19T04:15:00,prt,31.93
2023-02-19T04:16:00,prt,30.56
2023-02-19T04:17:00,prt,32.07
2023-02-19T04:18:00,prt,30.39
2023-02-19T04:19:00,prt,29.97
2023-02-19T04:20:00,prt,33.32
2023-02-19T04:21:00,prt,31.42
2023-02-19T04:22:00,prt,32.74
2023-02-19T04:23:00,prt,29.50
2023-02-19T04:24:00,prt,32.13
2023-02-19T04:25:00,prt,31.96
2023-02-19T04:26:00,prt,31.76
2023-02-19T04:27:00,prt,34.94
2023-02-19T04:28:00,prt,30.32
2023-02-19T04:29:00,prt,32.18
2023-02-19T04:30:00,prt,33.51
2023-02-19T04:31:00,prt,32.34
2023-02-19T04:32:00,prt,31.51
2023-02-19T04:33:00,prt,29.38
2023-02-19T04:34:00,prt,28.00
2023-02-19T04:35:00,prt,29.83
2023-02-19T04:36:00,prt,30.07
2023-02-19T04:37:00,prt,30.60
2023-02-19T04:38:00,prt,33.14
2023-02-19T04:39:00,prt,31.25
2023-02-19T04:40:00,prt,30.52
2023-02-19T04:41:00,prt,30.07
2023-02-19T04:42:00,prt,30.11
2023-02-19T04:43:00,prt,30.46
2023-02-19T04:44:00,prt,29.16
2023-02-19T04:45:00,prt,31.81
2023-02-19T04:46:00,prt,33.66
2023-02-19T04:47:00,prt,31.56
2023-02-19T04:48:00,prt,33.72
2023-02-19T04:49:00,prt,34.01
2023-02-19T04:50:00,prt,36.88
2023-02-19T04:51:00,prt,37.39
2023-02-19T04:52:00,prt,40.69
2023-02-19T04:53:00,prt,35.69
2023-02-19T04:54:00,prt,33.15
2023-02-19T04:55:00,prt,32.25
2023-02-19T04:56:00,prt,34.58
2023-02-19T04:57:00,prt,34.87
2023-02-19T04:58:00,prt,36.72
2023-02-19T04:59:00,prt,34.86
2023-02-19T05:00:00,prt,33.86
2023-02-19T05:01:00,prt,35.68
2023-02-19T05:02:00,prt,34.95
2023-02-19T05:03:00,prt,32.98
2023-02-19T05:04:00,prt,34.52
2023-02-19T05:05:00,prt,30.64
2023-02-19T05:06:00,prt,30.41
2023-02-19T05:07:00,prt,31.19
2023-02-19T05:08:00,prt,33.98
2023-02-19T05:09:00,prt,37.32
2023-02-19T05:10:00,prt,37.06
2023-02-19T05:11:00,prt,32.14
2023-02-19T05:12:00,prt,34.20
2023-02-19T05:13:00,prt,33.02
2023-02-19T05:14:00,prt,32.25
2023-02-19T05:15:00,prt,35.19
2023-02-19T05:16:00,prt,35.40
2023-02-19T05:17:00,prt,39.05
2023-02-19T05:18:00,prt,38.28
2023-02-19T05:19:00,prt,36.91
2023-02-19T05:20:00,prt,31.02
2023-02-19T05:21:00,prt,34.16
2023-02-19T05:22:00,prt,35.48
2023-02-19T05:23:00,prt,35.60
2023-02-19T05:24:00,prt,36.52
2023-02-19T05:25:00,prt,40.72
2023-02-19T05:26:00,prt,45.78
2023-02-19T05:27:00,prt,43.94
2023-02-19T05:28:00,prt,43.50
2023-02-19T05:29:00,prt,42.56
2023-02-19T05:30:00,prt,40.60
2023-02-19T05:31:00,prt,42.10
2023-02-19T05:32:00,prt,41.72
2023-02-19T05:33:00,prt,43.12
2023-02-19T05:34:00,prt,41.98
2023-02-19T05:35:00,prt,40.41
2023-02-19T05:36:00,prt,42.02
2023-02-19T05:37:00,prt,44.77
2023-02-19T05:38:00,prt,46.12
2023-02-19T05:39:00,prt,46.82
2023-02-19T05:40:00,prt,44.97
2023-02-19T05:41:00,prt,43.99
2023-02-19T05:42:00,prt,52.95
2023-02-19T05:43:00,prt,40.36
2023-02-19T05:44:00,prt,37.82
2023-02-19T05:45:00,prt,41.93
2023-02-19T05:46:00,prt,43.32
2023-02-19T05:47:00,prt,40.14
2023-02-19T05:48:00,prt,40.25
2023-02-19T05:49:00,prt,40.03
2023-02-19T05:50:00,prt,39.28
2023-02-19T05:51:00,prt,40.30
2023-02-19T05:52:00,prt,37.57
2023-02-19T05:53:00,prt,37.51
2023-02-19T05:54:00,prt,42.10
2023-02-19T05:55:00,prt,38.64
2023-02-19T05:56:00,prt,41.36
2023-02-19T05:57:00,prt,42.71
2023-02-19T05:58:00,prt,50.40
2023-02-19T05:59:00,prt,50.09
2023-02-19T06:00:00,prt,50.39
2023-02-19T06:01:00,prt,47.81
2023-02-19T06:02:00,prt,50.63
2023-02-19T06:03:00,prt,49.27
2023-02-19T06:04:00,prt,55.11
2023-02-19T06:05:00,prt,52.79
2023-02-19T06:06:00,prt,50.59
2023-02-19T06:07:00,prt,50.38
2023-02-19T06:08:00,prt,49.67
2023-02-19T06:09:00,prt,50.51
2023-02-19T06:10:00,prt,53.34
2023-02-19T06:11:00,prt,51.87
2023-02-19T06:12:00,prt,56.82
2023-02-19T06:13:00,prt,55.48
2023-02-19T06:14:00,prt,52.82
2023-02-19T06:15:00,prt,46.85
2023-02-19T06:16:00,prt,57.82
2023-02-19T06:17:00,prt,54.76
2023-02-19T06:18:00,prt,55.99
2023-02-19T06:19:00,prt,52.39
2023-02-19T06:20:00,prt,60.81
2023-02-19T06:21:00,prt,62.39
2023-02-19T06:22:00,prt,70.01
2023-02-19T06:23:00,prt,74.76
2023-02-19T06:24:00,prt,68.60
2023-02-19T06:25:00,prt,63.88
2023-02-19T06:26:00,prt,59.18
2023-02-19T06:27:00,prt,60.88
2023-02-19T06:28:00,prt,56.73
2023-02-19T06:29:00,prt,57.17
2023-02-19T06:30:00,prt,53.40
2023-02-19T06:31:00,prt,59.33
2023-02-19T06:32:00,prt,61.25
2023-02-19T06:33:00,prt,58.30
2023-02-19T06:34:00,prt,59.89
2023-02-19T06:35:00,prt,64.65
2023-02-19T06:36:00,prt,51.62
2023-02-19T06:37:00,prt,61.33
2023-02-19T06:38:00,prt,53.91
2023-02-19T06:39:00,prt,60.97
2023-02-19T06:40:00,prt,63.22
2023-02-19T06:41:00,prt,67.02
2023-02-19T06:42:00,prt,56.41
2023-02-19T06:43:00,prt,64.88
2023-02-19T06:44:00,prt,58.84
2023-02-19T06:45:00,prt,67.37
2023-02-19T06:46:00,prt,54.00
2023-02-19T06:47:00,prt,65.16
2023-02-19T06:48:00,prt,67.09
2023-02-19T06:49:00,prt,64.42
2023-02-19T06:50:00,prt,73.61
2023-02-19T06:51:00,prt,65.36
2023-02-19T06:52:00,prt,58.71
2023-02-19T06:53:00,prt,65.19
2023-02-19T06:54:00,prt,57.79
2023-02-19T06:55:00,prt,53.66
2023-02-19T06:56:00,prt,56.96
2023-02-19T06:57:00,prt,54.72
2023-02-19T06:58:00,prt,49.78
2023-02-19T06:59:00,prt,67.23
2023-02-19T07:00:00,prt,61.16
2023-02-19T07:01:00,prt,64.44
2023-02-19T07:02:00,prt,68.09
2023-02-19T07:03:00,prt,59.60
2023-02-19T07:04:00,prt,62.16
2023-02-19T07:05:00,prt,70.89
2023-02-19T07:06:00,prt,64.33
2023-02-19T07:07:00,prt,78.02
2023-02-19T07:08:00,prt,58.04
2023-02-19T07:09:00,prt,57.38
2023-02-19T07:10:00,prt,62.27
2023-02-19T07:11:00,prt,56.39
2023-02-19T07:12:00,prt,59.35
2023-02-19T07:13:00,prt,61.97
2023-02-19T07:14:00,prt,60.13
2023-02-19T07:15:00,prt,58.74
2023-02-19T07:16:00,prt,59.18
2023-02-19T07:17:00,prt,55.87
2023-02-19T07:18:00,prt,60.36
2023-02-19T07:19:00,prt,64.10
2023-02-19T07:20:00,prt,56.89
2023-02-19T07:21:00,prt,78.20
2023-02-19T07:22:00,prt,77.42
2023-02-19T07:23:00,prt,66.32
2023-02-19T07:24:00,prt,67.06
2023-02-19T07:25:00,prt,67.27
2023-02-19T07:26:00,prt,64.03
2023-02-19T07:27:00,prt,63.34
2023-02-19T07:28:00,prt,66.48
2023-02-19T07:29:00,prt,63.61
2023-02-19T07:30:00,prt,64.22
2023-02-19T07:31:00,prt,69.70
2023-02-19T07:32:00,prt,74.66
2023-02-19T07:33:00,prt,57.26
2023-02-19T07:34:00,prt,58.46
2023-02-19T07:35:00,prt,60.37
2023-02-19T07:36:00,prt,56.78
2023-02-19T07:37:00,prt,63.02
2023-02-19T07:38:00,prt,61.46
2023-02-19T07:39:00,prt,58.27
2023-02-19T07:40:00,prt,74.96
2023-02-19T07:41:00,prt,65.53
2023-02-19T07:42:00,prt,63.00
2023-02-19T07:43:00,prt,54.50
2023-02-19T07:44:00,prt,58.02
2023-02-19T07:45:00,prt,64.84
2023-02-19T07:46:00,prt,58.79
2023-02-19T07:47:00,prt,62.75
2023-02-19T07:48:00,prt,71.08
2023-02-19T07:49:00,prt,73.97
2023-02-19T07:50:00,prt,71.86
2023-02-19T07:51:00,prt,64.49
2023-02-19T07:52:00,prt,57.50
2023-02-19T07:53:00,prt,53.74
2023-02-19T07:54:00,prt,64.39
2023-02-19T07:55:00,prt,68.39
2023-02-19T07:56:00,prt,60.32
2023-02-19T07:57:00,prt,56.44
2023-02-19T07:58:00,prt,55.04
2023-02-19T07:59:00,prt,53.21
2023-02-19T08:00:00,prt,58.98
2023-02-19T08:01:00,prt,76.79
2023-02-19T08:02:00,prt,64.15
2023-02-19T08:03:00,prt,70.53
2023-02-19T08:04:00,prt,69.08
2023-02-19T08:05:00,prt,72.01
2023-02-19T08:06:00,prt,71.06
2023-02-19T08:07:00,prt,71.98
2023-02-19T08:08:00,prt,68.88
2023-02-19T08:09:00,prt,75.86
2023-02-19T08:10:00,prt,67.26
2023-02-19T08:11:00,prt,64.03
2023-02-19T08:12:00,prt,77.32
2023-02-19T08:13:00,prt,78.40
2023-02-19T08:14:00,prt,59.32
2023-02-19T08:15:00,prt,58.16
2023-02-19T08:16:00,prt,58.69
2023-02-19T08:17:00,prt,57.64
2023-02-19T08:18:00,prt,58.10
2023-02-19T08:19:00,prt,64.02
2023-02-19T08:20:00,prt,80.38
2023-02-19T08:21:00,prt,67.52
2023-02-19T08:22:00,prt,65.25
2023-02-19T08:23:00,prt,65.53
2023-02-19T08:24:00,prt,70.99
2023-02-19T08:25:00,prt,72.23
2023-02-19T08:26:00,prt,67.71
2023-02-19T08:27:00,prt,60.81
2023-02-19T08:28:00,prt,75.10
2023-02-19T08:29:00,prt,67.76
2023-02-19T08:30:00,prt,60.05
2023-02-19T08:31:00,prt,65.84
2023-02-19T08:32:00,prt,66.69
2023-02-19T08:33:00,prt,66.79
2023-02-19T08:34:00,prt,57.59
2023-02-19T08:35:00,prt,55.15
2023-02-19T08:36:00,prt,56.06
2023-02-19T08:37:00,prt,73.32
2023-02-19T08:38:00,prt,68.65
2023-02-19T08:39:00,prt,68.83
2023-02-19T08:40:00,prt,68.63
2023-02-19T08:41:00,prt,63.70
2023-02-19T08:42:00,prt,65.61
2023-02-19T08:43:00,prt,58.23
2023-02-19T08:44:00,prt,65.24
2023-02-19T08:45:00,prt,71.70
2023-02-19T08:46:00,prt,69.23
2023-02-19T08:47:00,prt,64.76
2023-02-19T08:48:00,prt,70.34
2023-02-19T08:49:00,prt,70.85
2023-02-19T08:50:00,prt,74.55
2023-02-19T08:51:00,prt,68.68
2023-02-19T08:52:00,prt,67.41
2023-02-19T08:53:00,prt,60.98
2023-02-19T08:54:00,prt,79.18
2023-02-19T08:55:00,prt,69.61
2023-02-19T08:56:00,prt,78.01
2023-02-19T08:57:00,prt,63.27
2023-02-19T08:58:00,prt,63.13
2023-02-19T08:59:00,prt,63.87
2023-02-19T09:00:00,prt,62.17
2023-02-19T09:01:00,prt,61.77
2023-02-19T09:02:00,prt,76.49
2023-02-19T09:03:00,prt,72.17
2023-02-19T09:04:00,prt,67.22
2023-02-19T09:05:00,prt,65.08
2023-02-19T09:06:00,prt,68.61
2023-02-19T09:07:00,prt,77.85
2023-02-19T09:08:00,prt,66.62
2023-02-19T09:09:00,prt,65.03
2023-02-19T09:10:00,prt,66.36
2023-02-19T09:11:00,prt,66.98
2023-02-19T09:12:00,prt,65.57
2023-02-19T09:13:00,prt,67.47
2023-02-19T09:14:00,prt,76.86
2023-02-19T09:15:00,prt,73.91
2023-02-19T09:16:00,prt,82.56
2023-02-19T09:17:00,prt,72.26
2023-02-19T09:18:00,prt,67.73
2023-02-19T09:19:00,prt,67.74
2023-02-19T09:20:00,prt,69.57
2023-02-19T09:21:00,prt,69.99
2023-02-19T09:22:00,prt,64.54
2023-02-19T09:23:00,prt,69.10
2023-02-19T09:24:00,prt,66.23
2023-02-19T09:25:00,prt,62.83
2023-02-19T09:26:00,prt,70.82
2023-02-19T09:27:00,prt,82.37
2023-02-19T09:28:00,prt,69.00
2023-02-19T09:29:00,prt,60.80
2023-02-19T09:30:00,prt,71.80
2023-02-19T09:31:00,prt,63.36
2023-02-19T09:32:00,prt,64.66
2023-02-19T09:33:00,prt,62.90
2023-02-19T09:34:00,prt,62.34
2023-02-19T09:35:00,prt,65.41
2023-02-19T09:36:00,prt,68.88
2023-02-19T09:37:00,prt,86.22
2023-02-19T09:38:00,prt,74.37
2023-02-19T09:39:00,prt,76.19
2023-02-19T09:40:00,prt,66.88
2023-02-19T09:41:00,prt,72.79
2023-02-19T09:42:00,prt,67.85
2023-02-19T09:43:00,prt,69.35
2023-02-19T09:44:00,prt,78.88
2023-02-19T09:45:00,prt,76.56
2023-02-19T09:46:00,prt,71.25
2023-02-19T09:47:00,prt,81.51
2023-02-19T09:48:00,prt,67.38
2023-02-19T09:49:00,prt,69.74
2023-02-19T09:50:00,prt,80.89
2023-02-19T09:51:00,prt,78.96
2023-02-19T09:52:00,prt,68.06
2023-02-19T09:53:00,prt,69.02
2023-02-19T09:54:00,prt,64.65
2023-02-19T09:55:00,prt,69.82
2023-02-19T09:56:00,prt,77.00
2023-02-19T09:57:00,prt,73.20
2023-02-19T09:58:00,prt,80.89
2023-02-19T09:59:00,prt,73.01
2023-02-19T10:00:00,prt,71.96
2023-02-19T10:01:00,prt,85.16
2023-02-19T10:02:00,prt,73.44
2023-02-19T10:03:00,prt,67.39
2023-02-19T10:04:00,prt,72.22
2023-02-19T10:05:00,prt,69.83
2023-02-19T10:06:00,prt,73.58
2023-02-19T10:07:00,prt,81.40
2023-02-19T10:08:00,prt,71.83
2023-02-19T10:09:00,prt,75.09
2023-02-19T10:10:00,prt,88.66
2023-02-19T10:11:00,prt,79.18
2023-02-19T10:12:00,prt,83.31
2023-02-19T10:13:00,prt,85.14
2023-02-19T10:14:00,prt,84.98
2023-02-19T10:15:00,prt,82.16
2023-02-19T10:16:00,prt,84.83
2023-02-19T10:17:00,prt,90.48
2023-02-19T10:18:00,prt,82.44
2023-02-19T10:19:00,prt,84.52
2023-02-19T10:20:00,prt,78.71
2023-02-19T10:21:00,prt,80.37
2023-02-19T10:22:00,prt,79.94
2023-02-19T10:23:00,prt,72.95
2023-02-19T10:24:00,prt,89.44
2023-02-19T10:25:00,prt,81.92
2023-02-19T10:26:00,prt,72.62
2023-02-19T10:27:00,prt,70.69
2023-02-19T10:28:00,prt,73.09
2023-02-19T10:29:00,prt,75.20
2023-02-19T10:30:00,prt,77.69
2023-02-19T10:31:00,prt,74.90
2023-02-19T10:32:00,prt,73.62
2023-02-19T10:33:00,prt,73.98
2023-02-19T10:34:00,prt,66.21
2023-02-19T10:35:00,prt,68.26
2023-02-19T10:36:00,prt,79.12
2023-02-19T10:37:00,prt,84.38
2023-02-19T10:38:00,prt,86.81
2023-02-19T10:39:00,prt,84.46
2023-02-19T10:40:00,prt,88.92
2023-02-19T10:41:00,prt,86.81
2023-02-19T10:42:00,prt,73.52
2023-02-19T10:43:00,prt,78.70
2023-02-19T10:44:00,prt,73.94
2023-02-19T10:45:00,prt,75.07
2023-02-19T10:46:00,prt,71.07
2023-02-19T10:47:00,prt,86.19
2023-02-19T10:48:00,prt,87.77
2023-02-19T10:49:00,prt,84.44
2023-02-19T10:50:00,prt,86.61
2023-02-19T10:51:00,prt,86.67
2023-02-19T10:52:00,prt,85.83
2023-02-19T10:53:00,prt,76.31
2023-02-19T10:54:00,prt,86.86
2023-02-19T10:55:00,prt,91.16
2023-02-19T10:56:00,prt,84.43
2023-02-19T10:57:00,prt,82.42
2023-02-19T10:58:00,prt,88.16
2023-02-19T10:59:00,prt,95.16
2023-02-19T11:00:00,prt,93.14
2023-02-19T11:01:00,prt,86.97
2023-02-19T11:02:00,prt,86.81
2023-02-19T11:03:00,prt,81.66
2023-02-19T11:04:00,prt,76.04
2023-02-19T11:05:00,prt,80.15
2023-02-19T11:06:00,prt,80.63
2023-02-19T11:07:00,prt,77.83
2023-02-19T11:08:00,prt,73.22
2023-02-19T11:09:00,prt,90.60
2023-02-19T11:10:00,prt,95.55
2023-02-19T11:11:00,prt,83.42
2023-02-19T11:12:00,prt,81.79
2023-02-19T11:13:00,prt,85.60
2023-02-19T11:14:00,prt,85.39
2023-02-19T11:15:00,prt,74.98
2023-02-19T11:16:00,prt,83.55
2023-02-19T11:17:00,prt,79.38
2023-02-19T11:18:00,prt,90.55
2023-02-19T11:19:00,prt,84.35
2023-02-19T11:20:00,prt,91.45
2023-02-19T11:21:00,prt,97.92
2023-02-19T11:22:00,prt,87.85
2023-02-19T11:23:00,prt,90.74
2023-02-19T11:24:00,prt,90.41
2023-02-19T11:25:00,prt,79.17
2023-02-19T11:26:00,prt,84.24
2023-02-19T11:27:00,prt,74.09
2023-02-19T11:28:00,prt,74.94
2023-02-19T11:29:00,prt,70.49
2023-02-19T11:30:00,prt,79.25
2023-02-19T11:31:00,prt,88.11
2023-02-19T11:32:00,prt,92.21
2023-02-19T11:33:00,prt,90.93
2023-02-19T11:34:00,prt,79.03
2023-02-19T11:35:00,prt,83.94
2023-02-19T11:36:00,prt,78.33
2023-02-19T11:37:00,prt,97.83
2023-02-19T11:38:00,prt,80.28
