#datetime,building,power
2023-02-07T00:04:00,emw,6.00
2023-02-07T00:08:00,emw,6.00
2023-02-07T00:12:00,emw,6.00
2023-02-07T00:17:00,emw,6.00
2023-02-07T00:21:00,emw,6.00
2023-02-07T00:26:00,emw,6.00
2023-02-07T00:31:00,emw,6.00
2023-02-07T00:34:00,emw,6.00
2023-02-07T00:39:00,emw,6.00
2023-02-07T00:44:00,emw,6.00
2023-02-07T00:48:00,emw,6.00
2023-02-07T00:50:00,emw,6.00
2023-02-07T00:52:00,emw,6.00
2023-02-07T00:57:00,emw,6.00
2023-02-07T01:01:00,emw,6.00
2023-02-07T01:06:00,emw,6.00
2023-02-07T01:10:00,emw,6.00
2023-02-07T01:15:00,emw,6.00
2023-02-07T01:21:00,emw,6.00
2023-02-07T01:26:00,emw,6.00
2023-02-07T01:28:00,emw,6.00
2023-02-07T01:34:00,emw,6.00
2023-02-07T01:37:00,emw,6.00
2023-02-07T01:42:00,emw,6.00
2023-02-07T01:47:00,emw,6.00
2023-02-07T01:52:00,emw,6.00
2023-02-07T01:58:00,emw,6.00
2023-02-07T02:01:00,emw,6.00
2023-02-07T02:06:00,emw,6.00
2023-02-07T02:10:00,emw,6.00
2023-02-07T02:14:00,emw,6.00
2023-02-07T02:18:00,emw,6.00
2023-02-07T02:25:00,emw,6.00
2023-02-07T02:29:00,emw,12.00
2023-02-07T02:31:00,emw,12.00
2023-02-07T02:32:00,emw,6.00
2023-02-07T02:34:00,emw,6.00
2023-02-07T02:38:00,emw,6.00
2023-02-07T02:42:00,emw,6.00
2023-02-07T02:47:00,emw,6.00
2023-02-07T02:51:00,emw,6.00
2023-02-07T02:57:00,emw,6.00
2023-02-07T03:00:00,emw,6.00
2023-02-07T03:06:00,emw,6.00
2023-02-07T03:10:00,emw,6.00
2023-02-07T03:14:00,emw,6.00
2023-02-07T03:19:00,emw,6.00
2023-02-07T03:24:00,emw,6.00
2023-02-07T03:28:00,emw,6.00
2023-02-07T03:32:00,emw,6.00
2023-02-07T03:37:00,emw,6.00
2023-02-07T03:41:00,emw,6.00
2023-02-07T03:46:00,emw,6.00
2023-02-07T03:50:00,emw,6.00
2023-02-07T03:56:00,emw,6.00
2023-02-07T04:00:00,emw,6.00
2023-02-07T04:05:00,emw,6.00
2023-02-07T04:09:00,emw,6.00
2023-02-07T04:14:00,emw,6.00
2023-02-07T04:17:00,emw,6.00
2023-02-07T04:22:00,emw,6.00
2023-02-07T04:25:00,emw,6.00
2023-02-07T04:29:00,emw,6.00
2023-02-07T04:33:00,emw,12.00
2023-02-07T04:35:00,emw,12.00
2023-02-07T04:37:00,emw,6.00
2023-02-07T04:38:00,emw,6.00
2023-02-07T04:39:00,emw,6.00
2023-02-07T04:42:00,emw,6.00
2023-02-07T04:48:00,emw,6.00
2023-02-07T04:53:00,emw,6.00
2023-02-07T04:58:00,emw,6.00
2023-02-07T05:01:00,emw,6.00
2023-02-07T05:06:00,emw,6.00
2023-02-07T05:11:00,emw,6.00
2023-02-07T05:14:00,emw,6.00
2023-02-07T05:19:00,emw,6.00
2023-02-07T05:24:00,emw,6.00
2023-02-07T05:29:00,emw,6.00
2023-02-07T05:34:00,emw,6.00
2023-02-07T05:38:00,emw,6.00
2023-02-07T05:42:00,emw,6.00
2023-02-07T05:48:00,emw,6.00
2023-02-07T05:52:00,emw,6.00
2023-02-07T05:56:00,emw,6.00
2023-02-07T06:01:00,emw,6.00
2023-02-07T06:05:00,emw,6.00
2023-02-07T06:11:00,emw,6.00
2023-02-07T06:15:00,emw,6.00
2023-02-07T06:21:00,emw,6.00
2023-02-07T06:25:00,emw,6.00
2023-02-07T06:29:00,emw,6.00
2023-02-07T06:35:00,emw,6.00
2023-02-07T06:39:00,emw,6.00
2023-02-07T06:44:00,emw,6.00
2023-02-07T06:50:00,emw,6.00
2023-02-07T06:55:00,emw,6.00
2023-02-07T06:59:00,emw,6.00
2023-02-07T07:04:00,emw,6.00
2023-02-07T07:07:00,emw,6.00
2023-02-07T07:13:00,emw,6.00
2023-02-07T07:18:00,emw,6.00
2023-02-07T07:22:00,emw,6.00
2023-02-07T07:27:00,emw,6.00
2023-02-07T07:31:00,emw,6.00
2023-02-07T07:33:00,emw,6.00
2023-02-07T07:35:00,emw,6.00
2023-02-07T07:39:00,emw,6.00
2023-02-07T07:44:00,emw,6.00
2023-02-07T07:45:00,emw,6.00
2023-02-07T07:47:00,emw,12.00
2023-02-07T07:48:00,emw,6.00
2023-02-07T07:50:00,emw,6.00
2023-02-07T07:52:00,emw,6.00
2023-02-07T07:55:00,emw,6.00
2023-02-07T07:59:00,emw,6.00
2023-02-07T08:02:00,emw,6.00
2023-02-07T08:04:00,emw,6.00
2023-02-07T08:06:00,emw,6.00
2023-02-07T08:07:00,emw,6.00
2023-02-07T08:09:00,emw,6.00
2023-02-07T08:12:00,emw,6.00
2023-02-07T08:14:00,emw,12.00
2023-02-07T08:16:00,emw,12.00
2023-02-07T08:17:00,emw,6.00
2023-02-07T08:19:00,emw,6.00
2023-02-07T08:20:00,emw,6.00
2023-02-07T08:22:00,emw,6.00
2023-02-07T08:25:00,emw,6.00
2023-02-07T08:27:00,emw,12.00
2023-02-07T08:29:00,emw,6.00
2023-02-07T08:31:00,emw,6.00
2023-02-07T08:32:00,emw,6.00
2023-02-07T08:34:00,emw,6.00
2023-02-07T08:36:00,emw,12.00
2023-02-07T08:38:00,emw,6.00
2023-02-07T08:40:00,emw,6.00
2023-02-07T08:42:00,emw,6.00
2023-02-07T08:43:00,emw,6.00
2023-02-07T08:45:00,emw,12.00
2023-02-07T08:47:00,emw,6.00
2023-02-07T08:49:00,emw,12.00
2023-02-07T08:52:00,emw,12.00
2023-02-07T08:53:00,emw,6.00
2023-02-07T08:55:00,emw,6.00
2023-02-07T08:56:00,emw,6.00
2023-02-07T08:58:00,emw,6.00
2023-02-07T09:00:00,emw,12.00
2023-02-07T09:02:00,emw,6.00
2023-02-07T09:04:00,emw,12.00
2023-02-07T09:06:00,emw,6.00
2023-02-07T09:08:00,emw,12.00
2023-02-07T09:10:00,emw,6.00
2023-02-07T09:11:00,emw,6.00
2023-02-07T09:13:00,emw,12.00
2023-02-07T09:16:00,emw,12.00
2023-02-07T09:18:00,emw,6.00
2023-02-07T09:19:00,emw,6.00
2023-02-07T09:21:00,emw,18.00
2023-02-07T09:23:00,emw,18.00
2023-02-07T09:25:00,emw,18.00
2023-02-07T09:27:00,emw,6.00
2023-02-07T09:28:00,emw,6.00
2023-02-07T09:29:00,emw,6.00
2023-02-07T09:31:00,emw,6.00
2023-02-07T09:32:00,emw,6.00
2023-02-07T09:33:00,emw,6.00
2023-02-07T09:35:00,emw,6.00
2023-02-07T09:37:00,emw,12.00
2023-02-07T09:39:00,emw,6.00
2023-02-07T09:40:00,emw,6.00
2023-02-07T09:42:00,emw,12.00
2023-02-07T09:43:00,emw,6.00
2023-02-07T09:45:00,emw,24.00
2023-02-07T09:46:00,emw,6.00
2023-02-07T09:48:00,emw,18.00
2023-02-07T09:50:00,emw,18.00
2023-02-07T09:51:00,emw,6.00
2023-02-07T09:53:00,emw,12.00
2023-02-07T09:54:00,emw,6.00
2023-02-07T09:56:00,emw,6.00
2023-02-07T09:58:00,emw,6.00
2023-02-07T09:59:00,emw,6.00
2023-02-07T10:01:00,emw,6.00
2023-02-07T10:03:00,emw,12.00
2023-02-07T10:04:00,emw,6.00
2023-02-07T10:06:00,emw,6.00
2023-02-07T10:08:00,emw,12.00
2023-02-07T10:10:00,emw,6.00
2023-02-07T10:11:00,emw,6.00
2023-02-07T10:13:00,emw,6.00
2023-02-07T10:14:00,emw,6.00
2023-02-07T10:16:00,emw,6.00
2023-02-07T10:18:00,emw,12.00
2023-02-07T10:19:00,emw,6.00
2023-02-07T10:21:00,emw,6.00
2023-02-07T10:22:00,emw,6.00
2023-02-07T10:24:00,emw,6.00
2023-02-07T10:26:00,emw,6.00
2023-02-07T10:28:00,emw,12.00
2023-02-07T10:29:00,emw,6.00
2023-02-07T10:32:00,emw,12.00
2023-02-07T10:34:00,emw,12.00
2023-02-07T10:35:00,emw,6.00
2023-02-07T10:37:00,emw,18.00
2023-02-07T10:38:00,emw,6.00
2023-02-07T10:39:00,emw,12.00
2023-02-07T10:41:00,emw,12.00
2023-02-07T10:44:00,emw,6.00
2023-02-07T10:46:00,emw,12.00
2023-02-07T10:48:00,emw,6.00
2023-02-07T10:50:00,emw,6.00
2023-02-07T10:51:00,emw,6.00
2023-02-07T10:53:00,emw,6.00
2023-02-07T10:54:00,emw,6.00
2023-02-07T10:56:00,emw,12.00
2023-02-07T10:59:00,emw,12.00
2023-02-07T11:01:00,emw,6.00
2023-02-07T11:02:00,emw,6.00
2023-02-07T11:04:00,emw,6.00
2023-02-07T11:06:00,emw,6.00
2023-02-07T11:07:00,emw,6.00
2023-02-07T11:09:00,emw,6.00
2023-02-07T11:11:00,emw,12.00
2023-02-07T11:13:00,emw,6.00
2023-02-07T11:15:00,emw,12.00
2023-02-07T11:17:00,emw,6.00
2023-02-07T11:19:00,emw,6.00
2023-02-07T11:20:00,emw,6.00
2023-02-07T11:22:00,emw,6.00
2023-02-07T11:23:00,emw,6.00
2023-02-07T11:24:00,emw,6.00
2023-02-07T11:26:00,emw,6.00
2023-02-07T11:28:00,emw,6.00
2023-02-07T11:30:00,emw,12.00
2023-02-07T11:33:00,emw,12.00
2023-02-07T11:34:00,emw,6.00
2023-02-07T11:36:00,emw,18.00
2023-02-07T11:38:00,emw,18.00
2023-02-07T11:39:00,emw,6.00
2023-02-07T11:40:00,emw,6.00
2023-02-07T11:42:00,emw,6.00
2023-02-07T11:44:00,emw,6.00
2023-02-07T11:46:00,emw,6.00
2023-02-07T11:48:00,emw,12.00
2023-02-07T11:50:00,emw,6.00
2023-02-07T11:51:00,emw,6.00
2023-02-07T11:53:00,emw,6.00
2023-02-07T11:56:00,emw,12.00
2023-02-07T11:58:00,emw,6.00
2023-02-07T12:00:00,emw,6.00
2023-02-07T12:02:00,emw,12.00
2023-02-07T12:05:00,emw,6.00
2023-02-07T12:06:00,emw,6.00
2023-02-07T12:08:00,emw,6.00
2023-02-07T12:10:00,emw,12.00
2023-02-07T12:12:00,emw,6.00
2023-02-07T12:14:00,emw,6.00
2023-02-07T12:16:00,emw,6.00
2023-02-07T12:19:00,emw,12.00
2023-02-07T12:21:00,emw,6.00
2023-02-07T12:23:00,emw,6.00
2023-02-07T12:25:00,emw,6.00
2023-02-07T12:27:00,emw,6.00
2023-02-07T12:29:00,emw,6.00
2023-02-07T12:31:00,emw,6.00
2023-02-07T12:33:00,emw,6.00
2023-02-07T12:35:00,emw,6.00
2023-02-07T12:37:00,emw,6.00
2023-02-07T12:39:00,emw,12.00
2023-02-07T12:41:00,emw,6.00
2023-02-07T12:43:00,emw,6.00
2023-02-07T12:44:00,emw,6.00
2023-02-07T12:46:00,emw,6.00
2023-02-07T12:48:00,emw,6.00
2023-02-07T12:51:00,emw,6.00
2023-02-07T12:53:00,emw,6.00
2023-02-07T12:54:00,emw,6.00
2023-02-07T12:57:00,emw,6.00
2023-02-07T12:58:00,emw,6.00
2023-02-07T13:01:00,emw,6.00
2023-02-07T13:03:00,emw,12.00
2023-02-07T13:05:00,emw,12.00
2023-02-07T13:07:00,emw,18.00
2023-02-07T13:09:00,emw,12.00
2023-02-07T13:10:00,emw,6.00
2023-02-07T13:13:00,emw,6.00
2023-02-07T13:14:00,emw,6.00
2023-02-07T13:16:00,emw,6.00
2023-02-07T13:18:00,emw,6.00
2023-02-07T13:19:00,emw,6.00
2023-02-07T13:21:00,emw,6.00
2023-02-07T13:23:00,emw,6.00
2023-02-07T13:25:00,emw,6.00
2023-02-07T13:26:00,emw,6.00
2023-02-07T13:28:00,emw,6.00
2023-02-07T13:30:00,emw,6.00
2023-02-07T13:32:00,emw,6.00
2023-02-07T13:33:00,emw,6.00
2023-02-07T13:35:00,emw,6.00
2023-02-07T13:37:00,emw,12.00
2023-02-07T13:40:00,emw,6.00
2023-02-07T13:42:00,emw,12.00
2023-02-07T13:44:00,emw,6.00
2023-02-07T13:46:00,emw,6.00
2023-02-07T13:48:00,emw,6.00
2023-02-07T13:50:00,emw,12.00
2023-02-07T13:52:00,emw,18.00
2023-02-07T13:54:00,emw,12.00
2023-02-07T13:55:00,emw,6.00
2023-02-07T13:57:00,emw,12.00
2023-02-07T13:58:00,emw,6.00
2023-02-07T14:00:00,emw,6.00
2023-02-07T14:02:00,emw,6.00
2023-02-07T14:04:00,emw,12.00
2023-02-07T14:06:00,emw,6.00
2023-02-07T14:08:00,emw,6.00
2023-02-07T14:10:00,emw,6.00
2023-02-07T14:11:00,emw,6.00
2023-02-07T14:13:00,emw,6.00
2023-02-07T14:15:00,emw,6.00
2023-02-07T14:16:00,emw,6.00
2023-02-07T14:18:00,emw,6.00
2023-02-07T14:20:00,emw,12.00
2023-02-07T14:22:00,emw,6.00
2023-02-07T14:24:00,emw,6.00
2023-02-07T14:26:00,emw,6.00
2023-02-07T14:28:00,emw,12.00
2023-02-07T14:30:00,emw,6.00
2023-02-07T14:32:00,emw,6.00
2023-02-07T14:33:00,emw,6.00
2023-02-07T14:35:00,emw,6.00
2023-02-07T14:37:00,emw,6.00
2023-02-07T14:38:00,emw,6.00
2023-02-07T14:40:00,emw,6.00
2023-02-07T14:42:00,emw,6.00
2023-02-07T14:44:00,emw,12.00
2023-02-07T14:47:00,emw,6.00
2023-02-07T14:48:00,emw,6.00
2023-02-07T14:50:00,emw,6.00
2023-02-07T14:51:00,emw,6.00
2023-02-07T14:54:00,emw,12.00
2023-02-07T14:57:00,emw,6.00
2023-02-07T14:59:00,emw,12.00
2023-02-07T15:00:00,emw,6.00
2023-02-07T15:02:00,emw,12.00
2023-02-07T15:04:00,emw,12.00
2023-02-07T15:06:00,emw,18.00
2023-02-07T15:08:00,emw,12.00
2023-02-07T15:10:00,emw,6.00
2023-02-07T15:12:00,emw,12.00
2023-02-07T15:15:00,emw,6.00
2023-02-07T15:17:00,emw,12.00
2023-02-07T15:20:00,emw,6.00
2023-02-07T15:22:00,emw,12.00
2023-02-07T15:24:00,emw,6.00
2023-02-07T15:27:00,emw,12.00
2023-02-07T15:29:00,emw,6.00
2023-02-07T15:31:00,emw,6.00
2023-02-07T15:33:00,emw,6.00
2023-02-07T15:35:00,emw,6.00
2023-02-07T15:36:00,emw,6.00
2023-02-07T15:38:00,emw,6.00
2023-02-07T15:39:00,emw,6.00
2023-02-07T15:41:00,emw,6.00
2023-02-07T15:43:00,emw,6.00
2023-02-07T15:45:00,emw,12.00
2023-02-07T15:48:00,emw,12.00
2023-02-07T15:50:00,emw,6.00
2023-02-07T15:52:00,emw,6.00
2023-02-07T15:53:00,emw,6.00
2023-02-07T15:55:00,emw,6.00
2023-02-07T15:57:00,emw,6.00
2023-02-07T15:59:00,emw,6.00
2023-02-07T16:01:00,emw,6.00
2023-02-07T16:03:00,emw,6.00
2023-02-07T16:06:00,emw,6.00
2023-02-07T16:09:00,emw,6.00
2023-02-07T16:10:00,emw,6.00
2023-02-07T16:13:00,emw,6.00
2023-02-07T16:15:00,emw,6.00
2023-02-07T16:17:00,emw,12.00
2023-02-07T16:20:00,emw,6.00
2023-02-07T16:23:00,emw,6.00
2023-02-07T16:24:00,emw,6.00
2023-02-07T16:26:00,emw,6.00
2023-02-07T16:30:00,emw,6.00
2023-02-07T16:32:00,emw,6.00
2023-02-07T16:35:00,emw,6.00
2023-02-07T16:36:00,emw,6.00
2023-02-07T16:38:00,emw,6.00
2023-02-07T16:42:00,emw,6.00
2023-02-07T16:44:00,emw,6.00
2023-02-07T16:46:00,emw,6.00
2023-02-07T16:48:00,emw,6.00
2023-02-07T16:50:00,emw,6.00
2023-02-07T16:52:00,emw,6.00
2023-02-07T16:55:00,emw,6.00
2023-02-07T16:57:00,emw,6.00
2023-02-07T17:00:00,emw,6.00
2023-02-07T17:02:00,emw,12.00
2023-02-07T17:03:00,emw,6.00
2023-02-07T17:05:00,emw,12.00
2023-02-07T17:06:00,emw,6.00
2023-02-07T17:09:00,emw,6.00
2023-02-07T17:12:00,emw,6.00
2023-02-07T17:16:00,emw,6.00
2023-02-07T17:20:00,emw,6.00
2023-02-07T17:23:00,emw,6.00
2023-02-07T17:26:00,emw,6.00
2023-02-07T17:30:00,emw,6.00
2023-02-07T17:34:00,emw,6.00
2023-02-07T17:37:00,emw,6.00
2023-02-07T17:42:00,emw,6.00
2023-02-07T17:47:00,emw,6.00
2023-02-07T17:50:00,emw,6.00
2023-02-07T17:53:00,emw,6.00
2023-02-07T17:58:00,emw,6.00
2023-02-07T18:03:00,emw,6.00
2023-02-07T18:07:00,emw,6.00
2023-02-07T18:12:00,emw,6.00
2023-02-07T18:17:00,emw,6.00
2023-02-07T18:22:00,emw,6.00
2023-02-07T18:26:00,emw,6.00
2023-02-07T18:31:00,emw,6.00
2023-02-07T18:35:00,emw,6.00
2023-02-07T18:39:00,emw,6.00
2023-02-07T18:45:00,emw,6.00
2023-02-07T18:49:00,emw,6.00
2023-02-07T18:55:00,emw,6.00
2023-02-07T18:59:00,emw,6.00
2023-02-07T19:04:00,emw,6.00
2023-02-07T19:08:00,emw,6.00
2023-02-07T19:09:00,emw,6.00
2023-02-07T19:12:00,emw,6.00
2023-02-07T19:17:00,emw,6.00
2023-02-07T19:22:00,emw,6.00
2023-02-07T19:27:00,emw,6.00
2023-02-07T19:30:00,emw,6.00
2023-02-07T19:34:00,emw,6.00
2023-02-07T19:39:00,emw,6.00
2023-02-07T19:42:00,emw,6.00
2023-02-07T19:45:00,emw,6.00
2023-02-07T19:46:00,emw,6.00
2023-02-07T19:48:00,emw,12.00
2023-02-07T19:50:00,emw,12.00
2023-02-07T19:52:00,emw,12.00
2023-02-07T19:54:00,emw,12.00
2023-02-07T19:56:00,emw,12.00
2023-02-07T19:57:00,emw,6.00
2023-02-07T19:59:00,emw,12.00
2023-02-07T20:00:00,emw,6.00
2023-02-07T20:02:00,emw,12.00
2023-02-07T20:04:00,emw,6.00
2023-02-07T20:06:00,emw,6.00
2023-02-07T20:09:00,emw,6.00
2023-02-07T20:13:00,emw,6.00
2023-02-07T20:15:00,emw,6.00
2023-02-07T20:20:00,emw,6.00
2023-02-07T20:22:00,emw,6.00
2023-02-07T20:24:00,emw,6.00
2023-02-07T20:27:00,emw,6.00
2023-02-07T20:29:00,emw,12.00
2023-02-07T20:31:00,emw,18.00
2023-02-07T20:33:00,emw,6.00
2023-02-07T20:34:00,emw,6.00
2023-02-07T20:38:00,emw,6.00
2023-02-07T20:40:00,emw,6.00
2023-02-07T20:41:00,emw,6.00
2023-02-07T20:43:00,emw,6.00
2023-02-07T20:44:00,emw,6.00
2023-02-07T20:46:00,emw,6.00
2023-02-07T20:48:00,emw,6.00
2023-02-07T20:50:00,emw,6.00
2023-02-07T20:52:00,emw,6.00
2023-02-07T20:54:00,emw,6.00
2023-02-07T20:55:00,emw,6.00
2023-02-07T20:58:00,emw,6.00
2023-02-07T20:59:00,emw,6.00
2023-02-07T21:01:00,emw,6.00
2023-02-07T21:03:00,emw,6.00
2023-02-07T21:06:00,emw,6.00
2023-02-07T21:08:00,emw,6.00
2023-02-07T21:10:00,emw,6.00
2023-02-07T21:14:00,emw,6.00
2023-02-07T21:17:00,emw,6.00
2023-02-07T21:19:00,emw,12.00
2023-02-07T21:20:00,emw,12.00
2023-02-07T21:22:00,emw,12.00
2023-02-07T21:24:00,emw,12.00
2023-02-07T21:25:00,emw,6.00
2023-02-07T21:27:00,emw,12.00
2023-02-07T21:28:00,emw,6.00
2023-02-07T21:30:00,emw,18.00
2023-02-07T21:31:00,emw,6.00
2023-02-07T21:33:00,emw,18.00
2023-02-07T21:34:00,emw,6.00
2023-02-07T21:35:00,emw,6.00
2023-02-07T21:37:00,emw,18.00
2023-02-07T21:39:00,emw,12.00
2023-02-07T21:40:00,emw,6.00
2023-02-07T21:41:00,emw,6.00
2023-02-07T21:43:00,emw,6.00
2023-02-07T21:45:00,emw,6.00
2023-02-07T21:47:00,emw,6.00
2023-02-07T21:50:00,emw,6.00
2023-02-07T21:52:00,emw,6.00
2023-02-07T21:54:00,emw,6.00
2023-02-07T21:56:00,emw,6.00
2023-02-07T21:58:00,emw,12.00
2023-02-07T21:59:00,emw,6.00
2023-02-07T22:00:00,emw,12.00
2023-02-07T22:01:00,emw,6.00
2023-02-07T22:03:00,emw,12.00
2023-02-07T22:04:00,emw,12.00
2023-02-07T22:06:00,emw,12.00
2023-02-07T22:07:00,emw,6.00
2023-02-07T22:08:00,emw,6.00
2023-02-07T22:09:00,emw,6.00
2023-02-07T22:11:00,emw,12.00
2023-02-07T22:12:00,emw,12.00
2023-02-07T22:14:00,emw,12.00
2023-02-07T22:15:00,emw,12.00
2023-02-07T22:17:00,emw,12.00
2023-02-07T22:19:00,emw,18.00
2023-02-07T22:20:00,emw,6.00
2023-02-07T22:22:00,emw,12.00
2023-02-07T22:24:00,emw,12.00
2023-02-07T22:26:00,emw,6.00
2023-02-07T22:28:00,emw,6.00
2023-02-07T22:31:00,emw,12.00
2023-02-07T22:34:00,emw,6.00
2023-02-07T22:37:00,emw,6.00
2023-02-07T22:39:00,emw,12.00
2023-02-07T22:40:00,emw,6.00
2023-02-07T22:42:00,emw,12.00
2023-02-07T22:44:00,emw,18.00
2023-02-07T22:46:00,emw,12.00
2023-02-07T22:48:00,emw,12.00
2023-02-07T22:50:00,emw,18.00
2023-02-07T22:54:00,emw,6.00
2023-02-07T22:55:00,emw,6.00
2023-02-07T22:57:00,emw,6.00
2023-02-07T23:00:00,emw,6.00
2023-02-07T23:01:00,emw,6.00
2023-02-07T23:03:00,emw,6.00
2023-02-07T23:04:00,emw,6.00
2023-02-07T23:06:00,emw,6.00
2023-02-07T23:10:00,emw,6.00
2023-02-07T23:11:00,emw,6.00
2023-02-07T23:14:00,emw,6.00
2023-02-07T23:16:00,emw,6.00
2023-02-07T23:17:00,emw,6.00
2023-02-07T23:19:00,emw,18.00
2023-02-07T23:20:00,emw,6.00
2023-02-07T23:21:00,emw,6.00
2023-02-07T23:23:00,emw,18.00
2023-02-07T23:26:00,emw,6.00
2023-02-07T23:28:00,emw,6.00
2023-02-07T23:30:00,emw,6.00
2023-02-07T23:31:00,emw,6.00
2023-02-07T23:33:00,emw,6.00
2023-02-07T23:34:00,emw,6.00
2023-02-07T23:36:00,emw,6.00
2023-02-07T23:38:00,emw,6.00
