#datetime,building,power
2023-03-22T00:00:00,cfa,92.34
2023-03-22T00:02:00,cfa,138.52
2023-03-22T00:03:00,cfa,69.61
2023-03-22T00:05:00,cfa,161.95
2023-03-22T00:06:00,cfa,69.14
2023-03-22T00:08:00,cfa,138.52
2023-03-22T00:09:00,cfa,69.61
2023-03-22T00:11:00,cfa,138.52
2023-03-22T00:12:00,cfa,69.14
2023-03-22T00:14:00,cfa,138.52
2023-03-22T00:16:00,cfa,139.22
2023-03-22T00:17:00,cfa,68.91
2023-03-22T00:19:00,cfa,138.75
2023-03-22T00:20:00,cfa,69.61
2023-03-22T00:22:00,cfa,138.52
2023-03-22T00:23:00,cfa,69.61
2023-03-22T00:25:00,cfa,138.05
2023-03-22T00:27:00,cfa,139.22
2023-03-22T00:29:00,cfa,138.52
2023-03-22T00:31:00,cfa,138.75
2023-03-22T00:33:00,cfa,138.52
2023-03-22T00:35:00,cfa,138.52
2023-03-22T00:37:00,cfa,138.75
2023-03-22T00:39:00,cfa,138.52
2023-03-22T00:40:00,cfa,69.61
2023-03-22T00:42:00,cfa,138.52
2023-03-22T00:44:00,cfa,138.75
2023-03-22T00:46:00,cfa,138.52
2023-03-22T00:48:00,cfa,139.22
2023-03-22T00:49:00,cfa,68.91
2023-03-22T00:51:00,cfa,138.75
2023-03-22T00:53:00,cfa,138.52
2023-03-22T00:54:00,cfa,69.61
2023-03-22T00:56:00,cfa,138.52
2023-03-22T00:57:00,cfa,69.14
2023-03-22T00:59:00,cfa,139.22
2023-03-22T01:01:00,cfa,138.52
2023-03-22T01:03:00,cfa,138.52
2023-03-22T01:05:00,cfa,138.75
2023-03-22T01:07:00,cfa,161.95
2023-03-22T01:08:00,cfa,68.91
2023-03-22T01:10:00,cfa,139.22
2023-03-22T01:12:00,cfa,138.05
2023-03-22T01:13:00,cfa,69.61
2023-03-22T01:14:00,cfa,69.61
2023-03-22T01:15:00,cfa,138.52
2023-03-22T01:16:00,cfa,69.61
2023-03-22T01:17:00,cfa,69.14
2023-03-22T01:19:00,cfa,138.52
2023-03-22T01:20:00,cfa,69.61
2023-03-22T01:22:00,cfa,138.52
2023-03-22T01:24:00,cfa,138.75
2023-03-22T01:25:00,cfa,69.61
2023-03-22T01:27:00,cfa,138.52
2023-03-22T01:29:00,cfa,138.52
2023-03-22T01:30:00,cfa,92.58
2023-03-22T01:32:00,cfa,138.52
2023-03-22T01:33:00,cfa,69.61
2023-03-22T01:35:00,cfa,138.52
2023-03-22T01:37:00,cfa,138.75
2023-03-22T01:38:00,cfa,69.61
2023-03-22T01:40:00,cfa,138.52
2023-03-22T01:41:00,cfa,68.91
2023-03-22T01:43:00,cfa,162.19
2023-03-22T01:45:00,cfa,138.52
2023-03-22T01:47:00,cfa,138.52
2023-03-22T01:48:00,cfa,69.14
2023-03-22T01:50:00,cfa,139.22
2023-03-22T01:52:00,cfa,138.52
2023-03-22T01:54:00,cfa,138.52
2023-03-22T01:55:00,cfa,69.14
2023-03-22T01:57:00,cfa,139.22
2023-03-22T01:59:00,cfa,138.52
2023-03-22T02:00:00,cfa,69.14
2023-03-22T02:02:00,cfa,138.52
2023-03-22T02:03:00,cfa,69.61
2023-03-22T02:05:00,cfa,115.78
2023-03-22T02:07:00,cfa,92.34
2023-03-22T02:09:00,cfa,115.78
2023-03-22T02:10:00,cfa,69.14
2023-03-22T02:12:00,cfa,115.08
2023-03-22T02:13:00,cfa,46.88
2023-03-22T02:15:00,cfa,138.52
2023-03-22T02:17:00,cfa,115.31
2023-03-22T02:19:00,cfa,138.52
2023-03-22T02:21:00,cfa,139.22
2023-03-22T02:23:00,cfa,115.31
2023-03-22T02:24:00,cfa,69.38
2023-03-22T02:25:00,cfa,69.14
2023-03-22T02:26:00,cfa,69.61
2023-03-22T02:27:00,cfa,68.91
2023-03-22T02:29:00,cfa,139.22
2023-03-22T02:30:00,cfa,69.14
2023-03-22T02:32:00,cfa,138.52
2023-03-22T02:33:00,cfa,69.61
2023-03-22T02:35:00,cfa,138.52
2023-03-22T02:37:00,cfa,161.48
2023-03-22T02:38:00,cfa,69.61
2023-03-22T02:39:00,cfa,69.61
2023-03-22T02:40:00,cfa,68.91
2023-03-22T02:41:00,cfa,69.61
2023-03-22T02:43:00,cfa,138.75
2023-03-22T02:45:00,cfa,138.52
2023-03-22T02:46:00,cfa,69.61
2023-03-22T02:48:00,cfa,161.25
2023-03-22T02:50:00,cfa,138.75
2023-03-22T02:51:00,cfa,69.61
2023-03-22T02:53:00,cfa,138.52
2023-03-22T02:54:00,cfa,69.61
2023-03-22T02:56:00,cfa,161.48
2023-03-22T02:58:00,cfa,138.52
2023-03-22T02:59:00,cfa,92.34
2023-03-22T03:01:00,cfa,139.22
2023-03-22T03:02:00,cfa,69.14
2023-03-22T03:03:00,cfa,69.61
2023-03-22T03:05:00,cfa,138.52
2023-03-22T03:06:00,cfa,68.91
2023-03-22T03:08:00,cfa,162.19
2023-03-22T03:10:00,cfa,138.52
2023-03-22T03:11:00,cfa,138.52
2023-03-22T03:12:00,cfa,69.61
2023-03-22T03:13:00,cfa,138.52
2023-03-22T03:15:00,cfa,138.75
2023-03-22T03:16:00,cfa,68.91
2023-03-22T03:17:00,cfa,92.34
2023-03-22T03:19:00,cfa,139.22
2023-03-22T03:20:00,cfa,69.14
2023-03-22T03:22:00,cfa,161.95
2023-03-22T03:23:00,cfa,161.95
2023-03-22T03:24:00,cfa,138.52
2023-03-22T03:26:00,cfa,138.75
2023-03-22T03:28:00,cfa,138.52
2023-03-22T03:30:00,cfa,138.52
2023-03-22T03:32:00,cfa,161.95
2023-03-22T03:34:00,cfa,138.75
2023-03-22T03:36:00,cfa,138.52
2023-03-22T03:37:00,cfa,69.61
2023-03-22T03:39:00,cfa,138.52
2023-03-22T03:41:00,cfa,138.75
2023-03-22T03:43:00,cfa,161.95
2023-03-22T03:45:00,cfa,138.52
2023-03-22T03:47:00,cfa,138.75
2023-03-22T03:49:00,cfa,161.95
2023-03-22T03:50:00,cfa,68.91
2023-03-22T03:52:00,cfa,138.75
2023-03-22T03:54:00,cfa,138.52
2023-03-22T03:56:00,cfa,161.95
2023-03-22T03:57:00,cfa,69.61
2023-03-22T03:59:00,cfa,138.05
2023-03-22T04:00:00,cfa,69.61
2023-03-22T04:02:00,cfa,138.52
2023-03-22T04:03:00,cfa,69.61
2023-03-22T04:05:00,cfa,161.48
2023-03-22T04:06:00,cfa,69.61
2023-03-22T04:08:00,cfa,138.52
2023-03-22T04:10:00,cfa,138.75
2023-03-22T04:11:00,cfa,92.34
2023-03-22T04:12:00,cfa,69.61
2023-03-22T04:14:00,cfa,138.52
2023-03-22T04:16:00,cfa,138.75
2023-03-22T04:17:00,cfa,69.61
2023-03-22T04:19:00,cfa,161.25
2023-03-22T04:20:00,cfa,69.61
2023-03-22T04:22:00,cfa,138.52
2023-03-22T04:23:00,cfa,69.14
2023-03-22T04:25:00,cfa,185.39
2023-03-22T04:27:00,cfa,138.52
2023-03-22T04:29:00,cfa,138.75
2023-03-22T04:31:00,cfa,138.52
2023-03-22T04:32:00,cfa,92.34
2023-03-22T04:33:00,cfa,69.61
2023-03-22T04:35:00,cfa,138.75
2023-03-22T04:37:00,cfa,161.25
2023-03-22T04:39:00,cfa,139.22
2023-03-22T04:41:00,cfa,138.52
2023-03-22T04:43:00,cfa,161.48
2023-03-22T04:45:00,cfa,139.22
2023-03-22T04:47:00,cfa,138.05
2023-03-22T04:49:00,cfa,161.95
2023-03-22T04:50:00,cfa,69.61
2023-03-22T04:52:00,cfa,138.52
2023-03-22T04:54:00,cfa,161.48
2023-03-22T04:56:00,cfa,139.22
2023-03-22T04:58:00,cfa,161.48
2023-03-22T04:59:00,cfa,69.61
2023-03-22T05:01:00,cfa,138.52
2023-03-22T05:03:00,cfa,161.95
2023-03-22T05:04:00,cfa,68.91
2023-03-22T05:06:00,cfa,138.75
2023-03-22T05:08:00,cfa,138.52
2023-03-22T05:10:00,cfa,161.95
2023-03-22T05:12:00,cfa,138.75
2023-03-22T05:14:00,cfa,161.95
2023-03-22T05:16:00,cfa,138.52
2023-03-22T05:17:00,cfa,69.61
2023-03-22T05:19:00,cfa,161.48
2023-03-22T05:21:00,cfa,138.52
2023-03-22T05:22:00,cfa,69.61
2023-03-22T05:23:00,cfa,69.61
2023-03-22T05:25:00,cfa,161.48
2023-03-22T05:27:00,cfa,138.52
2023-03-22T05:29:00,cfa,161.95
2023-03-22T05:30:00,cfa,69.14
2023-03-22T05:32:00,cfa,138.52
2023-03-22T05:34:00,cfa,161.95
2023-03-22T05:35:00,cfa,92.58
2023-03-22T05:37:00,cfa,138.52
2023-03-22T05:39:00,cfa,161.95
2023-03-22T05:41:00,cfa,138.75
2023-03-22T05:42:00,cfa,69.38
2023-03-22T05:44:00,cfa,138.75
2023-03-22T05:46:00,cfa,161.95
2023-03-22T05:48:00,cfa,138.05
2023-03-22T05:49:00,cfa,69.61
2023-03-22T05:51:00,cfa,161.95
2023-03-22T05:53:00,cfa,138.52
2023-03-22T05:54:00,cfa,69.14
2023-03-22T05:55:00,cfa,92.34
2023-03-22T05:57:00,cfa,139.22
2023-03-22T05:58:00,cfa,68.91
2023-03-22T06:00:00,cfa,138.75
2023-03-22T06:01:00,cfa,69.61
2023-03-22T06:03:00,cfa,161.95
2023-03-22T06:04:00,cfa,68.91
2023-03-22T06:06:00,cfa,161.95
2023-03-22T06:08:00,cfa,161.48
2023-03-22T06:09:00,cfa,92.34
2023-03-22T06:11:00,cfa,162.19
2023-03-22T06:13:00,cfa,184.69
2023-03-22T06:15:00,cfa,161.95
2023-03-22T06:17:00,cfa,161.48
2023-03-22T06:18:00,cfa,93.05
2023-03-22T06:20:00,cfa,161.25
2023-03-22T06:22:00,cfa,184.92
2023-03-22T06:24:00,cfa,161.95
2023-03-22T06:26:00,cfa,161.95
2023-03-22T06:27:00,cfa,92.34
2023-03-22T06:28:00,cfa,69.14
2023-03-22T06:30:00,cfa,184.69
2023-03-22T06:32:00,cfa,161.95
2023-03-22T06:34:00,cfa,162.19
2023-03-22T06:36:00,cfa,184.69
2023-03-22T06:37:00,cfa,69.61
2023-03-22T06:39:00,cfa,161.48
2023-03-22T06:40:00,cfa,92.34
2023-03-22T06:42:00,cfa,161.95
2023-03-22T06:43:00,cfa,92.34
2023-03-22T06:45:00,cfa,161.48
2023-03-22T06:46:00,cfa,93.05
2023-03-22T06:48:00,cfa,161.48
2023-03-22T06:49:00,cfa,92.34
2023-03-22T06:51:00,cfa,161.95
2023-03-22T06:53:00,cfa,161.95
2023-03-22T06:55:00,cfa,161.48
2023-03-22T06:56:00,cfa,69.61
2023-03-22T06:58:00,cfa,161.95
2023-03-22T07:00:00,cfa,184.22
2023-03-22T07:02:00,cfa,161.95
2023-03-22T07:04:00,cfa,185.39
2023-03-22T07:05:00,cfa,91.88
2023-03-22T07:06:00,cfa,69.61
2023-03-22T07:08:00,cfa,184.69
2023-03-22T07:10:00,cfa,161.95
2023-03-22T07:11:00,cfa,92.58
2023-03-22T07:12:00,cfa,68.91
2023-03-22T07:14:00,cfa,185.39
2023-03-22T07:15:00,cfa,69.14
2023-03-22T07:17:00,cfa,184.69
2023-03-22T07:19:00,cfa,161.95
2023-03-22T07:20:00,cfa,92.34
2023-03-22T07:22:00,cfa,162.19
2023-03-22T07:24:00,cfa,161.25
2023-03-22T07:26:00,cfa,184.92
2023-03-22T07:28:00,cfa,161.95
2023-03-22T07:30:00,cfa,161.95
2023-03-22T07:31:00,cfa,92.34
2023-03-22T07:33:00,cfa,161.48
2023-03-22T07:35:00,cfa,161.95
2023-03-22T07:37:00,cfa,185.39
2023-03-22T07:39:00,cfa,161.48
2023-03-22T07:40:00,cfa,92.34
2023-03-22T07:42:00,cfa,161.95
2023-03-22T07:43:00,cfa,92.58
2023-03-22T07:45:00,cfa,161.25
2023-03-22T07:46:00,cfa,93.05
2023-03-22T07:48:00,cfa,161.48
2023-03-22T07:50:00,cfa,184.69
2023-03-22T07:51:00,cfa,69.61
2023-03-22T07:53:00,cfa,184.92
2023-03-22T07:55:00,cfa,161.95
2023-03-22T07:56:00,cfa,92.34
2023-03-22T07:57:00,cfa,68.91
2023-03-22T07:58:00,cfa,93.05
2023-03-22T08:00:00,cfa,161.48
2023-03-22T08:01:00,cfa,92.34
2023-03-22T08:02:00,cfa,69.61
2023-03-22T08:04:00,cfa,184.92
2023-03-22T08:06:00,cfa,161.25
2023-03-22T08:08:00,cfa,161.95
2023-03-22T08:09:00,cfa,92.58
2023-03-22T08:11:00,cfa,184.69
2023-03-22T08:13:00,cfa,161.95
2023-03-22T08:15:00,cfa,184.92
2023-03-22T08:17:00,cfa,161.95
2023-03-22T08:19:00,cfa,161.95
2023-03-22T08:21:00,cfa,184.92
2023-03-22T08:23:00,cfa,161.25
2023-03-22T08:25:00,cfa,162.19
2023-03-22T08:27:00,cfa,184.69
2023-03-22T08:29:00,cfa,161.95
2023-03-22T08:31:00,cfa,184.92
2023-03-22T08:33:00,cfa,161.25
2023-03-22T08:34:00,cfa,93.05
2023-03-22T08:36:00,cfa,184.92
2023-03-22T08:38:00,cfa,184.69
2023-03-22T08:40:00,cfa,161.95
2023-03-22T08:41:00,cfa,91.88
2023-03-22T08:42:00,cfa,69.61
2023-03-22T08:44:00,cfa,184.69
2023-03-22T08:46:00,cfa,162.19
2023-03-22T08:48:00,cfa,161.95
2023-03-22T08:50:00,cfa,184.69
2023-03-22T08:51:00,cfa,69.14
2023-03-22T08:52:00,cfa,92.34
2023-03-22T08:53:00,cfa,92.34
2023-03-22T08:55:00,cfa,161.95
2023-03-22T08:57:00,cfa,184.92
2023-03-22T08:59:00,cfa,161.95
2023-03-22T09:01:00,cfa,161.95
2023-03-22T09:03:00,cfa,184.92
2023-03-22T09:05:00,cfa,184.69
2023-03-22T09:07:00,cfa,184.92
2023-03-22T09:08:00,cfa,92.34
2023-03-22T09:10:00,cfa,184.69
2023-03-22T09:11:00,cfa,92.58
2023-03-22T09:13:00,cfa,184.69
2023-03-22T09:15:00,cfa,185.39
2023-03-22T09:17:00,cfa,207.66
2023-03-22T09:18:00,cfa,92.34
2023-03-22T09:20:00,cfa,208.12
2023-03-22T09:21:00,cfa,92.58
2023-03-22T09:23:00,cfa,208.12
2023-03-22T09:25:00,cfa,207.66
2023-03-22T09:26:00,cfa,93.05
2023-03-22T09:28:00,cfa,207.42
2023-03-22T09:30:00,cfa,184.92
2023-03-22T09:31:00,cfa,115.78
2023-03-22T09:33:00,cfa,184.69
2023-03-22T09:35:00,cfa,208.36
2023-03-22T09:37:00,cfa,208.12
2023-03-22T09:39:00,cfa,184.92
2023-03-22T09:40:00,cfa,115.08
2023-03-22T09:41:00,cfa,92.34
2023-03-22T09:43:00,cfa,208.36
2023-03-22T09:45:00,cfa,208.12
2023-03-22T09:47:00,cfa,184.69
2023-03-22T09:48:00,cfa,115.31
2023-03-22T09:50:00,cfa,208.12
2023-03-22T09:51:00,cfa,92.34
2023-03-22T09:53:00,cfa,208.36
2023-03-22T09:55:00,cfa,208.12
2023-03-22T09:57:00,cfa,184.92
2023-03-22T09:59:00,cfa,208.12
2023-03-22T10:00:00,cfa,115.08
2023-03-22T10:02:00,cfa,184.92
2023-03-22T10:03:00,cfa,115.78
2023-03-22T10:05:00,cfa,207.66
2023-03-22T10:07:00,cfa,208.12
2023-03-22T10:09:00,cfa,208.12
2023-03-22T10:10:00,cfa,115.31
2023-03-22T10:12:00,cfa,208.12
2023-03-22T10:14:00,cfa,208.36
2023-03-22T10:16:00,cfa,208.12
2023-03-22T10:18:00,cfa,207.66
2023-03-22T10:20:00,cfa,208.12
2023-03-22T10:22:00,cfa,208.12
2023-03-22T10:24:00,cfa,207.66
2023-03-22T10:25:00,cfa,92.34
2023-03-22T10:27:00,cfa,208.36
2023-03-22T10:28:00,cfa,115.78
2023-03-22T10:30:00,cfa,207.42
2023-03-22T10:31:00,cfa,93.05
2023-03-22T10:33:00,cfa,207.66
2023-03-22T10:34:00,cfa,92.34
2023-03-22T10:36:00,cfa,208.36
2023-03-22T10:37:00,cfa,115.08
2023-03-22T10:39:00,cfa,208.12
2023-03-22T10:40:00,cfa,92.58
2023-03-22T10:42:00,cfa,208.12
2023-03-22T10:43:00,cfa,92.34
2023-03-22T10:45:00,cfa,208.36
2023-03-22T10:47:00,cfa,207.42
2023-03-22T10:49:00,cfa,208.36
2023-03-22T10:51:00,cfa,208.12
2023-03-22T10:53:00,cfa,208.12
2023-03-22T10:55:00,cfa,207.66
2023-03-22T10:57:00,cfa,208.12
2023-03-22T10:58:00,cfa,92.58
2023-03-22T11:00:00,cfa,207.42
2023-03-22T11:02:00,cfa,208.36
2023-03-22T11:04:00,cfa,208.12
2023-03-22T11:05:00,cfa,92.34
2023-03-22T11:07:00,cfa,207.66
2023-03-22T11:09:00,cfa,208.12
2023-03-22T11:11:00,cfa,231.09
2023-03-22T11:13:00,cfa,185.39
2023-03-22T11:14:00,cfa,115.08
2023-03-22T11:16:00,cfa,208.36
2023-03-22T11:17:00,cfa,92.34
2023-03-22T11:18:00,cfa,92.34
2023-03-22T11:19:00,cfa,115.31
2023-03-22T11:21:00,cfa,208.12
2023-03-22T11:23:00,cfa,208.12
2023-03-22T11:25:00,cfa,208.36
2023-03-22T11:27:00,cfa,207.42
2023-03-22T11:29:00,cfa,208.36
2023-03-22T11:31:00,cfa,184.69
2023-03-22T11:33:00,cfa,208.36
2023-03-22T11:35:00,cfa,208.12
2023-03-22T11:36:00,cfa,115.08
2023-03-22T11:38:00,cfa,208.36
2023-03-22T11:40:00,cfa,184.69
2023-03-22T11:42:00,cfa,208.36
2023-03-22T11:43:00,cfa,92.34
2023-03-22T11:45:00,cfa,208.12
2023-03-22T11:47:00,cfa,207.66
2023-03-22T11:49:00,cfa,208.12
2023-03-22T11:51:00,cfa,207.66
2023-03-22T11:54:00,cfa,208.12
2023-03-22T11:55:00,cfa,208.36
2023-03-22T11:56:00,cfa,115.08
2023-03-22T11:58:00,cfa,231.56
2023-03-22T12:00:00,cfa,207.66
2023-03-22T12:01:00,cfa,92.34
2023-03-22T12:02:00,cfa,115.78
2023-03-22T12:04:00,cfa,208.36
2023-03-22T12:06:00,cfa,207.42
2023-03-22T12:08:00,cfa,184.92
2023-03-22T12:10:00,cfa,208.12
2023-03-22T12:12:00,cfa,208.36
2023-03-22T12:13:00,cfa,92.34
2023-03-22T12:15:00,cfa,208.12
2023-03-22T12:17:00,cfa,207.66
2023-03-22T12:18:00,cfa,92.34
2023-03-22T12:20:00,cfa,231.56
2023-03-22T12:22:00,cfa,184.92
2023-03-22T12:24:00,cfa,208.12
2023-03-22T12:26:00,cfa,207.66
2023-03-22T12:27:00,cfa,92.34
2023-03-22T12:28:00,cfa,115.78
2023-03-22T12:30:00,cfa,207.66
2023-03-22T12:31:00,cfa,93.05
2023-03-22T12:33:00,cfa,207.42
2023-03-22T12:35:00,cfa,208.36
2023-03-22T12:37:00,cfa,208.12
2023-03-22T12:38:00,cfa,92.34
2023-03-22T12:40:00,cfa,207.66
2023-03-22T12:42:00,cfa,208.12
2023-03-22T12:43:00,cfa,116.02
2023-03-22T12:45:00,cfa,207.42
2023-03-22T12:47:00,cfa,208.36
2023-03-22T12:49:00,cfa,208.12
2023-03-22T12:50:00,cfa,92.34
2023-03-22T12:52:00,cfa,207.66
2023-03-22T12:54:00,cfa,208.12
2023-03-22T12:56:00,cfa,208.36
2023-03-22T12:58:00,cfa,208.12
2023-03-22T12:59:00,cfa,115.08
2023-03-22T13:01:00,cfa,208.36
2023-03-22T13:02:00,cfa,92.34
2023-03-22T13:04:00,cfa,208.12
2023-03-22T13:06:00,cfa,207.66
2023-03-22T13:07:00,cfa,115.78
2023-03-22T13:09:00,cfa,231.09
2023-03-22T13:11:00,cfa,230.86
2023-03-22T13:13:00,cfa,208.36
2023-03-22T13:15:00,cfa,208.12
2023-03-22T13:17:00,cfa,207.66
2023-03-22T13:18:00,cfa,92.34
2023-03-22T13:19:00,cfa,115.78
2023-03-22T13:21:00,cfa,207.66
2023-03-22T13:23:00,cfa,208.12
2023-03-22T13:24:00,cfa,92.34
2023-03-22T13:26:00,cfa,231.09
2023-03-22T13:28:00,cfa,208.12
2023-03-22T13:30:00,cfa,208.36
2023-03-22T13:31:00,cfa,92.34
2023-03-22T13:32:00,cfa,115.78
2023-03-22T13:34:00,cfa,207.66
2023-03-22T13:36:00,cfa,208.12
2023-03-22T13:37:00,cfa,92.34
2023-03-22T13:39:00,cfa,208.36
2023-03-22T13:40:00,cfa,92.34
2023-03-22T13:42:00,cfa,208.12
2023-03-22T13:43:00,cfa,91.88
2023-03-22T13:45:00,cfa,208.12
2023-03-22T13:47:00,cfa,208.12
2023-03-22T13:49:00,cfa,208.36
2023-03-22T13:50:00,cfa,92.34
2023-03-22T13:52:00,cfa,207.66
2023-03-22T13:53:00,cfa,115.78
2023-03-22T13:55:00,cfa,208.12
2023-03-22T13:57:00,cfa,207.66
2023-03-22T13:58:00,cfa,92.34
2023-03-22T14:00:00,cfa,208.12
2023-03-22T14:01:00,cfa,116.02
2023-03-22T14:03:00,cfa,207.42
2023-03-22T14:04:00,cfa,115.78
2023-03-22T14:06:00,cfa,184.92
2023-03-22T14:09:00,cfa,208.12
2023-03-22T14:10:00,cfa,231.09
2023-03-22T14:12:00,cfa,208.12
2023-03-22T14:14:00,cfa,207.66
2023-03-22T14:16:00,cfa,208.12
2023-03-22T14:18:00,cfa,208.36
2023-03-22T14:20:00,cfa,207.42
2023-03-22T14:21:00,cfa,115.78
2023-03-22T14:23:00,cfa,208.36
2023-03-22T14:25:00,cfa,207.42
2023-03-22T14:27:00,cfa,208.36
2023-03-22T14:28:00,cfa,92.34
2023-03-22T14:30:00,cfa,231.09
2023-03-22T14:32:00,cfa,208.12
2023-03-22T14:33:00,cfa,92.34
2023-03-22T14:35:00,cfa,208.12
2023-03-22T14:37:00,cfa,207.66
2023-03-22T14:38:00,cfa,115.78
2023-03-22T14:40:00,cfa,184.92
2023-03-22T14:41:00,cfa,115.78
2023-03-22T14:43:00,cfa,208.12
2023-03-22T14:45:00,cfa,207.66
2023-03-22T14:47:00,cfa,208.12
2023-03-22T14:49:00,cfa,207.66
2023-03-22T14:51:00,cfa,208.12
2023-03-22T14:53:00,cfa,184.92
2023-03-22T14:55:00,cfa,231.56
2023-03-22T14:56:00,cfa,92.34
2023-03-22T14:58:00,cfa,207.66
2023-03-22T14:59:00,cfa,115.78
2023-03-22T15:01:00,cfa,207.66
2023-03-22T15:02:00,cfa,93.05
2023-03-22T15:03:00,cfa,115.08
2023-03-22T15:05:00,cfa,208.12
2023-03-22T15:06:00,cfa,115.31
2023-03-22T15:08:00,cfa,208.12
2023-03-22T15:09:00,cfa,92.58
2023-03-22T15:11:00,cfa,230.86
2023-03-22T15:12:00,cfa,93.05
2023-03-22T15:14:00,cfa,207.66
2023-03-22T15:15:00,cfa,115.78
2023-03-22T15:17:00,cfa,208.12
2023-03-22T15:18:00,cfa,91.88
2023-03-22T15:19:00,cfa,115.78
2023-03-22T15:21:00,cfa,231.56
2023-03-22T15:23:00,cfa,207.66
2023-03-22T15:24:00,cfa,92.34
2023-03-22T15:26:00,cfa,208.12
2023-03-22T15:27:00,cfa,115.31
2023-03-22T15:30:00,cfa,300.47
2023-03-22T15:32:00,cfa,208.36
2023-03-22T15:33:00,cfa,115.78
2023-03-22T15:35:00,cfa,207.66
2023-03-22T15:37:00,cfa,208.12
2023-03-22T15:39:00,cfa,208.12
2023-03-22T15:40:00,cfa,115.31
2023-03-22T15:41:00,cfa,115.78
2023-03-22T15:42:00,cfa,92.34
2023-03-22T15:44:00,cfa,231.09
2023-03-22T15:46:00,cfa,208.12
2023-03-22T15:48:00,cfa,207.66
2023-03-22T15:49:00,cfa,92.34
2023-03-22T15:50:00,cfa,115.78
2023-03-22T15:52:00,cfa,208.12
2023-03-22T15:54:00,cfa,207.66
2023-03-22T15:56:00,cfa,208.12
2023-03-22T15:58:00,cfa,231.09
2023-03-22T15:59:00,cfa,92.34
2023-03-22T16:01:00,cfa,208.36
2023-03-22T16:03:00,cfa,208.12
2023-03-22T16:05:00,cfa,208.12
2023-03-22T16:07:00,cfa,207.66
2023-03-22T16:09:00,cfa,208.12
2023-03-22T16:10:00,cfa,92.58
2023-03-22T16:12:00,cfa,208.12
2023-03-22T16:14:00,cfa,207.66
2023-03-22T16:16:00,cfa,208.12
2023-03-22T16:18:00,cfa,207.66
2023-03-22T16:19:00,cfa,93.05
2023-03-22T16:21:00,cfa,230.86
2023-03-22T16:23:00,cfa,184.92
2023-03-22T16:24:00,cfa,115.78
2023-03-22T16:26:00,cfa,207.42
2023-03-22T16:28:00,cfa,208.36
2023-03-22T16:30:00,cfa,208.12
2023-03-22T16:32:00,cfa,207.66
2023-03-22T16:33:00,cfa,92.34
2023-03-22T16:35:00,cfa,208.12
2023-03-22T16:37:00,cfa,208.36
2023-03-22T16:39:00,cfa,208.12
2023-03-22T16:41:00,cfa,207.66
2023-03-22T16:43:00,cfa,208.12
2023-03-22T16:45:00,cfa,207.66
2023-03-22T16:46:00,cfa,115.78
2023-03-22T16:47:00,cfa,115.78
2023-03-22T16:49:00,cfa,207.66
2023-03-22T16:50:00,cfa,92.34
2023-03-22T16:52:00,cfa,208.12
2023-03-22T16:53:00,cfa,115.78
2023-03-22T16:55:00,cfa,207.66
2023-03-22T16:56:00,cfa,93.05
2023-03-22T16:58:00,cfa,207.66
2023-03-22T16:59:00,cfa,92.34
2023-03-22T17:00:00,cfa,115.78
2023-03-22T17:02:00,cfa,184.92
2023-03-22T17:04:00,cfa,208.12
2023-03-22T17:05:00,cfa,115.08
2023-03-22T17:06:00,cfa,93.05
2023-03-22T17:08:00,cfa,184.92
2023-03-22T17:10:00,cfa,184.69
2023-03-22T17:12:00,cfa,207.66
2023-03-22T17:13:00,cfa,92.34
2023-03-22T17:15:00,cfa,185.39
2023-03-22T17:16:00,cfa,92.34
2023-03-22T17:18:00,cfa,161.48
2023-03-22T17:19:00,cfa,92.34
2023-03-22T17:20:00,cfa,93.05
2023-03-22T17:22:00,cfa,184.92
2023-03-22T17:24:00,cfa,184.69
2023-03-22T17:26:00,cfa,161.48
2023-03-22T17:28:00,cfa,185.39
2023-03-22T17:29:00,cfa,92.34
2023-03-22T17:31:00,cfa,184.92
2023-03-22T17:32:00,cfa,92.34
2023-03-22T17:34:00,cfa,161.95
2023-03-22T17:35:00,cfa,92.34
2023-03-22T17:37:00,cfa,184.92
2023-03-22T17:39:00,cfa,184.69
2023-03-22T17:40:00,cfa,92.34
2023-03-22T17:41:00,cfa,92.58
2023-03-22T17:43:00,cfa,161.95
2023-03-22T17:44:00,cfa,92.34
2023-03-22T17:46:00,cfa,184.92
2023-03-22T17:48:00,cfa,161.95
2023-03-22T17:49:00,cfa,92.34
2023-03-22T17:51:00,cfa,184.69
2023-03-22T17:53:00,cfa,162.19
2023-03-22T17:54:00,cfa,92.34
2023-03-22T17:56:00,cfa,161.48
2023-03-22T17:58:00,cfa,184.69
2023-03-22T18:00:00,cfa,161.95
2023-03-22T18:02:00,cfa,184.92
2023-03-22T18:03:00,cfa,92.34
2023-03-22T18:05:00,cfa,161.95
2023-03-22T18:07:00,cfa,161.48
2023-03-22T18:08:00,cfa,93.05
2023-03-22T18:10:00,cfa,161.25
2023-03-22T18:12:00,cfa,185.39
2023-03-22T18:14:00,cfa,161.48
2023-03-22T18:16:00,cfa,184.69
2023-03-22T18:18:00,cfa,162.19
2023-03-22T18:20:00,cfa,184.69
2023-03-22T18:22:00,cfa,161.95
2023-03-22T18:24:00,cfa,184.92
2023-03-22T18:26:00,cfa,161.95
2023-03-22T18:27:00,cfa,92.34
2023-03-22T18:29:00,cfa,161.48
