#datetime,building,power
2022-01-10T00:00:00,kyn,144.02
2022-01-10T00:02:00,kyn,131.95
2022-01-10T00:03:00,kyn,72.07
2022-01-10T00:04:00,kyn,71.95
2022-01-10T00:06:00,kyn,144.02
2022-01-10T00:07:00,kyn,60.00
2022-01-10T00:09:00,kyn,131.95
2022-01-10T00:10:00,kyn,72.07
2022-01-10T00:12:00,kyn,131.95
2022-01-10T00:13:00,kyn,71.95
2022-01-10T00:14:00,kyn,60.00
2022-01-10T00:16:00,kyn,132.07
2022-01-10T00:18:00,kyn,131.95
2022-01-10T00:19:00,kyn,72.07
2022-01-10T00:21:00,kyn,143.91
2022-01-10T00:23:00,kyn,132.07
2022-01-10T00:25:00,kyn,131.95
2022-01-10T00:27:00,kyn,144.02
2022-01-10T00:29:00,kyn,144.02
2022-01-10T00:31:00,kyn,131.95
2022-01-10T00:33:00,kyn,144.02
2022-01-10T00:34:00,kyn,71.95
2022-01-10T00:36:00,kyn,132.07
2022-01-10T00:38:00,kyn,131.95
2022-01-10T00:40:00,kyn,144.02
2022-01-10T00:42:00,kyn,131.95
2022-01-10T00:44:00,kyn,144.02
2022-01-10T00:46:00,kyn,132.07
2022-01-10T00:47:00,kyn,71.95
2022-01-10T00:49:00,kyn,131.95
2022-01-10T00:51:00,kyn,144.02
2022-01-10T00:53:00,kyn,132.07
2022-01-10T00:55:00,kyn,131.95
2022-01-10T00:57:00,kyn,144.02
2022-01-10T00:59:00,kyn,144.02
2022-01-10T01:01:00,kyn,155.98
2022-01-10T01:03:00,kyn,144.02
2022-01-10T01:05:00,kyn,131.95
2022-01-10T01:07:00,kyn,144.02
2022-01-10T01:09:00,kyn,131.95
2022-01-10T01:11:00,kyn,132.07
2022-01-10T01:13:00,kyn,131.95
2022-01-10T01:15:00,kyn,144.02
2022-01-10T01:17:00,kyn,131.95
2022-01-10T01:19:00,kyn,132.07
2022-01-10T01:21:00,kyn,131.95
2022-01-10T01:23:00,kyn,131.95
2022-01-10T01:25:00,kyn,132.07
2022-01-10T01:26:00,kyn,71.95
2022-01-10T01:28:00,kyn,144.02
2022-01-10T01:30:00,kyn,144.02
2022-01-10T01:32:00,kyn,131.95
2022-01-10T01:33:00,kyn,72.07
2022-01-10T01:35:00,kyn,131.95
2022-01-10T01:36:00,kyn,71.95
2022-01-10T01:38:00,kyn,132.07
2022-01-10T01:39:00,kyn,71.95
2022-01-10T01:41:00,kyn,132.07
2022-01-10T01:43:00,kyn,131.95
2022-01-10T01:45:00,kyn,131.95
2022-01-10T01:46:00,kyn,72.07
2022-01-10T01:47:00,kyn,71.95
2022-01-10T01:49:00,kyn,132.07
2022-01-10T01:50:00,kyn,71.95
2022-01-10T01:51:00,kyn,71.95
2022-01-10T01:53:00,kyn,144.02
2022-01-10T01:54:00,kyn,72.07
2022-01-10T01:56:00,kyn,143.91
2022-01-10T01:58:00,kyn,144.02
2022-01-10T01:59:00,kyn,60.00
2022-01-10T02:01:00,kyn,144.02
2022-01-10T02:03:00,kyn,131.95
2022-01-10T02:05:00,kyn,120.00
2022-01-10T02:06:00,kyn,48.05
2022-01-10T02:08:00,kyn,95.98
2022-01-10T02:09:00,kyn,48.05
2022-01-10T02:11:00,kyn,95.98
2022-01-10T02:12:00,kyn,48.05
2022-01-10T02:13:00,kyn,47.93
2022-01-10T02:15:00,kyn,108.05
2022-01-10T02:17:00,kyn,95.98
2022-01-10T02:19:00,kyn,95.98
2022-01-10T02:21:00,kyn,95.98
2022-01-10T02:23:00,kyn,96.09
2022-01-10T02:25:00,kyn,95.98
2022-01-10T02:26:00,kyn,47.93
2022-01-10T02:28:00,kyn,96.09
2022-01-10T02:30:00,kyn,95.98
2022-01-10T02:32:00,kyn,95.98
2022-01-10T02:33:00,kyn,35.98
2022-01-10T02:35:00,kyn,95.98
2022-01-10T02:37:00,kyn,96.09
2022-01-10T02:38:00,kyn,47.93
2022-01-10T02:40:00,kyn,95.98
2022-01-10T02:41:00,kyn,48.05
2022-01-10T02:43:00,kyn,84.02
2022-01-10T02:45:00,kyn,95.98
2022-01-10T02:46:00,kyn,48.05
2022-01-10T02:47:00,kyn,47.93
2022-01-10T02:49:00,kyn,108.05
2022-01-10T02:51:00,kyn,95.98
2022-01-10T02:52:00,kyn,48.05
2022-01-10T02:54:00,kyn,95.98
2022-01-10T02:56:00,kyn,107.93
2022-01-10T02:58:00,kyn,108.05
2022-01-10T03:00:00,kyn,120.00
2022-01-10T03:02:00,kyn,95.98
2022-01-10T03:04:00,kyn,120.00
2022-01-10T03:05:00,kyn,95.98
2022-01-10T03:07:00,kyn,180.00
2022-01-10T03:09:00,kyn,180.00
2022-01-10T03:10:00,kyn,96.09
2022-01-10T03:12:00,kyn,180.00
2022-01-10T03:13:00,kyn,95.98
2022-01-10T03:14:00,kyn,95.98
2022-01-10T03:16:00,kyn,191.95
2022-01-10T03:17:00,kyn,96.09
2022-01-10T03:18:00,kyn,83.91
2022-01-10T03:20:00,kyn,192.07
2022-01-10T03:22:00,kyn,191.95
2022-01-10T03:24:00,kyn,192.07
2022-01-10T03:25:00,kyn,83.91
2022-01-10T03:27:00,kyn,192.07
2022-01-10T03:29:00,kyn,191.95
2022-01-10T03:31:00,kyn,180.00
2022-01-10T03:33:00,kyn,192.07
2022-01-10T03:35:00,kyn,180.00
2022-01-10T03:37:00,kyn,191.95
2022-01-10T03:39:00,kyn,191.95
2022-01-10T03:41:00,kyn,192.07
2022-01-10T03:43:00,kyn,191.95
2022-01-10T03:45:00,kyn,192.07
2022-01-10T03:47:00,kyn,191.95
2022-01-10T03:48:00,kyn,95.98
2022-01-10T03:50:00,kyn,192.07
2022-01-10T03:52:00,kyn,191.95
2022-01-10T03:53:00,kyn,84.02
2022-01-10T03:55:00,kyn,191.95
2022-01-10T03:57:00,kyn,180.00
2022-01-10T03:59:00,kyn,192.07
2022-01-10T04:01:00,kyn,180.00
2022-01-10T04:02:00,kyn,95.98
2022-01-10T04:04:00,kyn,180.00
2022-01-10T04:06:00,kyn,191.95
2022-01-10T04:08:00,kyn,192.07
2022-01-10T04:10:00,kyn,180.00
2022-01-10T04:12:00,kyn,191.95
2022-01-10T04:13:00,kyn,95.98
2022-01-10T04:15:00,kyn,192.07
2022-01-10T04:17:00,kyn,191.95
2022-01-10T04:18:00,kyn,108.05
2022-01-10T04:19:00,kyn,95.98
2022-01-10T04:21:00,kyn,191.95
2022-01-10T04:23:00,kyn,192.07
2022-01-10T04:25:00,kyn,191.95
2022-01-10T04:27:00,kyn,191.95
2022-01-10T04:29:00,kyn,192.07
2022-01-10T04:31:00,kyn,191.95
2022-01-10T04:32:00,kyn,95.98
2022-01-10T04:34:00,kyn,192.07
2022-01-10T04:36:00,kyn,180.00
2022-01-10T04:38:00,kyn,191.95
2022-01-10T04:39:00,kyn,108.05
2022-01-10T04:41:00,kyn,191.95
2022-01-10T04:42:00,kyn,95.98
2022-01-10T04:44:00,kyn,204.02
2022-01-10T04:45:00,kyn,95.98
2022-01-10T04:47:00,kyn,204.02
2022-01-10T04:48:00,kyn,95.98
2022-01-10T04:50:00,kyn,204.02
2022-01-10T04:51:00,kyn,95.98
2022-01-10T04:53:00,kyn,204.02
2022-01-10T04:55:00,kyn,192.07
2022-01-10T04:57:00,kyn,215.98
2022-01-10T04:58:00,kyn,107.93
2022-01-10T04:59:00,kyn,108.05
2022-01-10T05:01:00,kyn,191.95
2022-01-10T05:03:00,kyn,192.07
2022-01-10T05:05:00,kyn,191.95
2022-01-10T05:07:00,kyn,204.02
2022-01-10T05:08:00,kyn,95.98
2022-01-10T05:10:00,kyn,192.07
2022-01-10T05:12:00,kyn,191.95
2022-01-10T05:13:00,kyn,108.05
2022-01-10T05:15:00,kyn,191.95
2022-01-10T05:17:00,kyn,204.02
2022-01-10T05:18:00,kyn,107.93
2022-01-10T05:20:00,kyn,204.02
2022-01-10T05:21:00,kyn,95.98
2022-01-10T05:23:00,kyn,204.02
2022-01-10T05:25:00,kyn,204.02
2022-01-10T05:27:00,kyn,204.02
2022-01-10T05:28:00,kyn,107.93
2022-01-10T05:30:00,kyn,204.02
2022-01-10T05:32:00,kyn,204.02
2022-01-10T05:33:00,kyn,95.98
2022-01-10T05:35:00,kyn,192.07
2022-01-10T05:37:00,kyn,203.91
2022-01-10T05:39:00,kyn,192.07
2022-01-10T05:41:00,kyn,204.02
2022-01-10T05:42:00,kyn,95.98
2022-01-10T05:44:00,kyn,191.95
2022-01-10T05:46:00,kyn,192.07
2022-01-10T05:48:00,kyn,191.95
2022-01-10T05:49:00,kyn,95.98
2022-01-10T05:51:00,kyn,204.02
2022-01-10T05:53:00,kyn,191.95
2022-01-10T05:54:00,kyn,96.09
2022-01-10T05:56:00,kyn,191.95
2022-01-10T05:58:00,kyn,191.95
2022-01-10T06:00:00,kyn,204.02
2022-01-10T06:02:00,kyn,192.07
2022-01-10T06:03:00,kyn,107.93
2022-01-10T06:05:00,kyn,192.07
2022-01-10T06:07:00,kyn,203.91
2022-01-10T06:09:00,kyn,204.02
2022-01-10T06:11:00,kyn,204.02
2022-01-10T06:13:00,kyn,204.02
2022-01-10T06:15:00,kyn,191.95
2022-01-10T06:17:00,kyn,228.05
2022-01-10T06:19:00,kyn,204.02
2022-01-10T06:21:00,kyn,203.91
2022-01-10T06:23:00,kyn,192.07
2022-01-10T06:25:00,kyn,191.95
2022-01-10T06:27:00,kyn,204.02
2022-01-10T06:28:00,kyn,95.98
2022-01-10T06:30:00,kyn,192.07
2022-01-10T06:31:00,kyn,95.98
2022-01-10T06:33:00,kyn,191.95
2022-01-10T06:34:00,kyn,95.98
2022-01-10T06:36:00,kyn,204.02
2022-01-10T06:38:00,kyn,192.07
2022-01-10T06:39:00,kyn,107.93
2022-01-10T06:41:00,kyn,204.02
2022-01-10T06:43:00,kyn,204.02
2022-01-10T06:45:00,kyn,204.02
2022-01-10T06:46:00,kyn,95.98
2022-01-10T06:48:00,kyn,204.02
2022-01-10T06:50:00,kyn,215.98
2022-01-10T06:52:00,kyn,204.02
2022-01-10T06:53:00,kyn,95.98
2022-01-10T06:55:00,kyn,204.02
2022-01-10T06:57:00,kyn,203.91
2022-01-10T06:59:00,kyn,204.02
2022-01-10T07:01:00,kyn,204.02
2022-01-10T07:03:00,kyn,191.95
2022-01-10T07:05:00,kyn,204.02
2022-01-10T07:07:00,kyn,204.02
2022-01-10T07:08:00,kyn,95.98
2022-01-10T07:10:00,kyn,204.02
2022-01-10T07:12:00,kyn,191.95
2022-01-10T07:13:00,kyn,108.05
2022-01-10T07:14:00,kyn,95.98
2022-01-10T07:16:00,kyn,192.07
2022-01-10T07:18:00,kyn,203.91
2022-01-10T07:20:00,kyn,192.07
2022-01-10T07:22:00,kyn,204.02
2022-01-10T07:23:00,kyn,95.98
2022-01-10T07:25:00,kyn,191.95
2022-01-10T07:27:00,kyn,204.02
2022-01-10T07:29:00,kyn,204.02
2022-01-10T07:31:00,kyn,215.98
2022-01-10T07:33:00,kyn,204.02
2022-01-10T07:35:00,kyn,215.98
2022-01-10T07:36:00,kyn,120.00
2022-01-10T07:37:00,kyn,108.05
2022-01-10T07:39:00,kyn,227.93
2022-01-10T07:41:00,kyn,228.05
2022-01-10T07:43:00,kyn,227.93
2022-01-10T07:45:00,kyn,228.05
2022-01-10T07:47:00,kyn,240.00
2022-01-10T07:49:00,kyn,228.05
2022-01-10T07:51:00,kyn,240.00
2022-01-10T07:52:00,kyn,120.00
2022-01-10T07:54:00,kyn,215.98
2022-01-10T07:55:00,kyn,120.00
2022-01-10T07:57:00,kyn,215.98
2022-01-10T07:58:00,kyn,108.05
2022-01-10T07:59:00,kyn,107.93
2022-01-10T08:01:00,kyn,228.05
2022-01-10T08:03:00,kyn,227.93
2022-01-10T08:05:00,kyn,216.09
2022-01-10T08:06:00,kyn,120.00
2022-01-10T08:08:00,kyn,227.93
2022-01-10T08:10:00,kyn,215.98
2022-01-10T08:12:00,kyn,240.00
2022-01-10T08:13:00,kyn,108.05
2022-01-10T08:15:00,kyn,228.05
2022-01-10T08:17:00,kyn,215.98
2022-01-10T08:18:00,kyn,120.00
2022-01-10T08:20:00,kyn,227.93
2022-01-10T08:21:00,kyn,120.00
2022-01-10T08:23:00,kyn,228.05
2022-01-10T08:25:00,kyn,215.98
2022-01-10T08:27:00,kyn,215.98
2022-01-10T08:29:00,kyn,216.09
2022-01-10T08:30:00,kyn,107.93
2022-01-10T08:32:00,kyn,228.05
2022-01-10T08:33:00,kyn,107.93
2022-01-10T08:35:00,kyn,228.05
2022-01-10T08:37:00,kyn,228.05
2022-01-10T08:39:00,kyn,227.93
2022-01-10T08:41:00,kyn,240.00
2022-01-10T08:42:00,kyn,108.05
2022-01-10T08:44:00,kyn,240.00
2022-01-10T08:46:00,kyn,227.93
2022-01-10T08:48:00,kyn,228.05
2022-01-10T08:49:00,kyn,120.00
2022-01-10T08:51:00,kyn,228.05
2022-01-10T08:52:00,kyn,120.00
2022-01-10T08:54:00,kyn,227.93
2022-01-10T08:56:00,kyn,252.07
2022-01-10T08:58:00,kyn,227.93
2022-01-10T08:59:00,kyn,120.00
2022-01-10T09:01:00,kyn,228.05
2022-01-10T09:03:00,kyn,240.00
2022-01-10T09:04:00,kyn,120.00
2022-01-10T09:05:00,kyn,107.93
2022-01-10T09:07:00,kyn,240.00
2022-01-10T09:08:00,kyn,120.00
2022-01-10T09:10:00,kyn,228.05
2022-01-10T09:12:00,kyn,228.05
2022-01-10T09:13:00,kyn,120.00
2022-01-10T09:15:00,kyn,227.93
2022-01-10T09:16:00,kyn,120.00
2022-01-10T09:18:00,kyn,240.00
2022-01-10T09:20:00,kyn,228.05
2022-01-10T09:22:00,kyn,240.00
2022-01-10T09:23:00,kyn,120.00
2022-01-10T09:25:00,kyn,240.00
2022-01-10T09:26:00,kyn,120.00
2022-01-10T09:28:00,kyn,251.95
2022-01-10T09:30:00,kyn,252.07
2022-01-10T09:32:00,kyn,240.00
2022-01-10T09:34:00,kyn,240.00
2022-01-10T09:36:00,kyn,240.00
2022-01-10T09:37:00,kyn,107.93
2022-01-10T09:39:00,kyn,240.00
2022-01-10T09:41:00,kyn,228.05
2022-01-10T09:43:00,kyn,240.00
2022-01-10T09:44:00,kyn,120.00
2022-01-10T09:46:00,kyn,240.00
2022-01-10T09:48:00,kyn,240.00
2022-01-10T09:49:00,kyn,120.00
2022-01-10T09:50:00,kyn,120.00
2022-01-10T09:52:00,kyn,240.00
2022-01-10T09:53:00,kyn,120.00
2022-01-10T09:55:00,kyn,240.00
2022-01-10T09:56:00,kyn,120.00
2022-01-10T09:58:00,kyn,251.95
2022-01-10T10:00:00,kyn,240.00
2022-01-10T10:02:00,kyn,240.00
2022-01-10T10:04:00,kyn,240.00
2022-01-10T10:05:00,kyn,120.00
2022-01-10T10:07:00,kyn,228.05
2022-01-10T10:09:00,kyn,240.00
2022-01-10T10:11:00,kyn,240.00
2022-01-10T10:13:00,kyn,251.95
2022-01-10T10:14:00,kyn,120.00
2022-01-10T10:16:00,kyn,240.00
2022-01-10T10:17:00,kyn,120.00
2022-01-10T10:18:00,kyn,120.00
2022-01-10T10:20:00,kyn,240.00
2022-01-10T10:22:00,kyn,240.00
2022-01-10T10:24:00,kyn,240.00
2022-01-10T10:25:00,kyn,120.00
2022-01-10T10:27:00,kyn,240.00
2022-01-10T10:28:00,kyn,120.00
2022-01-10T10:30:00,kyn,240.00
2022-01-10T10:32:00,kyn,240.00
2022-01-10T10:34:00,kyn,228.05
2022-01-10T10:36:00,kyn,240.00
2022-01-10T10:38:00,kyn,240.00
2022-01-10T10:39:00,kyn,120.00
2022-01-10T10:41:00,kyn,227.93
2022-01-10T10:43:00,kyn,240.00
2022-01-10T10:45:00,kyn,240.00
2022-01-10T10:46:00,kyn,120.00
2022-01-10T10:48:00,kyn,228.05
2022-01-10T10:50:00,kyn,251.95
2022-01-10T10:52:00,kyn,240.00
2022-01-10T10:54:00,kyn,240.00
2022-01-10T10:56:00,kyn,240.00
2022-01-10T10:57:00,kyn,120.00
2022-01-10T10:59:00,kyn,228.05
2022-01-10T11:01:00,kyn,251.95
2022-01-10T11:02:00,kyn,120.00
2022-01-10T11:04:00,kyn,228.05
2022-01-10T11:06:00,kyn,240.00
2022-01-10T11:08:00,kyn,240.00
2022-01-10T11:10:00,kyn,251.95
2022-01-10T11:12:00,kyn,252.07
2022-01-10T11:13:00,kyn,131.95
2022-01-10T11:15:00,kyn,252.07
2022-01-10T11:16:00,kyn,120.00
2022-01-10T11:18:00,kyn,240.00
2022-01-10T11:20:00,kyn,240.00
2022-01-10T11:22:00,kyn,240.00
2022-01-10T11:23:00,kyn,131.95
2022-01-10T11:25:00,kyn,240.00
2022-01-10T11:27:00,kyn,251.95
2022-01-10T11:29:00,kyn,240.00
2022-01-10T11:31:00,kyn,240.00
2022-01-10T11:33:00,kyn,240.00
2022-01-10T11:35:00,kyn,252.07
2022-01-10T11:37:00,kyn,240.00
2022-01-10T11:38:00,kyn,120.00
2022-01-10T11:40:00,kyn,251.95
2022-01-10T11:42:00,kyn,252.07
2022-01-10T11:43:00,kyn,120.00
2022-01-10T11:45:00,kyn,240.00
2022-01-10T11:47:00,kyn,240.00
2022-01-10T11:49:00,kyn,240.00
2022-01-10T11:51:00,kyn,251.95
2022-01-10T11:53:00,kyn,240.00
2022-01-10T11:55:00,kyn,240.00
2022-01-10T11:57:00,kyn,240.00
2022-01-10T11:58:00,kyn,131.95
2022-01-10T12:00:00,kyn,228.05
2022-01-10T12:02:00,kyn,240.00
2022-01-10T12:03:00,kyn,120.00
2022-01-10T12:05:00,kyn,251.95
2022-01-10T12:06:00,kyn,120.00
2022-01-10T12:08:00,kyn,240.00
2022-01-10T12:10:00,kyn,240.00
2022-01-10T12:12:00,kyn,240.00
2022-01-10T12:13:00,kyn,120.00
2022-01-10T12:15:00,kyn,240.00
2022-01-10T12:16:00,kyn,120.00
2022-01-10T12:18:00,kyn,240.00
2022-01-10T12:20:00,kyn,240.00
2022-01-10T12:21:00,kyn,108.05
2022-01-10T12:23:00,kyn,228.05
2022-01-10T12:25:00,kyn,227.93
2022-01-10T12:26:00,kyn,120.00
2022-01-10T12:28:00,kyn,228.05
2022-01-10T12:30:00,kyn,240.00
2022-01-10T12:31:00,kyn,120.00
2022-01-10T12:33:00,kyn,251.95
2022-01-10T12:35:00,kyn,240.00
2022-01-10T12:37:00,kyn,228.05
2022-01-10T12:39:00,kyn,227.93
2022-01-10T12:41:00,kyn,228.05
2022-01-10T12:42:00,kyn,120.00
2022-01-10T12:44:00,kyn,240.00
2022-01-10T12:46:00,kyn,228.05
2022-01-10T12:47:00,kyn,120.00
2022-01-10T12:49:00,kyn,240.00
2022-01-10T12:51:00,kyn,227.93
2022-01-10T12:53:00,kyn,240.00
2022-01-10T12:55:00,kyn,228.05
2022-01-10T12:57:00,kyn,251.95
2022-01-10T12:58:00,kyn,120.00
2022-01-10T13:00:00,kyn,228.05
2022-01-10T13:02:00,kyn,227.93
2022-01-10T13:03:00,kyn,120.00
2022-01-10T13:05:00,kyn,240.00
2022-01-10T13:07:00,kyn,228.05
2022-01-10T13:08:00,kyn,120.00
2022-01-10T13:10:00,kyn,240.00
2022-01-10T13:12:00,kyn,240.00
2022-01-10T13:13:00,kyn,120.00
2022-01-10T13:15:00,kyn,228.05
2022-01-10T13:17:00,kyn,227.93
2022-01-10T13:18:00,kyn,120.00
2022-01-10T13:19:00,kyn,108.05
2022-01-10T13:21:00,kyn,240.00
2022-01-10T13:23:00,kyn,227.93
2022-01-10T13:24:00,kyn,120.00
2022-01-10T13:26:00,kyn,228.05
2022-01-10T13:27:00,kyn,120.00
2022-01-10T13:29:00,kyn,228.05
2022-01-10T13:31:00,kyn,227.93
2022-01-10T13:33:00,kyn,240.00
2022-01-10T13:35:00,kyn,228.05
2022-01-10T13:37:00,kyn,227.93
2022-01-10T13:39:00,kyn,240.00
2022-01-10T13:41:00,kyn,240.00
2022-01-10T13:42:00,kyn,108.05
2022-01-10T13:44:00,kyn,240.00
2022-01-10T13:46:00,kyn,240.00
2022-01-10T13:47:00,kyn,120.00
2022-01-10T13:49:00,kyn,240.00
2022-01-10T13:51:00,kyn,228.05
2022-01-10T13:53:00,kyn,227.93
2022-01-10T13:55:00,kyn,228.05
2022-01-10T13:57:00,kyn,240.00
2022-01-10T13:59:00,kyn,240.00
2022-01-10T14:01:00,kyn,227.93
2022-01-10T14:03:00,kyn,240.00
2022-01-10T14:05:00,kyn,228.05
2022-01-10T14:07:00,kyn,240.00
2022-01-10T14:09:00,kyn,228.05
2022-01-10T14:10:00,kyn,120.00
2022-01-10T14:12:00,kyn,227.93
2022-01-10T14:14:00,kyn,228.05
2022-01-10T14:16:00,kyn,240.00
2022-01-10T14:18:00,kyn,240.00
2022-01-10T14:19:00,kyn,107.93
2022-01-10T14:21:00,kyn,228.05
2022-01-10T14:22:00,kyn,120.00
2022-01-10T14:24:00,kyn,228.05
2022-01-10T14:25:00,kyn,120.00
2022-01-10T14:27:00,kyn,227.93
2022-01-10T14:28:00,kyn,108.05
2022-01-10T14:30:00,kyn,227.93
2022-01-10T14:32:00,kyn,228.05
2022-01-10T14:34:00,kyn,228.05
2022-01-10T14:36:00,kyn,240.00
2022-01-10T14:38:00,kyn,227.93
2022-01-10T14:39:00,kyn,108.05
2022-01-10T14:41:00,kyn,240.00
2022-01-10T14:42:00,kyn,107.93
2022-01-10T14:44:00,kyn,228.05
2022-01-10T14:46:00,kyn,228.05
2022-01-10T14:47:00,kyn,107.93
2022-01-10T14:49:00,kyn,240.00
2022-01-10T14:51:00,kyn,228.05
2022-01-10T14:53:00,kyn,227.93
2022-01-10T14:54:00,kyn,108.05
2022-01-10T14:56:00,kyn,228.05
2022-01-10T14:58:00,kyn,227.93
2022-01-10T15:00:00,kyn,228.05
2022-01-10T15:01:00,kyn,120.00
2022-01-10T15:03:00,kyn,227.93
2022-01-10T15:05:00,kyn,240.00
2022-01-10T15:07:00,kyn,228.05
2022-01-10T15:09:00,kyn,228.05
2022-01-10T15:11:00,kyn,240.00
2022-01-10T15:12:00,kyn,120.00
2022-01-10T15:14:00,kyn,227.93
2022-01-10T15:16:00,kyn,228.05
2022-01-10T15:18:00,kyn,227.93
2022-01-10T15:20:00,kyn,228.05
2022-01-10T15:22:00,kyn,215.98
2022-01-10T15:24:00,kyn,228.05
2022-01-10T15:25:00,kyn,120.00
2022-01-10T15:27:00,kyn,240.00
2022-01-10T15:29:00,kyn,227.93
2022-01-10T15:31:00,kyn,228.05
2022-01-10T15:33:00,kyn,228.05
2022-01-10T15:35:00,kyn,227.93
2022-01-10T15:36:00,kyn,108.05
2022-01-10T15:38:00,kyn,227.93
2022-01-10T15:40:00,kyn,240.00
2022-01-10T15:42:00,kyn,228.05
2022-01-10T15:43:00,kyn,120.00
2022-01-10T15:45:00,kyn,228.05
2022-01-10T15:47:00,kyn,227.93
2022-01-10T15:48:00,kyn,108.05
2022-01-10T15:50:00,kyn,227.93
2022-01-10T15:51:00,kyn,108.05
2022-01-10T15:53:00,kyn,240.00
2022-01-10T15:55:00,kyn,228.05
2022-01-10T15:56:00,kyn,120.00
2022-01-10T15:58:00,kyn,227.93
2022-01-10T15:59:00,kyn,120.00
2022-01-10T16:01:00,kyn,228.05
2022-01-10T16:03:00,kyn,227.93
2022-01-10T16:05:00,kyn,240.00
2022-01-10T16:07:00,kyn,252.07
2022-01-10T16:08:00,kyn,131.95
2022-01-10T16:10:00,kyn,264.02
2022-01-10T16:12:00,kyn,275.98
2022-01-10T16:14:00,kyn,264.02
2022-01-10T16:16:00,kyn,275.98
2022-01-10T16:18:00,kyn,275.98
2022-01-10T16:20:00,kyn,276.09
2022-01-10T16:21:00,kyn,131.95
2022-01-10T16:23:00,kyn,264.02
2022-01-10T16:25:00,kyn,264.02
2022-01-10T16:27:00,kyn,263.91
2022-01-10T16:28:00,kyn,132.07
2022-01-10T16:30:00,kyn,275.98
2022-01-10T16:32:00,kyn,264.02
2022-01-10T16:34:00,kyn,264.02
2022-01-10T16:35:00,kyn,131.95
2022-01-10T16:37:00,kyn,264.02
2022-01-10T16:38:00,kyn,131.95
2022-01-10T16:40:00,kyn,264.02
2022-01-10T16:42:00,kyn,275.98
2022-01-10T16:43:00,kyn,132.07
2022-01-10T16:44:00,kyn,131.95
2022-01-10T16:46:00,kyn,275.98
2022-01-10T16:48:00,kyn,264.02
2022-01-10T16:50:00,kyn,275.98
2022-01-10T16:51:00,kyn,132.07
2022-01-10T16:53:00,kyn,263.91
2022-01-10T16:55:00,kyn,264.02
2022-01-10T16:57:00,kyn,275.98
2022-01-10T16:58:00,kyn,132.07
2022-01-10T16:59:00,kyn,131.95
2022-01-10T17:01:00,kyn,275.98
2022-01-10T17:03:00,kyn,264.02
2022-01-10T17:05:00,kyn,252.07
2022-01-10T17:07:00,kyn,263.91
2022-01-10T17:08:00,kyn,144.02
2022-01-10T17:10:00,kyn,252.07
2022-01-10T17:12:00,kyn,263.91
2022-01-10T17:14:00,kyn,276.09
2022-01-10T17:16:00,kyn,263.91
2022-01-10T17:18:00,kyn,276.09
2022-01-10T17:20:00,kyn,263.91
2022-01-10T17:22:00,kyn,264.02
2022-01-10T17:24:00,kyn,264.02
2022-01-10T17:26:00,kyn,264.02
2022-01-10T17:28:00,kyn,275.98
2022-01-10T17:30:00,kyn,264.02
2022-01-10T17:32:00,kyn,275.98
2022-01-10T17:34:00,kyn,264.02
2022-01-10T17:35:00,kyn,131.95
2022-01-10T17:37:00,kyn,264.02
2022-01-10T17:39:00,kyn,264.02
2022-01-10T17:41:00,kyn,264.02
2022-01-10T17:42:00,kyn,131.95
2022-01-10T17:43:00,kyn,131.95
2022-01-10T17:45:00,kyn,264.02
2022-01-10T17:46:00,kyn,132.07
2022-01-10T17:47:00,kyn,131.95
2022-01-10T17:49:00,kyn,264.02
2022-01-10T17:51:00,kyn,264.02
2022-01-10T17:52:00,kyn,131.95
2022-01-10T17:54:00,kyn,264.02
2022-01-10T17:56:00,kyn,264.02
2022-01-10T17:58:00,kyn,263.91
2022-01-10T18:00:00,kyn,264.02
2022-01-10T18:02:00,kyn,264.02
2022-01-10T18:03:00,kyn,131.95
2022-01-10T18:05:00,kyn,264.02
2022-01-10T18:06:00,kyn,120.00
2022-01-10T18:08:00,kyn,264.02
2022-01-10T18:10:00,kyn,264.02
2022-01-10T18:12:00,kyn,264.02
2022-01-10T18:14:00,kyn,263.91
2022-01-10T18:16:00,kyn,264.02
2022-01-10T18:18:00,kyn,264.02
2022-01-10T18:20:00,kyn,264.02
2022-01-10T18:21:00,kyn,144.02
2022-01-10T18:23:00,kyn,263.91
2022-01-10T18:25:00,kyn,264.02
2022-01-10T18:26:00,kyn,132.07
2022-01-10T18:28:00,kyn,275.98
2022-01-10T18:29:00,kyn,131.95
2022-01-10T18:31:00,kyn,288.05
2022-01-10T18:33:00,kyn,287.93
2022-01-10T18:35:00,kyn,288.05
2022-01-10T18:37:00,kyn,288.05
2022-01-10T18:39:00,kyn,275.98
2022-01-10T18:40:00,kyn,144.02
2022-01-10T18:42:00,kyn,287.93
2022-01-10T18:44:00,kyn,275.98
2022-01-10T18:46:00,kyn,288.05
2022-01-10T18:48:00,kyn,275.98
2022-01-10T18:50:00,kyn,275.98
2022-01-10T18:52:00,kyn,276.09
2022-01-10T18:54:00,kyn,275.98
2022-01-10T18:56:00,kyn,287.93
2022-01-10T18:58:00,kyn,300.00
2022-01-10T19:00:00,kyn,288.05
2022-01-10T19:02:00,kyn,275.98
2022-01-10T19:03:00,kyn,144.02
2022-01-10T19:05:00,kyn,288.05
2022-01-10T19:07:00,kyn,275.98
2022-01-10T19:08:00,kyn,144.02
2022-01-10T19:10:00,kyn,287.93
2022-01-10T19:12:00,kyn,288.05
