#datetime,building,power
2022-04-03T00:00:00,prs,18.60
2022-04-03T00:02:00,prs,16.80
2022-04-03T00:04:00,prs,18.60
2022-04-03T00:06:00,prs,18.00
2022-04-03T00:07:00,prs,8.40
2022-04-03T00:08:00,prs,8.40
2022-04-03T00:10:00,prs,17.40
2022-04-03T00:11:00,prs,9.60
2022-04-03T00:13:00,prs,16.80
2022-04-03T00:14:00,prs,8.40
2022-04-03T00:16:00,prs,17.40
2022-04-03T00:17:00,prs,8.40
2022-04-03T00:19:00,prs,15.60
2022-04-03T00:21:00,prs,15.00
2022-04-03T00:23:00,prs,17.40
2022-04-03T00:24:00,prs,6.60
2022-04-03T00:26:00,prs,17.40
2022-04-03T00:27:00,prs,8.40
2022-04-03T00:29:00,prs,16.80
2022-04-03T00:30:00,prs,8.40
2022-04-03T00:32:00,prs,16.80
2022-04-03T00:34:00,prs,16.80
2022-04-03T00:35:00,prs,8.40
2022-04-03T00:37:00,prs,17.40
2022-04-03T00:38:00,prs,8.40
2022-04-03T00:40:00,prs,16.80
2022-04-03T00:41:00,prs,8.40
2022-04-03T00:43:00,prs,16.80
2022-04-03T00:45:00,prs,18.60
2022-04-03T00:46:00,prs,8.40
2022-04-03T00:48:00,prs,18.00
2022-04-03T00:49:00,prs,9.00
2022-04-03T00:51:00,prs,18.00
2022-04-03T00:52:00,prs,8.40
2022-04-03T00:54:00,prs,16.80
2022-04-03T00:56:00,prs,17.40
2022-04-03T00:58:00,prs,18.00
2022-04-03T00:59:00,prs,8.40
2022-04-03T01:01:00,prs,16.80
2022-04-03T01:03:00,prs,18.60
2022-04-03T01:05:00,prs,18.60
2022-04-03T01:06:00,prs,8.40
2022-04-03T01:08:00,prs,18.00
2022-04-03T01:09:00,prs,8.40
2022-04-03T01:11:00,prs,18.60
2022-04-03T01:13:00,prs,16.80
2022-04-03T01:14:00,prs,8.40
2022-04-03T01:16:00,prs,16.80
2022-04-03T01:18:00,prs,18.60
2022-04-03T01:21:00,prs,25.20
2022-04-03T01:24:00,prs,16.80
2022-04-03T01:25:00,prs,17.40
2022-04-03T01:27:00,prs,16.80
2022-04-03T01:29:00,prs,18.00
2022-04-03T01:31:00,prs,18.60
2022-04-03T01:33:00,prs,16.80
2022-04-03T01:35:00,prs,16.80
2022-04-03T01:37:00,prs,16.80
2022-04-03T01:39:00,prs,18.60
2022-04-03T01:42:00,prs,19.80
2022-04-03T01:43:00,prs,8.40
2022-04-03T01:45:00,prs,15.60
2022-04-03T01:47:00,prs,16.80
2022-04-03T01:49:00,prs,16.80
2022-04-03T01:50:00,prs,7.20
2022-04-03T01:52:00,prs,16.80
2022-04-03T01:54:00,prs,16.80
2022-04-03T01:56:00,prs,17.40
2022-04-03T01:57:00,prs,6.60
2022-04-03T01:59:00,prs,17.40
2022-04-03T02:01:00,prs,15.00
2022-04-03T02:03:00,prs,17.40
2022-04-03T02:05:00,prs,15.00
2022-04-03T02:06:00,prs,9.00
2022-04-03T02:08:00,prs,18.00
2022-04-03T02:10:00,prs,16.80
2022-04-03T02:12:00,prs,17.40
2022-04-03T02:14:00,prs,16.80
2022-04-03T02:15:00,prs,8.40
2022-04-03T02:16:00,prs,8.40
2022-04-03T02:18:00,prs,15.60
2022-04-03T02:20:00,prs,16.80
2022-04-03T02:22:00,prs,15.60
2022-04-03T02:24:00,prs,16.80
2022-04-03T02:26:00,prs,16.80
2022-04-03T02:27:00,prs,8.40
2022-04-03T02:29:00,prs,18.60
2022-04-03T02:31:00,prs,18.00
2022-04-03T02:33:00,prs,17.40
2022-04-03T02:34:00,prs,8.40
2022-04-03T02:36:00,prs,15.60
2022-04-03T02:38:00,prs,15.00
2022-04-03T02:39:00,prs,9.00
2022-04-03T02:41:00,prs,16.80
2022-04-03T02:42:00,prs,8.40
2022-04-03T02:43:00,prs,8.40
2022-04-03T02:45:00,prs,16.80
2022-04-03T02:47:00,prs,15.60
2022-04-03T02:49:00,prs,16.80
2022-04-03T02:51:00,prs,15.60
2022-04-03T02:53:00,prs,16.80
2022-04-03T02:55:00,prs,15.60
2022-04-03T02:57:00,prs,16.80
2022-04-03T02:59:00,prs,15.60
2022-04-03T03:01:00,prs,18.60
2022-04-03T03:02:00,prs,8.40
2022-04-03T03:04:00,prs,16.80
2022-04-03T03:06:00,prs,15.60
2022-04-03T03:07:00,prs,8.40
2022-04-03T03:09:00,prs,16.80
2022-04-03T03:11:00,prs,15.60
2022-04-03T03:12:00,prs,8.40
2022-04-03T03:14:00,prs,15.60
2022-04-03T03:15:00,prs,7.20
2022-04-03T03:17:00,prs,16.80
2022-04-03T03:19:00,prs,16.80
2022-04-03T03:20:00,prs,7.20
2022-04-03T03:21:00,prs,8.40
2022-04-03T03:23:00,prs,15.60
2022-04-03T03:25:00,prs,15.60
2022-04-03T03:27:00,prs,13.80
2022-04-03T03:29:00,prs,15.60
2022-04-03T03:30:00,prs,7.20
2022-04-03T03:32:00,prs,16.80
2022-04-03T03:34:00,prs,15.60
2022-04-03T03:35:00,prs,8.40
2022-04-03T03:37:00,prs,15.60
2022-04-03T03:38:00,prs,8.40
2022-04-03T03:39:00,prs,7.20
2022-04-03T03:41:00,prs,15.00
2022-04-03T03:43:00,prs,14.40
2022-04-03T03:45:00,prs,13.80
2022-04-03T03:46:00,prs,9.00
2022-04-03T03:48:00,prs,13.80
2022-04-03T03:50:00,prs,15.60
2022-04-03T03:52:00,prs,16.80
2022-04-03T03:53:00,prs,8.40
2022-04-03T03:54:00,prs,7.20
2022-04-03T03:56:00,prs,15.60
2022-04-03T03:58:00,prs,15.60
2022-04-03T03:59:00,prs,6.60
2022-04-03T04:00:00,prs,8.40
2022-04-03T04:02:00,prs,15.60
2022-04-03T04:03:00,prs,7.20
2022-04-03T04:05:00,prs,16.80
2022-04-03T04:07:00,prs,15.60
2022-04-03T04:09:00,prs,16.80
2022-04-03T04:10:00,prs,7.20
2022-04-03T04:11:00,prs,8.40
2022-04-03T04:13:00,prs,14.40
2022-04-03T04:15:00,prs,15.60
2022-04-03T04:17:00,prs,13.80
2022-04-03T04:18:00,prs,7.20
2022-04-03T04:20:00,prs,15.60
2022-04-03T04:22:00,prs,13.80
2022-04-03T04:24:00,prs,16.80
2022-04-03T04:26:00,prs,15.60
2022-04-03T04:27:00,prs,8.40
2022-04-03T04:28:00,prs,7.20
2022-04-03T04:30:00,prs,15.60
2022-04-03T04:32:00,prs,15.60
2022-04-03T04:33:00,prs,6.60
2022-04-03T04:35:00,prs,17.40
2022-04-03T04:37:00,prs,16.80
2022-04-03T04:38:00,prs,8.40
2022-04-03T04:39:00,prs,8.40
2022-04-03T04:41:00,prs,18.60
2022-04-03T04:42:00,prs,9.60
2022-04-03T04:43:00,prs,8.40
2022-04-03T04:45:00,prs,15.60
2022-04-03T04:47:00,prs,16.80
2022-04-03T04:49:00,prs,15.60
2022-04-03T04:51:00,prs,14.40
2022-04-03T04:52:00,prs,8.40
2022-04-03T04:53:00,prs,6.60
2022-04-03T04:55:00,prs,15.60
2022-04-03T04:57:00,prs,15.60
2022-04-03T04:58:00,prs,8.40
2022-04-03T05:00:00,prs,15.60
2022-04-03T05:01:00,prs,8.40
2022-04-03T05:03:00,prs,14.40
2022-04-03T05:04:00,prs,8.40
2022-04-03T05:05:00,prs,7.20
2022-04-03T05:07:00,prs,15.00
2022-04-03T05:09:00,prs,14.40
2022-04-03T05:11:00,prs,15.60
2022-04-03T05:12:00,prs,6.60
2022-04-03T05:14:00,prs,15.60
2022-04-03T05:15:00,prs,8.40
2022-04-03T05:16:00,prs,7.20
2022-04-03T05:17:00,prs,8.40
2022-04-03T05:19:00,prs,14.40
2022-04-03T05:21:00,prs,15.60
2022-04-03T05:22:00,prs,6.60
2022-04-03T05:24:00,prs,15.60
2022-04-03T05:25:00,prs,7.20
2022-04-03T05:27:00,prs,15.60
2022-04-03T05:29:00,prs,15.60
2022-04-03T05:31:00,prs,15.60
2022-04-03T05:33:00,prs,15.00
2022-04-03T05:35:00,prs,15.60
2022-04-03T05:37:00,prs,15.60
2022-04-03T05:39:00,prs,14.40
2022-04-03T05:41:00,prs,15.00
2022-04-03T05:42:00,prs,7.20
2022-04-03T05:43:00,prs,8.40
2022-04-03T05:45:00,prs,14.40
2022-04-03T05:46:00,prs,8.40
2022-04-03T05:47:00,prs,7.20
2022-04-03T05:49:00,prs,16.80
2022-04-03T05:50:00,prs,7.20
2022-04-03T05:52:00,prs,15.00
2022-04-03T05:54:00,prs,15.60
2022-04-03T05:56:00,prs,15.60
2022-04-03T05:58:00,prs,15.60
2022-04-03T05:59:00,prs,7.20
2022-04-03T06:01:00,prs,15.60
2022-04-03T06:03:00,prs,15.00
2022-04-03T06:05:00,prs,15.60
2022-04-03T06:06:00,prs,8.40
2022-04-03T06:07:00,prs,8.40
2022-04-03T06:09:00,prs,15.60
2022-04-03T06:11:00,prs,15.60
2022-04-03T06:12:00,prs,7.20
2022-04-03T06:13:00,prs,8.40
2022-04-03T06:15:00,prs,15.60
2022-04-03T06:17:00,prs,15.60
2022-04-03T06:19:00,prs,15.60
2022-04-03T06:20:00,prs,6.60
2022-04-03T06:22:00,prs,17.40
2022-04-03T06:24:00,prs,15.00
2022-04-03T06:25:00,prs,7.20
2022-04-03T06:26:00,prs,8.40
2022-04-03T06:28:00,prs,15.60
2022-04-03T06:29:00,prs,7.20
2022-04-03T06:31:00,prs,15.60
2022-04-03T06:33:00,prs,16.80
2022-04-03T06:35:00,prs,13.80
2022-04-03T06:37:00,prs,17.40
2022-04-03T06:38:00,prs,6.60
2022-04-03T06:40:00,prs,17.40
2022-04-03T06:41:00,prs,6.60
2022-04-03T06:42:00,prs,7.20
2022-04-03T06:44:00,prs,15.60
2022-04-03T06:45:00,prs,7.20
2022-04-03T06:47:00,prs,15.00
2022-04-03T06:49:00,prs,15.60
2022-04-03T06:51:00,prs,14.40
2022-04-03T06:52:00,prs,8.40
2022-04-03T06:54:00,prs,15.60
2022-04-03T06:55:00,prs,8.40
2022-04-03T06:57:00,prs,15.60
2022-04-03T06:58:00,prs,6.60
2022-04-03T06:59:00,prs,9.00
2022-04-03T07:00:00,prs,6.60
2022-04-03T07:01:00,prs,7.20
2022-04-03T07:03:00,prs,15.60
2022-04-03T07:04:00,prs,8.40
2022-04-03T07:06:00,prs,14.40
2022-04-03T07:08:00,prs,15.00
2022-04-03T07:09:00,prs,8.40
2022-04-03T07:11:00,prs,15.60
2022-04-03T07:12:00,prs,8.40
2022-04-03T07:13:00,prs,9.00
2022-04-03T07:15:00,prs,15.00
2022-04-03T07:16:00,prs,8.40
2022-04-03T07:17:00,prs,7.20
2022-04-03T07:19:00,prs,15.60
2022-04-03T07:21:00,prs,15.60
2022-04-03T07:23:00,prs,13.80
2022-04-03T07:24:00,prs,9.00
2022-04-03T07:26:00,prs,15.00
2022-04-03T07:27:00,prs,7.20
2022-04-03T07:29:00,prs,16.80
2022-04-03T07:30:00,prs,8.40
2022-04-03T07:31:00,prs,7.20
2022-04-03T07:33:00,prs,15.60
2022-04-03T07:35:00,prs,15.60
2022-04-03T07:37:00,prs,15.60
2022-04-03T07:38:00,prs,6.60
2022-04-03T07:40:00,prs,15.60
2022-04-03T07:41:00,prs,7.20
2022-04-03T07:43:00,prs,15.60
2022-04-03T07:45:00,prs,15.60
2022-04-03T07:46:00,prs,8.40
2022-04-03T07:48:00,prs,15.60
2022-04-03T07:50:00,prs,15.60
2022-04-03T07:52:00,prs,15.00
2022-04-03T07:54:00,prs,15.60
2022-04-03T07:56:00,prs,14.40
2022-04-03T07:57:00,prs,8.40
2022-04-03T07:59:00,prs,15.60
2022-04-03T08:00:00,prs,6.60
2022-04-03T08:02:00,prs,15.60
2022-04-03T08:03:00,prs,8.40
2022-04-03T08:05:00,prs,15.60
2022-04-03T08:07:00,prs,15.60
2022-04-03T08:09:00,prs,15.60
2022-04-03T08:10:00,prs,8.40
2022-04-03T08:12:00,prs,15.60
2022-04-03T08:13:00,prs,7.20
2022-04-03T08:15:00,prs,15.60
2022-04-03T08:17:00,prs,15.00
2022-04-03T08:19:00,prs,15.60
2022-04-03T08:20:00,prs,8.40
2022-04-03T08:22:00,prs,15.60
2022-04-03T08:24:00,prs,15.60
2022-04-03T08:26:00,prs,15.60
2022-04-03T08:28:00,prs,13.80
2022-04-03T08:29:00,prs,8.40
2022-04-03T08:31:00,prs,14.40
2022-04-03T08:33:00,prs,15.60
2022-04-03T08:35:00,prs,15.60
2022-04-03T08:37:00,prs,15.60
2022-04-03T08:38:00,prs,6.60
2022-04-03T08:40:00,prs,15.60
2022-04-03T08:41:00,prs,8.40
2022-04-03T08:43:00,prs,14.40
2022-04-03T08:45:00,prs,15.60
2022-04-03T08:46:00,prs,6.60
2022-04-03T08:47:00,prs,8.40
2022-04-03T08:49:00,prs,15.60
2022-04-03T08:51:00,prs,15.60
2022-04-03T08:52:00,prs,8.40
2022-04-03T08:54:00,prs,15.60
2022-04-03T08:55:00,prs,8.40
2022-04-03T08:57:00,prs,15.60
2022-04-03T08:59:00,prs,15.60
2022-04-03T09:01:00,prs,15.60
2022-04-03T09:03:00,prs,13.80
2022-04-03T09:05:00,prs,15.60
2022-04-03T09:07:00,prs,15.60
2022-04-03T09:08:00,prs,7.20
2022-04-03T09:10:00,prs,15.60
2022-04-03T09:12:00,prs,15.00
2022-04-03T09:13:00,prs,8.40
2022-04-03T09:15:00,prs,15.60
2022-04-03T09:17:00,prs,15.60
2022-04-03T09:19:00,prs,14.40
2022-04-03T09:21:00,prs,15.60
2022-04-03T09:22:00,prs,6.60
2022-04-03T09:24:00,prs,15.60
2022-04-03T09:26:00,prs,16.80
2022-04-03T09:28:00,prs,15.60
2022-04-03T09:29:00,prs,8.40
2022-04-03T09:31:00,prs,14.40
2022-04-03T09:33:00,prs,15.60
2022-04-03T09:35:00,prs,15.00
2022-04-03T09:37:00,prs,15.60
2022-04-03T09:38:00,prs,7.20
2022-04-03T09:40:00,prs,15.60
2022-04-03T09:41:00,prs,8.40
2022-04-03T09:43:00,prs,15.60
2022-04-03T09:45:00,prs,15.60
2022-04-03T09:47:00,prs,15.60
2022-04-03T09:49:00,prs,15.00
2022-04-03T09:50:00,prs,9.00
2022-04-03T09:52:00,prs,15.00
2022-04-03T09:54:00,prs,14.40
2022-04-03T09:55:00,prs,8.40
2022-04-03T09:57:00,prs,15.60
2022-04-03T09:58:00,prs,7.20
2022-04-03T10:00:00,prs,15.00
2022-04-03T10:01:00,prs,7.20
2022-04-03T10:03:00,prs,15.60
2022-04-03T10:04:00,prs,8.40
2022-04-03T10:06:00,prs,15.60
2022-04-03T10:08:00,prs,13.80
2022-04-03T10:09:00,prs,9.00
2022-04-03T10:11:00,prs,15.00
2022-04-03T10:13:00,prs,15.60
2022-04-03T10:14:00,prs,7.20
2022-04-03T10:16:00,prs,15.60
2022-04-03T10:17:00,prs,8.40
2022-04-03T10:19:00,prs,15.60
2022-04-03T10:21:00,prs,16.80
2022-04-03T10:23:00,prs,15.60
2022-04-03T10:24:00,prs,7.20
2022-04-03T10:26:00,prs,16.80
2022-04-03T10:28:00,prs,15.60
2022-04-03T10:29:00,prs,6.60
2022-04-03T10:31:00,prs,15.60
2022-04-03T10:32:00,prs,7.20
2022-04-03T10:34:00,prs,16.80
2022-04-03T10:36:00,prs,15.60
2022-04-03T10:38:00,prs,15.60
2022-04-03T10:40:00,prs,15.60
2022-04-03T10:41:00,prs,8.40
2022-04-03T10:43:00,prs,16.80
2022-04-03T10:45:00,prs,14.40
2022-04-03T10:46:00,prs,8.40
2022-04-03T10:48:00,prs,13.80
2022-04-03T10:50:00,prs,15.60
2022-04-03T10:51:00,prs,8.40
2022-04-03T10:53:00,prs,15.60
2022-04-03T10:55:00,prs,15.60
2022-04-03T10:57:00,prs,18.00
2022-04-03T10:59:00,prs,15.60
2022-04-03T11:01:00,prs,14.40
2022-04-03T11:03:00,prs,15.60
2022-04-03T11:04:00,prs,6.60
2022-04-03T11:05:00,prs,8.40
2022-04-03T11:06:00,prs,7.20
2022-04-03T11:08:00,prs,15.60
2022-04-03T11:09:00,prs,8.40
2022-04-03T11:11:00,prs,16.80
2022-04-03T11:12:00,prs,8.40
2022-04-03T11:14:00,prs,15.60
2022-04-03T11:16:00,prs,15.60
2022-04-03T11:18:00,prs,15.60
2022-04-03T11:20:00,prs,15.60
2022-04-03T11:22:00,prs,15.60
2022-04-03T11:24:00,prs,16.80
2022-04-03T11:26:00,prs,15.60
2022-04-03T11:27:00,prs,8.40
2022-04-03T11:28:00,prs,8.40
2022-04-03T11:30:00,prs,15.60
2022-04-03T11:32:00,prs,15.60
2022-04-03T11:33:00,prs,6.60
2022-04-03T11:35:00,prs,15.60
2022-04-03T11:36:00,prs,7.20
2022-04-03T11:38:00,prs,15.60
2022-04-03T11:39:00,prs,7.20
2022-04-03T11:41:00,prs,15.00
2022-04-03T11:43:00,prs,17.40
2022-04-03T11:44:00,prs,8.40
2022-04-03T11:45:00,prs,9.60
2022-04-03T11:47:00,prs,15.60
2022-04-03T11:48:00,prs,8.40
2022-04-03T11:49:00,prs,7.20
2022-04-03T11:51:00,prs,16.80
2022-04-03T11:53:00,prs,15.60
2022-04-03T11:54:00,prs,7.20
2022-04-03T11:56:00,prs,16.80
2022-04-03T11:57:00,prs,8.40
2022-04-03T11:59:00,prs,15.60
2022-04-03T12:00:00,prs,8.40
2022-04-03T12:02:00,prs,16.80
2022-04-03T12:04:00,prs,16.80
2022-04-03T12:06:00,prs,15.60
2022-04-03T12:08:00,prs,15.60
2022-04-03T12:09:00,prs,8.40
2022-04-03T12:11:00,prs,15.60
2022-04-03T12:12:00,prs,7.20
2022-04-03T12:14:00,prs,15.60
2022-04-03T12:15:00,prs,8.40
2022-04-03T12:17:00,prs,16.80
2022-04-03T12:18:00,prs,7.20
2022-04-03T12:20:00,prs,16.80
2022-04-03T12:22:00,prs,15.60
2022-04-03T12:24:00,prs,15.60
2022-04-03T12:25:00,prs,9.60
2022-04-03T12:27:00,prs,18.60
2022-04-03T12:28:00,prs,6.60
2022-04-03T12:30:00,prs,16.80
2022-04-03T12:31:00,prs,9.00
2022-04-03T12:33:00,prs,16.80
2022-04-03T12:35:00,prs,16.80
2022-04-03T12:37:00,prs,15.60
2022-04-03T12:38:00,prs,8.40
2022-04-03T12:39:00,prs,8.40
2022-04-03T12:41:00,prs,15.60
2022-04-03T12:42:00,prs,7.20
2022-04-03T12:44:00,prs,15.00
2022-04-03T12:46:00,prs,15.60
2022-04-03T12:48:00,prs,15.60
2022-04-03T12:50:00,prs,19.80
2022-04-03T12:51:00,prs,11.40
2022-04-03T12:53:00,prs,15.60
2022-04-03T12:55:00,prs,16.80
2022-04-03T12:57:00,prs,16.80
2022-04-03T12:58:00,prs,7.20
2022-04-03T13:00:00,prs,16.80
2022-04-03T13:02:00,prs,15.60
2022-04-03T13:04:00,prs,16.80
2022-04-03T13:06:00,prs,15.60
2022-04-03T13:08:00,prs,16.80
2022-04-03T13:10:00,prs,15.60
2022-04-03T13:11:00,prs,8.40
2022-04-03T13:13:00,prs,15.60
2022-04-03T13:15:00,prs,15.60
2022-04-03T13:16:00,prs,7.20
2022-04-03T13:17:00,prs,8.40
2022-04-03T13:19:00,prs,15.60
2022-04-03T13:20:00,prs,9.60
2022-04-03T13:22:00,prs,13.80
2022-04-03T13:24:00,prs,17.40
2022-04-03T13:26:00,prs,16.80
2022-04-03T13:28:00,prs,15.60
2022-04-03T13:29:00,prs,8.40
2022-04-03T13:30:00,prs,7.20
2022-04-03T13:32:00,prs,15.00
2022-04-03T13:33:00,prs,9.00
2022-04-03T13:35:00,prs,15.00
2022-04-03T13:36:00,prs,8.40
2022-04-03T13:38:00,prs,15.60
2022-04-03T13:39:00,prs,8.40
2022-04-03T13:40:00,prs,9.00
2022-04-03T13:42:00,prs,16.80
2022-04-03T13:43:00,prs,8.40
2022-04-03T13:45:00,prs,16.80
2022-04-03T13:47:00,prs,16.80
2022-04-03T13:49:00,prs,15.60
2022-04-03T13:50:00,prs,8.40
2022-04-03T13:51:00,prs,7.20
2022-04-03T13:53:00,prs,16.80
2022-04-03T13:54:00,prs,8.40
2022-04-03T13:56:00,prs,15.60
2022-04-03T13:58:00,prs,16.80
2022-04-03T14:00:00,prs,16.80
2022-04-03T14:01:00,prs,9.00
2022-04-03T14:03:00,prs,18.00
2022-04-03T14:04:00,prs,8.40
2022-04-03T14:06:00,prs,18.60
2022-04-03T14:07:00,prs,8.40
2022-04-03T14:09:00,prs,16.80
2022-04-03T14:11:00,prs,15.60
2022-04-03T14:13:00,prs,18.00
2022-04-03T14:15:00,prs,21.60
2022-04-03T14:16:00,prs,9.60
2022-04-03T14:17:00,prs,8.40
2022-04-03T14:19:00,prs,16.80
2022-04-03T14:20:00,prs,9.00
2022-04-03T14:22:00,prs,16.80
2022-04-03T14:23:00,prs,8.40
2022-04-03T14:25:00,prs,16.80
2022-04-03T14:26:00,prs,8.40
2022-04-03T14:28:00,prs,16.80
2022-04-03T14:29:00,prs,8.40
2022-04-03T14:31:00,prs,18.60
2022-04-03T14:33:00,prs,18.60
2022-04-03T14:35:00,prs,18.00
2022-04-03T14:37:00,prs,16.80
2022-04-03T14:39:00,prs,17.40
2022-04-03T14:40:00,prs,8.40
2022-04-03T14:42:00,prs,18.00
2022-04-03T14:43:00,prs,8.40
2022-04-03T14:45:00,prs,18.60
2022-04-03T14:46:00,prs,8.40
2022-04-03T14:48:00,prs,18.00
2022-04-03T14:50:00,prs,18.60
2022-04-03T14:52:00,prs,18.60
2022-04-03T14:54:00,prs,18.00
2022-04-03T14:56:00,prs,16.80
2022-04-03T14:57:00,prs,8.40
2022-04-03T14:59:00,prs,17.40
2022-04-03T15:00:00,prs,8.40
2022-04-03T15:02:00,prs,15.60
2022-04-03T15:03:00,prs,8.40
2022-04-03T15:04:00,prs,8.40
2022-04-03T15:06:00,prs,18.00
2022-04-03T15:08:00,prs,17.40
2022-04-03T15:10:00,prs,18.00
2022-04-03T15:12:00,prs,16.80
2022-04-03T15:14:00,prs,18.60
2022-04-03T15:16:00,prs,19.80
2022-04-03T15:17:00,prs,9.60
2022-04-03T15:19:00,prs,16.80
2022-04-03T15:21:00,prs,17.40
2022-04-03T15:23:00,prs,19.20
2022-04-03T15:24:00,prs,9.00
2022-04-03T15:26:00,prs,18.00
2022-04-03T15:28:00,prs,16.80
2022-04-03T15:30:00,prs,17.40
2022-04-03T15:32:00,prs,18.00
2022-04-03T15:34:00,prs,16.80
2022-04-03T15:35:00,prs,8.40
2022-04-03T15:37:00,prs,17.40
2022-04-03T15:38:00,prs,8.40
2022-04-03T15:40:00,prs,16.80
2022-04-03T15:42:00,prs,18.00
2022-04-03T15:43:00,prs,9.00
2022-04-03T15:44:00,prs,8.40
2022-04-03T15:46:00,prs,18.00
2022-04-03T15:47:00,prs,8.40
2022-04-03T15:49:00,prs,15.60
2022-04-03T15:50:00,prs,8.40
2022-04-03T15:52:00,prs,16.80
2022-04-03T15:54:00,prs,18.60
2022-04-03T15:56:00,prs,16.80
2022-04-03T15:58:00,prs,18.60
2022-04-03T16:00:00,prs,18.00
2022-04-03T16:02:00,prs,19.80
2022-04-03T16:04:00,prs,19.80
2022-04-03T16:06:00,prs,19.80
2022-04-03T16:08:00,prs,19.80
2022-04-03T16:09:00,prs,9.60
2022-04-03T16:11:00,prs,19.80
2022-04-03T16:12:00,prs,8.40
2022-04-03T16:14:00,prs,18.60
2022-04-03T16:16:00,prs,18.00
2022-04-03T16:17:00,prs,9.00
2022-04-03T16:19:00,prs,16.80
2022-04-03T16:21:00,prs,16.80
2022-04-03T16:22:00,prs,8.40
2022-04-03T16:24:00,prs,16.80
2022-04-03T16:25:00,prs,8.40
2022-04-03T16:27:00,prs,17.40
2022-04-03T16:29:00,prs,16.80
2022-04-03T16:31:00,prs,16.80
2022-04-03T16:33:00,prs,18.60
2022-04-03T16:35:00,prs,15.00
2022-04-03T16:37:00,prs,17.40
2022-04-03T16:39:00,prs,15.00
2022-04-03T16:40:00,prs,9.00
2022-04-03T16:42:00,prs,15.00
2022-04-03T16:44:00,prs,17.40
2022-04-03T16:46:00,prs,15.00
2022-04-03T16:47:00,prs,9.00
2022-04-03T16:49:00,prs,16.80
2022-04-03T16:51:00,prs,16.80
2022-04-03T16:52:00,prs,7.20
2022-04-03T16:54:00,prs,16.80
2022-04-03T16:56:00,prs,15.60
2022-04-03T16:58:00,prs,16.80
2022-04-03T17:00:00,prs,18.00
2022-04-03T17:01:00,prs,9.00
2022-04-03T17:02:00,prs,8.40
2022-04-03T17:04:00,prs,18.00
2022-04-03T17:06:00,prs,18.60
2022-04-03T17:08:00,prs,18.00
2022-04-03T17:10:00,prs,16.80
2022-04-03T17:11:00,prs,9.00
2022-04-03T17:13:00,prs,16.80
2022-04-03T17:14:00,prs,9.60
2022-04-03T17:16:00,prs,16.80
2022-04-03T17:17:00,prs,9.00
2022-04-03T17:18:00,prs,8.40
2022-04-03T17:20:00,prs,16.80
2022-04-03T17:21:00,prs,9.60
2022-04-03T17:22:00,prs,8.40
2022-04-03T17:24:00,prs,17.40
2022-04-03T17:26:00,prs,16.80
2022-04-03T17:28:00,prs,16.80
2022-04-03T17:30:00,prs,16.80
2022-04-03T17:31:00,prs,8.40
2022-04-03T17:32:00,prs,8.40
2022-04-03T17:34:00,prs,17.40
2022-04-03T17:35:00,prs,8.40
2022-04-03T17:37:00,prs,16.80
2022-04-03T17:38:00,prs,8.40
2022-04-03T17:40:00,prs,15.60
2022-04-03T17:42:00,prs,16.80
2022-04-03T17:44:00,prs,16.80
2022-04-03T17:46:00,prs,15.60
2022-04-03T17:48:00,prs,16.80
2022-04-03T17:50:00,prs,15.60
2022-04-03T17:52:00,prs,16.80
2022-04-03T17:53:00,prs,8.40
2022-04-03T17:55:00,prs,18.60
2022-04-03T17:57:00,prs,16.80
2022-04-03T17:58:00,prs,8.40
2022-04-03T18:00:00,prs,16.80
2022-04-03T18:02:00,prs,15.60
2022-04-03T18:04:00,prs,17.40
2022-04-03T18:06:00,prs,16.80
2022-04-03T18:08:00,prs,16.80
2022-04-03T18:10:00,prs,16.80
2022-04-03T18:12:00,prs,16.80
2022-04-03T18:13:00,prs,8.40
2022-04-03T18:14:00,prs,9.00
2022-04-03T18:16:00,prs,15.00
2022-04-03T18:17:00,prs,9.00
2022-04-03T18:19:00,prs,15.00
2022-04-03T18:21:00,prs,15.60
2022-04-03T18:23:00,prs,16.80
2022-04-03T18:25:00,prs,17.40
2022-04-03T18:27:00,prs,15.00
2022-04-03T18:29:00,prs,17.40
2022-04-03T18:30:00,prs,8.40
2022-04-03T18:31:00,prs,8.40
2022-04-03T18:33:00,prs,19.80
2022-04-03T18:35:00,prs,19.80
2022-04-03T18:36:00,prs,8.40
2022-04-03T18:37:00,prs,9.60
2022-04-03T18:39:00,prs,15.60
2022-04-03T18:40:00,prs,8.40
2022-04-03T18:42:00,prs,15.60
2022-04-03T18:43:00,prs,9.60
2022-04-03T18:45:00,prs,17.40
2022-04-03T18:46:00,prs,8.40
2022-04-03T18:48:00,prs,16.80
2022-04-03T18:50:00,prs,16.80
2022-04-03T18:51:00,prs,8.40
2022-04-03T18:53:00,prs,16.80
2022-04-03T18:55:00,prs,17.40
2022-04-03T18:56:00,prs,6.60
2022-04-03T18:58:00,prs,17.40
2022-04-03T18:59:00,prs,8.40
2022-04-03T19:01:00,prs,16.80
2022-04-03T19:03:00,prs,16.80
2022-04-03T19:04:00,prs,8.40
2022-04-03T19:06:00,prs,16.80
2022-04-03T19:08:00,prs,15.60
2022-04-03T19:09:00,prs,8.40
2022-04-03T19:11:00,prs,17.40
2022-04-03T19:13:00,prs,16.80
2022-04-03T19:15:00,prs,15.60
2022-04-03T19:16:00,prs,8.40
