#datetime,building,power
2022-10-11T00:00:00,nat,473.57
2022-10-11T00:02:00,nat,484.38
2022-10-11T00:04:00,nat,252.35
2022-10-11T00:06:00,nat,314.43
2022-10-11T00:07:00,nat,281.15
2022-10-11T00:09:00,nat,438.09
2022-10-11T00:11:00,nat,325.22
2022-10-11T00:13:00,nat,537.01
2022-10-11T00:14:00,nat,9.09
2022-10-11T00:16:00,nat,331.03
2022-10-11T00:17:00,nat,162.87
2022-10-11T00:19:00,nat,338.91
2022-10-11T00:21:00,nat,538.67
2022-10-11T00:22:00,nat,18.30
2022-10-11T00:23:00,nat,227.42
2022-10-11T00:25:00,nat,595.03
2022-10-11T00:28:00,nat,281.27
2022-10-11T00:30:00,nat,253.61
2022-10-11T00:32:00,nat,703.66
2022-10-11T00:35:00,nat,278.63
2022-10-11T00:37:00,nat,327.42
2022-10-11T00:39:00,nat,691.06
2022-10-11T00:41:00,nat,455.99
2022-10-11T00:42:00,nat,95.71
2022-10-11T00:43:00,nat,335.71
2022-10-11T00:45:00,nat,454.45
2022-10-11T00:46:00,nat,339.18
2022-10-11T00:48:00,nat,404.74
2022-10-11T00:49:00,nat,117.92
2022-10-11T00:50:00,nat,252.56
2022-10-11T00:52:00,nat,661.62
2022-10-11T00:54:00,nat,522.58
2022-10-11T00:56:00,nat,263.94
2022-10-11T00:57:00,nat,282.66
2022-10-11T00:59:00,nat,487.68
2022-10-11T01:01:00,nat,252.11
2022-10-11T01:02:00,nat,321.66
2022-10-11T01:05:00,nat,247.64
2022-10-11T01:07:00,nat,326.43
2022-10-11T01:09:00,nat,424.37
2022-10-11T01:11:00,nat,319.40
2022-10-11T01:13:00,nat,624.09
2022-10-11T01:16:00,nat,259.48
2022-10-11T01:18:00,nat,276.15
2022-10-11T01:20:00,nat,397.87
2022-10-11T01:21:00,nat,194.80
2022-10-11T01:23:00,nat,493.63
2022-10-11T01:25:00,nat,558.28
2022-10-11T01:27:00,nat,384.37
2022-10-11T01:29:00,nat,318.50
2022-10-11T01:31:00,nat,307.50
2022-10-11T01:32:00,nat,151.53
2022-10-11T01:34:00,nat,366.31
2022-10-11T01:35:00,nat,150.22
2022-10-11T01:37:00,nat,678.08
2022-10-11T01:39:00,nat,547.65
2022-10-11T01:41:00,nat,668.89
2022-10-11T01:43:00,nat,539.58
2022-10-11T01:45:00,nat,419.03
2022-10-11T01:47:00,nat,260.55
2022-10-11T01:49:00,nat,347.26
2022-10-11T01:51:00,nat,677.35
2022-10-11T01:53:00,nat,563.47
2022-10-11T01:55:00,nat,701.22
2022-10-11T01:57:00,nat,677.18
2022-10-11T02:00:00,nat,287.91
2022-10-11T02:02:00,nat,369.64
2022-10-11T02:03:00,nat,141.71
2022-10-11T02:05:00,nat,316.34
2022-10-11T02:06:00,nat,124.27
2022-10-11T02:08:00,nat,322.00
2022-10-11T02:09:00,nat,79.16
2022-10-11T02:11:00,nat,303.98
2022-10-11T02:13:00,nat,349.40
2022-10-11T02:14:00,nat,301.35
2022-10-11T02:16:00,nat,526.93
2022-10-11T02:17:00,nat,106.93
2022-10-11T02:18:00,nat,325.86
2022-10-11T02:19:00,nat,325.16
2022-10-11T02:21:00,nat,519.15
2022-10-11T02:23:00,nat,256.68
2022-10-11T02:24:00,nat,89.37
2022-10-11T02:26:00,nat,323.25
2022-10-11T02:28:00,nat,651.95
2022-10-11T02:31:00,nat,323.22
2022-10-11T02:33:00,nat,310.23
2022-10-11T02:35:00,nat,259.47
2022-10-11T02:36:00,nat,155.41
2022-10-11T02:38:00,nat,511.47
2022-10-11T02:40:00,nat,354.28
2022-10-11T02:42:00,nat,268.86
2022-10-11T02:43:00,nat,101.34
2022-10-11T02:45:00,nat,375.51
2022-10-11T02:47:00,nat,364.58
2022-10-11T02:48:00,nat,88.49
2022-10-11T02:50:00,nat,345.58
2022-10-11T02:52:00,nat,385.84
2022-10-11T02:53:00,nat,121.94
2022-10-11T02:55:00,nat,288.40
2022-10-11T02:56:00,nat,168.45
2022-10-11T02:58:00,nat,402.10
2022-10-11T02:59:00,nat,46.42
2022-10-11T03:01:00,nat,346.42
2022-10-11T03:03:00,nat,374.05
2022-10-11T03:05:00,nat,365.83
2022-10-11T03:07:00,nat,408.30
2022-10-11T03:08:00,nat,11.43
2022-10-11T03:10:00,nat,427.96
2022-10-11T03:13:00,nat,281.84
2022-10-11T03:14:00,nat,149.77
2022-10-11T03:16:00,nat,423.81
2022-10-11T03:17:00,nat,139.79
2022-10-11T03:19:00,nat,399.94
2022-10-11T03:21:00,nat,336.81
2022-10-11T03:22:00,nat,139.22
2022-10-11T03:24:00,nat,405.96
2022-10-11T03:26:00,nat,416.32
2022-10-11T03:28:00,nat,397.07
2022-10-11T03:30:00,nat,458.46
2022-10-11T03:31:00,nat,12.70
2022-10-11T03:32:00,nat,81.97
2022-10-11T03:34:00,nat,283.70
2022-10-11T03:35:00,nat,103.82
2022-10-11T03:37:00,nat,252.27
2022-10-11T03:39:00,nat,277.10
2022-10-11T03:41:00,nat,372.98
2022-10-11T03:42:00,nat,1.02
2022-10-11T03:44:00,nat,317.25
2022-10-11T03:46:00,nat,401.84
2022-10-11T03:47:00,nat,159.49
2022-10-11T03:49:00,nat,439.78
2022-10-11T03:50:00,nat,71.54
2022-10-11T03:52:00,nat,597.46
2022-10-11T03:54:00,nat,74.19
2022-10-11T03:56:00,nat,361.70
2022-10-11T03:58:00,nat,322.21
2022-10-11T03:59:00,nat,105.09
2022-10-11T04:00:00,nat,273.14
2022-10-11T04:03:00,nat,649.21
2022-10-11T04:04:00,nat,1.17
2022-10-11T04:06:00,nat,287.40
2022-10-11T04:08:00,nat,301.07
2022-10-11T04:09:00,nat,60.95
2022-10-11T04:11:00,nat,335.45
2022-10-11T04:12:00,nat,248.01
2022-10-11T04:14:00,nat,431.06
2022-10-11T04:16:00,nat,491.15
2022-10-11T04:18:00,nat,409.97
2022-10-11T04:20:00,nat,422.07
2022-10-11T04:22:00,nat,451.86
2022-10-11T04:24:00,nat,305.60
2022-10-11T04:25:00,nat,284.11
2022-10-11T04:27:00,nat,492.51
2022-10-11T04:29:00,nat,661.47
2022-10-11T04:31:00,nat,501.65
2022-10-11T04:33:00,nat,494.93
2022-10-11T04:36:00,nat,340.86
2022-10-11T04:37:00,nat,313.67
2022-10-11T04:39:00,nat,672.06
2022-10-11T04:41:00,nat,385.87
2022-10-11T04:43:00,nat,305.14
2022-10-11T04:45:00,nat,214.38
2022-10-11T04:46:00,nat,244.86
2022-10-11T04:48:00,nat,493.86
2022-10-11T04:49:00,nat,271.81
2022-10-11T04:51:00,nat,287.29
2022-10-11T04:53:00,nat,570.34
2022-10-11T04:55:00,nat,459.55
2022-10-11T04:57:00,nat,287.79
2022-10-11T04:59:00,nat,658.60
2022-10-11T05:02:00,nat,607.98
2022-10-11T05:05:00,nat,358.12
2022-10-11T05:07:00,nat,685.72
2022-10-11T05:09:00,nat,576.47
2022-10-11T05:10:00,nat,153.76
2022-10-11T05:11:00,nat,317.59
2022-10-11T05:14:00,nat,317.30
2022-10-11T05:16:00,nat,725.68
2022-10-11T05:18:00,nat,761.92
2022-10-11T05:20:00,nat,577.15
2022-10-11T05:22:00,nat,300.16
2022-10-11T05:23:00,nat,171.94
2022-10-11T05:25:00,nat,364.81
2022-10-11T05:27:00,nat,350.37
2022-10-11T05:28:00,nat,86.47
2022-10-11T05:29:00,nat,399.64
2022-10-11T05:31:00,nat,560.97
2022-10-11T05:32:00,nat,153.16
2022-10-11T05:34:00,nat,332.68
2022-10-11T05:35:00,nat,143.24
2022-10-11T05:37:00,nat,254.17
2022-10-11T05:39:00,nat,824.32
2022-10-11T05:41:00,nat,670.00
2022-10-11T05:43:00,nat,723.15
2022-10-11T05:45:00,nat,743.76
2022-10-11T05:48:00,nat,363.96
2022-10-11T05:49:00,nat,357.88
2022-10-11T05:51:00,nat,391.65
2022-10-11T05:53:00,nat,508.56
2022-10-11T05:55:00,nat,352.55
2022-10-11T05:57:00,nat,416.84
2022-10-11T05:59:00,nat,571.85
2022-10-11T06:00:00,nat,322.29
2022-10-11T06:01:00,nat,153.08
2022-10-11T06:03:00,nat,538.89
2022-10-11T06:05:00,nat,688.46
2022-10-11T06:06:00,nat,33.83
2022-10-11T06:08:00,nat,711.01
2022-10-11T06:10:00,nat,617.54
2022-10-11T06:12:00,nat,681.50
2022-10-11T06:14:00,nat,610.59
2022-10-11T06:15:00,nat,255.10
2022-10-11T06:17:00,nat,536.80
2022-10-11T06:19:00,nat,474.68
2022-10-11T06:20:00,nat,222.72
2022-10-11T06:22:00,nat,390.60
2022-10-11T06:24:00,nat,723.80
2022-10-11T06:25:00,nat,46.18
2022-10-11T06:26:00,nat,130.32
2022-10-11T06:28:00,nat,476.34
2022-10-11T06:29:00,nat,152.43
2022-10-11T06:31:00,nat,448.16
2022-10-11T06:33:00,nat,522.27
2022-10-11T06:35:00,nat,495.72
2022-10-11T06:37:00,nat,452.86
2022-10-11T06:39:00,nat,492.71
2022-10-11T06:40:00,nat,309.26
2022-10-11T06:41:00,nat,105.24
2022-10-11T06:43:00,nat,525.18
2022-10-11T06:45:00,nat,503.90
2022-10-11T06:46:00,nat,191.83
2022-10-11T06:51:00,nat,563.38
2022-10-11T06:53:00,nat,512.56
2022-10-11T06:55:00,nat,656.91
2022-10-11T06:56:00,nat,116.91
2022-10-11T06:58:00,nat,403.59
2022-10-11T06:59:00,nat,274.91
2022-10-11T07:01:00,nat,734.63
2022-10-11T07:03:00,nat,684.59
2022-10-11T07:04:00,nat,347.54
2022-10-11T07:06:00,nat,864.88
2022-10-11T07:08:00,nat,682.29
2022-10-11T07:09:00,nat,325.34
2022-10-11T07:11:00,nat,892.16
2022-10-11T07:14:00,nat,820.74
2022-10-11T07:17:00,nat,875.96
2022-10-11T07:19:00,nat,619.58
2022-10-11T07:20:00,nat,445.29
2022-10-11T07:22:00,nat,836.84
2022-10-11T07:24:00,nat,716.52
2022-10-11T07:26:00,nat,554.02
2022-10-11T07:27:00,nat,417.40
2022-10-11T07:29:00,nat,656.45
2022-10-11T07:30:00,nat,116.45
2022-10-11T07:32:00,nat,509.04
2022-10-11T07:34:00,nat,387.47
2022-10-11T07:36:00,nat,717.41
2022-10-11T07:37:00,nat,254.47
2022-10-11T07:39:00,nat,897.87
2022-10-11T07:41:00,nat,659.07
2022-10-11T07:42:00,nat,303.51
2022-10-11T07:44:00,nat,623.86
2022-10-11T07:46:00,nat,578.21
2022-10-11T07:48:00,nat,415.88
2022-10-11T07:50:00,nat,857.80
2022-10-11T07:52:00,nat,640.28
2022-10-11T07:54:00,nat,797.34
2022-10-11T07:56:00,nat,620.39
2022-10-11T07:58:00,nat,509.86
2022-10-11T07:59:00,nat,276.85
2022-10-11T08:01:00,nat,698.84
2022-10-11T08:03:00,nat,562.71
2022-10-11T08:05:00,nat,932.67
2022-10-11T08:08:00,nat,447.80
2022-10-11T08:10:00,nat,925.66
2022-10-11T08:12:00,nat,809.75
2022-10-11T08:14:00,nat,845.88
2022-10-11T08:16:00,nat,673.45
2022-10-11T08:18:00,nat,893.80
2022-10-11T08:19:00,nat,65.87
2022-10-11T08:21:00,nat,400.79
2022-10-11T08:22:00,nat,404.60
2022-10-11T08:26:00,nat,170.13
2022-10-11T08:28:00,nat,431.77
2022-10-11T08:30:00,nat,443.55
2022-10-11T08:33:00,nat,197.83
2022-10-11T08:35:00,nat,448.04
2022-10-11T08:37:00,nat,929.63
2022-10-11T08:39:00,nat,673.04
2022-10-11T08:40:00,nat,253.04
2022-10-11T08:42:00,nat,429.62
2022-10-11T08:47:00,nat,405.76
2022-10-11T08:49:00,nat,442.74
2022-10-11T08:51:00,nat,435.51
2022-10-11T09:17:00,nat,398.36
2022-10-11T09:22:00,nat,302.90
2022-10-11T09:34:00,nat,485.74
2022-10-11T09:37:00,nat,528.07
2022-10-11T09:40:00,nat,516.17
2022-10-11T09:52:00,nat,14.17
2022-10-11T09:53:00,nat,242.33
2022-10-11T09:54:00,nat,445.56
2022-10-11T09:56:00,nat,931.91
2022-10-11T09:58:00,nat,887.54
2022-10-11T10:00:00,nat,812.08
2022-10-11T10:02:00,nat,696.14
2022-10-11T10:04:00,nat,564.30
2022-10-11T10:05:00,nat,291.92
2022-10-11T10:07:00,nat,773.39
2022-10-11T10:08:00,nat,25.28
2022-10-11T10:09:00,nat,322.89
2022-10-11T10:11:00,nat,583.80
2022-10-11T10:13:00,nat,399.37
2022-10-11T10:15:00,nat,492.62
2022-10-11T10:16:00,nat,216.65
2022-10-11T10:18:00,nat,441.90
2022-10-11T10:20:00,nat,486.50
2022-10-11T10:21:00,nat,378.57
2022-10-11T10:23:00,nat,610.10
2022-10-11T10:25:00,nat,495.78
2022-10-11T10:26:00,nat,195.78
2022-10-11T10:28:00,nat,530.55
2022-10-11T10:30:00,nat,435.86
2022-10-11T10:32:00,nat,403.44
2022-10-11T10:33:00,nat,328.19
2022-10-11T10:35:00,nat,574.63
2022-10-11T10:36:00,nat,310.28
2022-10-11T10:38:00,nat,757.85
2022-10-11T10:39:00,nat,145.90
2022-10-11T10:41:00,nat,486.62
2022-10-11T10:43:00,nat,509.05
2022-10-11T10:44:00,nat,296.78
2022-10-11T10:46:00,nat,676.76
2022-10-11T10:47:00,nat,109.53
2022-10-11T10:49:00,nat,500.63
2022-10-11T10:50:00,nat,212.47
2022-10-11T10:52:00,nat,485.36
2022-10-11T10:53:00,nat,332.31
2022-10-11T10:55:00,nat,713.76
2022-10-11T10:57:00,nat,561.71
2022-10-11T10:59:00,nat,498.24
2022-10-11T11:00:00,nat,347.07
2022-10-11T11:02:00,nat,635.16
2022-10-11T11:03:00,nat,344.01
2022-10-11T11:04:00,nat,99.38
2022-10-11T11:06:00,nat,791.31
2022-10-11T11:08:00,nat,772.11
2022-10-11T11:10:00,nat,665.49
2022-10-11T11:12:00,nat,513.93
2022-10-11T11:14:00,nat,585.86
2022-10-11T11:15:00,nat,260.43
2022-10-11T11:17:00,nat,509.47
2022-10-11T11:18:00,nat,727.54
2022-10-11T11:19:00,nat,91.15
2022-10-11T11:20:00,nat,796.33
2022-10-11T11:21:00,nat,112.42
2022-10-11T11:22:00,nat,340.32
2022-10-11T11:24:00,nat,877.79
2022-10-11T11:28:00,nat,118.86
2022-10-11T11:42:00,nat,484.50
2022-10-11T11:46:00,nat,464.00
2022-10-11T11:51:00,nat,256.24
2022-10-11T11:54:00,nat,151.52
2022-10-11T11:55:00,nat,508.20
2022-10-11T11:58:00,nat,440.10
2022-10-11T12:02:00,nat,417.90
2022-10-11T12:15:00,nat,518.06
2022-10-11T12:24:00,nat,473.77
2022-10-11T12:29:00,nat,192.43
2022-10-11T12:30:00,nat,192.31
2022-10-11T12:37:00,nat,487.23
2022-10-11T12:38:00,nat,30.63
2022-10-11T12:41:00,nat,478.29
2022-10-11T12:49:00,nat,446.51
2022-10-11T12:56:00,nat,121.95
2022-10-11T12:57:00,nat,424.42
2022-10-11T13:06:00,nat,229.53
2022-10-11T13:09:00,nat,188.61
2022-10-11T13:12:00,nat,83.39
2022-10-11T13:13:00,nat,466.31
2022-10-11T13:20:00,nat,203.62
2022-10-11T13:23:00,nat,472.92
2022-10-11T13:28:00,nat,463.59
2022-10-11T13:54:00,nat,218.47
2022-10-11T13:58:00,nat,520.75
2022-10-11T14:00:00,nat,824.91
2022-10-11T14:01:00,nat,32.84
2022-10-11T14:03:00,nat,494.73
2022-10-11T14:05:00,nat,566.64
2022-10-11T14:06:00,nat,218.47
2022-10-11T14:08:00,nat,550.53
2022-10-11T14:09:00,nat,214.67
2022-10-11T14:11:00,nat,866.01
2022-10-11T14:13:00,nat,686.54
2022-10-11T14:15:00,nat,492.98
2022-10-11T14:17:00,nat,612.55
2022-10-11T14:19:00,nat,493.05
2022-10-11T14:21:00,nat,781.13
2022-10-11T14:22:00,nat,46.80
2022-10-11T14:23:00,nat,421.57
2022-10-11T14:25:00,nat,637.64
2022-10-11T14:27:00,nat,498.12
2022-10-11T14:29:00,nat,699.05
2022-10-11T14:31:00,nat,445.62
2022-10-11T14:33:00,nat,510.73
2022-10-11T14:34:00,nat,235.83
2022-10-11T14:35:00,nat,249.96
2022-10-11T14:37:00,nat,547.77
2022-10-11T14:39:00,nat,469.21
2022-10-11T14:41:00,nat,538.46
2022-10-11T14:43:00,nat,540.67
2022-10-11T14:44:00,nat,324.57
2022-10-11T14:47:00,nat,220.68
2022-10-11T14:50:00,nat,181.73
2022-10-11T14:59:00,nat,249.29
2022-10-11T15:02:00,nat,300.98
2022-10-11T15:03:00,nat,252.93
2022-10-11T15:06:00,nat,279.47
2022-10-11T15:07:00,nat,573.65
2022-10-11T15:12:00,nat,264.99
2022-10-11T15:13:00,nat,573.20
2022-10-11T15:14:00,nat,69.18
2022-10-11T15:17:00,nat,348.01
2022-10-11T15:20:00,nat,257.31
2022-10-11T15:23:00,nat,511.33
2022-10-11T15:24:00,nat,67.31
2022-10-11T15:29:00,nat,237.88
2022-10-11T15:30:00,nat,496.80
2022-10-11T15:33:00,nat,490.17
2022-10-11T15:34:00,nat,13.63
2022-10-11T15:37:00,nat,64.21
2022-10-11T15:54:00,nat,467.80
2022-10-11T16:07:00,nat,372.09
2022-10-11T16:12:00,nat,105.59
2022-10-11T16:15:00,nat,225.74
2022-10-11T16:20:00,nat,310.89
2022-10-11T16:27:00,nat,467.42
2022-10-11T16:33:00,nat,605.59
2022-10-11T16:43:00,nat,587.68
2022-10-11T16:51:00,nat,523.91
2022-10-11T16:57:00,nat,247.62
2022-10-11T16:58:00,nat,566.92
2022-10-11T17:01:00,nat,178.75
2022-10-11T17:04:00,nat,288.68
2022-10-11T17:07:00,nat,541.00
2022-10-11T17:10:00,nat,181.98
2022-10-11T17:13:00,nat,199.08
2022-10-11T17:14:00,nat,187.13
2022-10-11T17:19:00,nat,41.19
2022-10-11T17:20:00,nat,245.10
2022-10-11T17:23:00,nat,170.69
2022-10-11T17:26:00,nat,560.79
2022-10-11T17:31:00,nat,239.85
2022-10-11T17:38:00,nat,167.22
2022-10-11T17:41:00,nat,439.11
2022-10-11T17:48:00,nat,133.52
2022-10-11T17:53:00,nat,594.85
2022-10-11T18:02:00,nat,561.20
2022-10-11T18:05:00,nat,98.97
2022-10-11T18:06:00,nat,290.92
2022-10-11T18:09:00,nat,277.43
2022-10-11T18:12:00,nat,343.33
2022-10-11T18:19:00,nat,553.35
2022-10-11T18:22:00,nat,493.55
2022-10-11T18:25:00,nat,54.69
2022-10-11T18:26:00,nat,298.41
2022-10-11T18:31:00,nat,477.03
2022-10-11T18:40:00,nat,323.48
2022-10-11T18:43:00,nat,388.76
2022-10-11T18:58:00,nat,182.69
2022-10-11T19:01:00,nat,339.23
2022-10-11T19:06:00,nat,206.74
2022-10-11T19:07:00,nat,604.64
2022-10-11T19:13:00,nat,293.28
2022-10-11T19:14:00,nat,292.57
2022-10-11T19:20:00,nat,603.63
2022-10-11T19:36:00,nat,453.19
2022-10-11T19:42:00,nat,442.48
2022-10-11T19:45:00,nat,40.16
2022-10-11T19:51:00,nat,776.57
2022-10-11T19:53:00,nat,885.35
2022-10-11T19:55:00,nat,665.17
2022-10-11T19:56:00,nat,416.88
2022-10-11T19:59:00,nat,430.12
2022-10-11T20:00:00,nat,188.06
2022-10-11T20:02:00,nat,422.81
2022-10-11T20:04:00,nat,911.31
2022-10-11T20:06:00,nat,618.42
2022-10-11T20:08:00,nat,393.17
2022-10-11T20:10:00,nat,502.55
2022-10-11T20:12:00,nat,912.70
2022-10-11T20:15:00,nat,912.90
2022-10-11T20:18:00,nat,897.91
2022-10-11T20:20:00,nat,671.09
2022-10-11T20:22:00,nat,735.98
2022-10-11T20:24:00,nat,527.37
2022-10-11T20:26:00,nat,508.51
2022-10-11T20:27:00,nat,314.43
2022-10-11T20:28:00,nat,134.43
2022-10-11T20:30:00,nat,429.84
2022-10-11T20:31:00,nat,315.18
2022-10-11T20:33:00,nat,723.11
2022-10-11T20:35:00,nat,608.95
2022-10-11T20:36:00,nat,21.77
2022-10-11T20:38:00,nat,441.37
2022-10-11T20:40:00,nat,450.78
2022-10-11T20:42:00,nat,425.58
2022-10-11T20:44:00,nat,729.65
2022-10-11T20:45:00,nat,37.00
2022-10-11T20:47:00,nat,690.59
2022-10-11T20:49:00,nat,502.11
2022-10-11T20:51:00,nat,451.75
2022-10-11T20:53:00,nat,450.80
2022-10-11T20:54:00,nat,178.51
2022-10-11T20:55:00,nat,326.03
2022-10-11T20:57:00,nat,572.22
2022-10-11T20:59:00,nat,440.95
2022-10-11T21:00:00,nat,163.38
2022-10-11T21:02:00,nat,466.42
2022-10-11T21:03:00,nat,176.77
2022-10-11T21:05:00,nat,453.07
2022-10-11T21:07:00,nat,441.91
2022-10-11T21:09:00,nat,634.65
2022-10-11T21:10:00,nat,95.19
2022-10-11T21:11:00,nat,139.83
2022-10-11T21:13:00,nat,640.08
2022-10-11T21:15:00,nat,585.17
2022-10-11T21:16:00,nat,269.56
2022-10-11T21:18:00,nat,585.23
2022-10-11T21:20:00,nat,388.11
2022-10-11T21:22:00,nat,497.23
2022-10-11T21:23:00,nat,202.36
2022-10-11T21:25:00,nat,599.68
2022-10-11T21:27:00,nat,566.09
2022-10-11T21:29:00,nat,368.88
2022-10-11T21:31:00,nat,714.20
2022-10-11T21:33:00,nat,678.12
2022-10-11T21:34:00,nat,86.59
2022-10-11T21:35:00,nat,194.64
2022-10-11T21:37:00,nat,416.07
2022-10-11T21:39:00,nat,461.86
2022-10-11T21:41:00,nat,383.17
2022-10-11T21:42:00,nat,179.38
2022-10-11T21:44:00,nat,445.28
2022-10-11T21:46:00,nat,419.13
2022-10-11T21:48:00,nat,434.64
2022-10-11T21:50:00,nat,444.95
2022-10-11T21:51:00,nat,361.46
2022-10-11T21:53:00,nat,596.55
2022-10-11T21:55:00,nat,728.84
2022-10-11T21:56:00,nat,451.71
2022-10-11T21:58:00,nat,810.99
2022-10-11T22:01:00,nat,444.89
2022-10-11T22:03:00,nat,597.95
2022-10-11T22:04:00,nat,420.60
2022-10-11T22:06:00,nat,573.56
2022-10-11T22:07:00,nat,368.60
2022-10-11T22:09:00,nat,713.32
2022-10-11T22:10:00,nat,17.22
2022-10-11T22:12:00,nat,414.35
2022-10-11T22:14:00,nat,713.32
2022-10-11T22:15:00,nat,377.22
2022-10-11T22:16:00,nat,587.48
2022-10-11T22:18:00,nat,352.38
2022-10-11T22:20:00,nat,460.60
2022-10-11T22:21:00,nat,193.73
2022-10-11T22:23:00,nat,338.61
2022-10-11T22:24:00,nat,97.54
2022-10-11T22:25:00,nat,341.88
2022-10-11T22:27:00,nat,715.43
2022-10-11T22:30:00,nat,380.42
2022-10-11T22:32:00,nat,757.10
2022-10-11T22:33:00,nat,397.10
2022-10-11T22:35:00,nat,378.98
2022-10-11T22:36:00,nat,161.56
2022-10-11T22:38:00,nat,384.59
2022-10-11T22:39:00,nat,399.96
2022-10-11T22:41:00,nat,740.44
2022-10-11T22:42:00,nat,32.39
2022-10-11T22:44:00,nat,289.55
2022-10-11T22:45:00,nat,322.17
2022-10-11T22:48:00,nat,387.96
2022-10-11T22:49:00,nat,219.91
2022-10-11T22:51:00,nat,437.14
2022-10-11T22:52:00,nat,309.46
2022-10-11T22:54:00,nat,493.04
2022-10-11T22:56:00,nat,344.00
2022-10-11T22:57:00,nat,310.46
2022-10-11T22:59:00,nat,750.74
2022-10-11T23:01:00,nat,665.08
2022-10-11T23:03:00,nat,779.68
2022-10-11T23:05:00,nat,783.61
2022-10-11T23:07:00,nat,628.13
2022-10-11T23:09:00,nat,511.13
2022-10-11T23:11:00,nat,336.90
2022-10-11T23:13:00,nat,600.82
2022-10-11T23:15:00,nat,321.11
2022-10-11T23:17:00,nat,796.29
2022-10-11T23:19:00,nat,599.04
2022-10-11T23:20:00,nat,407.38
2022-10-11T23:22:00,nat,544.47
2022-10-11T23:23:00,nat,322.54
2022-10-11T23:24:00,nat,9.28
2022-10-11T23:26:00,nat,420.24
2022-10-11T23:28:00,nat,327.44
2022-10-11T23:30:00,nat,354.40
2022-10-11T23:31:00,nat,287.55
2022-10-11T23:33:00,nat,516.73
2022-10-11T23:35:00,nat,287.96
2022-10-11T23:37:00,nat,515.50
2022-10-11T23:39:00,nat,274.93
2022-10-11T23:41:00,nat,292.57
2022-10-11T23:43:00,nat,339.60
2022-10-11T23:44:00,nat,185.54
2022-10-11T23:46:00,nat,506.87
2022-10-11T23:47:00,nat,405.80
2022-10-11T23:49:00,nat,524.49
2022-10-11T23:51:00,nat,392.35
2022-10-11T23:53:00,nat,307.98
2022-10-11T23:54:00,nat,163.84
2022-10-11T23:56:00,nat,405.76
2022-10-11T23:58:00,nat,331.27
