#datetime,building,power
2023-08-25T00:00:00,atb,14.36
2023-08-25T00:02:00,atb,28.83
2023-08-25T00:03:00,atb,12.01
2023-08-25T00:05:00,atb,28.77
2023-08-25T00:06:00,atb,14.41
2023-08-25T00:07:00,atb,14.41
2023-08-25T00:09:00,atb,28.77
2023-08-25T00:11:00,atb,26.43
2023-08-25T00:13:00,atb,28.77
2023-08-25T00:15:00,atb,26.43
2023-08-25T00:17:00,atb,28.83
2023-08-25T00:18:00,atb,14.36
2023-08-25T00:20:00,atb,28.83
2023-08-25T00:23:00,atb,26.37
2023-08-25T00:24:00,atb,28.83
2023-08-25T00:25:00,atb,14.41
2023-08-25T00:26:00,atb,14.36
2023-08-25T00:29:00,atb,40.84
2023-08-25T00:30:00,atb,14.36
2023-08-25T00:31:00,atb,14.41
2023-08-25T00:33:00,atb,26.43
2023-08-25T00:35:00,atb,26.37
2023-08-25T00:36:00,atb,14.41
2023-08-25T00:38:00,atb,26.43
2023-08-25T00:39:00,atb,14.36
2023-08-25T00:41:00,atb,26.43
2023-08-25T00:43:00,atb,45.59
2023-08-25T00:44:00,atb,26.43
2023-08-25T00:45:00,atb,26.37
2023-08-25T00:47:00,atb,26.43
2023-08-25T00:48:00,atb,35.98
2023-08-25T00:49:00,atb,24.02
2023-08-25T00:51:00,atb,50.39
2023-08-25T00:53:00,atb,26.43
2023-08-25T00:55:00,atb,26.37
2023-08-25T00:57:00,atb,26.43
2023-08-25T00:58:00,atb,14.41
2023-08-25T01:00:00,atb,26.37
2023-08-25T01:02:00,atb,28.83
2023-08-25T01:04:00,atb,26.37
2023-08-25T01:05:00,atb,14.41
2023-08-25T01:06:00,atb,14.41
2023-08-25T01:08:00,atb,28.77
2023-08-25T01:10:00,atb,28.83
2023-08-25T01:12:00,atb,28.77
2023-08-25T01:14:00,atb,28.83
2023-08-25T01:16:00,atb,28.77
2023-08-25T01:17:00,atb,14.41
2023-08-25T01:19:00,atb,28.83
2023-08-25T01:22:00,atb,40.78
2023-08-25T01:23:00,atb,14.41
2023-08-25T01:25:00,atb,28.77
2023-08-25T01:26:00,atb,14.41
2023-08-25T01:28:00,atb,14.41
2023-08-25T01:29:00,atb,26.37
2023-08-25T01:31:00,atb,28.83
2023-08-25T01:34:00,atb,40.78
2023-08-25T01:36:00,atb,28.83
2023-08-25T01:38:00,atb,28.77
2023-08-25T01:40:00,atb,12.01
2023-08-25T01:41:00,atb,28.77
2023-08-25T01:43:00,atb,26.43
2023-08-25T01:44:00,atb,14.41
2023-08-25T01:46:00,atb,26.37
2023-08-25T01:48:00,atb,26.43
2023-08-25T01:49:00,atb,14.41
2023-08-25T01:50:00,atb,11.95
2023-08-25T01:52:00,atb,28.83
2023-08-25T01:53:00,atb,12.01
2023-08-25T01:54:00,atb,14.41
2023-08-25T01:56:00,atb,26.37
2023-08-25T01:58:00,atb,26.43
2023-08-25T02:00:00,atb,28.77
2023-08-25T02:01:00,atb,14.41
2023-08-25T02:04:00,atb,26.37
2023-08-25T02:05:00,atb,28.83
2023-08-25T02:06:00,atb,12.01
2023-08-25T02:08:00,atb,28.77
2023-08-25T02:10:00,atb,26.43
2023-08-25T02:12:00,atb,28.77
2023-08-25T02:14:00,atb,26.43
2023-08-25T02:15:00,atb,14.41
2023-08-25T02:16:00,atb,14.36
2023-08-25T02:18:00,atb,26.43
2023-08-25T02:19:00,atb,14.41
2023-08-25T02:21:00,atb,26.37
2023-08-25T02:23:00,atb,26.43
2023-08-25T02:24:00,atb,26.37
2023-08-25T02:26:00,atb,50.45
2023-08-25T02:28:00,atb,50.39
2023-08-25T02:29:00,atb,12.01
2023-08-25T02:31:00,atb,28.77
2023-08-25T02:32:00,atb,12.01
2023-08-25T02:33:00,atb,14.41
2023-08-25T02:35:00,atb,26.37
2023-08-25T02:37:00,atb,28.83
2023-08-25T02:39:00,atb,26.37
2023-08-25T02:41:00,atb,28.83
2023-08-25T02:42:00,atb,14.41
2023-08-25T02:45:00,atb,28.77
2023-08-25T02:46:00,atb,28.83
2023-08-25T02:47:00,atb,14.36
2023-08-25T02:49:00,atb,28.83
2023-08-25T02:51:00,atb,12.01
2023-08-25T02:52:00,atb,28.77
2023-08-25T02:53:00,atb,14.41
2023-08-25T02:55:00,atb,28.83
2023-08-25T02:57:00,atb,28.77
2023-08-25T02:59:00,atb,28.83
2023-08-25T03:01:00,atb,28.77
2023-08-25T03:03:00,atb,26.43
2023-08-25T03:05:00,atb,28.77
2023-08-25T03:07:00,atb,26.43
2023-08-25T03:09:00,atb,14.36
2023-08-25T03:10:00,atb,28.83
2023-08-25T03:11:00,atb,12.01
2023-08-25T03:12:00,atb,14.41
2023-08-25T03:13:00,atb,14.36
2023-08-25T03:15:00,atb,26.43
2023-08-25T03:17:00,atb,26.37
2023-08-25T03:19:00,atb,26.43
2023-08-25T03:21:00,atb,14.41
2023-08-25T03:22:00,atb,28.77
2023-08-25T03:24:00,atb,26.43
2023-08-25T03:25:00,atb,14.41
2023-08-25T03:27:00,atb,26.37
2023-08-25T03:28:00,atb,14.41
2023-08-25T03:30:00,atb,26.37
2023-08-25T03:31:00,atb,14.41
2023-08-25T03:33:00,atb,26.43
2023-08-25T03:34:00,atb,14.41
2023-08-25T03:35:00,atb,14.36
2023-08-25T03:37:00,atb,26.43
2023-08-25T03:39:00,atb,28.77
2023-08-25T03:40:00,atb,12.01
2023-08-25T03:42:00,atb,28.83
2023-08-25T03:43:00,atb,12.01
2023-08-25T03:45:00,atb,28.77
2023-08-25T03:47:00,atb,28.83
2023-08-25T03:49:00,atb,26.37
2023-08-25T03:51:00,atb,14.41
2023-08-25T03:52:00,atb,26.37
2023-08-25T03:54:00,atb,45.64
2023-08-25T03:56:00,atb,50.39
2023-08-25T03:58:00,atb,31.17
2023-08-25T03:59:00,atb,14.41
2023-08-25T04:01:00,atb,26.43
2023-08-25T04:03:00,atb,28.77
2023-08-25T04:04:00,atb,14.41
2023-08-25T04:06:00,atb,28.77
2023-08-25T04:08:00,atb,28.83
2023-08-25T04:09:00,atb,14.41
2023-08-25T04:11:00,atb,26.37
2023-08-25T04:13:00,atb,28.83
2023-08-25T04:15:00,atb,28.77
2023-08-25T04:16:00,atb,14.41
2023-08-25T04:17:00,atb,12.01
2023-08-25T04:18:00,atb,14.41
2023-08-25T04:20:00,atb,28.77
2023-08-25T04:21:00,atb,14.41
2023-08-25T04:22:00,atb,12.01
2023-08-25T04:24:00,atb,28.77
2023-08-25T04:26:00,atb,14.41
2023-08-25T04:27:00,atb,26.43
2023-08-25T04:28:00,atb,14.36
2023-08-25T04:30:00,atb,28.83
2023-08-25T04:32:00,atb,14.41
2023-08-25T04:33:00,atb,26.37
2023-08-25T04:35:00,atb,28.83
2023-08-25T04:36:00,atb,11.95
2023-08-25T04:38:00,atb,28.83
2023-08-25T04:39:00,atb,12.01
2023-08-25T04:41:00,atb,33.57
2023-08-25T04:44:00,atb,52.79
2023-08-25T04:45:00,atb,55.20
2023-08-25T04:47:00,atb,31.23
2023-08-25T04:48:00,atb,14.41
2023-08-25T04:50:00,atb,14.36
2023-08-25T04:51:00,atb,26.43
2023-08-25T04:52:00,atb,14.41
2023-08-25T04:54:00,atb,28.77
2023-08-25T04:56:00,atb,28.83
2023-08-25T04:58:00,atb,26.37
2023-08-25T04:59:00,atb,14.41
2023-08-25T05:02:00,atb,28.83
2023-08-25T05:03:00,atb,28.77
2023-08-25T05:05:00,atb,26.43
2023-08-25T05:08:00,atb,28.77
2023-08-25T05:09:00,atb,26.43
2023-08-25T05:10:00,atb,14.41
2023-08-25T05:11:00,atb,11.95
2023-08-25T05:14:00,atb,43.24
2023-08-25T05:15:00,atb,11.95
2023-08-25T05:17:00,atb,28.83
2023-08-25T05:18:00,atb,14.41
2023-08-25T05:20:00,atb,28.77
2023-08-25T05:22:00,atb,26.43
2023-08-25T05:24:00,atb,26.37
2023-08-25T05:26:00,atb,26.43
2023-08-25T05:27:00,atb,12.01
2023-08-25T05:28:00,atb,14.36
2023-08-25T05:30:00,atb,26.43
2023-08-25T05:32:00,atb,26.43
2023-08-25T05:34:00,atb,28.77
2023-08-25T05:36:00,atb,26.43
2023-08-25T05:38:00,atb,26.37
2023-08-25T05:39:00,atb,14.41
2023-08-25T05:40:00,atb,14.41
2023-08-25T05:42:00,atb,26.37
2023-08-25T05:44:00,atb,28.83
2023-08-25T05:45:00,atb,14.41
2023-08-25T05:47:00,atb,26.37
2023-08-25T05:49:00,atb,28.83
2023-08-25T05:51:00,atb,28.77
2023-08-25T05:53:00,atb,26.43
2023-08-25T05:55:00,atb,28.77
2023-08-25T05:56:00,atb,12.01
2023-08-25T05:58:00,atb,28.83
2023-08-25T06:01:00,atb,40.78
2023-08-25T06:03:00,atb,26.37
2023-08-25T06:05:00,atb,26.43
2023-08-25T06:07:00,atb,26.43
2023-08-25T06:09:00,atb,26.37
2023-08-25T06:10:00,atb,12.01
2023-08-25T06:13:00,atb,26.43
2023-08-25T06:14:00,atb,23.96
2023-08-25T06:16:00,atb,28.83
2023-08-25T06:17:00,atb,11.95
2023-08-25T06:19:00,atb,14.41
2023-08-25T06:20:00,atb,26.43
2023-08-25T06:22:00,atb,26.37
2023-08-25T06:23:00,atb,12.01
2023-08-25T06:25:00,atb,26.43
2023-08-25T06:27:00,atb,26.37
2023-08-25T06:28:00,atb,12.01
2023-08-25T06:31:00,atb,26.43
2023-08-25T06:32:00,atb,26.37
2023-08-25T06:34:00,atb,38.44
2023-08-25T06:37:00,atb,50.39
2023-08-25T06:38:00,atb,45.59
2023-08-25T06:40:00,atb,24.02
2023-08-25T06:43:00,atb,33.57
2023-08-25T06:45:00,atb,21.62
2023-08-25T06:47:00,atb,23.96
2023-08-25T06:49:00,atb,12.01
2023-08-25T06:50:00,atb,24.02
2023-08-25T06:52:00,atb,21.56
2023-08-25T06:54:00,atb,24.02
2023-08-25T06:55:00,atb,12.01
2023-08-25T06:57:00,atb,23.96
2023-08-25T06:58:00,atb,12.01
2023-08-25T06:59:00,atb,19.22
2023-08-25T07:01:00,atb,52.79
2023-08-25T07:02:00,atb,23.96
2023-08-25T07:04:00,atb,26.43
2023-08-25T07:05:00,atb,14.41
2023-08-25T07:06:00,atb,12.01
2023-08-25T07:07:00,atb,14.36
2023-08-25T07:09:00,atb,36.04
2023-08-25T07:10:00,atb,16.76
2023-08-25T07:12:00,atb,31.23
2023-08-25T07:13:00,atb,14.41
2023-08-25T07:15:00,atb,31.17
2023-08-25T07:16:00,atb,16.82
2023-08-25T07:18:00,atb,31.17
2023-08-25T07:20:00,atb,31.23
2023-08-25T07:22:00,atb,31.17
2023-08-25T07:24:00,atb,31.23
2023-08-25T07:26:00,atb,31.17
2023-08-25T07:28:00,atb,31.23
2023-08-25T07:30:00,atb,31.17
2023-08-25T07:31:00,atb,14.41
2023-08-25T07:33:00,atb,31.17
2023-08-25T07:36:00,atb,45.64
2023-08-25T07:38:00,atb,28.77
2023-08-25T07:40:00,atb,33.63
2023-08-25T07:42:00,atb,33.57
2023-08-25T07:44:00,atb,28.83
2023-08-25T07:45:00,atb,14.36
2023-08-25T07:48:00,atb,45.64
2023-08-25T07:50:00,atb,31.17
2023-08-25T07:51:00,atb,14.41
2023-08-25T07:54:00,atb,47.99
2023-08-25T07:55:00,atb,14.41
2023-08-25T07:57:00,atb,31.17
2023-08-25T07:58:00,atb,16.82
2023-08-25T08:00:00,atb,28.83
2023-08-25T08:01:00,atb,16.76
2023-08-25T08:02:00,atb,14.41
2023-08-25T08:04:00,atb,31.23
2023-08-25T08:06:00,atb,14.36
2023-08-25T08:07:00,atb,38.44
2023-08-25T08:08:00,atb,14.36
2023-08-25T08:10:00,atb,31.23
2023-08-25T08:12:00,atb,31.17
2023-08-25T08:14:00,atb,45.64
2023-08-25T08:16:00,atb,57.60
2023-08-25T08:18:00,atb,55.20
2023-08-25T08:19:00,atb,16.76
2023-08-25T08:21:00,atb,31.23
2023-08-25T08:22:00,atb,14.41
2023-08-25T08:24:00,atb,31.17
2023-08-25T08:26:00,atb,31.23
2023-08-25T08:28:00,atb,31.17
2023-08-25T08:30:00,atb,31.23
2023-08-25T08:31:00,atb,14.36
2023-08-25T08:33:00,atb,31.23
2023-08-25T08:34:00,atb,14.41
2023-08-25T08:35:00,atb,14.36
2023-08-25T08:37:00,atb,31.23
2023-08-25T08:38:00,atb,14.41
2023-08-25T08:39:00,atb,14.36
2023-08-25T08:41:00,atb,31.23
2023-08-25T08:43:00,atb,28.77
2023-08-25T08:44:00,atb,14.41
2023-08-25T08:45:00,atb,16.82
2023-08-25T08:47:00,atb,31.17
2023-08-25T08:48:00,atb,16.82
2023-08-25T08:50:00,atb,28.83
2023-08-25T08:53:00,atb,31.17
2023-08-25T08:54:00,atb,31.23
2023-08-25T08:55:00,atb,16.76
2023-08-25T08:56:00,atb,14.41
2023-08-25T08:57:00,atb,14.41
2023-08-25T08:59:00,atb,31.17
2023-08-25T09:00:00,atb,12.01
2023-08-25T09:02:00,atb,28.83
2023-08-25T09:05:00,atb,45.59
2023-08-25T09:06:00,atb,52.79
2023-08-25T09:07:00,atb,26.37
2023-08-25T09:08:00,atb,26.43
2023-08-25T09:11:00,atb,38.38
2023-08-25T09:12:00,atb,28.83
2023-08-25T09:13:00,atb,14.41
2023-08-25T09:15:00,atb,26.37
2023-08-25T09:17:00,atb,14.41
2023-08-25T09:18:00,atb,28.83
2023-08-25T09:19:00,atb,14.36
2023-08-25T09:20:00,atb,14.41
2023-08-25T09:23:00,atb,43.18
2023-08-25T09:25:00,atb,28.83
2023-08-25T09:26:00,atb,16.82
2023-08-25T09:27:00,atb,14.36
2023-08-25T09:29:00,atb,31.23
2023-08-25T09:31:00,atb,28.77
2023-08-25T09:32:00,atb,14.41
2023-08-25T09:35:00,atb,47.99
2023-08-25T09:37:00,atb,28.83
2023-08-25T09:39:00,atb,31.17
2023-08-25T09:41:00,atb,16.82
2023-08-25T09:42:00,atb,28.83
2023-08-25T09:43:00,atb,16.76
2023-08-25T09:44:00,atb,14.41
2023-08-25T09:47:00,atb,45.59
2023-08-25T09:49:00,atb,31.23
2023-08-25T09:50:00,atb,16.76
2023-08-25T09:51:00,atb,14.41
2023-08-25T09:53:00,atb,28.83
2023-08-25T09:54:00,atb,14.36
2023-08-25T09:56:00,atb,28.83
2023-08-25T09:57:00,atb,12.01
2023-08-25T09:59:00,atb,28.77
2023-08-25T10:00:00,atb,14.41
2023-08-25T10:02:00,atb,28.83
2023-08-25T10:04:00,atb,28.77
2023-08-25T10:06:00,atb,43.18
2023-08-25T10:08:00,atb,52.85
2023-08-25T10:10:00,atb,35.98
2023-08-25T10:11:00,atb,14.41
2023-08-25T10:13:00,atb,28.77
2023-08-25T10:14:00,atb,14.41
2023-08-25T10:16:00,atb,33.57
2023-08-25T10:17:00,atb,14.41
2023-08-25T10:19:00,atb,31.23
2023-08-25T10:22:00,atb,28.77
2023-08-25T10:23:00,atb,28.83
2023-08-25T10:25:00,atb,31.17
2023-08-25T10:28:00,atb,43.18
2023-08-25T10:30:00,atb,28.83
2023-08-25T10:32:00,atb,28.77
2023-08-25T10:34:00,atb,14.41
2023-08-25T10:35:00,atb,28.83
2023-08-25T10:36:00,atb,12.01
2023-08-25T10:38:00,atb,28.77
2023-08-25T10:40:00,atb,31.23
2023-08-25T10:42:00,atb,31.17
2023-08-25T10:43:00,atb,14.41
2023-08-25T10:46:00,atb,45.59
2023-08-25T10:47:00,atb,14.41
2023-08-25T10:49:00,atb,31.17
2023-08-25T10:50:00,atb,14.41
2023-08-25T10:52:00,atb,33.57
2023-08-25T10:53:00,atb,16.82
2023-08-25T10:55:00,atb,31.23
2023-08-25T10:58:00,atb,50.39
2023-08-25T10:59:00,atb,14.41
2023-08-25T11:01:00,atb,31.17
2023-08-25T11:02:00,atb,14.41
2023-08-25T11:04:00,atb,31.17
2023-08-25T11:06:00,atb,28.83
2023-08-25T11:07:00,atb,19.22
2023-08-25T11:10:00,atb,28.77
2023-08-25T11:11:00,atb,33.57
2023-08-25T11:12:00,atb,28.83
2023-08-25T11:13:00,atb,28.83
2023-08-25T11:14:00,atb,26.37
2023-08-25T11:15:00,atb,28.83
2023-08-25T11:17:00,atb,35.98
2023-08-25T11:19:00,atb,28.83
2023-08-25T11:21:00,atb,50.39
2023-08-25T11:22:00,atb,26.37
2023-08-25T11:24:00,atb,33.63
2023-08-25T11:25:00,atb,14.36
2023-08-25T11:27:00,atb,28.83
2023-08-25T11:29:00,atb,28.77
2023-08-25T11:31:00,atb,28.83
2023-08-25T11:33:00,atb,31.17
2023-08-25T11:34:00,atb,14.41
2023-08-25T11:36:00,atb,28.83
2023-08-25T11:37:00,atb,14.41
2023-08-25T11:39:00,atb,14.36
2023-08-25T11:40:00,atb,31.23
2023-08-25T11:42:00,atb,28.77
2023-08-25T11:45:00,atb,45.64
2023-08-25T11:47:00,atb,28.77
2023-08-25T11:48:00,atb,16.82
2023-08-25T11:51:00,atb,28.77
2023-08-25T11:52:00,atb,31.23
2023-08-25T11:53:00,atb,16.76
2023-08-25T11:54:00,atb,14.41
2023-08-25T11:57:00,atb,47.99
2023-08-25T11:59:00,atb,31.23
2023-08-25T12:01:00,atb,33.57
2023-08-25T12:03:00,atb,28.83
2023-08-25T12:04:00,atb,16.82
2023-08-25T12:06:00,atb,28.77
2023-08-25T12:09:00,atb,31.23
2023-08-25T12:10:00,atb,28.77
2023-08-25T12:12:00,atb,31.23
2023-08-25T12:13:00,atb,14.36
2023-08-25T12:15:00,atb,28.83
2023-08-25T12:17:00,atb,31.17
2023-08-25T12:19:00,atb,31.23
2023-08-25T12:21:00,atb,14.41
2023-08-25T12:22:00,atb,31.17
2023-08-25T12:23:00,atb,14.41
2023-08-25T12:25:00,atb,31.17
2023-08-25T12:27:00,atb,14.41
2023-08-25T12:28:00,atb,31.23
2023-08-25T12:29:00,atb,14.36
2023-08-25T12:31:00,atb,28.83
2023-08-25T12:33:00,atb,31.17
2023-08-25T12:35:00,atb,31.23
2023-08-25T12:37:00,atb,28.77
2023-08-25T12:39:00,atb,16.82
2023-08-25T12:40:00,atb,33.57
2023-08-25T12:42:00,atb,55.25
2023-08-25T12:43:00,atb,26.37
2023-08-25T12:45:00,atb,55.20
2023-08-25T12:47:00,atb,47.99
2023-08-25T12:48:00,atb,14.41
2023-08-25T12:51:00,atb,31.23
2023-08-25T12:52:00,atb,28.77
2023-08-25T12:53:00,atb,14.41
2023-08-25T12:55:00,atb,28.77
2023-08-25T12:57:00,atb,31.23
2023-08-25T12:58:00,atb,14.41
2023-08-25T12:59:00,atb,19.16
2023-08-25T13:01:00,atb,28.83
2023-08-25T13:02:00,atb,14.41
2023-08-25T13:04:00,atb,31.17
2023-08-25T13:05:00,atb,14.41
2023-08-25T13:07:00,atb,35.98
2023-08-25T13:08:00,atb,16.82
2023-08-25T13:10:00,atb,35.98
2023-08-25T13:12:00,atb,36.04
2023-08-25T13:13:00,atb,16.82
2023-08-25T13:15:00,atb,35.98
2023-08-25T13:17:00,atb,33.57
2023-08-25T13:18:00,atb,16.82
2023-08-25T13:20:00,atb,35.98
2023-08-25T13:22:00,atb,36.04
2023-08-25T13:24:00,atb,35.98
2023-08-25T13:26:00,atb,33.63
2023-08-25T13:28:00,atb,35.98
2023-08-25T13:30:00,atb,33.63
2023-08-25T13:32:00,atb,35.98
2023-08-25T13:34:00,atb,35.98
2023-08-25T13:35:00,atb,16.82
2023-08-25T13:36:00,atb,19.22
2023-08-25T13:38:00,atb,35.98
2023-08-25T13:39:00,atb,16.82
2023-08-25T13:41:00,atb,33.57
2023-08-25T13:42:00,atb,19.22
2023-08-25T13:44:00,atb,33.57
2023-08-25T13:45:00,atb,19.22
2023-08-25T13:47:00,atb,36.04
2023-08-25T13:50:00,atb,33.57
2023-08-25T13:51:00,atb,35.98
2023-08-25T13:52:00,atb,16.82
2023-08-25T13:54:00,atb,35.98
2023-08-25T13:56:00,atb,36.04
2023-08-25T13:58:00,atb,35.98
2023-08-25T13:59:00,atb,16.82
2023-08-25T14:02:00,atb,52.79
2023-08-25T14:04:00,atb,33.63
2023-08-25T14:06:00,atb,35.98
2023-08-25T14:08:00,atb,16.82
2023-08-25T14:09:00,atb,35.98
2023-08-25T14:11:00,atb,33.63
2023-08-25T14:14:00,atb,35.98
2023-08-25T14:15:00,atb,33.57
2023-08-25T14:17:00,atb,36.04
2023-08-25T14:18:00,atb,16.76
2023-08-25T14:20:00,atb,43.24
2023-08-25T14:22:00,atb,33.57
2023-08-25T14:24:00,atb,40.84
2023-08-25T14:26:00,atb,74.36
2023-08-25T14:28:00,atb,72.01
2023-08-25T14:29:00,atb,40.78
2023-08-25T14:31:00,atb,60.00
2023-08-25T14:33:00,atb,38.44
2023-08-25T14:35:00,atb,38.38
2023-08-25T14:36:00,atb,19.22
2023-08-25T14:37:00,atb,16.82
2023-08-25T14:39:00,atb,38.38
2023-08-25T14:40:00,atb,21.62
2023-08-25T14:41:00,atb,16.76
2023-08-25T14:42:00,atb,21.62
2023-08-25T14:44:00,atb,40.78
2023-08-25T14:46:00,atb,33.63
2023-08-25T14:48:00,atb,35.98
2023-08-25T14:50:00,atb,38.38
2023-08-25T14:51:00,atb,16.82
2023-08-25T14:52:00,atb,19.22
2023-08-25T14:54:00,atb,35.98
2023-08-25T14:55:00,atb,16.82
2023-08-25T14:57:00,atb,35.98
2023-08-25T14:58:00,atb,19.22
2023-08-25T15:00:00,atb,35.98
2023-08-25T15:02:00,atb,36.04
2023-08-25T15:04:00,atb,35.98
2023-08-25T15:05:00,atb,19.22
2023-08-25T15:07:00,atb,38.38
2023-08-25T15:09:00,atb,36.04
2023-08-25T15:11:00,atb,38.38
2023-08-25T15:12:00,atb,16.82
2023-08-25T15:14:00,atb,38.38
2023-08-25T15:16:00,atb,33.63
2023-08-25T15:17:00,atb,16.76
2023-08-25T15:19:00,atb,28.83
2023-08-25T15:20:00,atb,16.76
2023-08-25T15:22:00,atb,28.83
2023-08-25T15:23:00,atb,14.41
2023-08-25T15:25:00,atb,31.17
2023-08-25T15:27:00,atb,28.83
2023-08-25T15:29:00,atb,31.17
2023-08-25T15:31:00,atb,28.83
2023-08-25T15:33:00,atb,31.17
2023-08-25T15:35:00,atb,28.83
2023-08-25T15:37:00,atb,31.17
2023-08-25T15:39:00,atb,28.83
2023-08-25T15:41:00,atb,31.17
2023-08-25T15:43:00,atb,31.23
2023-08-25T15:44:00,atb,14.36
2023-08-25T15:46:00,atb,31.23
2023-08-25T15:49:00,atb,45.59
2023-08-25T15:51:00,atb,28.83
2023-08-25T15:52:00,atb,14.36
2023-08-25T15:55:00,atb,31.23
2023-08-25T15:56:00,atb,28.77
2023-08-25T15:58:00,atb,28.83
2023-08-25T16:01:00,atb,31.17
2023-08-25T16:02:00,atb,31.23
2023-08-25T16:03:00,atb,14.41
2023-08-25T16:05:00,atb,31.17
2023-08-25T16:07:00,atb,31.23
2023-08-25T16:09:00,atb,31.17
2023-08-25T16:10:00,atb,14.41
2023-08-25T16:11:00,atb,14.41
2023-08-25T16:13:00,atb,31.17
2023-08-25T16:15:00,atb,28.83
2023-08-25T16:17:00,atb,31.17
2023-08-25T16:19:00,atb,31.23
2023-08-25T16:21:00,atb,35.98
2023-08-25T16:23:00,atb,35.98
2023-08-25T16:25:00,atb,36.04
2023-08-25T16:26:00,atb,19.22
2023-08-25T16:28:00,atb,35.98
2023-08-25T16:29:00,atb,19.22
2023-08-25T16:31:00,atb,35.98
2023-08-25T16:33:00,atb,35.98
2023-08-25T16:35:00,atb,36.04
2023-08-25T16:37:00,atb,35.98
2023-08-25T16:39:00,atb,36.04
2023-08-25T16:41:00,atb,35.98
2023-08-25T16:42:00,atb,19.22
2023-08-25T16:44:00,atb,35.98
2023-08-25T16:45:00,atb,16.82
2023-08-25T16:46:00,atb,19.16
2023-08-25T16:48:00,atb,36.04
2023-08-25T16:49:00,atb,19.22
2023-08-25T16:51:00,atb,35.98
2023-08-25T16:53:00,atb,35.98
2023-08-25T16:54:00,atb,16.82
2023-08-25T16:56:00,atb,35.98
2023-08-25T16:58:00,atb,48.05
2023-08-25T17:00:00,atb,60.00
2023-08-25T17:01:00,atb,28.77
2023-08-25T17:02:00,atb,24.02
2023-08-25T17:04:00,atb,35.98
2023-08-25T17:06:00,atb,36.04
2023-08-25T17:08:00,atb,35.98
2023-08-25T17:09:00,atb,19.22
2023-08-25T17:12:00,atb,52.79
2023-08-25T17:14:00,atb,35.98
2023-08-25T17:15:00,atb,16.82
2023-08-25T17:18:00,atb,55.20
2023-08-25T17:19:00,atb,16.82
2023-08-25T17:21:00,atb,35.98
2023-08-25T17:22:00,atb,16.82
2023-08-25T17:24:00,atb,35.98
2023-08-25T17:25:00,atb,19.22
2023-08-25T17:27:00,atb,35.98
2023-08-25T17:30:00,atb,36.04
2023-08-25T17:31:00,atb,33.57
2023-08-25T17:33:00,atb,38.44
2023-08-25T17:36:00,atb,52.79
2023-08-25T17:38:00,atb,35.98
2023-08-25T17:39:00,atb,16.82
2023-08-25T17:42:00,atb,55.20
2023-08-25T17:43:00,atb,16.82
2023-08-25T17:45:00,atb,35.98
2023-08-25T17:46:00,atb,19.22
2023-08-25T17:48:00,atb,33.57
2023-08-25T17:49:00,atb,19.22
2023-08-25T17:51:00,atb,35.98
2023-08-25T17:54:00,atb,36.04
2023-08-25T17:55:00,atb,35.98
2023-08-25T17:56:00,atb,16.82
2023-08-25T17:58:00,atb,35.98
2023-08-25T18:00:00,atb,35.98
2023-08-25T18:02:00,atb,38.44
2023-08-25T18:03:00,atb,16.82
2023-08-25T18:06:00,atb,86.37
2023-08-25T18:08:00,atb,62.40
2023-08-25T18:10:00,atb,57.60
2023-08-25T18:12:00,atb,60.00
2023-08-25T18:13:00,atb,31.23
2023-08-25T18:15:00,atb,60.00
2023-08-25T18:17:00,atb,35.98
2023-08-25T18:19:00,atb,33.57
2023-08-25T18:21:00,atb,36.04
2023-08-25T18:23:00,atb,35.98
2023-08-25T18:24:00,atb,16.82
2023-08-25T18:25:00,atb,16.82
2023-08-25T18:27:00,atb,38.38
2023-08-25T18:28:00,atb,19.22
2023-08-25T18:30:00,atb,35.98
2023-08-25T18:32:00,atb,36.04
2023-08-25T18:33:00,atb,16.76
2023-08-25T18:35:00,atb,19.22
2023-08-25T18:36:00,atb,35.98
2023-08-25T18:37:00,atb,16.82
2023-08-25T18:39:00,atb,35.98
2023-08-25T18:41:00,atb,36.04
2023-08-25T18:42:00,atb,16.82
2023-08-25T18:44:00,atb,35.98
2023-08-25T18:45:00,atb,19.22
2023-08-25T18:47:00,atb,33.57
2023-08-25T18:48:00,atb,19.22
2023-08-25T18:49:00,atb,19.16
2023-08-25T18:51:00,atb,36.04
2023-08-25T18:53:00,atb,35.98
2023-08-25T18:55:00,atb,36.04
2023-08-25T18:56:00,atb,16.76
2023-08-25T18:57:00,atb,19.22
2023-08-25T18:59:00,atb,35.98
2023-08-25T19:01:00,atb,36.04
2023-08-25T19:03:00,atb,35.98
2023-08-25T19:05:00,atb,38.44
2023-08-25T19:07:00,atb,35.98
2023-08-25T19:09:00,atb,38.38
2023-08-25T19:11:00,atb,16.82
2023-08-25T19:12:00,atb,35.98
2023-08-25T19:14:00,atb,36.04
2023-08-25T19:17:00,atb,35.98
2023-08-25T19:18:00,atb,36.04
2023-08-25T19:20:00,atb,35.98
2023-08-25T19:23:00,atb,55.20
2023-08-25T19:25:00,atb,33.63
2023-08-25T19:27:00,atb,35.98
2023-08-25T19:29:00,atb,19.22
2023-08-25T19:30:00,atb,35.98
2023-08-25T19:31:00,atb,19.22
2023-08-25T19:33:00,atb,38.38
2023-08-25T19:35:00,atb,36.04
2023-08-25T19:36:00,atb,19.16
2023-08-25T19:38:00,atb,36.04
