#datetime,building,power
2024-03-18T00:00:00,pkn,9.60
2024-03-18T00:01:00,pkn,4.80
2024-03-18T00:03:00,pkn,1.20
2024-03-18T00:05:00,pkn,2.40
2024-03-18T00:09:00,pkn,1.20
2024-03-18T00:10:00,pkn,2.40
2024-03-18T00:13:00,pkn,2.40
2024-03-18T00:16:00,pkn,2.40
2024-03-18T00:19:00,pkn,2.40
2024-03-18T00:21:00,pkn,1.20
2024-03-18T00:22:00,pkn,1.20
2024-03-18T00:24:00,pkn,1.20
2024-03-18T00:27:00,pkn,4.80
2024-03-18T00:29:00,pkn,9.60
2024-03-18T00:30:00,pkn,4.80
2024-03-18T00:32:00,pkn,9.60
2024-03-18T00:33:00,pkn,4.80
2024-03-18T00:35:00,pkn,9.60
2024-03-18T00:36:00,pkn,6.00
2024-03-18T00:37:00,pkn,3.60
2024-03-18T00:38:00,pkn,1.20
2024-03-18T00:39:00,pkn,3.60
2024-03-18T00:41:00,pkn,1.20
2024-03-18T00:42:00,pkn,1.20
2024-03-18T00:44:00,pkn,1.20
2024-03-18T00:45:00,pkn,1.20
2024-03-18T00:47:00,pkn,1.20
2024-03-18T00:50:00,pkn,2.40
2024-03-18T00:51:00,pkn,1.20
2024-03-18T00:53:00,pkn,7.20
2024-03-18T00:54:00,pkn,6.00
2024-03-18T00:55:00,pkn,3.60
2024-03-18T00:56:00,pkn,4.80
2024-03-18T00:58:00,pkn,9.60
2024-03-18T00:59:00,pkn,6.00
2024-03-18T01:00:00,pkn,3.60
2024-03-18T01:02:00,pkn,7.20
2024-03-18T01:04:00,pkn,1.20
2024-03-18T01:06:00,pkn,1.20
2024-03-18T01:07:00,pkn,1.20
2024-03-18T01:09:00,pkn,2.40
2024-03-18T01:11:00,pkn,1.20
2024-03-18T01:12:00,pkn,1.20
2024-03-18T01:14:00,pkn,1.20
2024-03-18T01:16:00,pkn,1.20
2024-03-18T01:18:00,pkn,2.40
2024-03-18T01:19:00,pkn,1.20
2024-03-18T01:22:00,pkn,2.40
2024-03-18T01:24:00,pkn,1.20
2024-03-18T01:26:00,pkn,6.00
2024-03-18T01:28:00,pkn,9.60
2024-03-18T01:30:00,pkn,9.60
2024-03-18T01:31:00,pkn,4.80
2024-03-18T01:33:00,pkn,7.20
2024-03-18T01:35:00,pkn,2.40
2024-03-18T01:37:00,pkn,1.20
2024-03-18T01:39:00,pkn,1.20
2024-03-18T01:41:00,pkn,2.40
2024-03-18T01:43:00,pkn,1.20
2024-03-18T01:44:00,pkn,1.20
2024-03-18T01:46:00,pkn,1.20
2024-03-18T01:47:00,pkn,1.20
2024-03-18T01:49:00,pkn,1.20
2024-03-18T01:51:00,pkn,1.20
2024-03-18T01:53:00,pkn,2.40
2024-03-18T01:55:00,pkn,1.20
2024-03-18T01:56:00,pkn,1.20
2024-03-18T01:59:00,pkn,2.40
2024-03-18T02:01:00,pkn,1.20
2024-03-18T02:03:00,pkn,1.20
2024-03-18T02:05:00,pkn,7.20
2024-03-18T02:07:00,pkn,9.60
2024-03-18T02:08:00,pkn,3.60
2024-03-18T02:10:00,pkn,9.60
2024-03-18T02:11:00,pkn,4.80
2024-03-18T02:13:00,pkn,4.80
2024-03-18T02:16:00,pkn,2.40
2024-03-18T02:19:00,pkn,1.20
2024-03-18T02:20:00,pkn,1.20
2024-03-18T02:22:00,pkn,1.20
2024-03-18T02:25:00,pkn,1.20
2024-03-18T02:26:00,pkn,2.40
2024-03-18T02:28:00,pkn,1.20
2024-03-18T02:29:00,pkn,1.20
2024-03-18T02:32:00,pkn,2.40
2024-03-18T02:34:00,pkn,1.20
2024-03-18T02:37:00,pkn,2.40
2024-03-18T02:39:00,pkn,1.20
2024-03-18T02:43:00,pkn,2.40
2024-03-18T02:45:00,pkn,1.20
2024-03-18T02:47:00,pkn,2.40
2024-03-18T02:50:00,pkn,2.40
2024-03-18T02:52:00,pkn,1.20
2024-03-18T02:55:00,pkn,2.40
2024-03-18T02:58:00,pkn,7.20
2024-03-18T02:59:00,pkn,4.80
2024-03-18T03:01:00,pkn,9.60
2024-03-18T03:03:00,pkn,9.60
2024-03-18T03:05:00,pkn,3.60
2024-03-18T03:07:00,pkn,1.20
2024-03-18T03:08:00,pkn,1.20
2024-03-18T03:10:00,pkn,1.20
2024-03-18T03:11:00,pkn,1.20
2024-03-18T03:13:00,pkn,1.20
2024-03-18T03:15:00,pkn,1.20
2024-03-18T03:18:00,pkn,3.60
2024-03-18T03:21:00,pkn,2.40
2024-03-18T03:24:00,pkn,2.40
2024-03-18T03:26:00,pkn,2.40
2024-03-18T03:28:00,pkn,1.20
2024-03-18T03:30:00,pkn,1.20
2024-03-18T03:32:00,pkn,1.20
2024-03-18T03:34:00,pkn,2.40
2024-03-18T03:36:00,pkn,1.20
2024-03-18T03:37:00,pkn,1.20
2024-03-18T03:39:00,pkn,1.20
2024-03-18T03:42:00,pkn,2.40
2024-03-18T03:44:00,pkn,1.20
2024-03-18T03:45:00,pkn,1.20
2024-03-18T03:48:00,pkn,2.40
2024-03-18T03:50:00,pkn,1.20
2024-03-18T03:51:00,pkn,1.20
2024-03-18T03:54:00,pkn,2.40
2024-03-18T03:57:00,pkn,2.40
2024-03-18T04:00:00,pkn,2.40
2024-03-18T04:02:00,pkn,4.80
2024-03-18T04:04:00,pkn,8.40
2024-03-18T04:05:00,pkn,4.80
2024-03-18T04:06:00,pkn,1.20
2024-03-18T04:07:00,pkn,9.60
2024-03-18T04:09:00,pkn,3.60
2024-03-18T04:10:00,pkn,1.20
2024-03-18T04:12:00,pkn,1.20
2024-03-18T04:13:00,pkn,1.20
2024-03-18T04:15:00,pkn,1.20
2024-03-18T04:18:00,pkn,2.40
2024-03-18T04:20:00,pkn,1.20
2024-03-18T04:23:00,pkn,1.20
2024-03-18T04:25:00,pkn,2.40
2024-03-18T04:27:00,pkn,1.20
2024-03-18T04:29:00,pkn,1.20
2024-03-18T04:31:00,pkn,1.20
2024-03-18T04:32:00,pkn,1.20
2024-03-18T04:33:00,pkn,1.20
2024-03-18T04:35:00,pkn,1.20
2024-03-18T04:38:00,pkn,2.40
2024-03-18T04:40:00,pkn,1.20
2024-03-18T04:42:00,pkn,1.20
2024-03-18T04:44:00,pkn,1.20
2024-03-18T04:47:00,pkn,1.20
2024-03-18T04:48:00,pkn,1.20
2024-03-18T04:50:00,pkn,2.40
2024-03-18T04:53:00,pkn,2.40
2024-03-18T04:55:00,pkn,1.20
2024-03-18T04:59:00,pkn,1.20
2024-03-18T05:00:00,pkn,2.40
2024-03-18T05:02:00,pkn,1.20
2024-03-18T05:05:00,pkn,2.40
2024-03-18T05:07:00,pkn,2.40
2024-03-18T05:08:00,pkn,1.20
2024-03-18T05:11:00,pkn,2.40
2024-03-18T05:13:00,pkn,1.20
2024-03-18T05:15:00,pkn,2.40
2024-03-18T05:17:00,pkn,1.20
2024-03-18T05:19:00,pkn,2.40
2024-03-18T05:21:00,pkn,6.00
2024-03-18T05:23:00,pkn,9.60
2024-03-18T05:25:00,pkn,9.60
2024-03-18T05:26:00,pkn,6.00
2024-03-18T05:29:00,pkn,1.20
2024-03-18T05:30:00,pkn,1.20
2024-03-18T05:32:00,pkn,1.20
2024-03-18T05:35:00,pkn,2.40
2024-03-18T05:36:00,pkn,1.20
2024-03-18T05:38:00,pkn,1.20
2024-03-18T05:41:00,pkn,2.40
2024-03-18T05:42:00,pkn,1.20
2024-03-18T05:44:00,pkn,1.20
2024-03-18T05:45:00,pkn,1.20
2024-03-18T05:47:00,pkn,1.20
2024-03-18T05:49:00,pkn,1.20
2024-03-18T05:51:00,pkn,1.20
2024-03-18T05:53:00,pkn,1.20
2024-03-18T05:54:00,pkn,1.20
2024-03-18T05:56:00,pkn,2.40
2024-03-18T05:59:00,pkn,1.20
2024-03-18T06:00:00,pkn,1.20
2024-03-18T06:01:00,pkn,1.20
2024-03-18T06:05:00,pkn,1.20
2024-03-18T06:06:00,pkn,1.20
2024-03-18T06:07:00,pkn,1.20
2024-03-18T06:08:00,pkn,1.20
2024-03-18T06:11:00,pkn,2.40
2024-03-18T06:13:00,pkn,1.20
2024-03-18T06:15:00,pkn,1.20
2024-03-18T06:17:00,pkn,1.20
2024-03-18T06:18:00,pkn,1.20
2024-03-18T06:19:00,pkn,1.20
2024-03-18T06:21:00,pkn,1.20
2024-03-18T06:23:00,pkn,1.20
2024-03-18T06:26:00,pkn,2.40
2024-03-18T06:29:00,pkn,2.40
2024-03-18T06:32:00,pkn,1.20
2024-03-18T06:35:00,pkn,2.40
2024-03-18T06:36:00,pkn,1.20
2024-03-18T06:38:00,pkn,1.20
2024-03-18T06:39:00,pkn,1.20
2024-03-18T06:41:00,pkn,1.20
2024-03-18T06:43:00,pkn,1.20
2024-03-18T06:44:00,pkn,1.20
2024-03-18T06:46:00,pkn,1.20
2024-03-18T06:48:00,pkn,1.20
2024-03-18T06:50:00,pkn,1.20
2024-03-18T06:52:00,pkn,2.40
2024-03-18T06:54:00,pkn,1.20
2024-03-18T06:56:00,pkn,1.20
2024-03-18T06:58:00,pkn,1.20
2024-03-18T06:59:00,pkn,6.00
2024-03-18T07:00:00,pkn,4.80
2024-03-18T07:02:00,pkn,10.80
2024-03-18T07:04:00,pkn,8.40
2024-03-18T07:05:00,pkn,2.40
2024-03-18T07:06:00,pkn,1.20
2024-03-18T07:08:00,pkn,1.20
2024-03-18T07:10:00,pkn,2.40
2024-03-18T07:12:00,pkn,1.20
2024-03-18T07:16:00,pkn,2.40
2024-03-18T07:17:00,pkn,2.40
2024-03-18T07:20:00,pkn,2.40
2024-03-18T07:23:00,pkn,2.40
2024-03-18T07:25:00,pkn,1.20
2024-03-18T07:28:00,pkn,2.40
2024-03-18T07:30:00,pkn,1.20
2024-03-18T07:32:00,pkn,1.20
2024-03-18T07:34:00,pkn,1.20
2024-03-18T07:35:00,pkn,1.20
2024-03-18T07:37:00,pkn,1.20
2024-03-18T07:38:00,pkn,1.20
2024-03-18T07:40:00,pkn,1.20
2024-03-18T07:42:00,pkn,1.20
2024-03-18T07:44:00,pkn,1.20
2024-03-18T07:46:00,pkn,1.20
2024-03-18T07:47:00,pkn,1.20
2024-03-18T07:49:00,pkn,1.20
2024-03-18T07:51:00,pkn,1.20
2024-03-18T07:53:00,pkn,2.40
2024-03-18T07:56:00,pkn,2.40
2024-03-18T07:58:00,pkn,1.20
2024-03-18T08:00:00,pkn,1.20
2024-03-18T08:01:00,pkn,1.20
2024-03-18T08:03:00,pkn,1.20
2024-03-18T08:05:00,pkn,1.20
2024-03-18T08:07:00,pkn,1.20
2024-03-18T08:10:00,pkn,2.40
2024-03-18T08:11:00,pkn,1.20
2024-03-18T08:13:00,pkn,1.20
2024-03-18T08:16:00,pkn,1.20
2024-03-18T08:17:00,pkn,1.20
2024-03-18T08:19:00,pkn,1.20
2024-03-18T08:21:00,pkn,1.20
2024-03-18T08:22:00,pkn,1.20
2024-03-18T08:25:00,pkn,2.40
2024-03-18T08:28:00,pkn,2.40
2024-03-18T08:31:00,pkn,1.20
2024-03-18T08:33:00,pkn,1.20
2024-03-18T08:34:00,pkn,1.20
2024-03-18T08:36:00,pkn,1.20
2024-03-18T08:39:00,pkn,1.20
2024-03-18T08:40:00,pkn,1.20
2024-03-18T08:42:00,pkn,2.40
2024-03-18T08:45:00,pkn,2.40
2024-03-18T08:47:00,pkn,1.20
2024-03-18T08:49:00,pkn,1.20
2024-03-18T08:51:00,pkn,1.20
2024-03-18T08:52:00,pkn,1.20
2024-03-18T08:53:00,pkn,1.20
2024-03-18T08:55:00,pkn,1.20
2024-03-18T08:57:00,pkn,8.40
2024-03-18T08:59:00,pkn,9.60
2024-03-18T09:01:00,pkn,9.60
2024-03-18T09:02:00,pkn,4.80
2024-03-18T09:03:00,pkn,1.20
2024-03-18T09:04:00,pkn,3.60
2024-03-18T09:06:00,pkn,1.20
2024-03-18T09:07:00,pkn,1.20
2024-03-18T09:09:00,pkn,1.20
2024-03-18T09:11:00,pkn,1.20
2024-03-18T09:12:00,pkn,1.20
2024-03-18T09:14:00,pkn,1.20
2024-03-18T09:15:00,pkn,1.20
2024-03-18T09:18:00,pkn,2.40
2024-03-18T09:21:00,pkn,1.20
2024-03-18T09:23:00,pkn,2.40
2024-03-18T09:25:00,pkn,1.20
2024-03-18T09:27:00,pkn,1.20
2024-03-18T09:30:00,pkn,1.20
2024-03-18T09:32:00,pkn,1.20
2024-03-18T09:34:00,pkn,1.20
2024-03-18T09:36:00,pkn,1.20
2024-03-18T09:38:00,pkn,1.20
2024-03-18T09:41:00,pkn,1.20
2024-03-18T09:44:00,pkn,1.20
2024-03-18T09:45:00,pkn,1.20
2024-03-18T09:47:00,pkn,1.20
2024-03-18T09:48:00,pkn,1.20
2024-03-18T09:50:00,pkn,3.60
2024-03-18T09:52:00,pkn,2.40
2024-03-18T09:54:00,pkn,4.80
2024-03-18T09:56:00,pkn,3.60
2024-03-18T09:57:00,pkn,2.40
2024-03-18T09:59:00,pkn,1.20
2024-03-18T10:02:00,pkn,1.20
2024-03-18T10:03:00,pkn,1.20
2024-03-18T10:05:00,pkn,1.20
2024-03-18T10:08:00,pkn,2.40
2024-03-18T10:10:00,pkn,1.20
2024-03-18T10:14:00,pkn,2.40
2024-03-18T10:15:00,pkn,1.20
2024-03-18T10:17:00,pkn,1.20
2024-03-18T10:20:00,pkn,1.20
2024-03-18T10:21:00,pkn,1.20
2024-03-18T10:23:00,pkn,1.20
2024-03-18T10:26:00,pkn,1.20
2024-03-18T10:28:00,pkn,2.40
2024-03-18T10:31:00,pkn,3.60
2024-03-18T10:32:00,pkn,6.00
2024-03-18T10:34:00,pkn,9.60
2024-03-18T10:36:00,pkn,9.60
2024-03-18T10:38:00,pkn,6.00
2024-03-18T10:40:00,pkn,1.20
2024-03-18T10:41:00,pkn,1.20
2024-03-18T10:44:00,pkn,1.20
2024-03-18T10:45:00,pkn,1.20
2024-03-18T10:46:00,pkn,1.20
2024-03-18T10:48:00,pkn,1.20
2024-03-18T10:50:00,pkn,1.20
2024-03-18T10:52:00,pkn,1.20
2024-03-18T10:56:00,pkn,1.20
2024-03-18T10:57:00,pkn,1.20
2024-03-18T10:58:00,pkn,1.20
2024-03-18T11:00:00,pkn,1.20
2024-03-18T11:02:00,pkn,1.20
2024-03-18T11:04:00,pkn,1.20
2024-03-18T11:06:00,pkn,1.20
2024-03-18T11:08:00,pkn,1.20
2024-03-18T11:10:00,pkn,8.40
2024-03-18T11:11:00,pkn,3.60
2024-03-18T11:13:00,pkn,8.40
2024-03-18T11:14:00,pkn,4.80
2024-03-18T11:16:00,pkn,9.60
2024-03-18T11:17:00,pkn,4.80
2024-03-18T11:19:00,pkn,8.40
2024-03-18T11:20:00,pkn,1.20
2024-03-18T11:21:00,pkn,8.40
2024-03-18T11:23:00,pkn,9.60
2024-03-18T11:25:00,pkn,8.40
2024-03-18T11:26:00,pkn,1.20
2024-03-18T11:27:00,pkn,7.20
2024-03-18T11:28:00,pkn,6.00
2024-03-18T11:29:00,pkn,3.60
2024-03-18T11:33:00,pkn,1.20
2024-03-18T11:35:00,pkn,1.20
2024-03-18T11:36:00,pkn,1.20
2024-03-18T11:38:00,pkn,1.20
2024-03-18T11:40:00,pkn,6.00
2024-03-18T11:41:00,pkn,3.60
2024-03-18T11:42:00,pkn,3.60
2024-03-18T11:44:00,pkn,9.60
2024-03-18T11:45:00,pkn,4.80
2024-03-18T11:47:00,pkn,9.60
2024-03-18T11:48:00,pkn,3.60
2024-03-18T11:50:00,pkn,9.60
2024-03-18T11:52:00,pkn,2.40
2024-03-18T11:53:00,pkn,1.20
2024-03-18T11:55:00,pkn,1.20
2024-03-18T11:57:00,pkn,1.20
2024-03-18T11:59:00,pkn,1.20
2024-03-18T12:02:00,pkn,1.20
2024-03-18T12:03:00,pkn,1.20
2024-03-18T12:05:00,pkn,4.80
2024-03-18T12:07:00,pkn,9.60
2024-03-18T12:08:00,pkn,3.60
2024-03-18T12:10:00,pkn,9.60
2024-03-18T12:12:00,pkn,8.40
2024-03-18T12:13:00,pkn,6.00
2024-03-18T12:15:00,pkn,9.60
2024-03-18T12:16:00,pkn,1.20
2024-03-18T12:17:00,pkn,7.20
2024-03-18T12:18:00,pkn,3.60
2024-03-18T12:19:00,pkn,1.20
2024-03-18T12:22:00,pkn,2.40
2024-03-18T12:26:00,pkn,1.20
2024-03-18T12:28:00,pkn,1.20
2024-03-18T12:31:00,pkn,2.40
2024-03-18T12:32:00,pkn,1.20
2024-03-18T12:34:00,pkn,1.20
2024-03-18T12:37:00,pkn,1.20
2024-03-18T12:39:00,pkn,1.20
2024-03-18T12:42:00,pkn,1.20
2024-03-18T12:43:00,pkn,8.40
2024-03-18T12:45:00,pkn,9.60
2024-03-18T12:47:00,pkn,8.40
2024-03-18T12:49:00,pkn,7.20
2024-03-18T12:50:00,pkn,7.20
2024-03-18T12:53:00,pkn,1.20
2024-03-18T12:55:00,pkn,1.20
2024-03-18T12:57:00,pkn,1.20
2024-03-18T12:59:00,pkn,2.40
2024-03-18T13:02:00,pkn,1.20
2024-03-18T13:03:00,pkn,1.20
2024-03-18T13:05:00,pkn,1.20
2024-03-18T13:07:00,pkn,1.20
2024-03-18T13:09:00,pkn,1.20
2024-03-18T13:11:00,pkn,1.20
2024-03-18T13:14:00,pkn,1.20
2024-03-18T13:16:00,pkn,2.40
2024-03-18T13:19:00,pkn,1.20
2024-03-18T13:21:00,pkn,4.80
2024-03-18T13:23:00,pkn,8.40
2024-03-18T13:25:00,pkn,9.60
2024-03-18T13:27:00,pkn,9.60
2024-03-18T13:28:00,pkn,2.40
2024-03-18T13:31:00,pkn,1.20
2024-03-18T13:35:00,pkn,1.20
2024-03-18T13:37:00,pkn,1.20
2024-03-18T13:39:00,pkn,1.20
2024-03-18T13:41:00,pkn,1.20
2024-03-18T13:43:00,pkn,1.20
2024-03-18T13:44:00,pkn,1.20
2024-03-18T13:46:00,pkn,1.20
2024-03-18T13:50:00,pkn,1.20
2024-03-18T13:52:00,pkn,1.20
2024-03-18T13:54:00,pkn,1.20
2024-03-18T13:55:00,pkn,1.20
2024-03-18T13:57:00,pkn,1.20
2024-03-18T13:59:00,pkn,1.20
2024-03-18T14:01:00,pkn,1.20
2024-03-18T14:04:00,pkn,1.20
2024-03-18T14:06:00,pkn,1.20
2024-03-18T14:07:00,pkn,1.20
2024-03-18T14:08:00,pkn,4.80
2024-03-18T14:09:00,pkn,6.00
2024-03-18T14:10:00,pkn,3.60
2024-03-18T14:11:00,pkn,1.20
2024-03-18T14:12:00,pkn,7.20
2024-03-18T14:13:00,pkn,6.00
2024-03-18T14:15:00,pkn,4.80
2024-03-18T14:16:00,pkn,1.20
2024-03-18T14:18:00,pkn,1.20
2024-03-18T14:19:00,pkn,1.20
2024-03-18T14:21:00,pkn,1.20
2024-03-18T14:23:00,pkn,1.20
2024-03-18T14:25:00,pkn,2.40
2024-03-18T14:27:00,pkn,2.40
2024-03-18T14:28:00,pkn,1.20
2024-03-18T14:30:00,pkn,2.40
2024-03-18T14:31:00,pkn,1.20
2024-03-18T14:32:00,pkn,1.20
2024-03-18T14:34:00,pkn,1.20
2024-03-18T14:35:00,pkn,1.20
2024-03-18T14:37:00,pkn,2.40
2024-03-18T14:38:00,pkn,1.20
2024-03-18T14:40:00,pkn,2.40
2024-03-18T14:42:00,pkn,2.40
2024-03-18T14:44:00,pkn,2.40
2024-03-18T14:46:00,pkn,3.60
2024-03-18T14:47:00,pkn,1.20
2024-03-18T14:48:00,pkn,1.20
2024-03-18T14:50:00,pkn,1.20
2024-03-18T14:52:00,pkn,1.20
2024-03-18T14:54:00,pkn,1.20
2024-03-18T14:56:00,pkn,1.20
2024-03-18T14:58:00,pkn,1.20
2024-03-18T15:01:00,pkn,1.20
2024-03-18T15:03:00,pkn,2.40
2024-03-18T15:06:00,pkn,1.20
2024-03-18T15:08:00,pkn,3.60
2024-03-18T15:10:00,pkn,7.20
2024-03-18T15:11:00,pkn,1.20
2024-03-18T15:12:00,pkn,8.40
2024-03-18T15:13:00,pkn,1.20
2024-03-18T15:14:00,pkn,8.40
2024-03-18T15:15:00,pkn,1.20
2024-03-18T15:16:00,pkn,2.40
2024-03-18T15:17:00,pkn,1.20
2024-03-18T15:18:00,pkn,1.20
2024-03-18T15:20:00,pkn,1.20
2024-03-18T15:22:00,pkn,1.20
2024-03-18T15:24:00,pkn,1.20
2024-03-18T15:26:00,pkn,1.20
2024-03-18T15:27:00,pkn,1.20
2024-03-18T15:30:00,pkn,3.60
2024-03-18T15:32:00,pkn,4.80
2024-03-18T15:34:00,pkn,3.60
2024-03-18T15:35:00,pkn,1.20
2024-03-18T15:37:00,pkn,3.60
2024-03-18T15:38:00,pkn,2.40
2024-03-18T15:40:00,pkn,3.60
2024-03-18T15:42:00,pkn,3.60
2024-03-18T15:43:00,pkn,2.40
2024-03-18T15:45:00,pkn,3.60
2024-03-18T15:47:00,pkn,3.60
2024-03-18T15:48:00,pkn,3.60
2024-03-18T15:49:00,pkn,2.40
2024-03-18T15:50:00,pkn,3.60
2024-03-18T15:51:00,pkn,2.40
2024-03-18T15:53:00,pkn,3.60
2024-03-18T15:54:00,pkn,2.40
2024-03-18T15:55:00,pkn,1.20
2024-03-18T15:57:00,pkn,2.40
2024-03-18T15:59:00,pkn,2.40
2024-03-18T16:00:00,pkn,2.40
2024-03-18T16:01:00,pkn,1.20
2024-03-18T16:03:00,pkn,3.60
2024-03-18T16:04:00,pkn,4.80
2024-03-18T16:05:00,pkn,2.40
2024-03-18T16:06:00,pkn,8.40
2024-03-18T16:07:00,pkn,6.00
2024-03-18T16:08:00,pkn,2.40
2024-03-18T16:09:00,pkn,8.40
2024-03-18T16:10:00,pkn,2.40
2024-03-18T16:11:00,pkn,4.80
2024-03-18T16:12:00,pkn,2.40
2024-03-18T16:14:00,pkn,2.40
2024-03-18T16:16:00,pkn,2.40
2024-03-18T16:18:00,pkn,2.40
2024-03-18T16:20:00,pkn,2.40
2024-03-18T16:22:00,pkn,1.20
2024-03-18T16:23:00,pkn,1.20
2024-03-18T16:25:00,pkn,1.20
2024-03-18T16:27:00,pkn,2.40
2024-03-18T16:29:00,pkn,2.40
2024-03-18T16:31:00,pkn,1.20
2024-03-18T16:32:00,pkn,1.20
2024-03-18T16:35:00,pkn,2.40
2024-03-18T16:36:00,pkn,1.20
2024-03-18T16:37:00,pkn,8.40
2024-03-18T16:38:00,pkn,6.00
2024-03-18T16:39:00,pkn,6.00
2024-03-18T16:40:00,pkn,2.40
2024-03-18T16:41:00,pkn,7.20
2024-03-18T16:42:00,pkn,2.40
2024-03-18T16:43:00,pkn,7.20
2024-03-18T16:44:00,pkn,1.20
2024-03-18T16:46:00,pkn,2.40
2024-03-18T16:48:00,pkn,1.20
2024-03-18T16:49:00,pkn,1.20
2024-03-18T16:51:00,pkn,1.20
2024-03-18T16:55:00,pkn,1.20
2024-03-18T16:56:00,pkn,1.20
2024-03-18T16:59:00,pkn,2.40
2024-03-18T17:03:00,pkn,1.20
2024-03-18T17:05:00,pkn,1.20
2024-03-18T17:06:00,pkn,1.20
2024-03-18T17:08:00,pkn,1.20
2024-03-18T17:12:00,pkn,6.00
2024-03-18T17:14:00,pkn,8.40
2024-03-18T17:16:00,pkn,9.60
2024-03-18T17:17:00,pkn,1.20
2024-03-18T17:18:00,pkn,8.40
2024-03-18T17:19:00,pkn,1.20
2024-03-18T17:20:00,pkn,8.40
2024-03-18T17:21:00,pkn,4.80
2024-03-18T17:23:00,pkn,4.80
2024-03-18T17:24:00,pkn,1.20
2024-03-18T17:26:00,pkn,1.20
2024-03-18T17:28:00,pkn,1.20
2024-03-18T17:31:00,pkn,2.40
2024-03-18T17:33:00,pkn,1.20
2024-03-18T17:35:00,pkn,1.20
2024-03-18T17:36:00,pkn,1.20
2024-03-18T17:38:00,pkn,1.20
2024-03-18T17:40:00,pkn,2.40
2024-03-18T17:42:00,pkn,2.40
2024-03-18T17:44:00,pkn,1.20
2024-03-18T17:46:00,pkn,2.40
2024-03-18T17:48:00,pkn,2.40
2024-03-18T17:50:00,pkn,2.40
2024-03-18T17:53:00,pkn,2.40
2024-03-18T17:54:00,pkn,1.20
2024-03-18T17:56:00,pkn,2.40
2024-03-18T17:57:00,pkn,1.20
2024-03-18T17:59:00,pkn,2.40
2024-03-18T18:01:00,pkn,2.40
2024-03-18T18:02:00,pkn,1.20
2024-03-18T18:03:00,pkn,2.40
2024-03-18T18:04:00,pkn,1.20
2024-03-18T18:05:00,pkn,7.20
2024-03-18T18:06:00,pkn,7.20
2024-03-18T18:07:00,pkn,3.60
2024-03-18T18:08:00,pkn,2.40
2024-03-18T18:09:00,pkn,8.40
2024-03-18T18:10:00,pkn,2.40
2024-03-18T18:11:00,pkn,3.60
2024-03-18T18:12:00,pkn,2.40
2024-03-18T18:13:00,pkn,1.20
2024-03-18T18:15:00,pkn,1.20
2024-03-18T18:16:00,pkn,1.20
2024-03-18T18:18:00,pkn,2.40
2024-03-18T18:20:00,pkn,2.40
2024-03-18T18:21:00,pkn,1.20
2024-03-18T18:22:00,pkn,1.20
2024-03-18T18:24:00,pkn,1.20
2024-03-18T18:25:00,pkn,1.20
2024-03-18T18:27:00,pkn,1.20
2024-03-18T18:30:00,pkn,1.20
2024-03-18T18:32:00,pkn,3.60
2024-03-18T18:34:00,pkn,1.20
2024-03-18T18:36:00,pkn,1.20
2024-03-18T18:39:00,pkn,2.40
2024-03-18T18:41:00,pkn,1.20
2024-03-18T18:44:00,pkn,1.20
2024-03-18T18:46:00,pkn,1.20
2024-03-18T18:47:00,pkn,1.20
2024-03-18T18:49:00,pkn,1.20
2024-03-18T18:52:00,pkn,1.20
2024-03-18T18:54:00,pkn,1.20
2024-03-18T18:55:00,pkn,1.20
2024-03-18T18:57:00,pkn,1.20
2024-03-18T18:58:00,pkn,1.20
2024-03-18T19:00:00,pkn,3.60
2024-03-18T19:01:00,pkn,3.60
2024-03-18T19:02:00,pkn,1.20
2024-03-18T19:03:00,pkn,8.40
2024-03-18T19:04:00,pkn,4.80
2024-03-18T19:05:00,pkn,4.80
2024-03-18T19:07:00,pkn,7.20
2024-03-18T19:08:00,pkn,2.40
2024-03-18T19:10:00,pkn,1.20
2024-03-18T19:11:00,pkn,1.20
2024-03-18T19:13:00,pkn,1.20
2024-03-18T19:15:00,pkn,1.20
2024-03-18T19:16:00,pkn,1.20
2024-03-18T19:18:00,pkn,1.20
2024-03-18T19:19:00,pkn,1.20
2024-03-18T19:20:00,pkn,1.20
2024-03-18T19:22:00,pkn,1.20
2024-03-18T19:24:00,pkn,1.20
2024-03-18T19:26:00,pkn,1.20
2024-03-18T19:28:00,pkn,2.40
2024-03-18T19:30:00,pkn,1.20
2024-03-18T19:32:00,pkn,1.20
2024-03-18T19:33:00,pkn,1.20
2024-03-18T19:34:00,pkn,1.20
2024-03-18T19:37:00,pkn,2.40
2024-03-18T19:39:00,pkn,1.20
2024-03-18T19:40:00,pkn,1.20
2024-03-18T19:41:00,pkn,1.20
2024-03-18T19:43:00,pkn,2.40
2024-03-18T19:45:00,pkn,1.20
2024-03-18T19:47:00,pkn,2.40
2024-03-18T19:49:00,pkn,2.40
2024-03-18T19:51:00,pkn,2.40
2024-03-18T19:52:00,pkn,6.00
2024-03-18T19:54:00,pkn,7.20
2024-03-18T19:55:00,pkn,2.40
2024-03-18T19:56:00,pkn,8.40
2024-03-18T19:57:00,pkn,6.00
2024-03-18T19:58:00,pkn,1.20
2024-03-18T19:59:00,pkn,8.40
2024-03-18T20:00:00,pkn,4.80
2024-03-18T20:01:00,pkn,1.20
2024-03-18T20:02:00,pkn,2.40
2024-03-18T20:03:00,pkn,2.40
2024-03-18T20:04:00,pkn,1.20
2024-03-18T20:06:00,pkn,2.40
