#datetime,building,power
2023-04-07T00:00:00,pkn,15.60
2023-04-07T00:01:00,pkn,2.40
2023-04-07T00:02:00,pkn,3.60
2023-04-07T00:03:00,pkn,8.40
2023-04-07T00:04:00,pkn,2.40
2023-04-07T00:05:00,pkn,8.40
2023-04-07T00:06:00,pkn,2.40
2023-04-07T00:08:00,pkn,9.60
2023-04-07T00:09:00,pkn,8.40
2023-04-07T00:10:00,pkn,2.40
2023-04-07T00:11:00,pkn,7.20
2023-04-07T00:12:00,pkn,3.60
2023-04-07T00:14:00,pkn,9.60
2023-04-07T00:15:00,pkn,8.40
2023-04-07T00:16:00,pkn,2.40
2023-04-07T00:18:00,pkn,9.60
2023-04-07T00:19:00,pkn,4.80
2023-04-07T00:21:00,pkn,10.80
2023-04-07T00:23:00,pkn,9.60
2023-04-07T00:25:00,pkn,9.60
2023-04-07T00:26:00,pkn,6.00
2023-04-07T00:27:00,pkn,4.80
2023-04-07T00:29:00,pkn,2.40
2023-04-07T00:31:00,pkn,2.40
2023-04-07T00:32:00,pkn,1.20
2023-04-07T00:33:00,pkn,1.20
2023-04-07T00:34:00,pkn,1.20
2023-04-07T00:36:00,pkn,2.40
2023-04-07T00:38:00,pkn,1.20
2023-04-07T00:40:00,pkn,1.20
2023-04-07T00:41:00,pkn,2.40
2023-04-07T00:43:00,pkn,1.20
2023-04-07T00:45:00,pkn,8.40
2023-04-07T00:46:00,pkn,3.60
2023-04-07T00:48:00,pkn,10.80
2023-04-07T00:49:00,pkn,1.20
2023-04-07T00:50:00,pkn,8.40
2023-04-07T00:51:00,pkn,2.40
2023-04-07T00:52:00,pkn,8.40
2023-04-07T00:53:00,pkn,8.40
2023-04-07T00:54:00,pkn,1.20
2023-04-07T00:56:00,pkn,8.40
2023-04-07T00:58:00,pkn,2.40
2023-04-07T01:00:00,pkn,3.60
2023-04-07T01:03:00,pkn,2.40
2023-04-07T01:05:00,pkn,2.40
2023-04-07T01:07:00,pkn,2.40
2023-04-07T01:09:00,pkn,2.40
2023-04-07T01:10:00,pkn,1.20
2023-04-07T01:12:00,pkn,1.20
2023-04-07T01:13:00,pkn,1.20
2023-04-07T01:15:00,pkn,2.40
2023-04-07T01:17:00,pkn,3.60
2023-04-07T01:18:00,pkn,1.20
2023-04-07T01:21:00,pkn,8.40
2023-04-07T01:23:00,pkn,10.80
2023-04-07T01:25:00,pkn,10.80
2023-04-07T01:27:00,pkn,9.60
2023-04-07T01:28:00,pkn,4.80
2023-04-07T01:30:00,pkn,4.80
2023-04-07T01:31:00,pkn,2.40
2023-04-07T01:33:00,pkn,2.40
2023-04-07T01:35:00,pkn,2.40
2023-04-07T01:37:00,pkn,1.20
2023-04-07T01:39:00,pkn,2.40
2023-04-07T01:42:00,pkn,2.40
2023-04-07T01:44:00,pkn,2.40
2023-04-07T01:45:00,pkn,2.40
2023-04-07T01:46:00,pkn,2.40
2023-04-07T01:47:00,pkn,1.20
2023-04-07T01:50:00,pkn,2.40
2023-04-07T01:52:00,pkn,2.40
2023-04-07T01:53:00,pkn,1.20
2023-04-07T01:55:00,pkn,2.40
2023-04-07T01:56:00,pkn,2.40
2023-04-07T01:58:00,pkn,2.40
2023-04-07T02:00:00,pkn,1.20
2023-04-07T02:01:00,pkn,6.00
2023-04-07T02:02:00,pkn,1.20
2023-04-07T02:04:00,pkn,10.80
2023-04-07T02:06:00,pkn,9.60
2023-04-07T02:08:00,pkn,10.80
2023-04-07T02:10:00,pkn,8.40
2023-04-07T02:12:00,pkn,2.40
2023-04-07T02:14:00,pkn,2.40
2023-04-07T02:15:00,pkn,1.20
2023-04-07T02:17:00,pkn,2.40
2023-04-07T02:18:00,pkn,1.20
2023-04-07T02:19:00,pkn,1.20
2023-04-07T02:21:00,pkn,2.40
2023-04-07T02:23:00,pkn,2.40
2023-04-07T02:25:00,pkn,2.40
2023-04-07T02:26:00,pkn,1.20
2023-04-07T02:28:00,pkn,2.40
2023-04-07T02:29:00,pkn,1.20
2023-04-07T02:31:00,pkn,2.40
2023-04-07T02:33:00,pkn,2.40
2023-04-07T02:34:00,pkn,1.20
2023-04-07T02:36:00,pkn,2.40
2023-04-07T02:37:00,pkn,1.20
2023-04-07T02:39:00,pkn,2.40
2023-04-07T02:41:00,pkn,2.40
2023-04-07T02:43:00,pkn,2.40
2023-04-07T02:45:00,pkn,2.40
2023-04-07T02:46:00,pkn,1.20
2023-04-07T02:47:00,pkn,1.20
2023-04-07T02:49:00,pkn,2.40
2023-04-07T02:51:00,pkn,2.40
2023-04-07T02:52:00,pkn,1.20
2023-04-07T02:54:00,pkn,4.80
2023-04-07T02:56:00,pkn,10.80
2023-04-07T02:57:00,pkn,4.80
2023-04-07T02:58:00,pkn,6.00
2023-04-07T02:59:00,pkn,4.80
2023-04-07T03:01:00,pkn,10.80
2023-04-07T03:03:00,pkn,6.00
2023-04-07T03:04:00,pkn,1.20
2023-04-07T03:06:00,pkn,2.40
2023-04-07T03:07:00,pkn,1.20
2023-04-07T03:09:00,pkn,2.40
2023-04-07T03:11:00,pkn,2.40
2023-04-07T03:12:00,pkn,1.20
2023-04-07T03:14:00,pkn,2.40
2023-04-07T03:16:00,pkn,2.40
2023-04-07T03:17:00,pkn,1.20
2023-04-07T03:18:00,pkn,1.20
2023-04-07T03:20:00,pkn,2.40
2023-04-07T03:21:00,pkn,1.20
2023-04-07T03:23:00,pkn,3.60
2023-04-07T03:24:00,pkn,1.20
2023-04-07T03:26:00,pkn,2.40
2023-04-07T03:28:00,pkn,2.40
2023-04-07T03:30:00,pkn,2.40
2023-04-07T03:31:00,pkn,1.20
2023-04-07T03:33:00,pkn,1.20
2023-04-07T03:34:00,pkn,1.20
2023-04-07T03:36:00,pkn,2.40
2023-04-07T03:37:00,pkn,1.20
2023-04-07T03:39:00,pkn,2.40
2023-04-07T03:41:00,pkn,2.40
2023-04-07T03:42:00,pkn,1.20
2023-04-07T03:43:00,pkn,1.20
2023-04-07T03:44:00,pkn,1.20
2023-04-07T03:46:00,pkn,3.60
2023-04-07T03:48:00,pkn,2.40
2023-04-07T03:50:00,pkn,2.40
2023-04-07T03:52:00,pkn,1.20
2023-04-07T03:54:00,pkn,7.20
2023-04-07T03:56:00,pkn,10.80
2023-04-07T03:58:00,pkn,10.80
2023-04-07T03:59:00,pkn,4.80
2023-04-07T04:01:00,pkn,8.40
2023-04-07T04:02:00,pkn,2.40
2023-04-07T04:05:00,pkn,2.40
2023-04-07T04:07:00,pkn,2.40
2023-04-07T04:09:00,pkn,2.40
2023-04-07T04:12:00,pkn,3.60
2023-04-07T04:15:00,pkn,2.40
2023-04-07T04:17:00,pkn,2.40
2023-04-07T04:18:00,pkn,1.20
2023-04-07T04:20:00,pkn,2.40
2023-04-07T04:21:00,pkn,2.40
2023-04-07T04:24:00,pkn,2.40
2023-04-07T04:26:00,pkn,2.40
2023-04-07T04:28:00,pkn,2.40
2023-04-07T04:30:00,pkn,2.40
2023-04-07T04:31:00,pkn,1.20
2023-04-07T04:33:00,pkn,2.40
2023-04-07T04:34:00,pkn,1.20
2023-04-07T04:36:00,pkn,2.40
2023-04-07T04:37:00,pkn,2.40
2023-04-07T04:40:00,pkn,3.60
2023-04-07T04:42:00,pkn,1.20
2023-04-07T04:44:00,pkn,2.40
2023-04-07T04:45:00,pkn,1.20
2023-04-07T04:47:00,pkn,2.40
2023-04-07T04:48:00,pkn,2.40
2023-04-07T04:50:00,pkn,1.20
2023-04-07T04:52:00,pkn,2.40
2023-04-07T04:54:00,pkn,2.40
2023-04-07T04:56:00,pkn,2.40
2023-04-07T04:59:00,pkn,2.40
2023-04-07T05:00:00,pkn,2.40
2023-04-07T05:02:00,pkn,1.20
2023-04-07T05:03:00,pkn,1.20
2023-04-07T05:05:00,pkn,2.40
2023-04-07T05:07:00,pkn,8.40
2023-04-07T05:09:00,pkn,9.60
2023-04-07T05:10:00,pkn,6.00
2023-04-07T05:12:00,pkn,10.80
2023-04-07T05:14:00,pkn,9.60
2023-04-07T05:15:00,pkn,1.20
2023-04-07T05:17:00,pkn,2.40
2023-04-07T05:19:00,pkn,2.40
2023-04-07T05:22:00,pkn,2.40
2023-04-07T05:23:00,pkn,2.40
2023-04-07T05:26:00,pkn,2.40
2023-04-07T05:27:00,pkn,2.40
2023-04-07T05:30:00,pkn,2.40
2023-04-07T05:32:00,pkn,2.40
2023-04-07T05:34:00,pkn,2.40
2023-04-07T05:36:00,pkn,2.40
2023-04-07T05:37:00,pkn,2.40
2023-04-07T05:39:00,pkn,2.40
2023-04-07T05:41:00,pkn,2.40
2023-04-07T05:44:00,pkn,2.40
2023-04-07T05:45:00,pkn,2.40
2023-04-07T05:47:00,pkn,2.40
2023-04-07T05:48:00,pkn,1.20
2023-04-07T05:51:00,pkn,2.40
2023-04-07T05:52:00,pkn,2.40
2023-04-07T05:54:00,pkn,2.40
2023-04-07T05:56:00,pkn,2.40
2023-04-07T05:57:00,pkn,1.20
2023-04-07T05:59:00,pkn,2.40
2023-04-07T06:00:00,pkn,1.20
2023-04-07T06:01:00,pkn,2.40
2023-04-07T06:02:00,pkn,9.60
2023-04-07T06:04:00,pkn,2.40
2023-04-07T06:05:00,pkn,12.00
2023-04-07T06:06:00,pkn,1.20
2023-04-07T06:07:00,pkn,2.40
2023-04-07T06:08:00,pkn,7.20
2023-04-07T06:09:00,pkn,2.40
2023-04-07T06:10:00,pkn,7.20
2023-04-07T06:11:00,pkn,1.20
2023-04-07T06:12:00,pkn,2.40
2023-04-07T06:13:00,pkn,1.20
2023-04-07T06:16:00,pkn,2.40
2023-04-07T06:17:00,pkn,2.40
2023-04-07T06:19:00,pkn,2.40
2023-04-07T06:20:00,pkn,1.20
2023-04-07T06:22:00,pkn,2.40
2023-04-07T06:23:00,pkn,1.20
2023-04-07T06:25:00,pkn,2.40
2023-04-07T06:27:00,pkn,2.40
2023-04-07T06:29:00,pkn,2.40
2023-04-07T06:31:00,pkn,1.20
2023-04-07T06:32:00,pkn,2.40
2023-04-07T06:34:00,pkn,2.40
2023-04-07T06:35:00,pkn,1.20
2023-04-07T06:37:00,pkn,2.40
2023-04-07T06:40:00,pkn,2.40
2023-04-07T06:41:00,pkn,2.40
2023-04-07T06:42:00,pkn,6.00
2023-04-07T06:43:00,pkn,3.60
2023-04-07T06:44:00,pkn,2.40
2023-04-07T06:45:00,pkn,9.60
2023-04-07T06:46:00,pkn,3.60
2023-04-07T06:47:00,pkn,1.20
2023-04-07T06:48:00,pkn,9.60
2023-04-07T06:49:00,pkn,3.60
2023-04-07T06:50:00,pkn,2.40
2023-04-07T06:51:00,pkn,1.20
2023-04-07T06:52:00,pkn,2.40
2023-04-07T06:53:00,pkn,1.20
2023-04-07T06:56:00,pkn,3.60
2023-04-07T06:59:00,pkn,3.60
2023-04-07T07:01:00,pkn,2.40
2023-04-07T07:02:00,pkn,1.20
2023-04-07T07:04:00,pkn,2.40
2023-04-07T07:06:00,pkn,2.40
2023-04-07T07:07:00,pkn,1.20
2023-04-07T07:08:00,pkn,1.20
2023-04-07T07:11:00,pkn,2.40
2023-04-07T07:12:00,pkn,1.20
2023-04-07T07:14:00,pkn,1.20
2023-04-07T07:16:00,pkn,2.40
2023-04-07T07:18:00,pkn,1.20
2023-04-07T07:19:00,pkn,1.20
2023-04-07T07:21:00,pkn,1.20
2023-04-07T07:24:00,pkn,3.60
2023-04-07T07:25:00,pkn,2.40
2023-04-07T07:26:00,pkn,2.40
2023-04-07T07:27:00,pkn,13.20
2023-04-07T07:29:00,pkn,1.20
2023-04-07T07:30:00,pkn,8.40
2023-04-07T07:31:00,pkn,2.40
2023-04-07T07:32:00,pkn,9.60
2023-04-07T07:33:00,pkn,4.80
2023-04-07T07:35:00,pkn,1.20
2023-04-07T07:36:00,pkn,1.20
2023-04-07T07:37:00,pkn,1.20
2023-04-07T07:40:00,pkn,1.20
2023-04-07T07:41:00,pkn,2.40
2023-04-07T07:42:00,pkn,1.20
2023-04-07T07:44:00,pkn,2.40
2023-04-07T07:46:00,pkn,1.20
2023-04-07T07:48:00,pkn,2.40
2023-04-07T07:51:00,pkn,1.20
2023-04-07T07:53:00,pkn,3.60
2023-04-07T07:56:00,pkn,2.40
2023-04-07T07:58:00,pkn,2.40
2023-04-07T08:00:00,pkn,1.20
2023-04-07T08:02:00,pkn,2.40
2023-04-07T08:03:00,pkn,1.20
2023-04-07T08:05:00,pkn,1.20
2023-04-07T08:06:00,pkn,1.20
2023-04-07T08:08:00,pkn,1.20
2023-04-07T08:10:00,pkn,1.20
2023-04-07T08:11:00,pkn,1.20
2023-04-07T08:12:00,pkn,1.20
2023-04-07T08:14:00,pkn,1.20
2023-04-07T08:15:00,pkn,1.20
2023-04-07T08:17:00,pkn,2.40
2023-04-07T08:18:00,pkn,1.20
2023-04-07T08:21:00,pkn,2.40
2023-04-07T08:23:00,pkn,2.40
2023-04-07T08:24:00,pkn,8.40
2023-04-07T08:25:00,pkn,3.60
2023-04-07T08:26:00,pkn,10.80
2023-04-07T08:28:00,pkn,8.40
2023-04-07T08:29:00,pkn,2.40
2023-04-07T08:30:00,pkn,1.20
2023-04-07T08:31:00,pkn,12.00
2023-04-07T08:33:00,pkn,1.20
2023-04-07T08:34:00,pkn,1.20
2023-04-07T08:36:00,pkn,1.20
2023-04-07T08:38:00,pkn,2.40
2023-04-07T08:41:00,pkn,2.40
2023-04-07T08:42:00,pkn,1.20
2023-04-07T08:44:00,pkn,1.20
2023-04-07T08:46:00,pkn,2.40
2023-04-07T08:48:00,pkn,1.20
2023-04-07T08:50:00,pkn,2.40
2023-04-07T08:53:00,pkn,1.20
2023-04-07T08:54:00,pkn,3.60
2023-04-07T08:56:00,pkn,1.20
2023-04-07T08:57:00,pkn,8.40
2023-04-07T08:58:00,pkn,2.40
2023-04-07T08:59:00,pkn,8.40
2023-04-07T09:00:00,pkn,4.80
2023-04-07T09:01:00,pkn,3.60
2023-04-07T09:02:00,pkn,10.80
2023-04-07T09:04:00,pkn,1.20
2023-04-07T09:05:00,pkn,8.40
2023-04-07T09:06:00,pkn,4.80
2023-04-07T09:07:00,pkn,2.40
2023-04-07T09:08:00,pkn,8.40
2023-04-07T09:09:00,pkn,3.60
2023-04-07T09:10:00,pkn,6.00
2023-04-07T09:11:00,pkn,4.80
2023-04-07T09:12:00,pkn,4.80
2023-04-07T09:14:00,pkn,3.60
2023-04-07T09:16:00,pkn,6.00
2023-04-07T09:18:00,pkn,3.60
2023-04-07T09:20:00,pkn,1.20
2023-04-07T09:21:00,pkn,1.20
2023-04-07T09:22:00,pkn,1.20
2023-04-07T09:24:00,pkn,2.40
2023-04-07T09:26:00,pkn,2.40
2023-04-07T09:27:00,pkn,1.20
2023-04-07T09:29:00,pkn,2.40
2023-04-07T09:31:00,pkn,2.40
2023-04-07T09:33:00,pkn,1.20
2023-04-07T09:36:00,pkn,3.60
2023-04-07T09:38:00,pkn,2.40
2023-04-07T09:39:00,pkn,10.80
2023-04-07T09:42:00,pkn,13.20
2023-04-07T09:43:00,pkn,3.60
2023-04-07T09:44:00,pkn,8.40
2023-04-07T09:45:00,pkn,3.60
2023-04-07T09:46:00,pkn,7.20
2023-04-07T09:47:00,pkn,3.60
2023-04-07T09:48:00,pkn,6.00
2023-04-07T09:49:00,pkn,2.40
2023-04-07T09:50:00,pkn,1.20
2023-04-07T09:53:00,pkn,2.40
2023-04-07T09:55:00,pkn,2.40
2023-04-07T09:56:00,pkn,1.20
2023-04-07T09:58:00,pkn,2.40
2023-04-07T10:00:00,pkn,2.40
2023-04-07T10:03:00,pkn,1.20
2023-04-07T10:04:00,pkn,1.20
2023-04-07T10:05:00,pkn,2.40
2023-04-07T10:06:00,pkn,1.20
2023-04-07T10:08:00,pkn,1.20
2023-04-07T10:09:00,pkn,1.20
2023-04-07T10:11:00,pkn,2.40
2023-04-07T10:12:00,pkn,1.20
2023-04-07T10:15:00,pkn,2.40
2023-04-07T10:17:00,pkn,2.40
2023-04-07T10:18:00,pkn,6.00
2023-04-07T10:19:00,pkn,4.80
2023-04-07T10:20:00,pkn,2.40
2023-04-07T10:21:00,pkn,7.20
2023-04-07T10:22:00,pkn,1.20
2023-04-07T10:23:00,pkn,8.40
2023-04-07T10:24:00,pkn,2.40
2023-04-07T10:25:00,pkn,8.40
2023-04-07T10:26:00,pkn,2.40
2023-04-07T10:27:00,pkn,8.40
2023-04-07T10:29:00,pkn,8.40
2023-04-07T10:30:00,pkn,1.20
2023-04-07T10:31:00,pkn,8.40
2023-04-07T10:32:00,pkn,2.40
2023-04-07T10:33:00,pkn,8.40
2023-04-07T10:34:00,pkn,2.40
2023-04-07T10:35:00,pkn,7.20
2023-04-07T10:36:00,pkn,4.80
2023-04-07T10:37:00,pkn,2.40
2023-04-07T10:38:00,pkn,7.20
2023-04-07T10:39:00,pkn,6.00
2023-04-07T10:40:00,pkn,1.20
2023-04-07T10:41:00,pkn,2.40
2023-04-07T10:43:00,pkn,1.20
2023-04-07T10:45:00,pkn,2.40
2023-04-07T10:47:00,pkn,1.20
2023-04-07T10:48:00,pkn,1.20
2023-04-07T10:49:00,pkn,1.20
2023-04-07T10:51:00,pkn,1.20
2023-04-07T10:53:00,pkn,2.40
2023-04-07T10:56:00,pkn,2.40
2023-04-07T10:57:00,pkn,1.20
2023-04-07T10:58:00,pkn,1.20
2023-04-07T11:00:00,pkn,1.20
2023-04-07T11:01:00,pkn,8.40
2023-04-07T11:03:00,pkn,10.80
2023-04-07T11:04:00,pkn,1.20
2023-04-07T11:05:00,pkn,9.60
2023-04-07T11:06:00,pkn,4.80
2023-04-07T11:07:00,pkn,3.60
2023-04-07T11:08:00,pkn,10.80
2023-04-07T11:10:00,pkn,8.40
2023-04-07T11:11:00,pkn,2.40
2023-04-07T11:12:00,pkn,1.20
2023-04-07T11:14:00,pkn,1.20
2023-04-07T11:17:00,pkn,3.60
2023-04-07T11:19:00,pkn,2.40
2023-04-07T11:20:00,pkn,1.20
2023-04-07T11:22:00,pkn,2.40
2023-04-07T11:24:00,pkn,1.20
2023-04-07T11:25:00,pkn,1.20
2023-04-07T11:26:00,pkn,1.20
2023-04-07T11:28:00,pkn,2.40
2023-04-07T11:30:00,pkn,2.40
2023-04-07T11:32:00,pkn,3.60
2023-04-07T11:33:00,pkn,1.20
2023-04-07T11:35:00,pkn,4.80
2023-04-07T11:37:00,pkn,2.40
2023-04-07T11:39:00,pkn,1.20
2023-04-07T11:40:00,pkn,4.80
2023-04-07T11:42:00,pkn,2.40
2023-04-07T11:43:00,pkn,7.20
2023-04-07T11:44:00,pkn,1.20
2023-04-07T11:45:00,pkn,8.40
2023-04-07T11:46:00,pkn,2.40
2023-04-07T11:47:00,pkn,13.20
2023-04-07T11:48:00,pkn,1.20
2023-04-07T11:49:00,pkn,3.60
2023-04-07T11:50:00,pkn,1.20
2023-04-07T11:51:00,pkn,8.40
2023-04-07T11:52:00,pkn,2.40
2023-04-07T11:53:00,pkn,8.40
2023-04-07T11:54:00,pkn,1.20
2023-04-07T11:55:00,pkn,7.20
2023-04-07T11:56:00,pkn,2.40
2023-04-07T11:57:00,pkn,1.20
2023-04-07T11:59:00,pkn,1.20
2023-04-07T12:01:00,pkn,2.40
2023-04-07T12:03:00,pkn,1.20
2023-04-07T12:04:00,pkn,1.20
2023-04-07T12:05:00,pkn,1.20
2023-04-07T12:07:00,pkn,1.20
2023-04-07T12:09:00,pkn,1.20
2023-04-07T12:10:00,pkn,2.40
2023-04-07T12:12:00,pkn,1.20
2023-04-07T12:14:00,pkn,2.40
2023-04-07T12:16:00,pkn,2.40
2023-04-07T12:18:00,pkn,1.20
2023-04-07T12:20:00,pkn,2.40
2023-04-07T12:22:00,pkn,2.40
2023-04-07T12:23:00,pkn,1.20
2023-04-07T12:25:00,pkn,2.40
2023-04-07T12:28:00,pkn,2.40
2023-04-07T12:30:00,pkn,1.20
2023-04-07T12:32:00,pkn,1.20
2023-04-07T12:33:00,pkn,1.20
2023-04-07T12:35:00,pkn,2.40
2023-04-07T12:37:00,pkn,2.40
2023-04-07T12:39:00,pkn,1.20
2023-04-07T12:40:00,pkn,1.20
2023-04-07T12:42:00,pkn,2.40
2023-04-07T12:45:00,pkn,2.40
2023-04-07T12:46:00,pkn,3.60
2023-04-07T12:47:00,pkn,7.20
2023-04-07T12:48:00,pkn,3.60
2023-04-07T12:49:00,pkn,4.80
2023-04-07T12:51:00,pkn,9.60
2023-04-07T12:52:00,pkn,4.80
2023-04-07T12:53:00,pkn,2.40
2023-04-07T12:54:00,pkn,4.80
2023-04-07T12:55:00,pkn,2.40
2023-04-07T12:57:00,pkn,2.40
2023-04-07T13:00:00,pkn,2.40
2023-04-07T13:01:00,pkn,1.20
2023-04-07T13:03:00,pkn,1.20
2023-04-07T13:04:00,pkn,1.20
2023-04-07T13:06:00,pkn,2.40
2023-04-07T13:08:00,pkn,1.20
2023-04-07T13:09:00,pkn,1.20
2023-04-07T13:11:00,pkn,2.40
2023-04-07T13:13:00,pkn,1.20
2023-04-07T13:14:00,pkn,1.20
2023-04-07T13:16:00,pkn,1.20
2023-04-07T13:18:00,pkn,2.40
2023-04-07T13:20:00,pkn,2.40
2023-04-07T13:22:00,pkn,1.20
2023-04-07T13:24:00,pkn,2.40
2023-04-07T13:27:00,pkn,2.40
2023-04-07T13:31:00,pkn,2.40
2023-04-07T13:33:00,pkn,2.40
2023-04-07T13:35:00,pkn,1.20
2023-04-07T13:36:00,pkn,1.20
2023-04-07T13:38:00,pkn,1.20
2023-04-07T13:39:00,pkn,1.20
2023-04-07T13:41:00,pkn,1.20
2023-04-07T13:42:00,pkn,1.20
2023-04-07T13:43:00,pkn,1.20
2023-04-07T13:45:00,pkn,1.20
2023-04-07T13:47:00,pkn,1.20
2023-04-07T13:48:00,pkn,1.20
2023-04-07T13:50:00,pkn,1.20
2023-04-07T13:51:00,pkn,1.20
2023-04-07T13:53:00,pkn,2.40
2023-04-07T13:54:00,pkn,6.00
2023-04-07T13:55:00,pkn,1.20
2023-04-07T13:56:00,pkn,8.40
2023-04-07T13:57:00,pkn,4.80
2023-04-07T13:58:00,pkn,3.60
2023-04-07T13:59:00,pkn,2.40
2023-04-07T14:00:00,pkn,8.40
2023-04-07T14:01:00,pkn,2.40
2023-04-07T14:03:00,pkn,2.40
2023-04-07T14:05:00,pkn,2.40
2023-04-07T14:07:00,pkn,3.60
2023-04-07T14:08:00,pkn,1.20
2023-04-07T14:09:00,pkn,1.20
2023-04-07T14:11:00,pkn,2.40
2023-04-07T14:12:00,pkn,1.20
2023-04-07T14:13:00,pkn,2.40
2023-04-07T14:14:00,pkn,10.80
2023-04-07T14:16:00,pkn,2.40
2023-04-07T14:17:00,pkn,13.20
2023-04-07T14:18:00,pkn,1.20
2023-04-07T14:19:00,pkn,3.60
2023-04-07T14:20:00,pkn,2.40
2023-04-07T14:21:00,pkn,8.40
2023-04-07T14:22:00,pkn,2.40
2023-04-07T14:23:00,pkn,7.20
2023-04-07T14:24:00,pkn,2.40
2023-04-07T14:25:00,pkn,8.40
2023-04-07T14:26:00,pkn,2.40
2023-04-07T14:27:00,pkn,8.40
2023-04-07T14:28:00,pkn,2.40
2023-04-07T14:29:00,pkn,7.20
2023-04-07T14:30:00,pkn,10.80
2023-04-07T14:32:00,pkn,6.00
2023-04-07T14:33:00,pkn,2.40
2023-04-07T14:34:00,pkn,7.20
2023-04-07T14:35:00,pkn,6.00
2023-04-07T14:36:00,pkn,9.60
2023-04-07T14:38:00,pkn,10.80
2023-04-07T14:39:00,pkn,1.20
2023-04-07T14:40:00,pkn,3.60
2023-04-07T14:41:00,pkn,2.40
2023-04-07T14:42:00,pkn,8.40
2023-04-07T14:43:00,pkn,10.80
2023-04-07T14:44:00,pkn,1.20
2023-04-07T14:45:00,pkn,3.60
2023-04-07T14:46:00,pkn,2.40
2023-04-07T14:47:00,pkn,9.60
2023-04-07T14:48:00,pkn,8.40
2023-04-07T14:49:00,pkn,1.20
2023-04-07T14:50:00,pkn,4.80
2023-04-07T14:51:00,pkn,9.60
2023-04-07T14:52:00,pkn,1.20
2023-04-07T14:53:00,pkn,1.20
2023-04-07T14:54:00,pkn,8.40
2023-04-07T14:55:00,pkn,2.40
2023-04-07T14:56:00,pkn,8.40
2023-04-07T14:57:00,pkn,4.80
2023-04-07T14:58:00,pkn,10.80
2023-04-07T15:00:00,pkn,1.20
2023-04-07T15:01:00,pkn,8.40
2023-04-07T15:02:00,pkn,1.20
2023-04-07T15:03:00,pkn,1.20
2023-04-07T15:05:00,pkn,2.40
2023-04-07T15:07:00,pkn,2.40
2023-04-07T15:09:00,pkn,2.40
2023-04-07T15:10:00,pkn,1.20
2023-04-07T15:13:00,pkn,2.40
2023-04-07T15:14:00,pkn,2.40
2023-04-07T15:15:00,pkn,1.20
2023-04-07T15:16:00,pkn,8.40
2023-04-07T15:17:00,pkn,2.40
2023-04-07T15:18:00,pkn,2.40
2023-04-07T15:19:00,pkn,13.20
2023-04-07T15:20:00,pkn,1.20
2023-04-07T15:21:00,pkn,3.60
2023-04-07T15:22:00,pkn,2.40
2023-04-07T15:23:00,pkn,9.60
2023-04-07T15:24:00,pkn,3.60
2023-04-07T15:25:00,pkn,2.40
2023-04-07T15:26:00,pkn,9.60
2023-04-07T15:28:00,pkn,10.80
2023-04-07T15:30:00,pkn,8.40
2023-04-07T15:31:00,pkn,2.40
2023-04-07T15:32:00,pkn,2.40
2023-04-07T15:34:00,pkn,2.40
2023-04-07T15:36:00,pkn,4.80
2023-04-07T15:38:00,pkn,2.40
2023-04-07T15:41:00,pkn,2.40
2023-04-07T15:42:00,pkn,2.40
2023-04-07T15:43:00,pkn,1.20
2023-04-07T15:45:00,pkn,2.40
2023-04-07T15:47:00,pkn,2.40
2023-04-07T15:48:00,pkn,3.60
2023-04-07T15:49:00,pkn,3.60
2023-04-07T15:50:00,pkn,10.80
2023-04-07T15:52:00,pkn,2.40
2023-04-07T15:53:00,pkn,7.20
2023-04-07T15:54:00,pkn,2.40
2023-04-07T15:55:00,pkn,8.40
2023-04-07T15:56:00,pkn,2.40
2023-04-07T15:57:00,pkn,8.40
2023-04-07T15:58:00,pkn,2.40
2023-04-07T15:59:00,pkn,8.40
2023-04-07T16:00:00,pkn,2.40
2023-04-07T16:02:00,pkn,2.40
2023-04-07T16:04:00,pkn,3.60
2023-04-07T16:07:00,pkn,2.40
2023-04-07T16:08:00,pkn,2.40
2023-04-07T16:09:00,pkn,2.40
2023-04-07T16:10:00,pkn,1.20
2023-04-07T16:12:00,pkn,2.40
2023-04-07T16:14:00,pkn,2.40
2023-04-07T16:16:00,pkn,2.40
2023-04-07T16:17:00,pkn,1.20
2023-04-07T16:19:00,pkn,2.40
2023-04-07T16:20:00,pkn,1.20
2023-04-07T16:21:00,pkn,4.80
2023-04-07T16:22:00,pkn,3.60
2023-04-07T16:23:00,pkn,3.60
2023-04-07T16:24:00,pkn,8.40
2023-04-07T16:25:00,pkn,2.40
2023-04-07T16:26:00,pkn,9.60
2023-04-07T16:27:00,pkn,3.60
2023-04-07T16:28:00,pkn,2.40
2023-04-07T16:29:00,pkn,9.60
2023-04-07T16:30:00,pkn,3.60
2023-04-07T16:31:00,pkn,2.40
2023-04-07T16:32:00,pkn,1.20
2023-04-07T16:33:00,pkn,1.20
2023-04-07T16:34:00,pkn,1.20
2023-04-07T16:36:00,pkn,2.40
2023-04-07T16:38:00,pkn,3.60
2023-04-07T16:40:00,pkn,2.40
2023-04-07T16:42:00,pkn,2.40
2023-04-07T16:43:00,pkn,1.20
2023-04-07T16:45:00,pkn,1.20
2023-04-07T16:46:00,pkn,1.20
2023-04-07T16:48:00,pkn,3.60
2023-04-07T16:50:00,pkn,2.40
2023-04-07T16:52:00,pkn,2.40
2023-04-07T16:54:00,pkn,2.40
