#datetime,building,power
2022-06-27T00:01:00,gfd,64.80
2022-06-27T00:03:00,gfd,64.80
2022-06-27T00:04:00,gfd,34.80
2022-06-27T00:06:00,gfd,60.59
2022-06-27T00:07:00,gfd,34.19
2022-06-27T00:09:00,gfd,60.62
2022-06-27T00:11:00,gfd,64.80
2022-06-27T00:13:00,gfd,60.59
2022-06-27T00:14:00,gfd,30.00
2022-06-27T00:16:00,gfd,64.80
2022-06-27T00:17:00,gfd,30.62
2022-06-27T00:19:00,gfd,55.78
2022-06-27T00:20:00,gfd,34.80
2022-06-27T00:21:00,gfd,30.00
2022-06-27T00:23:00,gfd,60.59
2022-06-27T00:24:00,gfd,25.81
2022-06-27T00:26:00,gfd,64.80
2022-06-27T00:28:00,gfd,56.40
2022-06-27T00:30:00,gfd,60.62
2022-06-27T00:32:00,gfd,60.59
2022-06-27T00:34:00,gfd,60.00
2022-06-27T00:36:00,gfd,64.80
2022-06-27T00:38:00,gfd,56.40
2022-06-27T00:39:00,gfd,30.00
2022-06-27T00:41:00,gfd,56.40
2022-06-27T00:42:00,gfd,25.81
2022-06-27T00:44:00,gfd,56.40
2022-06-27T00:45:00,gfd,30.00
2022-06-27T00:47:00,gfd,52.21
2022-06-27T00:49:00,gfd,51.59
2022-06-27T00:51:00,gfd,56.40
2022-06-27T00:53:00,gfd,55.81
2022-06-27T00:55:00,gfd,52.18
2022-06-27T00:56:00,gfd,25.81
2022-06-27T00:58:00,gfd,55.81
2022-06-27T01:00:00,gfd,52.18
2022-06-27T01:02:00,gfd,55.81
2022-06-27T01:03:00,gfd,26.40
2022-06-27T01:05:00,gfd,60.00
2022-06-27T01:07:00,gfd,56.40
2022-06-27T01:09:00,gfd,51.62
2022-06-27T01:10:00,gfd,30.59
2022-06-27T01:12:00,gfd,55.81
2022-06-27T01:14:00,gfd,56.40
2022-06-27T01:16:00,gfd,51.59
2022-06-27T01:18:00,gfd,56.40
2022-06-27T01:20:00,gfd,56.40
2022-06-27T01:22:00,gfd,51.62
2022-06-27T01:23:00,gfd,30.00
2022-06-27T01:25:00,gfd,52.18
2022-06-27T01:26:00,gfd,25.81
2022-06-27T01:28:00,gfd,56.40
2022-06-27T01:30:00,gfd,55.81
2022-06-27T01:31:00,gfd,25.78
2022-06-27T01:33:00,gfd,52.21
2022-06-27T01:34:00,gfd,25.81
2022-06-27T01:36:00,gfd,51.59
2022-06-27T01:38:00,gfd,56.40
2022-06-27T01:40:00,gfd,51.62
2022-06-27T01:41:00,gfd,26.40
2022-06-27T01:43:00,gfd,51.59
2022-06-27T01:44:00,gfd,25.81
2022-06-27T01:46:00,gfd,52.18
2022-06-27T01:47:00,gfd,25.81
2022-06-27T01:49:00,gfd,51.59
2022-06-27T01:51:00,gfd,52.21
2022-06-27T01:53:00,gfd,51.59
2022-06-27T01:54:00,gfd,25.81
2022-06-27T01:55:00,gfd,25.81
2022-06-27T01:56:00,gfd,26.40
2022-06-27T01:58:00,gfd,55.78
2022-06-27T02:00:00,gfd,52.21
2022-06-27T02:01:00,gfd,30.00
2022-06-27T02:03:00,gfd,51.59
2022-06-27T02:05:00,gfd,56.43
2022-06-27T02:06:00,gfd,25.78
2022-06-27T02:07:00,gfd,25.81
2022-06-27T02:09:00,gfd,52.21
2022-06-27T02:10:00,gfd,25.78
2022-06-27T02:12:00,gfd,51.59
2022-06-27T02:14:00,gfd,52.21
2022-06-27T02:16:00,gfd,51.62
2022-06-27T02:18:00,gfd,52.18
2022-06-27T02:20:00,gfd,51.62
2022-06-27T02:21:00,gfd,21.59
2022-06-27T02:23:00,gfd,51.59
2022-06-27T02:25:00,gfd,48.02
2022-06-27T02:26:00,gfd,25.78
2022-06-27T02:28:00,gfd,51.59
2022-06-27T02:30:00,gfd,47.40
2022-06-27T02:32:00,gfd,48.02
2022-06-27T02:33:00,gfd,25.78
2022-06-27T02:35:00,gfd,51.62
2022-06-27T02:37:00,gfd,52.18
2022-06-27T02:38:00,gfd,25.81
2022-06-27T02:40:00,gfd,51.59
2022-06-27T02:41:00,gfd,25.81
2022-06-27T02:43:00,gfd,52.21
2022-06-27T02:45:00,gfd,51.59
2022-06-27T02:47:00,gfd,52.21
2022-06-27T02:49:00,gfd,51.59
2022-06-27T02:51:00,gfd,51.59
2022-06-27T02:53:00,gfd,48.02
2022-06-27T02:54:00,gfd,25.78
2022-06-27T02:55:00,gfd,25.81
2022-06-27T02:56:00,gfd,25.81
2022-06-27T02:58:00,gfd,52.18
2022-06-27T03:00:00,gfd,47.40
2022-06-27T03:02:00,gfd,51.62
2022-06-27T03:04:00,gfd,52.18
2022-06-27T03:06:00,gfd,51.62
2022-06-27T03:08:00,gfd,51.59
2022-06-27T03:10:00,gfd,47.99
2022-06-27T03:11:00,gfd,25.81
2022-06-27T03:13:00,gfd,51.59
2022-06-27T03:15:00,gfd,52.21
2022-06-27T03:16:00,gfd,25.81
2022-06-27T03:18:00,gfd,51.59
2022-06-27T03:19:00,gfd,25.81
2022-06-27T03:21:00,gfd,47.99
2022-06-27T03:22:00,gfd,25.81
2022-06-27T03:24:00,gfd,51.59
2022-06-27T03:26:00,gfd,52.21
2022-06-27T03:27:00,gfd,25.78
2022-06-27T03:28:00,gfd,25.81
2022-06-27T03:30:00,gfd,47.40
2022-06-27T03:32:00,gfd,56.40
2022-06-27T03:34:00,gfd,47.40
2022-06-27T03:35:00,gfd,25.81
2022-06-27T03:37:00,gfd,52.18
2022-06-27T03:39:00,gfd,51.62
2022-06-27T03:40:00,gfd,25.78
2022-06-27T03:42:00,gfd,47.40
2022-06-27T03:44:00,gfd,52.21
2022-06-27T03:46:00,gfd,51.59
2022-06-27T03:47:00,gfd,25.81
2022-06-27T03:48:00,gfd,26.40
2022-06-27T03:50:00,gfd,47.40
2022-06-27T03:52:00,gfd,51.59
2022-06-27T03:54:00,gfd,52.21
2022-06-27T03:55:00,gfd,25.81
2022-06-27T03:57:00,gfd,51.59
2022-06-27T03:58:00,gfd,25.78
2022-06-27T04:00:00,gfd,52.21
2022-06-27T04:02:00,gfd,47.40
2022-06-27T04:04:00,gfd,51.59
2022-06-27T04:06:00,gfd,56.43
2022-06-27T04:08:00,gfd,47.37
2022-06-27T04:10:00,gfd,47.40
2022-06-27T04:11:00,gfd,26.43
2022-06-27T04:13:00,gfd,55.78
2022-06-27T04:15:00,gfd,52.21
2022-06-27T04:17:00,gfd,25.81
2022-06-27T04:18:00,gfd,51.59
2022-06-27T04:20:00,gfd,52.21
2022-06-27T04:22:00,gfd,55.78
2022-06-27T04:24:00,gfd,52.21
2022-06-27T04:25:00,gfd,30.00
2022-06-27T04:27:00,gfd,56.40
2022-06-27T04:29:00,gfd,55.81
2022-06-27T04:31:00,gfd,56.40
2022-06-27T04:32:00,gfd,30.00
2022-06-27T04:33:00,gfd,30.59
2022-06-27T04:35:00,gfd,51.62
2022-06-27T04:37:00,gfd,30.00
2022-06-27T04:38:00,gfd,56.40
2022-06-27T04:40:00,gfd,56.40
2022-06-27T04:42:00,gfd,55.81
2022-06-27T04:43:00,gfd,30.59
2022-06-27T04:45:00,gfd,60.00
2022-06-27T04:46:00,gfd,26.40
2022-06-27T04:48:00,gfd,55.81
2022-06-27T04:49:00,gfd,21.59
2022-06-27T04:51:00,gfd,56.40
2022-06-27T04:52:00,gfd,25.81
2022-06-27T04:54:00,gfd,56.40
2022-06-27T04:55:00,gfd,25.81
2022-06-27T04:57:00,gfd,51.59
2022-06-27T04:59:00,gfd,47.40
2022-06-27T05:00:00,gfd,26.40
2022-06-27T05:02:00,gfd,51.59
2022-06-27T05:04:00,gfd,47.40
2022-06-27T05:06:00,gfd,52.21
2022-06-27T05:08:00,gfd,55.78
2022-06-27T05:10:00,gfd,25.81
2022-06-27T05:12:00,gfd,86.40
2022-06-27T05:13:00,gfd,26.40
2022-06-27T05:15:00,gfd,55.81
2022-06-27T05:17:00,gfd,56.40
2022-06-27T05:18:00,gfd,30.00
2022-06-27T05:19:00,gfd,25.81
2022-06-27T05:21:00,gfd,56.40
2022-06-27T05:23:00,gfd,56.40
2022-06-27T05:25:00,gfd,51.59
2022-06-27T05:27:00,gfd,56.40
2022-06-27T05:29:00,gfd,51.62
2022-06-27T05:31:00,gfd,51.59
2022-06-27T05:33:00,gfd,52.21
2022-06-27T05:34:00,gfd,34.19
2022-06-27T05:36:00,gfd,56.40
2022-06-27T05:38:00,gfd,60.62
2022-06-27T05:40:00,gfd,51.59
2022-06-27T05:42:00,gfd,56.40
2022-06-27T05:43:00,gfd,25.81
2022-06-27T05:45:00,gfd,60.59
2022-06-27T05:47:00,gfd,55.81
2022-06-27T05:49:00,gfd,52.21
2022-06-27T05:51:00,gfd,51.59
2022-06-27T05:53:00,gfd,60.59
2022-06-27T05:54:00,gfd,25.81
2022-06-27T05:56:00,gfd,52.21
2022-06-27T05:58:00,gfd,55.78
2022-06-27T05:59:00,gfd,30.62
2022-06-27T06:01:00,gfd,55.81
2022-06-27T06:03:00,gfd,52.18
2022-06-27T06:05:00,gfd,51.62
2022-06-27T06:07:00,gfd,51.59
2022-06-27T06:09:00,gfd,56.40
2022-06-27T06:11:00,gfd,56.40
2022-06-27T06:12:00,gfd,25.81
2022-06-27T06:14:00,gfd,51.59
2022-06-27T06:16:00,gfd,52.21
2022-06-27T06:18:00,gfd,47.40
2022-06-27T06:20:00,gfd,51.59
2022-06-27T06:21:00,gfd,25.81
2022-06-27T06:23:00,gfd,52.18
2022-06-27T06:25:00,gfd,51.62
2022-06-27T06:27:00,gfd,52.18
2022-06-27T06:29:00,gfd,51.62
2022-06-27T06:31:00,gfd,47.40
2022-06-27T06:33:00,gfd,56.40
2022-06-27T06:35:00,gfd,51.59
2022-06-27T06:37:00,gfd,56.40
2022-06-27T06:39:00,gfd,55.81
2022-06-27T06:41:00,gfd,52.21
2022-06-27T06:43:00,gfd,55.78
2022-06-27T06:45:00,gfd,26.40
2022-06-27T06:46:00,gfd,55.81
2022-06-27T06:47:00,gfd,25.81
2022-06-27T06:48:00,gfd,26.40
2022-06-27T06:49:00,gfd,21.59
2022-06-27T06:51:00,gfd,51.59
2022-06-27T06:53:00,gfd,51.62
2022-06-27T06:55:00,gfd,47.99
2022-06-27T06:57:00,gfd,47.40
2022-06-27T06:58:00,gfd,25.78
2022-06-27T07:00:00,gfd,47.40
2022-06-27T07:01:00,gfd,25.81
2022-06-27T07:03:00,gfd,47.99
2022-06-27T07:05:00,gfd,51.62
2022-06-27T07:06:00,gfd,25.78
2022-06-27T07:08:00,gfd,47.40
2022-06-27T07:09:00,gfd,21.62
2022-06-27T07:11:00,gfd,52.18
2022-06-27T07:13:00,gfd,47.40
2022-06-27T07:15:00,gfd,51.62
2022-06-27T07:17:00,gfd,47.99
2022-06-27T07:18:00,gfd,25.81
2022-06-27T07:20:00,gfd,51.59
2022-06-27T07:22:00,gfd,52.21
2022-06-27T07:24:00,gfd,51.59
2022-06-27T07:25:00,gfd,25.81
2022-06-27T07:27:00,gfd,52.18
2022-06-27T07:28:00,gfd,30.00
2022-06-27T07:29:00,gfd,25.81
2022-06-27T07:30:00,gfd,25.81
2022-06-27T07:32:00,gfd,52.18
2022-06-27T07:34:00,gfd,51.62
2022-06-27T07:36:00,gfd,52.18
2022-06-27T07:37:00,gfd,25.81
2022-06-27T07:39:00,gfd,47.40
2022-06-27T07:41:00,gfd,51.59
2022-06-27T07:42:00,gfd,21.59
2022-06-27T07:44:00,gfd,52.21
2022-06-27T07:46:00,gfd,51.62
2022-06-27T07:47:00,gfd,25.78
2022-06-27T07:48:00,gfd,21.59
2022-06-27T07:50:00,gfd,52.21
2022-06-27T07:52:00,gfd,51.59
2022-06-27T07:53:00,gfd,25.81
2022-06-27T07:55:00,gfd,56.40
2022-06-27T07:57:00,gfd,51.62
2022-06-27T07:58:00,gfd,26.40
2022-06-27T08:00:00,gfd,60.00
2022-06-27T08:02:00,gfd,56.40
2022-06-27T08:03:00,gfd,30.00
2022-06-27T08:05:00,gfd,56.40
2022-06-27T08:06:00,gfd,30.00
2022-06-27T08:07:00,gfd,30.59
2022-06-27T08:08:00,gfd,34.22
2022-06-27T08:10:00,gfd,60.59
2022-06-27T08:11:00,gfd,30.62
2022-06-27T08:13:00,gfd,64.80
2022-06-27T08:14:00,gfd,30.00
2022-06-27T08:15:00,gfd,30.00
2022-06-27T08:16:00,gfd,26.40
2022-06-27T08:18:00,gfd,55.78
2022-06-27T08:19:00,gfd,30.62
2022-06-27T08:21:00,gfd,60.00
2022-06-27T08:23:00,gfd,60.59
2022-06-27T08:25:00,gfd,64.80
2022-06-27T08:27:00,gfd,60.62
2022-06-27T08:29:00,gfd,60.59
2022-06-27T08:31:00,gfd,60.62
2022-06-27T08:32:00,gfd,30.00
2022-06-27T08:33:00,gfd,38.99
2022-06-27T08:35:00,gfd,60.59
2022-06-27T08:37:00,gfd,60.00
2022-06-27T08:38:00,gfd,30.62
2022-06-27T08:39:00,gfd,34.19
2022-06-27T08:41:00,gfd,56.40
2022-06-27T08:43:00,gfd,60.62
2022-06-27T08:44:00,gfd,34.19
2022-06-27T08:46:00,gfd,60.59
2022-06-27T08:48:00,gfd,56.43
2022-06-27T08:50:00,gfd,51.59
2022-06-27T08:52:00,gfd,64.80
2022-06-27T08:54:00,gfd,60.59
2022-06-27T08:56:00,gfd,60.62
2022-06-27T08:58:00,gfd,60.59
2022-06-27T09:00:00,gfd,64.80
2022-06-27T09:02:00,gfd,55.81
2022-06-27T09:04:00,gfd,60.59
2022-06-27T09:06:00,gfd,56.40
2022-06-27T09:07:00,gfd,25.81
2022-06-27T09:09:00,gfd,55.81
2022-06-27T09:10:00,gfd,30.59
2022-06-27T09:12:00,gfd,55.81
2022-06-27T09:13:00,gfd,30.59
2022-06-27T09:14:00,gfd,30.00
2022-06-27T09:16:00,gfd,56.40
2022-06-27T09:18:00,gfd,60.62
2022-06-27T09:20:00,gfd,60.00
2022-06-27T09:21:00,gfd,26.40
2022-06-27T09:23:00,gfd,60.00
2022-06-27T09:24:00,gfd,30.59
2022-06-27T09:26:00,gfd,55.81
2022-06-27T09:28:00,gfd,60.59
2022-06-27T09:30:00,gfd,56.43
2022-06-27T09:31:00,gfd,30.00
2022-06-27T09:33:00,gfd,60.59
2022-06-27T09:34:00,gfd,34.80
2022-06-27T09:36:00,gfd,68.99
2022-06-27T09:38:00,gfd,64.80
2022-06-27T09:40:00,gfd,68.99
2022-06-27T09:41:00,gfd,34.80
2022-06-27T09:43:00,gfd,64.80
2022-06-27T09:44:00,gfd,34.19
2022-06-27T09:46:00,gfd,64.80
2022-06-27T09:48:00,gfd,60.59
2022-06-27T09:50:00,gfd,69.02
2022-06-27T09:51:00,gfd,30.59
2022-06-27T09:53:00,gfd,64.80
2022-06-27T09:55:00,gfd,64.80
2022-06-27T09:57:00,gfd,60.00
2022-06-27T09:58:00,gfd,30.59
2022-06-27T09:59:00,gfd,30.00
2022-06-27T10:01:00,gfd,60.62
2022-06-27T10:03:00,gfd,56.40
2022-06-27T10:05:00,gfd,60.00
2022-06-27T10:06:00,gfd,30.59
2022-06-27T10:08:00,gfd,55.81
2022-06-27T10:10:00,gfd,60.62
2022-06-27T10:11:00,gfd,25.78
2022-06-27T10:23:00,gfd,30.60
2022-06-27T10:24:00,gfd,25.80
2022-06-27T10:26:00,gfd,56.40
2022-06-27T10:28:00,gfd,60.00
2022-06-27T10:30:00,gfd,52.20
2022-06-27T10:31:00,gfd,30.00
2022-06-27T10:33:00,gfd,52.20
2022-06-27T10:34:00,gfd,30.00
2022-06-27T10:35:00,gfd,25.80
2022-06-27T10:37:00,gfd,56.40
2022-06-27T10:39:00,gfd,64.80
2022-06-27T10:40:00,gfd,30.00
2022-06-27T10:41:00,gfd,30.60
2022-06-27T10:43:00,gfd,64.80
2022-06-27T10:45:00,gfd,69.00
2022-06-27T10:47:00,gfd,64.80
2022-06-27T10:49:00,gfd,69.00
2022-06-27T10:51:00,gfd,64.80
2022-06-27T10:52:00,gfd,34.80
2022-06-27T10:54:00,gfd,64.80
2022-06-27T10:55:00,gfd,34.20
2022-06-27T10:57:00,gfd,64.80
2022-06-27T10:59:00,gfd,69.00
2022-06-27T11:01:00,gfd,64.80
2022-06-27T11:03:00,gfd,64.80
2022-06-27T11:05:00,gfd,64.80
2022-06-27T11:07:00,gfd,64.80
2022-06-27T11:08:00,gfd,34.80
2022-06-27T11:10:00,gfd,64.80
2022-06-27T11:11:00,gfd,34.80
2022-06-27T11:13:00,gfd,64.80
2022-06-27T11:15:00,gfd,64.80
2022-06-27T11:17:00,gfd,73.20
2022-06-27T11:18:00,gfd,30.00
2022-06-27T11:20:00,gfd,64.80
2022-06-27T11:21:00,gfd,34.80
2022-06-27T11:23:00,gfd,64.80
2022-06-27T11:25:00,gfd,69.00
2022-06-27T11:26:00,gfd,30.60
2022-06-27T11:28:00,gfd,64.80
2022-06-27T11:29:00,gfd,30.00
2022-06-27T11:31:00,gfd,64.80
2022-06-27T11:33:00,gfd,64.80
2022-06-27T11:35:00,gfd,69.00
2022-06-27T11:37:00,gfd,64.80
2022-06-27T11:39:00,gfd,60.60
2022-06-27T11:40:00,gfd,30.00
2022-06-27T11:42:00,gfd,60.60
2022-06-27T11:43:00,gfd,30.60
2022-06-27T11:45:00,gfd,55.80
2022-06-27T11:46:00,gfd,25.80
2022-06-27T11:48:00,gfd,60.60
2022-06-27T11:49:00,gfd,34.80
2022-06-27T11:51:00,gfd,64.80
2022-06-27T11:53:00,gfd,64.80
2022-06-27T11:54:00,gfd,39.00
2022-06-27T11:55:00,gfd,30.00
2022-06-27T11:56:00,gfd,30.00
2022-06-27T11:58:00,gfd,69.60
2022-06-27T12:00:00,gfd,64.80
2022-06-27T12:02:00,gfd,64.80
2022-06-27T12:04:00,gfd,69.00
2022-06-27T12:06:00,gfd,64.80
2022-06-27T12:08:00,gfd,64.80
2022-06-27T12:10:00,gfd,69.00
2022-06-27T12:11:00,gfd,34.80
2022-06-27T12:13:00,gfd,64.80
2022-06-27T12:15:00,gfd,69.00
2022-06-27T12:16:00,gfd,30.00
2022-06-27T12:18:00,gfd,64.80
2022-06-27T12:20:00,gfd,64.80
2022-06-27T12:21:00,gfd,30.60
2022-06-27T12:23:00,gfd,60.00
2022-06-27T12:25:00,gfd,69.60
2022-06-27T12:27:00,gfd,51.60
2022-06-27T12:28:00,gfd,30.00
2022-06-27T12:30:00,gfd,60.60
2022-06-27T12:31:00,gfd,25.80
2022-06-27T12:33:00,gfd,60.60
2022-06-27T12:34:00,gfd,30.60
2022-06-27T12:36:00,gfd,55.80
2022-06-27T12:38:00,gfd,56.40
2022-06-27T12:39:00,gfd,30.00
2022-06-27T12:41:00,gfd,52.20
2022-06-27T12:42:00,gfd,25.80
2022-06-27T12:44:00,gfd,60.60
2022-06-27T12:46:00,gfd,55.80
2022-06-27T12:48:00,gfd,52.20
2022-06-27T12:50:00,gfd,47.40
2022-06-27T12:51:00,gfd,25.80
2022-06-27T12:53:00,gfd,51.60
2022-06-27T12:54:00,gfd,30.60
2022-06-27T12:56:00,gfd,60.60
2022-06-27T12:58:00,gfd,47.40
2022-06-27T13:00:00,gfd,51.60
2022-06-27T13:02:00,gfd,52.20
2022-06-27T13:04:00,gfd,51.60
2022-06-27T13:06:00,gfd,60.60
2022-06-27T13:08:00,gfd,47.40
2022-06-27T13:10:00,gfd,47.40
2022-06-27T13:12:00,gfd,47.40
2022-06-27T13:14:00,gfd,43.20
2022-06-27T13:16:00,gfd,52.20
2022-06-27T13:18:00,gfd,47.40
2022-06-27T13:20:00,gfd,56.40
2022-06-27T13:22:00,gfd,47.40
2022-06-27T13:24:00,gfd,51.60
2022-06-27T13:26:00,gfd,47.40
2022-06-27T13:28:00,gfd,56.40
2022-06-27T13:30:00,gfd,56.40
2022-06-27T13:32:00,gfd,55.80
2022-06-27T13:34:00,gfd,56.40
2022-06-27T13:36:00,gfd,60.60
2022-06-27T13:37:00,gfd,25.80
2022-06-27T13:39:00,gfd,47.40
2022-06-27T13:40:00,gfd,34.80
2022-06-27T13:41:00,gfd,30.00
2022-06-27T13:43:00,gfd,47.40
2022-06-27T13:45:00,gfd,60.60
2022-06-27T13:47:00,gfd,51.60
2022-06-27T13:49:00,gfd,52.20
2022-06-27T13:51:00,gfd,51.60
2022-06-27T13:52:00,gfd,30.60
2022-06-27T13:54:00,gfd,55.80
2022-06-27T13:56:00,gfd,56.40
2022-06-27T13:57:00,gfd,25.80
2022-06-27T13:59:00,gfd,56.40
2022-06-27T14:01:00,gfd,55.80
2022-06-27T14:03:00,gfd,69.00
2022-06-27T14:04:00,gfd,34.80
2022-06-27T14:06:00,gfd,60.60
2022-06-27T14:07:00,gfd,34.20
2022-06-27T14:09:00,gfd,60.60
2022-06-27T14:11:00,gfd,60.60
2022-06-27T14:13:00,gfd,60.60
2022-06-27T14:14:00,gfd,34.20
2022-06-27T14:16:00,gfd,64.80
2022-06-27T14:18:00,gfd,69.60
2022-06-27T14:20:00,gfd,60.00
2022-06-27T14:21:00,gfd,30.60
2022-06-27T14:23:00,gfd,64.80
2022-06-27T14:25:00,gfd,64.80
2022-06-27T14:27:00,gfd,64.80
2022-06-27T14:29:00,gfd,69.00
2022-06-27T14:31:00,gfd,69.00
2022-06-27T14:33:00,gfd,60.60
2022-06-27T14:35:00,gfd,64.80
2022-06-27T14:37:00,gfd,64.80
2022-06-27T14:38:00,gfd,34.80
2022-06-27T14:40:00,gfd,64.80
2022-06-27T14:41:00,gfd,30.00
2022-06-27T14:43:00,gfd,64.80
2022-06-27T14:44:00,gfd,30.00
2022-06-27T14:46:00,gfd,69.60
2022-06-27T14:47:00,gfd,30.00
2022-06-27T14:49:00,gfd,69.00
2022-06-27T14:50:00,gfd,30.60
2022-06-27T14:51:00,gfd,34.20
2022-06-27T14:53:00,gfd,69.00
2022-06-27T14:55:00,gfd,69.60
2022-06-27T14:56:00,gfd,30.00
2022-06-27T14:57:00,gfd,30.00
2022-06-27T14:59:00,gfd,64.80
2022-06-27T15:00:00,gfd,30.60
2022-06-27T15:02:00,gfd,55.80
2022-06-27T15:04:00,gfd,52.20
2022-06-27T15:06:00,gfd,60.60
2022-06-27T15:08:00,gfd,60.00
2022-06-27T15:10:00,gfd,52.20
2022-06-27T15:11:00,gfd,30.00
2022-06-27T15:13:00,gfd,60.60
2022-06-27T15:14:00,gfd,34.80
2022-06-27T15:16:00,gfd,60.00
2022-06-27T15:18:00,gfd,56.40
2022-06-27T15:20:00,gfd,64.80
2022-06-27T15:22:00,gfd,60.60
2022-06-27T15:24:00,gfd,69.00
2022-06-27T15:26:00,gfd,60.60
2022-06-27T15:28:00,gfd,60.60
2022-06-27T15:30:00,gfd,69.00
2022-06-27T15:32:00,gfd,69.00
2022-06-27T15:34:00,gfd,69.00
2022-06-27T15:35:00,gfd,34.80
2022-06-27T15:37:00,gfd,77.40
2022-06-27T15:39:00,gfd,73.80
2022-06-27T15:41:00,gfd,82.20
2022-06-27T15:42:00,gfd,38.40
2022-06-27T15:44:00,gfd,82.20
2022-06-27T15:46:00,gfd,78.00
2022-06-27T15:47:00,gfd,39.00
2022-06-27T15:49:00,gfd,86.40
2022-06-27T15:51:00,gfd,77.40
2022-06-27T15:52:00,gfd,43.20
2022-06-27T15:54:00,gfd,78.00
2022-06-27T15:56:00,gfd,94.80
2022-06-27T15:58:00,gfd,82.20
2022-06-27T16:00:00,gfd,86.40
2022-06-27T16:02:00,gfd,90.60
2022-06-27T16:04:00,gfd,82.20
2022-06-27T16:06:00,gfd,86.40
2022-06-27T16:08:00,gfd,82.20
2022-06-27T16:10:00,gfd,82.20
2022-06-27T16:12:00,gfd,81.60
2022-06-27T16:13:00,gfd,39.00
2022-06-27T16:15:00,gfd,78.00
2022-06-27T16:17:00,gfd,73.20
2022-06-27T16:18:00,gfd,39.00
2022-06-27T16:20:00,gfd,78.00
2022-06-27T16:22:00,gfd,73.20
2022-06-27T16:24:00,gfd,78.00
2022-06-27T16:26:00,gfd,73.20
2022-06-27T16:27:00,gfd,47.40
2022-06-27T16:29:00,gfd,69.00
2022-06-27T16:31:00,gfd,73.80
2022-06-27T16:33:00,gfd,64.80
2022-06-27T16:34:00,gfd,39.00
2022-06-27T16:36:00,gfd,69.00
2022-06-27T16:37:00,gfd,30.00
2022-06-27T16:39:00,gfd,64.80
2022-06-27T16:41:00,gfd,64.80
2022-06-27T16:43:00,gfd,60.60
2022-06-27T16:45:00,gfd,64.80
2022-06-27T16:47:00,gfd,69.00
2022-06-27T16:49:00,gfd,64.80
2022-06-27T16:51:00,gfd,56.40
2022-06-27T16:53:00,gfd,55.80
2022-06-27T16:55:00,gfd,60.60
2022-06-27T16:57:00,gfd,73.80
2022-06-27T16:58:00,gfd,30.00
2022-06-27T17:00:00,gfd,73.20
2022-06-27T17:02:00,gfd,82.20
2022-06-27T17:03:00,gfd,34.80
2022-06-27T17:05:00,gfd,82.20
2022-06-27T17:07:00,gfd,73.20
2022-06-27T17:08:00,gfd,39.00
2022-06-27T17:10:00,gfd,77.40
2022-06-27T17:11:00,gfd,34.80
2022-06-27T17:13:00,gfd,73.20
2022-06-27T17:15:00,gfd,73.80
2022-06-27T17:16:00,gfd,39.00
2022-06-27T17:18:00,gfd,77.40
2022-06-27T17:20:00,gfd,73.80
2022-06-27T17:22:00,gfd,69.00
2022-06-27T17:24:00,gfd,73.20
2022-06-27T17:26:00,gfd,69.00
2022-06-27T17:28:00,gfd,73.80
2022-06-27T17:30:00,gfd,73.20
2022-06-27T17:32:00,gfd,78.00
2022-06-27T17:34:00,gfd,73.20
2022-06-27T17:35:00,gfd,39.00
2022-06-27T17:37:00,gfd,73.20
2022-06-27T17:38:00,gfd,39.00
2022-06-27T17:40:00,gfd,69.00
2022-06-27T17:41:00,gfd,34.80
2022-06-27T17:42:00,gfd,34.80
2022-06-27T17:44:00,gfd,73.20
2022-06-27T17:46:00,gfd,69.00
2022-06-27T17:47:00,gfd,34.80
2022-06-27T17:49:00,gfd,73.20
2022-06-27T17:51:00,gfd,69.00
2022-06-27T17:52:00,gfd,34.80
2022-06-27T17:54:00,gfd,64.80
2022-06-27T17:56:00,gfd,56.40
2022-06-27T17:58:00,gfd,64.80
2022-06-27T17:59:00,gfd,25.80
2022-06-27T18:01:00,gfd,55.80
2022-06-27T18:03:00,gfd,64.80
2022-06-27T18:05:00,gfd,69.60
2022-06-27T18:07:00,gfd,64.80
2022-06-27T18:09:00,gfd,64.80
2022-06-27T18:11:00,gfd,69.00
2022-06-27T18:13:00,gfd,69.00
2022-06-27T18:14:00,gfd,34.80
2022-06-27T18:16:00,gfd,69.00
2022-06-27T18:18:00,gfd,69.00
2022-06-27T18:20:00,gfd,82.20
2022-06-27T18:22:00,gfd,69.00
2022-06-27T18:23:00,gfd,30.00
2022-06-27T18:25:00,gfd,73.80
2022-06-27T18:27:00,gfd,73.20
2022-06-27T18:28:00,gfd,34.80
2022-06-27T18:30:00,gfd,69.00
2022-06-27T18:32:00,gfd,69.00
2022-06-27T18:34:00,gfd,73.80
2022-06-27T18:36:00,gfd,69.00
2022-06-27T18:38:00,gfd,73.20
2022-06-27T18:40:00,gfd,69.00
2022-06-27T18:41:00,gfd,30.60
2022-06-27T18:43:00,gfd,69.00
2022-06-27T18:45:00,gfd,69.00
2022-06-27T18:47:00,gfd,69.00
2022-06-27T18:48:00,gfd,34.80
2022-06-27T18:50:00,gfd,64.80
2022-06-27T18:52:00,gfd,69.00
2022-06-27T18:53:00,gfd,34.80
2022-06-27T18:55:00,gfd,64.80
2022-06-27T18:57:00,gfd,60.60
2022-06-27T18:59:00,gfd,73.20
2022-06-27T19:00:00,gfd,30.00
2022-06-27T19:02:00,gfd,60.60
2022-06-27T19:04:00,gfd,56.40
2022-06-27T19:05:00,gfd,30.00
