#datetime,building,power
2022-05-24T00:00:00,hdy,48.85
2022-05-24T00:01:00,hdy,70.20
2022-05-24T00:02:00,hdy,49.24
2022-05-24T00:03:00,hdy,48.44
2022-05-24T00:04:00,hdy,50.03
2022-05-24T00:05:00,hdy,64.79
2022-05-24T00:06:00,hdy,49.04
2022-05-24T00:07:00,hdy,47.95
2022-05-24T00:08:00,hdy,49.41
2022-05-24T00:09:00,hdy,47.84
2022-05-24T00:10:00,hdy,49.50
2022-05-24T00:11:00,hdy,49.30
2022-05-24T00:12:00,hdy,51.44
2022-05-24T00:13:00,hdy,65.58
2022-05-24T00:14:00,hdy,50.60
2022-05-24T00:15:00,hdy,49.10
2022-05-24T00:16:00,hdy,53.20
2022-05-24T00:17:00,hdy,50.85
2022-05-24T00:18:00,hdy,51.20
2022-05-24T00:19:00,hdy,49.63
2022-05-24T00:20:00,hdy,49.82
2022-05-24T00:21:00,hdy,49.44
2022-05-24T00:22:00,hdy,48.87
2022-05-24T00:23:00,hdy,50.77
2022-05-24T00:24:00,hdy,50.07
2022-05-24T00:25:00,hdy,49.22
2022-05-24T00:26:00,hdy,48.87
2022-05-24T00:27:00,hdy,48.01
2022-05-24T00:28:00,hdy,49.69
2022-05-24T00:29:00,hdy,49.82
2022-05-24T00:30:00,hdy,52.23
2022-05-24T00:31:00,hdy,49.44
2022-05-24T00:32:00,hdy,52.42
2022-05-24T00:33:00,hdy,49.86
2022-05-24T00:34:00,hdy,54.00
2022-05-24T00:35:00,hdy,52.76
2022-05-24T00:36:00,hdy,56.40
2022-05-24T00:37:00,hdy,69.50
2022-05-24T00:38:00,hdy,52.66
2022-05-24T00:39:00,hdy,51.67
2022-05-24T00:40:00,hdy,51.53
2022-05-24T00:41:00,hdy,51.04
2022-05-24T00:42:00,hdy,48.40
2022-05-24T00:43:00,hdy,70.75
2022-05-24T00:44:00,hdy,50.15
2022-05-24T00:45:00,hdy,51.40
2022-05-24T00:46:00,hdy,51.50
2022-05-24T00:47:00,hdy,61.80
2022-05-24T00:48:00,hdy,50.34
2022-05-24T00:49:00,hdy,52.01
2022-05-24T00:50:00,hdy,49.68
2022-05-24T00:51:00,hdy,49.27
2022-05-24T00:52:00,hdy,48.19
2022-05-24T00:53:00,hdy,48.16
2022-05-24T00:54:00,hdy,48.68
2022-05-24T00:55:00,hdy,48.70
2022-05-24T00:56:00,hdy,49.92
2022-05-24T00:57:00,hdy,51.29
2022-05-24T00:58:00,hdy,49.70
2022-05-24T00:59:00,hdy,49.46
2022-05-24T01:00:00,hdy,48.96
2022-05-24T01:01:00,hdy,48.73
2022-05-24T01:02:00,hdy,49.35
2022-05-24T01:03:00,hdy,50.68
2022-05-24T01:04:00,hdy,50.41
2022-05-24T01:05:00,hdy,50.54
2022-05-24T01:06:00,hdy,48.75
2022-05-24T01:07:00,hdy,51.09
2022-05-24T01:08:00,hdy,52.48
2022-05-24T01:09:00,hdy,67.39
2022-05-24T01:10:00,hdy,50.01
2022-05-24T01:11:00,hdy,51.57
2022-05-24T01:12:00,hdy,49.44
2022-05-24T01:13:00,hdy,50.78
2022-05-24T01:14:00,hdy,48.97
2022-05-24T01:15:00,hdy,49.90
2022-05-24T01:16:00,hdy,50.84
2022-05-24T01:17:00,hdy,71.81
2022-05-24T01:18:00,hdy,73.10
2022-05-24T01:19:00,hdy,69.43
2022-05-24T01:20:00,hdy,48.37
2022-05-24T01:21:00,hdy,48.88
2022-05-24T01:22:00,hdy,49.32
2022-05-24T01:23:00,hdy,51.72
2022-05-24T01:24:00,hdy,51.33
2022-05-24T01:25:00,hdy,50.63
2022-05-24T01:26:00,hdy,50.39
2022-05-24T01:27:00,hdy,49.30
2022-05-24T01:28:00,hdy,48.42
2022-05-24T01:29:00,hdy,49.64
2022-05-24T01:30:00,hdy,49.37
2022-05-24T01:31:00,hdy,48.65
2022-05-24T01:32:00,hdy,47.42
2022-05-24T01:33:00,hdy,48.51
2022-05-24T01:34:00,hdy,53.99
2022-05-24T01:35:00,hdy,54.32
2022-05-24T01:36:00,hdy,54.18
2022-05-24T01:37:00,hdy,56.08
2022-05-24T01:38:00,hdy,55.52
2022-05-24T01:39:00,hdy,54.44
2022-05-24T01:40:00,hdy,54.14
2022-05-24T01:41:00,hdy,60.32
2022-05-24T01:42:00,hdy,56.92
2022-05-24T01:43:00,hdy,57.29
2022-05-24T01:44:00,hdy,56.36
2022-05-24T01:45:00,hdy,53.53
2022-05-24T01:46:00,hdy,52.11
2022-05-24T01:47:00,hdy,51.85
2022-05-24T01:48:00,hdy,52.98
2022-05-24T01:49:00,hdy,54.83
2022-05-24T01:50:00,hdy,53.88
2022-05-24T01:51:00,hdy,53.55
2022-05-24T01:52:00,hdy,53.20
2022-05-24T01:53:00,hdy,68.82
2022-05-24T01:54:00,hdy,54.45
2022-05-24T01:55:00,hdy,55.00
2022-05-24T01:56:00,hdy,69.80
2022-05-24T01:57:00,hdy,53.89
2022-05-24T01:58:00,hdy,52.39
2022-05-24T01:59:00,hdy,51.54
2022-05-24T02:00:00,hdy,51.06
2022-05-24T02:01:00,hdy,52.34
2022-05-24T02:02:00,hdy,74.57
2022-05-24T02:03:00,hdy,52.53
2022-05-24T02:04:00,hdy,53.88
2022-05-24T02:05:00,hdy,68.19
2022-05-24T02:06:00,hdy,74.24
2022-05-24T02:07:00,hdy,50.45
2022-05-24T02:08:00,hdy,72.77
2022-05-24T02:09:00,hdy,52.35
2022-05-24T02:10:00,hdy,51.95
2022-05-24T02:11:00,hdy,50.53
2022-05-24T02:12:00,hdy,50.82
2022-05-24T02:13:00,hdy,51.71
2022-05-24T02:14:00,hdy,52.12
2022-05-24T02:15:00,hdy,74.95
2022-05-24T02:16:00,hdy,54.73
2022-05-24T02:17:00,hdy,53.63
2022-05-24T02:18:00,hdy,52.74
2022-05-24T02:19:00,hdy,52.43
2022-05-24T02:20:00,hdy,52.24
2022-05-24T02:21:00,hdy,52.96
2022-05-24T02:22:00,hdy,52.96
2022-05-24T02:23:00,hdy,53.33
2022-05-24T02:24:00,hdy,51.26
2022-05-24T02:25:00,hdy,51.18
2022-05-24T02:26:00,hdy,75.18
2022-05-24T02:27:00,hdy,52.17
2022-05-24T02:28:00,hdy,53.90
2022-05-24T02:29:00,hdy,53.42
2022-05-24T02:30:00,hdy,51.97
2022-05-24T02:31:00,hdy,52.00
2022-05-24T02:32:00,hdy,50.70
2022-05-24T02:33:00,hdy,50.77
2022-05-24T02:34:00,hdy,51.23
2022-05-24T02:35:00,hdy,53.98
2022-05-24T02:36:00,hdy,53.48
2022-05-24T02:37:00,hdy,52.16
2022-05-24T02:38:00,hdy,50.91
2022-05-24T02:39:00,hdy,51.08
2022-05-24T02:40:00,hdy,50.88
2022-05-24T02:41:00,hdy,51.70
2022-05-24T02:42:00,hdy,51.80
2022-05-24T02:43:00,hdy,51.61
2022-05-24T02:44:00,hdy,51.24
2022-05-24T02:45:00,hdy,50.37
2022-05-24T02:46:00,hdy,50.01
2022-05-24T02:47:00,hdy,50.49
2022-05-24T02:48:00,hdy,51.71
2022-05-24T02:49:00,hdy,53.21
2022-05-24T02:50:00,hdy,53.95
2022-05-24T02:51:00,hdy,52.57
2022-05-24T02:52:00,hdy,51.43
2022-05-24T02:53:00,hdy,51.24
2022-05-24T02:54:00,hdy,51.97
2022-05-24T02:55:00,hdy,52.17
2022-05-24T02:56:00,hdy,51.56
2022-05-24T02:57:00,hdy,52.15
2022-05-24T02:58:00,hdy,50.97
2022-05-24T02:59:00,hdy,50.68
2022-05-24T03:00:00,hdy,50.96
2022-05-24T03:01:00,hdy,51.63
2022-05-24T03:02:00,hdy,68.14
2022-05-24T03:03:00,hdy,53.58
2022-05-24T03:04:00,hdy,51.24
2022-05-24T03:05:00,hdy,50.97
2022-05-24T03:06:00,hdy,51.64
2022-05-24T03:07:00,hdy,52.60
2022-05-24T03:08:00,hdy,52.65
2022-05-24T03:09:00,hdy,52.86
2022-05-24T03:10:00,hdy,54.00
2022-05-24T03:11:00,hdy,51.34
2022-05-24T03:12:00,hdy,50.94
2022-05-24T03:13:00,hdy,51.20
2022-05-24T03:14:00,hdy,51.10
2022-05-24T03:15:00,hdy,51.28
2022-05-24T03:16:00,hdy,53.21
2022-05-24T03:17:00,hdy,50.33
2022-05-24T03:18:00,hdy,51.11
2022-05-24T03:19:00,hdy,50.15
2022-05-24T03:20:00,hdy,50.65
2022-05-24T03:21:00,hdy,51.40
2022-05-24T03:22:00,hdy,51.43
2022-05-24T03:23:00,hdy,52.60
2022-05-24T03:24:00,hdy,53.38
2022-05-24T03:25:00,hdy,52.14
2022-05-24T03:26:00,hdy,53.27
2022-05-24T03:27:00,hdy,51.22
2022-05-24T03:28:00,hdy,51.28
2022-05-24T03:29:00,hdy,50.32
2022-05-24T03:30:00,hdy,50.18
2022-05-24T03:31:00,hdy,50.31
2022-05-24T03:32:00,hdy,50.04
2022-05-24T03:33:00,hdy,49.35
2022-05-24T03:34:00,hdy,49.89
2022-05-24T03:35:00,hdy,50.48
2022-05-24T03:36:00,hdy,51.44
2022-05-24T03:37:00,hdy,54.02
2022-05-24T03:38:00,hdy,52.08
2022-05-24T03:39:00,hdy,50.92
2022-05-24T03:40:00,hdy,51.11
2022-05-24T03:41:00,hdy,52.51
2022-05-24T03:42:00,hdy,52.50
2022-05-24T03:43:00,hdy,53.95
2022-05-24T03:44:00,hdy,68.98
2022-05-24T03:45:00,hdy,51.81
2022-05-24T03:46:00,hdy,52.42
2022-05-24T03:47:00,hdy,52.17
2022-05-24T03:48:00,hdy,51.12
2022-05-24T03:49:00,hdy,51.09
2022-05-24T03:50:00,hdy,52.16
2022-05-24T03:51:00,hdy,51.84
2022-05-24T03:52:00,hdy,51.16
2022-05-24T03:53:00,hdy,51.38
2022-05-24T03:54:00,hdy,51.44
2022-05-24T03:55:00,hdy,51.51
2022-05-24T03:56:00,hdy,51.80
2022-05-24T03:57:00,hdy,51.98
2022-05-24T03:58:00,hdy,50.57
2022-05-24T03:59:00,hdy,52.09
2022-05-24T04:00:00,hdy,49.67
2022-05-24T04:01:00,hdy,50.48
2022-05-24T04:02:00,hdy,50.92
2022-05-24T04:03:00,hdy,52.93
2022-05-24T04:04:00,hdy,50.40
2022-05-24T04:05:00,hdy,50.74
2022-05-24T04:06:00,hdy,50.66
2022-05-24T04:07:00,hdy,50.24
2022-05-24T04:08:00,hdy,53.16
2022-05-24T04:09:00,hdy,50.97
2022-05-24T04:10:00,hdy,50.74
2022-05-24T04:11:00,hdy,49.11
2022-05-24T04:12:00,hdy,48.55
2022-05-24T04:13:00,hdy,48.05
2022-05-24T04:14:00,hdy,48.69
2022-05-24T04:15:00,hdy,50.42
2022-05-24T04:16:00,hdy,50.79
2022-05-24T04:17:00,hdy,49.26
2022-05-24T04:18:00,hdy,48.38
2022-05-24T04:19:00,hdy,48.79
2022-05-24T04:20:00,hdy,70.86
2022-05-24T04:21:00,hdy,50.26
2022-05-24T04:22:00,hdy,50.51
2022-05-24T04:23:00,hdy,50.53
2022-05-24T04:24:00,hdy,50.60
2022-05-24T04:25:00,hdy,49.83
2022-05-24T04:26:00,hdy,49.23
2022-05-24T04:27:00,hdy,50.00
2022-05-24T04:28:00,hdy,49.66
2022-05-24T04:29:00,hdy,50.11
2022-05-24T04:30:00,hdy,49.80
2022-05-24T04:31:00,hdy,48.84
2022-05-24T04:32:00,hdy,50.51
2022-05-24T04:33:00,hdy,50.10
2022-05-24T04:34:00,hdy,50.76
2022-05-24T04:35:00,hdy,50.38
2022-05-24T04:36:00,hdy,51.38
2022-05-24T04:37:00,hdy,49.42
2022-05-24T04:38:00,hdy,49.70
2022-05-24T04:39:00,hdy,49.39
2022-05-24T04:40:00,hdy,49.94
2022-05-24T04:41:00,hdy,50.42
2022-05-24T04:42:00,hdy,51.66
2022-05-24T04:43:00,hdy,49.73
2022-05-24T04:44:00,hdy,48.59
2022-05-24T04:45:00,hdy,62.06
2022-05-24T04:46:00,hdy,48.77
2022-05-24T04:47:00,hdy,51.24
2022-05-24T04:48:00,hdy,50.87
2022-05-24T04:49:00,hdy,50.61
2022-05-24T04:50:00,hdy,49.45
2022-05-24T04:51:00,hdy,49.57
2022-05-24T04:52:00,hdy,48.99
2022-05-24T04:53:00,hdy,48.34
2022-05-24T04:54:00,hdy,51.04
2022-05-24T04:55:00,hdy,49.59
2022-05-24T04:56:00,hdy,49.32
2022-05-24T04:57:00,hdy,49.24
2022-05-24T04:58:00,hdy,48.70
2022-05-24T04:59:00,hdy,48.70
2022-05-24T05:00:00,hdy,48.87
2022-05-24T05:01:00,hdy,49.22
2022-05-24T05:02:00,hdy,48.97
2022-05-24T05:03:00,hdy,49.58
2022-05-24T05:04:00,hdy,48.25
2022-05-24T05:05:00,hdy,49.68
2022-05-24T05:06:00,hdy,49.68
2022-05-24T05:07:00,hdy,49.02
2022-05-24T05:08:00,hdy,49.07
2022-05-24T05:09:00,hdy,48.82
2022-05-24T05:10:00,hdy,49.38
2022-05-24T05:11:00,hdy,47.01
2022-05-24T05:12:00,hdy,47.22
2022-05-24T05:13:00,hdy,48.52
2022-05-24T05:14:00,hdy,48.55
2022-05-24T05:15:00,hdy,49.11
2022-05-24T05:16:00,hdy,50.69
2022-05-24T05:17:00,hdy,48.12
2022-05-24T05:18:00,hdy,48.53
2022-05-24T05:19:00,hdy,48.57
2022-05-24T05:20:00,hdy,48.68
2022-05-24T05:21:00,hdy,49.26
2022-05-24T05:22:00,hdy,51.00
2022-05-24T05:23:00,hdy,49.33
2022-05-24T05:24:00,hdy,47.92
2022-05-24T05:25:00,hdy,48.22
2022-05-24T05:26:00,hdy,47.71
2022-05-24T05:27:00,hdy,48.19
2022-05-24T05:28:00,hdy,48.49
2022-05-24T05:29:00,hdy,48.20
2022-05-24T05:30:00,hdy,48.58
2022-05-24T05:31:00,hdy,48.66
2022-05-24T05:32:00,hdy,47.80
2022-05-24T05:33:00,hdy,50.61
2022-05-24T05:34:00,hdy,49.36
2022-05-24T05:36:00,hdy,47.78
2022-05-24T05:37:00,hdy,47.21
2022-05-24T05:38:00,hdy,46.57
2022-05-24T05:39:00,hdy,46.43
2022-05-24T05:40:00,hdy,47.92
2022-05-24T05:41:00,hdy,46.62
2022-05-24T05:42:00,hdy,46.96
2022-05-24T05:43:00,hdy,46.72
2022-05-24T05:44:00,hdy,45.72
2022-05-24T05:45:00,hdy,47.45
2022-05-24T05:46:00,hdy,47.60
2022-05-24T05:47:00,hdy,47.47
2022-05-24T05:48:00,hdy,47.89
2022-05-24T05:49:00,hdy,47.88
2022-05-24T05:50:00,hdy,47.99
2022-05-24T05:51:00,hdy,46.64
2022-05-24T05:52:00,hdy,47.23
2022-05-24T05:53:00,hdy,46.76
2022-05-24T05:54:00,hdy,49.95
2022-05-24T05:55:00,hdy,49.41
2022-05-24T05:56:00,hdy,48.17
2022-05-24T05:57:00,hdy,48.13
2022-05-24T05:58:00,hdy,68.88
2022-05-24T05:59:00,hdy,48.12
2022-05-24T06:00:00,hdy,48.09
2022-05-24T06:01:00,hdy,48.55
2022-05-24T06:02:00,hdy,49.12
2022-05-24T06:03:00,hdy,48.16
2022-05-24T06:04:00,hdy,48.10
2022-05-24T06:05:00,hdy,50.10
2022-05-24T06:06:00,hdy,50.91
2022-05-24T06:07:00,hdy,51.07
2022-05-24T06:08:00,hdy,50.54
2022-05-24T06:09:00,hdy,49.84
2022-05-24T06:10:00,hdy,48.65
2022-05-24T06:11:00,hdy,48.83
2022-05-24T06:12:00,hdy,48.61
2022-05-24T06:13:00,hdy,49.37
2022-05-24T06:14:00,hdy,50.41
2022-05-24T06:15:00,hdy,50.33
2022-05-24T06:16:00,hdy,49.82
2022-05-24T06:17:00,hdy,47.79
2022-05-24T06:18:00,hdy,48.19
2022-05-24T06:19:00,hdy,48.10
2022-05-24T06:20:00,hdy,49.19
2022-05-24T06:21:00,hdy,50.89
2022-05-24T06:22:00,hdy,50.51
2022-05-24T06:23:00,hdy,49.04
2022-05-24T06:24:00,hdy,48.76
2022-05-24T06:25:00,hdy,49.22
2022-05-24T06:26:00,hdy,50.16
2022-05-24T06:27:00,hdy,49.85
2022-05-24T06:28:00,hdy,49.65
2022-05-24T06:29:00,hdy,49.57
2022-05-24T06:30:00,hdy,48.52
2022-05-24T06:31:00,hdy,48.50
2022-05-24T06:32:00,hdy,50.10
2022-05-24T06:33:00,hdy,49.64
2022-05-24T06:34:00,hdy,50.67
2022-05-24T06:35:00,hdy,50.18
2022-05-24T06:36:00,hdy,48.16
2022-05-24T06:37:00,hdy,48.81
2022-05-24T06:38:00,hdy,48.89
2022-05-24T06:39:00,hdy,49.85
2022-05-24T06:40:00,hdy,49.89
2022-05-24T06:41:00,hdy,49.67
2022-05-24T06:42:00,hdy,50.15
2022-05-24T06:43:00,hdy,73.17
2022-05-24T06:44:00,hdy,49.60
2022-05-24T06:45:00,hdy,48.94
2022-05-24T06:46:00,hdy,50.33
2022-05-24T06:47:00,hdy,50.87
2022-05-24T06:48:00,hdy,51.27
2022-05-24T06:49:00,hdy,50.06
2022-05-24T06:50:00,hdy,50.36
2022-05-24T06:51:00,hdy,49.96
2022-05-24T06:52:00,hdy,68.70
2022-05-24T06:53:00,hdy,49.69
2022-05-24T06:54:00,hdy,49.44
2022-05-24T06:55:00,hdy,62.65
2022-05-24T06:56:00,hdy,49.03
2022-05-24T06:57:00,hdy,49.67
2022-05-24T06:58:00,hdy,72.75
2022-05-24T06:59:00,hdy,50.16
2022-05-24T07:00:00,hdy,50.89
2022-05-24T07:01:00,hdy,50.00
2022-05-24T07:02:00,hdy,49.37
2022-05-24T07:03:00,hdy,66.24
2022-05-24T07:04:00,hdy,48.67
2022-05-24T07:05:00,hdy,49.15
2022-05-24T07:06:00,hdy,48.97
2022-05-24T07:07:00,hdy,48.99
2022-05-24T07:08:00,hdy,49.45
2022-05-24T07:09:00,hdy,48.87
2022-05-24T07:10:00,hdy,47.92
2022-05-24T07:11:00,hdy,47.94
2022-05-24T07:12:00,hdy,49.77
2022-05-24T07:13:00,hdy,49.82
2022-05-24T07:14:00,hdy,50.62
2022-05-24T07:15:00,hdy,49.99
2022-05-24T07:16:00,hdy,50.68
2022-05-24T07:17:00,hdy,50.19
2022-05-24T07:18:00,hdy,50.80
2022-05-24T07:19:00,hdy,51.90
2022-05-24T07:20:00,hdy,50.23
2022-05-24T07:21:00,hdy,50.48
2022-05-24T07:22:00,hdy,49.14
2022-05-24T07:23:00,hdy,49.34
2022-05-24T07:24:00,hdy,49.00
2022-05-24T07:25:00,hdy,49.19
2022-05-24T07:26:00,hdy,50.13
2022-05-24T07:27:00,hdy,50.33
2022-05-24T07:28:00,hdy,50.37
2022-05-24T07:29:00,hdy,49.40
2022-05-24T07:30:00,hdy,49.43
2022-05-24T07:31:00,hdy,49.59
2022-05-24T07:32:00,hdy,50.57
2022-05-24T07:33:00,hdy,50.24
2022-05-24T07:34:00,hdy,51.22
2022-05-24T07:35:00,hdy,51.72
2022-05-24T07:36:00,hdy,50.51
2022-05-24T07:37:00,hdy,50.33
2022-05-24T07:38:00,hdy,49.78
2022-05-24T07:39:00,hdy,50.55
2022-05-24T07:40:00,hdy,50.42
2022-05-24T07:41:00,hdy,50.26
2022-05-24T07:42:00,hdy,48.94
2022-05-24T07:43:00,hdy,49.52
2022-05-24T07:44:00,hdy,49.46
2022-05-24T07:45:00,hdy,50.22
2022-05-24T07:46:00,hdy,49.81
2022-05-24T07:47:00,hdy,50.06
2022-05-24T07:48:00,hdy,50.38
2022-05-24T07:49:00,hdy,49.63
2022-05-24T07:50:00,hdy,49.63
2022-05-24T07:51:00,hdy,49.35
2022-05-24T07:52:00,hdy,50.20
2022-05-24T07:53:00,hdy,50.20
2022-05-24T07:54:00,hdy,50.24
2022-05-24T07:55:00,hdy,48.64
2022-05-24T07:56:00,hdy,49.05
2022-05-24T07:57:00,hdy,48.45
2022-05-24T07:58:00,hdy,49.69
2022-05-24T07:59:00,hdy,50.02
2022-05-24T08:00:00,hdy,50.41
2022-05-24T08:01:00,hdy,50.32
2022-05-24T08:02:00,hdy,49.32
2022-05-24T08:03:00,hdy,49.97
2022-05-24T08:04:00,hdy,70.30
2022-05-24T08:05:00,hdy,51.09
2022-05-24T08:06:00,hdy,50.61
2022-05-24T08:07:00,hdy,52.99
2022-05-24T08:08:00,hdy,51.06
2022-05-24T08:09:00,hdy,52.01
2022-05-24T08:10:00,hdy,51.48
2022-05-24T08:11:00,hdy,52.45
2022-05-24T08:12:00,hdy,50.61
2022-05-24T08:13:00,hdy,50.83
2022-05-24T08:14:00,hdy,50.79
2022-05-24T08:15:00,hdy,49.59
2022-05-24T08:16:00,hdy,49.64
2022-05-24T08:17:00,hdy,51.00
2022-05-24T08:18:00,hdy,52.33
2022-05-24T08:19:00,hdy,50.87
2022-05-24T08:20:00,hdy,51.03
2022-05-24T08:21:00,hdy,49.54
2022-05-24T08:22:00,hdy,49.77
2022-05-24T08:23:00,hdy,71.84
2022-05-24T08:24:00,hdy,51.20
2022-05-24T08:25:00,hdy,51.06
2022-05-24T08:26:00,hdy,51.66
2022-05-24T08:27:00,hdy,48.69
2022-05-24T08:28:00,hdy,49.22
2022-05-24T08:29:00,hdy,48.97
2022-05-24T08:30:00,hdy,49.61
2022-05-24T08:31:00,hdy,50.13
2022-05-24T08:32:00,hdy,50.09
2022-05-24T08:33:00,hdy,47.95
2022-05-24T08:34:00,hdy,67.92
2022-05-24T08:35:00,hdy,44.99
2022-05-24T08:36:00,hdy,67.05
2022-05-24T08:37:00,hdy,46.23
2022-05-24T08:38:00,hdy,48.30
2022-05-24T08:39:00,hdy,72.65
2022-05-24T08:40:00,hdy,47.47
2022-05-24T08:41:00,hdy,63.95
2022-05-24T08:42:00,hdy,47.12
2022-05-24T08:43:00,hdy,47.64
2022-05-24T08:44:00,hdy,48.21
2022-05-24T08:45:00,hdy,49.11
2022-05-24T08:46:00,hdy,69.44
2022-05-24T08:47:00,hdy,48.16
2022-05-24T08:48:00,hdy,69.50
2022-05-24T08:49:00,hdy,48.61
2022-05-24T08:50:00,hdy,48.92
2022-05-24T08:51:00,hdy,47.20
2022-05-24T08:52:00,hdy,70.11
2022-05-24T08:53:00,hdy,48.09
2022-05-24T08:54:00,hdy,68.93
2022-05-24T08:55:00,hdy,46.55
2022-05-24T08:56:00,hdy,45.83
2022-05-24T08:57:00,hdy,47.16
2022-05-24T08:58:00,hdy,47.94
2022-05-24T08:59:00,hdy,49.03
2022-05-24T09:00:00,hdy,47.41
2022-05-24T09:01:00,hdy,48.06
2022-05-24T09:02:00,hdy,47.03
2022-05-24T09:03:00,hdy,48.37
2022-05-24T09:04:00,hdy,72.39
2022-05-24T09:05:00,hdy,48.58
2022-05-24T09:06:00,hdy,47.94
2022-05-24T09:07:00,hdy,47.34
2022-05-24T09:08:00,hdy,46.51
2022-05-24T09:09:00,hdy,69.26
2022-05-24T09:10:00,hdy,47.01
2022-05-24T09:11:00,hdy,47.26
2022-05-24T09:12:00,hdy,47.81
2022-05-24T09:13:00,hdy,64.24
2022-05-24T09:14:00,hdy,69.97
2022-05-24T09:15:00,hdy,46.32
2022-05-24T09:16:00,hdy,46.73
2022-05-24T09:17:00,hdy,47.93
2022-05-24T09:18:00,hdy,48.11
2022-05-24T09:19:00,hdy,47.57
2022-05-24T09:20:00,hdy,46.94
2022-05-24T09:21:00,hdy,46.95
2022-05-24T09:22:00,hdy,47.67
2022-05-24T09:23:00,hdy,71.64
2022-05-24T09:24:00,hdy,48.13
2022-05-24T09:25:00,hdy,48.12
2022-05-24T09:26:00,hdy,47.03
2022-05-24T09:27:00,hdy,46.64
2022-05-24T09:28:00,hdy,47.18
2022-05-24T09:29:00,hdy,47.54
2022-05-24T09:30:00,hdy,47.64
2022-05-24T09:31:00,hdy,47.80
2022-05-24T09:32:00,hdy,47.81
2022-05-24T09:33:00,hdy,47.02
2022-05-24T09:34:00,hdy,47.01
2022-05-24T09:35:00,hdy,47.27
2022-05-24T09:36:00,hdy,48.62
2022-05-24T09:37:00,hdy,49.02
2022-05-24T09:38:00,hdy,48.82
2022-05-24T09:39:00,hdy,47.64
2022-05-24T09:40:00,hdy,48.04
2022-05-24T09:41:00,hdy,47.64
2022-05-24T09:42:00,hdy,73.03
2022-05-24T09:43:00,hdy,49.58
2022-05-24T09:44:00,hdy,50.34
2022-05-24T09:45:00,hdy,50.17
2022-05-24T09:46:00,hdy,48.85
2022-05-24T09:47:00,hdy,48.70
2022-05-24T09:48:00,hdy,49.12
2022-05-24T09:49:00,hdy,50.43
2022-05-24T09:50:00,hdy,48.83
2022-05-24T09:51:00,hdy,71.78
2022-05-24T09:52:00,hdy,48.13
2022-05-24T09:53:00,hdy,47.92
2022-05-24T09:54:00,hdy,46.62
2022-05-24T09:55:00,hdy,47.62
2022-05-24T09:56:00,hdy,47.72
2022-05-24T09:57:00,hdy,71.04
2022-05-24T09:58:00,hdy,48.85
2022-05-24T09:59:00,hdy,70.63
2022-05-24T10:00:00,hdy,48.50
2022-05-24T10:01:00,hdy,70.34
2022-05-24T10:02:00,hdy,49.39
2022-05-24T10:03:00,hdy,48.85
2022-05-24T10:04:00,hdy,49.61
2022-05-24T10:05:00,hdy,47.02
2022-05-24T10:06:00,hdy,47.76
2022-05-24T10:07:00,hdy,46.59
2022-05-24T10:08:00,hdy,47.00
2022-05-24T10:09:00,hdy,46.71
2022-05-24T10:10:00,hdy,69.16
2022-05-24T10:11:00,hdy,47.34
2022-05-24T10:12:00,hdy,69.76
2022-05-24T10:13:00,hdy,47.03
2022-05-24T10:14:00,hdy,62.90
2022-05-24T10:15:00,hdy,49.42
2022-05-24T10:16:00,hdy,71.46
2022-05-24T10:17:00,hdy,48.39
2022-05-24T10:18:00,hdy,46.89
2022-05-24T10:19:00,hdy,68.50
2022-05-24T10:20:00,hdy,47.60
2022-05-24T10:21:00,hdy,50.38
2022-05-24T10:22:00,hdy,49.98
2022-05-24T10:23:00,hdy,49.03
2022-05-24T10:24:00,hdy,47.56
2022-05-24T10:25:00,hdy,48.16
2022-05-24T10:26:00,hdy,69.09
2022-05-24T10:27:00,hdy,47.24
2022-05-24T10:28:00,hdy,48.75
2022-05-24T10:29:00,hdy,48.76
2022-05-24T10:30:00,hdy,66.11
2022-05-24T10:31:00,hdy,70.11
2022-05-24T10:32:00,hdy,48.91
2022-05-24T10:33:00,hdy,47.38
2022-05-24T10:34:00,hdy,61.38
2022-05-24T10:35:00,hdy,71.18
2022-05-24T10:36:00,hdy,48.04
2022-05-24T10:37:00,hdy,70.72
2022-05-24T10:38:00,hdy,47.86
2022-05-24T10:39:00,hdy,46.68
2022-05-24T10:40:00,hdy,63.60
2022-05-24T10:41:00,hdy,69.79
2022-05-24T10:42:00,hdy,48.85
2022-05-24T10:43:00,hdy,70.51
2022-05-24T10:44:00,hdy,48.25
2022-05-24T10:45:00,hdy,48.43
2022-05-24T10:46:00,hdy,68.10
2022-05-24T10:47:00,hdy,46.36
2022-05-24T10:48:00,hdy,47.39
2022-05-24T10:49:00,hdy,83.56
2022-05-24T10:50:00,hdy,47.45
2022-05-24T10:51:00,hdy,46.62
2022-05-24T10:52:00,hdy,70.55
2022-05-24T10:53:00,hdy,86.31
2022-05-24T10:54:00,hdy,47.87
2022-05-24T10:55:00,hdy,48.38
2022-05-24T10:56:00,hdy,73.36
2022-05-24T10:57:00,hdy,48.91
2022-05-24T10:58:00,hdy,51.89
2022-05-24T10:59:00,hdy,61.34
2022-05-24T11:00:00,hdy,47.70
2022-05-24T11:01:00,hdy,72.00
2022-05-24T11:02:00,hdy,49.58
2022-05-24T11:03:00,hdy,87.75
2022-05-24T11:04:00,hdy,47.18
2022-05-24T11:05:00,hdy,69.66
2022-05-24T11:06:00,hdy,47.38
