#datetime,building,power
2024-01-28T00:01:00,hpb,50.45
2024-01-28T00:03:00,hpb,46.17
2024-01-28T00:05:00,hpb,54.61
2024-01-28T00:06:00,hpb,27.01
2024-01-28T00:08:00,hpb,50.39
2024-01-28T00:10:00,hpb,42.60
2024-01-28T00:11:00,hpb,27.01
2024-01-28T00:13:00,hpb,46.76
2024-01-28T00:14:00,hpb,22.85
2024-01-28T00:16:00,hpb,50.39
2024-01-28T00:18:00,hpb,54.61
2024-01-28T00:20:00,hpb,46.17
2024-01-28T00:22:00,hpb,42.60
2024-01-28T00:24:00,hpb,43.18
2024-01-28T00:26:00,hpb,38.44
2024-01-28T00:27:00,hpb,23.38
2024-01-28T00:29:00,hpb,50.39
2024-01-28T00:30:00,hpb,19.22
2024-01-28T00:31:00,hpb,19.22
2024-01-28T00:33:00,hpb,43.18
2024-01-28T00:35:00,hpb,38.38
2024-01-28T00:37:00,hpb,42.60
2024-01-28T00:38:00,hpb,15.64
2024-01-28T00:40:00,hpb,42.60
2024-01-28T00:42:00,hpb,38.96
2024-01-28T00:43:00,hpb,19.22
2024-01-28T00:44:00,hpb,19.22
2024-01-28T00:46:00,hpb,34.75
2024-01-28T00:48:00,hpb,35.45
2024-01-28T00:50:00,hpb,26.95
2024-01-28T00:52:00,hpb,50.45
2024-01-28T00:53:00,hpb,19.16
2024-01-28T00:55:00,hpb,42.60
2024-01-28T00:56:00,hpb,27.01
2024-01-28T00:57:00,hpb,19.80
2024-01-28T00:59:00,hpb,42.60
2024-01-28T01:01:00,hpb,46.23
2024-01-28T01:02:00,hpb,19.75
2024-01-28T01:04:00,hpb,38.44
2024-01-28T01:05:00,hpb,19.22
2024-01-28T01:07:00,hpb,35.39
2024-01-28T01:08:00,hpb,19.16
2024-01-28T01:10:00,hpb,42.60
2024-01-28T01:11:00,hpb,19.22
2024-01-28T01:13:00,hpb,46.82
2024-01-28T01:14:00,hpb,19.16
2024-01-28T01:16:00,hpb,42.66
2024-01-28T01:18:00,hpb,34.75
2024-01-28T01:20:00,hpb,34.80
2024-01-28T01:21:00,hpb,27.60
2024-01-28T01:23:00,hpb,42.60
2024-01-28T01:24:00,hpb,19.22
2024-01-28T01:26:00,hpb,34.80
2024-01-28T01:27:00,hpb,27.01
2024-01-28T01:29:00,hpb,35.39
2024-01-28T01:30:00,hpb,11.43
2024-01-28T01:32:00,hpb,34.75
2024-01-28T01:34:00,hpb,42.66
2024-01-28T01:36:00,hpb,34.75
2024-01-28T01:37:00,hpb,12.01
2024-01-28T01:39:00,hpb,38.44
2024-01-28T01:40:00,hpb,15.59
2024-01-28T01:41:00,hpb,19.22
2024-01-28T01:43:00,hpb,34.75
2024-01-28T01:44:00,hpb,15.64
2024-01-28T01:45:00,hpb,11.95
2024-01-28T01:47:00,hpb,38.44
2024-01-28T01:49:00,hpb,38.96
2024-01-28T01:51:00,hpb,34.80
2024-01-28T01:52:00,hpb,15.64
2024-01-28T01:54:00,hpb,31.17
2024-01-28T01:56:00,hpb,27.01
2024-01-28T01:58:00,hpb,27.01
2024-01-28T02:00:00,hpb,26.95
2024-01-28T02:01:00,hpb,12.01
2024-01-28T02:03:00,hpb,34.80
2024-01-28T02:05:00,hpb,27.01
2024-01-28T02:06:00,hpb,11.43
2024-01-28T02:08:00,hpb,34.75
2024-01-28T02:09:00,hpb,12.01
2024-01-28T02:11:00,hpb,27.01
2024-01-28T02:13:00,hpb,27.01
2024-01-28T02:14:00,hpb,23.38
2024-01-28T02:16:00,hpb,27.01
2024-01-28T02:18:00,hpb,27.60
2024-01-28T02:20:00,hpb,27.01
2024-01-28T02:21:00,hpb,15.59
2024-01-28T02:23:00,hpb,22.79
2024-01-28T02:25:00,hpb,34.80
2024-01-28T02:27:00,hpb,27.60
2024-01-28T02:28:00,hpb,15.00
2024-01-28T02:30:00,hpb,27.60
2024-01-28T02:31:00,hpb,15.59
2024-01-28T02:32:00,hpb,11.43
2024-01-28T02:34:00,hpb,27.01
2024-01-28T02:36:00,hpb,27.01
2024-01-28T02:37:00,hpb,11.95
2024-01-28T02:38:00,hpb,11.43
2024-01-28T02:40:00,hpb,34.80
2024-01-28T02:42:00,hpb,23.38
2024-01-28T02:44:00,hpb,27.01
2024-01-28T02:45:00,hpb,15.59
2024-01-28T02:47:00,hpb,27.01
2024-01-28T02:49:00,hpb,27.01
2024-01-28T02:51:00,hpb,35.39
2024-01-28T02:53:00,hpb,22.79
2024-01-28T02:55:00,hpb,27.60
2024-01-28T02:56:00,hpb,11.43
2024-01-28T02:57:00,hpb,11.37
2024-01-28T02:59:00,hpb,23.44
2024-01-28T03:01:00,hpb,34.80
2024-01-28T03:02:00,hpb,11.95
2024-01-28T03:04:00,hpb,22.85
2024-01-28T03:06:00,hpb,27.60
2024-01-28T03:08:00,hpb,26.95
2024-01-28T03:10:00,hpb,27.01
2024-01-28T03:11:00,hpb,12.01
2024-01-28T03:12:00,hpb,11.43
2024-01-28T03:14:00,hpb,26.95
2024-01-28T03:16:00,hpb,34.80
2024-01-28T03:18:00,hpb,42.60
2024-01-28T03:19:00,hpb,12.01
2024-01-28T03:20:00,hpb,15.00
2024-01-28T03:21:00,hpb,12.01
2024-01-28T03:23:00,hpb,31.17
2024-01-28T03:25:00,hpb,30.64
2024-01-28T03:27:00,hpb,26.95
2024-01-28T03:29:00,hpb,23.44
2024-01-28T03:31:00,hpb,34.80
2024-01-28T03:33:00,hpb,23.38
2024-01-28T03:34:00,hpb,12.01
2024-01-28T03:36:00,hpb,22.79
2024-01-28T03:37:00,hpb,15.59
2024-01-28T03:39:00,hpb,31.23
2024-01-28T03:41:00,hpb,23.38
2024-01-28T03:43:00,hpb,22.79
2024-01-28T03:44:00,hpb,12.01
2024-01-28T03:45:00,hpb,15.00
2024-01-28T03:47:00,hpb,23.38
2024-01-28T03:48:00,hpb,12.01
2024-01-28T03:49:00,hpb,11.43
2024-01-28T03:50:00,hpb,11.37
2024-01-28T03:52:00,hpb,27.60
2024-01-28T03:54:00,hpb,22.79
2024-01-28T03:56:00,hpb,27.60
2024-01-28T03:58:00,hpb,34.80
2024-01-28T04:00:00,hpb,30.64
2024-01-28T04:02:00,hpb,23.38
2024-01-28T04:03:00,hpb,15.59
2024-01-28T04:05:00,hpb,23.44
2024-01-28T04:07:00,hpb,23.38
2024-01-28T04:08:00,hpb,15.00
2024-01-28T04:09:00,hpb,15.59
2024-01-28T04:11:00,hpb,27.01
2024-01-28T04:12:00,hpb,15.59
2024-01-28T04:14:00,hpb,27.01
2024-01-28T04:15:00,hpb,12.01
2024-01-28T04:17:00,hpb,34.80
2024-01-28T04:19:00,hpb,27.01
2024-01-28T04:21:00,hpb,23.38
2024-01-28T04:23:00,hpb,31.17
2024-01-28T04:25:00,hpb,27.01
2024-01-28T04:26:00,hpb,15.59
2024-01-28T04:27:00,hpb,11.43
2024-01-28T04:28:00,hpb,15.59
2024-01-28T04:30:00,hpb,31.23
2024-01-28T04:32:00,hpb,30.59
2024-01-28T04:33:00,hpb,12.01
2024-01-28T04:34:00,hpb,15.59
2024-01-28T04:36:00,hpb,22.79
2024-01-28T04:37:00,hpb,12.01
2024-01-28T04:39:00,hpb,30.59
2024-01-28T04:40:00,hpb,15.59
2024-01-28T04:43:00,hpb,39.02
2024-01-28T04:44:00,hpb,15.59
2024-01-28T04:45:00,hpb,11.43
2024-01-28T04:47:00,hpb,23.38
2024-01-28T04:49:00,hpb,23.44
2024-01-28T04:50:00,hpb,15.00
2024-01-28T04:51:00,hpb,11.95
2024-01-28T04:53:00,hpb,34.80
2024-01-28T04:54:00,hpb,15.59
2024-01-28T04:55:00,hpb,11.43
2024-01-28T04:56:00,hpb,15.59
2024-01-28T04:58:00,hpb,27.01
2024-01-28T04:59:00,hpb,12.01
2024-01-28T05:00:00,hpb,11.37
2024-01-28T05:02:00,hpb,27.01
2024-01-28T05:03:00,hpb,15.59
2024-01-28T05:05:00,hpb,27.01
2024-01-28T05:07:00,hpb,23.44
2024-01-28T05:09:00,hpb,31.17
2024-01-28T05:10:00,hpb,11.43
2024-01-28T05:12:00,hpb,26.95
2024-01-28T05:14:00,hpb,31.23
2024-01-28T05:15:00,hpb,15.59
2024-01-28T05:17:00,hpb,27.01
2024-01-28T05:19:00,hpb,23.38
2024-01-28T05:21:00,hpb,27.01
2024-01-28T05:23:00,hpb,23.44
2024-01-28T05:25:00,hpb,26.95
2024-01-28T05:26:00,hpb,15.64
2024-01-28T05:27:00,hpb,15.59
2024-01-28T05:29:00,hpb,27.01
2024-01-28T05:30:00,hpb,15.59
2024-01-28T05:32:00,hpb,34.80
2024-01-28T05:34:00,hpb,27.01
2024-01-28T05:36:00,hpb,23.38
2024-01-28T05:38:00,hpb,23.38
2024-01-28T05:39:00,hpb,11.43
2024-01-28T05:41:00,hpb,31.17
2024-01-28T05:43:00,hpb,27.01
2024-01-28T05:45:00,hpb,50.39
2024-01-28T05:46:00,hpb,31.23
2024-01-28T05:47:00,hpb,34.80
2024-01-28T05:49:00,hpb,65.98
2024-01-28T05:51:00,hpb,61.82
2024-01-28T05:53:00,hpb,61.82
2024-01-28T05:55:00,hpb,58.18
2024-01-28T05:56:00,hpb,31.17
2024-01-28T05:58:00,hpb,58.24
2024-01-28T06:00:00,hpb,61.76
2024-01-28T06:01:00,hpb,23.44
2024-01-28T06:02:00,hpb,26.95
2024-01-28T06:03:00,hpb,27.01
2024-01-28T06:04:00,hpb,27.01
2024-01-28T06:06:00,hpb,54.61
2024-01-28T06:07:00,hpb,27.01
2024-01-28T06:09:00,hpb,54.61
2024-01-28T06:10:00,hpb,26.95
2024-01-28T06:12:00,hpb,50.39
2024-01-28T06:14:00,hpb,50.45
2024-01-28T06:16:00,hpb,53.96
2024-01-28T06:18:00,hpb,50.39
2024-01-28T06:20:00,hpb,50.45
2024-01-28T06:22:00,hpb,42.60
2024-01-28T06:24:00,hpb,50.39
2024-01-28T06:25:00,hpb,23.38
2024-01-28T06:27:00,hpb,42.60
2024-01-28T06:29:00,hpb,34.80
2024-01-28T06:30:00,hpb,27.01
2024-01-28T06:32:00,hpb,46.82
2024-01-28T06:34:00,hpb,34.80
2024-01-28T06:35:00,hpb,19.16
2024-01-28T06:37:00,hpb,50.39
2024-01-28T06:39:00,hpb,34.80
2024-01-28T06:41:00,hpb,43.24
2024-01-28T06:42:00,hpb,19.16
2024-01-28T06:44:00,hpb,31.23
2024-01-28T06:46:00,hpb,27.01
2024-01-28T06:47:00,hpb,11.37
2024-01-28T06:49:00,hpb,31.23
2024-01-28T06:50:00,hpb,15.59
2024-01-28T06:51:00,hpb,11.37
2024-01-28T06:52:00,hpb,11.43
2024-01-28T06:54:00,hpb,23.38
2024-01-28T06:55:00,hpb,7.79
2024-01-28T06:57:00,hpb,27.01
2024-01-28T06:59:00,hpb,31.23
2024-01-28T07:00:00,hpb,15.59
2024-01-28T07:02:00,hpb,23.38
2024-01-28T07:03:00,hpb,11.43
2024-01-28T07:04:00,hpb,11.37
2024-01-28T07:06:00,hpb,27.60
2024-01-28T07:08:00,hpb,30.64
2024-01-28T07:09:00,hpb,11.95
2024-01-28T07:11:00,hpb,27.01
2024-01-28T07:12:00,hpb,11.43
2024-01-28T07:14:00,hpb,23.38
2024-01-28T07:15:00,hpb,11.43
2024-01-28T07:17:00,hpb,27.60
2024-01-28T07:19:00,hpb,22.79
2024-01-28T07:21:00,hpb,23.38
2024-01-28T07:22:00,hpb,12.01
2024-01-28T07:24:00,hpb,30.59
2024-01-28T07:26:00,hpb,27.01
2024-01-28T07:27:00,hpb,7.79
2024-01-28T07:29:00,hpb,23.44
2024-01-28T07:31:00,hpb,26.95
2024-01-28T07:33:00,hpb,23.44
2024-01-28T07:35:00,hpb,23.38
2024-01-28T07:37:00,hpb,34.80
2024-01-28T07:39:00,hpb,31.23
2024-01-28T07:40:00,hpb,11.37
2024-01-28T07:41:00,hpb,15.59
2024-01-28T07:43:00,hpb,23.44
2024-01-28T07:45:00,hpb,22.79
2024-01-28T07:46:00,hpb,12.01
2024-01-28T07:48:00,hpb,23.38
2024-01-28T07:50:00,hpb,19.22
2024-01-28T07:51:00,hpb,11.37
2024-01-28T07:52:00,hpb,12.01
2024-01-28T07:54:00,hpb,30.59
2024-01-28T07:55:00,hpb,12.01
2024-01-28T07:57:00,hpb,22.79
2024-01-28T07:58:00,hpb,12.01
2024-01-28T08:00:00,hpb,30.59
2024-01-28T08:02:00,hpb,19.80
2024-01-28T08:03:00,hpb,11.43
2024-01-28T08:04:00,hpb,11.37
2024-01-28T08:06:00,hpb,23.44
2024-01-28T08:08:00,hpb,23.38
2024-01-28T08:10:00,hpb,23.38
2024-01-28T08:12:00,hpb,23.44
2024-01-28T08:13:00,hpb,11.37
2024-01-28T08:15:00,hpb,23.44
2024-01-28T08:16:00,hpb,11.37
2024-01-28T08:18:00,hpb,23.44
2024-01-28T08:20:00,hpb,19.16
2024-01-28T08:22:00,hpb,23.44
2024-01-28T08:24:00,hpb,23.38
2024-01-28T08:25:00,hpb,11.37
2024-01-28T08:27:00,hpb,23.44
2024-01-28T08:29:00,hpb,22.79
2024-01-28T08:31:00,hpb,31.17
2024-01-28T08:32:00,hpb,12.01
2024-01-28T08:34:00,hpb,27.01
2024-01-28T08:35:00,hpb,11.43
2024-01-28T08:37:00,hpb,23.38
2024-01-28T08:38:00,hpb,11.43
2024-01-28T08:40:00,hpb,31.17
2024-01-28T08:42:00,hpb,23.38
2024-01-28T08:44:00,hpb,30.64
2024-01-28T08:45:00,hpb,11.95
2024-01-28T08:47:00,hpb,23.44
2024-01-28T08:49:00,hpb,38.38
2024-01-28T08:51:00,hpb,23.38
2024-01-28T08:52:00,hpb,11.43
2024-01-28T08:53:00,hpb,7.79
2024-01-28T08:54:00,hpb,15.59
2024-01-28T08:55:00,hpb,7.85
2024-01-28T08:57:00,hpb,26.95
2024-01-28T08:59:00,hpb,23.44
2024-01-28T09:01:00,hpb,23.38
2024-01-28T09:03:00,hpb,27.01
2024-01-28T09:05:00,hpb,23.38
2024-01-28T09:06:00,hpb,11.43
2024-01-28T09:08:00,hpb,27.01
2024-01-28T09:10:00,hpb,27.60
2024-01-28T09:12:00,hpb,22.79
2024-01-28T09:13:00,hpb,12.01
2024-01-28T09:14:00,hpb,11.37
2024-01-28T09:16:00,hpb,31.23
2024-01-28T09:18:00,hpb,34.75
2024-01-28T09:19:00,hpb,11.43
2024-01-28T09:21:00,hpb,23.38
2024-01-28T09:22:00,hpb,7.85
2024-01-28T09:23:00,hpb,11.37
2024-01-28T09:25:00,hpb,23.38
2024-01-28T09:27:00,hpb,19.22
2024-01-28T09:28:00,hpb,12.01
2024-01-28T09:30:00,hpb,22.79
2024-01-28T09:31:00,hpb,15.59
2024-01-28T09:32:00,hpb,12.01
2024-01-28T09:33:00,hpb,19.22
2024-01-28T09:35:00,hpb,23.38
2024-01-28T09:36:00,hpb,11.43
2024-01-28T09:38:00,hpb,26.95
2024-01-28T09:39:00,hpb,12.01
2024-01-28T09:41:00,hpb,23.44
2024-01-28T09:43:00,hpb,22.79
2024-01-28T09:44:00,hpb,12.01
2024-01-28T09:46:00,hpb,30.59
2024-01-28T09:48:00,hpb,23.38
2024-01-28T09:49:00,hpb,19.22
2024-01-28T09:51:00,hpb,23.38
2024-01-28T09:53:00,hpb,31.23
2024-01-28T09:55:00,hpb,31.17
2024-01-28T09:57:00,hpb,22.79
2024-01-28T09:58:00,hpb,12.01
2024-01-28T09:59:00,hpb,11.43
2024-01-28T10:01:00,hpb,38.96
2024-01-28T10:02:00,hpb,11.43
2024-01-28T10:04:00,hpb,31.17
2024-01-28T10:05:00,hpb,11.43
2024-01-28T10:07:00,hpb,31.17
2024-01-28T10:09:00,hpb,27.01
2024-01-28T10:10:00,hpb,15.59
2024-01-28T10:11:00,hpb,15.64
2024-01-28T10:13:00,hpb,22.79
2024-01-28T10:15:00,hpb,23.38
2024-01-28T10:16:00,hpb,12.01
2024-01-28T10:18:00,hpb,22.79
2024-01-28T10:19:00,hpb,19.80
2024-01-28T10:20:00,hpb,15.00
2024-01-28T10:22:00,hpb,23.38
2024-01-28T10:24:00,hpb,23.44
2024-01-28T10:25:00,hpb,15.59
2024-01-28T10:27:00,hpb,23.38
2024-01-28T10:28:00,hpb,11.43
2024-01-28T10:30:00,hpb,31.17
2024-01-28T10:32:00,hpb,22.79
2024-01-28T10:34:00,hpb,23.44
2024-01-28T10:35:00,hpb,12.01
2024-01-28T10:36:00,hpb,15.00
2024-01-28T10:38:00,hpb,31.17
2024-01-28T10:39:00,hpb,11.43
2024-01-28T10:41:00,hpb,38.96
2024-01-28T10:42:00,hpb,11.43
2024-01-28T10:44:00,hpb,35.39
2024-01-28T10:46:00,hpb,30.59
2024-01-28T10:47:00,hpb,12.01
2024-01-28T10:48:00,hpb,19.22
2024-01-28T10:50:00,hpb,23.38
2024-01-28T10:52:00,hpb,38.38
2024-01-28T10:53:00,hpb,19.80
2024-01-28T10:55:00,hpb,34.80
2024-01-28T10:57:00,hpb,30.59
2024-01-28T10:58:00,hpb,23.44
2024-01-28T11:00:00,hpb,42.60
2024-01-28T11:02:00,hpb,31.17
2024-01-28T11:03:00,hpb,27.01
2024-01-28T11:05:00,hpb,31.23
2024-01-28T11:07:00,hpb,38.38
2024-01-28T11:09:00,hpb,42.60
2024-01-28T11:11:00,hpb,35.39
2024-01-28T11:12:00,hpb,19.22
2024-01-28T11:14:00,hpb,31.17
2024-01-28T11:16:00,hpb,46.23
2024-01-28T11:17:00,hpb,23.38
2024-01-28T11:19:00,hpb,34.80
2024-01-28T11:20:00,hpb,27.01
2024-01-28T11:22:00,hpb,31.17
2024-01-28T11:23:00,hpb,19.22
2024-01-28T11:24:00,hpb,19.80
2024-01-28T11:26:00,hpb,42.60
2024-01-28T11:27:00,hpb,11.43
2024-01-28T11:29:00,hpb,38.96
2024-01-28T11:30:00,hpb,27.01
2024-01-28T11:31:00,hpb,19.22
2024-01-28T11:33:00,hpb,34.80
2024-01-28T11:35:00,hpb,34.75
2024-01-28T11:37:00,hpb,46.82
2024-01-28T11:39:00,hpb,27.01
2024-01-28T11:40:00,hpb,15.59
2024-01-28T11:42:00,hpb,34.80
2024-01-28T11:44:00,hpb,39.02
2024-01-28T11:45:00,hpb,19.16
2024-01-28T11:47:00,hpb,34.80
2024-01-28T11:48:00,hpb,19.22
2024-01-28T11:49:00,hpb,12.01
2024-01-28T11:50:00,hpb,11.37
2024-01-28T11:52:00,hpb,31.23
2024-01-28T11:54:00,hpb,38.38
2024-01-28T11:56:00,hpb,27.60
2024-01-28T11:58:00,hpb,34.80
2024-01-28T12:00:00,hpb,34.80
2024-01-28T12:02:00,hpb,42.60
2024-01-28T12:03:00,hpb,15.59
2024-01-28T12:05:00,hpb,31.23
2024-01-28T12:07:00,hpb,27.01
2024-01-28T12:08:00,hpb,11.37
2024-01-28T12:10:00,hpb,27.01
2024-01-28T12:12:00,hpb,34.80
2024-01-28T12:13:00,hpb,12.01
2024-01-28T12:14:00,hpb,11.37
2024-01-28T12:16:00,hpb,27.01
2024-01-28T12:18:00,hpb,43.18
2024-01-28T12:20:00,hpb,34.80
2024-01-28T12:21:00,hpb,15.64
2024-01-28T12:23:00,hpb,34.75
2024-01-28T12:24:00,hpb,11.43
2024-01-28T12:26:00,hpb,27.01
2024-01-28T12:28:00,hpb,31.17
2024-01-28T12:30:00,hpb,31.23
2024-01-28T12:31:00,hpb,11.37
2024-01-28T12:32:00,hpb,23.44
2024-01-28T12:34:00,hpb,23.38
2024-01-28T12:36:00,hpb,30.59
2024-01-28T12:38:00,hpb,23.44
2024-01-28T12:40:00,hpb,38.96
2024-01-28T12:41:00,hpb,11.43
2024-01-28T12:43:00,hpb,27.01
2024-01-28T12:45:00,hpb,31.17
2024-01-28T12:46:00,hpb,19.22
2024-01-28T12:48:00,hpb,31.17
2024-01-28T12:49:00,hpb,23.44
2024-01-28T12:51:00,hpb,34.80
2024-01-28T12:52:00,hpb,15.59
2024-01-28T12:54:00,hpb,42.60
2024-01-28T12:55:00,hpb,15.59
2024-01-28T12:57:00,hpb,54.02
2024-01-28T12:58:00,hpb,19.16
2024-01-28T13:00:00,hpb,34.80
2024-01-28T13:01:00,hpb,19.80
2024-01-28T13:03:00,hpb,50.39
2024-01-28T13:05:00,hpb,58.24
2024-01-28T13:06:00,hpb,30.59
2024-01-28T13:08:00,hpb,46.82
2024-01-28T13:09:00,hpb,23.38
2024-01-28T13:11:00,hpb,54.02
2024-01-28T13:13:00,hpb,50.39
2024-01-28T13:15:00,hpb,53.96
2024-01-28T13:17:00,hpb,50.39
2024-01-28T13:18:00,hpb,31.23
2024-01-28T13:20:00,hpb,50.39
2024-01-28T13:21:00,hpb,23.38
2024-01-28T13:23:00,hpb,66.04
2024-01-28T13:24:00,hpb,27.01
2024-01-28T13:25:00,hpb,26.95
2024-01-28T13:27:00,hpb,50.45
2024-01-28T13:28:00,hpb,26.95
2024-01-28T13:30:00,hpb,66.04
2024-01-28T13:32:00,hpb,58.18
2024-01-28T13:34:00,hpb,61.82
2024-01-28T13:36:00,hpb,54.61
2024-01-28T13:37:00,hpb,26.95
2024-01-28T13:39:00,hpb,50.45
2024-01-28T13:40:00,hpb,26.95
2024-01-28T13:42:00,hpb,50.45
2024-01-28T13:43:00,hpb,23.38
2024-01-28T13:45:00,hpb,58.18
2024-01-28T13:46:00,hpb,30.59
2024-01-28T13:48:00,hpb,46.82
2024-01-28T13:50:00,hpb,54.02
2024-01-28T13:51:00,hpb,27.60
2024-01-28T13:53:00,hpb,38.38
2024-01-28T13:55:00,hpb,46.82
2024-01-28T13:57:00,hpb,46.17
2024-01-28T13:58:00,hpb,23.44
2024-01-28T13:59:00,hpb,23.38
2024-01-28T14:01:00,hpb,42.60
2024-01-28T14:03:00,hpb,61.82
2024-01-28T14:04:00,hpb,31.17
2024-01-28T14:06:00,hpb,54.02
2024-01-28T14:07:00,hpb,31.17
2024-01-28T14:09:00,hpb,58.24
2024-01-28T14:10:00,hpb,38.38
2024-01-28T14:11:00,hpb,23.38
2024-01-28T14:12:00,hpb,23.44
2024-01-28T14:14:00,hpb,65.98
2024-01-28T14:15:00,hpb,34.80
2024-01-28T14:16:00,hpb,23.38
2024-01-28T14:18:00,hpb,46.23
2024-01-28T14:19:00,hpb,31.17
2024-01-28T14:21:00,hpb,50.45
2024-01-28T14:22:00,hpb,23.38
2024-01-28T14:24:00,hpb,46.17
2024-01-28T14:26:00,hpb,39.02
2024-01-28T14:28:00,hpb,50.39
2024-01-28T14:30:00,hpb,38.44
2024-01-28T14:32:00,hpb,54.55
2024-01-28T14:33:00,hpb,27.01
2024-01-28T14:34:00,hpb,19.22
2024-01-28T14:36:00,hpb,46.82
2024-01-28T14:37:00,hpb,31.17
2024-01-28T14:39:00,hpb,50.39
2024-01-28T14:40:00,hpb,19.22
2024-01-28T14:41:00,hpb,23.38
2024-01-28T14:43:00,hpb,50.39
2024-01-28T14:45:00,hpb,42.60
2024-01-28T14:46:00,hpb,27.01
2024-01-28T14:48:00,hpb,54.02
2024-01-28T14:49:00,hpb,38.96
2024-01-28T14:51:00,hpb,66.04
2024-01-28T14:52:00,hpb,27.01
2024-01-28T14:54:00,hpb,50.39
2024-01-28T14:55:00,hpb,27.01
2024-01-28T14:57:00,hpb,50.39
2024-01-28T14:58:00,hpb,23.38
2024-01-28T15:00:00,hpb,58.18
2024-01-28T15:01:00,hpb,30.64
2024-01-28T15:03:00,hpb,54.61
2024-01-28T15:04:00,hpb,31.17
2024-01-28T15:06:00,hpb,54.02
2024-01-28T15:07:00,hpb,23.38
2024-01-28T15:09:00,hpb,65.98
2024-01-28T15:11:00,hpb,58.24
2024-01-28T15:13:00,hpb,53.96
2024-01-28T15:14:00,hpb,31.23
2024-01-28T15:16:00,hpb,53.96
2024-01-28T15:18:00,hpb,42.60
2024-01-28T15:20:00,hpb,58.24
2024-01-28T15:22:00,hpb,38.96
2024-01-28T15:23:00,hpb,34.80
2024-01-28T15:25:00,hpb,46.23
2024-01-28T15:26:00,hpb,34.80
2024-01-28T15:28:00,hpb,50.39
2024-01-28T15:30:00,hpb,43.18
2024-01-28T15:31:00,hpb,27.01
2024-01-28T15:33:00,hpb,50.39
2024-01-28T15:35:00,hpb,46.17
2024-01-28T15:37:00,hpb,46.82
2024-01-28T15:39:00,hpb,42.60
2024-01-28T15:40:00,hpb,19.22
2024-01-28T15:42:00,hpb,50.39
2024-01-28T15:44:00,hpb,69.61
2024-01-28T15:46:00,hpb,54.61
2024-01-28T15:48:00,hpb,58.18
2024-01-28T15:49:00,hpb,30.59
2024-01-28T15:51:00,hpb,58.24
2024-01-28T15:52:00,hpb,23.38
2024-01-28T15:54:00,hpb,46.82
2024-01-28T15:56:00,hpb,46.17
2024-01-28T15:58:00,hpb,58.18
2024-01-28T15:59:00,hpb,27.01
2024-01-28T16:01:00,hpb,50.39
2024-01-28T16:02:00,hpb,23.44
2024-01-28T16:03:00,hpb,23.38
2024-01-28T16:05:00,hpb,50.39
2024-01-28T16:07:00,hpb,50.39
2024-01-28T16:08:00,hpb,27.01
2024-01-28T16:10:00,hpb,58.18
2024-01-28T16:12:00,hpb,61.82
2024-01-28T16:13:00,hpb,34.80
2024-01-28T16:15:00,hpb,62.40
2024-01-28T16:16:00,hpb,30.59
2024-01-28T16:17:00,hpb,34.80
2024-01-28T16:19:00,hpb,54.61
2024-01-28T16:20:00,hpb,31.23
2024-01-28T16:22:00,hpb,53.96
2024-01-28T16:24:00,hpb,61.82
2024-01-28T16:26:00,hpb,50.39
2024-01-28T16:28:00,hpb,58.18
2024-01-28T16:29:00,hpb,27.01
2024-01-28T16:30:00,hpb,27.60
2024-01-28T16:32:00,hpb,50.39
2024-01-28T16:33:00,hpb,30.64
2024-01-28T16:35:00,hpb,62.34
2024-01-28T16:36:00,hpb,27.01
2024-01-28T16:38:00,hpb,58.24
2024-01-28T16:40:00,hpb,53.96
2024-01-28T16:42:00,hpb,54.61
2024-01-28T16:43:00,hpb,22.79
2024-01-28T16:45:00,hpb,50.39
2024-01-28T16:46:00,hpb,39.02
2024-01-28T16:48:00,hpb,61.82
2024-01-28T16:50:00,hpb,46.76
2024-01-28T16:52:00,hpb,46.23
2024-01-28T16:54:00,hpb,54.61
2024-01-28T16:56:00,hpb,42.60
2024-01-28T16:58:00,hpb,50.39
2024-01-28T16:59:00,hpb,34.80
2024-01-28T17:01:00,hpb,58.18
2024-01-28T17:03:00,hpb,54.02
2024-01-28T17:04:00,hpb,27.60
2024-01-28T17:06:00,hpb,42.60
2024-01-28T17:08:00,hpb,50.39
2024-01-28T17:10:00,hpb,38.38
2024-01-28T17:11:00,hpb,27.01
2024-01-28T17:13:00,hpb,46.82
2024-01-28T17:15:00,hpb,50.39
2024-01-28T17:16:00,hpb,23.38
2024-01-28T17:18:00,hpb,38.44
2024-01-28T17:19:00,hpb,19.80
2024-01-28T17:21:00,hpb,38.38
2024-01-28T17:22:00,hpb,27.01
2024-01-28T17:24:00,hpb,35.39
2024-01-28T17:25:00,hpb,19.22
2024-01-28T17:26:00,hpb,19.16
2024-01-28T17:28:00,hpb,50.39
2024-01-28T17:29:00,hpb,27.01
2024-01-28T17:31:00,hpb,39.02
2024-01-28T17:33:00,hpb,46.17
2024-01-28T17:35:00,hpb,39.02
2024-01-28T17:36:00,hpb,15.59
2024-01-28T17:37:00,hpb,23.38
2024-01-28T17:39:00,hpb,50.45
2024-01-28T17:41:00,hpb,38.38
2024-01-28T17:43:00,hpb,42.60
2024-01-28T17:45:00,hpb,39.02
2024-01-28T17:46:00,hpb,19.16
2024-01-28T17:48:00,hpb,46.82
2024-01-28T17:50:00,hpb,46.23
2024-01-28T17:52:00,hpb,50.39
2024-01-28T17:54:00,hpb,46.76
