#datetime,building,power
2023-02-18T00:00:00,rvs,44.64
2023-02-18T00:01:00,rvs,44.53
2023-02-18T00:02:00,rvs,56.70
2023-02-18T00:03:00,rvs,42.32
2023-02-18T00:04:00,rvs,50.26
2023-02-18T00:05:00,rvs,48.41
2023-02-18T00:06:00,rvs,63.63
2023-02-18T00:07:00,rvs,75.76
2023-02-18T00:08:00,rvs,79.77
2023-02-18T00:09:00,rvs,88.51
2023-02-18T00:10:00,rvs,91.71
2023-02-18T00:11:00,rvs,88.22
2023-02-18T00:12:00,rvs,91.38
2023-02-18T00:13:00,rvs,72.46
2023-02-18T00:14:00,rvs,76.91
2023-02-18T00:15:00,rvs,50.40
2023-02-18T00:16:00,rvs,50.16
2023-02-18T00:17:00,rvs,24.79
2023-02-18T00:18:00,rvs,24.56
2023-02-18T00:19:00,rvs,24.83
2023-02-18T00:20:00,rvs,32.30
2023-02-18T00:21:00,rvs,33.49
2023-02-18T00:22:00,rvs,33.91
2023-02-18T00:23:00,rvs,33.62
2023-02-18T00:24:00,rvs,34.45
2023-02-18T00:25:00,rvs,37.20
2023-02-18T00:26:00,rvs,39.05
2023-02-18T00:27:00,rvs,45.44
2023-02-18T00:28:00,rvs,49.47
2023-02-18T00:29:00,rvs,50.02
2023-02-18T00:30:00,rvs,60.72
2023-02-18T00:31:00,rvs,45.56
2023-02-18T00:32:00,rvs,49.60
2023-02-18T00:33:00,rvs,46.72
2023-02-18T00:34:00,rvs,52.91
2023-02-18T00:35:00,rvs,50.06
2023-02-18T00:36:00,rvs,50.86
2023-02-18T00:37:00,rvs,57.75
2023-02-18T00:38:00,rvs,55.25
2023-02-18T00:39:00,rvs,61.59
2023-02-18T00:40:00,rvs,71.14
2023-02-18T00:41:00,rvs,87.66
2023-02-18T00:42:00,rvs,82.61
2023-02-18T00:43:00,rvs,69.64
2023-02-18T00:44:00,rvs,86.30
2023-02-18T00:45:00,rvs,77.98
2023-02-18T00:46:00,rvs,91.59
2023-02-18T00:47:00,rvs,84.09
2023-02-18T00:48:00,rvs,83.08
2023-02-18T00:49:00,rvs,77.41
2023-02-18T00:50:00,rvs,69.57
2023-02-18T00:51:00,rvs,68.37
2023-02-18T00:52:00,rvs,68.70
2023-02-18T00:53:00,rvs,59.13
2023-02-18T00:54:00,rvs,57.37
2023-02-18T00:55:00,rvs,60.19
2023-02-18T00:56:00,rvs,52.33
2023-02-18T00:57:00,rvs,46.29
2023-02-18T00:58:00,rvs,58.85
2023-02-18T00:59:00,rvs,62.88
2023-02-18T01:00:00,rvs,66.77
2023-02-18T01:01:00,rvs,72.84
2023-02-18T01:02:00,rvs,71.73
2023-02-18T01:03:00,rvs,81.79
2023-02-18T01:04:00,rvs,81.26
2023-02-18T01:05:00,rvs,89.03
2023-02-18T01:06:00,rvs,77.19
2023-02-18T01:07:00,rvs,85.44
2023-02-18T01:08:00,rvs,76.94
2023-02-18T01:09:00,rvs,86.13
2023-02-18T01:10:00,rvs,80.60
2023-02-18T01:11:00,rvs,56.06
2023-02-18T01:12:00,rvs,44.69
2023-02-18T01:13:00,rvs,53.07
2023-02-18T01:14:00,rvs,53.57
2023-02-18T01:15:00,rvs,51.09
2023-02-18T01:16:00,rvs,57.04
2023-02-18T01:17:00,rvs,53.96
2023-02-18T01:18:00,rvs,62.81
2023-02-18T01:19:00,rvs,56.25
2023-02-18T01:20:00,rvs,66.01
2023-02-18T01:21:00,rvs,61.00
2023-02-18T01:22:00,rvs,66.86
2023-02-18T01:23:00,rvs,66.12
2023-02-18T01:24:00,rvs,80.40
2023-02-18T01:25:00,rvs,75.72
2023-02-18T01:26:00,rvs,89.57
2023-02-18T01:27:00,rvs,79.58
2023-02-18T01:28:00,rvs,78.40
2023-02-18T01:29:00,rvs,67.70
2023-02-18T01:30:00,rvs,42.34
2023-02-18T01:31:00,rvs,35.86
2023-02-18T01:32:00,rvs,38.79
2023-02-18T01:33:00,rvs,41.77
2023-02-18T01:34:00,rvs,39.50
2023-02-18T01:35:00,rvs,44.42
2023-02-18T01:36:00,rvs,44.64
2023-02-18T01:37:00,rvs,33.03
2023-02-18T01:38:00,rvs,54.74
2023-02-18T01:39:00,rvs,41.58
2023-02-18T01:40:00,rvs,44.59
2023-02-18T01:41:00,rvs,54.81
2023-02-18T01:42:00,rvs,62.07
2023-02-18T01:43:00,rvs,60.95
2023-02-18T01:44:00,rvs,63.48
2023-02-18T01:45:00,rvs,72.92
2023-02-18T01:46:00,rvs,61.66
2023-02-18T01:47:00,rvs,61.79
2023-02-18T01:48:00,rvs,67.88
2023-02-18T01:49:00,rvs,53.62
2023-02-18T01:50:00,rvs,59.92
2023-02-18T01:51:00,rvs,47.12
2023-02-18T01:52:00,rvs,57.02
2023-02-18T01:53:00,rvs,61.98
2023-02-18T01:54:00,rvs,55.95
2023-02-18T01:55:00,rvs,55.51
2023-02-18T01:56:00,rvs,38.41
2023-02-18T01:57:00,rvs,47.59
2023-02-18T01:58:00,rvs,45.70
2023-02-18T01:59:00,rvs,51.00
2023-02-18T02:00:00,rvs,53.67
2023-02-18T02:01:00,rvs,58.86
2023-02-18T02:02:00,rvs,60.85
2023-02-18T02:03:00,rvs,69.94
2023-02-18T02:04:00,rvs,61.69
2023-02-18T02:05:00,rvs,74.06
2023-02-18T02:06:00,rvs,77.31
2023-02-18T02:07:00,rvs,78.42
2023-02-18T02:08:00,rvs,77.21
2023-02-18T02:09:00,rvs,75.97
2023-02-18T02:10:00,rvs,77.30
2023-02-18T02:11:00,rvs,77.42
2023-02-18T02:12:00,rvs,74.78
2023-02-18T02:13:00,rvs,58.33
2023-02-18T02:14:00,rvs,59.13
2023-02-18T02:15:00,rvs,60.45
2023-02-18T02:16:00,rvs,49.00
2023-02-18T02:17:00,rvs,50.31
2023-02-18T02:18:00,rvs,44.96
2023-02-18T02:19:00,rvs,45.26
2023-02-18T02:20:00,rvs,41.98
2023-02-18T02:21:00,rvs,54.39
2023-02-18T02:22:00,rvs,59.63
2023-02-18T02:23:00,rvs,63.53
2023-02-18T02:24:00,rvs,67.17
2023-02-18T02:25:00,rvs,66.47
2023-02-18T02:26:00,rvs,79.23
2023-02-18T02:27:00,rvs,87.42
2023-02-18T02:28:00,rvs,91.85
2023-02-18T02:29:00,rvs,75.70
2023-02-18T02:30:00,rvs,56.17
2023-02-18T02:31:00,rvs,55.72
2023-02-18T02:32:00,rvs,44.89
2023-02-18T02:33:00,rvs,52.69
2023-02-18T02:34:00,rvs,43.27
2023-02-18T02:35:00,rvs,52.30
2023-02-18T02:36:00,rvs,49.77
2023-02-18T02:37:00,rvs,43.11
2023-02-18T02:38:00,rvs,38.93
2023-02-18T02:39:00,rvs,48.80
2023-02-18T02:40:00,rvs,53.16
2023-02-18T02:41:00,rvs,46.49
2023-02-18T02:42:00,rvs,57.40
2023-02-18T02:43:00,rvs,57.50
2023-02-18T02:44:00,rvs,63.17
2023-02-18T02:45:00,rvs,76.02
2023-02-18T02:46:00,rvs,74.26
2023-02-18T02:47:00,rvs,80.20
2023-02-18T02:48:00,rvs,72.67
2023-02-18T02:49:00,rvs,67.70
2023-02-18T02:50:00,rvs,65.30
2023-02-18T02:51:00,rvs,57.85
2023-02-18T02:52:00,rvs,42.66
2023-02-18T02:53:00,rvs,38.97
2023-02-18T02:54:00,rvs,46.32
2023-02-18T02:55:00,rvs,37.75
2023-02-18T02:56:00,rvs,35.12
2023-02-18T02:57:00,rvs,42.06
2023-02-18T02:58:00,rvs,29.82
2023-02-18T02:59:00,rvs,38.35
2023-02-18T03:00:00,rvs,36.31
2023-02-18T03:01:00,rvs,41.58
2023-02-18T03:02:00,rvs,44.22
2023-02-18T03:03:00,rvs,47.43
2023-02-18T03:04:00,rvs,50.95
2023-02-18T03:05:00,rvs,61.26
2023-02-18T03:06:00,rvs,67.63
2023-02-18T03:07:00,rvs,60.59
2023-02-18T03:08:00,rvs,62.54
2023-02-18T03:09:00,rvs,64.22
2023-02-18T03:10:00,rvs,68.82
2023-02-18T03:11:00,rvs,75.53
2023-02-18T03:12:00,rvs,79.31
2023-02-18T03:13:00,rvs,80.39
2023-02-18T03:14:00,rvs,90.24
2023-02-18T03:15:00,rvs,95.65
2023-02-18T03:16:00,rvs,72.24
2023-02-18T03:17:00,rvs,82.36
2023-02-18T03:18:00,rvs,77.24
2023-02-18T03:19:00,rvs,75.64
2023-02-18T03:20:00,rvs,74.89
2023-02-18T03:21:00,rvs,63.18
2023-02-18T03:22:00,rvs,62.50
2023-02-18T03:23:00,rvs,64.10
2023-02-18T03:24:00,rvs,57.12
2023-02-18T03:25:00,rvs,46.28
2023-02-18T03:26:00,rvs,45.40
2023-02-18T03:27:00,rvs,49.46
2023-02-18T03:28:00,rvs,55.41
2023-02-18T03:29:00,rvs,39.01
2023-02-18T03:30:00,rvs,44.02
2023-02-18T03:31:00,rvs,46.25
2023-02-18T03:32:00,rvs,56.80
2023-02-18T03:33:00,rvs,55.71
2023-02-18T03:34:00,rvs,61.03
2023-02-18T03:35:00,rvs,58.52
2023-02-18T03:36:00,rvs,55.52
2023-02-18T03:37:00,rvs,47.17
2023-02-18T03:38:00,rvs,37.51
2023-02-18T03:39:00,rvs,42.76
2023-02-18T03:40:00,rvs,46.01
2023-02-18T03:41:00,rvs,48.23
2023-02-18T03:42:00,rvs,35.28
2023-02-18T03:43:00,rvs,43.60
2023-02-18T03:44:00,rvs,41.45
2023-02-18T03:45:00,rvs,52.01
2023-02-18T03:46:00,rvs,42.20
2023-02-18T03:47:00,rvs,57.20
2023-02-18T03:48:00,rvs,51.31
2023-02-18T03:49:00,rvs,72.69
2023-02-18T03:50:00,rvs,72.82
2023-02-18T03:51:00,rvs,55.93
2023-02-18T03:52:00,rvs,55.24
2023-02-18T03:53:00,rvs,59.93
2023-02-18T03:54:00,rvs,58.44
2023-02-18T03:55:00,rvs,54.51
2023-02-18T03:56:00,rvs,46.27
2023-02-18T03:57:00,rvs,48.23
2023-02-18T03:58:00,rvs,55.91
2023-02-18T03:59:00,rvs,51.25
2023-02-18T04:00:00,rvs,51.75
2023-02-18T04:01:00,rvs,59.24
2023-02-18T04:02:00,rvs,58.60
2023-02-18T04:03:00,rvs,67.33
2023-02-18T04:04:00,rvs,63.86
2023-02-18T04:05:00,rvs,57.25
2023-02-18T04:06:00,rvs,65.34
2023-02-18T04:07:00,rvs,74.75
2023-02-18T04:08:00,rvs,77.74
2023-02-18T04:09:00,rvs,78.35
2023-02-18T04:10:00,rvs,72.58
2023-02-18T04:11:00,rvs,72.35
2023-02-18T04:12:00,rvs,70.50
2023-02-18T04:13:00,rvs,71.19
2023-02-18T04:14:00,rvs,69.91
2023-02-18T04:15:00,rvs,65.41
2023-02-18T04:16:00,rvs,73.09
2023-02-18T04:17:00,rvs,77.63
2023-02-18T04:18:00,rvs,68.35
2023-02-18T04:19:00,rvs,61.64
2023-02-18T04:20:00,rvs,65.67
2023-02-18T04:21:00,rvs,69.05
2023-02-18T04:22:00,rvs,67.44
2023-02-18T04:23:00,rvs,65.64
2023-02-18T04:24:00,rvs,70.82
2023-02-18T04:25:00,rvs,65.69
2023-02-18T04:26:00,rvs,66.90
2023-02-18T04:27:00,rvs,68.14
2023-02-18T04:28:00,rvs,39.93
2023-02-18T04:29:00,rvs,43.88
2023-02-18T04:30:00,rvs,23.21
2023-02-18T04:31:00,rvs,29.33
2023-02-18T04:32:00,rvs,32.67
2023-02-18T04:33:00,rvs,30.56
2023-02-18T04:34:00,rvs,35.24
2023-02-18T04:35:00,rvs,38.86
2023-02-18T04:36:00,rvs,50.47
2023-02-18T04:37:00,rvs,54.43
2023-02-18T04:38:00,rvs,54.48
2023-02-18T04:39:00,rvs,61.05
2023-02-18T04:40:00,rvs,72.33
2023-02-18T04:41:00,rvs,69.83
2023-02-18T04:42:00,rvs,62.64
2023-02-18T04:43:00,rvs,68.71
2023-02-18T04:44:00,rvs,65.38
2023-02-18T04:45:00,rvs,78.20
2023-02-18T04:46:00,rvs,82.47
2023-02-18T04:47:00,rvs,73.06
2023-02-18T04:48:00,rvs,77.31
2023-02-18T04:49:00,rvs,78.28
2023-02-18T04:50:00,rvs,76.98
2023-02-18T04:51:00,rvs,73.58
2023-02-18T04:52:00,rvs,85.41
2023-02-18T04:53:00,rvs,85.64
2023-02-18T04:54:00,rvs,73.30
2023-02-18T04:55:00,rvs,79.74
2023-02-18T04:56:00,rvs,78.43
2023-02-18T04:57:00,rvs,78.39
2023-02-18T04:58:00,rvs,75.47
2023-02-18T04:59:00,rvs,83.31
2023-02-18T05:00:00,rvs,77.84
2023-02-18T05:01:00,rvs,76.64
2023-02-18T05:02:00,rvs,55.49
2023-02-18T05:03:00,rvs,59.59
2023-02-18T05:04:00,rvs,59.35
2023-02-18T05:05:00,rvs,62.33
2023-02-18T05:06:00,rvs,66.15
2023-02-18T05:07:00,rvs,69.49
2023-02-18T05:08:00,rvs,68.04
2023-02-18T05:09:00,rvs,55.84
2023-02-18T05:10:00,rvs,59.13
2023-02-18T05:11:00,rvs,67.50
2023-02-18T05:12:00,rvs,69.75
2023-02-18T05:13:00,rvs,77.50
2023-02-18T05:14:00,rvs,90.29
2023-02-18T05:15:00,rvs,90.96
2023-02-18T05:16:00,rvs,96.59
2023-02-18T05:17:00,rvs,61.63
2023-02-18T05:18:00,rvs,57.47
2023-02-18T05:19:00,rvs,55.83
2023-02-18T05:20:00,rvs,59.66
2023-02-18T05:21:00,rvs,64.93
2023-02-18T05:22:00,rvs,66.18
2023-02-18T05:23:00,rvs,67.89
2023-02-18T05:24:00,rvs,71.68
2023-02-18T05:25:00,rvs,80.00
2023-02-18T05:26:00,rvs,84.40
2023-02-18T05:27:00,rvs,72.59
2023-02-18T05:28:00,rvs,61.61
2023-02-18T05:29:00,rvs,47.09
2023-02-18T05:30:00,rvs,50.77
2023-02-18T05:31:00,rvs,53.37
2023-02-18T05:32:00,rvs,55.96
2023-02-18T05:33:00,rvs,36.97
2023-02-18T05:34:00,rvs,27.85
2023-02-18T05:35:00,rvs,37.18
2023-02-18T05:36:00,rvs,26.57
2023-02-18T05:37:00,rvs,51.27
2023-02-18T05:38:00,rvs,71.15
2023-02-18T05:39:00,rvs,83.18
2023-02-18T05:40:00,rvs,84.78
2023-02-18T05:41:00,rvs,67.02
2023-02-18T05:42:00,rvs,57.34
2023-02-18T05:43:00,rvs,43.54
2023-02-18T05:44:00,rvs,38.42
2023-02-18T05:45:00,rvs,44.00
2023-02-18T05:46:00,rvs,37.77
2023-02-18T05:47:00,rvs,39.56
2023-02-18T05:48:00,rvs,36.75
2023-02-18T05:49:00,rvs,45.46
2023-02-18T05:50:00,rvs,46.01
2023-02-18T05:51:00,rvs,56.20
2023-02-18T05:52:00,rvs,48.43
2023-02-18T05:53:00,rvs,59.41
2023-02-18T05:54:00,rvs,57.48
2023-02-18T05:55:00,rvs,69.42
2023-02-18T05:56:00,rvs,66.84
2023-02-18T05:57:00,rvs,73.58
2023-02-18T05:58:00,rvs,64.65
2023-02-18T05:59:00,rvs,68.19
2023-02-18T06:00:00,rvs,67.10
2023-02-18T06:01:00,rvs,76.89
2023-02-18T06:02:00,rvs,75.94
2023-02-18T06:03:00,rvs,56.85
2023-02-18T06:04:00,rvs,52.65
2023-02-18T06:05:00,rvs,52.77
2023-02-18T06:06:00,rvs,51.19
2023-02-18T06:07:00,rvs,51.37
2023-02-18T06:08:00,rvs,40.45
2023-02-18T06:09:00,rvs,43.32
2023-02-18T06:10:00,rvs,40.50
2023-02-18T06:11:00,rvs,25.88
2023-02-18T06:12:00,rvs,27.61
2023-02-18T06:13:00,rvs,28.79
2023-02-18T06:14:00,rvs,30.88
2023-02-18T06:15:00,rvs,33.19
2023-02-18T06:16:00,rvs,41.18
2023-02-18T06:17:00,rvs,42.66
2023-02-18T06:18:00,rvs,45.73
2023-02-18T06:19:00,rvs,54.52
2023-02-18T06:20:00,rvs,58.91
2023-02-18T06:21:00,rvs,36.27
2023-02-18T06:22:00,rvs,47.29
2023-02-18T06:23:00,rvs,51.32
2023-02-18T06:24:00,rvs,62.70
2023-02-18T06:25:00,rvs,63.94
2023-02-18T06:26:00,rvs,66.30
2023-02-18T06:27:00,rvs,65.93
2023-02-18T06:28:00,rvs,70.62
2023-02-18T06:29:00,rvs,76.76
2023-02-18T06:30:00,rvs,72.94
2023-02-18T06:31:00,rvs,77.45
2023-02-18T06:32:00,rvs,80.85
2023-02-18T06:33:00,rvs,69.64
2023-02-18T06:34:00,rvs,79.36
2023-02-18T06:35:00,rvs,81.30
2023-02-18T06:36:00,rvs,86.57
2023-02-18T06:37:00,rvs,95.18
2023-02-18T06:38:00,rvs,80.38
2023-02-18T06:39:00,rvs,53.13
2023-02-18T06:40:00,rvs,47.65
2023-02-18T06:41:00,rvs,55.41
2023-02-18T06:42:00,rvs,53.30
2023-02-18T06:43:00,rvs,52.31
2023-02-18T06:44:00,rvs,58.28
2023-02-18T06:45:00,rvs,45.77
2023-02-18T06:46:00,rvs,55.23
2023-02-18T06:47:00,rvs,47.18
2023-02-18T06:48:00,rvs,52.14
2023-02-18T06:49:00,rvs,50.73
2023-02-18T06:50:00,rvs,48.45
2023-02-18T06:51:00,rvs,64.60
2023-02-18T06:52:00,rvs,68.61
2023-02-18T06:53:00,rvs,76.31
2023-02-18T06:54:00,rvs,87.10
2023-02-18T06:55:00,rvs,92.20
2023-02-18T06:56:00,rvs,82.84
2023-02-18T06:57:00,rvs,60.27
2023-02-18T06:58:00,rvs,62.23
2023-02-18T06:59:00,rvs,64.82
2023-02-18T07:00:00,rvs,65.50
2023-02-18T07:01:00,rvs,66.14
2023-02-18T07:02:00,rvs,67.99
2023-02-18T07:03:00,rvs,71.27
2023-02-18T07:04:00,rvs,60.20
2023-02-18T07:05:00,rvs,69.96
2023-02-18T07:06:00,rvs,64.79
2023-02-18T07:07:00,rvs,80.58
2023-02-18T07:08:00,rvs,91.57
2023-02-18T07:09:00,rvs,79.47
2023-02-18T07:10:00,rvs,75.80
2023-02-18T07:11:00,rvs,83.47
2023-02-18T07:12:00,rvs,84.82
2023-02-18T07:13:00,rvs,91.31
2023-02-18T07:14:00,rvs,98.23
2023-02-18T07:15:00,rvs,93.95
2023-02-18T07:16:00,rvs,106.55
2023-02-18T07:17:00,rvs,92.08
2023-02-18T07:18:00,rvs,98.48
2023-02-18T07:19:00,rvs,90.26
2023-02-18T07:20:00,rvs,60.48
2023-02-18T07:21:00,rvs,59.15
2023-02-18T07:22:00,rvs,55.75
2023-02-18T07:23:00,rvs,62.88
2023-02-18T07:24:00,rvs,80.87
2023-02-18T07:25:00,rvs,79.04
2023-02-18T07:26:00,rvs,83.51
2023-02-18T07:27:00,rvs,88.40
2023-02-18T07:28:00,rvs,83.74
2023-02-18T07:29:00,rvs,89.04
2023-02-18T07:30:00,rvs,54.52
2023-02-18T07:31:00,rvs,59.98
2023-02-18T07:32:00,rvs,57.83
2023-02-18T07:33:00,rvs,67.18
2023-02-18T07:34:00,rvs,66.81
2023-02-18T07:35:00,rvs,75.71
2023-02-18T07:36:00,rvs,83.96
2023-02-18T07:37:00,rvs,83.34
2023-02-18T07:38:00,rvs,89.95
2023-02-18T07:39:00,rvs,85.91
2023-02-18T07:40:00,rvs,73.16
2023-02-18T07:41:00,rvs,82.87
2023-02-18T07:42:00,rvs,90.45
2023-02-18T07:43:00,rvs,92.44
2023-02-18T07:44:00,rvs,102.20
2023-02-18T07:45:00,rvs,87.17
2023-02-18T07:46:00,rvs,84.31
2023-02-18T07:47:00,rvs,93.86
2023-02-18T07:48:00,rvs,97.51
2023-02-18T07:49:00,rvs,88.13
2023-02-18T07:50:00,rvs,81.35
2023-02-18T07:51:00,rvs,93.41
2023-02-18T07:52:00,rvs,94.30
2023-02-18T07:53:00,rvs,102.20
2023-02-18T07:54:00,rvs,113.11
2023-02-18T07:55:00,rvs,89.97
2023-02-18T07:56:00,rvs,69.00
2023-02-18T07:57:00,rvs,62.21
2023-02-18T07:58:00,rvs,71.80
2023-02-18T07:59:00,rvs,72.56
2023-02-18T08:00:00,rvs,73.23
2023-02-18T08:01:00,rvs,65.63
2023-02-18T08:02:00,rvs,66.30
2023-02-18T08:03:00,rvs,75.26
2023-02-18T08:04:00,rvs,60.14
2023-02-18T08:05:00,rvs,61.50
2023-02-18T08:06:00,rvs,62.82
2023-02-18T08:07:00,rvs,65.04
2023-02-18T08:08:00,rvs,54.14
2023-02-18T08:09:00,rvs,63.27
2023-02-18T08:10:00,rvs,69.67
2023-02-18T08:11:00,rvs,59.88
2023-02-18T08:12:00,rvs,73.61
2023-02-18T08:13:00,rvs,65.77
2023-02-18T08:14:00,rvs,70.54
2023-02-18T08:15:00,rvs,70.52
2023-02-18T08:16:00,rvs,69.04
2023-02-18T08:17:00,rvs,76.56
2023-02-18T08:18:00,rvs,65.26
2023-02-18T08:19:00,rvs,70.92
2023-02-18T08:20:00,rvs,56.89
2023-02-18T08:21:00,rvs,62.33
2023-02-18T08:22:00,rvs,66.99
2023-02-18T08:23:00,rvs,60.17
2023-02-18T08:24:00,rvs,71.37
2023-02-18T08:25:00,rvs,44.22
2023-02-18T08:26:00,rvs,44.30
2023-02-18T08:27:00,rvs,50.40
2023-02-18T08:28:00,rvs,40.62
2023-02-18T08:29:00,rvs,40.97
2023-02-18T08:30:00,rvs,41.58
2023-02-18T08:31:00,rvs,45.54
2023-02-18T08:32:00,rvs,33.72
2023-02-18T08:33:00,rvs,34.35
2023-02-18T08:34:00,rvs,31.52
2023-02-18T08:35:00,rvs,35.69
2023-02-18T08:36:00,rvs,31.45
2023-02-18T08:37:00,rvs,27.15
2023-02-18T08:38:00,rvs,30.75
2023-02-18T08:39:00,rvs,40.68
2023-02-18T08:40:00,rvs,43.11
2023-02-18T08:41:00,rvs,45.73
2023-02-18T08:42:00,rvs,41.34
2023-02-18T08:43:00,rvs,40.75
2023-02-18T08:44:00,rvs,41.34
2023-02-18T08:45:00,rvs,50.37
2023-02-18T08:46:00,rvs,38.79
2023-02-18T08:47:00,rvs,35.28
2023-02-18T08:48:00,rvs,41.69
2023-02-18T08:49:00,rvs,38.07
2023-02-18T08:50:00,rvs,38.87
2023-02-18T08:51:00,rvs,37.60
2023-02-18T08:52:00,rvs,38.49
2023-02-18T08:53:00,rvs,62.32
2023-02-18T08:54:00,rvs,59.92
2023-02-18T08:55:00,rvs,65.62
2023-02-18T08:56:00,rvs,45.57
2023-02-18T08:57:00,rvs,41.88
2023-02-18T08:58:00,rvs,40.91
2023-02-18T08:59:00,rvs,43.15
2023-02-18T09:00:00,rvs,44.50
2023-02-18T09:01:00,rvs,42.29
2023-02-18T09:02:00,rvs,30.83
2023-02-18T09:03:00,rvs,23.56
2023-02-18T09:04:00,rvs,25.50
2023-02-18T09:05:00,rvs,24.80
2023-02-18T09:06:00,rvs,28.79
2023-02-18T09:07:00,rvs,39.32
2023-02-18T09:08:00,rvs,42.73
2023-02-18T09:09:00,rvs,49.74
2023-02-18T09:10:00,rvs,55.11
2023-02-18T09:11:00,rvs,63.25
2023-02-18T09:12:00,rvs,65.57
2023-02-18T09:13:00,rvs,54.04
2023-02-18T09:14:00,rvs,65.06
2023-02-18T09:15:00,rvs,70.49
2023-02-18T09:16:00,rvs,76.89
2023-02-18T09:17:00,rvs,65.74
2023-02-18T09:18:00,rvs,51.12
2023-02-18T09:19:00,rvs,32.98
2023-02-18T09:20:00,rvs,40.40
2023-02-18T09:21:00,rvs,41.52
2023-02-18T09:22:00,rvs,22.07
2023-02-18T09:23:00,rvs,30.86
2023-02-18T09:24:00,rvs,34.07
2023-02-18T09:25:00,rvs,44.96
2023-02-18T09:26:00,rvs,42.67
2023-02-18T09:27:00,rvs,35.45
2023-02-18T09:28:00,rvs,46.59
2023-02-18T09:29:00,rvs,40.61
2023-02-18T09:30:00,rvs,41.49
2023-02-18T09:31:00,rvs,38.71
2023-02-18T09:32:00,rvs,32.40
2023-02-18T09:33:00,rvs,39.14
2023-02-18T09:34:00,rvs,31.29
2023-02-18T09:35:00,rvs,36.67
2023-02-18T09:36:00,rvs,35.52
2023-02-18T09:37:00,rvs,28.61
2023-02-18T09:38:00,rvs,36.32
2023-02-18T09:39:00,rvs,34.06
2023-02-18T09:40:00,rvs,45.82
2023-02-18T09:41:00,rvs,46.13
2023-02-18T09:42:00,rvs,35.23
2023-02-18T09:43:00,rvs,37.52
2023-02-18T09:44:00,rvs,38.66
2023-02-18T09:45:00,rvs,39.56
2023-02-18T09:46:00,rvs,38.04
2023-02-18T09:47:00,rvs,46.60
2023-02-18T09:48:00,rvs,49.69
2023-02-18T09:49:00,rvs,50.69
2023-02-18T09:50:00,rvs,53.71
2023-02-18T09:51:00,rvs,50.44
2023-02-18T09:52:00,rvs,65.68
2023-02-18T09:53:00,rvs,60.56
2023-02-18T09:54:00,rvs,76.11
2023-02-18T09:55:00,rvs,75.38
2023-02-18T09:56:00,rvs,62.64
2023-02-18T09:57:00,rvs,62.72
2023-02-18T09:58:00,rvs,70.78
2023-02-18T09:59:00,rvs,62.82
2023-02-18T10:00:00,rvs,66.70
2023-02-18T10:01:00,rvs,59.73
2023-02-18T10:02:00,rvs,70.53
2023-02-18T10:03:00,rvs,71.20
2023-02-18T10:04:00,rvs,74.74
2023-02-18T10:05:00,rvs,77.17
2023-02-18T10:06:00,rvs,55.77
2023-02-18T10:07:00,rvs,62.74
2023-02-18T10:08:00,rvs,58.76
2023-02-18T10:09:00,rvs,61.88
2023-02-18T10:10:00,rvs,58.92
2023-02-18T10:11:00,rvs,63.74
2023-02-18T10:12:00,rvs,71.03
2023-02-18T10:13:00,rvs,62.52
2023-02-18T10:14:00,rvs,60.29
2023-02-18T10:15:00,rvs,39.32
2023-02-18T10:16:00,rvs,37.27
2023-02-18T10:17:00,rvs,31.36
2023-02-18T10:18:00,rvs,47.63
2023-02-18T10:19:00,rvs,43.50
2023-02-18T10:20:00,rvs,48.44
2023-02-18T10:21:00,rvs,46.68
2023-02-18T10:22:00,rvs,46.40
2023-02-18T10:23:00,rvs,56.37
2023-02-18T10:24:00,rvs,43.92
2023-02-18T10:25:00,rvs,51.60
2023-02-18T10:26:00,rvs,61.98
2023-02-18T10:27:00,rvs,40.98
2023-02-18T10:28:00,rvs,44.67
2023-02-18T10:29:00,rvs,42.43
2023-02-18T10:30:00,rvs,49.61
2023-02-18T10:31:00,rvs,46.76
2023-02-18T10:32:00,rvs,50.77
2023-02-18T10:33:00,rvs,44.42
2023-02-18T10:34:00,rvs,38.69
2023-02-18T10:35:00,rvs,34.97
2023-02-18T10:36:00,rvs,32.05
2023-02-18T10:37:00,rvs,37.65
2023-02-18T10:38:00,rvs,35.11
2023-02-18T10:39:00,rvs,35.27
2023-02-18T10:40:00,rvs,35.29
2023-02-18T10:41:00,rvs,31.82
2023-02-18T10:42:00,rvs,32.02
2023-02-18T10:43:00,rvs,36.37
2023-02-18T10:44:00,rvs,37.20
2023-02-18T10:45:00,rvs,31.37
2023-02-18T10:46:00,rvs,30.87
2023-02-18T10:47:00,rvs,35.98
2023-02-18T10:48:00,rvs,38.30
2023-02-18T10:49:00,rvs,43.36
2023-02-18T10:50:00,rvs,39.96
2023-02-18T10:51:00,rvs,48.83
2023-02-18T10:52:00,rvs,46.43
2023-02-18T10:53:00,rvs,48.95
2023-02-18T10:54:00,rvs,36.47
2023-02-18T10:55:00,rvs,41.28
2023-02-18T10:56:00,rvs,38.59
2023-02-18T10:57:00,rvs,43.56
2023-02-18T10:58:00,rvs,39.35
2023-02-18T10:59:00,rvs,42.59
2023-02-18T11:00:00,rvs,43.33
2023-02-18T11:01:00,rvs,51.78
2023-02-18T11:02:00,rvs,42.05
2023-02-18T11:03:00,rvs,43.00
2023-02-18T11:04:00,rvs,48.64
2023-02-18T11:05:00,rvs,40.93
