#datetime,building,power
2023-10-08T00:00:00,och,13.21
2023-10-08T00:01:00,och,15.59
2023-10-08T00:04:00,och,13.21
2023-10-08T00:06:00,och,14.40
2023-10-08T00:07:00,och,5.40
2023-10-08T00:09:00,och,13.20
2023-10-08T00:11:00,och,11.40
2023-10-08T00:13:00,och,18.60
2023-10-08T00:16:00,och,13.21
2023-10-08T00:18:00,och,13.20
2023-10-08T00:19:00,och,14.40
2023-10-08T00:21:00,och,5.40
2023-10-08T00:22:00,och,7.20
2023-10-08T00:24:00,och,11.40
2023-10-08T00:25:00,och,6.00
2023-10-08T00:27:00,och,13.20
2023-10-08T00:29:00,och,14.40
2023-10-08T00:31:00,och,14.40
2023-10-08T00:33:00,och,12.60
2023-10-08T00:34:00,och,7.20
2023-10-08T00:36:00,och,11.40
2023-10-08T00:37:00,och,13.20
2023-10-08T00:40:00,och,13.21
2023-10-08T00:41:00,och,5.40
2023-10-08T00:42:00,och,7.20
2023-10-08T00:43:00,och,11.40
2023-10-08T00:45:00,och,7.20
2023-10-08T00:46:00,och,6.01
2023-10-08T00:48:00,och,14.40
2023-10-08T00:49:00,och,11.40
2023-10-08T00:51:00,och,6.00
2023-10-08T00:53:00,och,12.60
2023-10-08T00:54:00,och,6.00
2023-10-08T00:55:00,och,14.40
2023-10-08T00:57:00,och,7.20
2023-10-08T00:59:00,och,14.40
2023-10-08T01:01:00,och,13.20
2023-10-08T01:03:00,och,14.40
2023-10-08T01:04:00,och,7.20
2023-10-08T01:05:00,och,5.41
2023-10-08T01:07:00,och,13.20
2023-10-08T01:09:00,och,12.60
2023-10-08T01:11:00,och,13.21
2023-10-08T01:12:00,och,6.00
2023-10-08T01:13:00,och,12.60
2023-10-08T01:16:00,och,13.20
2023-10-08T01:18:00,och,12.60
2023-10-08T01:20:00,och,14.40
2023-10-08T01:22:00,och,13.20
2023-10-08T01:24:00,och,13.20
2023-10-08T01:26:00,och,5.40
2023-10-08T01:27:00,och,11.40
2023-10-08T01:29:00,och,13.20
2023-10-08T01:32:00,och,20.40
2023-10-08T01:34:00,och,12.60
2023-10-08T01:35:00,och,7.20
2023-10-08T01:36:00,och,7.20
2023-10-08T01:38:00,och,16.20
2023-10-08T01:40:00,och,11.40
2023-10-08T01:41:00,och,7.20
2023-10-08T01:44:00,och,12.60
2023-10-08T01:45:00,och,12.00
2023-10-08T01:46:00,och,7.20
2023-10-08T01:48:00,och,12.60
2023-10-08T01:49:00,och,6.01
2023-10-08T01:51:00,och,12.60
2023-10-08T01:52:00,och,6.00
2023-10-08T01:54:00,och,13.20
2023-10-08T01:56:00,och,14.40
2023-10-08T01:57:00,och,7.20
2023-10-08T01:58:00,och,5.41
2023-10-08T02:00:00,och,18.60
2023-10-08T02:03:00,och,13.20
2023-10-08T02:04:00,och,6.01
2023-10-08T02:06:00,och,18.60
2023-10-08T02:09:00,och,12.60
2023-10-08T02:10:00,och,6.01
2023-10-08T02:12:00,och,13.20
2023-10-08T02:14:00,och,12.60
2023-10-08T02:15:00,och,6.00
2023-10-08T02:17:00,och,12.60
2023-10-08T02:18:00,och,14.40
2023-10-08T02:20:00,och,6.00
2023-10-08T02:21:00,och,7.20
2023-10-08T02:23:00,och,11.40
2023-10-08T02:24:00,och,13.20
2023-10-08T02:26:00,och,5.40
2023-10-08T02:28:00,och,13.20
2023-10-08T02:30:00,och,11.40
2023-10-08T02:32:00,och,13.20
2023-10-08T02:33:00,och,7.20
2023-10-08T02:35:00,och,12.60
2023-10-08T02:36:00,och,6.01
2023-10-08T02:38:00,och,13.20
2023-10-08T02:40:00,och,11.40
2023-10-08T02:43:00,och,12.60
2023-10-08T02:44:00,och,13.20
2023-10-08T02:45:00,och,6.00
2023-10-08T02:47:00,och,12.60
2023-10-08T02:49:00,och,11.40
2023-10-08T02:51:00,och,13.20
2023-10-08T02:52:00,och,6.00
2023-10-08T02:55:00,och,19.80
2023-10-08T02:57:00,och,13.20
2023-10-08T02:59:00,och,25.80
2023-10-08T03:01:00,och,24.60
2023-10-08T03:02:00,och,7.20
2023-10-08T03:04:00,och,11.40
2023-10-08T03:07:00,och,13.20
2023-10-08T03:08:00,och,12.60
2023-10-08T03:10:00,och,13.21
2023-10-08T03:13:00,och,18.60
2023-10-08T03:15:00,och,14.40
2023-10-08T03:17:00,och,15.60
2023-10-08T03:18:00,och,6.00
2023-10-08T03:20:00,och,13.20
2023-10-08T03:21:00,och,5.41
2023-10-08T03:23:00,och,18.60
2023-10-08T03:25:00,och,12.00
2023-10-08T03:28:00,och,12.60
2023-10-08T03:29:00,och,11.40
2023-10-08T03:32:00,och,12.00
2023-10-08T03:34:00,och,12.60
2023-10-08T03:35:00,och,13.20
2023-10-08T03:37:00,och,5.41
2023-10-08T03:39:00,och,13.20
2023-10-08T03:40:00,och,6.00
2023-10-08T03:41:00,och,14.40
2023-10-08T03:44:00,och,12.60
2023-10-08T03:46:00,och,13.20
2023-10-08T03:47:00,och,11.40
2023-10-08T03:50:00,och,13.21
2023-10-08T03:52:00,och,12.60
2023-10-08T03:53:00,och,11.40
2023-10-08T03:55:00,och,7.20
2023-10-08T03:57:00,och,12.00
2023-10-08T03:58:00,och,7.20
2023-10-08T03:59:00,och,12.60
2023-10-08T04:02:00,och,11.40
2023-10-08T04:04:00,och,14.40
2023-10-08T04:05:00,och,17.40
2023-10-08T04:08:00,och,16.20
2023-10-08T04:09:00,och,8.40
2023-10-08T04:11:00,och,22.80
2023-10-08T04:14:00,och,17.40
2023-10-08T04:16:00,och,16.20
2023-10-08T04:17:00,och,7.20
2023-10-08T04:19:00,och,16.79
2023-10-08T04:20:00,och,7.20
2023-10-08T04:22:00,och,17.40
2023-10-08T04:23:00,och,17.40
2023-10-08T04:26:00,och,17.40
2023-10-08T04:28:00,och,15.60
2023-10-08T04:29:00,och,16.20
2023-10-08T04:31:00,och,8.40
2023-10-08T04:33:00,och,15.60
2023-10-08T04:34:00,och,9.00
2023-10-08T04:36:00,och,7.20
2023-10-08T04:37:00,och,15.60
2023-10-08T04:38:00,och,9.00
2023-10-08T04:40:00,och,15.59
2023-10-08T04:42:00,och,15.60
2023-10-08T04:44:00,och,16.20
2023-10-08T04:45:00,och,7.20
2023-10-08T04:46:00,och,8.40
2023-10-08T04:48:00,och,16.20
2023-10-08T04:50:00,och,15.60
2023-10-08T04:52:00,och,15.60
2023-10-08T04:54:00,och,16.20
2023-10-08T04:56:00,och,15.60
2023-10-08T04:57:00,och,7.20
2023-10-08T04:58:00,och,16.19
2023-10-08T05:00:00,och,8.40
2023-10-08T05:02:00,och,17.40
2023-10-08T05:03:00,och,7.20
2023-10-08T05:04:00,och,7.20
2023-10-08T05:06:00,och,15.60
2023-10-08T05:07:00,och,9.00
2023-10-08T05:09:00,och,15.60
2023-10-08T05:10:00,och,7.20
2023-10-08T05:12:00,och,15.60
2023-10-08T05:14:00,och,14.40
2023-10-08T05:17:00,och,24.60
2023-10-08T05:19:00,och,16.19
2023-10-08T05:21:00,och,15.60
2023-10-08T05:22:00,och,7.20
2023-10-08T05:24:00,och,15.60
2023-10-08T05:26:00,och,16.20
2023-10-08T05:29:00,och,15.60
2023-10-08T05:30:00,och,16.20
2023-10-08T05:31:00,och,8.40
2023-10-08T05:33:00,och,15.60
2023-10-08T05:35:00,och,16.19
2023-10-08T05:37:00,och,15.60
2023-10-08T05:39:00,och,14.40
2023-10-08T05:41:00,och,16.20
2023-10-08T05:44:00,och,25.80
2023-10-08T05:45:00,och,7.20
2023-10-08T05:47:00,och,17.40
2023-10-08T05:48:00,och,7.20
2023-10-08T05:50:00,och,14.40
2023-10-08T05:53:00,och,15.60
2023-10-08T05:54:00,och,15.60
2023-10-08T05:56:00,och,16.19
2023-10-08T05:57:00,och,14.40
2023-10-08T05:59:00,och,8.40
2023-10-08T06:00:00,och,7.20
2023-10-08T06:02:00,och,16.20
2023-10-08T06:03:00,och,16.80
2023-10-08T06:05:00,och,9.00
2023-10-08T06:07:00,och,15.60
2023-10-08T06:09:00,och,16.20
2023-10-08T06:11:00,och,16.79
2023-10-08T06:12:00,och,7.20
2023-10-08T06:13:00,och,9.00
2023-10-08T06:14:00,och,7.20
2023-10-08T06:15:00,och,15.60
2023-10-08T06:18:00,och,16.20
2023-10-08T06:19:00,och,8.40
2023-10-08T06:21:00,och,15.60
2023-10-08T06:23:00,och,16.20
2023-10-08T06:24:00,och,7.20
2023-10-08T06:26:00,och,15.60
2023-10-08T06:27:00,och,16.19
2023-10-08T06:29:00,och,8.40
2023-10-08T06:31:00,och,14.40
2023-10-08T06:32:00,och,8.40
2023-10-08T06:33:00,och,16.20
2023-10-08T06:36:00,och,14.40
2023-10-08T06:38:00,och,15.60
2023-10-08T06:39:00,och,9.00
2023-10-08T06:41:00,och,15.60
2023-10-08T06:43:00,och,15.60
2023-10-08T06:45:00,och,24.59
2023-10-08T06:48:00,och,16.20
2023-10-08T06:50:00,och,15.60
2023-10-08T06:51:00,och,15.60
2023-10-08T06:53:00,och,7.20
2023-10-08T06:55:00,och,16.20
2023-10-08T06:58:00,och,15.60
2023-10-08T06:59:00,och,16.20
2023-10-08T07:00:00,och,7.20
2023-10-08T07:02:00,och,15.60
2023-10-08T07:04:00,och,15.60
2023-10-08T07:05:00,och,13.20
2023-10-08T07:07:00,och,33.00
2023-10-08T07:08:00,och,10.20
2023-10-08T07:10:00,och,15.60
2023-10-08T07:11:00,och,10.20
2023-10-08T07:13:00,och,20.40
2023-10-08T07:16:00,och,33.00
2023-10-08T07:18:00,och,22.80
2023-10-08T07:20:00,och,21.60
2023-10-08T07:21:00,och,12.00
2023-10-08T07:23:00,och,21.60
2023-10-08T07:25:00,och,24.00
2023-10-08T07:27:00,och,21.60
2023-10-08T07:28:00,och,12.00
2023-10-08T07:29:00,och,9.60
2023-10-08T07:30:00,och,12.00
2023-10-08T07:32:00,och,21.60
2023-10-08T07:33:00,och,11.40
2023-10-08T07:34:00,och,10.20
2023-10-08T07:35:00,och,9.60
2023-10-08T07:36:00,och,12.00
2023-10-08T07:38:00,och,21.60
2023-10-08T07:39:00,och,9.60
2023-10-08T07:41:00,och,21.60
2023-10-08T07:43:00,och,21.60
2023-10-08T07:45:00,och,21.60
2023-10-08T07:46:00,och,12.00
2023-10-08T07:48:00,och,21.60
2023-10-08T07:49:00,och,9.59
2023-10-08T07:50:00,och,21.61
2023-10-08T07:53:00,och,21.60
2023-10-08T07:54:00,och,12.00
2023-10-08T07:56:00,och,22.80
2023-10-08T07:58:00,och,22.80
2023-10-08T08:00:00,och,21.60
2023-10-08T08:02:00,och,21.60
2023-10-08T08:04:00,och,21.60
2023-10-08T08:05:00,och,12.00
2023-10-08T08:06:00,och,11.40
2023-10-08T08:08:00,och,21.60
2023-10-08T08:10:00,och,22.80
2023-10-08T08:11:00,och,10.20
2023-10-08T08:12:00,och,11.40
2023-10-08T08:14:00,och,31.80
2023-10-08T08:17:00,och,22.80
2023-10-08T08:19:00,och,21.60
2023-10-08T08:20:00,och,21.60
2023-10-08T08:22:00,och,10.20
2023-10-08T08:24:00,och,23.40
2023-10-08T08:26:00,och,21.60
2023-10-08T08:28:00,och,21.60
2023-10-08T08:30:00,och,22.80
2023-10-08T08:31:00,och,11.40
2023-10-08T08:32:00,och,11.40
2023-10-08T08:34:00,och,21.60
2023-10-08T08:35:00,och,10.20
2023-10-08T08:37:00,och,23.40
2023-10-08T08:39:00,och,22.80
2023-10-08T08:41:00,och,21.60
2023-10-08T08:43:00,och,21.60
2023-10-08T08:45:00,och,21.60
2023-10-08T08:46:00,och,10.20
2023-10-08T08:48:00,och,21.60
2023-10-08T08:49:00,och,17.40
2023-10-08T08:51:00,och,36.01
2023-10-08T08:52:00,och,11.40
2023-10-08T08:54:00,och,21.60
2023-10-08T08:57:00,och,21.60
2023-10-08T08:58:00,och,21.60
2023-10-08T08:59:00,och,11.40
2023-10-08T09:01:00,och,21.60
2023-10-08T09:03:00,och,21.60
2023-10-08T09:05:00,och,22.80
2023-10-08T09:06:00,och,10.20
2023-10-08T09:09:00,och,33.00
2023-10-08T09:11:00,och,21.61
2023-10-08T09:13:00,och,21.60
2023-10-08T09:15:00,och,21.60
2023-10-08T09:17:00,och,21.60
2023-10-08T09:19:00,och,21.60
2023-10-08T09:21:00,och,21.60
2023-10-08T09:22:00,och,10.20
2023-10-08T09:24:00,och,24.59
2023-10-08T09:25:00,och,10.20
2023-10-08T09:27:00,och,22.80
2023-10-08T09:29:00,och,23.40
2023-10-08T09:31:00,och,31.20
2023-10-08T09:34:00,och,21.60
2023-10-08T09:36:00,och,21.60
2023-10-08T09:37:00,och,10.20
2023-10-08T09:39:00,och,23.40
2023-10-08T09:40:00,och,9.59
2023-10-08T09:42:00,och,23.40
2023-10-08T09:43:00,och,10.20
2023-10-08T09:45:00,och,21.60
2023-10-08T09:46:00,och,11.40
2023-10-08T09:48:00,och,21.61
2023-10-08T09:49:00,och,21.60
2023-10-08T09:51:00,och,10.20
2023-10-08T09:53:00,och,21.60
2023-10-08T09:54:00,och,11.40
2023-10-08T09:55:00,och,21.60
2023-10-08T09:57:00,och,10.20
2023-10-08T09:59:00,och,21.60
2023-10-08T10:01:00,och,21.60
2023-10-08T10:03:00,och,21.60
2023-10-08T10:05:00,och,21.60
2023-10-08T10:07:00,och,19.80
2023-10-08T10:09:00,och,21.61
2023-10-08T10:10:00,och,17.40
2023-10-08T10:12:00,och,36.00
2023-10-08T10:13:00,och,22.80
2023-10-08T10:16:00,och,21.61
2023-10-08T10:17:00,och,12.00
2023-10-08T10:19:00,och,31.20
2023-10-08T10:22:00,och,21.60
2023-10-08T10:23:00,och,10.20
2023-10-08T10:25:00,och,21.60
2023-10-08T10:27:00,och,21.60
2023-10-08T10:29:00,och,21.60
2023-10-08T10:30:00,och,11.40
2023-10-08T10:31:00,och,20.41
2023-10-08T10:34:00,och,21.60
2023-10-08T10:35:00,och,11.40
2023-10-08T10:37:00,och,31.80
2023-10-08T10:40:00,och,21.60
2023-10-08T10:41:00,och,11.40
2023-10-08T10:44:00,och,21.60
2023-10-08T10:45:00,och,21.60
2023-10-08T10:46:00,och,11.40
2023-10-08T10:47:00,och,10.20
2023-10-08T10:50:00,och,21.60
2023-10-08T10:51:00,och,23.40
2023-10-08T10:53:00,och,21.60
2023-10-08T10:56:00,och,31.20
2023-10-08T10:57:00,och,12.00
2023-10-08T10:59:00,och,21.60
2023-10-08T11:00:00,och,9.60
2023-10-08T11:02:00,och,21.60
2023-10-08T11:03:00,och,12.00
2023-10-08T11:04:00,och,11.40
2023-10-08T11:06:00,och,21.60
2023-10-08T11:08:00,och,21.60
2023-10-08T11:10:00,och,21.61
2023-10-08T11:11:00,och,11.40
2023-10-08T11:12:00,och,10.20
2023-10-08T11:14:00,och,21.60
2023-10-08T11:15:00,och,11.40
2023-10-08T11:17:00,och,21.60
2023-10-08T11:18:00,och,10.20
2023-10-08T11:20:00,och,21.60
2023-10-08T11:22:00,och,21.60
2023-10-08T11:23:00,och,11.40
2023-10-08T11:26:00,och,21.60
2023-10-08T11:27:00,och,31.80
2023-10-08T11:29:00,och,30.00
2023-10-08T11:30:00,och,10.20
2023-10-08T11:32:00,och,21.60
2023-10-08T11:33:00,och,11.40
2023-10-08T11:35:00,och,21.60
2023-10-08T11:38:00,och,31.80
2023-10-08T11:40:00,och,21.60
2023-10-08T11:41:00,och,11.40
2023-10-08T11:42:00,och,21.60
2023-10-08T11:44:00,och,10.20
2023-10-08T11:46:00,och,21.60
2023-10-08T11:48:00,och,21.60
2023-10-08T11:50:00,och,21.60
2023-10-08T11:51:00,och,11.40
2023-10-08T11:53:00,och,21.60
2023-10-08T11:54:00,och,10.20
2023-10-08T11:56:00,och,21.60
2023-10-08T11:58:00,och,22.80
2023-10-08T11:59:00,och,12.00
2023-10-08T12:00:00,och,24.00
2023-10-08T12:02:00,och,12.00
2023-10-08T12:04:00,och,22.80
2023-10-08T12:05:00,och,11.40
2023-10-08T12:06:00,och,21.60
2023-10-08T12:09:00,och,24.60
2023-10-08T12:10:00,och,11.40
2023-10-08T12:12:00,och,23.40
2023-10-08T12:14:00,och,15.60
2023-10-08T12:16:00,och,17.40
2023-10-08T12:18:00,och,24.59
2023-10-08T12:21:00,och,16.80
2023-10-08T12:23:00,och,17.40
2023-10-08T12:24:00,och,9.00
2023-10-08T12:26:00,och,15.60
2023-10-08T12:28:00,och,17.40
2023-10-08T12:30:00,och,17.40
2023-10-08T12:32:00,och,15.60
2023-10-08T12:33:00,och,8.40
2023-10-08T12:35:00,och,17.40
2023-10-08T12:36:00,och,16.20
2023-10-08T12:38:00,och,8.40
2023-10-08T12:40:00,och,15.60
2023-10-08T12:41:00,och,9.00
2023-10-08T12:43:00,och,7.20
2023-10-08T12:44:00,och,17.40
2023-10-08T12:46:00,och,15.59
2023-10-08T12:47:00,och,8.40
2023-10-08T12:48:00,och,16.20
2023-10-08T12:51:00,och,15.60
2023-10-08T12:53:00,och,28.80
2023-10-08T12:54:00,och,23.40
2023-10-08T12:57:00,och,15.60
2023-10-08T12:59:00,och,17.40
2023-10-08T13:01:00,och,15.60
2023-10-08T13:03:00,och,16.19
2023-10-08T13:05:00,och,16.80
2023-10-08T13:07:00,och,17.40
2023-10-08T13:08:00,och,7.20
2023-10-08T13:10:00,och,17.40
2023-10-08T13:11:00,och,7.20
2023-10-08T13:13:00,och,15.60
2023-10-08T13:15:00,och,17.40
2023-10-08T13:17:00,och,16.20
2023-10-08T13:19:00,och,15.60
2023-10-08T13:21:00,och,17.40
2023-10-08T13:22:00,och,7.20
2023-10-08T13:25:00,och,17.40
2023-10-08T13:26:00,och,15.60
2023-10-08T13:27:00,och,8.40
2023-10-08T13:28:00,och,7.20
2023-10-08T13:29:00,och,9.00
2023-10-08T13:31:00,och,15.60
2023-10-08T13:32:00,och,9.00
2023-10-08T13:34:00,och,15.60
2023-10-08T13:36:00,och,17.40
2023-10-08T13:37:00,och,7.20
2023-10-08T13:39:00,och,17.40
2023-10-08T13:40:00,och,7.20
2023-10-08T13:41:00,och,15.60
2023-10-08T13:44:00,och,17.40
2023-10-08T13:46:00,och,15.60
2023-10-08T13:47:00,och,16.20
2023-10-08T13:50:00,och,15.59
2023-10-08T13:51:00,och,8.40
2023-10-08T13:53:00,och,16.20
2023-10-08T13:55:00,och,15.60
2023-10-08T13:57:00,och,16.20
2023-10-08T13:58:00,och,8.40
2023-10-08T13:59:00,och,15.60
2023-10-08T14:02:00,och,16.20
2023-10-08T14:04:00,och,15.59
2023-10-08T14:05:00,och,9.00
2023-10-08T14:07:00,och,16.80
2023-10-08T14:08:00,och,9.00
2023-10-08T14:10:00,och,15.60
2023-10-08T14:11:00,och,17.40
2023-10-08T14:13:00,och,8.40
2023-10-08T14:15:00,och,17.40
2023-10-08T14:17:00,och,24.60
2023-10-08T14:19:00,och,7.20
2023-10-08T14:21:00,och,17.40
2023-10-08T14:22:00,och,8.40
2023-10-08T14:23:00,och,16.20
2023-10-08T14:26:00,och,16.80
2023-10-08T14:27:00,och,7.20
2023-10-08T14:30:00,och,17.40
2023-10-08T14:31:00,och,16.19
2023-10-08T14:32:00,och,8.40
2023-10-08T14:33:00,och,7.20
2023-10-08T14:36:00,och,15.60
2023-10-08T14:37:00,och,17.40
2023-10-08T14:38:00,och,9.00
2023-10-08T14:40:00,och,15.60
2023-10-08T14:42:00,och,15.60
2023-10-08T14:43:00,och,8.99
2023-10-08T14:45:00,och,15.60
2023-10-08T14:48:00,och,25.80
2023-10-08T14:50:00,och,16.20
2023-10-08T14:52:00,och,15.60
2023-10-08T14:54:00,och,8.99
2023-10-08T14:55:00,och,15.60
2023-10-08T14:56:00,och,8.40
2023-10-08T14:58:00,och,17.40
2023-10-08T15:00:00,och,7.20
2023-10-08T15:01:00,och,17.40
2023-10-08T15:02:00,och,7.20
2023-10-08T15:04:00,och,17.40
2023-10-08T15:05:00,och,8.40
2023-10-08T15:07:00,och,16.20
2023-10-08T15:08:00,och,7.20
2023-10-08T15:09:00,och,15.60
2023-10-08T15:10:00,och,30.00
2023-10-08T15:12:00,och,9.00
2023-10-08T15:14:00,och,15.60
2023-10-08T15:15:00,och,9.00
2023-10-08T15:16:00,och,18.60
2023-10-08T15:19:00,och,15.60
2023-10-08T15:21:00,och,17.40
2023-10-08T15:22:00,och,15.60
2023-10-08T15:25:00,och,16.19
2023-10-08T15:26:00,och,8.40
2023-10-08T15:27:00,och,7.20
2023-10-08T15:28:00,och,17.40
2023-10-08T15:30:00,och,7.20
2023-10-08T15:31:00,och,8.40
2023-10-08T15:33:00,och,16.20
2023-10-08T15:34:00,och,8.40
2023-10-08T15:36:00,och,16.20
2023-10-08T15:37:00,och,8.39
2023-10-08T15:38:00,och,7.20
2023-10-08T15:40:00,och,24.60
2023-10-08T15:42:00,och,8.40
2023-10-08T15:44:00,och,16.20
2023-10-08T15:46:00,och,24.00
2023-10-08T15:49:00,och,16.20
2023-10-08T15:51:00,och,17.40
2023-10-08T15:52:00,och,15.60
2023-10-08T15:55:00,och,15.60
2023-10-08T15:57:00,och,17.40
2023-10-08T15:58:00,och,17.40
2023-10-08T16:01:00,och,18.60
2023-10-08T16:03:00,och,17.40
2023-10-08T16:04:00,och,15.60
2023-10-08T16:07:00,och,17.40
2023-10-08T16:09:00,och,17.40
2023-10-08T16:10:00,och,15.60
2023-10-08T16:12:00,och,9.00
2023-10-08T16:13:00,och,8.40
2023-10-08T16:15:00,och,17.40
2023-10-08T16:16:00,och,17.40
2023-10-08T16:19:00,och,17.40
2023-10-08T16:20:00,och,8.39
2023-10-08T16:22:00,och,15.60
2023-10-08T16:24:00,och,17.40
2023-10-08T16:26:00,och,16.20
2023-10-08T16:28:00,och,15.60
2023-10-08T16:30:00,och,17.40
2023-10-08T16:32:00,och,15.60
2023-10-08T16:34:00,och,16.20
2023-10-08T16:36:00,och,15.60
2023-10-08T16:37:00,och,8.40
2023-10-08T16:39:00,och,16.20
2023-10-08T16:40:00,och,15.60
2023-10-08T16:42:00,och,9.00
2023-10-08T16:44:00,och,15.60
2023-10-08T16:46:00,och,24.59
2023-10-08T16:49:00,och,15.60
2023-10-08T16:50:00,och,9.00
2023-10-08T16:51:00,och,7.20
2023-10-08T16:52:00,och,16.80
2023-10-08T16:54:00,och,7.20
2023-10-08T16:55:00,och,9.00
2023-10-08T16:57:00,och,15.60
2023-10-08T16:59:00,och,16.19
2023-10-08T17:01:00,och,16.80
2023-10-08T17:02:00,och,7.20
2023-10-08T17:03:00,och,9.00
2023-10-08T17:05:00,och,17.40
2023-10-08T17:07:00,och,15.60
2023-10-08T17:09:00,och,15.59
2023-10-08T17:11:00,och,9.00
2023-10-08T17:12:00,och,15.60
2023-10-08T17:13:00,och,9.00
2023-10-08T17:14:00,och,8.40
2023-10-08T17:17:00,och,22.80
2023-10-08T17:19:00,och,17.40
2023-10-08T17:20:00,och,8.99
2023-10-08T17:23:00,och,15.60
2023-10-08T17:24:00,och,15.60
2023-10-08T17:25:00,och,9.00
2023-10-08T17:26:00,och,7.20
2023-10-08T17:29:00,och,17.40
2023-10-08T17:30:00,och,15.60
2023-10-08T17:32:00,och,15.60
2023-10-08T17:35:00,och,24.59
2023-10-08T17:37:00,och,16.20
2023-10-08T17:39:00,och,16.80
2023-10-08T17:41:00,och,17.40
2023-10-08T17:42:00,och,7.20
2023-10-08T17:44:00,och,18.60
2023-10-08T17:47:00,och,23.40
2023-10-08T17:48:00,och,33.00
2023-10-08T17:50:00,och,15.59
2023-10-08T17:51:00,och,9.00
2023-10-08T17:53:00,och,15.60
2023-10-08T17:54:00,och,9.00
2023-10-08T17:55:00,och,16.80
2023-10-08T17:57:00,och,9.00
2023-10-08T17:59:00,och,15.59
2023-10-08T18:01:00,och,17.40
2023-10-08T18:03:00,och,24.60
2023-10-08T18:06:00,och,17.40
2023-10-08T18:07:00,och,8.39
2023-10-08T18:08:00,och,15.60
2023-10-08T18:09:00,och,9.00
2023-10-08T18:12:00,och,17.40
2023-10-08T18:14:00,och,15.60
2023-10-08T18:15:00,och,17.40
2023-10-08T18:17:00,och,8.40
2023-10-08T18:19:00,och,16.20
2023-10-08T18:22:00,och,25.80
2023-10-08T18:23:00,och,15.60
2023-10-08T18:24:00,och,8.99
2023-10-08T18:26:00,och,8.40
2023-10-08T18:28:00,och,15.60
2023-10-08T18:30:00,och,17.40
2023-10-08T18:31:00,och,9.00
2023-10-08T18:32:00,och,8.40
2023-10-08T18:34:00,och,15.60
2023-10-08T18:36:00,och,16.19
2023-10-08T18:38:00,och,15.60
2023-10-08T18:40:00,och,7.20
2023-10-08T18:41:00,och,16.20
2023-10-08T18:43:00,och,15.60
2023-10-08T18:44:00,och,8.40
2023-10-08T18:46:00,och,14.40
2023-10-08T18:47:00,och,9.00
2023-10-08T18:49:00,och,14.40
2023-10-08T18:50:00,och,15.60
2023-10-08T18:52:00,och,7.20
2023-10-08T18:54:00,och,16.20
2023-10-08T18:56:00,och,21.60
2023-10-08T18:59:00,och,15.60
2023-10-08T19:01:00,och,14.40
2023-10-08T19:02:00,och,8.40
2023-10-08T19:04:00,och,14.40
2023-10-08T19:06:00,och,16.20
2023-10-08T19:07:00,och,7.20
2023-10-08T19:08:00,och,14.40
2023-10-08T19:11:00,och,15.60
2023-10-08T19:13:00,och,17.40
2023-10-08T19:15:00,och,14.40
2023-10-08T19:17:00,och,15.60
2023-10-08T19:18:00,och,7.20
2023-10-08T19:21:00,och,16.20
2023-10-08T19:22:00,och,15.60
2023-10-08T19:23:00,och,7.20
2023-10-08T19:25:00,och,16.20
2023-10-08T19:27:00,och,7.20
2023-10-08T19:28:00,och,15.60
2023-10-08T19:30:00,och,14.40
2023-10-08T19:31:00,och,8.40
2023-10-08T19:33:00,och,23.40
2023-10-08T19:35:00,och,7.20
2023-10-08T19:36:00,och,7.20
2023-10-08T19:37:00,och,15.60
2023-10-08T19:39:00,och,7.20
2023-10-08T19:41:00,och,16.20
2023-10-08T19:42:00,och,8.40
2023-10-08T19:43:00,och,15.60
2023-10-08T19:46:00,och,14.40
2023-10-08T19:47:00,och,8.99
2023-10-08T19:49:00,och,22.80
2023-10-08T19:52:00,och,16.20
2023-10-08T19:54:00,och,15.60
2023-10-08T19:55:00,och,15.60
2023-10-08T19:57:00,och,9.00
2023-10-08T19:59:00,och,15.60
2023-10-08T20:00:00,och,7.20
2023-10-08T20:01:00,och,16.20
2023-10-08T20:04:00,och,15.60
2023-10-08T20:06:00,och,15.59
2023-10-08T20:07:00,och,7.21
2023-10-08T20:09:00,och,16.19
2023-10-08T20:10:00,och,8.40
2023-10-08T20:12:00,och,16.20
2023-10-08T20:13:00,och,7.20
2023-10-08T20:15:00,och,15.60
2023-10-08T20:17:00,och,15.60
2023-10-08T20:19:00,och,24.60
2023-10-08T20:21:00,och,7.20
2023-10-08T20:23:00,och,17.40
2023-10-08T20:25:00,och,15.60
2023-10-08T20:27:00,och,16.20
2023-10-08T20:28:00,och,7.20
2023-10-08T20:30:00,och,22.80
2023-10-08T20:33:00,och,16.20
2023-10-08T20:34:00,och,16.80
2023-10-08T20:36:00,och,10.20
2023-10-08T20:38:00,och,33.00
2023-10-08T20:40:00,och,19.20
2023-10-08T20:42:00,och,14.41
2023-10-08T20:44:00,och,15.59
2023-10-08T20:46:00,och,15.60
2023-10-08T20:47:00,och,7.20
2023-10-08T20:50:00,och,16.20
2023-10-08T20:51:00,och,14.40
2023-10-08T20:53:00,och,15.60
2023-10-08T20:56:00,och,25.80
2023-10-08T20:58:00,och,17.40
2023-10-08T21:00:00,och,16.20
2023-10-08T21:02:00,och,22.80
2023-10-08T21:05:00,och,14.40
2023-10-08T21:06:00,och,15.60
2023-10-08T21:08:00,och,7.20
2023-10-08T21:09:00,och,9.00
2023-10-08T21:10:00,och,7.20
