#datetime,building,power
2023-03-10T00:02:00,emw,6.00
2023-03-10T00:08:00,emw,6.00
2023-03-10T00:12:00,emw,6.00
2023-03-10T00:17:00,emw,6.00
2023-03-10T00:21:00,emw,6.00
2023-03-10T00:27:00,emw,6.00
2023-03-10T00:31:00,emw,6.00
2023-03-10T00:36:00,emw,6.00
2023-03-10T00:40:00,emw,6.00
2023-03-10T00:46:00,emw,6.00
2023-03-10T00:51:00,emw,6.00
2023-03-10T00:54:00,emw,6.00
2023-03-10T00:59:00,emw,6.00
2023-03-10T01:05:00,emw,6.00
2023-03-10T01:09:00,emw,6.00
2023-03-10T01:13:00,emw,6.00
2023-03-10T01:19:00,emw,6.00
2023-03-10T01:23:00,emw,6.00
2023-03-10T01:29:00,emw,6.00
2023-03-10T01:33:00,emw,6.00
2023-03-10T01:38:00,emw,6.00
2023-03-10T01:43:00,emw,6.00
2023-03-10T01:45:00,emw,6.00
2023-03-10T01:50:00,emw,6.00
2023-03-10T01:56:00,emw,6.00
2023-03-10T02:01:00,emw,6.00
2023-03-10T02:07:00,emw,6.00
2023-03-10T02:11:00,emw,6.00
2023-03-10T02:16:00,emw,6.00
2023-03-10T02:19:00,emw,6.00
2023-03-10T02:24:00,emw,6.00
2023-03-10T02:30:00,emw,6.00
2023-03-10T02:34:00,emw,6.00
2023-03-10T02:35:00,emw,6.00
2023-03-10T02:36:00,emw,6.00
2023-03-10T02:38:00,emw,12.00
2023-03-10T02:39:00,emw,6.00
2023-03-10T02:43:00,emw,6.00
2023-03-10T02:48:00,emw,6.00
2023-03-10T02:53:00,emw,6.00
2023-03-10T02:58:00,emw,6.00
2023-03-10T03:03:00,emw,6.00
2023-03-10T03:07:00,emw,6.00
2023-03-10T03:11:00,emw,6.00
2023-03-10T03:17:00,emw,6.00
2023-03-10T03:22:00,emw,6.00
2023-03-10T03:26:00,emw,6.00
2023-03-10T03:31:00,emw,6.00
2023-03-10T03:34:00,emw,6.00
2023-03-10T03:39:00,emw,6.00
2023-03-10T03:44:00,emw,6.00
2023-03-10T03:50:00,emw,6.00
2023-03-10T03:54:00,emw,6.00
2023-03-10T03:59:00,emw,6.00
2023-03-10T04:05:00,emw,6.00
2023-03-10T04:08:00,emw,6.00
2023-03-10T04:09:00,emw,6.00
2023-03-10T04:13:00,emw,6.00
2023-03-10T04:18:00,emw,6.00
2023-03-10T04:23:00,emw,6.00
2023-03-10T04:27:00,emw,6.00
2023-03-10T04:31:00,emw,6.00
2023-03-10T04:36:00,emw,6.00
2023-03-10T04:42:00,emw,6.00
2023-03-10T04:47:00,emw,6.00
2023-03-10T04:51:00,emw,6.00
2023-03-10T04:53:00,emw,6.00
2023-03-10T04:56:00,emw,6.00
2023-03-10T04:59:00,emw,6.00
2023-03-10T05:02:00,emw,6.00
2023-03-10T05:07:00,emw,6.00
2023-03-10T05:10:00,emw,6.00
2023-03-10T05:13:00,emw,6.00
2023-03-10T05:18:00,emw,6.00
2023-03-10T05:20:00,emw,6.00
2023-03-10T05:24:00,emw,6.00
2023-03-10T05:28:00,emw,6.00
2023-03-10T05:29:00,emw,6.00
2023-03-10T05:33:00,emw,6.00
2023-03-10T05:36:00,emw,6.00
2023-03-10T05:39:00,emw,6.00
2023-03-10T05:41:00,emw,6.00
2023-03-10T05:46:00,emw,6.00
2023-03-10T05:50:00,emw,6.00
2023-03-10T05:54:00,emw,6.00
2023-03-10T05:59:00,emw,6.00
2023-03-10T06:02:00,emw,6.00
2023-03-10T06:07:00,emw,6.00
2023-03-10T06:11:00,emw,6.00
2023-03-10T06:14:00,emw,6.00
2023-03-10T06:18:00,emw,6.00
2023-03-10T06:20:00,emw,12.00
2023-03-10T06:22:00,emw,12.00
2023-03-10T06:23:00,emw,6.00
2023-03-10T06:29:00,emw,6.00
2023-03-10T06:33:00,emw,6.00
2023-03-10T06:38:00,emw,6.00
2023-03-10T06:43:00,emw,6.00
2023-03-10T06:48:00,emw,6.00
2023-03-10T06:52:00,emw,6.00
2023-03-10T06:56:00,emw,6.00
2023-03-10T07:00:00,emw,6.00
2023-03-10T07:03:00,emw,6.00
2023-03-10T07:07:00,emw,6.00
2023-03-10T07:11:00,emw,6.00
2023-03-10T07:15:00,emw,6.00
2023-03-10T07:19:00,emw,6.00
2023-03-10T07:24:00,emw,6.00
2023-03-10T07:27:00,emw,6.00
2023-03-10T07:30:00,emw,6.00
2023-03-10T07:33:00,emw,6.00
2023-03-10T07:36:00,emw,6.00
2023-03-10T07:39:00,emw,6.00
2023-03-10T07:41:00,emw,12.00
2023-03-10T07:42:00,emw,6.00
2023-03-10T07:44:00,emw,12.00
2023-03-10T07:46:00,emw,6.00
2023-03-10T07:48:00,emw,6.00
2023-03-10T07:51:00,emw,6.00
2023-03-10T07:55:00,emw,6.00
2023-03-10T07:59:00,emw,6.00
2023-03-10T08:03:00,emw,6.00
2023-03-10T08:07:00,emw,6.00
2023-03-10T08:09:00,emw,6.00
2023-03-10T08:11:00,emw,6.00
2023-03-10T08:13:00,emw,6.00
2023-03-10T08:15:00,emw,6.00
2023-03-10T08:17:00,emw,6.00
2023-03-10T08:19:00,emw,6.00
2023-03-10T08:21:00,emw,6.00
2023-03-10T08:22:00,emw,6.00
2023-03-10T08:24:00,emw,12.00
2023-03-10T08:26:00,emw,12.00
2023-03-10T08:28:00,emw,12.00
2023-03-10T08:30:00,emw,6.00
2023-03-10T08:32:00,emw,12.00
2023-03-10T08:34:00,emw,12.00
2023-03-10T08:36:00,emw,12.00
2023-03-10T08:38:00,emw,6.00
2023-03-10T08:39:00,emw,6.00
2023-03-10T08:40:00,emw,12.00
2023-03-10T08:42:00,emw,12.00
2023-03-10T08:44:00,emw,6.00
2023-03-10T08:45:00,emw,6.00
2023-03-10T08:47:00,emw,12.00
2023-03-10T08:49:00,emw,12.00
2023-03-10T08:50:00,emw,6.00
2023-03-10T08:52:00,emw,12.00
2023-03-10T08:54:00,emw,12.00
2023-03-10T08:55:00,emw,6.00
2023-03-10T08:57:00,emw,12.00
2023-03-10T08:59:00,emw,12.00
2023-03-10T09:01:00,emw,12.00
2023-03-10T09:03:00,emw,12.00
2023-03-10T09:04:00,emw,6.00
2023-03-10T09:06:00,emw,12.00
2023-03-10T09:09:00,emw,12.00
2023-03-10T09:11:00,emw,12.00
2023-03-10T09:13:00,emw,12.00
2023-03-10T09:15:00,emw,12.00
2023-03-10T09:17:00,emw,18.00
2023-03-10T09:18:00,emw,6.00
2023-03-10T09:20:00,emw,18.00
2023-03-10T09:21:00,emw,12.00
2023-03-10T09:23:00,emw,18.00
2023-03-10T09:24:00,emw,6.00
2023-03-10T09:25:00,emw,6.00
2023-03-10T09:27:00,emw,12.00
2023-03-10T09:28:00,emw,6.00
2023-03-10T09:30:00,emw,18.00
2023-03-10T09:31:00,emw,6.00
2023-03-10T09:32:00,emw,6.00
2023-03-10T09:34:00,emw,18.00
2023-03-10T09:36:00,emw,12.00
2023-03-10T09:37:00,emw,12.00
2023-03-10T09:38:00,emw,6.00
2023-03-10T09:40:00,emw,12.00
2023-03-10T09:42:00,emw,12.00
2023-03-10T09:43:00,emw,12.00
2023-03-10T09:45:00,emw,12.00
2023-03-10T09:47:00,emw,12.00
2023-03-10T09:49:00,emw,12.00
2023-03-10T09:50:00,emw,12.00
2023-03-10T09:52:00,emw,12.00
2023-03-10T09:54:00,emw,12.00
2023-03-10T09:55:00,emw,6.00
2023-03-10T09:57:00,emw,18.00
2023-03-10T09:58:00,emw,6.00
2023-03-10T09:59:00,emw,6.00
2023-03-10T10:01:00,emw,18.00
2023-03-10T10:03:00,emw,12.00
2023-03-10T10:05:00,emw,12.00
2023-03-10T10:06:00,emw,6.00
2023-03-10T10:08:00,emw,18.00
2023-03-10T10:09:00,emw,6.00
2023-03-10T10:11:00,emw,12.00
2023-03-10T10:13:00,emw,12.00
2023-03-10T10:15:00,emw,12.00
2023-03-10T10:17:00,emw,18.00
2023-03-10T10:18:00,emw,6.00
2023-03-10T10:19:00,emw,6.00
2023-03-10T10:20:00,emw,6.00
2023-03-10T10:22:00,emw,12.00
2023-03-10T10:23:00,emw,12.00
2023-03-10T10:25:00,emw,12.00
2023-03-10T10:27:00,emw,12.00
2023-03-10T10:28:00,emw,6.00
2023-03-10T10:30:00,emw,18.00
2023-03-10T10:32:00,emw,12.00
2023-03-10T10:33:00,emw,6.00
2023-03-10T10:34:00,emw,6.00
2023-03-10T10:36:00,emw,12.00
2023-03-10T10:38:00,emw,18.00
2023-03-10T10:39:00,emw,6.00
2023-03-10T10:41:00,emw,12.00
2023-03-10T10:43:00,emw,12.00
2023-03-10T10:44:00,emw,12.00
2023-03-10T10:46:00,emw,12.00
2023-03-10T10:48:00,emw,12.00
2023-03-10T10:49:00,emw,6.00
2023-03-10T10:50:00,emw,6.00
2023-03-10T10:52:00,emw,12.00
2023-03-10T10:54:00,emw,12.00
2023-03-10T10:56:00,emw,6.00
2023-03-10T10:57:00,emw,6.00
2023-03-10T10:58:00,emw,12.00
2023-03-10T11:00:00,emw,12.00
2023-03-10T11:02:00,emw,18.00
2023-03-10T11:03:00,emw,12.00
2023-03-10T11:05:00,emw,6.00
2023-03-10T11:06:00,emw,6.00
2023-03-10T11:08:00,emw,6.00
2023-03-10T11:09:00,emw,6.00
2023-03-10T11:11:00,emw,12.00
2023-03-10T11:13:00,emw,6.00
2023-03-10T11:14:00,emw,6.00
2023-03-10T11:16:00,emw,6.00
2023-03-10T11:17:00,emw,6.00
2023-03-10T11:19:00,emw,6.00
2023-03-10T11:21:00,emw,12.00
2023-03-10T11:23:00,emw,6.00
2023-03-10T11:25:00,emw,12.00
2023-03-10T11:26:00,emw,12.00
2023-03-10T11:28:00,emw,18.00
2023-03-10T11:30:00,emw,18.00
2023-03-10T11:31:00,emw,12.00
2023-03-10T11:33:00,emw,12.00
2023-03-10T11:34:00,emw,6.00
2023-03-10T11:36:00,emw,6.00
2023-03-10T11:37:00,emw,6.00
2023-03-10T11:39:00,emw,6.00
2023-03-10T11:40:00,emw,6.00
2023-03-10T11:42:00,emw,6.00
2023-03-10T11:43:00,emw,6.00
2023-03-10T11:44:00,emw,6.00
2023-03-10T11:46:00,emw,6.00
2023-03-10T11:48:00,emw,12.00
2023-03-10T11:51:00,emw,12.00
2023-03-10T11:52:00,emw,6.00
2023-03-10T11:54:00,emw,6.00
2023-03-10T11:56:00,emw,6.00
2023-03-10T11:57:00,emw,6.00
2023-03-10T11:59:00,emw,12.00
2023-03-10T12:01:00,emw,6.00
2023-03-10T12:02:00,emw,6.00
2023-03-10T12:04:00,emw,6.00
2023-03-10T12:05:00,emw,6.00
2023-03-10T12:07:00,emw,6.00
2023-03-10T12:08:00,emw,6.00
2023-03-10T12:10:00,emw,6.00
2023-03-10T12:11:00,emw,6.00
2023-03-10T12:13:00,emw,6.00
2023-03-10T12:14:00,emw,6.00
2023-03-10T12:16:00,emw,6.00
2023-03-10T12:18:00,emw,6.00
2023-03-10T12:19:00,emw,6.00
2023-03-10T12:21:00,emw,6.00
2023-03-10T12:22:00,emw,6.00
2023-03-10T12:24:00,emw,6.00
2023-03-10T12:26:00,emw,12.00
2023-03-10T12:28:00,emw,12.00
2023-03-10T12:30:00,emw,18.00
2023-03-10T12:32:00,emw,12.00
2023-03-10T12:33:00,emw,12.00
2023-03-10T12:35:00,emw,12.00
2023-03-10T12:37:00,emw,6.00
2023-03-10T12:39:00,emw,12.00
2023-03-10T12:41:00,emw,12.00
2023-03-10T12:42:00,emw,6.00
2023-03-10T12:44:00,emw,6.00
2023-03-10T12:45:00,emw,6.00
2023-03-10T12:47:00,emw,12.00
2023-03-10T12:48:00,emw,6.00
2023-03-10T12:50:00,emw,6.00
2023-03-10T12:51:00,emw,6.00
2023-03-10T12:53:00,emw,12.00
2023-03-10T12:55:00,emw,6.00
2023-03-10T12:56:00,emw,6.00
2023-03-10T12:58:00,emw,12.00
2023-03-10T13:00:00,emw,12.00
2023-03-10T13:02:00,emw,6.00
2023-03-10T13:04:00,emw,12.00
2023-03-10T13:06:00,emw,12.00
2023-03-10T13:09:00,emw,12.00
2023-03-10T13:11:00,emw,12.00
2023-03-10T13:13:00,emw,6.00
2023-03-10T13:15:00,emw,12.00
2023-03-10T13:17:00,emw,6.00
2023-03-10T13:18:00,emw,6.00
2023-03-10T13:20:00,emw,6.00
2023-03-10T13:22:00,emw,12.00
2023-03-10T13:25:00,emw,12.00
2023-03-10T13:27:00,emw,12.00
2023-03-10T13:28:00,emw,12.00
2023-03-10T13:30:00,emw,12.00
2023-03-10T13:32:00,emw,18.00
2023-03-10T13:34:00,emw,18.00
2023-03-10T13:36:00,emw,6.00
2023-03-10T13:38:00,emw,12.00
2023-03-10T13:40:00,emw,6.00
2023-03-10T13:42:00,emw,6.00
2023-03-10T13:44:00,emw,12.00
2023-03-10T13:47:00,emw,12.00
2023-03-10T13:49:00,emw,6.00
2023-03-10T13:52:00,emw,12.00
2023-03-10T13:53:00,emw,6.00
2023-03-10T13:55:00,emw,6.00
2023-03-10T13:56:00,emw,6.00
2023-03-10T13:58:00,emw,6.00
2023-03-10T13:59:00,emw,6.00
2023-03-10T14:01:00,emw,6.00
2023-03-10T14:03:00,emw,12.00
2023-03-10T14:04:00,emw,12.00
2023-03-10T14:06:00,emw,12.00
2023-03-10T14:07:00,emw,12.00
2023-03-10T14:09:00,emw,12.00
2023-03-10T14:11:00,emw,12.00
2023-03-10T14:13:00,emw,6.00
2023-03-10T14:14:00,emw,6.00
2023-03-10T14:16:00,emw,6.00
2023-03-10T14:18:00,emw,12.00
2023-03-10T14:20:00,emw,6.00
2023-03-10T14:23:00,emw,12.00
2023-03-10T14:25:00,emw,6.00
2023-03-10T14:27:00,emw,18.00
2023-03-10T14:28:00,emw,6.00
2023-03-10T14:30:00,emw,18.00
2023-03-10T14:32:00,emw,12.00
2023-03-10T14:33:00,emw,12.00
2023-03-10T14:35:00,emw,6.00
2023-03-10T14:37:00,emw,6.00
2023-03-10T14:39:00,emw,12.00
2023-03-10T14:42:00,emw,12.00
2023-03-10T14:44:00,emw,6.00
2023-03-10T14:46:00,emw,6.00
2023-03-10T14:48:00,emw,6.00
2023-03-10T14:49:00,emw,6.00
2023-03-10T14:51:00,emw,6.00
2023-03-10T14:53:00,emw,12.00
2023-03-10T14:55:00,emw,6.00
2023-03-10T14:57:00,emw,6.00
2023-03-10T14:58:00,emw,6.00
2023-03-10T15:00:00,emw,6.00
2023-03-10T15:02:00,emw,12.00
2023-03-10T15:04:00,emw,6.00
2023-03-10T15:06:00,emw,6.00
2023-03-10T15:08:00,emw,12.00
2023-03-10T15:11:00,emw,6.00
2023-03-10T15:12:00,emw,6.00
2023-03-10T15:14:00,emw,6.00
2023-03-10T15:16:00,emw,12.00
2023-03-10T15:18:00,emw,6.00
2023-03-10T15:20:00,emw,6.00
2023-03-10T15:21:00,emw,6.00
2023-03-10T15:25:00,emw,12.00
2023-03-10T15:27:00,emw,18.00
2023-03-10T15:28:00,emw,6.00
2023-03-10T15:30:00,emw,18.00
2023-03-10T15:32:00,emw,12.00
2023-03-10T15:33:00,emw,6.00
2023-03-10T15:35:00,emw,6.00
2023-03-10T15:37:00,emw,6.00
2023-03-10T15:39:00,emw,6.00
2023-03-10T15:41:00,emw,12.00
2023-03-10T15:43:00,emw,6.00
2023-03-10T15:44:00,emw,6.00
2023-03-10T15:46:00,emw,6.00
2023-03-10T15:48:00,emw,6.00
2023-03-10T15:50:00,emw,12.00
2023-03-10T15:53:00,emw,12.00
2023-03-10T15:55:00,emw,6.00
2023-03-10T15:57:00,emw,6.00
2023-03-10T15:59:00,emw,6.00
2023-03-10T16:00:00,emw,6.00
2023-03-10T16:02:00,emw,6.00
2023-03-10T16:04:00,emw,12.00
2023-03-10T16:06:00,emw,6.00
2023-03-10T16:09:00,emw,6.00
2023-03-10T16:11:00,emw,12.00
2023-03-10T16:14:00,emw,6.00
2023-03-10T16:16:00,emw,12.00
2023-03-10T16:18:00,emw,12.00
2023-03-10T16:19:00,emw,6.00
2023-03-10T16:21:00,emw,18.00
2023-03-10T16:23:00,emw,6.00
2023-03-10T16:24:00,emw,6.00
2023-03-10T16:26:00,emw,6.00
2023-03-10T16:28:00,emw,6.00
2023-03-10T16:30:00,emw,6.00
2023-03-10T16:32:00,emw,6.00
2023-03-10T16:33:00,emw,6.00
2023-03-10T16:35:00,emw,6.00
2023-03-10T16:37:00,emw,6.00
2023-03-10T16:39:00,emw,6.00
2023-03-10T16:40:00,emw,6.00
2023-03-10T16:42:00,emw,6.00
2023-03-10T16:44:00,emw,6.00
2023-03-10T16:47:00,emw,6.00
2023-03-10T16:49:00,emw,6.00
2023-03-10T16:52:00,emw,6.00
2023-03-10T16:54:00,emw,6.00
2023-03-10T16:55:00,emw,6.00
2023-03-10T16:58:00,emw,6.00
2023-03-10T17:00:00,emw,6.00
2023-03-10T17:03:00,emw,6.00
2023-03-10T17:05:00,emw,6.00
2023-03-10T17:08:00,emw,6.00
2023-03-10T17:11:00,emw,6.00
2023-03-10T17:13:00,emw,6.00
2023-03-10T17:15:00,emw,12.00
2023-03-10T17:16:00,emw,6.00
2023-03-10T17:18:00,emw,12.00
2023-03-10T17:20:00,emw,6.00
2023-03-10T17:23:00,emw,6.00
2023-03-10T17:27:00,emw,6.00
2023-03-10T17:30:00,emw,6.00
2023-03-10T17:35:00,emw,6.00
2023-03-10T17:39:00,emw,6.00
2023-03-10T17:44:00,emw,6.00
2023-03-10T17:49:00,emw,6.00
2023-03-10T17:54:00,emw,6.00
2023-03-10T17:59:00,emw,6.00
2023-03-10T18:03:00,emw,6.00
2023-03-10T18:07:00,emw,6.00
2023-03-10T18:13:00,emw,6.00
2023-03-10T18:18:00,emw,6.00
2023-03-10T18:23:00,emw,6.00
2023-03-10T18:28:00,emw,6.00
2023-03-10T18:31:00,emw,6.00
2023-03-10T18:35:00,emw,6.00
2023-03-10T18:40:00,emw,6.00
2023-03-10T18:47:00,emw,6.00
2023-03-10T18:50:00,emw,6.00
2023-03-10T18:55:00,emw,6.00
2023-03-10T19:00:00,emw,6.00
2023-03-10T19:06:00,emw,6.00
2023-03-10T19:09:00,emw,6.00
2023-03-10T19:14:00,emw,6.00
2023-03-10T19:18:00,emw,6.00
2023-03-10T19:21:00,emw,6.00
2023-03-10T19:25:00,emw,6.00
2023-03-10T19:29:00,emw,6.00
2023-03-10T19:32:00,emw,6.00
2023-03-10T19:38:00,emw,6.00
2023-03-10T19:43:00,emw,6.00
2023-03-10T19:45:00,emw,6.00
2023-03-10T19:47:00,emw,12.00
2023-03-10T19:49:00,emw,12.00
2023-03-10T19:52:00,emw,6.00
2023-03-10T19:57:00,emw,6.00
2023-03-10T20:01:00,emw,6.00
2023-03-10T20:05:00,emw,6.00
2023-03-10T20:10:00,emw,6.00
2023-03-10T20:13:00,emw,6.00
2023-03-10T20:18:00,emw,6.00
2023-03-10T20:23:00,emw,6.00
2023-03-10T20:26:00,emw,6.00
2023-03-10T20:30:00,emw,6.00
2023-03-10T20:35:00,emw,6.00
2023-03-10T20:39:00,emw,6.00
2023-03-10T20:45:00,emw,6.00
2023-03-10T20:50:00,emw,6.00
2023-03-10T20:54:00,emw,6.00
2023-03-10T20:59:00,emw,6.00
2023-03-10T21:03:00,emw,6.00
2023-03-10T21:08:00,emw,6.00
2023-03-10T21:11:00,emw,6.00
2023-03-10T21:15:00,emw,6.00
2023-03-10T21:20:00,emw,6.00
2023-03-10T21:25:00,emw,6.00
2023-03-10T21:30:00,emw,6.00
2023-03-10T21:31:00,emw,6.00
2023-03-10T21:33:00,emw,6.00
2023-03-10T21:39:00,emw,6.00
2023-03-10T21:43:00,emw,6.00
2023-03-10T21:47:00,emw,6.00
2023-03-10T21:52:00,emw,6.00
2023-03-10T21:57:00,emw,6.00
2023-03-10T22:02:00,emw,6.00
2023-03-10T22:06:00,emw,6.00
2023-03-10T22:09:00,emw,6.00
2023-03-10T22:15:00,emw,6.00
2023-03-10T22:21:00,emw,6.00
2023-03-10T22:24:00,emw,6.00
2023-03-10T22:29:00,emw,6.00
2023-03-10T22:34:00,emw,6.00
2023-03-10T22:37:00,emw,6.00
2023-03-10T22:42:00,emw,6.00
2023-03-10T22:46:00,emw,6.00
2023-03-10T22:52:00,emw,6.00
2023-03-10T22:56:00,emw,6.00
2023-03-10T23:00:00,emw,6.00
2023-03-10T23:05:00,emw,6.00
2023-03-10T23:08:00,emw,6.00
2023-03-10T23:09:00,emw,6.00
2023-03-10T23:11:00,emw,12.00
2023-03-10T23:13:00,emw,6.00
2023-03-10T23:15:00,emw,6.00
2023-03-10T23:18:00,emw,6.00
2023-03-10T23:22:00,emw,6.00
2023-03-10T23:26:00,emw,6.00
2023-03-10T23:31:00,emw,6.00
2023-03-10T23:35:00,emw,6.00
2023-03-10T23:40:00,emw,6.00
2023-03-10T23:44:00,emw,6.00
2023-03-10T23:51:00,emw,6.00
2023-03-10T23:55:00,emw,6.00
2023-03-10T23:58:00,emw,6.00
