#datetime,building,power
2022-01-30T00:01:00,ata,74.41
2022-01-30T00:02:00,ata,33.63
2022-01-30T00:03:00,ata,33.63
2022-01-30T00:05:00,ata,69.61
2022-01-30T00:06:00,ata,23.91
2022-01-30T00:07:00,ata,21.68
2022-01-30T00:09:00,ata,62.34
2022-01-30T00:11:00,ata,45.59
2022-01-30T00:13:00,ata,40.78
2022-01-30T00:15:00,ata,43.24
2022-01-30T00:16:00,ata,21.56
2022-01-30T00:18:00,ata,50.39
2022-01-30T00:19:00,ata,28.83
2022-01-30T00:20:00,ata,21.68
2022-01-30T00:22:00,ata,40.78
2022-01-30T00:24:00,ata,47.93
2022-01-30T00:25:00,ata,21.68
2022-01-30T00:27:00,ata,52.73
2022-01-30T00:28:00,ata,24.02
2022-01-30T00:30:00,ata,43.24
2022-01-30T00:31:00,ata,26.37
2022-01-30T00:33:00,ata,60.00
2022-01-30T00:34:00,ata,21.56
2022-01-30T00:36:00,ata,45.59
2022-01-30T00:38:00,ata,43.24
2022-01-30T00:40:00,ata,45.59
2022-01-30T00:42:00,ata,57.66
2022-01-30T00:43:00,ata,21.56
2022-01-30T00:45:00,ata,48.05
2022-01-30T00:46:00,ata,35.98
2022-01-30T00:48:00,ata,64.80
2022-01-30T00:49:00,ata,43.12
2022-01-30T00:51:00,ata,69.61
2022-01-30T00:53:00,ata,52.85
2022-01-30T00:55:00,ata,62.34
2022-01-30T00:56:00,ata,26.48
2022-01-30T00:58:00,ata,55.20
2022-01-30T00:59:00,ata,26.37
2022-01-30T01:01:00,ata,45.59
2022-01-30T01:03:00,ata,45.59
2022-01-30T01:04:00,ata,21.56
2022-01-30T01:06:00,ata,55.31
2022-01-30T01:08:00,ata,69.49
2022-01-30T01:10:00,ata,84.02
2022-01-30T01:12:00,ata,76.88
2022-01-30T01:13:00,ata,26.37
2022-01-30T01:15:00,ata,52.73
2022-01-30T01:17:00,ata,52.85
2022-01-30T01:19:00,ata,43.24
2022-01-30T01:21:00,ata,43.12
2022-01-30T01:23:00,ata,45.59
2022-01-30T01:25:00,ata,60.00
2022-01-30T01:27:00,ata,45.70
2022-01-30T01:29:00,ata,43.12
2022-01-30T01:31:00,ata,45.59
2022-01-30T01:32:00,ata,31.29
2022-01-30T01:33:00,ata,21.56
2022-01-30T01:34:00,ata,21.56
2022-01-30T01:36:00,ata,43.24
2022-01-30T01:38:00,ata,45.59
2022-01-30T01:40:00,ata,43.24
2022-01-30T01:42:00,ata,47.93
2022-01-30T01:44:00,ata,43.24
2022-01-30T01:45:00,ata,24.02
2022-01-30T01:47:00,ata,45.59
2022-01-30T01:49:00,ata,45.59
2022-01-30T01:50:00,ata,24.02
2022-01-30T01:52:00,ata,45.59
2022-01-30T01:53:00,ata,21.56
2022-01-30T01:55:00,ata,64.80
2022-01-30T01:57:00,ata,67.15
2022-01-30T01:59:00,ata,64.80
2022-01-30T02:01:00,ata,52.85
2022-01-30T02:03:00,ata,43.24
2022-01-30T02:04:00,ata,21.56
2022-01-30T02:06:00,ata,43.24
2022-01-30T02:07:00,ata,21.56
2022-01-30T02:09:00,ata,45.59
2022-01-30T02:11:00,ata,45.59
2022-01-30T02:13:00,ata,40.78
2022-01-30T02:14:00,ata,33.63
2022-01-30T02:16:00,ata,62.46
2022-01-30T02:17:00,ata,31.17
2022-01-30T02:18:00,ata,31.17
2022-01-30T02:20:00,ata,43.24
2022-01-30T02:21:00,ata,19.10
2022-01-30T02:23:00,ata,40.90
2022-01-30T02:24:00,ata,21.56
2022-01-30T02:26:00,ata,40.78
2022-01-30T02:27:00,ata,19.22
2022-01-30T02:29:00,ata,43.24
2022-01-30T02:30:00,ata,19.10
2022-01-30T02:32:00,ata,40.90
2022-01-30T02:34:00,ata,38.32
2022-01-30T02:35:00,ata,19.22
2022-01-30T02:37:00,ata,40.78
2022-01-30T02:38:00,ata,21.68
2022-01-30T02:40:00,ata,40.78
2022-01-30T02:42:00,ata,35.98
2022-01-30T02:43:00,ata,19.22
2022-01-30T02:45:00,ata,40.78
2022-01-30T02:47:00,ata,40.78
2022-01-30T02:49:00,ata,40.78
2022-01-30T02:51:00,ata,35.98
2022-01-30T02:52:00,ata,19.22
2022-01-30T02:54:00,ata,38.44
2022-01-30T02:55:00,ata,21.56
2022-01-30T02:56:00,ata,21.68
2022-01-30T02:58:00,ata,43.12
2022-01-30T03:00:00,ata,38.44
2022-01-30T03:02:00,ata,38.44
2022-01-30T03:04:00,ata,35.98
2022-01-30T03:05:00,ata,21.56
2022-01-30T03:07:00,ata,43.24
2022-01-30T03:08:00,ata,16.76
2022-01-30T03:10:00,ata,38.44
2022-01-30T03:11:00,ata,19.22
2022-01-30T03:13:00,ata,35.98
2022-01-30T03:15:00,ata,40.78
2022-01-30T03:16:00,ata,21.56
2022-01-30T03:18:00,ata,38.44
2022-01-30T03:20:00,ata,38.44
2022-01-30T03:21:00,ata,19.22
2022-01-30T03:23:00,ata,38.32
2022-01-30T03:24:00,ata,21.68
2022-01-30T03:25:00,ata,21.56
2022-01-30T03:27:00,ata,38.44
2022-01-30T03:29:00,ata,35.98
2022-01-30T03:31:00,ata,35.98
2022-01-30T03:33:00,ata,38.44
2022-01-30T03:35:00,ata,40.78
2022-01-30T03:37:00,ata,38.32
2022-01-30T03:39:00,ata,38.44
2022-01-30T03:41:00,ata,35.98
2022-01-30T03:43:00,ata,40.90
2022-01-30T03:45:00,ata,38.32
2022-01-30T03:47:00,ata,38.44
2022-01-30T03:49:00,ata,35.98
2022-01-30T03:51:00,ata,35.98
2022-01-30T03:53:00,ata,40.78
2022-01-30T03:54:00,ata,19.22
2022-01-30T03:56:00,ata,38.44
2022-01-30T03:57:00,ata,16.76
2022-01-30T03:59:00,ata,40.78
2022-01-30T04:01:00,ata,36.09
2022-01-30T04:03:00,ata,50.39
2022-01-30T04:05:00,ata,35.98
2022-01-30T04:06:00,ata,19.22
2022-01-30T04:08:00,ata,35.98
2022-01-30T04:10:00,ata,57.66
2022-01-30T04:12:00,ata,69.49
2022-01-30T04:13:00,ata,45.70
2022-01-30T04:15:00,ata,83.91
2022-01-30T04:17:00,ata,76.88
2022-01-30T04:18:00,ata,19.22
2022-01-30T04:20:00,ata,38.32
2022-01-30T04:22:00,ata,43.24
2022-01-30T04:23:00,ata,19.22
2022-01-30T04:25:00,ata,43.12
2022-01-30T04:26:00,ata,19.22
2022-01-30T04:28:00,ata,35.98
2022-01-30T04:30:00,ata,40.90
2022-01-30T04:32:00,ata,40.78
2022-01-30T04:33:00,ata,21.56
2022-01-30T04:35:00,ata,35.98
2022-01-30T04:37:00,ata,38.44
2022-01-30T04:39:00,ata,35.98
2022-01-30T04:41:00,ata,43.24
2022-01-30T04:43:00,ata,35.98
2022-01-30T04:45:00,ata,38.44
2022-01-30T04:47:00,ata,35.98
2022-01-30T04:49:00,ata,35.98
2022-01-30T04:51:00,ata,40.78
2022-01-30T04:52:00,ata,16.88
2022-01-30T04:54:00,ata,35.98
2022-01-30T04:56:00,ata,35.98
2022-01-30T04:57:00,ata,16.76
2022-01-30T04:59:00,ata,38.44
2022-01-30T05:00:00,ata,24.02
2022-01-30T05:01:00,ata,19.22
2022-01-30T05:03:00,ata,35.98
2022-01-30T05:05:00,ata,38.44
2022-01-30T05:06:00,ata,19.10
2022-01-30T05:07:00,ata,19.22
2022-01-30T05:09:00,ata,40.78
2022-01-30T05:10:00,ata,19.22
2022-01-30T05:12:00,ata,35.98
2022-01-30T05:13:00,ata,16.88
2022-01-30T05:15:00,ata,35.98
2022-01-30T05:17:00,ata,35.98
2022-01-30T05:18:00,ata,19.22
2022-01-30T05:20:00,ata,38.44
2022-01-30T05:21:00,ata,16.76
2022-01-30T05:23:00,ata,38.44
2022-01-30T05:25:00,ata,38.32
2022-01-30T05:26:00,ata,16.88
2022-01-30T05:28:00,ata,38.32
2022-01-30T05:30:00,ata,38.44
2022-01-30T05:31:00,ata,19.22
2022-01-30T05:33:00,ata,38.44
2022-01-30T05:35:00,ata,40.78
2022-01-30T05:37:00,ata,60.00
2022-01-30T05:39:00,ata,62.34
2022-01-30T05:41:00,ata,55.20
2022-01-30T05:42:00,ata,19.22
2022-01-30T05:44:00,ata,38.44
2022-01-30T05:45:00,ata,19.22
2022-01-30T05:47:00,ata,38.32
2022-01-30T05:48:00,ata,21.68
2022-01-30T05:50:00,ata,35.98
2022-01-30T05:52:00,ata,35.98
2022-01-30T05:53:00,ata,16.76
2022-01-30T05:55:00,ata,38.44
2022-01-30T05:57:00,ata,38.44
2022-01-30T05:59:00,ata,38.32
2022-01-30T06:01:00,ata,33.63
2022-01-30T06:03:00,ata,35.98
2022-01-30T06:05:00,ata,38.44
2022-01-30T06:07:00,ata,40.78
2022-01-30T06:09:00,ata,35.98
2022-01-30T06:10:00,ata,19.22
2022-01-30T06:12:00,ata,35.98
2022-01-30T06:14:00,ata,36.09
2022-01-30T06:15:00,ata,19.22
2022-01-30T06:16:00,ata,21.56
2022-01-30T06:18:00,ata,35.98
2022-01-30T06:20:00,ata,35.98
2022-01-30T06:22:00,ata,35.98
2022-01-30T06:24:00,ata,36.09
2022-01-30T06:26:00,ata,40.78
2022-01-30T06:27:00,ata,19.22
2022-01-30T06:29:00,ata,35.98
2022-01-30T06:31:00,ata,33.63
2022-01-30T06:33:00,ata,35.98
2022-01-30T06:35:00,ata,40.78
2022-01-30T06:36:00,ata,16.76
2022-01-30T06:38:00,ata,35.98
2022-01-30T06:39:00,ata,19.22
2022-01-30T06:41:00,ata,36.09
2022-01-30T06:43:00,ata,35.98
2022-01-30T06:45:00,ata,40.78
2022-01-30T06:47:00,ata,47.93
2022-01-30T06:49:00,ata,57.66
2022-01-30T06:50:00,ata,28.83
2022-01-30T06:52:00,ata,47.93
2022-01-30T06:54:00,ata,40.90
2022-01-30T06:56:00,ata,38.32
2022-01-30T06:58:00,ata,35.98
2022-01-30T07:00:00,ata,36.09
2022-01-30T07:02:00,ata,45.59
2022-01-30T07:04:00,ata,67.15
2022-01-30T07:05:00,ata,31.17
2022-01-30T07:07:00,ata,60.00
2022-01-30T07:08:00,ata,16.88
2022-01-30T07:10:00,ata,35.98
2022-01-30T07:12:00,ata,38.44
2022-01-30T07:13:00,ata,19.10
2022-01-30T07:15:00,ata,36.09
2022-01-30T07:17:00,ata,35.98
2022-01-30T07:19:00,ata,33.63
2022-01-30T07:21:00,ata,35.98
2022-01-30T07:23:00,ata,35.98
2022-01-30T07:25:00,ata,35.98
2022-01-30T07:27:00,ata,33.63
2022-01-30T07:29:00,ata,35.98
2022-01-30T07:30:00,ata,16.76
2022-01-30T07:31:00,ata,21.68
2022-01-30T07:32:00,ata,19.22
2022-01-30T07:34:00,ata,35.98
2022-01-30T07:35:00,ata,16.76
2022-01-30T07:37:00,ata,35.98
2022-01-30T07:38:00,ata,19.22
2022-01-30T07:40:00,ata,35.98
2022-01-30T07:42:00,ata,38.44
2022-01-30T07:43:00,ata,19.22
2022-01-30T07:45:00,ata,35.98
2022-01-30T07:47:00,ata,38.44
2022-01-30T07:49:00,ata,38.44
2022-01-30T07:51:00,ata,40.78
2022-01-30T07:52:00,ata,16.76
2022-01-30T07:53:00,ata,19.22
2022-01-30T07:55:00,ata,38.44
2022-01-30T07:57:00,ata,33.52
2022-01-30T07:58:00,ata,21.68
2022-01-30T07:59:00,ata,19.10
2022-01-30T08:00:00,ata,21.68
2022-01-30T08:02:00,ata,35.98
2022-01-30T08:03:00,ata,19.22
2022-01-30T08:05:00,ata,40.78
2022-01-30T08:06:00,ata,21.56
2022-01-30T08:07:00,ata,21.68
2022-01-30T08:09:00,ata,47.93
2022-01-30T08:10:00,ata,21.68
2022-01-30T08:12:00,ata,40.78
2022-01-30T08:13:00,ata,23.91
2022-01-30T08:15:00,ata,40.90
2022-01-30T08:17:00,ata,40.78
2022-01-30T08:18:00,ata,21.56
2022-01-30T08:20:00,ata,43.24
2022-01-30T08:22:00,ata,35.98
2022-01-30T08:24:00,ata,40.78
2022-01-30T08:26:00,ata,40.78
2022-01-30T08:27:00,ata,21.68
2022-01-30T08:29:00,ata,38.32
2022-01-30T08:30:00,ata,24.02
2022-01-30T08:32:00,ata,40.78
2022-01-30T08:34:00,ata,38.44
2022-01-30T08:36:00,ata,38.44
2022-01-30T08:37:00,ata,26.37
2022-01-30T08:39:00,ata,47.93
2022-01-30T08:40:00,ata,21.68
2022-01-30T08:42:00,ata,55.20
2022-01-30T08:43:00,ata,26.37
2022-01-30T08:45:00,ata,62.46
2022-01-30T08:47:00,ata,45.59
2022-01-30T08:49:00,ata,38.32
2022-01-30T08:51:00,ata,40.90
2022-01-30T08:53:00,ata,40.78
2022-01-30T08:54:00,ata,19.22
2022-01-30T08:56:00,ata,40.78
2022-01-30T08:57:00,ata,21.56
2022-01-30T08:59:00,ata,38.44
2022-01-30T09:00:00,ata,21.56
2022-01-30T09:02:00,ata,43.24
2022-01-30T09:03:00,ata,16.76
2022-01-30T09:05:00,ata,40.78
2022-01-30T09:06:00,ata,21.68
2022-01-30T09:08:00,ata,38.32
2022-01-30T09:09:00,ata,19.22
2022-01-30T09:11:00,ata,35.98
2022-01-30T09:13:00,ata,40.78
2022-01-30T09:15:00,ata,40.90
2022-01-30T09:17:00,ata,62.34
2022-01-30T09:19:00,ata,67.15
2022-01-30T09:21:00,ata,64.80
2022-01-30T09:23:00,ata,45.70
2022-01-30T09:24:00,ata,21.56
2022-01-30T09:26:00,ata,40.78
2022-01-30T09:27:00,ata,19.22
2022-01-30T09:29:00,ata,43.24
2022-01-30T09:31:00,ata,38.32
2022-01-30T09:32:00,ata,21.68
2022-01-30T09:34:00,ata,43.12
2022-01-30T09:36:00,ata,50.39
2022-01-30T09:38:00,ata,74.41
2022-01-30T09:39:00,ata,28.83
2022-01-30T09:41:00,ata,64.80
2022-01-30T09:43:00,ata,57.54
2022-01-30T09:45:00,ata,50.39
2022-01-30T09:46:00,ata,19.22
2022-01-30T09:48:00,ata,43.24
2022-01-30T09:49:00,ata,19.22
2022-01-30T09:51:00,ata,40.78
2022-01-30T09:52:00,ata,31.17
2022-01-30T09:54:00,ata,48.05
2022-01-30T09:55:00,ata,19.22
2022-01-30T09:57:00,ata,45.59
2022-01-30T09:59:00,ata,55.20
2022-01-30T10:00:00,ata,28.83
2022-01-30T10:02:00,ata,74.30
2022-01-30T10:04:00,ata,69.61
2022-01-30T10:05:00,ata,28.83
2022-01-30T10:07:00,ata,62.46
2022-01-30T10:09:00,ata,64.80
2022-01-30T10:10:00,ata,23.91
2022-01-30T10:11:00,ata,24.02
2022-01-30T10:13:00,ata,45.59
2022-01-30T10:15:00,ata,40.78
2022-01-30T10:16:00,ata,24.02
2022-01-30T10:18:00,ata,45.59
2022-01-30T10:20:00,ata,40.78
2022-01-30T10:22:00,ata,43.24
2022-01-30T10:23:00,ata,21.56
2022-01-30T10:24:00,ata,21.68
2022-01-30T10:25:00,ata,19.22
2022-01-30T10:27:00,ata,45.59
2022-01-30T10:29:00,ata,45.59
2022-01-30T10:30:00,ata,19.22
2022-01-30T10:32:00,ata,45.59
2022-01-30T10:34:00,ata,40.78
2022-01-30T10:36:00,ata,45.59
2022-01-30T10:38:00,ata,45.59
2022-01-30T10:40:00,ata,48.05
2022-01-30T10:42:00,ata,47.93
2022-01-30T10:43:00,ata,31.29
2022-01-30T10:45:00,ata,64.80
2022-01-30T10:47:00,ata,71.95
2022-01-30T10:49:00,ata,67.15
2022-01-30T10:51:00,ata,67.27
2022-01-30T10:53:00,ata,47.93
2022-01-30T10:55:00,ata,43.24
2022-01-30T10:57:00,ata,55.20
2022-01-30T10:59:00,ata,48.05
2022-01-30T11:00:00,ata,31.17
2022-01-30T11:02:00,ata,79.22
2022-01-30T11:04:00,ata,86.37
2022-01-30T11:06:00,ata,88.83
2022-01-30T11:08:00,ata,81.56
2022-01-30T11:10:00,ata,52.85
2022-01-30T11:12:00,ata,57.54
2022-01-30T11:13:00,ata,24.02
2022-01-30T11:14:00,ata,21.56
2022-01-30T11:16:00,ata,48.05
2022-01-30T11:18:00,ata,50.39
2022-01-30T11:20:00,ata,45.59
2022-01-30T11:22:00,ata,45.59
2022-01-30T11:24:00,ata,48.05
2022-01-30T11:26:00,ata,43.24
2022-01-30T11:27:00,ata,21.56
2022-01-30T11:29:00,ata,43.24
2022-01-30T11:30:00,ata,19.10
2022-01-30T11:32:00,ata,50.39
2022-01-30T11:34:00,ata,48.05
2022-01-30T11:36:00,ata,48.05
2022-01-30T11:38:00,ata,45.59
2022-01-30T11:39:00,ata,24.02
2022-01-30T11:41:00,ata,50.39
2022-01-30T11:43:00,ata,45.59
2022-01-30T11:45:00,ata,45.59
2022-01-30T11:47:00,ata,45.59
2022-01-30T11:48:00,ata,24.02
2022-01-30T11:50:00,ata,62.34
2022-01-30T11:52:00,ata,91.29
2022-01-30T11:54:00,ata,95.98
2022-01-30T11:55:00,ata,40.78
2022-01-30T11:57:00,ata,67.15
2022-01-30T11:59:00,ata,52.85
2022-01-30T12:01:00,ata,43.24
2022-01-30T12:02:00,ata,21.56
2022-01-30T12:04:00,ata,47.93
2022-01-30T12:05:00,ata,24.02
2022-01-30T12:07:00,ata,45.59
2022-01-30T12:09:00,ata,50.39
2022-01-30T12:10:00,ata,21.68
2022-01-30T12:12:00,ata,43.12
2022-01-30T12:13:00,ata,21.68
2022-01-30T12:14:00,ata,21.56
2022-01-30T12:16:00,ata,48.05
2022-01-30T12:18:00,ata,45.59
2022-01-30T12:19:00,ata,21.56
2022-01-30T12:21:00,ata,43.24
2022-01-30T12:23:00,ata,52.73
2022-01-30T12:24:00,ata,31.29
2022-01-30T12:25:00,ata,35.98
2022-01-30T12:27:00,ata,64.80
2022-01-30T12:29:00,ata,69.61
2022-01-30T12:30:00,ata,35.98
2022-01-30T12:32:00,ata,57.54
2022-01-30T12:34:00,ata,43.24
2022-01-30T12:36:00,ata,45.59
2022-01-30T12:37:00,ata,24.02
2022-01-30T12:39:00,ata,45.59
2022-01-30T12:40:00,ata,24.02
2022-01-30T12:42:00,ata,47.93
2022-01-30T12:44:00,ata,45.70
2022-01-30T12:45:00,ata,23.91
2022-01-30T12:46:00,ata,26.48
2022-01-30T12:48:00,ata,55.20
2022-01-30T12:49:00,ata,23.91
2022-01-30T12:51:00,ata,45.70
2022-01-30T12:53:00,ata,47.93
2022-01-30T12:54:00,ata,21.56
2022-01-30T12:55:00,ata,24.02
2022-01-30T12:57:00,ata,43.24
2022-01-30T12:58:00,ata,21.56
2022-01-30T13:00:00,ata,55.20
2022-01-30T13:01:00,ata,26.48
2022-01-30T13:03:00,ata,47.93
2022-01-30T13:05:00,ata,60.00
2022-01-30T13:07:00,ata,69.61
2022-01-30T13:09:00,ata,74.41
2022-01-30T13:11:00,ata,60.00
2022-01-30T13:13:00,ata,57.54
2022-01-30T13:15:00,ata,62.46
2022-01-30T13:17:00,ata,64.80
2022-01-30T13:18:00,ata,35.98
2022-01-30T13:20:00,ata,72.07
2022-01-30T13:22:00,ata,52.73
2022-01-30T13:23:00,ata,24.02
2022-01-30T13:25:00,ata,47.93
2022-01-30T13:27:00,ata,45.70
2022-01-30T13:28:00,ata,26.37
2022-01-30T13:30:00,ata,50.39
2022-01-30T13:32:00,ata,50.39
2022-01-30T13:33:00,ata,26.37
2022-01-30T13:35:00,ata,45.59
2022-01-30T13:37:00,ata,57.66
2022-01-30T13:39:00,ata,57.54
2022-01-30T13:40:00,ata,28.83
2022-01-30T13:42:00,ata,48.05
2022-01-30T13:44:00,ata,55.20
2022-01-30T13:45:00,ata,28.83
2022-01-30T13:47:00,ata,45.59
2022-01-30T13:48:00,ata,26.37
2022-01-30T13:50:00,ata,48.05
2022-01-30T13:52:00,ata,45.59
2022-01-30T13:54:00,ata,50.39
2022-01-30T13:56:00,ata,50.39
2022-01-30T13:57:00,ata,24.02
2022-01-30T13:58:00,ata,21.56
2022-01-30T14:00:00,ata,45.59
2022-01-30T14:02:00,ata,45.59
2022-01-30T14:04:00,ata,45.59
2022-01-30T14:06:00,ata,57.66
2022-01-30T14:07:00,ata,26.37
2022-01-30T14:09:00,ata,48.05
2022-01-30T14:10:00,ata,24.02
2022-01-30T14:12:00,ata,45.59
2022-01-30T14:14:00,ata,55.20
2022-01-30T14:15:00,ata,21.56
2022-01-30T14:17:00,ata,55.20
2022-01-30T14:19:00,ata,45.59
2022-01-30T14:21:00,ata,52.85
2022-01-30T14:23:00,ata,69.61
2022-01-30T14:25:00,ata,74.41
2022-01-30T14:27:00,ata,67.15
2022-01-30T14:29:00,ata,64.80
2022-01-30T14:31:00,ata,67.15
2022-01-30T14:32:00,ata,28.83
2022-01-30T14:34:00,ata,45.59
2022-01-30T14:35:00,ata,24.02
2022-01-30T14:36:00,ata,21.56
2022-01-30T14:38:00,ata,48.05
2022-01-30T14:39:00,ata,24.02
2022-01-30T14:41:00,ata,45.59
2022-01-30T14:42:00,ata,24.02
2022-01-30T14:43:00,ata,26.37
2022-01-30T14:45:00,ata,45.59
2022-01-30T14:46:00,ata,35.98
2022-01-30T14:48:00,ata,45.59
2022-01-30T14:49:00,ata,24.02
2022-01-30T14:51:00,ata,45.59
2022-01-30T14:52:00,ata,21.68
2022-01-30T14:53:00,ata,28.71
2022-01-30T14:55:00,ata,79.22
2022-01-30T14:56:00,ata,38.44
2022-01-30T14:57:00,ata,38.44
2022-01-30T14:59:00,ata,67.15
2022-01-30T15:00:00,ata,35.98
2022-01-30T15:02:00,ata,72.07
2022-01-30T15:04:00,ata,52.73
2022-01-30T15:06:00,ata,43.24
2022-01-30T15:08:00,ata,48.05
2022-01-30T15:10:00,ata,43.12
2022-01-30T15:12:00,ata,48.05
2022-01-30T15:13:00,ata,21.56
2022-01-30T15:15:00,ata,52.85
2022-01-30T15:17:00,ata,45.59
2022-01-30T15:19:00,ata,55.20
2022-01-30T15:20:00,ata,24.02
2022-01-30T15:21:00,ata,23.91
2022-01-30T15:23:00,ata,45.70
2022-01-30T15:24:00,ata,23.91
2022-01-30T15:26:00,ata,45.59
2022-01-30T15:28:00,ata,45.70
2022-01-30T15:29:00,ata,28.71
2022-01-30T15:31:00,ata,52.85
2022-01-30T15:32:00,ata,26.37
2022-01-30T15:34:00,ata,52.85
2022-01-30T15:36:00,ata,52.73
2022-01-30T15:37:00,ata,26.48
2022-01-30T15:38:00,ata,26.37
2022-01-30T15:40:00,ata,52.73
2022-01-30T15:41:00,ata,24.02
2022-01-30T15:43:00,ata,50.39
2022-01-30T15:44:00,ata,26.48
2022-01-30T15:46:00,ata,50.39
2022-01-30T15:48:00,ata,50.39
2022-01-30T15:49:00,ata,33.52
2022-01-30T15:51:00,ata,64.80
2022-01-30T15:52:00,ata,36.09
2022-01-30T15:54:00,ata,74.30
2022-01-30T15:56:00,ata,64.80
2022-01-30T15:58:00,ata,50.51
2022-01-30T16:00:00,ata,67.15
2022-01-30T16:01:00,ata,35.98
2022-01-30T16:03:00,ata,69.61
2022-01-30T16:04:00,ata,35.98
2022-01-30T16:05:00,ata,38.44
2022-01-30T16:07:00,ata,52.85
2022-01-30T16:09:00,ata,47.93
2022-01-30T16:11:00,ata,64.80
2022-01-30T16:12:00,ata,21.56
2022-01-30T16:14:00,ata,40.90
2022-01-30T16:16:00,ata,52.73
2022-01-30T16:18:00,ata,45.59
2022-01-30T16:20:00,ata,43.24
2022-01-30T16:21:00,ata,19.22
2022-01-30T16:23:00,ata,47.93
2022-01-30T16:24:00,ata,21.68
2022-01-30T16:26:00,ata,47.93
2022-01-30T16:27:00,ata,24.02
2022-01-30T16:29:00,ata,69.61
2022-01-30T16:30:00,ata,33.63
2022-01-30T16:32:00,ata,67.15
2022-01-30T16:34:00,ata,64.80
2022-01-30T16:36:00,ata,52.85
2022-01-30T16:38:00,ata,45.59
2022-01-30T16:39:00,ata,24.02
2022-01-30T16:41:00,ata,47.93
2022-01-30T16:43:00,ata,48.05
2022-01-30T16:45:00,ata,47.93
2022-01-30T16:47:00,ata,62.46
2022-01-30T16:49:00,ata,57.54
2022-01-30T16:51:00,ata,45.59
2022-01-30T16:53:00,ata,45.70
2022-01-30T16:55:00,ata,45.59
2022-01-30T16:56:00,ata,24.02
2022-01-30T16:58:00,ata,45.59
2022-01-30T17:00:00,ata,47.93
2022-01-30T17:01:00,ata,24.02
2022-01-30T17:03:00,ata,48.05
2022-01-30T17:05:00,ata,50.39
2022-01-30T17:06:00,ata,31.17
2022-01-30T17:07:00,ata,28.83
2022-01-30T17:09:00,ata,64.80
2022-01-30T17:11:00,ata,69.61
2022-01-30T17:13:00,ata,64.80
2022-01-30T17:15:00,ata,79.10
2022-01-30T17:17:00,ata,50.39
2022-01-30T17:19:00,ata,52.85
2022-01-30T17:20:00,ata,26.37
2022-01-30T17:22:00,ata,50.39
2022-01-30T17:24:00,ata,52.85
2022-01-30T17:26:00,ata,57.54
2022-01-30T17:28:00,ata,62.46
2022-01-30T17:30:00,ata,71.95
2022-01-30T17:32:00,ata,74.41
2022-01-30T17:34:00,ata,76.88
2022-01-30T17:36:00,ata,55.20
2022-01-30T17:38:00,ata,50.39
2022-01-30T17:40:00,ata,52.73
2022-01-30T17:42:00,ata,60.00
2022-01-30T17:44:00,ata,50.39
2022-01-30T17:46:00,ata,52.85
2022-01-30T17:47:00,ata,28.83
2022-01-30T17:49:00,ata,50.39
2022-01-30T17:50:00,ata,24.02
2022-01-30T17:52:00,ata,50.39
2022-01-30T17:54:00,ata,52.73
2022-01-30T17:55:00,ata,24.02
2022-01-30T17:57:00,ata,60.00
2022-01-30T17:58:00,ata,26.37
2022-01-30T18:00:00,ata,52.85
2022-01-30T18:01:00,ata,26.37
2022-01-30T18:03:00,ata,52.85
2022-01-30T18:05:00,ata,50.39
2022-01-30T18:06:00,ata,28.83
2022-01-30T18:08:00,ata,57.54
2022-01-30T18:10:00,ata,50.39
2022-01-30T18:12:00,ata,52.85
2022-01-30T18:14:00,ata,52.73
2022-01-30T18:16:00,ata,52.85
2022-01-30T18:18:00,ata,55.20
2022-01-30T18:20:00,ata,76.76
2022-01-30T18:22:00,ata,74.41
2022-01-30T18:23:00,ata,38.44
2022-01-30T18:25:00,ata,74.41
2022-01-30T18:26:00,ata,28.71
2022-01-30T18:28:00,ata,48.05
2022-01-30T18:29:00,ata,24.02
2022-01-30T18:31:00,ata,50.39
2022-01-30T18:32:00,ata,24.02
2022-01-30T18:33:00,ata,23.91
2022-01-30T18:35:00,ata,48.05
2022-01-30T18:37:00,ata,48.05
2022-01-30T18:38:00,ata,23.91
2022-01-30T18:40:00,ata,74.41
2022-01-30T18:41:00,ata,40.90
2022-01-30T18:43:00,ata,79.10
2022-01-30T18:45:00,ata,64.80
2022-01-30T18:46:00,ata,38.44
2022-01-30T18:48:00,ata,76.76
2022-01-30T18:50:00,ata,50.39
2022-01-30T18:52:00,ata,50.51
2022-01-30T18:54:00,ata,52.73
2022-01-30T18:56:00,ata,55.20
2022-01-30T18:58:00,ata,52.85
2022-01-30T18:59:00,ata,26.37
2022-01-30T19:00:00,ata,31.17
2022-01-30T19:02:00,ata,52.85
2022-01-30T19:03:00,ata,26.37
2022-01-30T19:05:00,ata,52.85
2022-01-30T19:06:00,ata,28.71
2022-01-30T19:08:00,ata,55.20
2022-01-30T19:09:00,ata,28.83
2022-01-30T19:11:00,ata,57.66
2022-01-30T19:13:00,ata,62.34
2022-01-30T19:15:00,ata,72.07
2022-01-30T19:16:00,ata,38.32
2022-01-30T19:17:00,ata,38.44
2022-01-30T19:18:00,ata,38.44
2022-01-30T19:20:00,ata,88.71
2022-01-30T19:22:00,ata,55.20
2022-01-30T19:23:00,ata,26.48
2022-01-30T19:25:00,ata,81.56
2022-01-30T19:31:00,ata,88.83
2022-01-30T19:33:00,ata,67.15
2022-01-30T19:34:00,ata,31.17
