#datetime,building,power
2022-05-29T00:00:00,btl,23.44
2022-05-29T00:01:00,btl,11.37
2022-05-29T00:03:00,btl,22.79
2022-05-29T00:04:00,btl,13.24
2022-05-29T00:05:00,btl,11.37
2022-05-29T00:07:00,btl,24.61
2022-05-29T00:09:00,btl,24.61
2022-05-29T00:11:00,btl,24.61
2022-05-29T00:13:00,btl,23.96
2022-05-29T00:15:00,btl,24.61
2022-05-29T00:16:00,btl,11.43
2022-05-29T00:17:00,btl,11.95
2022-05-29T00:19:00,btl,22.85
2022-05-29T00:21:00,btl,22.79
2022-05-29T00:22:00,btl,10.20
2022-05-29T00:24:00,btl,23.38
2022-05-29T00:26:00,btl,22.79
2022-05-29T00:27:00,btl,10.20
2022-05-29T00:29:00,btl,22.79
2022-05-29T00:30:00,btl,11.43
2022-05-29T00:32:00,btl,21.62
2022-05-29T00:33:00,btl,11.95
2022-05-29T00:35:00,btl,22.85
2022-05-29T00:37:00,btl,22.79
2022-05-29T00:39:00,btl,24.55
2022-05-29T00:40:00,btl,11.43
2022-05-29T00:42:00,btl,26.43
2022-05-29T00:44:00,btl,23.96
2022-05-29T00:46:00,btl,24.61
2022-05-29T00:48:00,btl,24.61
2022-05-29T00:50:00,btl,22.79
2022-05-29T00:51:00,btl,12.01
2022-05-29T00:53:00,btl,22.79
2022-05-29T00:55:00,btl,22.79
2022-05-29T00:56:00,btl,12.01
2022-05-29T00:58:00,btl,21.56
2022-05-29T01:00:00,btl,22.85
2022-05-29T01:01:00,btl,11.37
2022-05-29T01:03:00,btl,23.44
2022-05-29T01:05:00,btl,22.79
2022-05-29T01:07:00,btl,21.56
2022-05-29T01:09:00,btl,21.62
2022-05-29T01:10:00,btl,11.37
2022-05-29T01:12:00,btl,21.62
2022-05-29T01:14:00,btl,21.62
2022-05-29T01:16:00,btl,24.61
2022-05-29T01:17:00,btl,10.20
2022-05-29T01:19:00,btl,24.61
2022-05-29T01:21:00,btl,22.79
2022-05-29T01:22:00,btl,11.37
2022-05-29T01:24:00,btl,23.44
2022-05-29T01:25:00,btl,9.55
2022-05-29T01:27:00,btl,23.44
2022-05-29T01:28:00,btl,23.44
2022-05-29T01:29:00,btl,21.56
2022-05-29T01:31:00,btl,21.62
2022-05-29T01:32:00,btl,11.43
2022-05-29T01:34:00,btl,22.79
2022-05-29T01:36:00,btl,21.56
2022-05-29T01:38:00,btl,21.62
2022-05-29T01:40:00,btl,21.62
2022-05-29T01:41:00,btl,11.95
2022-05-29T01:43:00,btl,21.62
2022-05-29T01:45:00,btl,22.79
2022-05-29T01:47:00,btl,22.79
2022-05-29T01:49:00,btl,23.44
2022-05-29T01:51:00,btl,24.61
2022-05-29T01:52:00,btl,12.60
2022-05-29T01:53:00,btl,11.37
2022-05-29T01:55:00,btl,24.61
2022-05-29T01:56:00,btl,11.43
2022-05-29T01:58:00,btl,23.38
2022-05-29T02:00:00,btl,22.79
2022-05-29T02:02:00,btl,23.38
2022-05-29T02:04:00,btl,21.62
2022-05-29T02:06:00,btl,18.57
2022-05-29T02:07:00,btl,8.44
2022-05-29T02:08:00,btl,8.96
2022-05-29T02:10:00,btl,18.63
2022-05-29T02:12:00,btl,17.40
2022-05-29T02:14:00,btl,18.57
2022-05-29T02:15:00,btl,8.44
2022-05-29T02:16:00,btl,8.96
2022-05-29T02:18:00,btl,18.63
2022-05-29T02:20:00,btl,17.40
2022-05-29T02:22:00,btl,18.57
2022-05-29T02:24:00,btl,18.57
2022-05-29T02:26:00,btl,17.40
2022-05-29T02:28:00,btl,17.40
2022-05-29T02:29:00,btl,9.61
2022-05-29T02:31:00,btl,17.40
2022-05-29T02:33:00,btl,17.40
2022-05-29T02:34:00,btl,8.44
2022-05-29T02:36:00,btl,16.17
2022-05-29T02:38:00,btl,17.40
2022-05-29T02:40:00,btl,16.82
2022-05-29T02:42:00,btl,17.40
2022-05-29T02:44:00,btl,17.40
2022-05-29T02:46:00,btl,17.40
2022-05-29T02:47:00,btl,8.38
2022-05-29T02:48:00,btl,9.02
2022-05-29T02:50:00,btl,16.76
2022-05-29T02:52:00,btl,19.22
2022-05-29T02:54:00,btl,16.82
2022-05-29T02:56:00,btl,17.40
2022-05-29T02:58:00,btl,18.57
2022-05-29T02:59:00,btl,9.02
2022-05-29T03:01:00,btl,18.57
2022-05-29T03:03:00,btl,17.40
2022-05-29T03:05:00,btl,18.57
2022-05-29T03:06:00,btl,8.44
2022-05-29T03:08:00,btl,17.40
2022-05-29T03:10:00,btl,18.57
2022-05-29T03:12:00,btl,17.40
2022-05-29T03:14:00,btl,18.63
2022-05-29T03:16:00,btl,17.40
2022-05-29T03:18:00,btl,18.57
2022-05-29T03:19:00,btl,9.02
2022-05-29T03:20:00,btl,8.38
2022-05-29T03:22:00,btl,17.40
2022-05-29T03:24:00,btl,18.57
2022-05-29T03:26:00,btl,16.23
2022-05-29T03:27:00,btl,9.61
2022-05-29T03:29:00,btl,17.40
2022-05-29T03:30:00,btl,10.20
2022-05-29T03:32:00,btl,18.57
2022-05-29T03:33:00,btl,9.02
2022-05-29T03:35:00,btl,19.80
2022-05-29T03:37:00,btl,18.57
2022-05-29T03:39:00,btl,19.22
2022-05-29T03:41:00,btl,18.57
2022-05-29T03:43:00,btl,18.63
2022-05-29T03:45:00,btl,17.40
2022-05-29T03:46:00,btl,10.20
2022-05-29T03:48:00,btl,16.76
2022-05-29T03:50:00,btl,19.22
2022-05-29T03:51:00,btl,9.61
2022-05-29T03:53:00,btl,17.40
2022-05-29T03:55:00,btl,18.57
2022-05-29T03:57:00,btl,19.22
2022-05-29T03:58:00,btl,8.38
2022-05-29T04:00:00,btl,17.40
2022-05-29T04:02:00,btl,17.40
2022-05-29T04:04:00,btl,18.63
2022-05-29T04:06:00,btl,17.40
2022-05-29T04:08:00,btl,16.76
2022-05-29T04:10:00,btl,17.40
2022-05-29T04:12:00,btl,18.63
2022-05-29T04:14:00,btl,17.40
2022-05-29T04:16:00,btl,17.40
2022-05-29T04:18:00,btl,18.57
2022-05-29T04:19:00,btl,9.02
2022-05-29T04:21:00,btl,18.57
2022-05-29T04:22:00,btl,8.44
2022-05-29T04:24:00,btl,18.57
2022-05-29T04:26:00,btl,19.22
2022-05-29T04:28:00,btl,18.57
2022-05-29T04:30:00,btl,18.63
2022-05-29T04:32:00,btl,18.57
2022-05-29T04:33:00,btl,10.20
2022-05-29T04:35:00,btl,18.63
2022-05-29T04:36:00,btl,8.96
2022-05-29T04:38:00,btl,19.80
2022-05-29T04:40:00,btl,18.63
2022-05-29T04:42:00,btl,19.16
2022-05-29T04:44:00,btl,19.80
2022-05-29T04:46:00,btl,18.63
2022-05-29T04:48:00,btl,20.39
2022-05-29T04:50:00,btl,18.57
2022-05-29T04:52:00,btl,18.63
2022-05-29T04:54:00,btl,20.39
2022-05-29T04:55:00,btl,8.38
2022-05-29T04:57:00,btl,20.39
2022-05-29T04:59:00,btl,20.39
2022-05-29T05:01:00,btl,18.63
2022-05-29T05:03:00,btl,18.57
2022-05-29T05:05:00,btl,18.63
2022-05-29T05:07:00,btl,18.57
2022-05-29T05:09:00,btl,19.22
2022-05-29T05:11:00,btl,18.57
2022-05-29T05:12:00,btl,8.44
2022-05-29T05:14:00,btl,17.40
2022-05-29T05:16:00,btl,18.57
2022-05-29T05:17:00,btl,9.02
2022-05-29T05:19:00,btl,18.57
2022-05-29T05:21:00,btl,18.63
2022-05-29T05:23:00,btl,17.40
2022-05-29T05:24:00,btl,10.20
2022-05-29T05:26:00,btl,16.76
2022-05-29T05:28:00,btl,19.22
2022-05-29T05:30:00,btl,16.82
2022-05-29T05:32:00,btl,19.16
2022-05-29T05:34:00,btl,16.82
2022-05-29T05:36:00,btl,19.22
2022-05-29T05:37:00,btl,8.38
2022-05-29T05:39:00,btl,18.63
2022-05-29T05:41:00,btl,16.17
2022-05-29T05:42:00,btl,9.61
2022-05-29T05:44:00,btl,17.40
2022-05-29T05:46:00,btl,17.40
2022-05-29T05:48:00,btl,17.40
2022-05-29T05:50:00,btl,17.40
2022-05-29T05:52:00,btl,18.57
2022-05-29T05:54:00,btl,17.40
2022-05-29T05:56:00,btl,18.63
2022-05-29T05:58:00,btl,18.57
2022-05-29T06:00:00,btl,17.40
2022-05-29T06:01:00,btl,10.20
2022-05-29T06:03:00,btl,16.82
2022-05-29T06:05:00,btl,21.56
2022-05-29T06:07:00,btl,23.44
2022-05-29T06:09:00,btl,21.56
2022-05-29T06:11:00,btl,22.85
2022-05-29T06:12:00,btl,11.37
2022-05-29T06:14:00,btl,21.62
2022-05-29T06:16:00,btl,23.38
2022-05-29T06:18:00,btl,22.79
2022-05-29T06:20:00,btl,21.62
2022-05-29T06:22:00,btl,21.62
2022-05-29T06:24:00,btl,23.38
2022-05-29T06:26:00,btl,21.62
2022-05-29T06:28:00,btl,21.56
2022-05-29T06:29:00,btl,11.43
2022-05-29T06:31:00,btl,21.56
2022-05-29T06:32:00,btl,10.20
2022-05-29T06:34:00,btl,22.85
2022-05-29T06:36:00,btl,21.56
2022-05-29T06:37:00,btl,11.43
2022-05-29T06:39:00,btl,23.38
2022-05-29T06:41:00,btl,21.62
2022-05-29T06:43:00,btl,22.79
2022-05-29T06:44:00,btl,11.37
2022-05-29T06:46:00,btl,21.62
2022-05-29T06:48:00,btl,23.38
2022-05-29T06:50:00,btl,22.85
2022-05-29T06:52:00,btl,22.79
2022-05-29T06:54:00,btl,21.56
2022-05-29T06:55:00,btl,12.01
2022-05-29T06:57:00,btl,22.79
2022-05-29T06:58:00,btl,11.43
2022-05-29T07:00:00,btl,23.38
2022-05-29T07:02:00,btl,21.62
2022-05-29T07:04:00,btl,22.79
2022-05-29T07:06:00,btl,21.62
2022-05-29T07:08:00,btl,22.79
2022-05-29T07:10:00,btl,21.56
2022-05-29T07:12:00,btl,21.62
2022-05-29T07:13:00,btl,12.01
2022-05-29T07:14:00,btl,9.61
2022-05-29T07:16:00,btl,21.56
2022-05-29T07:17:00,btl,10.20
2022-05-29T07:19:00,btl,23.44
2022-05-29T07:21:00,btl,22.79
2022-05-29T07:22:00,btl,10.20
2022-05-29T07:24:00,btl,22.79
2022-05-29T07:26:00,btl,21.62
2022-05-29T07:27:00,btl,11.37
2022-05-29T07:29:00,btl,21.62
2022-05-29T07:31:00,btl,21.62
2022-05-29T07:33:00,btl,21.56
2022-05-29T07:34:00,btl,21.56
2022-05-29T07:35:00,btl,10.20
2022-05-29T07:36:00,btl,21.62
2022-05-29T07:37:00,btl,10.20
2022-05-29T07:39:00,btl,21.62
2022-05-29T07:41:00,btl,21.56
2022-05-29T07:43:00,btl,20.39
2022-05-29T07:45:00,btl,22.85
2022-05-29T07:47:00,btl,21.56
2022-05-29T07:49:00,btl,21.62
2022-05-29T07:51:00,btl,22.79
2022-05-29T07:52:00,btl,12.01
2022-05-29T07:53:00,btl,11.37
2022-05-29T07:55:00,btl,22.79
2022-05-29T07:57:00,btl,23.44
2022-05-29T07:58:00,btl,11.37
2022-05-29T08:00:00,btl,22.79
2022-05-29T08:01:00,btl,10.25
2022-05-29T08:03:00,btl,22.79
2022-05-29T08:05:00,btl,21.56
2022-05-29T08:07:00,btl,21.62
2022-05-29T08:09:00,btl,23.38
2022-05-29T08:11:00,btl,22.79
2022-05-29T08:13:00,btl,25.84
2022-05-29T08:14:00,btl,13.18
2022-05-29T08:16:00,btl,25.78
2022-05-29T08:17:00,btl,13.24
2022-05-29T08:19:00,btl,22.79
2022-05-29T08:20:00,btl,11.37
2022-05-29T08:22:00,btl,23.44
2022-05-29T08:24:00,btl,21.56
2022-05-29T08:26:00,btl,19.80
2022-05-29T08:27:00,btl,12.01
2022-05-29T08:29:00,btl,19.80
2022-05-29T08:30:00,btl,10.20
2022-05-29T08:32:00,btl,20.39
2022-05-29T08:33:00,btl,9.61
2022-05-29T08:34:00,btl,10.20
2022-05-29T08:36:00,btl,20.39
2022-05-29T08:38:00,btl,19.80
2022-05-29T08:40:00,btl,20.39
2022-05-29T08:42:00,btl,20.39
2022-05-29T08:43:00,btl,11.43
2022-05-29T08:45:00,btl,19.80
2022-05-29T08:47:00,btl,20.39
2022-05-29T08:49:00,btl,20.39
2022-05-29T08:50:00,btl,9.61
2022-05-29T08:52:00,btl,20.39
2022-05-29T08:53:00,btl,10.20
2022-05-29T08:55:00,btl,19.80
2022-05-29T08:57:00,btl,21.62
2022-05-29T08:58:00,btl,10.20
2022-05-29T09:00:00,btl,21.62
2022-05-29T09:02:00,btl,21.56
2022-05-29T09:04:00,btl,21.62
2022-05-29T09:06:00,btl,23.38
2022-05-29T09:08:00,btl,21.62
2022-05-29T09:10:00,btl,22.79
2022-05-29T09:12:00,btl,22.79
2022-05-29T09:13:00,btl,12.01
2022-05-29T09:15:00,btl,21.62
2022-05-29T09:17:00,btl,21.56
2022-05-29T09:18:00,btl,9.61
2022-05-29T09:20:00,btl,21.62
2022-05-29T09:22:00,btl,21.56
2022-05-29T09:23:00,btl,12.01
2022-05-29T09:24:00,btl,9.61
2022-05-29T09:25:00,btl,12.01
2022-05-29T09:26:00,btl,11.37
2022-05-29T09:28:00,btl,19.80
2022-05-29T09:30:00,btl,21.62
2022-05-29T09:31:00,btl,12.01
2022-05-29T09:33:00,btl,21.56
2022-05-29T09:34:00,btl,11.43
2022-05-29T09:36:00,btl,19.80
2022-05-29T09:38:00,btl,21.56
2022-05-29T09:39:00,btl,12.01
2022-05-29T09:41:00,btl,19.80
2022-05-29T09:43:00,btl,21.62
2022-05-29T09:44:00,btl,10.20
2022-05-29T09:46:00,btl,20.39
2022-05-29T09:48:00,btl,21.62
2022-05-29T09:50:00,btl,19.80
2022-05-29T09:52:00,btl,21.56
2022-05-29T09:53:00,btl,11.43
2022-05-29T09:55:00,btl,21.56
2022-05-29T09:56:00,btl,10.25
2022-05-29T09:58:00,btl,21.56
2022-05-29T10:00:00,btl,21.62
2022-05-29T10:01:00,btl,21.62
2022-05-29T10:02:00,btl,21.56
2022-05-29T10:04:00,btl,20.45
2022-05-29T10:06:00,btl,19.80
2022-05-29T10:08:00,btl,21.56
2022-05-29T10:09:00,btl,10.20
2022-05-29T10:10:00,btl,10.20
2022-05-29T10:12:00,btl,21.62
2022-05-29T10:14:00,btl,20.39
2022-05-29T10:16:00,btl,21.62
2022-05-29T10:18:00,btl,19.80
2022-05-29T10:19:00,btl,10.20
2022-05-29T10:21:00,btl,21.56
2022-05-29T10:23:00,btl,20.45
2022-05-29T10:24:00,btl,9.55
2022-05-29T10:25:00,btl,12.01
2022-05-29T10:27:00,btl,21.62
2022-05-29T10:28:00,btl,11.37
2022-05-29T10:30:00,btl,21.62
2022-05-29T10:32:00,btl,22.79
2022-05-29T10:34:00,btl,23.44
2022-05-29T10:36:00,btl,22.79
2022-05-29T10:38:00,btl,21.56
2022-05-29T10:40:00,btl,21.62
2022-05-29T10:41:00,btl,11.43
2022-05-29T10:43:00,btl,21.56
2022-05-29T10:45:00,btl,21.62
2022-05-29T10:46:00,btl,21.62
2022-05-29T10:47:00,btl,21.56
2022-05-29T10:49:00,btl,21.62
2022-05-29T10:51:00,btl,21.62
2022-05-29T10:53:00,btl,21.56
2022-05-29T10:54:00,btl,10.20
2022-05-29T10:56:00,btl,21.62
2022-05-29T10:57:00,btl,11.43
2022-05-29T10:59:00,btl,21.56
2022-05-29T11:01:00,btl,21.62
2022-05-29T11:03:00,btl,21.62
2022-05-29T11:04:00,btl,10.20
2022-05-29T11:06:00,btl,21.56
2022-05-29T11:07:00,btl,11.43
2022-05-29T11:09:00,btl,21.56
2022-05-29T11:11:00,btl,21.62
2022-05-29T11:12:00,btl,11.43
2022-05-29T11:14:00,btl,21.56
2022-05-29T11:16:00,btl,20.39
2022-05-29T11:18:00,btl,21.62
2022-05-29T11:20:00,btl,20.39
2022-05-29T11:21:00,btl,9.61
2022-05-29T11:23:00,btl,20.39
2022-05-29T11:25:00,btl,20.39
2022-05-29T11:26:00,btl,9.61
2022-05-29T11:28:00,btl,20.39
2022-05-29T11:30:00,btl,21.62
2022-05-29T11:32:00,btl,20.39
2022-05-29T11:34:00,btl,19.80
2022-05-29T11:36:00,btl,21.62
2022-05-29T11:38:00,btl,20.39
2022-05-29T11:40:00,btl,19.80
2022-05-29T11:41:00,btl,12.01
2022-05-29T11:43:00,btl,21.56
2022-05-29T11:45:00,btl,22.79
2022-05-29T11:47:00,btl,21.62
2022-05-29T11:48:00,btl,11.43
2022-05-29T11:50:00,btl,23.38
2022-05-29T11:52:00,btl,21.62
2022-05-29T11:54:00,btl,21.56
2022-05-29T11:56:00,btl,21.62
2022-05-29T11:58:00,btl,22.79
2022-05-29T11:59:00,btl,10.20
2022-05-29T12:01:00,btl,22.79
2022-05-29T12:02:00,btl,10.20
2022-05-29T12:04:00,btl,22.79
2022-05-29T12:06:00,btl,21.62
2022-05-29T12:08:00,btl,21.62
2022-05-29T12:10:00,btl,23.38
2022-05-29T12:12:00,btl,21.62
2022-05-29T12:14:00,btl,22.79
2022-05-29T12:15:00,btl,10.20
2022-05-29T12:17:00,btl,24.61
2022-05-29T12:19:00,btl,22.79
2022-05-29T12:20:00,btl,11.37
2022-05-29T12:21:00,btl,12.01
2022-05-29T12:22:00,btl,11.43
2022-05-29T12:23:00,btl,11.37
2022-05-29T12:25:00,btl,22.79
2022-05-29T12:27:00,btl,20.45
2022-05-29T12:29:00,btl,21.56
2022-05-29T12:30:00,btl,10.20
2022-05-29T12:32:00,btl,21.62
2022-05-29T12:33:00,btl,11.43
2022-05-29T12:35:00,btl,22.79
2022-05-29T12:37:00,btl,24.61
2022-05-29T12:39:00,btl,24.55
2022-05-29T12:41:00,btl,25.84
2022-05-29T12:43:00,btl,24.61
2022-05-29T12:44:00,btl,11.37
2022-05-29T12:45:00,btl,13.18
2022-05-29T12:47:00,btl,24.61
2022-05-29T12:48:00,btl,12.60
2022-05-29T12:50:00,btl,25.84
2022-05-29T12:52:00,btl,23.38
2022-05-29T12:54:00,btl,22.79
2022-05-29T12:55:00,btl,11.43
2022-05-29T12:57:00,btl,23.38
2022-05-29T12:59:00,btl,21.62
2022-05-29T13:00:00,btl,10.20
2022-05-29T13:02:00,btl,21.56
2022-05-29T13:04:00,btl,21.62
2022-05-29T13:06:00,btl,21.62
2022-05-29T13:07:00,btl,9.55
2022-05-29T13:08:00,btl,12.01
2022-05-29T13:10:00,btl,19.80
2022-05-29T13:12:00,btl,21.62
2022-05-29T13:14:00,btl,21.56
2022-05-29T13:16:00,btl,21.62
2022-05-29T13:18:00,btl,21.62
2022-05-29T13:20:00,btl,20.39
2022-05-29T13:22:00,btl,22.79
2022-05-29T13:24:00,btl,24.61
2022-05-29T13:26:00,btl,24.61
2022-05-29T13:27:00,btl,12.60
2022-05-29T13:29:00,btl,24.61
2022-05-29T13:30:00,btl,11.37
2022-05-29T13:32:00,btl,23.38
2022-05-29T13:33:00,btl,11.43
2022-05-29T13:35:00,btl,21.62
2022-05-29T13:36:00,btl,11.37
2022-05-29T13:37:00,btl,10.20
2022-05-29T13:39:00,btl,21.62
2022-05-29T13:41:00,btl,21.62
2022-05-29T13:42:00,btl,10.20
2022-05-29T13:44:00,btl,21.56
2022-05-29T13:46:00,btl,21.62
2022-05-29T13:48:00,btl,21.62
2022-05-29T13:49:00,btl,11.37
2022-05-29T13:51:00,btl,21.62
2022-05-29T13:52:00,btl,10.20
2022-05-29T13:54:00,btl,21.62
2022-05-29T13:55:00,btl,11.37
2022-05-29T13:57:00,btl,22.79
2022-05-29T13:58:00,btl,10.20
2022-05-29T14:00:00,btl,23.44
2022-05-29T14:02:00,btl,21.56
2022-05-29T14:03:00,btl,11.43
2022-05-29T14:05:00,btl,22.79
2022-05-29T14:07:00,btl,23.38
2022-05-29T14:08:00,btl,11.43
2022-05-29T14:10:00,btl,22.79
2022-05-29T14:12:00,btl,21.62
2022-05-29T14:14:00,btl,24.55
2022-05-29T14:16:00,btl,22.85
2022-05-29T14:17:00,btl,10.20
2022-05-29T14:18:00,btl,11.37
2022-05-29T14:19:00,btl,12.01
2022-05-29T14:21:00,btl,22.79
2022-05-29T14:22:00,btl,11.43
2022-05-29T14:24:00,btl,21.56
2022-05-29T14:25:00,btl,11.43
2022-05-29T14:27:00,btl,23.38
2022-05-29T14:28:00,btl,11.43
2022-05-29T14:30:00,btl,22.79
2022-05-29T14:31:00,btl,10.20
2022-05-29T14:33:00,btl,23.38
2022-05-29T14:35:00,btl,21.62
2022-05-29T14:36:00,btl,11.43
2022-05-29T14:38:00,btl,21.56
2022-05-29T14:40:00,btl,22.79
2022-05-29T14:42:00,btl,21.62
2022-05-29T14:44:00,btl,21.62
2022-05-29T14:46:00,btl,21.56
2022-05-29T14:48:00,btl,21.62
2022-05-29T14:50:00,btl,21.62
2022-05-29T14:51:00,btl,11.37
2022-05-29T14:53:00,btl,20.39
2022-05-29T14:55:00,btl,21.62
2022-05-29T14:56:00,btl,10.20
2022-05-29T14:58:00,btl,21.62
2022-05-29T15:00:00,btl,21.56
2022-05-29T15:02:00,btl,21.62
2022-05-29T15:04:00,btl,21.62
2022-05-29T15:05:00,btl,11.37
2022-05-29T15:06:00,btl,11.43
2022-05-29T15:08:00,btl,21.56
2022-05-29T15:09:00,btl,11.43
2022-05-29T15:11:00,btl,23.38
2022-05-29T15:12:00,btl,11.43
2022-05-29T15:14:00,btl,21.56
2022-05-29T15:16:00,btl,22.85
2022-05-29T15:18:00,btl,23.38
2022-05-29T15:20:00,btl,21.62
2022-05-29T15:21:00,btl,11.37
2022-05-29T15:23:00,btl,22.79
2022-05-29T15:24:00,btl,12.01
2022-05-29T15:26:00,btl,21.62
2022-05-29T15:28:00,btl,22.79
2022-05-29T15:30:00,btl,21.56
2022-05-29T15:32:00,btl,22.85
2022-05-29T15:33:00,btl,10.20
2022-05-29T15:35:00,btl,23.38
2022-05-29T15:37:00,btl,22.79
2022-05-29T15:39:00,btl,21.62
2022-05-29T15:41:00,btl,22.79
2022-05-29T15:43:00,btl,21.62
2022-05-29T15:45:00,btl,23.38
2022-05-29T15:46:00,btl,10.20
2022-05-29T15:48:00,btl,21.62
2022-05-29T15:50:00,btl,21.56
2022-05-29T15:52:00,btl,19.80
2022-05-29T15:54:00,btl,23.44
2022-05-29T15:56:00,btl,19.75
2022-05-29T15:57:00,btl,10.25
2022-05-29T15:59:00,btl,21.56
2022-05-29T16:01:00,btl,20.39
2022-05-29T16:03:00,btl,19.80
2022-05-29T16:05:00,btl,20.39
2022-05-29T16:07:00,btl,19.80
2022-05-29T16:08:00,btl,10.20
2022-05-29T16:09:00,btl,10.20
2022-05-29T16:11:00,btl,20.45
2022-05-29T16:13:00,btl,21.56
2022-05-29T16:15:00,btl,19.80
2022-05-29T16:17:00,btl,20.39
2022-05-29T16:19:00,btl,19.80
2022-05-29T16:20:00,btl,10.20
2022-05-29T16:22:00,btl,20.45
2022-05-29T16:24:00,btl,19.75
2022-05-29T16:26:00,btl,21.62
2022-05-29T16:27:00,btl,10.20
2022-05-29T16:29:00,btl,21.62
2022-05-29T16:30:00,btl,10.20
2022-05-29T16:32:00,btl,21.62
2022-05-29T16:33:00,btl,10.20
2022-05-29T16:35:00,btl,19.80
2022-05-29T16:36:00,btl,11.95
2022-05-29T16:38:00,btl,19.80
2022-05-29T16:39:00,btl,11.43
2022-05-29T16:41:00,btl,21.56
2022-05-29T16:43:00,btl,20.45
2022-05-29T16:44:00,btl,11.37
2022-05-29T16:46:00,btl,21.62
2022-05-29T16:48:00,btl,21.56
2022-05-29T16:50:00,btl,21.62
2022-05-29T16:52:00,btl,21.62
2022-05-29T16:54:00,btl,21.56
2022-05-29T16:55:00,btl,10.20
2022-05-29T16:57:00,btl,21.62
2022-05-29T16:59:00,btl,21.62
2022-05-29T17:01:00,btl,21.56
2022-05-29T17:02:00,btl,10.20
2022-05-29T17:04:00,btl,19.80
2022-05-29T17:05:00,btl,10.20
2022-05-29T17:07:00,btl,20.45
2022-05-29T17:09:00,btl,22.79
2022-05-29T17:10:00,btl,11.37
2022-05-29T17:12:00,btl,21.62
2022-05-29T17:14:00,btl,21.62
2022-05-29T17:16:00,btl,20.39
2022-05-29T17:17:00,btl,11.37
2022-05-29T17:19:00,btl,20.39
2022-05-29T17:21:00,btl,21.62
2022-05-29T17:23:00,btl,24.61
2022-05-29T17:25:00,btl,24.02
2022-05-29T17:26:00,btl,11.95
2022-05-29T17:28:00,btl,22.79
2022-05-29T17:30:00,btl,22.85
2022-05-29T17:31:00,btl,13.18
2022-05-29T17:33:00,btl,22.79
2022-05-29T17:35:00,btl,24.61
2022-05-29T17:36:00,btl,10.20
2022-05-29T17:37:00,btl,13.18
2022-05-29T17:39:00,btl,22.79
2022-05-29T17:40:00,btl,11.43
2022-05-29T17:42:00,btl,23.38
2022-05-29T17:43:00,btl,11.43
2022-05-29T17:45:00,btl,24.61
2022-05-29T17:47:00,btl,23.96
2022-05-29T17:49:00,btl,24.61
2022-05-29T17:50:00,btl,11.43
2022-05-29T17:51:00,btl,11.95
2022-05-29T17:52:00,btl,9.61
2022-05-29T17:54:00,btl,21.62
2022-05-29T17:55:00,btl,12.01
2022-05-29T17:57:00,btl,21.56
2022-05-29T17:58:00,btl,9.61
2022-05-29T17:59:00,btl,12.01
2022-05-29T18:01:00,btl,21.62
2022-05-29T18:03:00,btl,21.56
2022-05-29T18:05:00,btl,21.62
2022-05-29T18:07:00,btl,21.62
2022-05-29T18:09:00,btl,21.56
2022-05-29T18:10:00,btl,11.43
2022-05-29T18:11:00,btl,10.20
2022-05-29T18:13:00,btl,22.79
2022-05-29T18:14:00,btl,11.37
2022-05-29T18:16:00,btl,21.62
2022-05-29T18:18:00,btl,21.62
2022-05-29T18:19:00,btl,11.37
2022-05-29T18:21:00,btl,21.62
2022-05-29T18:22:00,btl,12.01
2022-05-29T18:24:00,btl,21.56
2022-05-29T18:26:00,btl,22.85
2022-05-29T18:28:00,btl,24.55
2022-05-29T18:29:00,btl,11.43
2022-05-29T18:31:00,btl,22.79
2022-05-29T18:33:00,btl,24.61
2022-05-29T18:34:00,btl,11.37
2022-05-29T18:36:00,btl,24.61
2022-05-29T18:37:00,btl,11.43
2022-05-29T18:39:00,btl,23.38
2022-05-29T18:41:00,btl,22.79
2022-05-29T18:43:00,btl,23.44
2022-05-29T18:45:00,btl,23.96
2022-05-29T18:47:00,btl,24.61
2022-05-29T18:48:00,btl,11.43
2022-05-29T18:50:00,btl,23.38
2022-05-29T18:52:00,btl,21.62
2022-05-29T18:54:00,btl,22.79
2022-05-29T18:55:00,btl,11.37
2022-05-29T18:57:00,btl,24.61
2022-05-29T18:59:00,btl,25.84
2022-05-29T19:01:00,btl,24.55
2022-05-29T19:03:00,btl,23.44
2022-05-29T19:05:00,btl,22.79
2022-05-29T19:07:00,btl,22.79
2022-05-29T19:09:00,btl,23.38
2022-05-29T19:10:00,btl,11.43
2022-05-29T19:12:00,btl,24.61
2022-05-29T19:14:00,btl,24.61
2022-05-29T19:16:00,btl,22.79
2022-05-29T19:17:00,btl,13.18
2022-05-29T19:19:00,btl,24.02
2022-05-29T19:21:00,btl,23.38
2022-05-29T19:23:00,btl,22.79
2022-05-29T19:24:00,btl,11.43
2022-05-29T19:26:00,btl,21.56
2022-05-29T19:27:00,btl,12.01
2022-05-29T19:29:00,btl,21.62
2022-05-29T19:31:00,btl,21.56
2022-05-29T19:33:00,btl,19.80
2022-05-29T19:35:00,btl,21.62
2022-05-29T19:37:00,btl,21.62
2022-05-29T19:39:00,btl,21.56
2022-05-29T19:40:00,btl,10.20
2022-05-29T19:41:00,btl,11.43
2022-05-29T19:43:00,btl,21.56
2022-05-29T19:44:00,btl,10.25
2022-05-29T19:46:00,btl,21.56
2022-05-29T19:48:00,btl,21.62
2022-05-29T19:50:00,btl,21.56
