#datetime,building,power
2022-04-04T00:00:00,mcc,62.87
2022-04-04T00:01:00,mcc,61.22
2022-04-04T00:02:00,mcc,60.33
2022-04-04T00:03:00,mcc,66.47
2022-04-04T00:04:00,mcc,63.22
2022-04-04T00:05:00,mcc,63.24
2022-04-04T00:06:00,mcc,63.62
2022-04-04T00:07:00,mcc,64.70
2022-04-04T00:08:00,mcc,66.74
2022-04-04T00:09:00,mcc,66.01
2022-04-04T00:10:00,mcc,61.60
2022-04-04T00:11:00,mcc,59.05
2022-04-04T00:12:00,mcc,68.94
2022-04-04T00:13:00,mcc,59.25
2022-04-04T00:14:00,mcc,59.49
2022-04-04T00:15:00,mcc,60.81
2022-04-04T00:16:00,mcc,58.37
2022-04-04T00:17:00,mcc,57.34
2022-04-04T00:18:00,mcc,58.02
2022-04-04T00:19:00,mcc,61.01
2022-04-04T00:20:00,mcc,61.55
2022-04-04T00:21:00,mcc,60.35
2022-04-04T00:22:00,mcc,60.13
2022-04-04T00:23:00,mcc,62.04
2022-04-04T00:24:00,mcc,60.56
2022-04-04T00:25:00,mcc,73.51
2022-04-04T00:26:00,mcc,61.26
2022-04-04T00:27:00,mcc,57.13
2022-04-04T00:28:00,mcc,56.62
2022-04-04T00:29:00,mcc,50.62
2022-04-04T00:30:00,mcc,59.14
2022-04-04T00:31:00,mcc,50.57
2022-04-04T00:32:00,mcc,51.32
2022-04-04T00:33:00,mcc,49.34
2022-04-04T00:34:00,mcc,53.72
2022-04-04T00:35:00,mcc,51.45
2022-04-04T00:36:00,mcc,54.00
2022-04-04T00:37:00,mcc,53.91
2022-04-04T00:38:00,mcc,49.86
2022-04-04T00:39:00,mcc,49.13
2022-04-04T00:40:00,mcc,50.04
2022-04-04T00:41:00,mcc,48.77
2022-04-04T00:42:00,mcc,48.66
2022-04-04T00:43:00,mcc,51.04
2022-04-04T00:44:00,mcc,48.41
2022-04-04T00:45:00,mcc,47.75
2022-04-04T00:46:00,mcc,48.43
2022-04-04T00:47:00,mcc,45.24
2022-04-04T00:48:00,mcc,53.04
2022-04-04T00:49:00,mcc,45.11
2022-04-04T00:50:00,mcc,43.21
2022-04-04T00:51:00,mcc,39.89
2022-04-04T00:52:00,mcc,41.47
2022-04-04T00:53:00,mcc,40.64
2022-04-04T00:54:00,mcc,44.35
2022-04-04T00:55:00,mcc,42.30
2022-04-04T00:56:00,mcc,42.54
2022-04-04T00:57:00,mcc,45.55
2022-04-04T00:58:00,mcc,43.27
2022-04-04T00:59:00,mcc,43.32
2022-04-04T01:00:00,mcc,45.31
2022-04-04T01:01:00,mcc,43.16
2022-04-04T01:02:00,mcc,42.63
2022-04-04T01:03:00,mcc,43.50
2022-04-04T01:04:00,mcc,42.99
2022-04-04T01:05:00,mcc,41.48
2022-04-04T01:06:00,mcc,49.59
2022-04-04T01:07:00,mcc,43.07
2022-04-04T01:08:00,mcc,45.38
2022-04-04T01:09:00,mcc,43.24
2022-04-04T01:10:00,mcc,43.77
2022-04-04T01:11:00,mcc,45.94
2022-04-04T01:12:00,mcc,42.53
2022-04-04T01:13:00,mcc,41.55
2022-04-04T01:14:00,mcc,42.63
2022-04-04T01:15:00,mcc,42.71
2022-04-04T01:16:00,mcc,42.37
2022-04-04T01:17:00,mcc,43.29
2022-04-04T01:18:00,mcc,43.56
2022-04-04T01:19:00,mcc,42.98
2022-04-04T01:20:00,mcc,45.38
2022-04-04T01:21:00,mcc,43.62
2022-04-04T01:22:00,mcc,43.17
2022-04-04T01:23:00,mcc,46.06
2022-04-04T01:24:00,mcc,42.34
2022-04-04T01:25:00,mcc,49.66
2022-04-04T01:26:00,mcc,41.75
2022-04-04T01:27:00,mcc,41.86
2022-04-04T01:28:00,mcc,43.05
2022-04-04T01:29:00,mcc,42.96
2022-04-04T01:30:00,mcc,42.65
2022-04-04T01:31:00,mcc,43.58
2022-04-04T01:32:00,mcc,39.16
2022-04-04T01:33:00,mcc,39.17
2022-04-04T01:34:00,mcc,40.45
2022-04-04T01:35:00,mcc,39.58
2022-04-04T01:36:00,mcc,44.55
2022-04-04T01:37:00,mcc,43.82
2022-04-04T01:38:00,mcc,43.26
2022-04-04T01:39:00,mcc,43.20
2022-04-04T01:40:00,mcc,43.95
2022-04-04T01:41:00,mcc,45.27
2022-04-04T01:42:00,mcc,42.71
2022-04-04T01:43:00,mcc,39.18
2022-04-04T01:44:00,mcc,39.17
2022-04-04T01:45:00,mcc,40.73
2022-04-04T01:46:00,mcc,42.86
2022-04-04T01:47:00,mcc,41.28
2022-04-04T01:48:00,mcc,42.04
2022-04-04T01:49:00,mcc,47.16
2022-04-04T01:50:00,mcc,42.20
2022-04-04T01:51:00,mcc,42.27
2022-04-04T01:52:00,mcc,41.78
2022-04-04T01:53:00,mcc,40.95
2022-04-04T01:54:00,mcc,41.68
2022-04-04T01:55:00,mcc,41.74
2022-04-04T01:56:00,mcc,42.38
2022-04-04T01:57:00,mcc,38.22
2022-04-04T01:58:00,mcc,38.41
2022-04-04T01:59:00,mcc,37.79
2022-04-04T02:00:00,mcc,39.95
2022-04-04T02:01:00,mcc,47.72
2022-04-04T02:02:00,mcc,39.72
2022-04-04T02:03:00,mcc,39.06
2022-04-04T02:04:00,mcc,36.72
2022-04-04T02:05:00,mcc,35.90
2022-04-04T02:06:00,mcc,38.60
2022-04-04T02:07:00,mcc,36.70
2022-04-04T02:08:00,mcc,35.44
2022-04-04T02:09:00,mcc,36.74
2022-04-04T02:10:00,mcc,35.62
2022-04-04T02:11:00,mcc,35.45
2022-04-04T02:12:00,mcc,34.82
2022-04-04T02:13:00,mcc,35.62
2022-04-04T02:14:00,mcc,36.88
2022-04-04T02:15:00,mcc,36.53
2022-04-04T02:16:00,mcc,38.95
2022-04-04T02:17:00,mcc,40.33
2022-04-04T02:18:00,mcc,36.90
2022-04-04T02:19:00,mcc,37.82
2022-04-04T02:20:00,mcc,44.08
2022-04-04T02:21:00,mcc,39.79
2022-04-04T02:22:00,mcc,39.49
2022-04-04T02:23:00,mcc,37.84
2022-04-04T02:24:00,mcc,37.21
2022-04-04T02:25:00,mcc,34.37
2022-04-04T02:26:00,mcc,35.71
2022-04-04T02:27:00,mcc,34.32
2022-04-04T02:28:00,mcc,36.37
2022-04-04T02:29:00,mcc,40.42
2022-04-04T02:30:00,mcc,37.31
2022-04-04T02:31:00,mcc,38.98
2022-04-04T02:32:00,mcc,39.50
2022-04-04T02:33:00,mcc,36.93
2022-04-04T02:34:00,mcc,36.95
2022-04-04T02:35:00,mcc,37.97
2022-04-04T02:36:00,mcc,35.34
2022-04-04T02:37:00,mcc,35.34
2022-04-04T02:38:00,mcc,37.20
2022-04-04T02:39:00,mcc,36.37
2022-04-04T02:40:00,mcc,38.26
2022-04-04T02:41:00,mcc,38.73
2022-04-04T02:42:00,mcc,39.15
2022-04-04T02:43:00,mcc,41.84
2022-04-04T02:44:00,mcc,39.45
2022-04-04T02:45:00,mcc,38.23
2022-04-04T02:46:00,mcc,41.38
2022-04-04T02:47:00,mcc,39.32
2022-04-04T02:48:00,mcc,40.00
2022-04-04T02:49:00,mcc,41.15
2022-04-04T02:50:00,mcc,38.39
2022-04-04T02:51:00,mcc,36.33
2022-04-04T02:52:00,mcc,37.84
2022-04-04T02:53:00,mcc,35.28
2022-04-04T02:54:00,mcc,36.07
2022-04-04T02:55:00,mcc,38.26
2022-04-04T02:56:00,mcc,34.11
2022-04-04T02:57:00,mcc,37.34
2022-04-04T02:58:00,mcc,38.37
2022-04-04T02:59:00,mcc,35.96
2022-04-04T03:00:00,mcc,35.87
2022-04-04T03:01:00,mcc,37.48
2022-04-04T03:02:00,mcc,37.56
2022-04-04T03:03:00,mcc,38.25
2022-04-04T03:04:00,mcc,38.41
2022-04-04T03:05:00,mcc,38.00
2022-04-04T03:06:00,mcc,38.02
2022-04-04T03:07:00,mcc,37.57
2022-04-04T03:08:00,mcc,36.49
2022-04-04T03:09:00,mcc,38.03
2022-04-04T03:10:00,mcc,34.87
2022-04-04T03:11:00,mcc,36.72
2022-04-04T03:12:00,mcc,39.30
2022-04-04T03:13:00,mcc,39.73
2022-04-04T03:14:00,mcc,40.89
2022-04-04T03:15:00,mcc,51.30
2022-04-04T03:16:00,mcc,40.59
2022-04-04T03:17:00,mcc,39.01
2022-04-04T03:18:00,mcc,37.68
2022-04-04T03:19:00,mcc,36.38
2022-04-04T03:20:00,mcc,36.47
2022-04-04T03:21:00,mcc,36.65
2022-04-04T03:22:00,mcc,36.16
2022-04-04T03:23:00,mcc,38.44
2022-04-04T03:24:00,mcc,49.74
2022-04-04T03:25:00,mcc,45.10
2022-04-04T03:26:00,mcc,46.38
2022-04-04T03:27:00,mcc,46.87
2022-04-04T03:28:00,mcc,35.88
2022-04-04T03:29:00,mcc,34.68
2022-04-04T03:30:00,mcc,34.38
2022-04-04T03:31:00,mcc,34.59
2022-04-04T03:32:00,mcc,37.75
2022-04-04T03:33:00,mcc,35.14
2022-04-04T03:34:00,mcc,44.18
2022-04-04T03:35:00,mcc,39.00
2022-04-04T03:36:00,mcc,36.45
2022-04-04T03:37:00,mcc,37.05
2022-04-04T03:38:00,mcc,41.32
2022-04-04T03:39:00,mcc,38.85
2022-04-04T03:40:00,mcc,38.82
2022-04-04T03:41:00,mcc,39.99
2022-04-04T03:42:00,mcc,37.12
2022-04-04T03:43:00,mcc,35.40
2022-04-04T03:44:00,mcc,37.41
2022-04-04T03:45:00,mcc,40.29
2022-04-04T03:46:00,mcc,37.23
2022-04-04T03:47:00,mcc,36.80
2022-04-04T03:48:00,mcc,37.03
2022-04-04T03:49:00,mcc,39.06
2022-04-04T03:50:00,mcc,34.22
2022-04-04T03:51:00,mcc,33.57
2022-04-04T03:52:00,mcc,43.50
2022-04-04T03:53:00,mcc,33.77
2022-04-04T03:54:00,mcc,35.62
2022-04-04T03:55:00,mcc,35.42
2022-04-04T03:56:00,mcc,36.17
2022-04-04T03:57:00,mcc,36.63
2022-04-04T03:58:00,mcc,36.30
2022-04-04T03:59:00,mcc,34.63
2022-04-04T04:00:00,mcc,36.39
2022-04-04T04:01:00,mcc,38.30
2022-04-04T04:02:00,mcc,35.99
2022-04-04T04:03:00,mcc,44.72
2022-04-04T04:04:00,mcc,46.29
2022-04-04T04:05:00,mcc,44.11
2022-04-04T04:06:00,mcc,46.35
2022-04-04T04:07:00,mcc,44.72
2022-04-04T04:08:00,mcc,39.61
2022-04-04T04:09:00,mcc,37.63
2022-04-04T04:10:00,mcc,37.89
2022-04-04T04:11:00,mcc,38.28
2022-04-04T04:12:00,mcc,41.33
2022-04-04T04:13:00,mcc,39.50
2022-04-04T04:14:00,mcc,38.24
2022-04-04T04:15:00,mcc,40.57
2022-04-04T04:16:00,mcc,36.87
2022-04-04T04:17:00,mcc,36.53
2022-04-04T04:18:00,mcc,38.41
2022-04-04T04:19:00,mcc,35.27
2022-04-04T04:20:00,mcc,35.30
2022-04-04T04:21:00,mcc,35.79
2022-04-04T04:22:00,mcc,36.14
2022-04-04T04:23:00,mcc,35.17
2022-04-04T04:24:00,mcc,33.56
2022-04-04T04:25:00,mcc,33.93
2022-04-04T04:26:00,mcc,36.72
2022-04-04T04:27:00,mcc,37.23
2022-04-04T04:28:00,mcc,35.83
2022-04-04T04:29:00,mcc,35.79
2022-04-04T04:30:00,mcc,36.68
2022-04-04T04:31:00,mcc,35.52
2022-04-04T04:32:00,mcc,37.28
2022-04-04T04:33:00,mcc,37.91
2022-04-04T04:34:00,mcc,37.95
2022-04-04T04:35:00,mcc,39.83
2022-04-04T04:36:00,mcc,37.93
2022-04-04T04:37:00,mcc,36.37
2022-04-04T04:38:00,mcc,40.65
2022-04-04T04:39:00,mcc,36.40
2022-04-04T04:40:00,mcc,37.22
2022-04-04T04:41:00,mcc,39.10
2022-04-04T04:42:00,mcc,37.95
2022-04-04T04:43:00,mcc,39.12
2022-04-04T04:44:00,mcc,41.71
2022-04-04T04:45:00,mcc,37.22
2022-04-04T04:46:00,mcc,38.03
2022-04-04T04:47:00,mcc,37.35
2022-04-04T04:48:00,mcc,38.54
2022-04-04T04:49:00,mcc,36.88
2022-04-04T04:50:00,mcc,39.30
2022-04-04T04:51:00,mcc,40.29
2022-04-04T04:52:00,mcc,42.45
2022-04-04T04:53:00,mcc,40.27
2022-04-04T04:54:00,mcc,38.40
2022-04-04T04:55:00,mcc,40.37
2022-04-04T04:56:00,mcc,37.80
2022-04-04T04:57:00,mcc,35.77
2022-04-04T04:58:00,mcc,38.66
2022-04-04T04:59:00,mcc,36.30
2022-04-04T05:00:00,mcc,37.58
2022-04-04T05:01:00,mcc,40.15
2022-04-04T05:02:00,mcc,40.16
2022-04-04T05:03:00,mcc,41.40
2022-04-04T05:04:00,mcc,42.40
2022-04-04T05:05:00,mcc,38.47
2022-04-04T05:06:00,mcc,38.04
2022-04-04T05:07:00,mcc,39.84
2022-04-04T05:08:00,mcc,35.87
2022-04-04T05:09:00,mcc,34.69
2022-04-04T05:10:00,mcc,35.39
2022-04-04T05:11:00,mcc,34.96
2022-04-04T05:12:00,mcc,37.12
2022-04-04T05:13:00,mcc,37.05
2022-04-04T05:14:00,mcc,37.13
2022-04-04T05:15:00,mcc,37.32
2022-04-04T05:16:00,mcc,44.95
2022-04-04T05:17:00,mcc,42.32
2022-04-04T05:18:00,mcc,45.80
2022-04-04T05:19:00,mcc,42.61
2022-04-04T05:20:00,mcc,43.44
2022-04-04T05:21:00,mcc,45.32
2022-04-04T05:22:00,mcc,43.97
2022-04-04T05:23:00,mcc,43.86
2022-04-04T05:24:00,mcc,43.89
2022-04-04T05:25:00,mcc,51.51
2022-04-04T05:26:00,mcc,44.26
2022-04-04T05:27:00,mcc,48.04
2022-04-04T05:28:00,mcc,47.10
2022-04-04T05:29:00,mcc,47.71
2022-04-04T05:30:00,mcc,47.10
2022-04-04T05:31:00,mcc,45.38
2022-04-04T05:32:00,mcc,47.83
2022-04-04T05:33:00,mcc,46.01
2022-04-04T05:34:00,mcc,48.28
2022-04-04T05:35:00,mcc,48.70
2022-04-04T05:36:00,mcc,46.64
2022-04-04T05:37:00,mcc,46.30
2022-04-04T05:38:00,mcc,48.43
2022-04-04T05:39:00,mcc,47.51
2022-04-04T05:40:00,mcc,48.51
2022-04-04T05:41:00,mcc,47.40
2022-04-04T05:42:00,mcc,49.32
2022-04-04T05:43:00,mcc,47.43
2022-04-04T05:44:00,mcc,56.67
2022-04-04T05:45:00,mcc,49.43
2022-04-04T05:46:00,mcc,49.41
2022-04-04T05:47:00,mcc,52.26
2022-04-04T05:48:00,mcc,49.95
2022-04-04T05:49:00,mcc,49.50
2022-04-04T05:50:00,mcc,51.63
2022-04-04T05:51:00,mcc,50.25
2022-04-04T05:52:00,mcc,46.92
2022-04-04T05:53:00,mcc,49.14
2022-04-04T05:54:00,mcc,46.40
2022-04-04T05:55:00,mcc,48.71
2022-04-04T05:56:00,mcc,50.43
2022-04-04T05:57:00,mcc,51.93
2022-04-04T05:58:00,mcc,52.51
2022-04-04T05:59:00,mcc,54.53
2022-04-04T06:00:00,mcc,55.82
2022-04-04T06:01:00,mcc,48.25
2022-04-04T06:02:00,mcc,52.06
2022-04-04T06:03:00,mcc,44.59
2022-04-04T06:04:00,mcc,47.36
2022-04-04T06:05:00,mcc,48.00
2022-04-04T06:06:00,mcc,44.08
2022-04-04T06:07:00,mcc,45.23
2022-04-04T06:08:00,mcc,44.59
2022-04-04T06:09:00,mcc,47.30
2022-04-04T06:10:00,mcc,46.52
2022-04-04T06:11:00,mcc,46.39
2022-04-04T06:12:00,mcc,44.56
2022-04-04T06:13:00,mcc,43.91
2022-04-04T06:14:00,mcc,42.93
2022-04-04T06:15:00,mcc,44.64
2022-04-04T06:16:00,mcc,48.26
2022-04-04T06:17:00,mcc,48.27
2022-04-04T06:18:00,mcc,49.10
2022-04-04T06:19:00,mcc,49.77
2022-04-04T06:20:00,mcc,48.98
2022-04-04T06:21:00,mcc,65.95
2022-04-04T06:22:00,mcc,62.28
2022-04-04T06:23:00,mcc,64.87
2022-04-04T06:24:00,mcc,63.64
2022-04-04T06:25:00,mcc,64.19
2022-04-04T06:26:00,mcc,60.36
2022-04-04T06:27:00,mcc,56.90
2022-04-04T06:28:00,mcc,59.16
2022-04-04T06:29:00,mcc,58.38
2022-04-04T06:30:00,mcc,57.45
2022-04-04T06:31:00,mcc,55.34
2022-04-04T06:32:00,mcc,60.02
2022-04-04T06:33:00,mcc,59.57
2022-04-04T06:34:00,mcc,55.03
2022-04-04T06:35:00,mcc,53.92
2022-04-04T06:36:00,mcc,51.06
2022-04-04T06:37:00,mcc,52.01
2022-04-04T06:38:00,mcc,51.83
2022-04-04T06:39:00,mcc,58.11
2022-04-04T06:40:00,mcc,66.51
2022-04-04T06:41:00,mcc,59.93
2022-04-04T06:42:00,mcc,60.60
2022-04-04T06:43:00,mcc,58.91
2022-04-04T06:44:00,mcc,59.22
2022-04-04T06:45:00,mcc,64.65
2022-04-04T06:46:00,mcc,57.20
2022-04-04T06:47:00,mcc,55.83
2022-04-04T06:48:00,mcc,75.52
2022-04-04T06:49:00,mcc,57.31
2022-04-04T06:50:00,mcc,55.89
2022-04-04T06:51:00,mcc,57.84
2022-04-04T06:52:00,mcc,55.55
2022-04-04T06:53:00,mcc,48.67
2022-04-04T06:54:00,mcc,51.95
2022-04-04T06:55:00,mcc,48.32
2022-04-04T06:56:00,mcc,54.38
2022-04-04T06:57:00,mcc,58.10
2022-04-04T06:58:00,mcc,48.21
2022-04-04T06:59:00,mcc,48.43
2022-04-04T07:00:00,mcc,51.79
2022-04-04T07:01:00,mcc,50.08
2022-04-04T07:02:00,mcc,58.31
2022-04-04T07:03:00,mcc,50.07
2022-04-04T07:04:00,mcc,46.75
2022-04-04T07:05:00,mcc,47.35
2022-04-04T07:06:00,mcc,46.39
2022-04-04T07:07:00,mcc,45.95
2022-04-04T07:08:00,mcc,56.14
2022-04-04T07:09:00,mcc,56.03
2022-04-04T07:10:00,mcc,48.70
2022-04-04T07:11:00,mcc,54.67
2022-04-04T07:12:00,mcc,57.38
2022-04-04T07:13:00,mcc,55.46
2022-04-04T07:14:00,mcc,48.80
2022-04-04T07:15:00,mcc,52.12
2022-04-04T07:16:00,mcc,51.16
2022-04-04T07:17:00,mcc,49.74
2022-04-04T07:18:00,mcc,58.73
2022-04-04T07:19:00,mcc,48.45
2022-04-04T07:20:00,mcc,49.35
2022-04-04T07:21:00,mcc,49.55
2022-04-04T07:22:00,mcc,54.83
2022-04-04T07:23:00,mcc,62.16
2022-04-04T07:24:00,mcc,54.73
2022-04-04T07:25:00,mcc,49.35
2022-04-04T07:26:00,mcc,58.08
2022-04-04T07:27:00,mcc,49.64
2022-04-04T07:28:00,mcc,51.65
2022-04-04T07:29:00,mcc,63.63
2022-04-04T07:30:00,mcc,60.35
2022-04-04T07:31:00,mcc,59.23
2022-04-04T07:32:00,mcc,51.07
2022-04-04T07:33:00,mcc,63.66
2022-04-04T07:34:00,mcc,56.98
2022-04-04T07:35:00,mcc,58.04
2022-04-04T07:36:00,mcc,48.36
2022-04-04T07:37:00,mcc,50.62
2022-04-04T07:38:00,mcc,52.83
2022-04-04T07:39:00,mcc,49.11
2022-04-04T07:40:00,mcc,49.93
2022-04-04T07:41:00,mcc,51.49
2022-04-04T07:42:00,mcc,51.57
2022-04-04T07:43:00,mcc,51.81
2022-04-04T07:44:00,mcc,50.57
2022-04-04T07:45:00,mcc,50.62
2022-04-04T07:46:00,mcc,58.02
2022-04-04T07:47:00,mcc,58.83
2022-04-04T07:48:00,mcc,51.59
2022-04-04T07:49:00,mcc,50.59
2022-04-04T07:50:00,mcc,53.75
2022-04-04T07:51:00,mcc,52.87
2022-04-04T07:52:00,mcc,52.85
2022-04-04T07:53:00,mcc,54.38
2022-04-04T07:54:00,mcc,51.37
2022-04-04T07:55:00,mcc,50.45
2022-04-04T07:56:00,mcc,49.57
2022-04-04T07:57:00,mcc,50.72
2022-04-04T07:58:00,mcc,51.02
2022-04-04T07:59:00,mcc,51.69
2022-04-04T08:00:00,mcc,52.22
2022-04-04T08:01:00,mcc,55.73
2022-04-04T08:02:00,mcc,55.74
2022-04-04T08:03:00,mcc,56.42
2022-04-04T08:04:00,mcc,57.11
2022-04-04T08:05:00,mcc,62.58
2022-04-04T08:06:00,mcc,54.60
2022-04-04T08:07:00,mcc,62.48
2022-04-04T08:08:00,mcc,60.57
2022-04-04T08:09:00,mcc,66.55
2022-04-04T08:10:00,mcc,61.03
2022-04-04T08:11:00,mcc,69.20
2022-04-04T08:12:00,mcc,54.38
2022-04-04T08:13:00,mcc,52.12
2022-04-04T08:14:00,mcc,50.98
2022-04-04T08:15:00,mcc,55.09
2022-04-04T08:16:00,mcc,51.11
2022-04-04T08:17:00,mcc,57.80
2022-04-04T08:18:00,mcc,51.95
2022-04-04T08:19:00,mcc,50.58
2022-04-04T08:20:00,mcc,51.88
2022-04-04T08:21:00,mcc,53.46
2022-04-04T08:22:00,mcc,50.33
2022-04-04T08:23:00,mcc,50.02
2022-04-04T08:24:00,mcc,49.12
2022-04-04T08:25:00,mcc,49.72
2022-04-04T08:26:00,mcc,52.29
2022-04-04T08:27:00,mcc,60.06
2022-04-04T08:28:00,mcc,50.93
2022-04-04T08:29:00,mcc,51.33
2022-04-04T08:30:00,mcc,49.83
2022-04-04T08:31:00,mcc,59.38
2022-04-04T08:32:00,mcc,53.22
2022-04-04T08:33:00,mcc,50.52
2022-04-04T08:34:00,mcc,52.10
2022-04-04T08:35:00,mcc,49.66
2022-04-04T08:36:00,mcc,60.03
2022-04-04T08:37:00,mcc,49.76
2022-04-04T08:38:00,mcc,50.35
2022-04-04T08:39:00,mcc,51.68
2022-04-04T08:40:00,mcc,48.84
2022-04-04T08:41:00,mcc,51.22
2022-04-04T08:42:00,mcc,56.49
2022-04-04T08:43:00,mcc,49.64
2022-04-04T08:44:00,mcc,51.06
2022-04-04T08:45:00,mcc,63.13
2022-04-04T08:46:00,mcc,56.63
2022-04-04T08:47:00,mcc,52.29
2022-04-04T08:48:00,mcc,72.70
2022-04-04T08:49:00,mcc,49.61
2022-04-04T08:50:00,mcc,47.30
2022-04-04T08:51:00,mcc,49.49
2022-04-04T08:52:00,mcc,53.65
2022-04-04T08:53:00,mcc,55.20
2022-04-04T08:54:00,mcc,54.27
2022-04-04T08:55:00,mcc,52.19
2022-04-04T08:56:00,mcc,51.47
2022-04-04T08:57:00,mcc,53.49
2022-04-04T08:58:00,mcc,51.97
2022-04-04T08:59:00,mcc,51.36
2022-04-04T09:00:00,mcc,50.62
2022-04-04T09:01:00,mcc,49.74
2022-04-04T09:02:00,mcc,51.42
2022-04-04T09:03:00,mcc,57.57
2022-04-04T09:04:00,mcc,52.76
2022-04-04T09:05:00,mcc,51.63
2022-04-04T09:06:00,mcc,53.22
2022-04-04T09:07:00,mcc,50.93
2022-04-04T09:08:00,mcc,49.71
2022-04-04T09:09:00,mcc,51.91
2022-04-04T09:10:00,mcc,51.53
2022-04-04T09:11:00,mcc,52.51
2022-04-04T09:12:00,mcc,54.73
2022-04-04T09:13:00,mcc,51.25
2022-04-04T09:14:00,mcc,50.74
2022-04-04T09:15:00,mcc,51.09
2022-04-04T09:16:00,mcc,50.27
2022-04-04T09:17:00,mcc,50.65
2022-04-04T09:18:00,mcc,50.58
2022-04-04T09:19:00,mcc,53.25
2022-04-04T09:20:00,mcc,53.61
2022-04-04T09:21:00,mcc,59.23
2022-04-04T09:22:00,mcc,51.27
2022-04-04T09:23:00,mcc,53.11
2022-04-04T09:24:00,mcc,52.52
2022-04-04T09:25:00,mcc,58.36
2022-04-04T09:26:00,mcc,52.04
2022-04-04T09:27:00,mcc,51.83
2022-04-04T09:28:00,mcc,52.06
2022-04-04T09:29:00,mcc,51.56
2022-04-04T09:30:00,mcc,52.08
2022-04-04T09:31:00,mcc,52.87
2022-04-04T09:32:00,mcc,51.00
2022-04-04T09:33:00,mcc,49.65
2022-04-04T09:34:00,mcc,51.16
2022-04-04T09:35:00,mcc,50.13
2022-04-04T09:36:00,mcc,51.06
2022-04-04T09:37:00,mcc,52.99
2022-04-04T09:38:00,mcc,54.25
2022-04-04T09:39:00,mcc,52.20
2022-04-04T09:40:00,mcc,59.84
2022-04-04T09:41:00,mcc,53.10
2022-04-04T09:42:00,mcc,52.38
2022-04-04T09:43:00,mcc,53.39
2022-04-04T09:44:00,mcc,53.57
2022-04-04T09:45:00,mcc,55.07
2022-04-04T09:46:00,mcc,57.25
2022-04-04T09:47:00,mcc,53.41
2022-04-04T09:48:00,mcc,54.23
2022-04-04T09:49:00,mcc,64.42
2022-04-04T09:50:00,mcc,54.79
2022-04-04T09:51:00,mcc,57.09
2022-04-04T09:52:00,mcc,56.87
2022-04-04T09:53:00,mcc,55.73
2022-04-04T09:54:00,mcc,55.88
2022-04-04T09:55:00,mcc,50.95
2022-04-04T09:56:00,mcc,61.91
2022-04-04T09:57:00,mcc,53.45
2022-04-04T09:58:00,mcc,53.16
2022-04-04T09:59:00,mcc,52.51
2022-04-04T10:00:00,mcc,54.06
2022-04-04T10:01:00,mcc,53.03
2022-04-04T10:02:00,mcc,63.39
2022-04-04T10:03:00,mcc,54.54
2022-04-04T10:04:00,mcc,54.47
2022-04-04T10:05:00,mcc,53.21
2022-04-04T10:06:00,mcc,51.30
2022-04-04T10:07:00,mcc,73.53
2022-04-04T10:08:00,mcc,54.12
2022-04-04T10:09:00,mcc,56.06
2022-04-04T10:10:00,mcc,52.41
2022-04-04T10:11:00,mcc,55.36
2022-04-04T10:12:00,mcc,52.30
2022-04-04T10:13:00,mcc,55.38
2022-04-04T10:14:00,mcc,53.48
2022-04-04T10:15:00,mcc,59.94
2022-04-04T10:16:00,mcc,65.15
2022-04-04T10:17:00,mcc,55.32
2022-04-04T10:18:00,mcc,56.22
2022-04-04T10:19:00,mcc,53.65
2022-04-04T10:20:00,mcc,53.35
2022-04-04T10:21:00,mcc,66.14
2022-04-04T10:22:00,mcc,56.93
2022-04-04T10:23:00,mcc,56.84
2022-04-04T10:24:00,mcc,56.70
2022-04-04T10:25:00,mcc,59.64
2022-04-04T10:26:00,mcc,56.98
2022-04-04T10:27:00,mcc,68.93
2022-04-04T10:28:00,mcc,71.00
2022-04-04T10:29:00,mcc,60.02
2022-04-04T10:30:00,mcc,60.34
2022-04-04T10:31:00,mcc,58.55
2022-04-04T10:32:00,mcc,60.77
2022-04-04T10:33:00,mcc,68.53
2022-04-04T10:34:00,mcc,67.28
2022-04-04T10:35:00,mcc,58.06
2022-04-04T10:36:00,mcc,57.54
2022-04-04T10:37:00,mcc,56.04
2022-04-04T10:38:00,mcc,54.41
2022-04-04T10:39:00,mcc,64.12
2022-04-04T10:40:00,mcc,59.16
2022-04-04T10:41:00,mcc,60.83
2022-04-04T10:42:00,mcc,59.47
2022-04-04T10:43:00,mcc,62.28
2022-04-04T10:44:00,mcc,62.08
2022-04-04T10:45:00,mcc,60.57
2022-04-04T10:46:00,mcc,61.09
2022-04-04T10:47:00,mcc,58.68
2022-04-04T10:48:00,mcc,60.52
2022-04-04T10:49:00,mcc,59.23
2022-04-04T10:50:00,mcc,57.89
2022-04-04T10:51:00,mcc,58.47
2022-04-04T10:52:00,mcc,83.87
2022-04-04T10:53:00,mcc,63.01
2022-04-04T10:54:00,mcc,66.59
2022-04-04T10:55:00,mcc,56.81
2022-04-04T10:56:00,mcc,58.73
2022-04-04T10:57:00,mcc,55.37
2022-04-04T10:58:00,mcc,68.33
2022-04-04T10:59:00,mcc,60.36
2022-04-04T11:00:00,mcc,56.78
2022-04-04T11:01:00,mcc,76.98
2022-04-04T11:02:00,mcc,66.50
2022-04-04T11:03:00,mcc,55.88
2022-04-04T11:04:00,mcc,58.75
2022-04-04T11:05:00,mcc,66.48
