#datetime,building,power
2023-05-08T00:01:00,nat,330.11
2023-05-08T00:02:00,nat,109.79
2023-05-08T00:03:00,nat,110.88
2023-05-08T00:05:00,nat,362.16
2023-05-08T00:06:00,nat,146.19
2023-05-08T00:07:00,nat,100.17
2023-05-08T00:09:00,nat,334.70
2023-05-08T00:11:00,nat,356.35
2023-05-08T00:13:00,nat,353.60
2023-05-08T00:15:00,nat,262.43
2023-05-08T00:16:00,nat,190.70
2023-05-08T00:18:00,nat,330.38
2023-05-08T00:20:00,nat,357.55
2023-05-08T00:22:00,nat,358.00
2023-05-08T00:24:00,nat,380.26
2023-05-08T00:25:00,nat,80.87
2023-05-08T00:27:00,nat,357.77
2023-05-08T00:29:00,nat,383.50
2023-05-08T00:30:00,nat,151.42
2023-05-08T00:32:00,nat,359.14
2023-05-08T00:34:00,nat,385.10
2023-05-08T00:35:00,nat,195.22
2023-05-08T00:37:00,nat,253.54
2023-05-08T00:38:00,nat,139.91
2023-05-08T00:39:00,nat,45.87
2023-05-08T00:40:00,nat,124.02
2023-05-08T00:42:00,nat,256.44
2023-05-08T00:43:00,nat,162.62
2023-05-08T00:45:00,nat,330.01
2023-05-08T00:47:00,nat,298.35
2023-05-08T00:48:00,nat,71.81
2023-05-08T00:50:00,nat,385.83
2023-05-08T00:52:00,nat,386.86
2023-05-08T00:54:00,nat,370.93
2023-05-08T00:56:00,nat,395.49
2023-05-08T00:57:00,nat,108.41
2023-05-08T00:59:00,nat,409.46
2023-05-08T01:01:00,nat,370.02
2023-05-08T01:02:00,nat,103.30
2023-05-08T01:03:00,nat,117.84
2023-05-08T01:04:00,nat,133.41
2023-05-08T01:06:00,nat,349.21
2023-05-08T01:08:00,nat,342.26
2023-05-08T01:10:00,nat,347.81
2023-05-08T01:12:00,nat,353.22
2023-05-08T01:14:00,nat,351.97
2023-05-08T01:15:00,nat,169.10
2023-05-08T01:17:00,nat,339.47
2023-05-08T01:19:00,nat,355.74
2023-05-08T01:20:00,nat,127.75
2023-05-08T01:21:00,nat,64.98
2023-05-08T01:23:00,nat,351.34
2023-05-08T01:25:00,nat,352.05
2023-05-08T01:26:00,nat,158.85
2023-05-08T01:28:00,nat,305.85
2023-05-08T01:30:00,nat,345.30
2023-05-08T01:32:00,nat,409.44
2023-05-08T01:33:00,nat,85.25
2023-05-08T01:35:00,nat,364.03
2023-05-08T01:36:00,nat,148.05
2023-05-08T01:37:00,nat,235.72
2023-05-08T01:39:00,nat,397.37
2023-05-08T01:41:00,nat,267.33
2023-05-08T01:42:00,nat,215.59
2023-05-08T01:44:00,nat,373.12
2023-05-08T01:45:00,nat,96.05
2023-05-08T01:47:00,nat,299.60
2023-05-08T01:49:00,nat,341.01
2023-05-08T01:51:00,nat,294.21
2023-05-08T01:52:00,nat,153.71
2023-05-08T01:54:00,nat,264.83
2023-05-08T01:55:00,nat,67.19
2023-05-08T01:57:00,nat,292.59
2023-05-08T01:58:00,nat,97.43
2023-05-08T02:00:00,nat,294.23
2023-05-08T02:02:00,nat,330.70
2023-05-08T02:04:00,nat,291.90
2023-05-08T02:05:00,nat,113.13
2023-05-08T02:07:00,nat,314.47
2023-05-08T02:09:00,nat,323.32
2023-05-08T02:10:00,nat,132.10
2023-05-08T02:12:00,nat,388.43
2023-05-08T02:14:00,nat,346.04
2023-05-08T02:15:00,nat,166.10
2023-05-08T02:16:00,nat,136.39
2023-05-08T02:18:00,nat,347.15
2023-05-08T02:19:00,nat,135.11
2023-05-08T02:21:00,nat,370.48
2023-05-08T02:23:00,nat,380.40
2023-05-08T02:24:00,nat,140.40
2023-05-08T02:26:00,nat,280.78
2023-05-08T02:27:00,nat,110.03
2023-05-08T02:29:00,nat,366.89
2023-05-08T02:31:00,nat,315.26
2023-05-08T02:33:00,nat,333.74
2023-05-08T02:34:00,nat,115.52
2023-05-08T02:36:00,nat,377.33
2023-05-08T02:38:00,nat,377.33
2023-05-08T02:40:00,nat,366.40
2023-05-08T02:42:00,nat,372.15
2023-05-08T02:44:00,nat,282.61
2023-05-08T02:46:00,nat,408.08
2023-05-08T02:48:00,nat,366.48
2023-05-08T02:49:00,nat,154.18
2023-05-08T02:51:00,nat,397.82
2023-05-08T02:53:00,nat,383.88
2023-05-08T02:55:00,nat,383.58
2023-05-08T02:56:00,nat,114.86
2023-05-08T02:58:00,nat,393.04
2023-05-08T03:00:00,nat,290.30
2023-05-08T03:02:00,nat,400.43
2023-05-08T03:03:00,nat,140.12
2023-05-08T03:05:00,nat,340.56
2023-05-08T03:06:00,nat,133.66
2023-05-08T03:08:00,nat,417.67
2023-05-08T03:10:00,nat,328.40
2023-05-08T03:11:00,nat,212.73
2023-05-08T03:13:00,nat,307.16
2023-05-08T03:15:00,nat,336.46
2023-05-08T03:17:00,nat,362.21
2023-05-08T03:18:00,nat,99.99
2023-05-08T03:20:00,nat,340.92
2023-05-08T03:21:00,nat,184.89
2023-05-08T03:22:00,nat,73.40
2023-05-08T03:24:00,nat,325.11
2023-05-08T03:26:00,nat,345.68
2023-05-08T03:28:00,nat,313.06
2023-05-08T03:29:00,nat,73.06
2023-05-08T03:30:00,nat,108.40
2023-05-08T03:32:00,nat,353.71
2023-05-08T03:34:00,nat,336.45
2023-05-08T03:36:00,nat,297.57
2023-05-08T03:37:00,nat,158.03
2023-05-08T03:39:00,nat,291.77
2023-05-08T03:41:00,nat,320.71
2023-05-08T03:43:00,nat,330.16
2023-05-08T03:45:00,nat,319.83
2023-05-08T03:47:00,nat,345.32
2023-05-08T03:49:00,nat,327.46
2023-05-08T03:51:00,nat,339.63
2023-05-08T03:52:00,nat,127.33
2023-05-08T03:54:00,nat,300.99
2023-05-08T03:56:00,nat,358.42
2023-05-08T03:58:00,nat,358.42
2023-05-08T03:59:00,nat,109.78
2023-05-08T04:01:00,nat,316.67
2023-05-08T04:02:00,nat,172.64
2023-05-08T04:04:00,nat,353.20
2023-05-08T04:06:00,nat,270.22
2023-05-08T04:07:00,nat,54.24
2023-05-08T04:09:00,nat,274.08
2023-05-08T04:10:00,nat,118.10
2023-05-08T04:12:00,nat,325.93
2023-05-08T04:13:00,nat,169.90
2023-05-08T04:15:00,nat,343.31
2023-05-08T04:17:00,nat,319.81
2023-05-08T04:19:00,nat,308.34
2023-05-08T04:20:00,nat,152.36
2023-05-08T04:22:00,nat,298.43
2023-05-08T04:23:00,nat,94.41
2023-05-08T04:25:00,nat,359.92
2023-05-08T04:27:00,nat,320.21
2023-05-08T04:29:00,nat,310.97
2023-05-08T04:31:00,nat,339.60
2023-05-08T04:33:00,nat,306.59
2023-05-08T04:35:00,nat,310.80
2023-05-08T04:36:00,nat,166.84
2023-05-08T04:38:00,nat,394.95
2023-05-08T04:40:00,nat,309.72
2023-05-08T04:41:00,nat,197.78
2023-05-08T04:43:00,nat,376.61
2023-05-08T04:45:00,nat,319.77
2023-05-08T04:46:00,nat,144.02
2023-05-08T04:48:00,nat,380.71
2023-05-08T04:49:00,nat,211.23
2023-05-08T04:51:00,nat,390.42
2023-05-08T04:53:00,nat,349.95
2023-05-08T04:54:00,nat,197.16
2023-05-08T04:56:00,nat,353.81
2023-05-08T04:57:00,nat,90.58
2023-05-08T04:58:00,nat,98.11
2023-05-08T04:59:00,nat,62.13
2023-05-08T05:01:00,nat,336.17
2023-05-08T05:03:00,nat,414.38
2023-05-08T05:05:00,nat,417.16
2023-05-08T05:07:00,nat,294.72
2023-05-08T05:08:00,nat,126.79
2023-05-08T05:09:00,nat,207.44
2023-05-08T05:11:00,nat,348.60
2023-05-08T05:12:00,nat,146.64
2023-05-08T05:13:00,nat,134.57
2023-05-08T05:14:00,nat,121.79
2023-05-08T05:16:00,nat,415.01
2023-05-08T05:18:00,nat,404.28
2023-05-08T05:20:00,nat,399.65
2023-05-08T05:21:00,nat,172.05
2023-05-08T05:23:00,nat,338.07
2023-05-08T05:24:00,nat,213.71
2023-05-08T05:26:00,nat,446.43
2023-05-08T05:28:00,nat,401.22
2023-05-08T05:30:00,nat,439.52
2023-05-08T05:32:00,nat,454.96
2023-05-08T05:34:00,nat,400.28
2023-05-08T05:36:00,nat,547.27
2023-05-08T05:38:00,nat,398.97
2023-05-08T05:39:00,nat,254.16
2023-05-08T05:41:00,nat,523.19
2023-05-08T05:43:00,nat,577.27
2023-05-08T05:45:00,nat,533.77
2023-05-08T05:47:00,nat,437.86
2023-05-08T05:48:00,nat,222.41
2023-05-08T05:50:00,nat,444.90
2023-05-08T05:51:00,nat,234.75
2023-05-08T05:53:00,nat,387.19
2023-05-08T05:54:00,nat,277.49
2023-05-08T05:56:00,nat,462.10
2023-05-08T05:58:00,nat,536.00
2023-05-08T06:00:00,nat,564.70
2023-05-08T06:02:00,nat,480.93
2023-05-08T06:04:00,nat,423.88
2023-05-08T06:05:00,nat,218.42
2023-05-08T06:07:00,nat,461.87
2023-05-08T06:08:00,nat,245.83
2023-05-08T06:10:00,nat,452.81
2023-05-08T06:11:00,nat,158.04
2023-05-08T06:13:00,nat,456.21
2023-05-08T06:15:00,nat,364.91
2023-05-08T06:16:00,nat,222.93
2023-05-08T06:18:00,nat,447.32
2023-05-08T06:19:00,nat,163.29
2023-05-08T06:21:00,nat,543.53
2023-05-08T06:23:00,nat,546.11
2023-05-08T06:25:00,nat,542.46
2023-05-08T06:27:00,nat,535.82
2023-05-08T06:29:00,nat,462.19
2023-05-08T06:30:00,nat,69.71
2023-05-08T06:32:00,nat,542.65
2023-05-08T06:34:00,nat,420.91
2023-05-08T06:35:00,nat,218.36
2023-05-08T06:36:00,nat,75.38
2023-05-08T06:38:00,nat,626.11
2023-05-08T06:40:00,nat,512.98
2023-05-08T06:42:00,nat,559.56
2023-05-08T06:44:00,nat,536.48
2023-05-08T06:46:00,nat,594.14
2023-05-08T06:48:00,nat,567.08
2023-05-08T06:50:00,nat,575.99
2023-05-08T06:52:00,nat,652.41
2023-05-08T06:54:00,nat,643.20
2023-05-08T06:56:00,nat,559.28
2023-05-08T06:58:00,nat,654.63
2023-05-08T07:00:00,nat,624.38
2023-05-08T07:02:00,nat,552.94
2023-05-08T07:04:00,nat,625.53
2023-05-08T07:06:00,nat,609.39
2023-05-08T07:07:00,nat,145.43
2023-05-08T07:09:00,nat,520.38
2023-05-08T07:11:00,nat,398.75
2023-05-08T07:12:00,nat,269.91
2023-05-08T07:14:00,nat,600.16
2023-05-08T07:16:00,nat,641.25
2023-05-08T07:18:00,nat,566.19
2023-05-08T07:20:00,nat,473.94
2023-05-08T07:21:00,nat,244.39
2023-05-08T07:23:00,nat,490.20
2023-05-08T07:24:00,nat,322.41
2023-05-08T07:26:00,nat,516.76
2023-05-08T07:27:00,nat,297.59
2023-05-08T07:29:00,nat,573.48
2023-05-08T07:31:00,nat,537.10
2023-05-08T07:33:00,nat,608.58
2023-05-08T07:35:00,nat,553.32
2023-05-08T07:36:00,nat,325.12
2023-05-08T07:38:00,nat,534.82
2023-05-08T07:39:00,nat,246.83
2023-05-08T07:41:00,nat,557.17
2023-05-08T07:42:00,nat,113.14
2023-05-08T07:44:00,nat,460.16
2023-05-08T07:45:00,nat,160.22
2023-05-08T07:46:00,nat,293.53
2023-05-08T07:48:00,nat,681.82
2023-05-08T07:50:00,nat,572.15
2023-05-08T07:51:00,nat,255.56
2023-05-08T07:53:00,nat,644.86
2023-05-08T07:55:00,nat,613.86
2023-05-08T07:56:00,nat,260.97
2023-05-08T07:58:00,nat,613.37
2023-05-08T08:00:00,nat,530.07
2023-05-08T08:01:00,nat,328.00
2023-05-08T08:03:00,nat,688.43
2023-05-08T08:05:00,nat,569.87
2023-05-08T08:06:00,nat,225.07
2023-05-08T08:07:00,nat,294.88
2023-05-08T08:09:00,nat,584.34
2023-05-08T08:10:00,nat,330.87
2023-05-08T08:12:00,nat,640.93
2023-05-08T08:14:00,nat,677.97
2023-05-08T08:16:00,nat,639.02
2023-05-08T08:18:00,nat,554.96
2023-05-08T08:20:00,nat,396.45
2023-05-08T08:22:00,nat,715.59
2023-05-08T08:24:00,nat,638.82
2023-05-08T08:25:00,nat,151.44
2023-05-08T08:27:00,nat,569.56
2023-05-08T08:29:00,nat,714.27
2023-05-08T08:31:00,nat,598.71
2023-05-08T08:32:00,nat,259.67
2023-05-08T08:34:00,nat,535.37
2023-05-08T08:35:00,nat,279.54
2023-05-08T08:37:00,nat,516.67
2023-05-08T08:38:00,nat,273.58
2023-05-08T08:40:00,nat,686.81
2023-05-08T08:42:00,nat,650.72
2023-05-08T08:44:00,nat,503.53
2023-05-08T08:45:00,nat,352.39
2023-05-08T08:47:00,nat,578.06
2023-05-08T08:48:00,nat,243.48
2023-05-08T08:50:00,nat,523.59
2023-05-08T08:51:00,nat,278.98
2023-05-08T08:54:00,nat,495.96
2023-05-08T08:55:00,nat,608.79
2023-05-08T08:56:00,nat,211.65
2023-05-08T08:58:00,nat,558.74
2023-05-08T09:00:00,nat,609.88
2023-05-08T09:02:00,nat,634.01
2023-05-08T09:04:00,nat,564.90
2023-05-08T09:05:00,nat,326.95
2023-05-08T09:07:00,nat,628.71
2023-05-08T09:09:00,nat,574.77
2023-05-08T09:10:00,nat,250.92
2023-05-08T09:12:00,nat,645.44
2023-05-08T09:14:00,nat,533.17
2023-05-08T09:15:00,nat,301.62
2023-05-08T09:17:00,nat,486.90
2023-05-08T09:18:00,nat,279.49
2023-05-08T09:20:00,nat,471.99
2023-05-08T09:22:00,nat,534.98
2023-05-08T09:23:00,nat,328.82
2023-05-08T09:24:00,nat,227.88
2023-05-08T09:26:00,nat,550.56
2023-05-08T09:27:00,nat,295.91
2023-05-08T09:29:00,nat,680.75
2023-05-08T09:31:00,nat,548.08
2023-05-08T09:33:00,nat,617.14
2023-05-08T09:35:00,nat,599.42
2023-05-08T09:36:00,nat,293.41
2023-05-08T09:38:00,nat,521.48
2023-05-08T09:39:00,nat,162.02
2023-05-08T09:41:00,nat,502.19
2023-05-08T09:43:00,nat,602.10
2023-05-08T09:44:00,nat,314.05
2023-05-08T09:46:00,nat,608.89
2023-05-08T09:47:00,nat,259.30
2023-05-08T09:49:00,nat,712.72
2023-05-08T09:50:00,nat,204.56
2023-05-08T09:52:00,nat,407.10
2023-05-08T09:53:00,nat,289.29
2023-05-08T09:55:00,nat,617.92
2023-05-08T09:57:00,nat,656.06
2023-05-08T09:59:00,nat,633.53
2023-05-08T10:01:00,nat,578.52
2023-05-08T10:02:00,nat,244.50
2023-05-08T10:04:00,nat,670.42
2023-05-08T10:06:00,nat,578.77
2023-05-08T10:07:00,nat,194.17
2023-05-08T10:09:00,nat,606.02
2023-05-08T10:11:00,nat,653.05
2023-05-08T10:13:00,nat,650.34
2023-05-08T10:15:00,nat,624.88
2023-05-08T10:17:00,nat,683.05
2023-05-08T10:19:00,nat,659.50
2023-05-08T10:21:00,nat,636.23
2023-05-08T10:23:00,nat,657.10
2023-05-08T10:24:00,nat,113.43
2023-05-08T10:26:00,nat,616.44
2023-05-08T10:27:00,nat,325.60
2023-05-08T10:29:00,nat,612.82
2023-05-08T10:30:00,nat,252.69
2023-05-08T10:32:00,nat,659.54
2023-05-08T10:34:00,nat,649.01
2023-05-08T10:35:00,nat,100.81
2023-05-08T10:37:00,nat,459.63
2023-05-08T10:39:00,nat,564.11
2023-05-08T10:40:00,nat,266.08
2023-05-08T10:41:00,nat,137.49
2023-05-08T10:43:00,nat,566.22
2023-05-08T10:44:00,nat,317.70
2023-05-08T10:45:00,nat,186.66
2023-05-08T10:47:00,nat,529.98
2023-05-08T10:48:00,nat,230.04
2023-05-08T10:49:00,nat,203.37
2023-05-08T10:51:00,nat,666.84
2023-05-08T10:53:00,nat,662.49
2023-05-08T10:55:00,nat,607.36
2023-05-08T10:56:00,nat,126.17
2023-05-08T10:58:00,nat,480.51
2023-05-08T11:00:00,nat,493.67
2023-05-08T11:01:00,nat,322.29
2023-05-08T11:03:00,nat,680.41
2023-05-08T11:05:00,nat,658.11
2023-05-08T11:07:00,nat,697.80
2023-05-08T11:09:00,nat,694.73
2023-05-08T11:10:00,nat,294.89
2023-05-08T11:12:00,nat,769.38
2023-05-08T11:14:00,nat,742.89
2023-05-08T11:16:00,nat,588.93
2023-05-08T11:17:00,nat,313.81
2023-05-08T11:19:00,nat,639.26
2023-05-08T11:21:00,nat,674.96
2023-05-08T11:23:00,nat,621.46
2023-05-08T11:25:00,nat,552.69
2023-05-08T11:26:00,nat,328.05
2023-05-08T11:28:00,nat,511.57
2023-05-08T11:29:00,nat,239.57
2023-05-08T11:31:00,nat,585.38
2023-05-08T11:32:00,nat,335.02
2023-05-08T11:34:00,nat,556.16
2023-05-08T11:35:00,nat,285.55
2023-05-08T11:37:00,nat,642.25
2023-05-08T11:38:00,nat,199.59
2023-05-08T11:39:00,nat,259.59
2023-05-08T11:40:00,nat,332.57
2023-05-08T11:42:00,nat,709.67
2023-05-08T11:44:00,nat,595.08
2023-05-08T11:45:00,nat,323.82
2023-05-08T11:47:00,nat,726.02
2023-05-08T11:49:00,nat,647.85
2023-05-08T11:51:00,nat,713.43
2023-05-08T11:53:00,nat,626.34
2023-05-08T11:55:00,nat,719.00
2023-05-08T11:57:00,nat,752.92
2023-05-08T11:59:00,nat,693.33
2023-05-08T12:00:00,nat,285.34
2023-05-08T12:02:00,nat,695.28
2023-05-08T12:04:00,nat,696.89
2023-05-08T12:06:00,nat,686.66
2023-05-08T12:08:00,nat,634.63
2023-05-08T12:09:00,nat,242.46
2023-05-08T12:11:00,nat,735.83
2023-05-08T12:13:00,nat,662.63
2023-05-08T12:15:00,nat,608.11
2023-05-08T12:16:00,nat,255.08
2023-05-08T12:18:00,nat,678.10
2023-05-08T12:19:00,nat,288.28
2023-05-08T12:21:00,nat,699.77
2023-05-08T12:22:00,nat,324.78
2023-05-08T12:24:00,nat,573.84
2023-05-08T12:25:00,nat,369.93
2023-05-08T12:27:00,nat,598.70
2023-05-08T12:28:00,nat,347.85
2023-05-08T12:30:00,nat,750.03
2023-05-08T12:31:00,nat,234.05
2023-05-08T12:32:00,nat,282.69
2023-05-08T12:34:00,nat,534.25
2023-05-08T12:35:00,nat,347.45
2023-05-08T12:37:00,nat,761.80
2023-05-08T12:39:00,nat,615.79
2023-05-08T12:41:00,nat,657.38
2023-05-08T12:42:00,nat,267.69
2023-05-08T12:44:00,nat,757.12
2023-05-08T12:46:00,nat,770.51
2023-05-08T12:48:00,nat,734.12
2023-05-08T12:50:00,nat,777.89
2023-05-08T12:51:00,nat,297.83
2023-05-08T12:52:00,nat,274.28
2023-05-08T12:54:00,nat,634.13
2023-05-08T12:56:00,nat,677.56
2023-05-08T12:57:00,nat,328.53
2023-05-08T12:59:00,nat,826.68
2023-05-08T13:00:00,nat,300.33
2023-05-08T13:02:00,nat,742.22
2023-05-08T13:03:00,nat,323.95
2023-05-08T13:05:00,nat,784.78
2023-05-08T13:06:00,nat,133.71
2023-05-08T13:08:00,nat,611.84
2023-05-08T13:10:00,nat,655.86
2023-05-08T13:11:00,nat,328.31
2023-05-08T13:13:00,nat,597.23
2023-05-08T13:14:00,nat,237.28
2023-05-08T13:15:00,nat,337.87
2023-05-08T13:17:00,nat,699.25
2023-05-08T13:19:00,nat,667.19
2023-05-08T13:21:00,nat,709.93
2023-05-08T13:23:00,nat,640.14
2023-05-08T13:25:00,nat,612.77
2023-05-08T13:27:00,nat,772.15
2023-05-08T13:28:00,nat,209.27
2023-05-08T13:29:00,nat,323.75
2023-05-08T13:31:00,nat,701.15
2023-05-08T13:32:00,nat,242.93
2023-05-08T13:33:00,nat,388.27
2023-05-08T13:35:00,nat,659.43
2023-05-08T13:37:00,nat,551.36
2023-05-08T13:39:00,nat,712.21
2023-05-08T13:41:00,nat,716.55
2023-05-08T13:42:00,nat,262.37
2023-05-08T13:44:00,nat,454.55
2023-05-08T13:45:00,nat,379.45
2023-05-08T13:47:00,nat,628.37
2023-05-08T13:48:00,nat,279.69
2023-05-08T13:49:00,nat,279.69
2023-05-08T13:50:00,nat,400.47
2023-05-08T13:52:00,nat,855.32
2023-05-08T13:54:00,nat,713.14
2023-05-08T13:55:00,nat,233.20
2023-05-08T13:56:00,nat,359.46
2023-05-08T13:58:00,nat,693.89
2023-05-08T13:59:00,nat,371.84
2023-05-08T14:01:00,nat,718.60
2023-05-08T14:03:00,nat,575.89
2023-05-08T14:04:00,nat,292.90
2023-05-08T14:06:00,nat,697.62
2023-05-08T14:08:00,nat,660.50
2023-05-08T14:10:00,nat,725.61
2023-05-08T14:12:00,nat,732.70
2023-05-08T14:14:00,nat,772.91
2023-05-08T14:16:00,nat,589.20
2023-05-08T14:17:00,nat,297.21
2023-05-08T14:19:00,nat,655.85
2023-05-08T14:21:00,nat,641.38
2023-05-08T14:22:00,nat,221.38
2023-05-08T14:23:00,nat,314.02
2023-05-08T14:25:00,nat,651.24
2023-05-08T14:26:00,nat,299.33
2023-05-08T14:28:00,nat,682.97
2023-05-08T14:30:00,nat,651.51
2023-05-08T14:32:00,nat,721.07
2023-05-08T14:33:00,nat,271.57
2023-05-08T14:35:00,nat,832.06
2023-05-08T14:37:00,nat,723.85
2023-05-08T14:39:00,nat,680.35
2023-05-08T14:41:00,nat,677.81
2023-05-08T14:43:00,nat,653.30
2023-05-08T14:44:00,nat,343.12
2023-05-08T14:46:00,nat,741.40
2023-05-08T14:48:00,nat,773.82
2023-05-08T14:50:00,nat,663.19
2023-05-08T14:52:00,nat,816.98
2023-05-08T14:54:00,nat,869.34
2023-05-08T14:56:00,nat,681.72
2023-05-08T14:57:00,nat,332.75
2023-05-08T14:59:00,nat,864.36
2023-05-08T15:01:00,nat,715.45
2023-05-08T15:02:00,nat,307.52
2023-05-08T15:03:00,nat,336.73
2023-05-08T15:05:00,nat,664.56
2023-05-08T15:06:00,nat,355.14
2023-05-08T15:08:00,nat,758.26
2023-05-08T15:10:00,nat,664.94
2023-05-08T15:11:00,nat,332.17
2023-05-08T15:13:00,nat,648.26
2023-05-08T15:15:00,nat,639.25
2023-05-08T15:16:00,nat,425.75
2023-05-08T15:18:00,nat,630.70
2023-05-08T15:19:00,nat,380.68
2023-05-08T15:21:00,nat,756.57
2023-05-08T15:23:00,nat,667.96
2023-05-08T15:25:00,nat,794.25
2023-05-08T15:27:00,nat,712.40
2023-05-08T15:29:00,nat,830.82
2023-05-08T15:30:00,nat,60.47
2023-05-08T15:31:00,nat,216.50
2023-05-08T15:32:00,nat,340.72
2023-05-08T15:34:00,nat,712.51
2023-05-08T15:35:00,nat,280.44
2023-05-08T15:36:00,nat,286.41
2023-05-08T15:38:00,nat,747.78
2023-05-08T15:39:00,nat,154.12
2023-05-08T15:40:00,nat,378.44
2023-05-08T15:42:00,nat,911.02
2023-05-08T15:43:00,nat,194.49
2023-05-08T15:45:00,nat,798.91
2023-05-08T15:47:00,nat,691.48
2023-05-08T15:48:00,nat,418.37
2023-05-08T15:50:00,nat,890.19
2023-05-08T15:51:00,nat,239.25
2023-05-08T15:53:00,nat,540.38
2023-05-08T15:54:00,nat,311.88
2023-05-08T15:55:00,nat,403.56
2023-05-08T15:57:00,nat,856.29
2023-05-08T15:59:00,nat,734.18
2023-05-08T16:01:00,nat,683.90
2023-05-08T16:02:00,nat,355.15
2023-05-08T16:04:00,nat,734.69
2023-05-08T16:06:00,nat,828.13
2023-05-08T16:08:00,nat,660.11
2023-05-08T16:09:00,nat,335.56
2023-05-08T16:11:00,nat,750.50
2023-05-08T16:13:00,nat,725.00
2023-05-08T16:15:00,nat,563.45
2023-05-08T16:16:00,nat,353.91
2023-05-08T16:18:00,nat,604.35
2023-05-08T16:19:00,nat,351.91
2023-05-08T16:21:00,nat,642.75
2023-05-08T16:23:00,nat,656.42
2023-05-08T16:24:00,nat,382.16
2023-05-08T16:26:00,nat,657.59
2023-05-08T16:27:00,nat,358.99
2023-05-08T16:29:00,nat,622.94
2023-05-08T16:30:00,nat,371.00
2023-05-08T16:32:00,nat,762.60
2023-05-08T16:34:00,nat,738.58
2023-05-08T16:36:00,nat,767.38
2023-05-08T16:38:00,nat,616.88
2023-05-08T16:40:00,nat,747.45
2023-05-08T16:41:00,nat,135.43
2023-05-08T16:42:00,nat,353.93
2023-05-08T16:44:00,nat,759.10
2023-05-08T16:46:00,nat,778.01
2023-05-08T16:48:00,nat,824.26
2023-05-08T16:50:00,nat,730.82
2023-05-08T16:51:00,nat,406.79
2023-05-08T16:53:00,nat,672.92
2023-05-08T16:55:00,nat,752.38
2023-05-08T16:57:00,nat,820.84
2023-05-08T16:58:00,nat,306.03
2023-05-08T17:00:00,nat,801.73
2023-05-08T17:02:00,nat,808.55
2023-05-08T17:04:00,nat,752.43
2023-05-08T17:06:00,nat,608.08
2023-05-08T17:07:00,nat,325.16
2023-05-08T17:09:00,nat,801.77
2023-05-08T17:11:00,nat,722.29
2023-05-08T17:12:00,nat,398.27
2023-05-08T17:13:00,nat,224.24
2023-05-08T17:15:00,nat,762.83
2023-05-08T17:17:00,nat,767.67
2023-05-08T17:19:00,nat,644.62
2023-05-08T17:20:00,nat,171.44
2023-05-08T17:21:00,nat,219.37
2023-05-08T17:23:00,nat,535.41
2023-05-08T17:24:00,nat,259.43
2023-05-08T17:25:00,nat,299.17
2023-05-08T17:27:00,nat,627.82
2023-05-08T17:28:00,nat,159.78
2023-05-08T17:30:00,nat,637.82
2023-05-08T17:31:00,nat,200.54
2023-05-08T17:33:00,nat,733.15
2023-05-08T17:35:00,nat,756.44
2023-05-08T17:37:00,nat,665.33
2023-05-08T17:39:00,nat,688.11
2023-05-08T17:41:00,nat,601.73
2023-05-08T17:42:00,nat,339.44
2023-05-08T17:44:00,nat,674.72
2023-05-08T17:45:00,nat,333.46
2023-05-08T17:47:00,nat,782.54
2023-05-08T17:48:00,nat,247.99
2023-05-08T17:50:00,nat,495.81
2023-05-08T17:51:00,nat,231.73
2023-05-08T17:53:00,nat,573.09
2023-05-08T17:55:00,nat,813.91
2023-05-08T17:57:00,nat,740.99
2023-05-08T17:58:00,nat,372.65
2023-05-08T18:00:00,nat,704.39
2023-05-08T18:02:00,nat,505.80
2023-05-08T18:03:00,nat,393.53
2023-05-08T18:05:00,nat,705.12
2023-05-08T18:07:00,nat,682.93
2023-05-08T18:08:00,nat,410.23
2023-05-08T18:10:00,nat,644.45
2023-05-08T18:11:00,nat,290.95
2023-05-08T18:13:00,nat,608.84
2023-05-08T18:14:00,nat,342.55
2023-05-08T18:16:00,nat,694.54
2023-05-08T18:18:00,nat,668.53
2023-05-08T18:19:00,nat,248.59
2023-05-08T18:20:00,nat,398.57
2023-05-08T18:22:00,nat,585.42
2023-05-08T18:23:00,nat,315.50
2023-05-08T18:25:00,nat,604.45
2023-05-08T18:26:00,nat,374.20
2023-05-08T18:27:00,nat,57.92
2023-05-08T18:29:00,nat,737.90
2023-05-08T18:31:00,nat,653.36
2023-05-08T18:32:00,nat,239.83
2023-05-08T18:34:00,nat,671.81
2023-05-08T18:35:00,nat,402.73
2023-05-08T18:36:00,nat,112.11
2023-05-08T18:38:00,nat,796.18
2023-05-08T18:40:00,nat,711.81
2023-05-08T18:42:00,nat,740.31
2023-05-08T18:44:00,nat,741.85
2023-05-08T18:46:00,nat,779.07
2023-05-08T18:48:00,nat,699.90
2023-05-08T18:49:00,nat,314.78
2023-05-08T18:51:00,nat,723.54
2023-05-08T18:52:00,nat,285.74
2023-05-08T18:54:00,nat,800.09
2023-05-08T18:56:00,nat,808.11
2023-05-08T18:58:00,nat,733.64
2023-05-08T19:00:00,nat,765.27
2023-05-08T19:02:00,nat,690.44
2023-05-08T19:03:00,nat,258.18
2023-05-08T19:04:00,nat,405.05
2023-05-08T19:06:00,nat,693.15
2023-05-08T19:07:00,nat,264.99
2023-05-08T19:09:00,nat,778.75
2023-05-08T19:11:00,nat,652.81
2023-05-08T19:12:00,nat,184.76
