#datetime,building,power
2022-02-25T00:00:00,hpb,22.79
2022-02-25T00:02:00,hpb,73.83
2022-02-25T00:03:00,hpb,26.95
2022-02-25T00:04:00,hpb,31.23
2022-02-25T00:06:00,hpb,53.96
2022-02-25T00:08:00,hpb,54.61
2022-02-25T00:10:00,hpb,58.24
2022-02-25T00:11:00,hpb,26.95
2022-02-25T00:13:00,hpb,54.02
2022-02-25T00:14:00,hpb,27.60
2022-02-25T00:15:00,hpb,27.01
2022-02-25T00:17:00,hpb,65.98
2022-02-25T00:18:00,hpb,34.80
2022-02-25T00:20:00,hpb,65.98
2022-02-25T00:21:00,hpb,65.98
2022-02-25T00:22:00,hpb,65.98
2022-02-25T00:23:00,hpb,73.24
2022-02-25T00:24:00,hpb,77.99
2022-02-25T00:26:00,hpb,61.82
2022-02-25T00:27:00,hpb,42.60
2022-02-25T00:29:00,hpb,77.40
2022-02-25T00:31:00,hpb,81.56
2022-02-25T00:33:00,hpb,69.61
2022-02-25T00:35:00,hpb,73.83
2022-02-25T00:37:00,hpb,73.77
2022-02-25T00:38:00,hpb,34.80
2022-02-25T00:39:00,hpb,30.59
2022-02-25T00:41:00,hpb,66.04
2022-02-25T00:43:00,hpb,73.77
2022-02-25T00:44:00,hpb,39.02
2022-02-25T00:45:00,hpb,34.80
2022-02-25T00:47:00,hpb,58.18
2022-02-25T00:48:00,hpb,34.80
2022-02-25T00:50:00,hpb,69.61
2022-02-25T00:51:00,hpb,34.80
2022-02-25T00:53:00,hpb,62.40
2022-02-25T00:55:00,hpb,69.61
2022-02-25T00:57:00,hpb,69.55
2022-02-25T00:59:00,hpb,61.82
2022-02-25T01:01:00,hpb,62.40
2022-02-25T01:03:00,hpb,61.82
2022-02-25T01:05:00,hpb,58.18
2022-02-25T01:06:00,hpb,58.18
2022-02-25T01:07:00,hpb,31.23
2022-02-25T01:08:00,hpb,65.98
2022-02-25T01:09:00,hpb,27.01
2022-02-25T01:11:00,hpb,58.18
2022-02-25T01:12:00,hpb,30.59
2022-02-25T01:14:00,hpb,54.61
2022-02-25T01:15:00,hpb,30.59
2022-02-25T01:16:00,hpb,31.23
2022-02-25T01:18:00,hpb,46.82
2022-02-25T01:20:00,hpb,42.60
2022-02-25T01:22:00,hpb,46.17
2022-02-25T01:23:00,hpb,31.23
2022-02-25T01:25:00,hpb,38.38
2022-02-25T01:27:00,hpb,35.39
2022-02-25T01:29:00,hpb,42.60
2022-02-25T01:30:00,hpb,22.79
2022-02-25T01:32:00,hpb,50.39
2022-02-25T01:33:00,hpb,19.80
2022-02-25T01:35:00,hpb,34.80
2022-02-25T01:37:00,hpb,39.02
2022-02-25T01:38:00,hpb,27.01
2022-02-25T01:40:00,hpb,34.80
2022-02-25T01:42:00,hpb,34.75
2022-02-25T01:43:00,hpb,19.22
2022-02-25T01:45:00,hpb,42.60
2022-02-25T01:47:00,hpb,39.02
2022-02-25T01:49:00,hpb,31.17
2022-02-25T01:51:00,hpb,27.01
2022-02-25T01:53:00,hpb,31.23
2022-02-25T01:55:00,hpb,30.59
2022-02-25T01:57:00,hpb,38.96
2022-02-25T01:59:00,hpb,31.23
2022-02-25T02:00:00,hpb,15.00
2022-02-25T02:01:00,hpb,15.59
2022-02-25T02:03:00,hpb,27.01
2022-02-25T02:05:00,hpb,31.17
2022-02-25T02:07:00,hpb,27.01
2022-02-25T02:09:00,hpb,27.01
2022-02-25T02:10:00,hpb,15.59
2022-02-25T02:12:00,hpb,31.23
2022-02-25T02:14:00,hpb,27.01
2022-02-25T02:16:00,hpb,34.75
2022-02-25T02:18:00,hpb,31.23
2022-02-25T02:19:00,hpb,11.37
2022-02-25T02:21:00,hpb,31.23
2022-02-25T02:23:00,hpb,27.01
2022-02-25T02:25:00,hpb,31.17
2022-02-25T02:27:00,hpb,27.01
2022-02-25T02:28:00,hpb,15.59
2022-02-25T02:30:00,hpb,27.01
2022-02-25T02:31:00,hpb,15.59
2022-02-25T02:32:00,hpb,15.64
2022-02-25T02:34:00,hpb,26.95
2022-02-25T02:36:00,hpb,31.23
2022-02-25T02:37:00,hpb,15.59
2022-02-25T02:39:00,hpb,27.01
2022-02-25T02:41:00,hpb,31.17
2022-02-25T02:43:00,hpb,30.64
2022-02-25T02:45:00,hpb,31.17
2022-02-25T02:47:00,hpb,27.01
2022-02-25T02:48:00,hpb,19.80
2022-02-25T02:50:00,hpb,27.01
2022-02-25T02:52:00,hpb,30.59
2022-02-25T02:54:00,hpb,31.17
2022-02-25T02:56:00,hpb,31.23
2022-02-25T02:58:00,hpb,30.59
2022-02-25T02:59:00,hpb,12.01
2022-02-25T03:01:00,hpb,27.01
2022-02-25T03:02:00,hpb,15.59
2022-02-25T03:04:00,hpb,31.17
2022-02-25T03:06:00,hpb,27.01
2022-02-25T03:08:00,hpb,27.01
2022-02-25T03:10:00,hpb,27.01
2022-02-25T03:11:00,hpb,15.59
2022-02-25T03:13:00,hpb,27.01
2022-02-25T03:15:00,hpb,31.17
2022-02-25T03:16:00,hpb,15.64
2022-02-25T03:18:00,hpb,31.17
2022-02-25T03:20:00,hpb,27.01
2022-02-25T03:22:00,hpb,30.59
2022-02-25T03:23:00,hpb,15.59
2022-02-25T03:25:00,hpb,27.01
2022-02-25T03:26:00,hpb,15.59
2022-02-25T03:28:00,hpb,31.23
2022-02-25T03:30:00,hpb,27.01
2022-02-25T03:32:00,hpb,31.17
2022-02-25T03:33:00,hpb,11.43
2022-02-25T03:35:00,hpb,26.95
2022-02-25T03:36:00,hpb,12.01
2022-02-25T03:38:00,hpb,27.01
2022-02-25T03:40:00,hpb,27.01
2022-02-25T03:41:00,hpb,15.59
2022-02-25T03:43:00,hpb,27.01
2022-02-25T03:45:00,hpb,27.60
2022-02-25T03:47:00,hpb,30.59
2022-02-25T03:49:00,hpb,27.01
2022-02-25T03:51:00,hpb,27.60
2022-02-25T03:53:00,hpb,30.59
2022-02-25T03:54:00,hpb,12.01
2022-02-25T03:56:00,hpb,30.59
2022-02-25T03:57:00,hpb,12.01
2022-02-25T03:59:00,hpb,31.23
2022-02-25T04:00:00,hpb,15.00
2022-02-25T04:02:00,hpb,31.17
2022-02-25T04:04:00,hpb,27.01
2022-02-25T04:05:00,hpb,15.59
2022-02-25T04:07:00,hpb,31.23
2022-02-25T04:09:00,hpb,26.95
2022-02-25T04:10:00,hpb,11.43
2022-02-25T04:12:00,hpb,31.17
2022-02-25T04:13:00,hpb,11.43
2022-02-25T04:15:00,hpb,31.17
2022-02-25T04:16:00,hpb,11.43
2022-02-25T04:18:00,hpb,31.17
2022-02-25T04:19:00,hpb,15.64
2022-02-25T04:21:00,hpb,27.01
2022-02-25T04:22:00,hpb,11.95
2022-02-25T04:24:00,hpb,42.60
2022-02-25T04:25:00,hpb,30.64
2022-02-25T04:27:00,hpb,62.40
2022-02-25T04:28:00,hpb,15.59
2022-02-25T04:29:00,hpb,15.00
2022-02-25T04:31:00,hpb,27.60
2022-02-25T04:33:00,hpb,42.60
2022-02-25T04:35:00,hpb,30.59
2022-02-25T04:36:00,hpb,15.59
2022-02-25T04:37:00,hpb,12.01
2022-02-25T04:39:00,hpb,30.59
2022-02-25T04:40:00,hpb,12.01
2022-02-25T04:42:00,hpb,30.59
2022-02-25T04:43:00,hpb,12.01
2022-02-25T04:44:00,hpb,15.59
2022-02-25T04:46:00,hpb,30.64
2022-02-25T04:48:00,hpb,27.01
2022-02-25T04:50:00,hpb,31.17
2022-02-25T04:52:00,hpb,27.01
2022-02-25T04:53:00,hpb,15.59
2022-02-25T04:55:00,hpb,27.01
2022-02-25T04:56:00,hpb,15.59
2022-02-25T04:58:00,hpb,27.01
2022-02-25T05:00:00,hpb,31.17
2022-02-25T05:01:00,hpb,15.64
2022-02-25T05:03:00,hpb,31.17
2022-02-25T05:05:00,hpb,27.01
2022-02-25T05:07:00,hpb,31.17
2022-02-25T05:09:00,hpb,30.64
2022-02-25T05:10:00,hpb,11.95
2022-02-25T05:12:00,hpb,30.64
2022-02-25T05:14:00,hpb,27.60
2022-02-25T05:15:00,hpb,15.00
2022-02-25T05:16:00,hpb,15.59
2022-02-25T05:17:00,hpb,12.01
2022-02-25T05:19:00,hpb,30.59
2022-02-25T05:20:00,hpb,12.01
2022-02-25T05:22:00,hpb,30.59
2022-02-25T05:23:00,hpb,15.59
2022-02-25T05:25:00,hpb,27.01
2022-02-25T05:27:00,hpb,27.60
2022-02-25T05:28:00,hpb,15.00
2022-02-25T05:30:00,hpb,27.60
2022-02-25T05:31:00,hpb,15.00
2022-02-25T05:33:00,hpb,27.60
2022-02-25T05:34:00,hpb,15.59
2022-02-25T05:36:00,hpb,30.64
2022-02-25T05:37:00,hpb,11.95
2022-02-25T05:39:00,hpb,30.64
2022-02-25T05:41:00,hpb,38.96
2022-02-25T05:42:00,hpb,19.22
2022-02-25T05:44:00,hpb,54.61
2022-02-25T05:46:00,hpb,46.17
2022-02-25T05:47:00,hpb,23.44
2022-02-25T05:49:00,hpb,31.17
2022-02-25T05:51:00,hpb,27.01
2022-02-25T05:53:00,hpb,30.59
2022-02-25T05:55:00,hpb,27.60
2022-02-25T05:57:00,hpb,27.01
2022-02-25T05:58:00,hpb,15.59
2022-02-25T06:00:00,hpb,30.59
2022-02-25T06:01:00,hpb,15.64
2022-02-25T06:02:00,hpb,12.01
2022-02-25T06:04:00,hpb,30.59
2022-02-25T06:06:00,hpb,35.39
2022-02-25T06:08:00,hpb,34.80
2022-02-25T06:10:00,hpb,30.59
2022-02-25T06:11:00,hpb,15.59
2022-02-25T06:12:00,hpb,15.64
2022-02-25T06:14:00,hpb,26.95
2022-02-25T06:15:00,hpb,15.64
2022-02-25T06:16:00,hpb,15.59
2022-02-25T06:18:00,hpb,27.01
2022-02-25T06:19:00,hpb,15.59
2022-02-25T06:20:00,hpb,15.59
2022-02-25T06:22:00,hpb,27.01
2022-02-25T06:23:00,hpb,11.37
2022-02-25T06:25:00,hpb,31.23
2022-02-25T06:26:00,hpb,15.59
2022-02-25T06:27:00,hpb,15.59
2022-02-25T06:29:00,hpb,27.01
2022-02-25T06:31:00,hpb,27.01
2022-02-25T06:32:00,hpb,15.59
2022-02-25T06:34:00,hpb,27.01
2022-02-25T06:36:00,hpb,31.23
2022-02-25T06:38:00,hpb,26.95
2022-02-25T06:40:00,hpb,31.23
2022-02-25T06:42:00,hpb,27.01
2022-02-25T06:44:00,hpb,31.17
2022-02-25T06:46:00,hpb,34.80
2022-02-25T06:47:00,hpb,15.59
2022-02-25T06:49:00,hpb,27.01
2022-02-25T06:51:00,hpb,31.23
2022-02-25T06:52:00,hpb,11.37
2022-02-25T06:54:00,hpb,31.23
2022-02-25T06:55:00,hpb,11.37
2022-02-25T06:57:00,hpb,31.23
2022-02-25T06:58:00,hpb,11.37
2022-02-25T07:00:00,hpb,34.80
2022-02-25T07:02:00,hpb,31.23
2022-02-25T07:04:00,hpb,31.17
2022-02-25T07:06:00,hpb,30.59
2022-02-25T07:08:00,hpb,31.23
2022-02-25T07:10:00,hpb,31.17
2022-02-25T07:12:00,hpb,30.64
2022-02-25T07:14:00,hpb,31.17
2022-02-25T07:15:00,hpb,15.59
2022-02-25T07:16:00,hpb,11.43
2022-02-25T07:18:00,hpb,31.17
2022-02-25T07:19:00,hpb,19.22
2022-02-25T07:21:00,hpb,70.20
2022-02-25T07:23:00,hpb,46.23
2022-02-25T07:25:00,hpb,31.17
2022-02-25T07:26:00,hpb,15.00
2022-02-25T07:28:00,hpb,31.17
2022-02-25T07:29:00,hpb,12.01
2022-02-25T07:31:00,hpb,27.01
2022-02-25T07:33:00,hpb,30.59
2022-02-25T07:34:00,hpb,30.59
2022-02-25T07:35:00,hpb,23.44
2022-02-25T07:37:00,hpb,26.95
2022-02-25T07:39:00,hpb,27.66
2022-02-25T07:41:00,hpb,26.95
2022-02-25T07:43:00,hpb,31.23
2022-02-25T07:44:00,hpb,11.37
2022-02-25T07:46:00,hpb,27.01
2022-02-25T07:48:00,hpb,31.23
2022-02-25T07:50:00,hpb,26.95
2022-02-25T07:51:00,hpb,11.43
2022-02-25T07:53:00,hpb,39.02
2022-02-25T07:55:00,hpb,26.95
2022-02-25T07:57:00,hpb,27.01
2022-02-25T07:59:00,hpb,27.60
2022-02-25T08:00:00,hpb,15.59
2022-02-25T08:02:00,hpb,38.44
2022-02-25T08:04:00,hpb,27.01
2022-02-25T08:05:00,hpb,15.59
2022-02-25T08:07:00,hpb,42.60
2022-02-25T08:08:00,hpb,12.01
2022-02-25T08:09:00,hpb,15.59
2022-02-25T08:11:00,hpb,27.01
2022-02-25T08:13:00,hpb,27.01
2022-02-25T08:15:00,hpb,31.17
2022-02-25T08:17:00,hpb,27.01
2022-02-25T08:19:00,hpb,27.01
2022-02-25T08:21:00,hpb,26.95
2022-02-25T08:22:00,hpb,15.64
2022-02-25T08:24:00,hpb,34.80
2022-02-25T08:26:00,hpb,31.17
2022-02-25T08:29:00,hpb,50.39
2022-02-25T08:31:00,hpb,31.23
2022-02-25T08:33:00,hpb,42.60
2022-02-25T08:35:00,hpb,34.80
2022-02-25T08:37:00,hpb,42.60
2022-02-25T08:39:00,hpb,27.01
2022-02-25T08:41:00,hpb,31.17
2022-02-25T08:43:00,hpb,30.59
2022-02-25T08:44:00,hpb,12.01
2022-02-25T08:45:00,hpb,15.59
2022-02-25T08:47:00,hpb,34.80
2022-02-25T08:49:00,hpb,34.80
2022-02-25T08:51:00,hpb,27.01
2022-02-25T08:53:00,hpb,34.80
2022-02-25T08:54:00,hpb,19.80
2022-02-25T08:56:00,hpb,38.38
2022-02-25T08:58:00,hpb,31.23
2022-02-25T08:59:00,hpb,15.59
2022-02-25T09:01:00,hpb,34.80
2022-02-25T09:03:00,hpb,42.60
2022-02-25T09:05:00,hpb,42.60
2022-02-25T09:06:00,hpb,19.22
2022-02-25T09:08:00,hpb,46.76
2022-02-25T09:09:00,hpb,15.59
2022-02-25T09:11:00,hpb,38.44
2022-02-25T09:13:00,hpb,34.80
2022-02-25T09:15:00,hpb,31.17
2022-02-25T09:17:00,hpb,34.80
2022-02-25T09:19:00,hpb,31.23
2022-02-25T09:21:00,hpb,31.17
2022-02-25T09:22:00,hpb,15.00
2022-02-25T09:23:00,hpb,15.59
2022-02-25T09:24:00,hpb,12.01
2022-02-25T09:26:00,hpb,30.59
2022-02-25T09:27:00,hpb,12.01
2022-02-25T09:28:00,hpb,15.59
2022-02-25T09:30:00,hpb,30.64
2022-02-25T09:32:00,hpb,31.17
2022-02-25T09:34:00,hpb,31.23
2022-02-25T09:35:00,hpb,19.16
2022-02-25T09:37:00,hpb,34.80
2022-02-25T09:38:00,hpb,15.59
2022-02-25T09:40:00,hpb,31.23
2022-02-25T09:41:00,hpb,15.00
2022-02-25T09:43:00,hpb,31.17
2022-02-25T09:44:00,hpb,15.64
2022-02-25T09:46:00,hpb,31.17
2022-02-25T09:47:00,hpb,15.00
2022-02-25T09:49:00,hpb,46.82
2022-02-25T09:51:00,hpb,31.17
2022-02-25T09:53:00,hpb,42.60
2022-02-25T09:54:00,hpb,11.43
2022-02-25T09:56:00,hpb,34.80
2022-02-25T09:57:00,hpb,15.59
2022-02-25T09:58:00,hpb,15.59
2022-02-25T09:59:00,hpb,23.44
2022-02-25T10:01:00,hpb,34.80
2022-02-25T10:03:00,hpb,61.76
2022-02-25T10:05:00,hpb,66.04
2022-02-25T10:07:00,hpb,69.61
2022-02-25T10:09:00,hpb,70.20
2022-02-25T10:11:00,hpb,61.76
2022-02-25T10:13:00,hpb,73.83
2022-02-25T10:15:00,hpb,61.82
2022-02-25T10:17:00,hpb,61.76
2022-02-25T10:19:00,hpb,62.40
2022-02-25T10:20:00,hpb,22.79
2022-02-25T10:22:00,hpb,50.45
2022-02-25T10:24:00,hpb,54.55
2022-02-25T10:25:00,hpb,27.01
2022-02-25T10:27:00,hpb,58.24
2022-02-25T10:29:00,hpb,46.17
2022-02-25T10:31:00,hpb,65.98
2022-02-25T10:32:00,hpb,23.44
2022-02-25T10:34:00,hpb,50.39
2022-02-25T10:36:00,hpb,50.39
2022-02-25T10:38:00,hpb,65.98
2022-02-25T10:39:00,hpb,27.01
2022-02-25T10:41:00,hpb,54.61
2022-02-25T10:43:00,hpb,77.40
2022-02-25T10:45:00,hpb,50.39
2022-02-25T10:46:00,hpb,34.80
2022-02-25T10:47:00,hpb,34.80
2022-02-25T10:49:00,hpb,69.61
2022-02-25T10:50:00,hpb,34.80
2022-02-25T10:52:00,hpb,58.18
2022-02-25T10:54:00,hpb,70.20
2022-02-25T10:55:00,hpb,34.80
2022-02-25T10:56:00,hpb,27.01
2022-02-25T10:58:00,hpb,61.82
2022-02-25T10:59:00,hpb,27.60
2022-02-25T11:01:00,hpb,65.39
2022-02-25T11:03:00,hpb,58.18
2022-02-25T11:05:00,hpb,54.61
2022-02-25T11:07:00,hpb,54.02
2022-02-25T11:09:00,hpb,50.39
2022-02-25T11:10:00,hpb,27.01
2022-02-25T11:12:00,hpb,46.76
2022-02-25T11:13:00,hpb,23.44
2022-02-25T11:14:00,hpb,30.59
2022-02-25T11:16:00,hpb,34.80
2022-02-25T11:18:00,hpb,58.18
2022-02-25T11:20:00,hpb,46.82
2022-02-25T11:21:00,hpb,23.38
2022-02-25T11:23:00,hpb,50.39
2022-02-25T11:25:00,hpb,34.80
2022-02-25T11:26:00,hpb,30.59
2022-02-25T11:28:00,hpb,58.24
2022-02-25T11:30:00,hpb,46.76
2022-02-25T11:32:00,hpb,31.23
2022-02-25T11:34:00,hpb,38.38
2022-02-25T11:36:00,hpb,46.82
2022-02-25T11:37:00,hpb,46.82
2022-02-25T11:38:00,hpb,22.79
2022-02-25T11:39:00,hpb,31.23
2022-02-25T11:41:00,hpb,34.80
2022-02-25T11:43:00,hpb,46.76
2022-02-25T11:45:00,hpb,50.39
2022-02-25T11:47:00,hpb,46.23
2022-02-25T11:48:00,hpb,15.59
2022-02-25T11:49:00,hpb,15.59
2022-02-25T11:50:00,hpb,15.64
2022-02-25T11:52:00,hpb,26.95
2022-02-25T11:53:00,hpb,23.44
2022-02-25T11:54:00,hpb,23.38
2022-02-25T11:56:00,hpb,38.38
2022-02-25T11:58:00,hpb,34.80
2022-02-25T11:59:00,hpb,15.64
2022-02-25T12:01:00,hpb,38.96
2022-02-25T12:03:00,hpb,42.60
2022-02-25T12:04:00,hpb,19.22
2022-02-25T12:06:00,hpb,39.02
2022-02-25T12:08:00,hpb,26.95
2022-02-25T12:10:00,hpb,31.23
2022-02-25T12:12:00,hpb,38.38
2022-02-25T12:13:00,hpb,15.59
2022-02-25T12:15:00,hpb,42.60
2022-02-25T12:16:00,hpb,19.22
2022-02-25T12:18:00,hpb,42.60
2022-02-25T12:19:00,hpb,23.44
2022-02-25T12:21:00,hpb,46.76
2022-02-25T12:23:00,hpb,58.24
2022-02-25T12:25:00,hpb,30.59
2022-02-25T12:26:00,hpb,12.01
2022-02-25T12:28:00,hpb,50.39
2022-02-25T12:30:00,hpb,42.60
2022-02-25T12:32:00,hpb,53.96
2022-02-25T12:33:00,hpb,15.64
2022-02-25T12:35:00,hpb,26.95
2022-02-25T12:36:00,hpb,15.64
2022-02-25T12:37:00,hpb,11.37
2022-02-25T12:39:00,hpb,46.82
2022-02-25T12:41:00,hpb,50.39
2022-02-25T12:42:00,hpb,11.43
2022-02-25T12:44:00,hpb,31.17
2022-02-25T12:46:00,hpb,42.60
2022-02-25T12:47:00,hpb,23.44
2022-02-25T12:49:00,hpb,42.60
2022-02-25T12:50:00,hpb,23.38
2022-02-25T12:52:00,hpb,30.59
2022-02-25T12:54:00,hpb,39.02
2022-02-25T12:56:00,hpb,38.38
2022-02-25T12:58:00,hpb,43.18
2022-02-25T12:59:00,hpb,15.00
2022-02-25T13:00:00,hpb,15.64
2022-02-25T13:02:00,hpb,34.80
2022-02-25T13:04:00,hpb,31.17
2022-02-25T13:05:00,hpb,23.38
2022-02-25T13:07:00,hpb,46.23
2022-02-25T13:09:00,hpb,39.02
2022-02-25T13:11:00,hpb,38.96
2022-02-25T13:12:00,hpb,22.79
2022-02-25T13:13:00,hpb,23.44
2022-02-25T13:15:00,hpb,42.60
2022-02-25T13:17:00,hpb,50.39
2022-02-25T13:18:00,hpb,27.01
2022-02-25T13:20:00,hpb,46.76
2022-02-25T13:21:00,hpb,15.64
2022-02-25T13:23:00,hpb,50.39
2022-02-25T13:25:00,hpb,42.60
2022-02-25T13:26:00,hpb,19.16
2022-02-25T13:28:00,hpb,42.60
2022-02-25T13:30:00,hpb,46.82
2022-02-25T13:32:00,hpb,46.23
2022-02-25T13:34:00,hpb,38.96
2022-02-25T13:36:00,hpb,46.23
2022-02-25T13:37:00,hpb,15.59
2022-02-25T13:39:00,hpb,50.39
2022-02-25T13:41:00,hpb,46.82
2022-02-25T13:43:00,hpb,50.39
2022-02-25T13:45:00,hpb,46.23
2022-02-25T13:47:00,hpb,50.39
2022-02-25T13:48:00,hpb,19.16
2022-02-25T13:50:00,hpb,34.80
2022-02-25T13:52:00,hpb,46.82
2022-02-25T13:54:00,hpb,39.02
2022-02-25T13:55:00,hpb,19.16
2022-02-25T13:57:00,hpb,69.61
2022-02-25T13:59:00,hpb,58.18
2022-02-25T14:00:00,hpb,34.80
2022-02-25T14:02:00,hpb,46.82
2022-02-25T14:03:00,hpb,27.01
2022-02-25T14:05:00,hpb,58.18
2022-02-25T14:07:00,hpb,61.82
2022-02-25T14:08:00,hpb,42.60
2022-02-25T14:10:00,hpb,70.20
2022-02-25T14:11:00,hpb,27.01
2022-02-25T14:12:00,hpb,30.59
2022-02-25T14:14:00,hpb,50.39
2022-02-25T14:15:00,hpb,23.44
2022-02-25T14:17:00,hpb,46.76
2022-02-25T14:18:00,hpb,27.01
2022-02-25T14:20:00,hpb,46.23
2022-02-25T14:22:00,hpb,54.55
2022-02-25T14:23:00,hpb,31.23
2022-02-25T14:24:00,hpb,27.01
2022-02-25T14:26:00,hpb,53.96
2022-02-25T14:28:00,hpb,42.60
2022-02-25T14:30:00,hpb,46.82
2022-02-25T14:32:00,hpb,42.60
2022-02-25T14:34:00,hpb,42.60
2022-02-25T14:35:00,hpb,23.38
2022-02-25T14:37:00,hpb,58.24
2022-02-25T14:39:00,hpb,50.39
2022-02-25T14:41:00,hpb,69.61
2022-02-25T14:43:00,hpb,53.96
2022-02-25T14:45:00,hpb,70.20
2022-02-25T14:47:00,hpb,61.82
2022-02-25T14:49:00,hpb,54.02
2022-02-25T14:50:00,hpb,31.17
2022-02-25T14:52:00,hpb,61.82
2022-02-25T14:54:00,hpb,46.82
2022-02-25T14:56:00,hpb,58.18
2022-02-25T14:58:00,hpb,54.02
2022-02-25T15:00:00,hpb,62.34
2022-02-25T15:01:00,hpb,22.85
2022-02-25T15:02:00,hpb,23.38
2022-02-25T15:04:00,hpb,58.18
2022-02-25T15:06:00,hpb,61.82
2022-02-25T15:08:00,hpb,46.82
2022-02-25T15:10:00,hpb,50.39
2022-02-25T15:12:00,hpb,53.96
2022-02-25T15:14:00,hpb,62.40
2022-02-25T15:15:00,hpb,27.01
2022-02-25T15:17:00,hpb,69.61
2022-02-25T15:19:00,hpb,58.18
2022-02-25T15:21:00,hpb,61.82
2022-02-25T15:23:00,hpb,62.40
2022-02-25T15:24:00,hpb,30.59
2022-02-25T15:26:00,hpb,66.04
2022-02-25T15:27:00,hpb,27.60
2022-02-25T15:29:00,hpb,61.76
2022-02-25T15:30:00,hpb,34.80
2022-02-25T15:32:00,hpb,50.39
2022-02-25T15:34:00,hpb,54.02
2022-02-25T15:36:00,hpb,58.18
2022-02-25T15:38:00,hpb,54.61
2022-02-25T15:40:00,hpb,50.39
2022-02-25T15:42:00,hpb,54.02
2022-02-25T15:44:00,hpb,50.39
2022-02-25T21:07:00,hpb,61.82
2022-02-25T21:09:00,hpb,54.61
2022-02-25T21:10:00,hpb,27.01
2022-02-25T21:12:00,hpb,69.61
2022-02-25T21:13:00,hpb,26.95
2022-02-25T21:15:00,hpb,54.61
2022-02-25T21:16:00,hpb,31.23
2022-02-25T21:18:00,hpb,53.96
2022-02-25T21:20:00,hpb,58.24
2022-02-25T21:22:00,hpb,53.96
2022-02-25T21:24:00,hpb,50.39
2022-02-25T21:26:00,hpb,58.24
2022-02-25T21:28:00,hpb,54.61
2022-02-25T21:30:00,hpb,53.96
2022-02-25T21:32:00,hpb,50.39
2022-02-25T21:33:00,hpb,31.23
2022-02-25T21:34:00,hpb,27.01
2022-02-25T21:36:00,hpb,61.76
2022-02-25T21:37:00,hpb,27.01
2022-02-25T21:39:00,hpb,50.39
2022-02-25T21:41:00,hpb,58.24
2022-02-25T21:43:00,hpb,62.34
2022-02-25T21:44:00,hpb,34.80
2022-02-25T21:46:00,hpb,58.24
2022-02-25T21:47:00,hpb,23.38
2022-02-25T21:49:00,hpb,46.23
2022-02-25T21:51:00,hpb,46.76
2022-02-25T21:53:00,hpb,50.39
2022-02-25T21:55:00,hpb,46.23
2022-02-25T21:57:00,hpb,46.82
2022-02-25T21:58:00,hpb,19.16
2022-02-25T22:00:00,hpb,42.60
2022-02-25T22:02:00,hpb,42.60
2022-02-25T22:03:00,hpb,23.44
2022-02-25T22:05:00,hpb,42.60
2022-02-25T22:07:00,hpb,42.60
2022-02-25T22:08:00,hpb,23.38
2022-02-25T22:10:00,hpb,50.39
2022-02-25T22:11:00,hpb,27.01
2022-02-25T22:13:00,hpb,54.02
2022-02-25T22:15:00,hpb,42.60
2022-02-25T22:16:00,hpb,31.17
2022-02-25T22:18:00,hpb,46.82
2022-02-25T22:20:00,hpb,42.60
2022-02-25T22:22:00,hpb,38.38
2022-02-25T22:24:00,hpb,46.82
2022-02-25T22:25:00,hpb,22.79
2022-02-25T22:27:00,hpb,46.82
2022-02-25T22:29:00,hpb,46.82
2022-02-25T22:31:00,hpb,34.80
2022-02-25T22:33:00,hpb,34.75
2022-02-25T22:35:00,hpb,38.44
2022-02-25T22:37:00,hpb,35.39
2022-02-25T22:39:00,hpb,38.38
2022-02-25T22:41:00,hpb,34.80
2022-02-25T22:43:00,hpb,39.02
2022-02-25T22:45:00,hpb,42.60
2022-02-25T22:47:00,hpb,39.02
2022-02-25T22:49:00,hpb,30.59
2022-02-25T22:51:00,hpb,42.60
