#datetime,building,power
2023-05-28T00:02:00,pkn,1.20
2023-05-28T00:05:00,pkn,1.20
2023-05-28T00:07:00,pkn,1.20
2023-05-28T00:10:00,pkn,1.20
2023-05-28T00:13:00,pkn,1.20
2023-05-28T00:15:00,pkn,1.20
2023-05-28T00:19:00,pkn,1.20
2023-05-28T00:23:00,pkn,1.20
2023-05-28T00:25:00,pkn,1.20
2023-05-28T00:28:00,pkn,1.20
2023-05-28T00:32:00,pkn,1.20
2023-05-28T00:36:00,pkn,1.20
2023-05-28T00:39:00,pkn,1.20
2023-05-28T00:42:00,pkn,1.20
2023-05-28T00:45:00,pkn,1.20
2023-05-28T00:49:00,pkn,1.20
2023-05-28T00:52:00,pkn,1.20
2023-05-28T00:56:00,pkn,1.20
2023-05-28T00:58:00,pkn,1.20
2023-05-28T01:01:00,pkn,1.20
2023-05-28T01:05:00,pkn,1.20
2023-05-28T01:07:00,pkn,1.20
2023-05-28T01:09:00,pkn,2.40
2023-05-28T01:11:00,pkn,8.40
2023-05-28T01:12:00,pkn,6.00
2023-05-28T01:14:00,pkn,8.40
2023-05-28T01:16:00,pkn,4.80
2023-05-28T01:19:00,pkn,1.20
2023-05-28T01:21:00,pkn,1.20
2023-05-28T01:24:00,pkn,1.20
2023-05-28T01:26:00,pkn,1.20
2023-05-28T01:30:00,pkn,1.20
2023-05-28T01:33:00,pkn,1.20
2023-05-28T01:37:00,pkn,1.20
2023-05-28T01:39:00,pkn,1.20
2023-05-28T01:43:00,pkn,1.20
2023-05-28T01:46:00,pkn,1.20
2023-05-28T01:50:00,pkn,1.20
2023-05-28T01:54:00,pkn,1.20
2023-05-28T01:56:00,pkn,1.20
2023-05-28T02:00:00,pkn,1.20
2023-05-28T02:03:00,pkn,1.20
2023-05-28T02:07:00,pkn,1.20
2023-05-28T02:09:00,pkn,1.20
2023-05-28T02:13:00,pkn,1.20
2023-05-28T02:14:00,pkn,1.20
2023-05-28T02:17:00,pkn,1.20
2023-05-28T02:21:00,pkn,1.20
2023-05-28T02:23:00,pkn,1.20
2023-05-28T02:25:00,pkn,1.20
2023-05-28T02:28:00,pkn,1.20
2023-05-28T02:31:00,pkn,1.20
2023-05-28T02:35:00,pkn,1.20
2023-05-28T02:38:00,pkn,1.20
2023-05-28T02:40:00,pkn,1.20
2023-05-28T02:44:00,pkn,1.20
2023-05-28T02:46:00,pkn,1.20
2023-05-28T02:49:00,pkn,1.20
2023-05-28T02:53:00,pkn,1.20
2023-05-28T02:56:00,pkn,1.20
2023-05-28T03:00:00,pkn,1.20
2023-05-28T03:04:00,pkn,1.20
2023-05-28T03:07:00,pkn,1.20
2023-05-28T03:09:00,pkn,1.20
2023-05-28T03:13:00,pkn,1.20
2023-05-28T03:17:00,pkn,1.20
2023-05-28T03:19:00,pkn,1.20
2023-05-28T03:23:00,pkn,1.20
2023-05-28T03:26:00,pkn,1.20
2023-05-28T03:30:00,pkn,1.20
2023-05-28T03:32:00,pkn,1.20
2023-05-28T03:34:00,pkn,1.20
2023-05-28T03:38:00,pkn,1.20
2023-05-28T03:40:00,pkn,1.20
2023-05-28T03:43:00,pkn,1.20
2023-05-28T03:46:00,pkn,1.20
2023-05-28T03:49:00,pkn,1.20
2023-05-28T03:51:00,pkn,1.20
2023-05-28T03:54:00,pkn,1.20
2023-05-28T03:58:00,pkn,1.20
2023-05-28T04:00:00,pkn,1.20
2023-05-28T04:04:00,pkn,1.20
2023-05-28T04:06:00,pkn,1.20
2023-05-28T04:09:00,pkn,1.20
2023-05-28T04:13:00,pkn,1.20
2023-05-28T04:16:00,pkn,1.20
2023-05-28T04:19:00,pkn,1.20
2023-05-28T04:23:00,pkn,1.20
2023-05-28T04:27:00,pkn,1.20
2023-05-28T04:30:00,pkn,1.20
2023-05-28T04:33:00,pkn,1.20
2023-05-28T04:37:00,pkn,1.20
2023-05-28T04:40:00,pkn,1.20
2023-05-28T04:42:00,pkn,1.20
2023-05-28T04:46:00,pkn,1.20
2023-05-28T04:48:00,pkn,1.20
2023-05-28T04:52:00,pkn,1.20
2023-05-28T04:54:00,pkn,1.20
2023-05-28T04:56:00,pkn,1.20
2023-05-28T04:59:00,pkn,6.00
2023-05-28T05:01:00,pkn,7.20
2023-05-28T05:02:00,pkn,6.00
2023-05-28T05:04:00,pkn,8.40
2023-05-28T05:05:00,pkn,1.20
2023-05-28T05:06:00,pkn,2.40
2023-05-28T05:09:00,pkn,1.20
2023-05-28T05:10:00,pkn,1.20
2023-05-28T05:14:00,pkn,1.20
2023-05-28T05:17:00,pkn,1.20
2023-05-28T05:21:00,pkn,1.20
2023-05-28T05:25:00,pkn,1.20
2023-05-28T05:27:00,pkn,1.20
2023-05-28T05:32:00,pkn,1.20
2023-05-28T05:34:00,pkn,1.20
2023-05-28T05:38:00,pkn,1.20
2023-05-28T05:42:00,pkn,1.20
2023-05-28T05:44:00,pkn,1.20
2023-05-28T05:49:00,pkn,1.20
2023-05-28T05:51:00,pkn,1.20
2023-05-28T05:55:00,pkn,1.20
2023-05-28T05:59:00,pkn,1.20
2023-05-28T06:00:00,pkn,1.20
2023-05-28T06:03:00,pkn,1.20
2023-05-28T06:06:00,pkn,1.20
2023-05-28T06:09:00,pkn,1.20
2023-05-28T06:12:00,pkn,1.20
2023-05-28T06:14:00,pkn,1.20
2023-05-28T06:17:00,pkn,1.20
2023-05-28T06:21:00,pkn,1.20
2023-05-28T06:23:00,pkn,1.20
2023-05-28T06:26:00,pkn,1.20
2023-05-28T06:30:00,pkn,1.20
2023-05-28T06:33:00,pkn,1.20
2023-05-28T06:37:00,pkn,1.20
2023-05-28T06:40:00,pkn,1.20
2023-05-28T06:45:00,pkn,1.20
2023-05-28T06:47:00,pkn,1.20
2023-05-28T06:51:00,pkn,1.20
2023-05-28T06:54:00,pkn,1.20
2023-05-28T06:59:00,pkn,1.20
2023-05-28T07:01:00,pkn,1.20
2023-05-28T07:05:00,pkn,1.20
2023-05-28T07:08:00,pkn,1.20
2023-05-28T07:12:00,pkn,1.20
2023-05-28T07:14:00,pkn,1.20
2023-05-28T07:17:00,pkn,1.20
2023-05-28T07:21:00,pkn,1.20
2023-05-28T07:23:00,pkn,1.20
2023-05-28T07:26:00,pkn,1.20
2023-05-28T07:29:00,pkn,1.20
2023-05-28T07:32:00,pkn,1.20
2023-05-28T07:36:00,pkn,1.20
2023-05-28T07:38:00,pkn,1.20
2023-05-28T07:41:00,pkn,1.20
2023-05-28T07:45:00,pkn,1.20
2023-05-28T07:47:00,pkn,1.20
2023-05-28T07:51:00,pkn,1.20
2023-05-28T07:54:00,pkn,1.20
2023-05-28T07:58:00,pkn,1.20
2023-05-28T08:00:00,pkn,1.20
2023-05-28T08:05:00,pkn,1.20
2023-05-28T08:07:00,pkn,1.20
2023-05-28T08:12:00,pkn,1.20
2023-05-28T08:14:00,pkn,1.20
2023-05-28T08:18:00,pkn,1.20
2023-05-28T08:21:00,pkn,1.20
2023-05-28T08:26:00,pkn,1.20
2023-05-28T08:28:00,pkn,1.20
2023-05-28T08:32:00,pkn,1.20
2023-05-28T08:35:00,pkn,1.20
2023-05-28T08:37:00,pkn,1.20
2023-05-28T08:41:00,pkn,1.20
2023-05-28T08:43:00,pkn,1.20
2023-05-28T08:47:00,pkn,1.20
2023-05-28T08:49:00,pkn,1.20
2023-05-28T08:52:00,pkn,1.20
2023-05-28T08:53:00,pkn,2.40
2023-05-28T08:55:00,pkn,9.60
2023-05-28T08:57:00,pkn,7.20
2023-05-28T08:59:00,pkn,9.60
2023-05-28T09:00:00,pkn,3.60
2023-05-28T09:02:00,pkn,1.20
2023-05-28T09:05:00,pkn,1.20
2023-05-28T09:08:00,pkn,1.20
2023-05-28T09:13:00,pkn,1.20
2023-05-28T09:15:00,pkn,1.20
2023-05-28T09:19:00,pkn,1.20
2023-05-28T09:23:00,pkn,1.20
2023-05-28T09:27:00,pkn,1.20
2023-05-28T09:29:00,pkn,1.20
2023-05-28T09:34:00,pkn,1.20
2023-05-28T09:36:00,pkn,1.20
2023-05-28T09:38:00,pkn,1.20
2023-05-28T09:43:00,pkn,1.20
2023-05-28T09:45:00,pkn,1.20
2023-05-28T09:48:00,pkn,1.20
2023-05-28T09:51:00,pkn,1.20
2023-05-28T09:54:00,pkn,1.20
2023-05-28T09:58:00,pkn,1.20
2023-05-28T10:00:00,pkn,1.20
2023-05-28T10:04:00,pkn,1.20
2023-05-28T10:06:00,pkn,1.20
2023-05-28T10:09:00,pkn,1.20
2023-05-28T10:12:00,pkn,1.20
2023-05-28T10:15:00,pkn,1.20
2023-05-28T10:19:00,pkn,1.20
2023-05-28T10:22:00,pkn,1.20
2023-05-28T10:26:00,pkn,1.20
2023-05-28T10:30:00,pkn,1.20
2023-05-28T10:32:00,pkn,1.20
2023-05-28T10:37:00,pkn,1.20
2023-05-28T10:39:00,pkn,1.20
2023-05-28T10:44:00,pkn,1.20
2023-05-28T10:46:00,pkn,1.20
2023-05-28T10:51:00,pkn,1.20
2023-05-28T10:54:00,pkn,1.20
2023-05-28T10:57:00,pkn,1.20
2023-05-28T11:01:00,pkn,1.20
2023-05-28T11:04:00,pkn,1.20
2023-05-28T11:06:00,pkn,1.20
2023-05-28T11:10:00,pkn,1.20
2023-05-28T11:12:00,pkn,1.20
2023-05-28T11:15:00,pkn,1.20
2023-05-28T11:19:00,pkn,1.20
2023-05-28T11:21:00,pkn,1.20
2023-05-28T11:25:00,pkn,1.20
2023-05-28T11:27:00,pkn,1.20
2023-05-28T11:31:00,pkn,1.20
2023-05-28T11:33:00,pkn,1.20
2023-05-28T11:35:00,pkn,1.20
2023-05-28T11:39:00,pkn,1.20
2023-05-28T11:42:00,pkn,1.20
2023-05-28T11:46:00,pkn,1.20
2023-05-28T11:49:00,pkn,1.20
2023-05-28T11:53:00,pkn,1.20
2023-05-28T11:56:00,pkn,1.20
2023-05-28T12:00:00,pkn,1.20
2023-05-28T12:03:00,pkn,1.20
2023-05-28T12:07:00,pkn,1.20
2023-05-28T12:10:00,pkn,1.20
2023-05-28T12:15:00,pkn,1.20
2023-05-28T12:17:00,pkn,1.20
2023-05-28T12:21:00,pkn,1.20
2023-05-28T12:24:00,pkn,1.20
2023-05-28T12:27:00,pkn,1.20
2023-05-28T12:30:00,pkn,1.20
2023-05-28T12:32:00,pkn,1.20
2023-05-28T12:36:00,pkn,1.20
2023-05-28T12:38:00,pkn,1.20
2023-05-28T12:41:00,pkn,1.20
2023-05-28T12:44:00,pkn,1.20
2023-05-28T12:46:00,pkn,1.20
2023-05-28T12:50:00,pkn,1.20
2023-05-28T12:53:00,pkn,2.40
2023-05-28T12:55:00,pkn,8.40
2023-05-28T12:56:00,pkn,3.60
2023-05-28T12:58:00,pkn,9.60
2023-05-28T13:00:00,pkn,4.80
2023-05-28T13:02:00,pkn,1.20
2023-05-28T13:04:00,pkn,1.20
2023-05-28T13:08:00,pkn,1.20
2023-05-28T13:12:00,pkn,1.20
2023-05-28T13:16:00,pkn,1.20
2023-05-28T13:18:00,pkn,1.20
2023-05-28T13:22:00,pkn,1.20
2023-05-28T13:26:00,pkn,1.20
2023-05-28T13:30:00,pkn,1.20
2023-05-28T13:32:00,pkn,1.20
2023-05-28T13:34:00,pkn,1.20
2023-05-28T13:37:00,pkn,1.20
2023-05-28T13:41:00,pkn,1.20
2023-05-28T13:44:00,pkn,1.20
2023-05-28T13:46:00,pkn,1.20
2023-05-28T13:50:00,pkn,1.20
2023-05-28T13:53:00,pkn,1.20
2023-05-28T13:55:00,pkn,1.20
2023-05-28T13:58:00,pkn,1.20
2023-05-28T14:00:00,pkn,1.20
2023-05-28T14:05:00,pkn,1.20
2023-05-28T14:07:00,pkn,1.20
2023-05-28T14:11:00,pkn,1.20
2023-05-28T14:14:00,pkn,1.20
2023-05-28T14:19:00,pkn,1.20
2023-05-28T14:21:00,pkn,1.20
2023-05-28T14:25:00,pkn,1.20
2023-05-28T14:30:00,pkn,1.20
2023-05-28T14:32:00,pkn,1.20
2023-05-28T14:36:00,pkn,1.20
2023-05-28T14:40:00,pkn,1.20
2023-05-28T14:44:00,pkn,1.20
2023-05-28T14:46:00,pkn,1.20
2023-05-28T14:49:00,pkn,1.20
2023-05-28T14:52:00,pkn,1.20
2023-05-28T14:55:00,pkn,1.20
2023-05-28T14:57:00,pkn,1.20
2023-05-28T15:00:00,pkn,1.20
2023-05-28T15:03:00,pkn,1.20
2023-05-28T15:06:00,pkn,1.20
2023-05-28T15:10:00,pkn,1.20
2023-05-28T15:12:00,pkn,1.20
2023-05-28T15:16:00,pkn,1.20
2023-05-28T15:19:00,pkn,1.20
2023-05-28T15:23:00,pkn,1.20
2023-05-28T15:25:00,pkn,1.20
2023-05-28T15:29:00,pkn,1.20
2023-05-28T15:32:00,pkn,1.20
2023-05-28T15:37:00,pkn,1.20
2023-05-28T15:39:00,pkn,1.20
2023-05-28T15:43:00,pkn,1.20
2023-05-28T15:45:00,pkn,1.20
2023-05-28T15:50:00,pkn,1.20
2023-05-28T15:53:00,pkn,1.20
2023-05-28T15:56:00,pkn,1.20
2023-05-28T15:59:00,pkn,1.20
2023-05-28T16:02:00,pkn,1.20
2023-05-28T16:05:00,pkn,1.20
2023-05-28T16:09:00,pkn,1.20
2023-05-28T16:12:00,pkn,1.20
2023-05-28T16:15:00,pkn,1.20
2023-05-28T16:17:00,pkn,1.20
2023-05-28T16:21:00,pkn,1.20
2023-05-28T16:24:00,pkn,1.20
2023-05-28T16:26:00,pkn,1.20
2023-05-28T16:29:00,pkn,1.20
2023-05-28T16:33:00,pkn,1.20
2023-05-28T16:37:00,pkn,1.20
2023-05-28T16:39:00,pkn,1.20
2023-05-28T16:44:00,pkn,1.20
2023-05-28T16:45:00,pkn,8.40
2023-05-28T16:46:00,pkn,4.80
2023-05-28T16:48:00,pkn,8.40
2023-05-28T16:50:00,pkn,8.40
2023-05-28T16:53:00,pkn,1.20
2023-05-28T16:57:00,pkn,1.20
2023-05-28T17:00:00,pkn,1.20
2023-05-28T17:05:00,pkn,1.20
2023-05-28T17:08:00,pkn,1.20
2023-05-28T17:12:00,pkn,1.20
2023-05-28T17:14:00,pkn,1.20
2023-05-28T17:16:00,pkn,1.20
2023-05-28T17:19:00,pkn,1.20
2023-05-28T17:23:00,pkn,1.20
2023-05-28T17:25:00,pkn,1.20
2023-05-28T17:28:00,pkn,1.20
2023-05-28T17:31:00,pkn,1.20
2023-05-28T17:35:00,pkn,1.20
2023-05-28T17:37:00,pkn,1.20
2023-05-28T17:40:00,pkn,1.20
2023-05-28T17:44:00,pkn,1.20
2023-05-28T17:46:00,pkn,1.20
2023-05-28T17:50:00,pkn,1.20
2023-05-28T17:54:00,pkn,1.20
2023-05-28T17:58:00,pkn,1.20
2023-05-28T18:00:00,pkn,1.20
2023-05-28T18:04:00,pkn,1.20
2023-05-28T18:07:00,pkn,1.20
2023-05-28T18:11:00,pkn,1.20
2023-05-28T18:14:00,pkn,1.20
2023-05-28T18:19:00,pkn,1.20
2023-05-28T18:21:00,pkn,1.20
2023-05-28T18:24:00,pkn,1.20
2023-05-28T18:27:00,pkn,1.20
2023-05-28T18:31:00,pkn,1.20
2023-05-28T18:33:00,pkn,1.20
2023-05-28T18:36:00,pkn,1.20
2023-05-28T18:39:00,pkn,1.20
2023-05-28T18:42:00,pkn,1.20
2023-05-28T18:44:00,pkn,1.20
2023-05-28T18:47:00,pkn,1.20
2023-05-28T18:50:00,pkn,1.20
2023-05-28T18:55:00,pkn,1.20
2023-05-28T18:58:00,pkn,1.20
2023-05-28T19:01:00,pkn,1.20
2023-05-28T19:05:00,pkn,1.20
2023-05-28T19:08:00,pkn,1.20
2023-05-28T19:12:00,pkn,1.20
2023-05-28T19:15:00,pkn,1.20
2023-05-28T19:19:00,pkn,1.20
2023-05-28T19:23:00,pkn,1.20
2023-05-28T19:25:00,pkn,1.20
2023-05-28T19:29:00,pkn,1.20
2023-05-28T19:33:00,pkn,1.20
2023-05-28T19:36:00,pkn,1.20
2023-05-28T19:38:00,pkn,1.20
2023-05-28T19:41:00,pkn,1.20
2023-05-28T19:44:00,pkn,1.20
2023-05-28T19:46:00,pkn,1.20
2023-05-28T19:50:00,pkn,1.20
2023-05-28T19:52:00,pkn,1.20
2023-05-28T19:56:00,pkn,1.20
2023-05-28T19:59:00,pkn,1.20
2023-05-28T20:01:00,pkn,1.20
2023-05-28T20:04:00,pkn,1.20
2023-05-28T20:08:00,pkn,1.20
2023-05-28T20:11:00,pkn,1.20
2023-05-28T20:16:00,pkn,1.20
2023-05-28T20:18:00,pkn,1.20
2023-05-28T20:22:00,pkn,1.20
2023-05-28T20:25:00,pkn,1.20
2023-05-28T20:29:00,pkn,1.20
2023-05-28T20:32:00,pkn,1.20
2023-05-28T20:36:00,pkn,1.20
2023-05-28T20:39:00,pkn,1.20
2023-05-28T20:42:00,pkn,6.00
2023-05-28T20:44:00,pkn,8.40
2023-05-28T20:45:00,pkn,4.80
2023-05-28T20:46:00,pkn,3.60
2023-05-28T20:47:00,pkn,1.20
2023-05-28T20:48:00,pkn,8.40
2023-05-28T20:51:00,pkn,1.20
2023-05-28T20:54:00,pkn,1.20
2023-05-28T20:57:00,pkn,1.20
2023-05-28T21:00:00,pkn,1.20
2023-05-28T21:02:00,pkn,1.20
2023-05-28T21:05:00,pkn,1.20
2023-05-28T21:08:00,pkn,1.20
2023-05-28T21:10:00,pkn,1.20
2023-05-28T21:15:00,pkn,1.20
2023-05-28T21:17:00,pkn,1.20
2023-05-28T21:21:00,pkn,1.20
2023-05-28T21:25:00,pkn,1.20
2023-05-28T21:28:00,pkn,1.20
2023-05-28T21:30:00,pkn,1.20
2023-05-28T21:34:00,pkn,1.20
2023-05-28T21:37:00,pkn,1.20
2023-05-28T21:40:00,pkn,1.20
2023-05-28T21:44:00,pkn,1.20
2023-05-28T21:46:00,pkn,1.20
2023-05-28T21:50:00,pkn,1.20
2023-05-28T21:53:00,pkn,1.20
2023-05-28T21:55:00,pkn,1.20
2023-05-28T22:00:00,pkn,1.20
2023-05-28T22:02:00,pkn,1.20
2023-05-28T22:04:00,pkn,1.20
2023-05-28T22:06:00,pkn,1.20
2023-05-28T22:09:00,pkn,1.20
2023-05-28T22:12:00,pkn,1.20
2023-05-28T22:15:00,pkn,1.20
2023-05-28T22:19:00,pkn,1.20
2023-05-28T22:21:00,pkn,1.20
2023-05-28T22:25:00,pkn,1.20
2023-05-28T22:28:00,pkn,1.20
2023-05-28T22:32:00,pkn,1.20
2023-05-28T22:35:00,pkn,1.20
2023-05-28T22:37:00,pkn,1.20
2023-05-28T22:41:00,pkn,1.20
2023-05-28T22:44:00,pkn,1.20
2023-05-28T22:47:00,pkn,1.20
2023-05-28T22:51:00,pkn,1.20
2023-05-28T22:55:00,pkn,1.20
2023-05-28T22:58:00,pkn,1.20
2023-05-28T23:00:00,pkn,1.20
2023-05-28T23:04:00,pkn,1.20
2023-05-28T23:06:00,pkn,1.20
2023-05-28T23:09:00,pkn,1.20
2023-05-28T23:12:00,pkn,1.20
2023-05-28T23:14:00,pkn,1.20
2023-05-28T23:17:00,pkn,1.20
2023-05-28T23:20:00,pkn,1.20
2023-05-28T23:23:00,pkn,1.20
2023-05-28T23:27:00,pkn,1.20
2023-05-28T23:29:00,pkn,1.20
2023-05-28T23:33:00,pkn,1.20
2023-05-28T23:35:00,pkn,1.20
2023-05-28T23:39:00,pkn,1.20
2023-05-28T23:43:00,pkn,1.20
2023-05-28T23:46:00,pkn,1.20
2023-05-28T23:48:00,pkn,1.20
2023-05-28T23:52:00,pkn,1.20
2023-05-28T23:55:00,pkn,1.20
2023-05-28T23:59:00,pkn,1.20
