#datetime,building,power
2024-03-14T00:00:00,hdy,82.73
2024-03-14T00:01:00,hdy,62.90
2024-03-14T00:02:00,hdy,82.88
2024-03-14T00:03:00,hdy,64.87
2024-03-14T00:04:00,hdy,62.69
2024-03-14T00:05:00,hdy,61.73
2024-03-14T00:06:00,hdy,63.65
2024-03-14T00:07:00,hdy,85.93
2024-03-14T00:08:00,hdy,61.80
2024-03-14T00:09:00,hdy,61.16
2024-03-14T00:10:00,hdy,80.79
2024-03-14T00:11:00,hdy,61.36
2024-03-14T00:12:00,hdy,61.27
2024-03-14T00:13:00,hdy,76.16
2024-03-14T00:14:00,hdy,60.64
2024-03-14T00:15:00,hdy,86.25
2024-03-14T00:16:00,hdy,61.28
2024-03-14T00:17:00,hdy,59.68
2024-03-14T00:18:00,hdy,59.10
2024-03-14T00:19:00,hdy,61.03
2024-03-14T00:20:00,hdy,62.29
2024-03-14T00:21:00,hdy,60.51
2024-03-14T00:22:00,hdy,60.47
2024-03-14T00:23:00,hdy,60.13
2024-03-14T00:24:00,hdy,61.26
2024-03-14T00:25:00,hdy,59.74
2024-03-14T00:26:00,hdy,59.59
2024-03-14T00:27:00,hdy,62.38
2024-03-14T00:28:00,hdy,58.72
2024-03-14T00:29:00,hdy,59.79
2024-03-14T00:30:00,hdy,61.76
2024-03-14T00:31:00,hdy,63.49
2024-03-14T00:32:00,hdy,82.07
2024-03-14T00:33:00,hdy,59.84
2024-03-14T00:34:00,hdy,79.75
2024-03-14T00:35:00,hdy,59.29
2024-03-14T00:36:00,hdy,60.83
2024-03-14T00:37:00,hdy,60.27
2024-03-14T00:38:00,hdy,61.86
2024-03-14T00:39:00,hdy,60.27
2024-03-14T00:40:00,hdy,60.07
2024-03-14T00:41:00,hdy,60.56
2024-03-14T00:42:00,hdy,60.23
2024-03-14T00:43:00,hdy,62.20
2024-03-14T00:44:00,hdy,62.86
2024-03-14T00:45:00,hdy,79.38
2024-03-14T00:46:00,hdy,60.79
2024-03-14T00:47:00,hdy,60.05
2024-03-14T00:48:00,hdy,58.70
2024-03-14T00:49:00,hdy,58.86
2024-03-14T00:50:00,hdy,61.09
2024-03-14T00:51:00,hdy,59.36
2024-03-14T00:52:00,hdy,59.92
2024-03-14T00:53:00,hdy,59.83
2024-03-14T00:54:00,hdy,58.67
2024-03-14T00:55:00,hdy,60.67
2024-03-14T00:56:00,hdy,58.82
2024-03-14T00:57:00,hdy,58.37
2024-03-14T00:58:00,hdy,61.46
2024-03-14T00:59:00,hdy,62.40
2024-03-14T01:00:00,hdy,80.54
2024-03-14T01:01:00,hdy,57.48
2024-03-14T01:02:00,hdy,57.82
2024-03-14T01:03:00,hdy,75.30
2024-03-14T01:04:00,hdy,57.87
2024-03-14T01:05:00,hdy,57.93
2024-03-14T01:06:00,hdy,57.87
2024-03-14T01:07:00,hdy,56.93
2024-03-14T01:08:00,hdy,56.11
2024-03-14T01:09:00,hdy,57.65
2024-03-14T01:10:00,hdy,56.20
2024-03-14T01:11:00,hdy,57.15
2024-03-14T01:12:00,hdy,56.13
2024-03-14T01:13:00,hdy,57.38
2024-03-14T01:14:00,hdy,58.93
2024-03-14T01:15:00,hdy,57.68
2024-03-14T01:16:00,hdy,55.86
2024-03-14T01:17:00,hdy,57.37
2024-03-14T01:18:00,hdy,55.91
2024-03-14T01:19:00,hdy,57.66
2024-03-14T01:20:00,hdy,58.73
2024-03-14T01:21:00,hdy,57.59
2024-03-14T01:22:00,hdy,56.95
2024-03-14T01:23:00,hdy,56.28
2024-03-14T01:24:00,hdy,56.67
2024-03-14T01:25:00,hdy,56.47
2024-03-14T01:26:00,hdy,56.48
2024-03-14T01:27:00,hdy,74.36
2024-03-14T01:28:00,hdy,58.80
2024-03-14T01:29:00,hdy,58.45
2024-03-14T01:30:00,hdy,55.52
2024-03-14T01:31:00,hdy,55.55
2024-03-14T01:32:00,hdy,55.29
2024-03-14T01:33:00,hdy,56.46
2024-03-14T01:34:00,hdy,54.77
2024-03-14T01:35:00,hdy,55.22
2024-03-14T01:36:00,hdy,55.79
2024-03-14T01:37:00,hdy,58.54
2024-03-14T01:38:00,hdy,55.91
2024-03-14T01:39:00,hdy,55.97
2024-03-14T01:40:00,hdy,54.36
2024-03-14T01:41:00,hdy,54.72
2024-03-14T01:42:00,hdy,56.48
2024-03-14T01:43:00,hdy,57.29
2024-03-14T01:44:00,hdy,55.01
2024-03-14T01:45:00,hdy,53.80
2024-03-14T01:46:00,hdy,54.39
2024-03-14T01:47:00,hdy,55.21
2024-03-14T01:48:00,hdy,54.80
2024-03-14T01:49:00,hdy,55.48
2024-03-14T01:50:00,hdy,55.72
2024-03-14T01:51:00,hdy,55.38
2024-03-14T01:52:00,hdy,70.97
2024-03-14T01:53:00,hdy,54.36
2024-03-14T01:54:00,hdy,55.02
2024-03-14T01:55:00,hdy,68.85
2024-03-14T01:56:00,hdy,54.15
2024-03-14T01:57:00,hdy,56.85
2024-03-14T01:58:00,hdy,60.41
2024-03-14T01:59:00,hdy,59.08
2024-03-14T02:00:00,hdy,56.34
2024-03-14T02:01:00,hdy,76.98
2024-03-14T02:02:00,hdy,55.40
2024-03-14T02:03:00,hdy,56.75
2024-03-14T02:04:00,hdy,55.89
2024-03-14T02:05:00,hdy,56.05
2024-03-14T02:06:00,hdy,54.36
2024-03-14T02:07:00,hdy,53.09
2024-03-14T02:08:00,hdy,53.45
2024-03-14T02:09:00,hdy,54.98
2024-03-14T02:10:00,hdy,56.56
2024-03-14T02:11:00,hdy,56.96
2024-03-14T02:12:00,hdy,55.86
2024-03-14T02:13:00,hdy,57.17
2024-03-14T02:14:00,hdy,54.63
2024-03-14T02:15:00,hdy,54.30
2024-03-14T02:16:00,hdy,53.97
2024-03-14T02:17:00,hdy,55.13
2024-03-14T02:18:00,hdy,54.38
2024-03-14T02:19:00,hdy,53.78
2024-03-14T02:20:00,hdy,54.35
2024-03-14T02:21:00,hdy,54.94
2024-03-14T02:22:00,hdy,53.09
2024-03-14T02:23:00,hdy,55.27
2024-03-14T02:24:00,hdy,53.70
2024-03-14T02:25:00,hdy,53.32
2024-03-14T02:26:00,hdy,54.41
2024-03-14T02:27:00,hdy,54.74
2024-03-14T02:28:00,hdy,53.82
2024-03-14T02:29:00,hdy,54.94
2024-03-14T02:30:00,hdy,53.60
2024-03-14T02:31:00,hdy,53.51
2024-03-14T02:32:00,hdy,53.72
2024-03-14T02:33:00,hdy,55.42
2024-03-14T02:34:00,hdy,54.08
2024-03-14T02:35:00,hdy,84.06
2024-03-14T02:36:00,hdy,53.91
2024-03-14T02:37:00,hdy,55.85
2024-03-14T02:38:00,hdy,53.15
2024-03-14T02:39:00,hdy,51.95
2024-03-14T02:40:00,hdy,51.75
2024-03-14T02:41:00,hdy,52.65
2024-03-14T02:42:00,hdy,54.06
2024-03-14T02:43:00,hdy,54.60
2024-03-14T02:44:00,hdy,52.37
2024-03-14T02:45:00,hdy,51.98
2024-03-14T02:46:00,hdy,51.45
2024-03-14T02:47:00,hdy,52.18
2024-03-14T02:48:00,hdy,52.62
2024-03-14T02:49:00,hdy,54.42
2024-03-14T02:50:00,hdy,52.33
2024-03-14T02:51:00,hdy,51.61
2024-03-14T02:52:00,hdy,52.01
2024-03-14T02:53:00,hdy,53.25
2024-03-14T02:54:00,hdy,51.56
2024-03-14T02:55:00,hdy,53.59
2024-03-14T02:56:00,hdy,52.69
2024-03-14T02:57:00,hdy,53.15
2024-03-14T02:58:00,hdy,51.97
2024-03-14T02:59:00,hdy,52.33
2024-03-14T03:00:00,hdy,53.77
2024-03-14T03:01:00,hdy,52.98
2024-03-14T03:02:00,hdy,53.51
2024-03-14T03:03:00,hdy,55.34
2024-03-14T03:04:00,hdy,55.18
2024-03-14T03:05:00,hdy,54.82
2024-03-14T03:06:00,hdy,53.81
2024-03-14T03:07:00,hdy,52.33
2024-03-14T03:08:00,hdy,54.48
2024-03-14T03:09:00,hdy,54.63
2024-03-14T03:10:00,hdy,53.57
2024-03-14T03:11:00,hdy,53.34
2024-03-14T03:12:00,hdy,51.73
2024-03-14T03:13:00,hdy,53.35
2024-03-14T03:14:00,hdy,51.55
2024-03-14T03:15:00,hdy,51.88
2024-03-14T03:16:00,hdy,51.54
2024-03-14T03:17:00,hdy,53.97
2024-03-14T03:18:00,hdy,52.12
2024-03-14T03:19:00,hdy,52.39
2024-03-14T03:20:00,hdy,51.34
2024-03-14T03:21:00,hdy,53.61
2024-03-14T03:22:00,hdy,51.88
2024-03-14T03:23:00,hdy,51.99
2024-03-14T03:24:00,hdy,51.91
2024-03-14T03:25:00,hdy,52.33
2024-03-14T03:26:00,hdy,53.81
2024-03-14T03:27:00,hdy,53.12
2024-03-14T03:28:00,hdy,51.79
2024-03-14T03:29:00,hdy,52.36
2024-03-14T03:30:00,hdy,52.16
2024-03-14T03:31:00,hdy,51.44
2024-03-14T03:32:00,hdy,51.95
2024-03-14T03:33:00,hdy,52.68
2024-03-14T03:34:00,hdy,52.88
2024-03-14T03:35:00,hdy,52.77
2024-03-14T03:36:00,hdy,51.72
2024-03-14T03:37:00,hdy,51.86
2024-03-14T03:38:00,hdy,51.58
2024-03-14T03:39:00,hdy,53.57
2024-03-14T03:40:00,hdy,52.22
2024-03-14T03:41:00,hdy,52.08
2024-03-14T03:42:00,hdy,51.75
2024-03-14T03:43:00,hdy,51.61
2024-03-14T03:44:00,hdy,52.57
2024-03-14T03:45:00,hdy,52.13
2024-03-14T03:46:00,hdy,54.77
2024-03-14T03:47:00,hdy,52.70
2024-03-14T03:48:00,hdy,52.21
2024-03-14T03:49:00,hdy,51.17
2024-03-14T03:50:00,hdy,50.86
2024-03-14T03:51:00,hdy,51.37
2024-03-14T03:52:00,hdy,51.43
2024-03-14T03:53:00,hdy,50.86
2024-03-14T03:54:00,hdy,51.82
2024-03-14T03:55:00,hdy,52.36
2024-03-14T03:56:00,hdy,52.88
2024-03-14T03:57:00,hdy,53.08
2024-03-14T03:58:00,hdy,51.24
2024-03-14T03:59:00,hdy,51.77
2024-03-14T04:00:00,hdy,51.43
2024-03-14T04:01:00,hdy,52.04
2024-03-14T04:02:00,hdy,52.67
2024-03-14T04:03:00,hdy,51.55
2024-03-14T04:04:00,hdy,51.18
2024-03-14T04:05:00,hdy,49.89
2024-03-14T04:06:00,hdy,50.34
2024-03-14T04:07:00,hdy,51.94
2024-03-14T04:08:00,hdy,49.63
2024-03-14T04:09:00,hdy,50.55
2024-03-14T04:10:00,hdy,50.00
2024-03-14T04:11:00,hdy,48.90
2024-03-14T04:12:00,hdy,48.64
2024-03-14T04:13:00,hdy,49.36
2024-03-14T04:14:00,hdy,50.31
2024-03-14T04:15:00,hdy,49.88
2024-03-14T04:16:00,hdy,49.80
2024-03-14T04:17:00,hdy,49.67
2024-03-14T04:18:00,hdy,49.55
2024-03-14T04:19:00,hdy,50.34
2024-03-14T04:20:00,hdy,51.11
2024-03-14T04:21:00,hdy,49.95
2024-03-14T04:22:00,hdy,50.31
2024-03-14T04:23:00,hdy,51.15
2024-03-14T04:24:00,hdy,51.61
2024-03-14T04:25:00,hdy,53.07
2024-03-14T04:26:00,hdy,52.39
2024-03-14T04:27:00,hdy,51.14
2024-03-14T04:28:00,hdy,50.70
2024-03-14T04:29:00,hdy,64.92
2024-03-14T04:30:00,hdy,52.05
2024-03-14T04:31:00,hdy,52.14
2024-03-14T04:32:00,hdy,52.04
2024-03-14T04:33:00,hdy,52.85
2024-03-14T04:34:00,hdy,52.38
2024-03-14T04:35:00,hdy,51.68
2024-03-14T04:36:00,hdy,51.22
2024-03-14T04:37:00,hdy,50.24
2024-03-14T04:38:00,hdy,51.10
2024-03-14T04:39:00,hdy,52.84
2024-03-14T04:40:00,hdy,50.28
2024-03-14T04:41:00,hdy,49.52
2024-03-14T04:42:00,hdy,51.61
2024-03-14T04:43:00,hdy,51.63
2024-03-14T04:44:00,hdy,52.47
2024-03-14T04:45:00,hdy,51.04
2024-03-14T04:46:00,hdy,49.99
2024-03-14T04:47:00,hdy,51.12
2024-03-14T04:48:00,hdy,48.97
2024-03-14T04:49:00,hdy,49.12
2024-03-14T04:50:00,hdy,50.40
2024-03-14T04:51:00,hdy,50.68
2024-03-14T04:52:00,hdy,49.86
2024-03-14T04:53:00,hdy,50.06
2024-03-14T04:54:00,hdy,50.34
2024-03-14T04:55:00,hdy,49.64
2024-03-14T04:56:00,hdy,49.66
2024-03-14T04:57:00,hdy,50.55
2024-03-14T04:58:00,hdy,49.07
2024-03-14T04:59:00,hdy,49.53
2024-03-14T05:00:00,hdy,50.82
2024-03-14T05:01:00,hdy,50.85
2024-03-14T05:02:00,hdy,49.53
2024-03-14T05:03:00,hdy,49.62
2024-03-14T05:04:00,hdy,49.61
2024-03-14T05:05:00,hdy,50.68
2024-03-14T05:06:00,hdy,49.99
2024-03-14T05:07:00,hdy,49.85
2024-03-14T05:08:00,hdy,49.76
2024-03-14T05:09:00,hdy,49.80
2024-03-14T05:10:00,hdy,51.95
2024-03-14T05:11:00,hdy,51.99
2024-03-14T05:12:00,hdy,49.15
2024-03-14T05:13:00,hdy,74.35
2024-03-14T05:14:00,hdy,53.35
2024-03-14T05:15:00,hdy,51.18
2024-03-14T05:16:00,hdy,51.53
2024-03-14T05:17:00,hdy,50.35
2024-03-14T05:18:00,hdy,49.28
2024-03-14T05:19:00,hdy,51.58
2024-03-14T05:20:00,hdy,51.06
2024-03-14T05:21:00,hdy,51.83
2024-03-14T05:22:00,hdy,51.79
2024-03-14T05:23:00,hdy,51.72
2024-03-14T05:24:00,hdy,49.71
2024-03-14T05:25:00,hdy,52.22
2024-03-14T05:26:00,hdy,51.10
2024-03-14T05:27:00,hdy,51.77
2024-03-14T05:28:00,hdy,50.93
2024-03-14T05:29:00,hdy,51.60
2024-03-14T05:30:00,hdy,53.10
2024-03-14T05:31:00,hdy,51.23
2024-03-14T05:32:00,hdy,50.47
2024-03-14T05:33:00,hdy,49.27
2024-03-14T05:34:00,hdy,49.19
2024-03-14T05:35:00,hdy,49.20
2024-03-14T05:36:00,hdy,50.62
2024-03-14T05:37:00,hdy,51.59
2024-03-14T05:38:00,hdy,53.69
2024-03-14T05:39:00,hdy,50.05
2024-03-14T05:40:00,hdy,49.41
2024-03-14T05:41:00,hdy,49.80
2024-03-14T05:42:00,hdy,50.73
2024-03-14T05:43:00,hdy,50.87
2024-03-14T05:44:00,hdy,50.66
2024-03-14T05:45:00,hdy,53.44
2024-03-14T05:46:00,hdy,51.38
2024-03-14T05:47:00,hdy,51.24
2024-03-14T05:48:00,hdy,51.28
2024-03-14T05:49:00,hdy,51.71
2024-03-14T05:50:00,hdy,51.34
2024-03-14T05:51:00,hdy,52.03
2024-03-14T05:52:00,hdy,51.09
2024-03-14T05:53:00,hdy,52.24
2024-03-14T05:54:00,hdy,71.92
2024-03-14T05:55:00,hdy,74.41
2024-03-14T05:56:00,hdy,49.61
2024-03-14T05:57:00,hdy,49.77
2024-03-14T05:58:00,hdy,51.94
2024-03-14T05:59:00,hdy,50.85
2024-03-14T06:00:00,hdy,51.51
2024-03-14T06:01:00,hdy,50.40
2024-03-14T06:02:00,hdy,49.89
2024-03-14T06:03:00,hdy,49.67
2024-03-14T06:04:00,hdy,49.48
2024-03-14T06:05:00,hdy,49.85
2024-03-14T06:06:00,hdy,74.06
2024-03-14T06:07:00,hdy,50.80
2024-03-14T06:08:00,hdy,49.52
2024-03-14T06:09:00,hdy,49.53
2024-03-14T06:10:00,hdy,49.61
2024-03-14T06:11:00,hdy,48.92
2024-03-14T06:12:00,hdy,48.93
2024-03-14T06:13:00,hdy,50.01
2024-03-14T06:14:00,hdy,50.39
2024-03-14T06:15:00,hdy,50.47
2024-03-14T06:16:00,hdy,50.29
2024-03-14T06:17:00,hdy,50.77
2024-03-14T06:18:00,hdy,49.58
2024-03-14T06:19:00,hdy,49.59
2024-03-14T06:20:00,hdy,49.93
2024-03-14T06:21:00,hdy,50.58
2024-03-14T06:22:00,hdy,50.40
2024-03-14T06:23:00,hdy,50.35
2024-03-14T06:24:00,hdy,51.84
2024-03-14T06:25:00,hdy,49.98
2024-03-14T06:26:00,hdy,50.98
2024-03-14T06:27:00,hdy,49.67
2024-03-14T06:28:00,hdy,51.55
2024-03-14T06:29:00,hdy,52.99
2024-03-14T06:30:00,hdy,50.67
2024-03-14T06:31:00,hdy,52.76
2024-03-14T06:32:00,hdy,53.61
2024-03-14T06:33:00,hdy,52.84
2024-03-14T06:34:00,hdy,54.93
2024-03-14T06:35:00,hdy,55.06
2024-03-14T06:36:00,hdy,55.80
2024-03-14T06:37:00,hdy,55.15
2024-03-14T06:38:00,hdy,53.87
2024-03-14T06:39:00,hdy,53.36
2024-03-14T06:40:00,hdy,53.33
2024-03-14T06:41:00,hdy,53.59
2024-03-14T06:42:00,hdy,54.13
2024-03-14T06:43:00,hdy,54.34
2024-03-14T06:44:00,hdy,56.18
2024-03-14T06:45:00,hdy,53.46
2024-03-14T06:46:00,hdy,53.74
2024-03-14T06:47:00,hdy,54.01
2024-03-14T06:48:00,hdy,53.57
2024-03-14T06:49:00,hdy,52.62
2024-03-14T06:50:00,hdy,53.41
2024-03-14T06:51:00,hdy,55.76
2024-03-14T06:52:00,hdy,53.20
2024-03-14T06:53:00,hdy,52.88
2024-03-14T06:54:00,hdy,52.74
2024-03-14T06:55:00,hdy,53.50
2024-03-14T06:56:00,hdy,54.98
2024-03-14T06:57:00,hdy,53.98
2024-03-14T06:58:00,hdy,52.75
2024-03-14T06:59:00,hdy,54.14
2024-03-14T07:00:00,hdy,75.28
2024-03-14T07:01:00,hdy,53.57
2024-03-14T07:02:00,hdy,52.05
2024-03-14T07:03:00,hdy,51.88
2024-03-14T07:04:00,hdy,51.72
2024-03-14T07:05:00,hdy,53.23
2024-03-14T07:06:00,hdy,53.65
2024-03-14T07:07:00,hdy,52.67
2024-03-14T07:08:00,hdy,52.58
2024-03-14T07:09:00,hdy,53.40
2024-03-14T07:10:00,hdy,72.26
2024-03-14T07:11:00,hdy,52.88
2024-03-14T07:12:00,hdy,54.29
2024-03-14T07:13:00,hdy,54.27
2024-03-14T07:14:00,hdy,56.03
2024-03-14T07:15:00,hdy,53.76
2024-03-14T07:16:00,hdy,53.16
2024-03-14T07:17:00,hdy,52.43
2024-03-14T07:18:00,hdy,53.54
2024-03-14T07:19:00,hdy,53.80
2024-03-14T07:20:00,hdy,53.94
2024-03-14T07:21:00,hdy,54.91
2024-03-14T07:22:00,hdy,52.29
2024-03-14T07:23:00,hdy,52.72
2024-03-14T07:24:00,hdy,53.26
2024-03-14T07:25:00,hdy,53.39
2024-03-14T07:26:00,hdy,54.96
2024-03-14T07:27:00,hdy,53.89
2024-03-14T07:28:00,hdy,53.38
2024-03-14T07:29:00,hdy,52.28
2024-03-14T07:30:00,hdy,53.05
2024-03-14T07:31:00,hdy,51.77
2024-03-14T07:32:00,hdy,51.00
2024-03-14T07:33:00,hdy,51.81
2024-03-14T07:34:00,hdy,53.30
2024-03-14T07:35:00,hdy,53.92
2024-03-14T07:36:00,hdy,53.19
2024-03-14T07:37:00,hdy,53.54
2024-03-14T07:38:00,hdy,52.36
2024-03-14T07:39:00,hdy,54.24
2024-03-14T07:40:00,hdy,53.46
2024-03-14T07:41:00,hdy,55.59
2024-03-14T07:42:00,hdy,54.52
2024-03-14T07:43:00,hdy,53.04
2024-03-14T07:44:00,hdy,52.43
2024-03-14T07:45:00,hdy,53.06
2024-03-14T07:46:00,hdy,52.97
2024-03-14T07:47:00,hdy,51.68
2024-03-14T07:48:00,hdy,51.85
2024-03-14T07:49:00,hdy,52.00
2024-03-14T07:50:00,hdy,53.40
2024-03-14T07:51:00,hdy,53.93
2024-03-14T07:52:00,hdy,52.90
2024-03-14T07:53:00,hdy,54.72
2024-03-14T07:54:00,hdy,53.88
2024-03-14T07:55:00,hdy,54.16
2024-03-14T07:56:00,hdy,55.60
2024-03-14T07:57:00,hdy,77.46
2024-03-14T07:58:00,hdy,54.53
2024-03-14T07:59:00,hdy,53.38
2024-03-14T08:00:00,hdy,54.07
2024-03-14T08:01:00,hdy,54.25
2024-03-14T08:02:00,hdy,53.70
2024-03-14T08:03:00,hdy,53.71
2024-03-14T08:04:00,hdy,55.02
2024-03-14T08:05:00,hdy,55.73
2024-03-14T08:06:00,hdy,54.62
2024-03-14T08:07:00,hdy,54.79
2024-03-14T08:08:00,hdy,55.35
2024-03-14T08:09:00,hdy,55.43
2024-03-14T08:10:00,hdy,54.64
2024-03-14T08:11:00,hdy,55.26
2024-03-14T08:12:00,hdy,56.04
2024-03-14T08:13:00,hdy,55.93
2024-03-14T08:14:00,hdy,56.35
2024-03-14T08:15:00,hdy,55.97
2024-03-14T08:16:00,hdy,55.59
2024-03-14T08:17:00,hdy,55.74
2024-03-14T08:18:00,hdy,57.59
2024-03-14T08:19:00,hdy,58.16
2024-03-14T08:20:00,hdy,57.30
2024-03-14T08:21:00,hdy,55.69
2024-03-14T08:22:00,hdy,54.81
2024-03-14T08:23:00,hdy,55.63
2024-03-14T08:24:00,hdy,57.64
2024-03-14T08:25:00,hdy,55.51
2024-03-14T08:26:00,hdy,55.10
2024-03-14T08:27:00,hdy,55.08
2024-03-14T08:28:00,hdy,55.43
2024-03-14T08:29:00,hdy,54.45
2024-03-14T08:30:00,hdy,55.92
2024-03-14T08:31:00,hdy,53.18
2024-03-14T08:32:00,hdy,54.43
2024-03-14T08:33:00,hdy,54.65
2024-03-14T08:34:00,hdy,55.70
2024-03-14T08:35:00,hdy,54.98
2024-03-14T08:36:00,hdy,54.31
2024-03-14T08:37:00,hdy,54.60
2024-03-14T08:38:00,hdy,55.67
2024-03-14T08:39:00,hdy,54.45
2024-03-14T08:40:00,hdy,55.23
2024-03-14T08:41:00,hdy,56.34
2024-03-14T08:42:00,hdy,58.23
2024-03-14T08:43:00,hdy,56.48
2024-03-14T08:44:00,hdy,56.30
2024-03-14T08:45:00,hdy,59.33
2024-03-14T08:46:00,hdy,56.48
2024-03-14T08:47:00,hdy,56.12
2024-03-14T08:48:00,hdy,57.46
2024-03-14T08:49:00,hdy,55.92
2024-03-14T08:50:00,hdy,57.25
2024-03-14T08:51:00,hdy,55.33
2024-03-14T08:52:00,hdy,55.12
2024-03-14T08:53:00,hdy,70.75
2024-03-14T08:54:00,hdy,55.02
2024-03-14T08:55:00,hdy,56.07
2024-03-14T08:56:00,hdy,57.06
2024-03-14T08:57:00,hdy,55.66
2024-03-14T08:58:00,hdy,54.53
2024-03-14T08:59:00,hdy,53.82
2024-03-14T09:00:00,hdy,76.07
2024-03-14T09:01:00,hdy,55.48
2024-03-14T09:02:00,hdy,77.44
2024-03-14T09:03:00,hdy,55.87
2024-03-14T09:04:00,hdy,55.97
2024-03-14T09:05:00,hdy,56.15
2024-03-14T09:06:00,hdy,54.54
2024-03-14T09:07:00,hdy,54.81
2024-03-14T09:08:00,hdy,55.03
2024-03-14T09:09:00,hdy,56.90
2024-03-14T09:10:00,hdy,59.63
2024-03-14T09:11:00,hdy,56.51
2024-03-14T09:12:00,hdy,56.13
2024-03-14T09:13:00,hdy,56.66
2024-03-14T09:14:00,hdy,56.29
2024-03-14T09:15:00,hdy,55.40
2024-03-14T09:16:00,hdy,54.65
2024-03-14T09:17:00,hdy,55.05
2024-03-14T09:18:00,hdy,77.03
2024-03-14T09:19:00,hdy,54.07
2024-03-14T09:20:00,hdy,52.96
2024-03-14T09:21:00,hdy,55.85
2024-03-14T09:22:00,hdy,72.64
2024-03-14T09:23:00,hdy,54.02
2024-03-14T09:24:00,hdy,55.07
2024-03-14T09:25:00,hdy,55.95
2024-03-14T09:26:00,hdy,55.45
2024-03-14T09:27:00,hdy,75.55
2024-03-14T09:28:00,hdy,53.44
2024-03-14T09:29:00,hdy,55.09
2024-03-14T09:30:00,hdy,55.52
2024-03-14T09:31:00,hdy,54.46
2024-03-14T09:32:00,hdy,55.26
2024-03-14T09:33:00,hdy,54.26
2024-03-14T09:34:00,hdy,55.00
2024-03-14T09:35:00,hdy,78.31
2024-03-14T09:36:00,hdy,54.95
2024-03-14T09:37:00,hdy,77.55
2024-03-14T09:38:00,hdy,55.42
2024-03-14T09:39:00,hdy,57.94
2024-03-14T09:40:00,hdy,55.81
2024-03-14T09:41:00,hdy,56.08
2024-03-14T09:42:00,hdy,55.24
2024-03-14T09:43:00,hdy,54.96
2024-03-14T09:44:00,hdy,55.08
2024-03-14T09:45:00,hdy,55.43
2024-03-14T09:46:00,hdy,56.11
2024-03-14T09:47:00,hdy,55.49
2024-03-14T09:48:00,hdy,56.34
2024-03-14T09:49:00,hdy,55.06
2024-03-14T09:50:00,hdy,54.80
2024-03-14T09:51:00,hdy,54.88
2024-03-14T09:52:00,hdy,55.30
2024-03-14T09:53:00,hdy,79.43
2024-03-14T09:54:00,hdy,74.41
2024-03-14T09:55:00,hdy,58.03
2024-03-14T09:56:00,hdy,56.38
2024-03-14T09:57:00,hdy,55.57
2024-03-14T09:58:00,hdy,54.89
2024-03-14T09:59:00,hdy,57.80
2024-03-14T10:00:00,hdy,56.46
2024-03-14T10:01:00,hdy,72.74
2024-03-14T10:02:00,hdy,56.86
2024-03-14T10:03:00,hdy,78.74
2024-03-14T10:04:00,hdy,56.36
2024-03-14T10:05:00,hdy,56.86
2024-03-14T10:06:00,hdy,57.74
2024-03-14T10:07:00,hdy,55.72
2024-03-14T10:08:00,hdy,56.76
2024-03-14T10:09:00,hdy,56.91
2024-03-14T10:10:00,hdy,56.04
2024-03-14T10:11:00,hdy,54.80
2024-03-14T10:12:00,hdy,55.33
2024-03-14T10:13:00,hdy,55.75
2024-03-14T10:14:00,hdy,55.09
2024-03-14T10:15:00,hdy,78.33
2024-03-14T10:16:00,hdy,55.50
2024-03-14T10:17:00,hdy,57.40
2024-03-14T10:18:00,hdy,55.41
2024-03-14T10:19:00,hdy,83.85
2024-03-14T10:20:00,hdy,57.76
2024-03-14T10:21:00,hdy,58.33
2024-03-14T10:22:00,hdy,56.97
2024-03-14T10:23:00,hdy,55.82
2024-03-14T10:24:00,hdy,56.60
2024-03-14T10:25:00,hdy,55.98
2024-03-14T10:26:00,hdy,74.63
2024-03-14T10:27:00,hdy,56.59
2024-03-14T10:28:00,hdy,56.61
2024-03-14T10:29:00,hdy,57.06
2024-03-14T10:30:00,hdy,56.10
2024-03-14T10:31:00,hdy,57.91
2024-03-14T10:32:00,hdy,55.87
2024-03-14T10:33:00,hdy,57.31
2024-03-14T10:34:00,hdy,53.65
2024-03-14T10:35:00,hdy,54.30
2024-03-14T10:36:00,hdy,55.82
2024-03-14T10:37:00,hdy,57.41
2024-03-14T10:38:00,hdy,56.06
2024-03-14T10:39:00,hdy,55.56
2024-03-14T10:40:00,hdy,55.43
2024-03-14T10:41:00,hdy,56.42
2024-03-14T10:42:00,hdy,57.80
2024-03-14T10:43:00,hdy,57.33
2024-03-14T10:44:00,hdy,58.62
2024-03-14T10:45:00,hdy,56.67
2024-03-14T10:46:00,hdy,56.88
2024-03-14T10:47:00,hdy,54.71
2024-03-14T10:48:00,hdy,54.82
2024-03-14T10:49:00,hdy,76.39
2024-03-14T10:50:00,hdy,70.23
2024-03-14T10:51:00,hdy,55.47
2024-03-14T10:52:00,hdy,57.13
2024-03-14T10:53:00,hdy,74.68
2024-03-14T10:54:00,hdy,55.12
2024-03-14T10:55:00,hdy,55.14
2024-03-14T10:56:00,hdy,57.80
2024-03-14T10:57:00,hdy,81.50
2024-03-14T10:58:00,hdy,57.94
2024-03-14T10:59:00,hdy,58.28
2024-03-14T11:00:00,hdy,58.58
2024-03-14T11:01:00,hdy,74.50
2024-03-14T11:02:00,hdy,54.27
2024-03-14T11:03:00,hdy,54.99
2024-03-14T11:04:00,hdy,55.17
2024-03-14T11:05:00,hdy,78.74
