#datetime,building,power
2023-07-30T00:00:00,mcc,50.79
2023-07-30T00:01:00,mcc,49.34
2023-07-30T00:02:00,mcc,48.13
2023-07-30T00:03:00,mcc,48.08
2023-07-30T00:04:00,mcc,47.28
2023-07-30T00:05:00,mcc,46.91
2023-07-30T00:06:00,mcc,47.74
2023-07-30T00:07:00,mcc,47.21
2023-07-30T00:08:00,mcc,63.33
2023-07-30T00:09:00,mcc,47.14
2023-07-30T00:10:00,mcc,56.58
2023-07-30T00:11:00,mcc,48.38
2023-07-30T00:12:00,mcc,54.57
2023-07-30T00:13:00,mcc,56.47
2023-07-30T00:14:00,mcc,57.19
2023-07-30T00:15:00,mcc,58.09
2023-07-30T00:16:00,mcc,57.11
2023-07-30T00:17:00,mcc,56.69
2023-07-30T00:18:00,mcc,57.10
2023-07-30T00:19:00,mcc,56.00
2023-07-30T00:20:00,mcc,56.20
2023-07-30T00:21:00,mcc,55.65
2023-07-30T00:22:00,mcc,52.32
2023-07-30T00:23:00,mcc,52.83
2023-07-30T00:24:00,mcc,53.15
2023-07-30T00:25:00,mcc,52.54
2023-07-30T00:26:00,mcc,53.77
2023-07-30T00:27:00,mcc,53.98
2023-07-30T00:28:00,mcc,54.94
2023-07-30T00:29:00,mcc,54.20
2023-07-30T00:30:00,mcc,64.06
2023-07-30T00:31:00,mcc,63.52
2023-07-30T00:32:00,mcc,63.42
2023-07-30T00:33:00,mcc,63.36
2023-07-30T00:34:00,mcc,63.52
2023-07-30T00:35:00,mcc,58.14
2023-07-30T00:36:00,mcc,55.45
2023-07-30T00:37:00,mcc,55.11
2023-07-30T00:38:00,mcc,55.14
2023-07-30T00:39:00,mcc,54.08
2023-07-30T00:40:00,mcc,53.92
2023-07-30T00:41:00,mcc,54.46
2023-07-30T00:42:00,mcc,54.33
2023-07-30T00:43:00,mcc,53.55
2023-07-30T00:44:00,mcc,53.56
2023-07-30T00:45:00,mcc,56.93
2023-07-30T00:46:00,mcc,58.35
2023-07-30T00:47:00,mcc,58.75
2023-07-30T00:48:00,mcc,57.86
2023-07-30T00:49:00,mcc,65.58
2023-07-30T00:50:00,mcc,58.57
2023-07-30T00:51:00,mcc,56.01
2023-07-30T00:52:00,mcc,55.69
2023-07-30T00:53:00,mcc,53.88
2023-07-30T00:54:00,mcc,52.46
2023-07-30T00:55:00,mcc,52.50
2023-07-30T00:56:00,mcc,54.87
2023-07-30T00:57:00,mcc,55.08
2023-07-30T00:58:00,mcc,55.57
2023-07-30T00:59:00,mcc,55.44
2023-07-30T01:00:00,mcc,54.47
2023-07-30T01:01:00,mcc,54.40
2023-07-30T01:02:00,mcc,54.29
2023-07-30T01:03:00,mcc,53.80
2023-07-30T01:04:00,mcc,54.94
2023-07-30T01:05:00,mcc,53.30
2023-07-30T01:06:00,mcc,54.97
2023-07-30T01:07:00,mcc,54.15
2023-07-30T01:08:00,mcc,55.15
2023-07-30T01:09:00,mcc,55.16
2023-07-30T01:10:00,mcc,54.93
2023-07-30T01:11:00,mcc,55.72
2023-07-30T01:12:00,mcc,55.10
2023-07-30T01:13:00,mcc,54.09
2023-07-30T01:14:00,mcc,53.56
2023-07-30T01:15:00,mcc,54.86
2023-07-30T01:16:00,mcc,54.91
2023-07-30T01:17:00,mcc,56.54
2023-07-30T01:18:00,mcc,56.31
2023-07-30T01:19:00,mcc,58.36
2023-07-30T01:20:00,mcc,58.22
2023-07-30T01:21:00,mcc,56.85
2023-07-30T01:22:00,mcc,57.31
2023-07-30T01:23:00,mcc,57.28
2023-07-30T01:24:00,mcc,55.94
2023-07-30T01:25:00,mcc,55.94
2023-07-30T01:26:00,mcc,55.79
2023-07-30T01:27:00,mcc,62.21
2023-07-30T01:28:00,mcc,54.12
2023-07-30T01:29:00,mcc,53.83
2023-07-30T01:30:00,mcc,57.68
2023-07-30T01:31:00,mcc,56.59
2023-07-30T01:32:00,mcc,55.12
2023-07-30T01:33:00,mcc,55.26
2023-07-30T01:34:00,mcc,55.00
2023-07-30T01:35:00,mcc,56.48
2023-07-30T01:36:00,mcc,57.69
2023-07-30T01:37:00,mcc,56.73
2023-07-30T01:38:00,mcc,55.68
2023-07-30T01:39:00,mcc,54.21
2023-07-30T01:40:00,mcc,53.72
2023-07-30T01:41:00,mcc,53.93
2023-07-30T01:42:00,mcc,55.39
2023-07-30T01:43:00,mcc,51.18
2023-07-30T01:44:00,mcc,50.20
2023-07-30T01:45:00,mcc,54.44
2023-07-30T01:46:00,mcc,46.80
2023-07-30T01:47:00,mcc,57.19
2023-07-30T01:48:00,mcc,58.64
2023-07-30T01:49:00,mcc,59.59
2023-07-30T01:50:00,mcc,58.57
2023-07-30T01:51:00,mcc,57.92
2023-07-30T01:52:00,mcc,58.14
2023-07-30T01:53:00,mcc,51.35
2023-07-30T01:54:00,mcc,49.81
2023-07-30T01:55:00,mcc,51.18
2023-07-30T01:56:00,mcc,48.51
2023-07-30T01:57:00,mcc,48.27
2023-07-30T01:58:00,mcc,46.67
2023-07-30T01:59:00,mcc,46.50
2023-07-30T02:00:00,mcc,46.01
2023-07-30T02:01:00,mcc,40.99
2023-07-30T02:02:00,mcc,40.33
2023-07-30T02:03:00,mcc,41.82
2023-07-30T02:04:00,mcc,41.33
2023-07-30T02:05:00,mcc,41.65
2023-07-30T02:06:00,mcc,43.69
2023-07-30T02:07:00,mcc,44.19
2023-07-30T02:08:00,mcc,43.33
2023-07-30T02:09:00,mcc,43.98
2023-07-30T02:10:00,mcc,43.81
2023-07-30T02:11:00,mcc,43.74
2023-07-30T02:12:00,mcc,42.14
2023-07-30T02:13:00,mcc,42.22
2023-07-30T02:14:00,mcc,43.41
2023-07-30T02:15:00,mcc,42.35
2023-07-30T02:16:00,mcc,41.51
2023-07-30T02:17:00,mcc,40.70
2023-07-30T02:18:00,mcc,42.97
2023-07-30T02:19:00,mcc,41.89
2023-07-30T02:20:00,mcc,43.38
2023-07-30T02:21:00,mcc,43.14
2023-07-30T02:22:00,mcc,43.67
2023-07-30T02:23:00,mcc,43.13
2023-07-30T02:24:00,mcc,51.63
2023-07-30T02:25:00,mcc,42.15
2023-07-30T02:26:00,mcc,42.59
2023-07-30T02:27:00,mcc,42.46
2023-07-30T02:28:00,mcc,42.58
2023-07-30T02:29:00,mcc,42.50
2023-07-30T02:30:00,mcc,43.96
2023-07-30T02:31:00,mcc,42.46
2023-07-30T02:32:00,mcc,41.88
2023-07-30T02:33:00,mcc,43.28
2023-07-30T02:34:00,mcc,43.57
2023-07-30T02:35:00,mcc,43.03
2023-07-30T02:36:00,mcc,41.86
2023-07-30T02:37:00,mcc,41.84
2023-07-30T02:38:00,mcc,41.51
2023-07-30T02:39:00,mcc,41.53
2023-07-30T02:40:00,mcc,42.29
2023-07-30T02:41:00,mcc,43.01
2023-07-30T02:42:00,mcc,43.20
2023-07-30T02:43:00,mcc,43.63
2023-07-30T02:44:00,mcc,51.65
2023-07-30T02:45:00,mcc,43.40
2023-07-30T02:46:00,mcc,42.96
2023-07-30T02:47:00,mcc,43.03
2023-07-30T02:48:00,mcc,44.92
2023-07-30T02:49:00,mcc,44.04
2023-07-30T02:50:00,mcc,42.13
2023-07-30T02:51:00,mcc,41.64
2023-07-30T02:52:00,mcc,42.70
2023-07-30T02:53:00,mcc,41.57
2023-07-30T02:54:00,mcc,40.18
2023-07-30T02:55:00,mcc,40.38
2023-07-30T02:56:00,mcc,38.75
2023-07-30T02:57:00,mcc,39.48
2023-07-30T02:58:00,mcc,39.87
2023-07-30T02:59:00,mcc,40.01
2023-07-30T03:00:00,mcc,41.09
2023-07-30T03:01:00,mcc,41.18
2023-07-30T03:02:00,mcc,41.08
2023-07-30T03:03:00,mcc,49.62
2023-07-30T03:04:00,mcc,43.11
2023-07-30T03:05:00,mcc,41.07
2023-07-30T03:06:00,mcc,41.05
2023-07-30T03:07:00,mcc,42.14
2023-07-30T03:08:00,mcc,40.63
2023-07-30T03:09:00,mcc,40.12
2023-07-30T03:10:00,mcc,40.61
2023-07-30T03:11:00,mcc,39.51
2023-07-30T03:12:00,mcc,38.61
2023-07-30T03:13:00,mcc,39.93
2023-07-30T03:14:00,mcc,41.03
2023-07-30T03:15:00,mcc,40.76
2023-07-30T03:16:00,mcc,40.55
2023-07-30T03:17:00,mcc,39.33
2023-07-30T03:18:00,mcc,39.25
2023-07-30T03:19:00,mcc,40.21
2023-07-30T03:20:00,mcc,41.39
2023-07-30T03:21:00,mcc,41.41
2023-07-30T03:22:00,mcc,48.21
2023-07-30T03:23:00,mcc,40.58
2023-07-30T03:24:00,mcc,40.13
2023-07-30T03:25:00,mcc,40.55
2023-07-30T03:26:00,mcc,38.66
2023-07-30T03:27:00,mcc,38.42
2023-07-30T03:28:00,mcc,39.45
2023-07-30T03:29:00,mcc,39.69
2023-07-30T03:30:00,mcc,39.95
2023-07-30T03:31:00,mcc,40.27
2023-07-30T03:32:00,mcc,40.08
2023-07-30T03:33:00,mcc,42.14
2023-07-30T03:34:00,mcc,41.85
2023-07-30T03:35:00,mcc,41.92
2023-07-30T03:36:00,mcc,41.24
2023-07-30T03:37:00,mcc,41.67
2023-07-30T03:38:00,mcc,42.23
2023-07-30T03:39:00,mcc,41.57
2023-07-30T03:40:00,mcc,49.96
2023-07-30T03:41:00,mcc,39.87
2023-07-30T03:42:00,mcc,39.62
2023-07-30T03:43:00,mcc,39.96
2023-07-30T03:44:00,mcc,38.33
2023-07-30T03:45:00,mcc,39.47
2023-07-30T03:46:00,mcc,39.39
2023-07-30T03:47:00,mcc,40.86
2023-07-30T03:48:00,mcc,39.57
2023-07-30T03:49:00,mcc,39.24
2023-07-30T03:50:00,mcc,41.89
2023-07-30T03:51:00,mcc,41.84
2023-07-30T03:52:00,mcc,41.45
2023-07-30T03:53:00,mcc,43.65
2023-07-30T03:54:00,mcc,43.46
2023-07-30T03:55:00,mcc,42.60
2023-07-30T03:56:00,mcc,42.63
2023-07-30T03:57:00,mcc,39.00
2023-07-30T03:58:00,mcc,38.76
2023-07-30T03:59:00,mcc,37.96
2023-07-30T04:00:00,mcc,38.23
2023-07-30T04:01:00,mcc,37.47
2023-07-30T04:02:00,mcc,37.49
2023-07-30T04:03:00,mcc,39.74
2023-07-30T04:04:00,mcc,51.95
2023-07-30T04:05:00,mcc,51.13
2023-07-30T04:06:00,mcc,58.20
2023-07-30T04:07:00,mcc,40.52
2023-07-30T04:08:00,mcc,40.34
2023-07-30T04:09:00,mcc,40.98
2023-07-30T04:10:00,mcc,43.28
2023-07-30T04:11:00,mcc,39.87
2023-07-30T04:12:00,mcc,39.87
2023-07-30T04:13:00,mcc,38.81
2023-07-30T04:14:00,mcc,38.60
2023-07-30T04:15:00,mcc,38.86
2023-07-30T04:16:00,mcc,39.72
2023-07-30T04:17:00,mcc,39.73
2023-07-30T04:18:00,mcc,39.18
2023-07-30T04:19:00,mcc,46.20
2023-07-30T04:20:00,mcc,37.49
2023-07-30T04:21:00,mcc,40.59
2023-07-30T04:22:00,mcc,40.75
2023-07-30T04:23:00,mcc,41.10
2023-07-30T04:24:00,mcc,41.59
2023-07-30T04:25:00,mcc,40.92
2023-07-30T04:26:00,mcc,40.39
2023-07-30T04:27:00,mcc,39.17
2023-07-30T04:28:00,mcc,36.39
2023-07-30T04:29:00,mcc,38.12
2023-07-30T04:30:00,mcc,39.78
2023-07-30T04:31:00,mcc,40.29
2023-07-30T04:32:00,mcc,41.29
2023-07-30T04:33:00,mcc,41.45
2023-07-30T04:34:00,mcc,41.87
2023-07-30T04:35:00,mcc,43.36
2023-07-30T04:36:00,mcc,43.27
2023-07-30T04:37:00,mcc,43.28
2023-07-30T04:38:00,mcc,40.57
2023-07-30T04:39:00,mcc,48.03
2023-07-30T04:40:00,mcc,38.10
2023-07-30T04:41:00,mcc,39.05
2023-07-30T04:42:00,mcc,39.18
2023-07-30T04:43:00,mcc,39.16
2023-07-30T04:44:00,mcc,37.86
2023-07-30T04:45:00,mcc,37.30
2023-07-30T04:46:00,mcc,38.29
2023-07-30T04:47:00,mcc,39.68
2023-07-30T04:48:00,mcc,40.44
2023-07-30T04:49:00,mcc,40.29
2023-07-30T04:50:00,mcc,40.44
2023-07-30T04:51:00,mcc,41.27
2023-07-30T04:52:00,mcc,41.85
2023-07-30T04:53:00,mcc,41.37
2023-07-30T04:54:00,mcc,42.36
2023-07-30T04:55:00,mcc,43.93
2023-07-30T04:56:00,mcc,42.84
2023-07-30T04:57:00,mcc,49.44
2023-07-30T04:58:00,mcc,39.78
2023-07-30T04:59:00,mcc,38.77
2023-07-30T05:00:00,mcc,40.71
2023-07-30T05:01:00,mcc,40.08
2023-07-30T05:02:00,mcc,41.61
2023-07-30T05:03:00,mcc,41.12
2023-07-30T05:04:00,mcc,41.91
2023-07-30T05:05:00,mcc,40.60
2023-07-30T05:06:00,mcc,41.36
2023-07-30T05:07:00,mcc,41.25
2023-07-30T05:08:00,mcc,41.23
2023-07-30T05:09:00,mcc,39.01
2023-07-30T05:10:00,mcc,40.15
2023-07-30T05:11:00,mcc,40.03
2023-07-30T05:12:00,mcc,39.46
2023-07-30T05:13:00,mcc,39.12
2023-07-30T05:14:00,mcc,38.51
2023-07-30T05:15:00,mcc,39.47
2023-07-30T05:16:00,mcc,39.22
2023-07-30T05:17:00,mcc,47.51
2023-07-30T05:18:00,mcc,38.32
2023-07-30T05:19:00,mcc,39.22
2023-07-30T05:20:00,mcc,38.62
2023-07-30T05:21:00,mcc,40.05
2023-07-30T05:22:00,mcc,41.08
2023-07-30T05:23:00,mcc,41.07
2023-07-30T05:24:00,mcc,41.49
2023-07-30T05:25:00,mcc,41.46
2023-07-30T05:26:00,mcc,40.21
2023-07-30T05:27:00,mcc,40.43
2023-07-30T05:28:00,mcc,39.57
2023-07-30T05:29:00,mcc,38.05
2023-07-30T05:30:00,mcc,40.21
2023-07-30T05:31:00,mcc,37.95
2023-07-30T05:32:00,mcc,38.48
2023-07-30T05:33:00,mcc,39.14
2023-07-30T05:34:00,mcc,38.52
2023-07-30T05:35:00,mcc,38.66
2023-07-30T05:36:00,mcc,47.41
2023-07-30T05:37:00,mcc,43.45
2023-07-30T05:38:00,mcc,38.31
2023-07-30T05:39:00,mcc,39.53
2023-07-30T05:40:00,mcc,39.65
2023-07-30T05:41:00,mcc,38.06
2023-07-30T05:42:00,mcc,37.97
2023-07-30T05:43:00,mcc,38.58
2023-07-30T05:44:00,mcc,38.84
2023-07-30T05:45:00,mcc,39.20
2023-07-30T05:46:00,mcc,39.11
2023-07-30T05:47:00,mcc,38.62
2023-07-30T05:48:00,mcc,39.15
2023-07-30T05:49:00,mcc,37.45
2023-07-30T05:50:00,mcc,39.14
2023-07-30T05:51:00,mcc,38.54
2023-07-30T05:52:00,mcc,38.06
2023-07-30T05:53:00,mcc,40.67
2023-07-30T05:54:00,mcc,40.08
2023-07-30T05:55:00,mcc,41.14
2023-07-30T05:56:00,mcc,41.86
2023-07-30T05:57:00,mcc,41.37
2023-07-30T05:58:00,mcc,41.15
2023-07-30T05:59:00,mcc,40.11
2023-07-30T06:00:00,mcc,37.21
2023-07-30T06:01:00,mcc,36.58
2023-07-30T06:02:00,mcc,36.90
2023-07-30T06:03:00,mcc,36.44
2023-07-30T06:04:00,mcc,37.20
2023-07-30T06:05:00,mcc,36.82
2023-07-30T06:06:00,mcc,37.20
2023-07-30T06:07:00,mcc,36.40
2023-07-30T06:08:00,mcc,36.86
2023-07-30T06:09:00,mcc,37.86
2023-07-30T06:10:00,mcc,38.34
2023-07-30T06:11:00,mcc,39.63
2023-07-30T06:12:00,mcc,41.09
2023-07-30T06:13:00,mcc,39.30
2023-07-30T06:14:00,mcc,47.00
2023-07-30T06:15:00,mcc,38.48
2023-07-30T06:16:00,mcc,39.70
2023-07-30T06:17:00,mcc,49.15
2023-07-30T06:18:00,mcc,39.80
2023-07-30T06:19:00,mcc,39.46
2023-07-30T06:20:00,mcc,40.95
2023-07-30T06:21:00,mcc,41.01
2023-07-30T06:22:00,mcc,39.82
2023-07-30T06:23:00,mcc,40.97
2023-07-30T06:24:00,mcc,40.66
2023-07-30T06:25:00,mcc,39.83
2023-07-30T06:26:00,mcc,40.06
2023-07-30T06:27:00,mcc,39.92
2023-07-30T06:28:00,mcc,39.84
2023-07-30T06:29:00,mcc,41.24
2023-07-30T06:30:00,mcc,41.62
2023-07-30T06:31:00,mcc,39.89
2023-07-30T06:32:00,mcc,39.05
2023-07-30T06:33:00,mcc,46.95
2023-07-30T06:34:00,mcc,38.93
2023-07-30T06:35:00,mcc,38.83
2023-07-30T06:36:00,mcc,38.85
2023-07-30T06:37:00,mcc,40.28
2023-07-30T06:38:00,mcc,38.82
2023-07-30T06:39:00,mcc,39.75
2023-07-30T06:40:00,mcc,38.80
2023-07-30T06:41:00,mcc,37.58
2023-07-30T06:42:00,mcc,37.80
2023-07-30T06:43:00,mcc,37.73
2023-07-30T06:44:00,mcc,37.24
2023-07-30T06:45:00,mcc,37.25
2023-07-30T06:46:00,mcc,35.71
2023-07-30T06:47:00,mcc,38.32
2023-07-30T06:48:00,mcc,37.93
2023-07-30T06:49:00,mcc,38.70
2023-07-30T06:50:00,mcc,40.11
2023-07-30T06:51:00,mcc,39.86
2023-07-30T06:52:00,mcc,48.38
2023-07-30T06:53:00,mcc,40.98
2023-07-30T06:54:00,mcc,42.34
2023-07-30T06:55:00,mcc,40.24
2023-07-30T06:56:00,mcc,39.91
2023-07-30T06:57:00,mcc,47.10
2023-07-30T06:58:00,mcc,45.94
2023-07-30T06:59:00,mcc,45.49
2023-07-30T07:00:00,mcc,45.47
2023-07-30T07:01:00,mcc,36.33
2023-07-30T07:02:00,mcc,35.54
2023-07-30T07:03:00,mcc,35.20
2023-07-30T07:04:00,mcc,35.38
2023-07-30T07:05:00,mcc,35.55
2023-07-30T07:06:00,mcc,36.47
2023-07-30T07:07:00,mcc,37.35
2023-07-30T07:08:00,mcc,38.47
2023-07-30T07:09:00,mcc,37.80
2023-07-30T07:10:00,mcc,38.68
2023-07-30T07:11:00,mcc,39.26
2023-07-30T07:12:00,mcc,38.12
2023-07-30T07:13:00,mcc,38.38
2023-07-30T07:14:00,mcc,38.94
2023-07-30T07:15:00,mcc,48.57
2023-07-30T07:16:00,mcc,38.12
2023-07-30T07:17:00,mcc,39.66
2023-07-30T07:18:00,mcc,39.62
2023-07-30T07:19:00,mcc,41.48
2023-07-30T07:20:00,mcc,45.71
2023-07-30T07:21:00,mcc,46.24
2023-07-30T07:22:00,mcc,45.00
2023-07-30T07:23:00,mcc,45.24
2023-07-30T07:24:00,mcc,46.64
2023-07-30T07:25:00,mcc,48.40
2023-07-30T07:26:00,mcc,48.76
2023-07-30T07:27:00,mcc,48.19
2023-07-30T07:28:00,mcc,47.72
2023-07-30T07:29:00,mcc,50.52
2023-07-30T07:30:00,mcc,57.13
2023-07-30T07:31:00,mcc,48.57
2023-07-30T07:32:00,mcc,48.00
2023-07-30T07:33:00,mcc,47.49
2023-07-30T07:34:00,mcc,46.26
2023-07-30T07:35:00,mcc,46.35
2023-07-30T07:36:00,mcc,47.46
2023-07-30T07:37:00,mcc,48.93
2023-07-30T07:38:00,mcc,47.24
2023-07-30T07:39:00,mcc,46.10
2023-07-30T07:40:00,mcc,46.38
2023-07-30T07:41:00,mcc,45.98
2023-07-30T07:42:00,mcc,44.65
2023-07-30T07:43:00,mcc,44.52
2023-07-30T07:44:00,mcc,46.95
2023-07-30T07:45:00,mcc,48.03
2023-07-30T07:46:00,mcc,46.91
2023-07-30T07:47:00,mcc,47.65
2023-07-30T07:48:00,mcc,46.99
2023-07-30T07:49:00,mcc,54.42
2023-07-30T07:50:00,mcc,45.88
2023-07-30T07:51:00,mcc,45.83
2023-07-30T07:52:00,mcc,48.64
2023-07-30T07:53:00,mcc,48.06
2023-07-30T07:54:00,mcc,46.82
2023-07-30T07:55:00,mcc,40.87
2023-07-30T07:56:00,mcc,42.89
2023-07-30T07:57:00,mcc,41.72
2023-07-30T07:58:00,mcc,43.56
2023-07-30T07:59:00,mcc,43.64
2023-07-30T08:00:00,mcc,42.64
2023-07-30T08:01:00,mcc,44.41
2023-07-30T08:02:00,mcc,42.87
2023-07-30T08:03:00,mcc,42.33
2023-07-30T08:04:00,mcc,41.91
2023-07-30T08:05:00,mcc,41.82
2023-07-30T08:06:00,mcc,42.51
2023-07-30T08:07:00,mcc,43.36
2023-07-30T08:08:00,mcc,44.25
2023-07-30T08:09:00,mcc,42.16
2023-07-30T08:10:00,mcc,41.26
2023-07-30T08:11:00,mcc,41.53
2023-07-30T08:12:00,mcc,41.51
2023-07-30T08:13:00,mcc,39.62
2023-07-30T08:14:00,mcc,38.49
2023-07-30T08:15:00,mcc,38.28
2023-07-30T08:16:00,mcc,39.10
2023-07-30T08:17:00,mcc,39.17
2023-07-30T08:18:00,mcc,38.31
2023-07-30T08:19:00,mcc,38.61
2023-07-30T08:20:00,mcc,39.03
2023-07-30T08:21:00,mcc,38.76
2023-07-30T08:22:00,mcc,38.88
2023-07-30T08:23:00,mcc,39.35
2023-07-30T08:24:00,mcc,39.59
2023-07-30T08:25:00,mcc,38.61
2023-07-30T08:26:00,mcc,39.68
2023-07-30T08:27:00,mcc,46.98
2023-07-30T08:28:00,mcc,39.35
2023-07-30T08:29:00,mcc,39.20
2023-07-30T08:30:00,mcc,41.55
2023-07-30T08:31:00,mcc,42.05
2023-07-30T08:32:00,mcc,43.06
2023-07-30T08:33:00,mcc,41.34
2023-07-30T08:34:00,mcc,40.34
2023-07-30T08:35:00,mcc,39.27
2023-07-30T08:36:00,mcc,41.76
2023-07-30T08:37:00,mcc,41.23
2023-07-30T08:38:00,mcc,39.36
2023-07-30T08:39:00,mcc,40.62
2023-07-30T08:40:00,mcc,41.27
2023-07-30T08:41:00,mcc,41.80
2023-07-30T08:42:00,mcc,40.24
2023-07-30T08:43:00,mcc,41.33
2023-07-30T08:44:00,mcc,40.77
2023-07-30T08:45:00,mcc,39.91
2023-07-30T08:46:00,mcc,39.45
2023-07-30T08:47:00,mcc,48.38
2023-07-30T08:48:00,mcc,39.99
2023-07-30T08:49:00,mcc,40.57
2023-07-30T08:50:00,mcc,49.82
2023-07-30T08:51:00,mcc,49.76
2023-07-30T08:52:00,mcc,49.20
2023-07-30T08:53:00,mcc,41.46
2023-07-30T08:54:00,mcc,38.97
2023-07-30T08:55:00,mcc,40.06
2023-07-30T08:56:00,mcc,39.86
2023-07-30T08:57:00,mcc,39.58
2023-07-30T08:58:00,mcc,39.71
2023-07-30T08:59:00,mcc,39.72
2023-07-30T09:00:00,mcc,41.88
2023-07-30T09:01:00,mcc,42.07
2023-07-30T09:02:00,mcc,43.73
2023-07-30T09:03:00,mcc,41.42
2023-07-30T09:04:00,mcc,40.53
2023-07-30T09:05:00,mcc,40.73
2023-07-30T09:06:00,mcc,49.31
2023-07-30T09:07:00,mcc,39.42
2023-07-30T09:08:00,mcc,39.31
2023-07-30T09:09:00,mcc,36.92
2023-07-30T09:10:00,mcc,36.29
2023-07-30T09:11:00,mcc,36.12
2023-07-30T09:12:00,mcc,37.42
2023-07-30T09:13:00,mcc,38.59
2023-07-30T09:14:00,mcc,39.45
2023-07-30T09:15:00,mcc,39.93
2023-07-30T09:16:00,mcc,40.53
2023-07-30T09:17:00,mcc,41.33
2023-07-30T09:18:00,mcc,40.95
2023-07-30T09:19:00,mcc,40.93
2023-07-30T09:20:00,mcc,39.66
2023-07-30T09:21:00,mcc,39.26
2023-07-30T09:22:00,mcc,39.07
2023-07-30T09:23:00,mcc,38.01
2023-07-30T09:24:00,mcc,37.29
2023-07-30T09:25:00,mcc,37.69
2023-07-30T09:26:00,mcc,45.16
2023-07-30T09:27:00,mcc,35.77
2023-07-30T09:28:00,mcc,36.74
2023-07-30T09:29:00,mcc,38.70
2023-07-30T09:30:00,mcc,38.78
2023-07-30T09:31:00,mcc,42.14
2023-07-30T09:32:00,mcc,41.72
2023-07-30T09:33:00,mcc,43.05
2023-07-30T09:34:00,mcc,42.95
2023-07-30T09:35:00,mcc,44.02
2023-07-30T09:36:00,mcc,43.50
2023-07-30T09:37:00,mcc,40.96
2023-07-30T09:38:00,mcc,39.59
2023-07-30T09:39:00,mcc,38.41
2023-07-30T09:40:00,mcc,37.34
2023-07-30T09:41:00,mcc,38.34
2023-07-30T09:42:00,mcc,37.77
2023-07-30T09:43:00,mcc,37.00
2023-07-30T09:44:00,mcc,37.92
2023-07-30T09:45:00,mcc,46.47
2023-07-30T09:46:00,mcc,36.11
2023-07-30T09:47:00,mcc,37.49
2023-07-30T09:48:00,mcc,38.21
2023-07-30T09:49:00,mcc,44.77
2023-07-30T09:50:00,mcc,43.49
2023-07-30T09:51:00,mcc,43.68
2023-07-30T09:52:00,mcc,43.45
2023-07-30T09:53:00,mcc,43.72
2023-07-30T09:54:00,mcc,43.20
2023-07-30T09:55:00,mcc,43.51
2023-07-30T09:56:00,mcc,42.30
2023-07-30T09:57:00,mcc,40.88
2023-07-30T09:58:00,mcc,37.01
2023-07-30T09:59:00,mcc,37.93
2023-07-30T10:00:00,mcc,39.26
2023-07-30T10:01:00,mcc,42.15
2023-07-30T10:02:00,mcc,41.90
2023-07-30T10:03:00,mcc,41.17
2023-07-30T10:04:00,mcc,41.53
2023-07-30T10:05:00,mcc,41.63
2023-07-30T10:06:00,mcc,41.24
2023-07-30T10:07:00,mcc,42.05
2023-07-30T10:08:00,mcc,41.70
2023-07-30T10:09:00,mcc,41.77
2023-07-30T10:10:00,mcc,41.81
2023-07-30T10:11:00,mcc,40.19
2023-07-30T10:12:00,mcc,40.49
2023-07-30T10:13:00,mcc,38.69
2023-07-30T10:14:00,mcc,38.44
2023-07-30T10:15:00,mcc,38.72
2023-07-30T10:16:00,mcc,38.79
2023-07-30T10:17:00,mcc,38.73
2023-07-30T10:18:00,mcc,39.85
2023-07-30T10:19:00,mcc,39.96
2023-07-30T10:20:00,mcc,39.55
2023-07-30T10:21:00,mcc,40.04
2023-07-30T10:22:00,mcc,40.83
2023-07-30T10:23:00,mcc,48.48
2023-07-30T10:24:00,mcc,40.57
2023-07-30T10:25:00,mcc,40.68
2023-07-30T10:26:00,mcc,41.21
2023-07-30T10:27:00,mcc,40.56
2023-07-30T10:28:00,mcc,41.02
2023-07-30T10:29:00,mcc,40.59
2023-07-30T10:30:00,mcc,38.85
2023-07-30T10:31:00,mcc,38.95
2023-07-30T10:32:00,mcc,40.64
2023-07-30T10:33:00,mcc,41.33
2023-07-30T10:34:00,mcc,41.24
2023-07-30T10:35:00,mcc,42.27
2023-07-30T10:36:00,mcc,41.88
2023-07-30T10:37:00,mcc,41.77
2023-07-30T10:38:00,mcc,42.46
2023-07-30T10:39:00,mcc,44.64
2023-07-30T10:40:00,mcc,43.78
2023-07-30T10:41:00,mcc,42.65
2023-07-30T10:42:00,mcc,43.57
2023-07-30T10:43:00,mcc,41.34
2023-07-30T10:44:00,mcc,41.05
2023-07-30T10:45:00,mcc,40.12
2023-07-30T10:46:00,mcc,39.84
2023-07-30T10:47:00,mcc,36.87
2023-07-30T10:48:00,mcc,37.52
2023-07-30T10:49:00,mcc,38.85
2023-07-30T10:50:00,mcc,36.67
2023-07-30T10:51:00,mcc,35.63
2023-07-30T10:52:00,mcc,36.30
2023-07-30T10:53:00,mcc,35.71
2023-07-30T10:54:00,mcc,37.64
2023-07-30T10:55:00,mcc,38.46
2023-07-30T10:56:00,mcc,37.68
2023-07-30T10:57:00,mcc,37.07
2023-07-30T10:58:00,mcc,37.10
2023-07-30T10:59:00,mcc,37.45
2023-07-30T11:00:00,mcc,36.99
2023-07-30T11:01:00,mcc,46.16
2023-07-30T11:02:00,mcc,40.66
2023-07-30T11:03:00,mcc,41.74
2023-07-30T11:04:00,mcc,41.10
2023-07-30T11:05:00,mcc,42.63
