#datetime,building,power
2022-02-20T00:00:00,rvs,58.67
2022-02-20T00:01:00,rvs,50.36
2022-02-20T00:02:00,rvs,49.21
2022-02-20T00:03:00,rvs,37.46
2022-02-20T00:04:00,rvs,49.73
2022-02-20T00:05:00,rvs,63.13
2022-02-20T00:06:00,rvs,56.35
2022-02-20T00:07:00,rvs,77.12
2022-02-20T00:08:00,rvs,71.65
2022-02-20T00:09:00,rvs,80.33
2022-02-20T00:10:00,rvs,88.15
2022-02-20T00:11:00,rvs,76.50
2022-02-20T00:12:00,rvs,94.77
2022-02-20T00:13:00,rvs,86.44
2022-02-20T00:14:00,rvs,103.20
2022-02-20T00:15:00,rvs,94.24
2022-02-20T00:16:00,rvs,100.08
2022-02-20T00:17:00,rvs,108.82
2022-02-20T00:18:00,rvs,102.25
2022-02-20T00:19:00,rvs,115.83
2022-02-20T00:20:00,rvs,94.21
2022-02-20T00:21:00,rvs,99.88
2022-02-20T00:22:00,rvs,101.29
2022-02-20T00:23:00,rvs,93.49
2022-02-20T00:24:00,rvs,90.45
2022-02-20T00:25:00,rvs,92.72
2022-02-20T00:26:00,rvs,83.40
2022-02-20T00:27:00,rvs,103.95
2022-02-20T00:28:00,rvs,85.92
2022-02-20T00:29:00,rvs,90.77
2022-02-20T00:30:00,rvs,92.41
2022-02-20T00:31:00,rvs,63.23
2022-02-20T00:32:00,rvs,63.62
2022-02-20T00:33:00,rvs,58.65
2022-02-20T00:34:00,rvs,54.92
2022-02-20T00:35:00,rvs,58.30
2022-02-20T00:36:00,rvs,56.25
2022-02-20T00:37:00,rvs,51.74
2022-02-20T00:38:00,rvs,56.16
2022-02-20T00:39:00,rvs,56.07
2022-02-20T00:40:00,rvs,60.13
2022-02-20T00:41:00,rvs,59.36
2022-02-20T00:42:00,rvs,62.12
2022-02-20T00:43:00,rvs,57.62
2022-02-20T00:44:00,rvs,64.80
2022-02-20T00:45:00,rvs,65.59
2022-02-20T00:46:00,rvs,70.89
2022-02-20T00:47:00,rvs,67.78
2022-02-20T00:48:00,rvs,66.62
2022-02-20T00:49:00,rvs,62.77
2022-02-20T00:50:00,rvs,67.68
2022-02-20T00:51:00,rvs,68.41
2022-02-20T00:52:00,rvs,66.52
2022-02-20T00:53:00,rvs,67.21
2022-02-20T00:54:00,rvs,67.09
2022-02-20T00:55:00,rvs,53.70
2022-02-20T00:56:00,rvs,52.01
2022-02-20T00:57:00,rvs,63.55
2022-02-20T00:58:00,rvs,63.04
2022-02-20T00:59:00,rvs,74.66
2022-02-20T01:00:00,rvs,66.42
2022-02-20T01:01:00,rvs,74.53
2022-02-20T01:02:00,rvs,58.12
2022-02-20T01:03:00,rvs,54.50
2022-02-20T01:04:00,rvs,35.29
2022-02-20T01:05:00,rvs,44.64
2022-02-20T01:06:00,rvs,58.05
2022-02-20T01:07:00,rvs,66.20
2022-02-20T01:08:00,rvs,67.51
2022-02-20T01:09:00,rvs,88.02
2022-02-20T01:10:00,rvs,92.74
2022-02-20T01:11:00,rvs,91.21
2022-02-20T01:12:00,rvs,96.32
2022-02-20T01:13:00,rvs,102.97
2022-02-20T01:14:00,rvs,106.17
2022-02-20T01:15:00,rvs,79.50
2022-02-20T01:16:00,rvs,97.47
2022-02-20T01:17:00,rvs,96.20
2022-02-20T01:18:00,rvs,82.95
2022-02-20T01:19:00,rvs,91.62
2022-02-20T01:20:00,rvs,79.95
2022-02-20T01:21:00,rvs,87.23
2022-02-20T01:22:00,rvs,87.87
2022-02-20T01:23:00,rvs,77.50
2022-02-20T01:24:00,rvs,85.25
2022-02-20T01:25:00,rvs,84.32
2022-02-20T01:26:00,rvs,92.69
2022-02-20T01:27:00,rvs,83.23
2022-02-20T01:28:00,rvs,90.09
2022-02-20T01:29:00,rvs,91.16
2022-02-20T01:30:00,rvs,82.92
2022-02-20T01:31:00,rvs,77.11
2022-02-20T01:32:00,rvs,72.48
2022-02-20T01:33:00,rvs,83.64
2022-02-20T01:34:00,rvs,76.43
2022-02-20T01:35:00,rvs,80.23
2022-02-20T01:36:00,rvs,61.55
2022-02-20T01:37:00,rvs,70.34
2022-02-20T01:38:00,rvs,72.71
2022-02-20T01:39:00,rvs,75.16
2022-02-20T01:40:00,rvs,54.63
2022-02-20T01:41:00,rvs,62.93
2022-02-20T01:42:00,rvs,60.47
2022-02-20T01:43:00,rvs,53.41
2022-02-20T01:44:00,rvs,59.73
2022-02-20T01:45:00,rvs,57.80
2022-02-20T01:46:00,rvs,54.16
2022-02-20T01:47:00,rvs,61.19
2022-02-20T01:48:00,rvs,63.59
2022-02-20T01:49:00,rvs,55.44
2022-02-20T01:50:00,rvs,57.83
2022-02-20T01:51:00,rvs,55.18
2022-02-20T01:52:00,rvs,59.07
2022-02-20T01:53:00,rvs,61.19
2022-02-20T01:54:00,rvs,55.06
2022-02-20T01:55:00,rvs,72.72
2022-02-20T01:56:00,rvs,70.97
2022-02-20T01:57:00,rvs,76.96
2022-02-20T01:58:00,rvs,39.53
2022-02-20T01:59:00,rvs,29.16
2022-02-20T02:00:00,rvs,38.04
2022-02-20T02:01:00,rvs,44.89
2022-02-20T02:02:00,rvs,38.76
2022-02-20T02:03:00,rvs,21.63
2022-02-20T02:04:00,rvs,14.37
2022-02-20T02:05:00,rvs,24.48
2022-02-20T02:06:00,rvs,32.37
2022-02-20T02:07:00,rvs,34.36
2022-02-20T02:08:00,rvs,43.33
2022-02-20T02:09:00,rvs,27.94
2022-02-20T02:10:00,rvs,40.19
2022-02-20T02:11:00,rvs,53.47
2022-02-20T02:12:00,rvs,53.63
2022-02-20T02:13:00,rvs,62.97
2022-02-20T02:14:00,rvs,66.15
2022-02-20T02:15:00,rvs,61.47
2022-02-20T02:16:00,rvs,70.95
2022-02-20T02:17:00,rvs,66.29
2022-02-20T02:18:00,rvs,77.78
2022-02-20T02:19:00,rvs,68.98
2022-02-20T02:20:00,rvs,70.05
2022-02-20T02:21:00,rvs,85.20
2022-02-20T02:22:00,rvs,92.61
2022-02-20T02:23:00,rvs,95.38
2022-02-20T02:24:00,rvs,89.32
2022-02-20T02:25:00,rvs,82.89
2022-02-20T02:26:00,rvs,97.09
2022-02-20T02:27:00,rvs,89.93
2022-02-20T02:28:00,rvs,98.65
2022-02-20T02:29:00,rvs,97.32
2022-02-20T02:30:00,rvs,107.63
2022-02-20T02:31:00,rvs,99.60
2022-02-20T02:32:00,rvs,85.04
2022-02-20T02:33:00,rvs,84.52
2022-02-20T02:34:00,rvs,86.45
2022-02-20T02:35:00,rvs,77.10
2022-02-20T02:36:00,rvs,90.03
2022-02-20T02:37:00,rvs,88.56
2022-02-20T02:38:00,rvs,94.57
2022-02-20T02:39:00,rvs,92.01
2022-02-20T02:40:00,rvs,91.15
2022-02-20T02:41:00,rvs,92.19
2022-02-20T02:42:00,rvs,95.32
2022-02-20T02:43:00,rvs,76.26
2022-02-20T02:44:00,rvs,78.04
2022-02-20T02:45:00,rvs,76.61
2022-02-20T02:46:00,rvs,78.68
2022-02-20T02:47:00,rvs,77.75
2022-02-20T02:48:00,rvs,84.87
2022-02-20T02:49:00,rvs,83.70
2022-02-20T02:50:00,rvs,82.39
2022-02-20T02:51:00,rvs,65.16
2022-02-20T02:52:00,rvs,61.75
2022-02-20T02:53:00,rvs,60.68
2022-02-20T02:54:00,rvs,60.95
2022-02-20T02:55:00,rvs,45.83
2022-02-20T02:56:00,rvs,49.72
2022-02-20T02:57:00,rvs,54.61
2022-02-20T02:58:00,rvs,41.03
2022-02-20T02:59:00,rvs,39.44
2022-02-20T03:00:00,rvs,39.57
2022-02-20T03:01:00,rvs,29.49
2022-02-20T03:02:00,rvs,24.74
2022-02-20T03:03:00,rvs,28.07
2022-02-20T03:04:00,rvs,22.76
2022-02-20T03:05:00,rvs,26.28
2022-02-20T03:06:00,rvs,29.82
2022-02-20T03:07:00,rvs,39.17
2022-02-20T03:08:00,rvs,44.49
2022-02-20T03:09:00,rvs,34.55
2022-02-20T03:10:00,rvs,46.13
2022-02-20T03:11:00,rvs,54.29
2022-02-20T03:12:00,rvs,48.40
2022-02-20T03:13:00,rvs,65.80
2022-02-20T03:14:00,rvs,61.50
2022-02-20T03:15:00,rvs,63.47
2022-02-20T03:16:00,rvs,42.07
2022-02-20T03:17:00,rvs,46.25
2022-02-20T03:18:00,rvs,40.02
2022-02-20T03:19:00,rvs,56.68
2022-02-20T03:20:00,rvs,53.04
2022-02-20T03:21:00,rvs,64.95
2022-02-20T03:22:00,rvs,76.11
2022-02-20T03:23:00,rvs,74.45
2022-02-20T03:24:00,rvs,75.56
2022-02-20T03:25:00,rvs,77.08
2022-02-20T03:26:00,rvs,78.00
2022-02-20T03:27:00,rvs,88.38
2022-02-20T03:28:00,rvs,94.68
2022-02-20T03:29:00,rvs,79.88
2022-02-20T03:30:00,rvs,99.37
2022-02-20T03:31:00,rvs,62.45
2022-02-20T03:32:00,rvs,91.56
2022-02-20T03:33:00,rvs,84.52
2022-02-20T03:34:00,rvs,79.23
2022-02-20T03:35:00,rvs,73.67
2022-02-20T03:36:00,rvs,62.59
2022-02-20T03:37:00,rvs,42.51
2022-02-20T03:38:00,rvs,51.62
2022-02-20T03:39:00,rvs,54.77
2022-02-20T03:40:00,rvs,63.23
2022-02-20T03:41:00,rvs,42.42
2022-02-20T03:42:00,rvs,59.55
2022-02-20T03:43:00,rvs,51.61
2022-02-20T03:44:00,rvs,55.33
2022-02-20T03:45:00,rvs,54.03
2022-02-20T03:46:00,rvs,43.39
2022-02-20T03:47:00,rvs,62.02
2022-02-20T03:48:00,rvs,61.43
2022-02-20T03:49:00,rvs,71.63
2022-02-20T03:50:00,rvs,73.97
2022-02-20T03:51:00,rvs,74.11
2022-02-20T03:52:00,rvs,72.52
2022-02-20T03:53:00,rvs,56.34
2022-02-20T03:54:00,rvs,65.30
2022-02-20T03:55:00,rvs,50.11
2022-02-20T03:56:00,rvs,61.18
2022-02-20T03:57:00,rvs,47.64
2022-02-20T03:58:00,rvs,60.35
2022-02-20T03:59:00,rvs,60.76
2022-02-20T04:00:00,rvs,63.29
2022-02-20T04:01:00,rvs,63.16
2022-02-20T04:02:00,rvs,65.11
2022-02-20T04:03:00,rvs,64.07
2022-02-20T04:04:00,rvs,63.65
2022-02-20T04:05:00,rvs,65.16
2022-02-20T04:06:00,rvs,64.50
2022-02-20T04:07:00,rvs,65.88
2022-02-20T04:08:00,rvs,51.66
2022-02-20T04:09:00,rvs,57.21
2022-02-20T04:10:00,rvs,31.66
2022-02-20T04:11:00,rvs,30.93
2022-02-20T04:12:00,rvs,34.96
2022-02-20T04:13:00,rvs,46.99
2022-02-20T04:14:00,rvs,54.18
2022-02-20T04:15:00,rvs,43.10
2022-02-20T04:16:00,rvs,47.56
2022-02-20T04:17:00,rvs,38.14
2022-02-20T04:18:00,rvs,42.98
2022-02-20T04:19:00,rvs,47.98
2022-02-20T04:20:00,rvs,52.09
2022-02-20T04:21:00,rvs,55.14
2022-02-20T04:22:00,rvs,69.16
2022-02-20T04:23:00,rvs,77.15
2022-02-20T04:24:00,rvs,90.65
2022-02-20T04:25:00,rvs,91.16
2022-02-20T04:26:00,rvs,95.63
2022-02-20T04:27:00,rvs,94.23
2022-02-20T04:28:00,rvs,92.36
2022-02-20T04:29:00,rvs,92.28
2022-02-20T04:30:00,rvs,98.06
2022-02-20T04:31:00,rvs,97.68
2022-02-20T04:32:00,rvs,96.84
2022-02-20T04:33:00,rvs,94.90
2022-02-20T04:34:00,rvs,96.94
2022-02-20T04:35:00,rvs,107.90
2022-02-20T04:36:00,rvs,107.91
2022-02-20T04:37:00,rvs,101.36
2022-02-20T04:38:00,rvs,69.30
2022-02-20T04:39:00,rvs,61.77
2022-02-20T04:40:00,rvs,64.38
2022-02-20T04:41:00,rvs,62.39
2022-02-20T04:42:00,rvs,53.09
2022-02-20T04:43:00,rvs,44.17
2022-02-20T04:44:00,rvs,53.58
2022-02-20T04:45:00,rvs,71.21
2022-02-20T04:46:00,rvs,76.49
2022-02-20T04:47:00,rvs,71.37
2022-02-20T04:48:00,rvs,77.58
2022-02-20T04:49:00,rvs,87.02
2022-02-20T04:50:00,rvs,95.81
2022-02-20T04:51:00,rvs,91.88
2022-02-20T04:52:00,rvs,80.38
2022-02-20T04:53:00,rvs,50.09
2022-02-20T04:54:00,rvs,51.72
2022-02-20T04:55:00,rvs,56.12
2022-02-20T04:56:00,rvs,49.81
2022-02-20T04:57:00,rvs,58.56
2022-02-20T04:58:00,rvs,60.54
2022-02-20T04:59:00,rvs,74.16
2022-02-20T05:00:00,rvs,81.52
2022-02-20T05:01:00,rvs,73.74
2022-02-20T05:02:00,rvs,65.31
2022-02-20T05:03:00,rvs,68.73
2022-02-20T05:04:00,rvs,72.42
2022-02-20T05:05:00,rvs,72.30
2022-02-20T05:06:00,rvs,72.38
2022-02-20T05:07:00,rvs,68.61
2022-02-20T05:08:00,rvs,75.24
2022-02-20T05:09:00,rvs,93.39
2022-02-20T05:10:00,rvs,98.89
2022-02-20T05:11:00,rvs,88.24
2022-02-20T05:12:00,rvs,82.27
2022-02-20T05:13:00,rvs,89.45
2022-02-20T05:14:00,rvs,84.81
2022-02-20T05:15:00,rvs,77.39
2022-02-20T05:16:00,rvs,72.49
2022-02-20T05:17:00,rvs,70.39
2022-02-20T05:18:00,rvs,65.82
2022-02-20T05:19:00,rvs,51.05
2022-02-20T05:20:00,rvs,61.92
2022-02-20T05:21:00,rvs,80.34
2022-02-20T05:22:00,rvs,72.12
2022-02-20T05:23:00,rvs,85.26
2022-02-20T05:24:00,rvs,85.79
2022-02-20T05:25:00,rvs,80.76
2022-02-20T05:26:00,rvs,92.55
2022-02-20T05:27:00,rvs,97.24
2022-02-20T05:28:00,rvs,94.81
2022-02-20T05:29:00,rvs,93.02
2022-02-20T05:30:00,rvs,94.38
2022-02-20T05:31:00,rvs,100.55
2022-02-20T05:32:00,rvs,100.01
2022-02-20T05:33:00,rvs,60.76
2022-02-20T05:34:00,rvs,81.76
2022-02-20T05:35:00,rvs,72.33
2022-02-20T05:36:00,rvs,59.10
2022-02-20T05:37:00,rvs,52.62
2022-02-20T05:38:00,rvs,63.78
2022-02-20T05:39:00,rvs,56.41
2022-02-20T05:40:00,rvs,52.17
2022-02-20T05:41:00,rvs,61.94
2022-02-20T05:42:00,rvs,62.24
2022-02-20T05:43:00,rvs,50.80
2022-02-20T05:44:00,rvs,59.41
2022-02-20T05:45:00,rvs,70.48
2022-02-20T05:46:00,rvs,78.09
2022-02-20T05:47:00,rvs,63.45
2022-02-20T05:48:00,rvs,76.84
2022-02-20T05:49:00,rvs,79.80
2022-02-20T05:50:00,rvs,73.15
2022-02-20T05:51:00,rvs,58.96
2022-02-20T05:52:00,rvs,64.99
2022-02-20T05:53:00,rvs,61.51
2022-02-20T05:54:00,rvs,64.07
2022-02-20T05:55:00,rvs,73.49
2022-02-20T05:56:00,rvs,76.42
2022-02-20T05:57:00,rvs,71.13
2022-02-20T05:58:00,rvs,81.85
2022-02-20T05:59:00,rvs,91.38
2022-02-20T06:00:00,rvs,91.91
2022-02-20T06:01:00,rvs,87.97
2022-02-20T06:02:00,rvs,86.32
2022-02-20T06:03:00,rvs,86.89
2022-02-20T06:04:00,rvs,69.05
2022-02-20T06:05:00,rvs,67.03
2022-02-20T06:06:00,rvs,73.24
2022-02-20T06:07:00,rvs,74.83
2022-02-20T06:08:00,rvs,76.91
2022-02-20T06:09:00,rvs,90.31
2022-02-20T06:10:00,rvs,95.55
2022-02-20T06:11:00,rvs,93.31
2022-02-20T06:12:00,rvs,93.89
2022-02-20T06:13:00,rvs,85.54
2022-02-20T06:14:00,rvs,72.91
2022-02-20T06:15:00,rvs,80.44
2022-02-20T06:16:00,rvs,92.32
2022-02-20T06:17:00,rvs,81.45
2022-02-20T06:18:00,rvs,91.06
2022-02-20T06:19:00,rvs,75.10
2022-02-20T06:20:00,rvs,85.55
2022-02-20T06:21:00,rvs,82.70
2022-02-20T06:22:00,rvs,87.52
2022-02-20T06:23:00,rvs,79.14
2022-02-20T06:24:00,rvs,82.39
2022-02-20T06:25:00,rvs,78.59
2022-02-20T06:26:00,rvs,69.65
2022-02-20T06:27:00,rvs,75.45
2022-02-20T06:28:00,rvs,52.59
2022-02-20T06:29:00,rvs,63.75
2022-02-20T06:30:00,rvs,64.88
2022-02-20T06:31:00,rvs,74.73
2022-02-20T06:32:00,rvs,80.32
2022-02-20T06:33:00,rvs,80.39
2022-02-20T06:34:00,rvs,90.19
2022-02-20T06:35:00,rvs,76.29
2022-02-20T06:36:00,rvs,70.25
2022-02-20T06:37:00,rvs,56.58
2022-02-20T06:38:00,rvs,71.19
2022-02-20T06:39:00,rvs,65.45
2022-02-20T06:40:00,rvs,63.16
2022-02-20T06:41:00,rvs,58.77
2022-02-20T06:42:00,rvs,39.92
2022-02-20T06:43:00,rvs,47.95
2022-02-20T06:44:00,rvs,43.98
2022-02-20T06:45:00,rvs,37.37
2022-02-20T06:46:00,rvs,32.78
2022-02-20T06:47:00,rvs,43.83
2022-02-20T06:48:00,rvs,49.86
2022-02-20T06:49:00,rvs,49.39
2022-02-20T06:50:00,rvs,47.08
2022-02-20T06:51:00,rvs,37.28
2022-02-20T06:52:00,rvs,50.16
2022-02-20T06:53:00,rvs,47.83
2022-02-20T06:54:00,rvs,47.51
2022-02-20T06:55:00,rvs,49.23
2022-02-20T06:56:00,rvs,42.60
2022-02-20T06:57:00,rvs,49.01
2022-02-20T06:58:00,rvs,50.29
2022-02-20T06:59:00,rvs,57.95
2022-02-20T07:00:00,rvs,46.68
2022-02-20T07:01:00,rvs,55.45
2022-02-20T07:02:00,rvs,57.08
2022-02-20T07:03:00,rvs,60.59
2022-02-20T07:04:00,rvs,66.68
2022-02-20T07:05:00,rvs,64.47
2022-02-20T07:06:00,rvs,72.40
2022-02-20T07:07:00,rvs,74.19
2022-02-20T07:08:00,rvs,79.33
2022-02-20T07:09:00,rvs,70.89
2022-02-20T07:10:00,rvs,63.90
2022-02-20T07:11:00,rvs,66.46
2022-02-20T07:12:00,rvs,68.32
2022-02-20T07:13:00,rvs,69.14
2022-02-20T07:14:00,rvs,69.72
2022-02-20T07:15:00,rvs,73.30
2022-02-20T07:16:00,rvs,61.63
2022-02-20T07:17:00,rvs,62.67
2022-02-20T07:18:00,rvs,51.51
2022-02-20T07:19:00,rvs,49.93
2022-02-20T07:20:00,rvs,50.26
2022-02-20T07:21:00,rvs,52.64
2022-02-20T07:22:00,rvs,60.25
2022-02-20T07:23:00,rvs,62.77
2022-02-20T07:24:00,rvs,72.50
2022-02-20T07:25:00,rvs,77.58
2022-02-20T07:26:00,rvs,60.54
2022-02-20T07:27:00,rvs,71.90
2022-02-20T07:28:00,rvs,72.90
2022-02-20T07:29:00,rvs,65.33
2022-02-20T07:30:00,rvs,77.23
2022-02-20T07:31:00,rvs,69.87
2022-02-20T07:32:00,rvs,77.41
2022-02-20T07:33:00,rvs,79.33
2022-02-20T07:34:00,rvs,87.98
2022-02-20T07:35:00,rvs,88.28
2022-02-20T07:36:00,rvs,79.63
2022-02-20T07:37:00,rvs,80.92
2022-02-20T07:38:00,rvs,76.33
2022-02-20T07:39:00,rvs,75.46
2022-02-20T07:40:00,rvs,83.23
2022-02-20T07:41:00,rvs,81.71
2022-02-20T07:42:00,rvs,68.76
2022-02-20T07:43:00,rvs,78.08
2022-02-20T07:44:00,rvs,85.63
2022-02-20T07:45:00,rvs,87.05
2022-02-20T07:46:00,rvs,87.88
2022-02-20T07:47:00,rvs,90.57
2022-02-20T07:48:00,rvs,90.26
2022-02-20T07:49:00,rvs,73.37
2022-02-20T07:50:00,rvs,79.23
2022-02-20T07:51:00,rvs,82.46
2022-02-20T07:52:00,rvs,77.59
2022-02-20T07:53:00,rvs,85.69
2022-02-20T07:54:00,rvs,77.46
2022-02-20T07:55:00,rvs,87.00
2022-02-20T07:56:00,rvs,75.64
2022-02-20T07:57:00,rvs,67.93
2022-02-20T07:58:00,rvs,89.98
2022-02-20T07:59:00,rvs,91.18
2022-02-20T08:00:00,rvs,109.82
2022-02-20T08:01:00,rvs,105.30
2022-02-20T08:02:00,rvs,75.90
2022-02-20T08:03:00,rvs,81.22
2022-02-20T08:04:00,rvs,68.19
2022-02-20T08:05:00,rvs,89.30
2022-02-20T08:06:00,rvs,60.19
2022-02-20T08:07:00,rvs,79.81
2022-02-20T08:08:00,rvs,75.52
2022-02-20T08:09:00,rvs,87.33
2022-02-20T08:10:00,rvs,85.82
2022-02-20T08:11:00,rvs,82.73
2022-02-20T08:12:00,rvs,81.60
2022-02-20T08:13:00,rvs,77.24
2022-02-20T08:14:00,rvs,77.13
2022-02-20T08:15:00,rvs,68.72
2022-02-20T08:16:00,rvs,63.41
2022-02-20T08:17:00,rvs,65.98
2022-02-20T08:18:00,rvs,52.76
2022-02-20T08:19:00,rvs,51.50
2022-02-20T08:20:00,rvs,57.17
2022-02-20T08:21:00,rvs,56.07
2022-02-20T08:22:00,rvs,65.39
2022-02-20T08:23:00,rvs,68.28
2022-02-20T08:24:00,rvs,77.00
2022-02-20T08:25:00,rvs,68.19
2022-02-20T08:26:00,rvs,78.19
2022-02-20T08:27:00,rvs,72.01
2022-02-20T08:28:00,rvs,58.08
2022-02-20T08:29:00,rvs,53.18
2022-02-20T08:30:00,rvs,62.19
2022-02-20T08:31:00,rvs,62.77
2022-02-20T08:32:00,rvs,70.77
2022-02-20T08:33:00,rvs,64.72
2022-02-20T08:34:00,rvs,63.39
2022-02-20T08:35:00,rvs,69.14
2022-02-20T08:36:00,rvs,79.93
2022-02-20T08:37:00,rvs,75.72
2022-02-20T08:38:00,rvs,69.81
2022-02-20T08:39:00,rvs,74.96
2022-02-20T08:40:00,rvs,79.85
2022-02-20T08:41:00,rvs,89.11
2022-02-20T08:42:00,rvs,86.97
2022-02-20T08:43:00,rvs,89.46
2022-02-20T08:44:00,rvs,81.59
2022-02-20T08:45:00,rvs,76.37
2022-02-20T08:46:00,rvs,65.25
2022-02-20T08:47:00,rvs,39.66
2022-02-20T08:48:00,rvs,43.06
2022-02-20T08:49:00,rvs,45.07
2022-02-20T08:50:00,rvs,50.64
2022-02-20T08:51:00,rvs,47.30
2022-02-20T08:52:00,rvs,48.06
2022-02-20T08:53:00,rvs,44.90
2022-02-20T08:54:00,rvs,47.47
2022-02-20T08:55:00,rvs,57.84
2022-02-20T08:56:00,rvs,66.42
2022-02-20T08:57:00,rvs,55.22
2022-02-20T08:58:00,rvs,53.63
2022-02-20T08:59:00,rvs,55.83
2022-02-20T09:00:00,rvs,59.01
2022-02-20T09:01:00,rvs,66.02
2022-02-20T09:02:00,rvs,68.66
2022-02-20T09:03:00,rvs,82.23
2022-02-20T09:04:00,rvs,87.53
2022-02-20T09:05:00,rvs,91.01
2022-02-20T09:06:00,rvs,69.12
2022-02-20T09:07:00,rvs,69.11
2022-02-20T09:08:00,rvs,77.09
2022-02-20T09:09:00,rvs,85.94
2022-02-20T09:10:00,rvs,81.02
2022-02-20T09:11:00,rvs,76.53
2022-02-20T09:12:00,rvs,66.22
2022-02-20T09:13:00,rvs,76.83
2022-02-20T09:14:00,rvs,77.41
2022-02-20T09:15:00,rvs,57.80
2022-02-20T09:16:00,rvs,63.35
2022-02-20T09:17:00,rvs,69.69
2022-02-20T09:18:00,rvs,68.16
2022-02-20T09:19:00,rvs,64.58
2022-02-20T09:20:00,rvs,92.76
2022-02-20T09:21:00,rvs,96.75
2022-02-20T09:22:00,rvs,102.74
2022-02-20T09:23:00,rvs,90.45
2022-02-20T09:24:00,rvs,100.55
2022-02-20T09:25:00,rvs,74.00
2022-02-20T09:26:00,rvs,77.96
2022-02-20T09:27:00,rvs,68.34
2022-02-20T09:28:00,rvs,59.28
2022-02-20T09:29:00,rvs,58.87
2022-02-20T09:30:00,rvs,55.15
2022-02-20T09:31:00,rvs,66.57
2022-02-20T09:32:00,rvs,61.73
2022-02-20T09:33:00,rvs,71.06
2022-02-20T09:34:00,rvs,69.69
2022-02-20T09:35:00,rvs,60.38
2022-02-20T09:36:00,rvs,75.78
2022-02-20T09:37:00,rvs,62.81
2022-02-20T09:38:00,rvs,70.53
2022-02-20T09:39:00,rvs,66.45
2022-02-20T09:40:00,rvs,59.06
2022-02-20T09:41:00,rvs,49.28
2022-02-20T09:42:00,rvs,36.59
2022-02-20T09:43:00,rvs,42.55
2022-02-20T09:44:00,rvs,50.16
2022-02-20T09:45:00,rvs,44.44
2022-02-20T09:46:00,rvs,44.83
2022-02-20T09:47:00,rvs,44.05
2022-02-20T09:48:00,rvs,45.47
2022-02-20T09:49:00,rvs,46.16
2022-02-20T09:50:00,rvs,45.58
2022-02-20T09:51:00,rvs,51.09
2022-02-20T09:52:00,rvs,50.06
2022-02-20T09:53:00,rvs,47.44
2022-02-20T09:54:00,rvs,48.47
2022-02-20T09:55:00,rvs,34.06
2022-02-20T09:56:00,rvs,35.12
2022-02-20T09:57:00,rvs,40.33
2022-02-20T09:58:00,rvs,39.01
2022-02-20T09:59:00,rvs,45.98
2022-02-20T10:00:00,rvs,44.16
2022-02-20T10:01:00,rvs,45.32
2022-02-20T10:02:00,rvs,47.91
2022-02-20T10:03:00,rvs,46.30
2022-02-20T10:04:00,rvs,57.14
2022-02-20T10:05:00,rvs,48.11
2022-02-20T10:06:00,rvs,31.57
2022-02-20T10:07:00,rvs,32.42
2022-02-20T10:08:00,rvs,27.06
2022-02-20T10:09:00,rvs,31.70
2022-02-20T10:10:00,rvs,21.67
2022-02-20T10:11:00,rvs,43.01
2022-02-20T10:12:00,rvs,62.64
2022-02-20T10:13:00,rvs,48.33
2022-02-20T10:14:00,rvs,51.78
2022-02-20T10:15:00,rvs,36.71
2022-02-20T10:16:00,rvs,41.19
2022-02-20T10:17:00,rvs,44.72
2022-02-20T10:18:00,rvs,45.77
2022-02-20T10:19:00,rvs,48.48
2022-02-20T10:20:00,rvs,54.22
2022-02-20T10:21:00,rvs,60.36
2022-02-20T10:22:00,rvs,64.39
2022-02-20T10:23:00,rvs,73.78
2022-02-20T10:24:00,rvs,55.76
2022-02-20T10:25:00,rvs,53.20
2022-02-20T10:26:00,rvs,53.39
2022-02-20T10:27:00,rvs,56.18
2022-02-20T10:28:00,rvs,58.61
2022-02-20T10:29:00,rvs,61.29
2022-02-20T10:30:00,rvs,66.61
2022-02-20T10:31:00,rvs,72.47
2022-02-20T10:32:00,rvs,72.54
2022-02-20T10:33:00,rvs,66.77
2022-02-20T10:34:00,rvs,66.47
2022-02-20T10:35:00,rvs,62.07
2022-02-20T10:36:00,rvs,62.41
2022-02-20T10:37:00,rvs,72.24
2022-02-20T10:38:00,rvs,81.90
2022-02-20T10:39:00,rvs,82.21
2022-02-20T10:40:00,rvs,80.67
2022-02-20T10:41:00,rvs,88.92
2022-02-20T10:42:00,rvs,83.34
2022-02-20T10:43:00,rvs,73.22
2022-02-20T10:44:00,rvs,71.18
2022-02-20T10:45:00,rvs,80.30
2022-02-20T10:46:00,rvs,76.03
2022-02-20T10:47:00,rvs,84.84
2022-02-20T10:48:00,rvs,76.57
2022-02-20T10:49:00,rvs,86.80
2022-02-20T10:50:00,rvs,84.63
2022-02-20T10:51:00,rvs,91.18
2022-02-20T10:52:00,rvs,83.08
2022-02-20T10:53:00,rvs,82.72
2022-02-20T10:54:00,rvs,94.60
2022-02-20T10:55:00,rvs,103.99
2022-02-20T10:56:00,rvs,102.64
2022-02-20T10:57:00,rvs,106.11
2022-02-20T10:58:00,rvs,98.90
2022-02-20T10:59:00,rvs,100.26
2022-02-20T11:00:00,rvs,99.99
2022-02-20T11:01:00,rvs,106.01
2022-02-20T11:02:00,rvs,100.29
2022-02-20T11:03:00,rvs,109.92
2022-02-20T11:04:00,rvs,114.33
2022-02-20T11:05:00,rvs,116.57
