#datetime,building,power
2022-03-19T00:00:00,pkn,1.20
2022-03-19T00:02:00,pkn,2.40
2022-03-19T00:05:00,pkn,1.20
2022-03-19T00:06:00,pkn,1.20
2022-03-19T00:08:00,pkn,2.40
2022-03-19T00:10:00,pkn,1.20
2022-03-19T00:11:00,pkn,6.00
2022-03-19T00:12:00,pkn,3.60
2022-03-19T00:13:00,pkn,4.80
2022-03-19T00:15:00,pkn,9.60
2022-03-19T00:17:00,pkn,10.80
2022-03-19T00:18:00,pkn,2.40
2022-03-19T00:19:00,pkn,1.20
2022-03-19T00:20:00,pkn,1.20
2022-03-19T00:22:00,pkn,1.20
2022-03-19T00:24:00,pkn,1.20
2022-03-19T00:25:00,pkn,1.20
2022-03-19T00:28:00,pkn,2.40
2022-03-19T00:30:00,pkn,1.20
2022-03-19T00:31:00,pkn,1.20
2022-03-19T00:33:00,pkn,2.40
2022-03-19T00:35:00,pkn,2.40
2022-03-19T00:36:00,pkn,1.20
2022-03-19T00:38:00,pkn,1.20
2022-03-19T00:40:00,pkn,2.40
2022-03-19T00:41:00,pkn,2.40
2022-03-19T00:42:00,pkn,7.20
2022-03-19T00:44:00,pkn,10.80
2022-03-19T00:45:00,pkn,3.60
2022-03-19T00:46:00,pkn,1.20
2022-03-19T00:47:00,pkn,9.60
2022-03-19T00:48:00,pkn,3.60
2022-03-19T00:49:00,pkn,1.20
2022-03-19T00:50:00,pkn,3.60
2022-03-19T00:52:00,pkn,2.40
2022-03-19T00:54:00,pkn,1.20
2022-03-19T00:56:00,pkn,2.40
2022-03-19T00:58:00,pkn,1.20
2022-03-19T00:59:00,pkn,1.20
2022-03-19T01:01:00,pkn,1.20
2022-03-19T01:02:00,pkn,1.20
2022-03-19T01:04:00,pkn,1.20
2022-03-19T01:06:00,pkn,1.20
2022-03-19T01:08:00,pkn,1.20
2022-03-19T01:10:00,pkn,1.20
2022-03-19T01:14:00,pkn,1.20
2022-03-19T01:15:00,pkn,1.20
2022-03-19T01:19:00,pkn,1.20
2022-03-19T01:20:00,pkn,1.20
2022-03-19T01:23:00,pkn,7.20
2022-03-19T01:24:00,pkn,1.20
2022-03-19T01:25:00,pkn,8.40
2022-03-19T01:26:00,pkn,1.20
2022-03-19T01:27:00,pkn,8.40
2022-03-19T01:28:00,pkn,1.20
2022-03-19T01:29:00,pkn,6.00
2022-03-19T01:30:00,pkn,1.20
2022-03-19T01:32:00,pkn,1.20
2022-03-19T01:34:00,pkn,1.20
2022-03-19T01:37:00,pkn,1.20
2022-03-19T01:40:00,pkn,1.20
2022-03-19T01:42:00,pkn,1.20
2022-03-19T01:43:00,pkn,1.20
2022-03-19T01:47:00,pkn,1.20
2022-03-19T01:49:00,pkn,1.20
2022-03-19T01:51:00,pkn,1.20
2022-03-19T01:55:00,pkn,2.40
2022-03-19T01:57:00,pkn,1.20
2022-03-19T01:59:00,pkn,1.20
2022-03-19T02:02:00,pkn,1.20
2022-03-19T02:05:00,pkn,1.20
2022-03-19T02:06:00,pkn,1.20
2022-03-19T02:08:00,pkn,1.20
2022-03-19T02:10:00,pkn,1.20
2022-03-19T02:12:00,pkn,1.20
2022-03-19T02:13:00,pkn,3.60
2022-03-19T02:14:00,pkn,1.20
2022-03-19T02:15:00,pkn,8.40
2022-03-19T02:16:00,pkn,1.20
2022-03-19T02:17:00,pkn,7.20
2022-03-19T02:18:00,pkn,6.00
2022-03-19T02:20:00,pkn,8.40
2022-03-19T02:21:00,pkn,1.20
2022-03-19T02:25:00,pkn,2.40
2022-03-19T02:27:00,pkn,1.20
2022-03-19T02:30:00,pkn,1.20
2022-03-19T02:32:00,pkn,1.20
2022-03-19T02:35:00,pkn,1.20
2022-03-19T02:37:00,pkn,1.20
2022-03-19T02:41:00,pkn,1.20
2022-03-19T02:42:00,pkn,1.20
2022-03-19T02:44:00,pkn,1.20
2022-03-19T02:46:00,pkn,1.20
2022-03-19T02:50:00,pkn,1.20
2022-03-19T02:51:00,pkn,1.20
2022-03-19T02:54:00,pkn,1.20
2022-03-19T02:56:00,pkn,1.20
2022-03-19T02:59:00,pkn,1.20
2022-03-19T03:01:00,pkn,1.20
2022-03-19T03:03:00,pkn,1.20
2022-03-19T03:06:00,pkn,1.20
2022-03-19T03:10:00,pkn,1.20
2022-03-19T03:11:00,pkn,1.20
2022-03-19T03:13:00,pkn,1.20
2022-03-19T03:17:00,pkn,1.20
2022-03-19T03:18:00,pkn,2.40
2022-03-19T03:19:00,pkn,2.40
2022-03-19T03:20:00,pkn,8.40
2022-03-19T03:21:00,pkn,4.80
2022-03-19T03:23:00,pkn,8.40
2022-03-19T03:25:00,pkn,6.00
2022-03-19T03:27:00,pkn,1.20
2022-03-19T03:28:00,pkn,1.20
2022-03-19T03:30:00,pkn,1.20
2022-03-19T03:32:00,pkn,1.20
2022-03-19T03:34:00,pkn,1.20
2022-03-19T03:36:00,pkn,1.20
2022-03-19T03:39:00,pkn,1.20
2022-03-19T03:41:00,pkn,1.20
2022-03-19T03:45:00,pkn,1.20
2022-03-19T03:47:00,pkn,1.20
2022-03-19T03:49:00,pkn,1.20
2022-03-19T03:50:00,pkn,1.20
2022-03-19T03:52:00,pkn,1.20
2022-03-19T03:56:00,pkn,1.20
2022-03-19T03:58:00,pkn,1.20
2022-03-19T04:01:00,pkn,1.20
2022-03-19T04:03:00,pkn,1.20
2022-03-19T04:06:00,pkn,1.20
2022-03-19T04:08:00,pkn,1.20
2022-03-19T04:10:00,pkn,1.20
2022-03-19T04:12:00,pkn,1.20
2022-03-19T04:15:00,pkn,1.20
2022-03-19T04:18:00,pkn,1.20
2022-03-19T04:21:00,pkn,1.20
2022-03-19T04:23:00,pkn,1.20
2022-03-19T04:25:00,pkn,1.20
2022-03-19T04:27:00,pkn,1.20
2022-03-19T04:31:00,pkn,1.20
2022-03-19T04:32:00,pkn,1.20
2022-03-19T04:34:00,pkn,8.40
2022-03-19T04:35:00,pkn,3.60
2022-03-19T04:36:00,pkn,4.80
2022-03-19T04:38:00,pkn,10.80
2022-03-19T04:39:00,pkn,3.60
2022-03-19T04:41:00,pkn,1.20
2022-03-19T04:43:00,pkn,1.20
2022-03-19T04:47:00,pkn,1.20
2022-03-19T04:48:00,pkn,1.20
2022-03-19T04:52:00,pkn,1.20
2022-03-19T04:53:00,pkn,1.20
2022-03-19T04:54:00,pkn,1.20
2022-03-19T04:58:00,pkn,1.20
2022-03-19T05:00:00,pkn,1.20
2022-03-19T05:03:00,pkn,1.20
2022-03-19T05:06:00,pkn,1.20
2022-03-19T05:07:00,pkn,1.20
2022-03-19T05:10:00,pkn,1.20
2022-03-19T05:12:00,pkn,1.20
2022-03-19T05:16:00,pkn,1.20
2022-03-19T05:19:00,pkn,1.20
2022-03-19T05:21:00,pkn,1.20
2022-03-19T05:24:00,pkn,1.20
2022-03-19T05:27:00,pkn,1.20
2022-03-19T05:29:00,pkn,1.20
2022-03-19T05:32:00,pkn,1.20
2022-03-19T05:34:00,pkn,1.20
2022-03-19T05:35:00,pkn,1.20
2022-03-19T05:38:00,pkn,1.20
2022-03-19T05:39:00,pkn,2.40
2022-03-19T05:40:00,pkn,1.20
2022-03-19T05:41:00,pkn,8.40
2022-03-19T05:43:00,pkn,8.40
2022-03-19T05:44:00,pkn,4.80
2022-03-19T05:45:00,pkn,1.20
2022-03-19T05:46:00,pkn,6.00
2022-03-19T05:48:00,pkn,1.20
2022-03-19T05:50:00,pkn,1.20
2022-03-19T05:52:00,pkn,1.20
2022-03-19T05:55:00,pkn,1.20
2022-03-19T05:56:00,pkn,1.20
2022-03-19T05:59:00,pkn,1.20
2022-03-19T06:01:00,pkn,1.20
2022-03-19T06:03:00,pkn,1.20
2022-03-19T06:06:00,pkn,1.20
2022-03-19T06:08:00,pkn,1.20
2022-03-19T06:09:00,pkn,1.20
2022-03-19T06:11:00,pkn,1.20
2022-03-19T06:14:00,pkn,1.20
2022-03-19T06:18:00,pkn,1.20
2022-03-19T06:20:00,pkn,1.20
2022-03-19T06:22:00,pkn,1.20
2022-03-19T06:24:00,pkn,1.20
2022-03-19T06:27:00,pkn,1.20
2022-03-19T06:29:00,pkn,1.20
2022-03-19T06:32:00,pkn,1.20
2022-03-19T06:33:00,pkn,1.20
2022-03-19T06:37:00,pkn,1.20
2022-03-19T06:40:00,pkn,2.40
2022-03-19T06:43:00,pkn,1.20
2022-03-19T06:47:00,pkn,1.20
2022-03-19T06:49:00,pkn,1.20
2022-03-19T06:53:00,pkn,1.20
2022-03-19T06:54:00,pkn,1.20
2022-03-19T06:56:00,pkn,7.20
2022-03-19T06:58:00,pkn,9.60
2022-03-19T07:00:00,pkn,8.40
2022-03-19T07:02:00,pkn,6.00
2022-03-19T07:04:00,pkn,1.20
2022-03-19T07:06:00,pkn,1.20
2022-03-19T07:09:00,pkn,1.20
2022-03-19T07:11:00,pkn,1.20
2022-03-19T07:13:00,pkn,1.20
2022-03-19T07:14:00,pkn,1.20
2022-03-19T07:17:00,pkn,1.20
2022-03-19T07:20:00,pkn,1.20
2022-03-19T07:22:00,pkn,1.20
2022-03-19T07:24:00,pkn,1.20
2022-03-19T07:27:00,pkn,1.20
2022-03-19T07:28:00,pkn,1.20
2022-03-19T07:30:00,pkn,1.20
2022-03-19T07:34:00,pkn,1.20
2022-03-19T07:36:00,pkn,1.20
2022-03-19T07:39:00,pkn,1.20
2022-03-19T07:42:00,pkn,1.20
2022-03-19T07:43:00,pkn,1.20
2022-03-19T07:46:00,pkn,1.20
2022-03-19T07:48:00,pkn,1.20
2022-03-19T07:51:00,pkn,1.20
2022-03-19T07:54:00,pkn,1.20
2022-03-19T07:56:00,pkn,1.20
2022-03-19T07:59:00,pkn,7.20
2022-03-19T08:00:00,pkn,4.80
2022-03-19T08:01:00,pkn,4.80
2022-03-19T08:03:00,pkn,8.40
2022-03-19T08:04:00,pkn,1.20
2022-03-19T08:05:00,pkn,7.20
2022-03-19T08:07:00,pkn,3.60
2022-03-19T08:08:00,pkn,1.20
2022-03-19T08:09:00,pkn,1.20
2022-03-19T08:12:00,pkn,1.20
2022-03-19T08:15:00,pkn,1.20
2022-03-19T08:17:00,pkn,1.20
2022-03-19T08:19:00,pkn,1.20
2022-03-19T08:22:00,pkn,1.20
2022-03-19T08:25:00,pkn,1.20
2022-03-19T08:27:00,pkn,1.20
2022-03-19T08:30:00,pkn,1.20
2022-03-19T08:32:00,pkn,1.20
2022-03-19T08:34:00,pkn,1.20
2022-03-19T08:36:00,pkn,1.20
2022-03-19T08:37:00,pkn,1.20
2022-03-19T08:38:00,pkn,2.40
2022-03-19T08:39:00,pkn,9.60
2022-03-19T08:41:00,pkn,14.40
2022-03-19T08:42:00,pkn,3.60
2022-03-19T08:43:00,pkn,6.00
2022-03-19T08:44:00,pkn,3.60
2022-03-19T08:45:00,pkn,7.20
2022-03-19T08:47:00,pkn,9.60
2022-03-19T08:49:00,pkn,8.40
2022-03-19T08:51:00,pkn,6.00
2022-03-19T08:54:00,pkn,1.20
2022-03-19T08:55:00,pkn,1.20
2022-03-19T08:57:00,pkn,1.20
2022-03-19T08:59:00,pkn,1.20
2022-03-19T09:03:00,pkn,1.20
2022-03-19T09:05:00,pkn,1.20
2022-03-19T09:07:00,pkn,1.20
2022-03-19T09:10:00,pkn,2.40
2022-03-19T09:11:00,pkn,3.60
2022-03-19T09:12:00,pkn,6.00
2022-03-19T09:14:00,pkn,7.20
2022-03-19T09:15:00,pkn,6.00
2022-03-19T09:17:00,pkn,8.40
2022-03-19T09:18:00,pkn,3.60
2022-03-19T09:19:00,pkn,1.20
2022-03-19T09:20:00,pkn,8.40
2022-03-19T09:22:00,pkn,9.60
2022-03-19T09:24:00,pkn,7.20
2022-03-19T09:25:00,pkn,4.80
2022-03-19T09:26:00,pkn,1.20
2022-03-19T09:27:00,pkn,8.40
2022-03-19T09:28:00,pkn,4.80
2022-03-19T09:30:00,pkn,7.20
2022-03-19T09:31:00,pkn,6.00
2022-03-19T09:32:00,pkn,3.60
2022-03-19T09:34:00,pkn,9.60
2022-03-19T09:35:00,pkn,4.80
2022-03-19T09:37:00,pkn,1.20
2022-03-19T09:38:00,pkn,1.20
2022-03-19T09:40:00,pkn,1.20
2022-03-19T09:44:00,pkn,1.20
2022-03-19T09:46:00,pkn,1.20
2022-03-19T09:48:00,pkn,1.20
2022-03-19T09:50:00,pkn,7.20
2022-03-19T09:52:00,pkn,9.60
2022-03-19T09:53:00,pkn,4.80
2022-03-19T09:55:00,pkn,13.20
2022-03-19T09:56:00,pkn,3.60
2022-03-19T09:57:00,pkn,6.00
2022-03-19T09:58:00,pkn,6.00
2022-03-19T09:59:00,pkn,3.60
2022-03-19T10:00:00,pkn,1.20
2022-03-19T10:01:00,pkn,1.20
2022-03-19T10:02:00,pkn,1.20
2022-03-19T10:04:00,pkn,4.80
2022-03-19T10:06:00,pkn,3.60
2022-03-19T10:08:00,pkn,6.00
2022-03-19T10:09:00,pkn,2.40
2022-03-19T10:11:00,pkn,6.00
2022-03-19T10:12:00,pkn,2.40
2022-03-19T10:13:00,pkn,3.60
2022-03-19T10:15:00,pkn,6.00
2022-03-19T10:17:00,pkn,4.80
2022-03-19T10:18:00,pkn,3.60
2022-03-19T10:20:00,pkn,10.80
2022-03-19T10:21:00,pkn,4.80
2022-03-19T10:23:00,pkn,9.60
2022-03-19T10:25:00,pkn,8.40
2022-03-19T10:27:00,pkn,8.40
2022-03-19T10:28:00,pkn,1.20
2022-03-19T10:30:00,pkn,1.20
2022-03-19T10:32:00,pkn,1.20
2022-03-19T10:34:00,pkn,1.20
2022-03-19T10:36:00,pkn,1.20
2022-03-19T10:38:00,pkn,1.20
2022-03-19T10:41:00,pkn,1.20
2022-03-19T10:43:00,pkn,1.20
2022-03-19T10:45:00,pkn,1.20
2022-03-19T10:47:00,pkn,1.20
2022-03-19T10:51:00,pkn,1.20
2022-03-19T10:52:00,pkn,3.60
2022-03-19T10:53:00,pkn,3.60
2022-03-19T10:54:00,pkn,1.20
2022-03-19T10:55:00,pkn,8.40
2022-03-19T10:56:00,pkn,3.60
2022-03-19T10:58:00,pkn,9.60
2022-03-19T10:59:00,pkn,3.60
2022-03-19T11:00:00,pkn,4.80
2022-03-19T11:01:00,pkn,4.80
2022-03-19T11:03:00,pkn,7.20
2022-03-19T11:04:00,pkn,1.20
2022-03-19T11:05:00,pkn,1.20
2022-03-19T11:08:00,pkn,1.20
2022-03-19T11:10:00,pkn,1.20
2022-03-19T11:14:00,pkn,1.20
2022-03-19T11:15:00,pkn,1.20
2022-03-19T11:20:00,pkn,1.20
2022-03-19T11:21:00,pkn,1.20
2022-03-19T11:24:00,pkn,1.20
2022-03-19T11:26:00,pkn,1.20
2022-03-19T11:28:00,pkn,1.20
2022-03-19T11:31:00,pkn,1.20
2022-03-19T11:32:00,pkn,6.00
2022-03-19T11:33:00,pkn,4.80
2022-03-19T11:35:00,pkn,8.40
2022-03-19T11:37:00,pkn,9.60
2022-03-19T11:39:00,pkn,9.60
2022-03-19T11:40:00,pkn,3.60
2022-03-19T11:42:00,pkn,9.60
2022-03-19T11:44:00,pkn,8.40
2022-03-19T11:46:00,pkn,8.40
2022-03-19T11:48:00,pkn,1.20
2022-03-19T11:50:00,pkn,1.20
2022-03-19T11:53:00,pkn,1.20
2022-03-19T11:55:00,pkn,1.20
2022-03-19T11:58:00,pkn,4.80
2022-03-19T12:00:00,pkn,7.20
2022-03-19T12:02:00,pkn,9.60
2022-03-19T12:04:00,pkn,9.60
2022-03-19T12:06:00,pkn,8.40
2022-03-19T12:08:00,pkn,8.40
2022-03-19T12:09:00,pkn,1.20
2022-03-19T12:10:00,pkn,8.40
2022-03-19T12:12:00,pkn,4.80
2022-03-19T12:14:00,pkn,1.20
2022-03-19T12:16:00,pkn,1.20
2022-03-19T12:17:00,pkn,1.20
2022-03-19T12:19:00,pkn,1.20
2022-03-19T12:23:00,pkn,1.20
2022-03-19T12:25:00,pkn,1.20
2022-03-19T12:26:00,pkn,1.20
2022-03-19T12:29:00,pkn,1.20
2022-03-19T12:33:00,pkn,1.20
2022-03-19T12:35:00,pkn,7.20
2022-03-19T12:37:00,pkn,8.40
2022-03-19T12:38:00,pkn,4.80
2022-03-19T12:39:00,pkn,1.20
2022-03-19T12:40:00,pkn,7.20
2022-03-19T12:42:00,pkn,9.60
2022-03-19T12:44:00,pkn,9.60
2022-03-19T12:46:00,pkn,8.40
2022-03-19T12:47:00,pkn,6.00
2022-03-19T12:49:00,pkn,9.60
2022-03-19T12:50:00,pkn,3.60
2022-03-19T12:52:00,pkn,9.60
2022-03-19T12:54:00,pkn,8.40
2022-03-19T12:55:00,pkn,6.00
2022-03-19T12:57:00,pkn,9.60
2022-03-19T12:59:00,pkn,8.40
2022-03-19T13:01:00,pkn,9.60
2022-03-19T13:03:00,pkn,8.40
2022-03-19T13:05:00,pkn,8.40
2022-03-19T13:06:00,pkn,1.20
2022-03-19T13:07:00,pkn,8.40
2022-03-19T13:08:00,pkn,1.20
2022-03-19T13:09:00,pkn,8.40
2022-03-19T13:11:00,pkn,9.60
2022-03-19T13:12:00,pkn,4.80
2022-03-19T13:14:00,pkn,9.60
2022-03-19T13:15:00,pkn,3.60
2022-03-19T13:17:00,pkn,9.60
2022-03-19T13:18:00,pkn,3.60
2022-03-19T13:20:00,pkn,9.60
2022-03-19T13:22:00,pkn,8.40
2022-03-19T13:24:00,pkn,9.60
2022-03-19T13:26:00,pkn,9.60
2022-03-19T13:27:00,pkn,3.60
2022-03-19T13:29:00,pkn,9.60
2022-03-19T13:30:00,pkn,4.80
2022-03-19T13:32:00,pkn,8.40
2022-03-19T13:33:00,pkn,1.20
2022-03-19T13:34:00,pkn,8.40
2022-03-19T13:35:00,pkn,1.20
2022-03-19T13:36:00,pkn,8.40
2022-03-19T13:38:00,pkn,9.60
2022-03-19T13:40:00,pkn,9.60
2022-03-19T13:41:00,pkn,3.60
2022-03-19T13:43:00,pkn,9.60
2022-03-19T13:44:00,pkn,3.60
2022-03-19T13:46:00,pkn,9.60
2022-03-19T13:47:00,pkn,1.20
2022-03-19T13:48:00,pkn,8.40
2022-03-19T13:50:00,pkn,8.40
2022-03-19T13:52:00,pkn,8.40
2022-03-19T13:53:00,pkn,1.20
2022-03-19T13:54:00,pkn,2.40
2022-03-19T13:55:00,pkn,1.20
2022-03-19T13:57:00,pkn,1.20
2022-03-19T13:58:00,pkn,1.20
2022-03-19T14:00:00,pkn,1.20
2022-03-19T14:03:00,pkn,7.20
2022-03-19T14:05:00,pkn,9.60
2022-03-19T14:07:00,pkn,9.60
2022-03-19T14:09:00,pkn,8.40
2022-03-19T14:10:00,pkn,4.80
2022-03-19T14:12:00,pkn,8.40
2022-03-19T14:13:00,pkn,3.60
2022-03-19T14:14:00,pkn,1.20
2022-03-19T14:15:00,pkn,8.40
2022-03-19T14:17:00,pkn,7.20
2022-03-19T14:18:00,pkn,6.00
2022-03-19T14:20:00,pkn,1.20
2022-03-19T14:22:00,pkn,1.20
2022-03-19T14:24:00,pkn,1.20
2022-03-19T14:26:00,pkn,1.20
2022-03-19T14:29:00,pkn,2.40
2022-03-19T14:31:00,pkn,9.60
2022-03-19T14:33:00,pkn,8.40
2022-03-19T14:34:00,pkn,4.80
2022-03-19T14:35:00,pkn,3.60
2022-03-19T14:37:00,pkn,9.60
2022-03-19T14:38:00,pkn,3.60
2022-03-19T14:39:00,pkn,6.00
2022-03-19T14:40:00,pkn,3.60
2022-03-19T14:42:00,pkn,9.60
2022-03-19T14:44:00,pkn,7.20
2022-03-19T14:45:00,pkn,1.20
2022-03-19T14:46:00,pkn,8.40
2022-03-19T14:48:00,pkn,1.20
2022-03-19T14:51:00,pkn,1.20
2022-03-19T14:54:00,pkn,1.20
2022-03-19T14:57:00,pkn,1.20
2022-03-19T14:59:00,pkn,1.20
2022-03-19T15:00:00,pkn,1.20
2022-03-19T15:02:00,pkn,8.40
2022-03-19T15:03:00,pkn,6.00
2022-03-19T15:05:00,pkn,8.40
2022-03-19T15:06:00,pkn,4.80
2022-03-19T15:08:00,pkn,8.40
2022-03-19T15:10:00,pkn,8.40
2022-03-19T15:11:00,pkn,3.60
2022-03-19T15:12:00,pkn,1.20
2022-03-19T15:13:00,pkn,2.40
2022-03-19T15:15:00,pkn,1.20
2022-03-19T15:17:00,pkn,1.20
2022-03-19T15:20:00,pkn,1.20
2022-03-19T15:22:00,pkn,1.20
2022-03-19T15:25:00,pkn,1.20
2022-03-19T15:27:00,pkn,2.40
2022-03-19T15:29:00,pkn,9.60
2022-03-19T15:30:00,pkn,4.80
2022-03-19T15:32:00,pkn,8.40
2022-03-19T15:34:00,pkn,8.40
2022-03-19T15:36:00,pkn,9.60
2022-03-19T15:37:00,pkn,1.20
2022-03-19T15:39:00,pkn,1.20
2022-03-19T15:41:00,pkn,1.20
2022-03-19T15:44:00,pkn,1.20
2022-03-19T15:46:00,pkn,1.20
2022-03-19T15:48:00,pkn,1.20
2022-03-19T15:49:00,pkn,1.20
2022-03-19T15:51:00,pkn,1.20
2022-03-19T15:54:00,pkn,4.80
2022-03-19T15:55:00,pkn,4.80
2022-03-19T15:56:00,pkn,4.80
2022-03-19T15:58:00,pkn,12.00
2022-03-19T15:59:00,pkn,7.20
2022-03-19T16:01:00,pkn,14.40
2022-03-19T16:03:00,pkn,10.80
2022-03-19T16:05:00,pkn,2.40
2022-03-19T16:07:00,pkn,2.40
2022-03-19T16:09:00,pkn,1.20
2022-03-19T16:12:00,pkn,1.20
2022-03-19T16:14:00,pkn,1.20
2022-03-19T16:16:00,pkn,1.20
2022-03-19T16:18:00,pkn,1.20
2022-03-19T16:21:00,pkn,4.80
2022-03-19T16:23:00,pkn,10.80
2022-03-19T16:25:00,pkn,10.80
2022-03-19T16:26:00,pkn,3.60
2022-03-19T16:27:00,pkn,2.40
2022-03-19T16:28:00,pkn,10.80
2022-03-19T16:30:00,pkn,1.20
2022-03-19T16:32:00,pkn,1.20
2022-03-19T16:33:00,pkn,1.20
2022-03-19T16:34:00,pkn,1.20
2022-03-19T16:35:00,pkn,1.20
2022-03-19T16:37:00,pkn,1.20
2022-03-19T16:40:00,pkn,1.20
2022-03-19T16:42:00,pkn,2.40
2022-03-19T16:44:00,pkn,1.20
2022-03-19T16:45:00,pkn,3.60
2022-03-19T16:47:00,pkn,3.60
2022-03-19T16:49:00,pkn,12.00
2022-03-19T16:50:00,pkn,6.00
2022-03-19T16:51:00,pkn,6.00
2022-03-19T16:53:00,pkn,14.40
2022-03-19T16:55:00,pkn,10.80
2022-03-19T16:57:00,pkn,4.80
2022-03-19T16:59:00,pkn,1.20
2022-03-19T17:02:00,pkn,1.20
2022-03-19T17:04:00,pkn,1.20
2022-03-19T17:06:00,pkn,2.40
2022-03-19T17:08:00,pkn,1.20
2022-03-19T17:10:00,pkn,1.20
2022-03-19T17:12:00,pkn,1.20
2022-03-19T17:13:00,pkn,1.20
2022-03-19T17:15:00,pkn,1.20
2022-03-19T17:17:00,pkn,1.20
2022-03-19T17:18:00,pkn,1.20
2022-03-19T17:19:00,pkn,7.20
2022-03-19T17:20:00,pkn,1.20
2022-03-19T17:21:00,pkn,8.40
2022-03-19T17:23:00,pkn,9.60
2022-03-19T17:25:00,pkn,8.40
2022-03-19T17:27:00,pkn,1.20
2022-03-19T17:29:00,pkn,1.20
2022-03-19T17:31:00,pkn,1.20
2022-03-19T17:33:00,pkn,1.20
2022-03-19T17:35:00,pkn,1.20
2022-03-19T17:37:00,pkn,1.20
2022-03-19T17:39:00,pkn,1.20
2022-03-19T17:42:00,pkn,2.40
2022-03-19T17:44:00,pkn,1.20
2022-03-19T17:45:00,pkn,1.20
2022-03-19T17:47:00,pkn,2.40
2022-03-19T17:49:00,pkn,9.60
2022-03-19T17:51:00,pkn,9.60
2022-03-19T17:52:00,pkn,3.60
2022-03-19T17:53:00,pkn,4.80
2022-03-19T17:55:00,pkn,6.00
2022-03-19T17:57:00,pkn,1.20
2022-03-19T17:59:00,pkn,1.20
2022-03-19T18:01:00,pkn,1.20
2022-03-19T18:03:00,pkn,1.20
2022-03-19T18:05:00,pkn,1.20
2022-03-19T18:07:00,pkn,1.20
2022-03-19T18:10:00,pkn,1.20
2022-03-19T18:11:00,pkn,1.20
2022-03-19T18:14:00,pkn,1.20
2022-03-19T18:16:00,pkn,1.20
2022-03-19T18:18:00,pkn,1.20
2022-03-19T18:20:00,pkn,6.00
2022-03-19T18:21:00,pkn,4.80
2022-03-19T18:22:00,pkn,1.20
2022-03-19T18:23:00,pkn,7.20
2022-03-19T18:24:00,pkn,6.00
2022-03-19T18:26:00,pkn,8.40
2022-03-19T18:27:00,pkn,2.40
2022-03-19T18:29:00,pkn,1.20
2022-03-19T18:32:00,pkn,1.20
2022-03-19T18:33:00,pkn,1.20
2022-03-19T18:36:00,pkn,1.20
2022-03-19T18:38:00,pkn,1.20
2022-03-19T18:40:00,pkn,1.20
2022-03-19T18:42:00,pkn,1.20
2022-03-19T18:44:00,pkn,1.20
2022-03-19T18:46:00,pkn,1.20
2022-03-19T18:48:00,pkn,1.20
2022-03-19T18:50:00,pkn,1.20
2022-03-19T18:52:00,pkn,2.40
2022-03-19T18:54:00,pkn,1.20
2022-03-19T18:55:00,pkn,3.60
2022-03-19T18:56:00,pkn,1.20
2022-03-19T18:57:00,pkn,8.40
2022-03-19T18:59:00,pkn,9.60
2022-03-19T19:01:00,pkn,10.80
2022-03-19T19:02:00,pkn,3.60
2022-03-19T19:04:00,pkn,1.20
2022-03-19T19:06:00,pkn,2.40
2022-03-19T19:07:00,pkn,1.20
2022-03-19T19:09:00,pkn,1.20
2022-03-19T19:10:00,pkn,1.20
2022-03-19T19:12:00,pkn,1.20
2022-03-19T19:13:00,pkn,1.20
2022-03-19T19:15:00,pkn,2.40
2022-03-19T19:17:00,pkn,1.20
2022-03-19T19:19:00,pkn,2.40
2022-03-19T19:21:00,pkn,2.40
2022-03-19T19:23:00,pkn,1.20
2022-03-19T19:25:00,pkn,2.40
2022-03-19T19:27:00,pkn,1.20
2022-03-19T19:28:00,pkn,2.40
2022-03-19T19:30:00,pkn,10.80
2022-03-19T19:32:00,pkn,8.40
2022-03-19T19:33:00,pkn,6.00
2022-03-19T19:34:00,pkn,4.80
2022-03-19T19:35:00,pkn,4.80
2022-03-19T19:37:00,pkn,2.40
2022-03-19T19:39:00,pkn,2.40
2022-03-19T19:41:00,pkn,1.20
2022-03-19T19:43:00,pkn,2.40
2022-03-19T19:46:00,pkn,2.40
2022-03-19T19:48:00,pkn,7.20
2022-03-19T19:50:00,pkn,6.00
2022-03-19T19:51:00,pkn,2.40
2022-03-19T19:52:00,pkn,2.40
2022-03-19T19:54:00,pkn,4.80
2022-03-19T19:56:00,pkn,2.40
2022-03-19T19:58:00,pkn,3.60
2022-03-19T19:59:00,pkn,2.40
2022-03-19T20:01:00,pkn,3.60
2022-03-19T20:02:00,pkn,2.40
2022-03-19T20:04:00,pkn,2.40
2022-03-19T20:06:00,pkn,10.80
2022-03-19T20:07:00,pkn,1.20
2022-03-19T20:08:00,pkn,7.20
2022-03-19T20:09:00,pkn,8.40
2022-03-19T20:11:00,pkn,8.40
2022-03-19T20:12:00,pkn,1.20
2022-03-19T20:13:00,pkn,8.40
2022-03-19T20:14:00,pkn,1.20
2022-03-19T20:15:00,pkn,6.00
2022-03-19T20:16:00,pkn,2.40
2022-03-19T20:17:00,pkn,1.20
2022-03-19T20:19:00,pkn,1.20
2022-03-19T20:21:00,pkn,2.40
2022-03-19T20:23:00,pkn,2.40
2022-03-19T20:25:00,pkn,3.60
2022-03-19T20:27:00,pkn,1.20
2022-03-19T20:29:00,pkn,2.40
2022-03-19T20:30:00,pkn,1.20
2022-03-19T20:32:00,pkn,2.40
2022-03-19T20:34:00,pkn,13.20
