#datetime,building,power
2023-07-11T00:01:00,gfd,68.96
2023-07-11T00:03:00,gfd,64.80
2023-07-11T00:04:00,gfd,30.64
2023-07-11T00:05:00,gfd,30.00
2023-07-11T00:07:00,gfd,73.77
2023-07-11T00:08:00,gfd,34.22
2023-07-11T00:10:00,gfd,64.80
2023-07-11T00:11:00,gfd,30.59
2023-07-11T00:12:00,gfd,30.00
2023-07-11T00:14:00,gfd,56.37
2023-07-11T00:16:00,gfd,60.00
2023-07-11T00:18:00,gfd,60.64
2023-07-11T00:20:00,gfd,60.59
2023-07-11T00:22:00,gfd,64.80
2023-07-11T00:23:00,gfd,38.96
2023-07-11T00:25:00,gfd,55.84
2023-07-11T00:26:00,gfd,30.59
2023-07-11T00:28:00,gfd,55.78
2023-07-11T00:30:00,gfd,52.21
2023-07-11T00:32:00,gfd,60.59
2023-07-11T00:33:00,gfd,30.00
2023-07-11T00:35:00,gfd,51.62
2023-07-11T00:37:00,gfd,52.21
2023-07-11T00:39:00,gfd,60.59
2023-07-11T00:41:00,gfd,60.00
2023-07-11T00:43:00,gfd,56.43
2023-07-11T00:45:00,gfd,51.56
2023-07-11T00:46:00,gfd,30.64
2023-07-11T00:48:00,gfd,51.56
2023-07-11T00:50:00,gfd,52.21
2023-07-11T00:51:00,gfd,30.00
2023-07-11T00:52:00,gfd,30.00
2023-07-11T00:54:00,gfd,47.99
2023-07-11T00:55:00,gfd,25.84
2023-07-11T00:57:00,gfd,47.40
2023-07-11T00:58:00,gfd,25.78
2023-07-11T01:00:00,gfd,52.21
2023-07-11T01:02:00,gfd,47.40
2023-07-11T01:03:00,gfd,25.78
2023-07-11T01:04:00,gfd,21.62
2023-07-11T01:06:00,gfd,47.40
2023-07-11T01:08:00,gfd,47.40
2023-07-11T01:10:00,gfd,47.99
2023-07-11T01:11:00,gfd,21.62
2023-07-11T01:13:00,gfd,47.34
2023-07-11T01:15:00,gfd,47.40
2023-07-11T01:17:00,gfd,51.62
2023-07-11T01:18:00,gfd,21.62
2023-07-11T01:20:00,gfd,47.99
2023-07-11T01:21:00,gfd,25.78
2023-07-11T01:23:00,gfd,47.40
2023-07-11T01:25:00,gfd,47.40
2023-07-11T01:27:00,gfd,47.40
2023-07-11T01:28:00,gfd,26.43
2023-07-11T01:30:00,gfd,47.40
2023-07-11T01:31:00,gfd,21.56
2023-07-11T01:33:00,gfd,51.62
2023-07-11T01:35:00,gfd,47.40
2023-07-11T01:37:00,gfd,43.18
2023-07-11T01:39:00,gfd,52.21
2023-07-11T01:40:00,gfd,21.62
2023-07-11T01:42:00,gfd,47.40
2023-07-11T01:44:00,gfd,47.40
2023-07-11T01:46:00,gfd,43.18
2023-07-11T01:48:00,gfd,47.40
2023-07-11T01:50:00,gfd,43.18
2023-07-11T01:52:00,gfd,47.99
2023-07-11T01:53:00,gfd,21.62
2023-07-11T01:55:00,gfd,47.40
2023-07-11T01:56:00,gfd,25.78
2023-07-11T01:58:00,gfd,47.40
2023-07-11T01:59:00,gfd,21.62
2023-07-11T02:01:00,gfd,47.40
2023-07-11T02:02:00,gfd,21.56
2023-07-11T02:03:00,gfd,21.62
2023-07-11T02:04:00,gfd,21.62
2023-07-11T02:06:00,gfd,47.99
2023-07-11T02:08:00,gfd,43.18
2023-07-11T02:09:00,gfd,25.84
2023-07-11T02:11:00,gfd,43.18
2023-07-11T02:12:00,gfd,25.78
2023-07-11T02:14:00,gfd,47.40
2023-07-11T02:16:00,gfd,47.40
2023-07-11T02:18:00,gfd,47.99
2023-07-11T02:20:00,gfd,47.40
2023-07-11T02:22:00,gfd,43.18
2023-07-11T02:24:00,gfd,47.40
2023-07-11T02:26:00,gfd,47.40
2023-07-11T02:28:00,gfd,52.21
2023-07-11T02:29:00,gfd,25.84
2023-07-11T02:31:00,gfd,51.56
2023-07-11T02:32:00,gfd,21.62
2023-07-11T02:34:00,gfd,52.21
2023-07-11T02:36:00,gfd,47.40
2023-07-11T02:37:00,gfd,25.78
2023-07-11T02:39:00,gfd,47.40
2023-07-11T02:41:00,gfd,47.40
2023-07-11T02:42:00,gfd,26.43
2023-07-11T02:44:00,gfd,43.18
2023-07-11T02:46:00,gfd,47.40
2023-07-11T02:48:00,gfd,43.18
2023-07-11T02:50:00,gfd,47.40
2023-07-11T02:52:00,gfd,43.18
2023-07-11T02:54:00,gfd,47.40
2023-07-11T02:55:00,gfd,21.62
2023-07-11T02:56:00,gfd,21.62
2023-07-11T02:58:00,gfd,47.34
2023-07-11T02:59:00,gfd,21.62
2023-07-11T03:01:00,gfd,43.18
2023-07-11T03:02:00,gfd,21.62
2023-07-11T03:03:00,gfd,26.43
2023-07-11T03:05:00,gfd,43.18
2023-07-11T03:06:00,gfd,21.62
2023-07-11T03:08:00,gfd,47.34
2023-07-11T03:10:00,gfd,43.24
2023-07-11T03:12:00,gfd,47.40
2023-07-11T03:14:00,gfd,47.40
2023-07-11T03:15:00,gfd,21.56
2023-07-11T03:16:00,gfd,21.62
2023-07-11T03:18:00,gfd,47.40
2023-07-11T03:20:00,gfd,47.99
2023-07-11T03:21:00,gfd,25.78
2023-07-11T03:23:00,gfd,47.40
2023-07-11T03:25:00,gfd,47.40
2023-07-11T03:27:00,gfd,43.24
2023-07-11T03:29:00,gfd,43.18
2023-07-11T03:31:00,gfd,43.18
2023-07-11T03:32:00,gfd,21.62
2023-07-11T03:34:00,gfd,47.40
2023-07-11T03:36:00,gfd,43.18
2023-07-11T03:37:00,gfd,21.62
2023-07-11T03:39:00,gfd,43.18
2023-07-11T03:40:00,gfd,21.62
2023-07-11T03:41:00,gfd,21.56
2023-07-11T03:43:00,gfd,43.24
2023-07-11T03:45:00,gfd,43.18
2023-07-11T03:47:00,gfd,43.18
2023-07-11T03:49:00,gfd,47.99
2023-07-11T03:50:00,gfd,21.62
2023-07-11T03:52:00,gfd,43.18
2023-07-11T03:54:00,gfd,43.24
2023-07-11T03:55:00,gfd,21.56
2023-07-11T03:57:00,gfd,47.40
2023-07-11T03:58:00,gfd,21.62
2023-07-11T03:59:00,gfd,21.56
2023-07-11T04:00:00,gfd,25.84
2023-07-11T04:02:00,gfd,43.18
2023-07-11T04:03:00,gfd,21.62
2023-07-11T04:05:00,gfd,47.40
2023-07-11T04:07:00,gfd,47.40
2023-07-11T04:08:00,gfd,21.56
2023-07-11T04:10:00,gfd,39.02
2023-07-11T04:12:00,gfd,43.18
2023-07-11T04:13:00,gfd,21.62
2023-07-11T04:15:00,gfd,47.40
2023-07-11T04:16:00,gfd,21.56
2023-07-11T04:18:00,gfd,48.05
2023-07-11T04:20:00,gfd,43.18
2023-07-11T04:22:00,gfd,43.18
2023-07-11T04:23:00,gfd,21.62
2023-07-11T04:24:00,gfd,21.56
2023-07-11T04:25:00,gfd,21.62
2023-07-11T04:27:00,gfd,43.18
2023-07-11T04:28:00,gfd,21.62
2023-07-11T04:30:00,gfd,47.40
2023-07-11T04:31:00,gfd,21.62
2023-07-11T04:33:00,gfd,47.34
2023-07-11T04:34:00,gfd,21.62
2023-07-11T04:36:00,gfd,43.18
2023-07-11T04:38:00,gfd,47.40
2023-07-11T04:39:00,gfd,21.62
2023-07-11T04:41:00,gfd,47.40
2023-07-11T04:43:00,gfd,39.02
2023-07-11T04:44:00,gfd,25.78
2023-07-11T04:46:00,gfd,43.18
2023-07-11T04:48:00,gfd,47.99
2023-07-11T04:49:00,gfd,21.62
2023-07-11T04:51:00,gfd,43.18
2023-07-11T04:53:00,gfd,47.40
2023-07-11T04:55:00,gfd,43.24
2023-07-11T04:57:00,gfd,43.18
2023-07-11T04:58:00,gfd,25.78
2023-07-11T04:59:00,gfd,21.62
2023-07-11T05:01:00,gfd,43.18
2023-07-11T05:03:00,gfd,43.18
2023-07-11T05:04:00,gfd,21.62
2023-07-11T05:05:00,gfd,25.78
2023-07-11T05:06:00,gfd,21.62
2023-07-11T05:08:00,gfd,43.18
2023-07-11T05:09:00,gfd,21.62
2023-07-11T05:11:00,gfd,43.18
2023-07-11T05:13:00,gfd,43.18
2023-07-11T05:15:00,gfd,47.40
2023-07-11T05:17:00,gfd,48.05
2023-07-11T05:18:00,gfd,21.56
2023-07-11T05:20:00,gfd,47.40
2023-07-11T05:21:00,gfd,25.78
2023-07-11T05:23:00,gfd,43.24
2023-07-11T05:24:00,gfd,25.78
2023-07-11T05:26:00,gfd,47.40
2023-07-11T05:27:00,gfd,21.62
2023-07-11T05:28:00,gfd,21.56
2023-07-11T05:30:00,gfd,48.05
2023-07-11T05:32:00,gfd,47.34
2023-07-11T05:34:00,gfd,43.24
2023-07-11T05:36:00,gfd,47.40
2023-07-11T05:37:00,gfd,21.56
2023-07-11T05:39:00,gfd,47.40
2023-07-11T05:41:00,gfd,47.40
2023-07-11T05:42:00,gfd,26.43
2023-07-11T05:43:00,gfd,21.56
2023-07-11T05:45:00,gfd,43.24
2023-07-11T05:47:00,gfd,47.40
2023-07-11T05:48:00,gfd,21.56
2023-07-11T05:49:00,gfd,25.84
2023-07-11T05:51:00,gfd,47.40
2023-07-11T05:53:00,gfd,52.21
2023-07-11T05:54:00,gfd,25.78
2023-07-11T05:57:00,gfd,68.96
2023-07-11T05:58:00,gfd,25.84
2023-07-11T06:00:00,gfd,47.40
2023-07-11T06:02:00,gfd,47.99
2023-07-11T06:04:00,gfd,47.40
2023-07-11T06:06:00,gfd,47.40
2023-07-11T06:08:00,gfd,47.40
2023-07-11T06:09:00,gfd,25.78
2023-07-11T06:11:00,gfd,52.21
2023-07-11T06:12:00,gfd,25.78
2023-07-11T06:14:00,gfd,47.40
2023-07-11T06:15:00,gfd,25.84
2023-07-11T06:17:00,gfd,52.15
2023-07-11T06:19:00,gfd,51.62
2023-07-11T06:21:00,gfd,47.40
2023-07-11T06:23:00,gfd,43.18
2023-07-11T06:24:00,gfd,21.62
2023-07-11T06:26:00,gfd,47.99
2023-07-11T06:28:00,gfd,43.18
2023-07-11T06:30:00,gfd,43.24
2023-07-11T06:32:00,gfd,47.40
2023-07-11T06:34:00,gfd,47.40
2023-07-11T06:35:00,gfd,21.56
2023-07-11T06:37:00,gfd,51.62
2023-07-11T06:39:00,gfd,47.99
2023-07-11T06:41:00,gfd,43.18
2023-07-11T06:42:00,gfd,25.84
2023-07-11T06:44:00,gfd,43.18
2023-07-11T06:46:00,gfd,47.40
2023-07-11T06:48:00,gfd,47.40
2023-07-11T06:49:00,gfd,25.78
2023-07-11T06:51:00,gfd,47.99
2023-07-11T06:53:00,gfd,51.62
2023-07-11T06:55:00,gfd,47.40
2023-07-11T06:56:00,gfd,30.59
2023-07-11T06:58:00,gfd,47.40
2023-07-11T07:00:00,gfd,51.62
2023-07-11T07:02:00,gfd,47.40
2023-07-11T07:03:00,gfd,26.37
2023-07-11T07:05:00,gfd,47.40
2023-07-11T07:06:00,gfd,25.84
2023-07-11T07:08:00,gfd,47.40
2023-07-11T07:09:00,gfd,30.59
2023-07-11T07:11:00,gfd,51.62
2023-07-11T07:12:00,gfd,30.00
2023-07-11T07:14:00,gfd,56.37
2023-07-11T07:16:00,gfd,51.62
2023-07-11T07:18:00,gfd,52.21
2023-07-11T07:19:00,gfd,25.78
2023-07-11T07:21:00,gfd,51.62
2023-07-11T07:23:00,gfd,47.99
2023-07-11T07:24:00,gfd,30.00
2023-07-11T07:26:00,gfd,51.56
2023-07-11T07:27:00,gfd,30.64
2023-07-11T07:29:00,gfd,60.59
2023-07-11T07:31:00,gfd,51.62
2023-07-11T07:33:00,gfd,51.56
2023-07-11T07:34:00,gfd,30.59
2023-07-11T07:36:00,gfd,60.64
2023-07-11T07:37:00,gfd,25.78
2023-07-11T07:39:00,gfd,51.62
2023-07-11T07:40:00,gfd,25.78
2023-07-11T07:41:00,gfd,34.80
2023-07-11T07:42:00,gfd,25.78
2023-07-11T07:44:00,gfd,56.43
2023-07-11T07:45:00,gfd,25.78
2023-07-11T07:47:00,gfd,64.80
2023-07-11T07:49:00,gfd,56.43
2023-07-11T07:50:00,gfd,30.00
2023-07-11T07:52:00,gfd,60.59
2023-07-11T07:53:00,gfd,30.00
2023-07-11T07:55:00,gfd,60.59
2023-07-11T07:57:00,gfd,60.59
2023-07-11T07:59:00,gfd,60.64
2023-07-11T08:00:00,gfd,30.00
2023-07-11T08:02:00,gfd,60.59
2023-07-11T08:04:00,gfd,60.59
2023-07-11T08:06:00,gfd,64.80
2023-07-11T08:08:00,gfd,64.80
2023-07-11T08:10:00,gfd,68.96
2023-07-11T08:12:00,gfd,60.64
2023-07-11T08:14:00,gfd,64.80
2023-07-11T08:16:00,gfd,64.80
2023-07-11T08:18:00,gfd,64.75
2023-07-11T08:20:00,gfd,64.80
2023-07-11T08:22:00,gfd,55.84
2023-07-11T08:23:00,gfd,25.78
2023-07-11T08:25:00,gfd,73.83
2023-07-11T08:27:00,gfd,73.18
2023-07-11T08:29:00,gfd,64.80
2023-07-11T08:30:00,gfd,43.18
2023-07-11T08:32:00,gfd,69.02
2023-07-11T08:34:00,gfd,73.77
2023-07-11T08:36:00,gfd,73.18
2023-07-11T08:37:00,gfd,39.02
2023-07-11T08:39:00,gfd,73.18
2023-07-11T08:40:00,gfd,30.64
2023-07-11T08:42:00,gfd,60.59
2023-07-11T08:43:00,gfd,34.16
2023-07-11T08:45:00,gfd,69.02
2023-07-11T08:46:00,gfd,30.59
2023-07-11T08:48:00,gfd,64.80
2023-07-11T08:50:00,gfd,64.80
2023-07-11T08:52:00,gfd,69.02
2023-07-11T08:53:00,gfd,34.80
2023-07-11T08:55:00,gfd,68.96
2023-07-11T08:56:00,gfd,34.22
2023-07-11T08:57:00,gfd,34.80
2023-07-11T08:59:00,gfd,68.96
2023-07-11T09:00:00,gfd,34.80
2023-07-11T09:01:00,gfd,39.02
2023-07-11T09:03:00,gfd,77.40
2023-07-11T09:04:00,gfd,39.02
2023-07-11T09:06:00,gfd,77.99
2023-07-11T09:08:00,gfd,77.40
2023-07-11T09:10:00,gfd,77.99
2023-07-11T09:12:00,gfd,73.18
2023-07-11T09:13:00,gfd,34.80
2023-07-11T09:14:00,gfd,39.02
2023-07-11T09:16:00,gfd,77.40
2023-07-11T09:17:00,gfd,38.96
2023-07-11T09:19:00,gfd,73.24
2023-07-11T09:21:00,gfd,69.55
2023-07-11T09:23:00,gfd,77.40
2023-07-11T09:24:00,gfd,30.64
2023-07-11T09:25:00,gfd,34.16
2023-07-11T09:27:00,gfd,73.83
2023-07-11T09:29:00,gfd,68.96
2023-07-11T09:30:00,gfd,39.02
2023-07-11T09:32:00,gfd,73.18
2023-07-11T09:33:00,gfd,30.00
2023-07-11T09:35:00,gfd,73.83
2023-07-11T09:37:00,gfd,64.80
2023-07-11T09:39:00,gfd,73.18
2023-07-11T09:40:00,gfd,30.59
2023-07-11T09:41:00,gfd,34.22
2023-07-11T09:43:00,gfd,68.96
2023-07-11T09:44:00,gfd,34.80
2023-07-11T09:45:00,gfd,39.02
2023-07-11T09:47:00,gfd,64.80
2023-07-11T09:49:00,gfd,64.80
2023-07-11T09:51:00,gfd,60.59
2023-07-11T09:53:00,gfd,64.80
2023-07-11T09:55:00,gfd,60.00
2023-07-11T09:56:00,gfd,39.02
2023-07-11T09:58:00,gfd,64.80
2023-07-11T10:00:00,gfd,52.15
2023-07-11T10:02:00,gfd,55.84
2023-07-11T10:04:00,gfd,56.37
2023-07-11T10:05:00,gfd,30.00
2023-07-11T10:07:00,gfd,52.21
2023-07-11T10:09:00,gfd,55.78
2023-07-11T10:11:00,gfd,60.64
2023-07-11T10:12:00,gfd,30.00
2023-07-11T10:14:00,gfd,64.80
2023-07-11T10:16:00,gfd,60.59
2023-07-11T10:18:00,gfd,56.37
2023-07-11T10:20:00,gfd,64.80
2023-07-11T10:22:00,gfd,55.84
2023-07-11T10:24:00,gfd,52.21
2023-07-11T10:25:00,gfd,30.00
2023-07-11T10:27:00,gfd,52.15
2023-07-11T10:28:00,gfd,25.84
2023-07-11T10:30:00,gfd,60.59
2023-07-11T10:31:00,gfd,34.22
2023-07-11T10:33:00,gfd,56.37
2023-07-11T10:35:00,gfd,60.59
2023-07-11T10:36:00,gfd,25.84
2023-07-11T10:38:00,gfd,55.78
2023-07-11T10:40:00,gfd,56.43
2023-07-11T10:41:00,gfd,25.78
2023-07-11T10:42:00,gfd,30.59
2023-07-11T10:44:00,gfd,60.00
2023-07-11T10:46:00,gfd,52.21
2023-07-11T10:47:00,gfd,30.00
2023-07-11T10:48:00,gfd,30.59
2023-07-11T10:50:00,gfd,55.84
2023-07-11T10:52:00,gfd,56.37
2023-07-11T10:54:00,gfd,55.84
2023-07-11T10:55:00,gfd,30.59
2023-07-11T10:57:00,gfd,64.80
2023-07-11T10:59:00,gfd,60.59
2023-07-11T11:00:00,gfd,30.00
2023-07-11T11:02:00,gfd,60.59
2023-07-11T11:04:00,gfd,64.80
2023-07-11T11:06:00,gfd,60.59
2023-07-11T11:07:00,gfd,30.00
2023-07-11T11:09:00,gfd,60.64
2023-07-11T11:10:00,gfd,25.78
2023-07-11T11:12:00,gfd,60.59
2023-07-11T11:14:00,gfd,55.78
2023-07-11T11:15:00,gfd,30.64
2023-07-11T11:17:00,gfd,55.78
2023-07-11T11:18:00,gfd,26.43
2023-07-11T11:20:00,gfd,60.00
2023-07-11T11:22:00,gfd,60.59
2023-07-11T11:24:00,gfd,56.37
2023-07-11T11:26:00,gfd,60.64
2023-07-11T11:28:00,gfd,55.78
2023-07-11T11:30:00,gfd,56.43
2023-07-11T11:32:00,gfd,55.78
2023-07-11T11:34:00,gfd,60.59
2023-07-11T11:36:00,gfd,56.43
2023-07-11T11:38:00,gfd,60.59
2023-07-11T11:40:00,gfd,60.00
2023-07-11T11:42:00,gfd,56.37
2023-07-11T11:43:00,gfd,30.00
2023-07-11T11:44:00,gfd,30.64
2023-07-11T11:46:00,gfd,51.56
2023-07-11T11:47:00,gfd,30.64
2023-07-11T11:49:00,gfd,60.00
2023-07-11T11:50:00,gfd,34.75
2023-07-11T11:51:00,gfd,34.80
2023-07-11T11:53:00,gfd,73.24
2023-07-11T11:54:00,gfd,30.00
2023-07-11T11:55:00,gfd,34.80
2023-07-11T11:57:00,gfd,68.96
2023-07-11T11:58:00,gfd,34.80
2023-07-11T11:59:00,gfd,34.22
2023-07-11T12:00:00,gfd,30.59
2023-07-11T12:02:00,gfd,69.02
2023-07-11T12:03:00,gfd,30.00
2023-07-11T12:05:00,gfd,73.77
2023-07-11T12:06:00,gfd,30.00
2023-07-11T12:08:00,gfd,69.02
2023-07-11T12:10:00,gfd,64.80
2023-07-11T12:11:00,gfd,34.80
2023-07-11T12:13:00,gfd,64.80
2023-07-11T12:14:00,gfd,30.00
2023-07-11T12:15:00,gfd,26.37
2023-07-11T12:17:00,gfd,64.80
2023-07-11T12:19:00,gfd,64.80
2023-07-11T12:20:00,gfd,30.00
2023-07-11T12:21:00,gfd,30.00
2023-07-11T12:23:00,gfd,73.77
2023-07-11T12:25:00,gfd,69.02
2023-07-11T12:27:00,gfd,64.80
2023-07-11T12:28:00,gfd,30.00
2023-07-11T12:29:00,gfd,30.59
2023-07-11T12:31:00,gfd,60.59
2023-07-11T12:32:00,gfd,30.00
2023-07-11T12:33:00,gfd,34.80
2023-07-11T12:35:00,gfd,55.84
2023-07-11T12:36:00,gfd,30.59
2023-07-11T12:37:00,gfd,30.00
2023-07-11T12:39:00,gfd,60.59
2023-07-11T12:40:00,gfd,30.00
2023-07-11T12:42:00,gfd,64.80
2023-07-11T12:43:00,gfd,30.59
2023-07-11T12:45:00,gfd,60.00
2023-07-11T12:46:00,gfd,30.64
2023-07-11T12:47:00,gfd,38.96
2023-07-11T12:48:00,gfd,30.00
2023-07-11T12:50:00,gfd,56.43
2023-07-11T12:51:00,gfd,30.00
2023-07-11T12:53:00,gfd,60.59
2023-07-11T12:55:00,gfd,64.80
2023-07-11T12:57:00,gfd,55.78
2023-07-11T12:58:00,gfd,26.43
2023-07-11T13:00:00,gfd,55.78
2023-07-11T13:01:00,gfd,25.78
2023-07-11T13:03:00,gfd,56.43
2023-07-11T13:04:00,gfd,25.78
2023-07-11T13:06:00,gfd,56.43
2023-07-11T13:08:00,gfd,60.59
2023-07-11T13:09:00,gfd,30.00
2023-07-11T13:11:00,gfd,56.43
2023-07-11T13:13:00,gfd,55.78
2023-07-11T13:15:00,gfd,56.43
2023-07-11T13:17:00,gfd,64.75
2023-07-11T13:18:00,gfd,34.22
2023-07-11T13:20:00,gfd,56.43
2023-07-11T13:22:00,gfd,64.80
2023-07-11T13:24:00,gfd,64.80
2023-07-11T13:25:00,gfd,30.00
2023-07-11T13:27:00,gfd,64.75
2023-07-11T13:29:00,gfd,64.80
2023-07-11T13:30:00,gfd,30.64
2023-07-11T13:32:00,gfd,64.80
2023-07-11T13:33:00,gfd,34.16
2023-07-11T13:35:00,gfd,64.80
2023-07-11T13:36:00,gfd,34.80
2023-07-11T13:37:00,gfd,34.80
2023-07-11T13:38:00,gfd,38.38
2023-07-11T13:40:00,gfd,78.05
2023-07-11T13:41:00,gfd,34.75
2023-07-11T13:42:00,gfd,34.22
2023-07-11T13:44:00,gfd,69.02
2023-07-11T13:45:00,gfd,34.80
2023-07-11T13:46:00,gfd,38.96
2023-07-11T13:48:00,gfd,73.24
2023-07-11T13:50:00,gfd,77.99
2023-07-11T13:52:00,gfd,77.40
2023-07-11T13:53:00,gfd,43.18
2023-07-11T13:55:00,gfd,77.99
2023-07-11T13:57:00,gfd,77.99
2023-07-11T13:58:00,gfd,38.44
2023-07-11T13:59:00,gfd,34.80
2023-07-11T14:01:00,gfd,82.21
2023-07-11T14:03:00,gfd,73.18
2023-07-11T14:04:00,gfd,34.80
2023-07-11T14:06:00,gfd,77.40
2023-07-11T14:07:00,gfd,38.96
2023-07-11T14:08:00,gfd,34.80
2023-07-11T14:10:00,gfd,73.18
2023-07-11T14:12:00,gfd,73.83
2023-07-11T14:14:00,gfd,86.43
2023-07-11T14:15:00,gfd,38.38
2023-07-11T14:17:00,gfd,82.21
2023-07-11T14:18:00,gfd,43.18
2023-07-11T14:19:00,gfd,39.02
2023-07-11T14:21:00,gfd,82.21
2023-07-11T14:25:00,gfd,39.02
2023-07-11T14:27:00,gfd,82.21
2023-07-11T14:29:00,gfd,86.37
2023-07-11T14:30:00,gfd,39.02
2023-07-11T14:32:00,gfd,77.40
2023-07-11T14:34:00,gfd,77.99
2023-07-11T14:36:00,gfd,82.21
2023-07-11T14:37:00,gfd,38.38
2023-07-11T14:39:00,gfd,82.21
2023-07-11T14:40:00,gfd,39.02
2023-07-11T14:42:00,gfd,82.21
2023-07-11T14:43:00,gfd,47.34
2023-07-11T14:45:00,gfd,82.21
2023-07-11T14:47:00,gfd,77.40
2023-07-11T14:49:00,gfd,82.21
2023-07-11T14:50:00,gfd,73.83
2023-07-11T14:53:00,gfd,81.56
2023-07-11T14:55:00,gfd,86.43
2023-07-11T14:56:00,gfd,34.80
2023-07-11T14:58:00,gfd,82.21
2023-07-11T14:59:00,gfd,43.18
2023-07-11T15:00:00,gfd,34.22
2023-07-11T15:02:00,gfd,86.37
2023-07-11T15:03:00,gfd,34.80
2023-07-11T15:05:00,gfd,77.99
2023-07-11T15:07:00,gfd,73.24
2023-07-11T15:08:00,gfd,34.80
2023-07-11T15:09:00,gfd,34.16
2023-07-11T15:11:00,gfd,69.02
2023-07-11T15:12:00,gfd,38.96
2023-07-11T15:14:00,gfd,73.83
2023-07-11T15:15:00,gfd,34.22
2023-07-11T15:17:00,gfd,73.77
2023-07-11T15:19:00,gfd,69.02
2023-07-11T15:20:00,gfd,34.16
2023-07-11T15:22:00,gfd,73.83
2023-07-11T15:24:00,gfd,64.80
2023-07-11T15:26:00,gfd,68.96
2023-07-11T15:28:00,gfd,69.02
2023-07-11T15:30:00,gfd,69.02
2023-07-11T15:32:00,gfd,82.21
2023-07-11T15:33:00,gfd,43.18
2023-07-11T15:34:00,gfd,43.18
2023-07-11T15:36:00,gfd,86.43
2023-07-11T15:38:00,gfd,86.37
2023-07-11T15:39:00,gfd,43.24
2023-07-11T15:41:00,gfd,86.37
2023-07-11T15:42:00,gfd,43.18
2023-07-11T15:44:00,gfd,90.64
2023-07-11T15:45:00,gfd,52.15
2023-07-11T15:46:00,gfd,86.43
2023-07-11T15:49:00,gfd,86.43
2023-07-11T15:51:00,gfd,82.15
2023-07-11T15:52:00,gfd,51.62
2023-07-11T15:54:00,gfd,90.59
2023-07-11T15:55:00,gfd,47.40
2023-07-11T15:57:00,gfd,86.43
2023-07-11T15:58:00,gfd,38.96
2023-07-11T16:00:00,gfd,95.45
2023-07-11T16:01:00,gfd,47.40
2023-07-11T16:03:00,gfd,82.15
2023-07-11T16:05:00,gfd,86.43
2023-07-11T16:07:00,gfd,94.80
2023-07-11T16:09:00,gfd,90.59
2023-07-11T16:11:00,gfd,86.43
2023-07-11T16:13:00,gfd,90.59
2023-07-11T16:15:00,gfd,82.21
2023-07-11T16:17:00,gfd,86.37
2023-07-11T16:19:00,gfd,86.43
2023-07-11T16:21:00,gfd,77.99
2023-07-11T16:22:00,gfd,43.18
2023-07-11T16:24:00,gfd,77.40
2023-07-11T16:26:00,gfd,78.05
2023-07-11T16:27:00,gfd,43.18
2023-07-11T16:28:00,gfd,39.02
2023-07-11T16:30:00,gfd,77.34
2023-07-11T16:32:00,gfd,82.21
2023-07-11T16:33:00,gfd,39.02
2023-07-11T16:35:00,gfd,69.02
2023-07-11T16:37:00,gfd,73.77
2023-07-11T16:39:00,gfd,81.62
2023-07-11T16:41:00,gfd,73.77
2023-07-11T16:43:00,gfd,64.80
2023-07-11T16:45:00,gfd,82.21
2023-07-11T16:46:00,gfd,38.38
2023-07-11T16:48:00,gfd,78.05
2023-07-11T16:50:00,gfd,73.18
2023-07-11T16:51:00,gfd,38.96
2023-07-11T16:52:00,gfd,39.02
2023-07-11T16:54:00,gfd,73.18
2023-07-11T16:56:00,gfd,73.83
2023-07-11T16:58:00,gfd,82.21
2023-07-11T17:00:00,gfd,77.40
2023-07-11T17:02:00,gfd,77.99
2023-07-11T17:03:00,gfd,34.22
2023-07-11T17:05:00,gfd,86.37
2023-07-11T17:07:00,gfd,73.83
2023-07-11T17:08:00,gfd,38.96
2023-07-11T17:09:00,gfd,69.02
2023-07-11T17:12:00,gfd,73.18
2023-07-11T17:13:00,gfd,39.02
2023-07-11T17:15:00,gfd,68.96
2023-07-11T17:17:00,gfd,78.05
2023-07-11T17:19:00,gfd,73.18
2023-07-11T17:20:00,gfd,38.96
2023-07-11T17:22:00,gfd,78.05
2023-07-11T17:24:00,gfd,77.40
2023-07-11T17:25:00,gfd,38.96
2023-07-11T17:26:00,gfd,39.02
2023-07-11T17:28:00,gfd,77.40
2023-07-11T17:30:00,gfd,73.77
2023-07-11T17:31:00,gfd,39.02
2023-07-11T17:32:00,gfd,43.18
2023-07-11T17:34:00,gfd,81.62
2023-07-11T17:36:00,gfd,86.37
2023-07-11T17:38:00,gfd,78.05
2023-07-11T17:40:00,gfd,77.99
2023-07-11T17:41:00,gfd,81.56
2023-07-11T17:43:00,gfd,43.24
2023-07-11T17:45:00,gfd,82.21
2023-07-11T17:47:00,gfd,77.99
2023-07-11T17:49:00,gfd,82.21
2023-07-11T17:51:00,gfd,73.18
2023-07-11T17:52:00,gfd,39.02
2023-07-11T17:54:00,gfd,82.15
2023-07-11T17:55:00,gfd,38.44
2023-07-11T17:57:00,gfd,77.99
2023-07-11T17:58:00,gfd,34.80
2023-07-11T17:59:00,gfd,38.38
2023-07-11T18:01:00,gfd,73.83
2023-07-11T18:02:00,gfd,38.96
2023-07-11T18:03:00,gfd,34.22
2023-07-11T18:05:00,gfd,90.59
2023-07-11T18:06:00,gfd,43.24
2023-07-11T18:07:00,gfd,43.18
2023-07-11T18:09:00,gfd,82.21
