#datetime,building,power
2023-12-16T00:00:00,vfh,85.02
2023-12-16T00:01:00,vfh,50.46
2023-12-16T00:02:00,vfh,53.65
2023-12-16T00:03:00,vfh,53.65
2023-12-16T00:04:00,vfh,27.09
2023-12-16T00:05:00,vfh,27.09
2023-12-16T00:06:00,vfh,112.66
2023-12-16T00:07:00,vfh,112.66
2023-12-16T00:08:00,vfh,93.50
2023-12-16T00:09:00,vfh,60.45
2023-12-16T00:10:00,vfh,60.45
2023-12-16T00:11:00,vfh,47.05
2023-12-16T00:12:00,vfh,80.05
2023-12-16T00:13:00,vfh,81.50
2023-12-16T00:14:00,vfh,81.50
2023-12-16T00:15:00,vfh,71.51
2023-12-16T00:16:00,vfh,61.52
2023-12-16T00:17:00,vfh,61.52
2023-12-16T00:18:00,vfh,77.48
2023-12-16T00:19:00,vfh,77.48
2023-12-16T00:20:00,vfh,28.27
2023-12-16T00:21:00,vfh,51.24
2023-12-16T00:22:00,vfh,14.05
2023-12-16T00:23:00,vfh,9.61
2023-12-16T00:24:00,vfh,66.58
2023-12-16T00:25:00,vfh,66.58
2023-12-16T00:26:00,vfh,38.11
2023-12-16T00:27:00,vfh,14.47
2023-12-16T00:28:00,vfh,78.15
2023-12-16T00:29:00,vfh,78.15
2023-12-16T00:30:00,vfh,57.21
2023-12-16T00:31:00,vfh,45.91
2023-12-16T00:32:00,vfh,42.46
2023-12-16T00:33:00,vfh,38.68
2023-12-16T00:34:00,vfh,65.78
2023-12-16T00:35:00,vfh,55.28
2023-12-16T00:36:00,vfh,88.30
2023-12-16T00:37:00,vfh,88.30
2023-12-16T00:38:00,vfh,89.02
2023-12-16T00:39:00,vfh,89.02
2023-12-16T00:40:00,vfh,53.70
2023-12-16T00:41:00,vfh,53.70
2023-12-16T00:42:00,vfh,72.21
2023-12-16T00:43:00,vfh,72.21
2023-12-16T00:44:00,vfh,32.58
2023-12-16T00:45:00,vfh,56.83
2023-12-16T00:46:00,vfh,56.83
2023-12-16T00:47:00,vfh,61.51
2023-12-16T00:48:00,vfh,61.51
2023-12-16T00:49:00,vfh,102.42
2023-12-16T00:50:00,vfh,63.45
2023-12-16T00:51:00,vfh,63.45
2023-12-16T00:52:00,vfh,102.72
2023-12-16T00:53:00,vfh,45.03
2023-12-16T00:54:00,vfh,45.03
2023-12-16T00:55:00,vfh,32.91
2023-12-16T00:56:00,vfh,63.18
2023-12-16T00:57:00,vfh,87.38
2023-12-16T00:58:00,vfh,87.38
2023-12-16T00:59:00,vfh,65.05
2023-12-16T01:00:00,vfh,102.02
2023-12-16T01:01:00,vfh,102.02
2023-12-16T01:02:00,vfh,25.19
2023-12-16T01:03:00,vfh,49.85
2023-12-16T01:04:00,vfh,49.85
2023-12-16T01:05:00,vfh,40.56
2023-12-16T01:06:00,vfh,79.93
2023-12-16T01:07:00,vfh,79.93
2023-12-16T01:08:00,vfh,48.39
2023-12-16T01:09:00,vfh,48.39
2023-12-16T01:10:00,vfh,56.01
2023-12-16T01:11:00,vfh,56.01
2023-12-16T01:12:00,vfh,120.19
2023-12-16T01:13:00,vfh,120.19
2023-12-16T01:14:00,vfh,47.67
2023-12-16T01:15:00,vfh,47.67
2023-12-16T01:16:00,vfh,18.93
2023-12-16T01:17:00,vfh,18.93
2023-12-16T01:18:00,vfh,52.74
2023-12-16T01:19:00,vfh,73.08
2023-12-16T01:20:00,vfh,72.06
2023-12-16T01:21:00,vfh,112.42
2023-12-16T01:22:00,vfh,13.50
2023-12-16T01:23:00,vfh,13.50
2023-12-16T01:24:00,vfh,98.12
2023-12-16T01:25:00,vfh,81.02
2023-12-16T01:26:00,vfh,81.02
2023-12-16T01:27:00,vfh,79.01
2023-12-16T01:28:00,vfh,79.01
2023-12-16T01:29:00,vfh,75.56
2023-12-16T01:30:00,vfh,94.22
2023-12-16T01:31:00,vfh,79.25
2023-12-16T01:32:00,vfh,98.00
2023-12-16T01:33:00,vfh,110.07
2023-12-16T01:34:00,vfh,71.92
2023-12-16T01:35:00,vfh,71.92
2023-12-16T01:36:00,vfh,113.55
2023-12-16T01:37:00,vfh,113.55
2023-12-16T01:38:00,vfh,59.45
2023-12-16T01:39:00,vfh,82.96
2023-12-16T01:40:00,vfh,82.96
2023-12-16T01:41:00,vfh,31.78
2023-12-16T01:42:00,vfh,32.69
2023-12-16T01:43:00,vfh,38.33
2023-12-16T01:44:00,vfh,30.11
2023-12-16T01:45:00,vfh,30.11
2023-12-16T01:46:00,vfh,70.80
2023-12-16T01:47:00,vfh,70.80
2023-12-16T01:48:00,vfh,38.62
2023-12-16T01:49:00,vfh,49.89
2023-12-16T01:50:00,vfh,20.56
2023-12-16T01:51:00,vfh,24.27
2023-12-16T01:52:00,vfh,55.24
2023-12-16T01:53:00,vfh,52.95
2023-12-16T01:54:00,vfh,90.07
2023-12-16T01:55:00,vfh,90.07
2023-12-16T01:56:00,vfh,59.79
2023-12-16T01:57:00,vfh,47.35
2023-12-16T01:58:00,vfh,47.35
2023-12-16T01:59:00,vfh,83.06
2023-12-16T02:00:00,vfh,48.80
2023-12-16T02:01:00,vfh,74.04
2023-12-16T02:02:00,vfh,80.05
2023-12-16T02:03:00,vfh,88.75
2023-12-16T02:04:00,vfh,38.12
2023-12-16T02:05:00,vfh,38.12
2023-12-16T02:06:00,vfh,97.75
2023-12-16T02:07:00,vfh,97.75
2023-12-16T02:08:00,vfh,35.67
2023-12-16T02:09:00,vfh,43.31
2023-12-16T02:10:00,vfh,56.02
2023-12-16T02:11:00,vfh,52.84
2023-12-16T02:12:00,vfh,120.48
2023-12-16T02:13:00,vfh,120.48
2023-12-16T02:14:00,vfh,38.03
2023-12-16T02:15:00,vfh,52.42
2023-12-16T02:16:00,vfh,52.42
2023-12-16T02:17:00,vfh,126.14
2023-12-16T02:18:00,vfh,39.09
2023-12-16T02:19:00,vfh,39.09
2023-12-16T02:20:00,vfh,28.18
2023-12-16T02:21:00,vfh,28.18
2023-12-16T02:22:00,vfh,34.27
2023-12-16T02:23:00,vfh,34.27
2023-12-16T02:24:00,vfh,44.57
2023-12-16T02:25:00,vfh,44.57
2023-12-16T02:26:00,vfh,17.28
2023-12-16T02:27:00,vfh,17.16
2023-12-16T02:28:00,vfh,17.16
2023-12-16T02:29:00,vfh,26.51
2023-12-16T02:30:00,vfh,26.51
2023-12-16T02:31:00,vfh,26.95
2023-12-16T02:32:00,vfh,22.43
2023-12-16T02:33:00,vfh,48.73
2023-12-16T02:34:00,vfh,48.73
2023-12-16T02:35:00,vfh,92.55
2023-12-16T02:36:00,vfh,85.67
2023-12-16T02:37:00,vfh,93.67
2023-12-16T02:38:00,vfh,93.67
2023-12-16T02:39:00,vfh,111.87
2023-12-16T02:40:00,vfh,63.83
2023-12-16T02:41:00,vfh,69.78
2023-12-16T02:42:00,vfh,69.78
2023-12-16T02:43:00,vfh,47.18
2023-12-16T02:44:00,vfh,47.18
2023-12-16T02:45:00,vfh,77.36
2023-12-16T02:46:00,vfh,57.70
2023-12-16T02:47:00,vfh,62.19
2023-12-16T02:48:00,vfh,51.80
2023-12-16T02:49:00,vfh,108.58
2023-12-16T02:50:00,vfh,121.14
2023-12-16T02:51:00,vfh,99.22
2023-12-16T02:52:00,vfh,70.31
2023-12-16T02:53:00,vfh,66.73
2023-12-16T02:54:00,vfh,66.73
2023-12-16T02:55:00,vfh,53.82
2023-12-16T02:56:00,vfh,53.82
2023-12-16T02:57:00,vfh,71.20
2023-12-16T02:58:00,vfh,71.20
2023-12-16T02:59:00,vfh,72.85
2023-12-16T03:00:00,vfh,72.85
2023-12-16T03:01:00,vfh,43.70
2023-12-16T03:02:00,vfh,43.70
2023-12-16T03:03:00,vfh,37.84
2023-12-16T03:04:00,vfh,37.84
2023-12-16T03:05:00,vfh,18.39
2023-12-16T03:06:00,vfh,64.63
2023-12-16T03:07:00,vfh,64.63
2023-12-16T03:08:00,vfh,63.14
2023-12-16T03:09:00,vfh,63.14
2023-12-16T03:10:00,vfh,94.78
2023-12-16T03:11:00,vfh,73.80
2023-12-16T03:12:00,vfh,10.80
2023-12-16T03:13:00,vfh,6.98
2023-12-16T03:14:00,vfh,22.39
2023-12-16T03:15:00,vfh,37.03
2023-12-16T03:16:00,vfh,37.03
2023-12-16T03:17:00,vfh,57.04
2023-12-16T03:18:00,vfh,69.43
2023-12-16T03:19:00,vfh,52.44
2023-12-16T03:20:00,vfh,116.60
2023-12-16T03:21:00,vfh,116.60
2023-12-16T03:22:00,vfh,79.09
2023-12-16T03:23:00,vfh,106.78
2023-12-16T03:24:00,vfh,106.78
2023-12-16T03:25:00,vfh,78.26
2023-12-16T03:26:00,vfh,78.26
2023-12-16T03:27:00,vfh,49.15
2023-12-16T03:28:00,vfh,49.15
2023-12-16T03:29:00,vfh,114.28
2023-12-16T03:30:00,vfh,114.28
2023-12-16T03:31:00,vfh,39.82
2023-12-16T03:32:00,vfh,38.44
2023-12-16T03:33:00,vfh,38.44
2023-12-16T03:34:00,vfh,29.07
2023-12-16T03:35:00,vfh,29.07
2023-12-16T03:36:00,vfh,15.34
2023-12-16T03:37:00,vfh,15.34
2023-12-16T03:38:00,vfh,77.73
2023-12-16T03:39:00,vfh,46.41
2023-12-16T03:40:00,vfh,46.41
2023-12-16T03:41:00,vfh,91.72
2023-12-16T03:42:00,vfh,76.44
2023-12-16T03:43:00,vfh,94.61
2023-12-16T03:44:00,vfh,89.46
2023-12-16T03:45:00,vfh,62.45
2023-12-16T03:46:00,vfh,65.82
2023-12-16T03:47:00,vfh,64.55
2023-12-16T03:48:00,vfh,65.36
2023-12-16T03:49:00,vfh,93.89
2023-12-16T03:50:00,vfh,102.97
2023-12-16T03:51:00,vfh,61.49
2023-12-16T03:52:00,vfh,66.04
2023-12-16T03:53:00,vfh,101.53
2023-12-16T03:54:00,vfh,109.26
2023-12-16T03:55:00,vfh,119.05
2023-12-16T03:56:00,vfh,63.60
2023-12-16T03:57:00,vfh,63.60
2023-12-16T03:58:00,vfh,67.59
2023-12-16T03:59:00,vfh,14.70
2023-12-16T04:00:00,vfh,14.70
2023-12-16T04:01:00,vfh,59.62
2023-12-16T04:02:00,vfh,49.76
2023-12-16T04:03:00,vfh,11.74
2023-12-16T04:04:00,vfh,69.80
2023-12-16T04:05:00,vfh,78.33
2023-12-16T04:06:00,vfh,73.13
2023-12-16T04:07:00,vfh,49.17
2023-12-16T04:08:00,vfh,49.17
2023-12-16T04:09:00,vfh,61.17
2023-12-16T04:10:00,vfh,61.17
2023-12-16T04:11:00,vfh,80.76
2023-12-16T04:12:00,vfh,62.76
2023-12-16T04:13:00,vfh,62.76
2023-12-16T04:14:00,vfh,107.73
2023-12-16T04:15:00,vfh,107.67
2023-12-16T04:16:00,vfh,68.23
2023-12-16T04:17:00,vfh,81.55
2023-12-16T04:18:00,vfh,18.12
2023-12-16T04:19:00,vfh,58.61
2023-12-16T04:20:00,vfh,58.61
2023-12-16T04:21:00,vfh,79.98
2023-12-16T04:22:00,vfh,79.98
2023-12-16T04:23:00,vfh,65.44
2023-12-16T04:24:00,vfh,65.44
2023-12-16T04:25:00,vfh,34.63
2023-12-16T04:26:00,vfh,34.63
2023-12-16T04:27:00,vfh,69.33
2023-12-16T04:28:00,vfh,69.33
2023-12-16T04:29:00,vfh,53.25
2023-12-16T04:30:00,vfh,44.24
2023-12-16T04:31:00,vfh,65.05
2023-12-16T04:32:00,vfh,65.05
2023-12-16T04:33:00,vfh,64.30
2023-12-16T04:34:00,vfh,70.37
2023-12-16T04:35:00,vfh,37.77
2023-12-16T04:36:00,vfh,37.77
2023-12-16T04:37:00,vfh,61.98
2023-12-16T04:38:00,vfh,61.98
2023-12-16T04:39:00,vfh,85.16
2023-12-16T04:40:00,vfh,61.08
2023-12-16T04:41:00,vfh,66.74
2023-12-16T04:42:00,vfh,120.75
2023-12-16T04:43:00,vfh,120.75
2023-12-16T04:44:00,vfh,97.25
2023-12-16T04:45:00,vfh,83.26
2023-12-16T04:46:00,vfh,68.45
2023-12-16T04:47:00,vfh,68.45
2023-12-16T04:48:00,vfh,90.89
2023-12-16T04:49:00,vfh,117.80
2023-12-16T04:50:00,vfh,97.05
2023-12-16T04:51:00,vfh,97.05
2023-12-16T04:52:00,vfh,23.99
2023-12-16T04:53:00,vfh,89.53
2023-12-16T04:54:00,vfh,89.53
2023-12-16T04:55:00,vfh,54.57
2023-12-16T04:56:00,vfh,57.31
2023-12-16T04:57:00,vfh,57.31
2023-12-16T04:58:00,vfh,38.60
2023-12-16T04:59:00,vfh,34.67
2023-12-16T05:00:00,vfh,97.19
2023-12-16T05:01:00,vfh,97.19
2023-12-16T05:02:00,vfh,54.23
2023-12-16T05:03:00,vfh,54.23
2023-12-16T05:04:00,vfh,102.80
2023-12-16T05:05:00,vfh,74.18
2023-12-16T05:06:00,vfh,74.18
2023-12-16T05:07:00,vfh,69.98
2023-12-16T05:08:00,vfh,39.45
2023-12-16T05:09:00,vfh,78.13
2023-12-16T05:10:00,vfh,122.98
2023-12-16T05:11:00,vfh,33.77
2023-12-16T05:12:00,vfh,33.77
2023-12-16T05:13:00,vfh,31.02
2023-12-16T05:14:00,vfh,31.02
2023-12-16T05:15:00,vfh,72.44
2023-12-16T05:16:00,vfh,27.49
2023-12-16T05:17:00,vfh,27.49
2023-12-16T05:18:00,vfh,80.40
2023-12-16T05:19:00,vfh,121.95
2023-12-16T05:20:00,vfh,121.95
2023-12-16T05:21:00,vfh,114.81
2023-12-16T05:22:00,vfh,114.81
2023-12-16T05:23:00,vfh,97.12
2023-12-16T05:24:00,vfh,98.12
2023-12-16T05:25:00,vfh,98.12
2023-12-16T05:26:00,vfh,20.23
2023-12-16T05:27:00,vfh,92.44
2023-12-16T05:28:00,vfh,92.44
2023-12-16T05:29:00,vfh,62.55
2023-12-16T05:30:00,vfh,107.10
2023-12-16T05:31:00,vfh,107.10
2023-12-16T05:32:00,vfh,54.35
2023-12-16T05:33:00,vfh,54.35
2023-12-16T05:34:00,vfh,118.10
2023-12-16T05:35:00,vfh,118.10
2023-12-16T05:36:00,vfh,82.47
2023-12-16T05:37:00,vfh,82.47
2023-12-16T05:38:00,vfh,57.21
2023-12-16T05:39:00,vfh,57.21
2023-12-16T05:40:00,vfh,28.12
2023-12-16T05:41:00,vfh,60.07
2023-12-16T05:42:00,vfh,54.59
2023-12-16T05:43:00,vfh,33.57
2023-12-16T05:44:00,vfh,67.33
2023-12-16T05:45:00,vfh,67.33
2023-12-16T05:46:00,vfh,82.39
2023-12-16T05:47:00,vfh,82.39
2023-12-16T05:48:00,vfh,73.89
2023-12-16T05:49:00,vfh,73.89
2023-12-16T05:50:00,vfh,76.42
2023-12-16T05:51:00,vfh,84.86
2023-12-16T05:52:00,vfh,84.86
2023-12-16T05:53:00,vfh,103.41
2023-12-16T05:54:00,vfh,43.80
2023-12-16T05:55:00,vfh,43.80
2023-12-16T05:56:00,vfh,89.76
2023-12-16T05:57:00,vfh,89.76
2023-12-16T05:58:00,vfh,82.32
2023-12-16T05:59:00,vfh,53.91
2023-12-16T06:00:00,vfh,16.93
2023-12-16T06:01:00,vfh,98.33
2023-12-16T06:02:00,vfh,61.84
2023-12-16T06:03:00,vfh,114.71
2023-12-16T06:04:00,vfh,114.71
2023-12-16T06:05:00,vfh,79.45
2023-12-16T06:06:00,vfh,92.79
2023-12-16T06:07:00,vfh,103.57
2023-12-16T06:08:00,vfh,91.76
2023-12-16T06:09:00,vfh,38.28
2023-12-16T06:10:00,vfh,38.28
2023-12-16T06:11:00,vfh,67.65
2023-12-16T06:12:00,vfh,67.65
2023-12-16T06:13:00,vfh,75.67
2023-12-16T06:14:00,vfh,75.67
2023-12-16T06:15:00,vfh,97.21
2023-12-16T06:16:00,vfh,52.02
2023-12-16T06:17:00,vfh,27.78
2023-12-16T06:18:00,vfh,27.78
2023-12-16T06:19:00,vfh,78.21
2023-12-16T06:20:00,vfh,78.21
2023-12-16T06:21:00,vfh,103.21
2023-12-16T06:22:00,vfh,103.21
2023-12-16T06:23:00,vfh,70.38
2023-12-16T06:24:00,vfh,70.38
2023-12-16T06:25:00,vfh,102.17
2023-12-16T06:26:00,vfh,102.17
2023-12-16T06:27:00,vfh,81.91
2023-12-16T06:28:00,vfh,128.83
2023-12-16T06:29:00,vfh,85.23
2023-12-16T06:30:00,vfh,85.23
2023-12-16T06:31:00,vfh,96.49
2023-12-16T06:32:00,vfh,96.49
2023-12-16T06:33:00,vfh,8.46
2023-12-16T06:34:00,vfh,27.42
2023-12-16T06:35:00,vfh,73.52
2023-12-16T06:36:00,vfh,73.52
2023-12-16T06:37:00,vfh,69.58
2023-12-16T06:38:00,vfh,69.58
2023-12-16T06:39:00,vfh,80.33
2023-12-16T06:40:00,vfh,42.92
2023-12-16T06:41:00,vfh,42.92
2023-12-16T06:42:00,vfh,46.34
2023-12-16T06:43:00,vfh,87.31
2023-12-16T06:44:00,vfh,88.68
2023-12-16T06:45:00,vfh,80.87
2023-12-16T06:46:00,vfh,88.50
2023-12-16T06:47:00,vfh,88.50
2023-12-16T06:48:00,vfh,76.18
2023-12-16T06:49:00,vfh,76.18
2023-12-16T06:50:00,vfh,17.32
2023-12-16T06:51:00,vfh,37.25
2023-12-16T06:52:00,vfh,55.02
2023-12-16T06:53:00,vfh,55.02
2023-12-16T06:54:00,vfh,27.88
2023-12-16T06:55:00,vfh,79.70
2023-12-16T06:56:00,vfh,79.70
2023-12-16T06:57:00,vfh,88.46
2023-12-16T06:58:00,vfh,16.47
2023-12-16T06:59:00,vfh,16.47
2023-12-16T07:00:00,vfh,25.62
2023-12-16T07:01:00,vfh,29.80
2023-12-16T07:02:00,vfh,79.78
2023-12-16T07:03:00,vfh,10.37
2023-12-16T07:04:00,vfh,95.71
2023-12-16T07:05:00,vfh,95.71
2023-12-16T07:06:00,vfh,90.88
2023-12-16T07:07:00,vfh,90.88
2023-12-16T07:08:00,vfh,56.12
2023-12-16T07:09:00,vfh,45.51
2023-12-16T07:10:00,vfh,83.35
2023-12-16T07:11:00,vfh,83.35
2023-12-16T07:12:00,vfh,53.18
2023-12-16T07:13:00,vfh,53.18
2023-12-16T07:14:00,vfh,23.78
2023-12-16T07:15:00,vfh,23.78
2023-12-16T07:16:00,vfh,34.84
2023-12-16T07:17:00,vfh,34.84
2023-12-16T07:18:00,vfh,28.09
2023-12-16T07:19:00,vfh,28.09
2023-12-16T07:20:00,vfh,53.98
2023-12-16T07:21:00,vfh,56.80
2023-12-16T07:22:00,vfh,56.80
2023-12-16T07:23:00,vfh,54.17
2023-12-16T07:24:00,vfh,40.62
2023-12-16T07:25:00,vfh,53.12
2023-12-16T07:26:00,vfh,102.61
2023-12-16T07:27:00,vfh,102.61
2023-12-16T07:28:00,vfh,59.83
2023-12-16T07:29:00,vfh,62.18
2023-12-16T07:30:00,vfh,69.53
2023-12-16T07:31:00,vfh,126.13
2023-12-16T07:32:00,vfh,126.13
2023-12-16T07:33:00,vfh,26.53
2023-12-16T07:34:00,vfh,26.53
2023-12-16T07:35:00,vfh,88.63
2023-12-16T07:36:00,vfh,88.63
2023-12-16T07:37:00,vfh,83.17
2023-12-16T07:38:00,vfh,82.45
2023-12-16T07:39:00,vfh,82.45
2023-12-16T07:40:00,vfh,77.87
2023-12-16T07:41:00,vfh,122.93
2023-12-16T07:42:00,vfh,82.84
2023-12-16T07:43:00,vfh,64.01
2023-12-16T07:44:00,vfh,37.40
2023-12-16T07:45:00,vfh,37.40
2023-12-16T07:46:00,vfh,73.91
2023-12-16T07:47:00,vfh,73.91
2023-12-16T07:48:00,vfh,25.52
2023-12-16T07:49:00,vfh,25.52
2023-12-16T07:50:00,vfh,96.91
2023-12-16T07:51:00,vfh,96.91
2023-12-16T07:52:00,vfh,36.49
2023-12-16T07:53:00,vfh,36.49
2023-12-16T07:54:00,vfh,58.87
2023-12-16T07:55:00,vfh,56.12
2023-12-16T07:56:00,vfh,56.12
2023-12-16T07:57:00,vfh,92.62
2023-12-16T07:58:00,vfh,92.62
2023-12-16T07:59:00,vfh,87.07
2023-12-16T08:00:00,vfh,56.11
2023-12-16T08:01:00,vfh,56.11
2023-12-16T08:02:00,vfh,99.94
2023-12-16T08:03:00,vfh,99.94
2023-12-16T08:04:00,vfh,69.92
2023-12-16T08:05:00,vfh,42.83
2023-12-16T08:06:00,vfh,60.66
2023-12-16T08:07:00,vfh,77.55
2023-12-16T08:08:00,vfh,95.32
2023-12-16T08:09:00,vfh,95.32
2023-12-16T08:10:00,vfh,49.44
2023-12-16T08:11:00,vfh,49.44
2023-12-16T08:12:00,vfh,35.13
2023-12-16T08:13:00,vfh,81.64
2023-12-16T08:14:00,vfh,81.64
2023-12-16T08:15:00,vfh,78.76
2023-12-16T08:16:00,vfh,42.01
2023-12-16T08:17:00,vfh,73.99
2023-12-16T08:18:00,vfh,67.11
2023-12-16T08:19:00,vfh,67.11
2023-12-16T08:20:00,vfh,56.80
2023-12-16T08:21:00,vfh,56.80
2023-12-16T08:22:00,vfh,35.53
2023-12-16T08:23:00,vfh,35.38
2023-12-16T08:24:00,vfh,103.30
2023-12-16T08:25:00,vfh,30.93
2023-12-16T08:26:00,vfh,30.93
2023-12-16T08:27:00,vfh,22.21
2023-12-16T08:28:00,vfh,55.68
2023-12-16T08:29:00,vfh,101.52
2023-12-16T08:30:00,vfh,16.98
2023-12-16T08:31:00,vfh,16.98
2023-12-16T08:32:00,vfh,21.57
2023-12-16T08:33:00,vfh,21.57
2023-12-16T08:34:00,vfh,51.66
2023-12-16T08:35:00,vfh,51.66
2023-12-16T08:36:00,vfh,85.94
2023-12-16T08:37:00,vfh,61.14
2023-12-16T08:38:00,vfh,61.14
2023-12-16T08:39:00,vfh,33.23
2023-12-16T08:40:00,vfh,33.23
2023-12-16T08:41:00,vfh,38.13
2023-12-16T08:42:00,vfh,77.02
2023-12-16T08:43:00,vfh,62.47
2023-12-16T08:44:00,vfh,91.53
2023-12-16T08:45:00,vfh,91.53
2023-12-16T08:46:00,vfh,86.09
2023-12-16T08:47:00,vfh,86.09
2023-12-16T08:48:00,vfh,100.72
2023-12-16T08:49:00,vfh,100.72
2023-12-16T08:50:00,vfh,63.74
2023-12-16T08:51:00,vfh,55.48
2023-12-16T08:52:00,vfh,81.64
2023-12-16T08:53:00,vfh,81.64
2023-12-16T08:54:00,vfh,93.15
2023-12-16T08:55:00,vfh,93.15
2023-12-16T08:56:00,vfh,50.38
2023-12-16T08:57:00,vfh,80.82
2023-12-16T08:58:00,vfh,80.82
2023-12-16T08:59:00,vfh,63.07
2023-12-16T09:00:00,vfh,32.97
2023-12-16T09:01:00,vfh,54.65
2023-12-16T09:02:00,vfh,96.06
2023-12-16T09:03:00,vfh,96.06
2023-12-16T09:04:00,vfh,126.48
2023-12-16T09:05:00,vfh,27.36
2023-12-16T09:06:00,vfh,86.83
2023-12-16T09:07:00,vfh,86.83
2023-12-16T09:08:00,vfh,104.76
2023-12-16T09:09:00,vfh,96.58
2023-12-16T09:10:00,vfh,96.58
2023-12-16T09:11:00,vfh,49.26
2023-12-16T09:12:00,vfh,62.38
2023-12-16T09:13:00,vfh,62.38
2023-12-16T09:14:00,vfh,108.83
2023-12-16T09:15:00,vfh,84.95
2023-12-16T09:16:00,vfh,103.40
2023-12-16T09:17:00,vfh,114.67
2023-12-16T09:18:00,vfh,27.75
2023-12-16T09:19:00,vfh,48.72
2023-12-16T09:20:00,vfh,82.46
2023-12-16T09:21:00,vfh,120.29
2023-12-16T09:22:00,vfh,62.22
2023-12-16T09:23:00,vfh,82.38
2023-12-16T09:24:00,vfh,82.38
2023-12-16T09:25:00,vfh,62.72
2023-12-16T09:26:00,vfh,89.42
2023-12-16T09:27:00,vfh,82.35
2023-12-16T09:28:00,vfh,58.35
2023-12-16T09:29:00,vfh,58.93
2023-12-16T09:30:00,vfh,58.93
2023-12-16T09:31:00,vfh,61.68
2023-12-16T09:32:00,vfh,62.79
2023-12-16T09:33:00,vfh,61.00
2023-12-16T09:34:00,vfh,61.00
2023-12-16T09:35:00,vfh,74.18
2023-12-16T09:36:00,vfh,44.55
2023-12-16T09:37:00,vfh,30.87
2023-12-16T09:38:00,vfh,29.55
2023-12-16T09:39:00,vfh,88.16
2023-12-16T09:40:00,vfh,88.16
2023-12-16T09:41:00,vfh,84.67
2023-12-16T09:42:00,vfh,74.52
2023-12-16T09:43:00,vfh,74.52
2023-12-16T09:44:00,vfh,42.49
2023-12-16T09:45:00,vfh,75.62
2023-12-16T09:46:00,vfh,76.33
2023-12-16T09:47:00,vfh,76.33
2023-12-16T09:48:00,vfh,29.82
2023-12-16T09:49:00,vfh,29.82
2023-12-16T09:50:00,vfh,20.12
2023-12-16T09:51:00,vfh,82.23
2023-12-16T09:52:00,vfh,98.10
2023-12-16T09:53:00,vfh,83.50
2023-12-16T09:54:00,vfh,73.33
2023-12-16T09:55:00,vfh,57.50
2023-12-16T09:56:00,vfh,57.50
2023-12-16T09:57:00,vfh,49.70
2023-12-16T09:58:00,vfh,49.70
2023-12-16T09:59:00,vfh,81.72
2023-12-16T10:00:00,vfh,81.72
2023-12-16T10:01:00,vfh,89.42
2023-12-16T10:02:00,vfh,89.42
2023-12-16T10:03:00,vfh,82.30
2023-12-16T10:04:00,vfh,82.30
2023-12-16T10:05:00,vfh,40.06
2023-12-16T10:06:00,vfh,40.06
2023-12-16T10:07:00,vfh,98.13
2023-12-16T10:08:00,vfh,98.13
2023-12-16T10:09:00,vfh,57.19
2023-12-16T10:10:00,vfh,57.19
2023-12-16T10:11:00,vfh,76.73
2023-12-16T10:12:00,vfh,76.73
2023-12-16T10:13:00,vfh,90.45
2023-12-16T10:14:00,vfh,97.90
2023-12-16T10:15:00,vfh,66.98
2023-12-16T10:16:00,vfh,66.98
2023-12-16T10:17:00,vfh,75.60
2023-12-16T10:18:00,vfh,41.02
2023-12-16T10:19:00,vfh,57.30
2023-12-16T10:20:00,vfh,60.20
2023-12-16T10:21:00,vfh,60.20
2023-12-16T10:22:00,vfh,82.54
2023-12-16T10:23:00,vfh,89.16
2023-12-16T10:24:00,vfh,100.74
2023-12-16T10:25:00,vfh,113.89
2023-12-16T10:26:00,vfh,109.49
2023-12-16T10:27:00,vfh,118.99
2023-12-16T10:28:00,vfh,106.13
2023-12-16T10:29:00,vfh,77.73
2023-12-16T10:30:00,vfh,77.73
2023-12-16T10:31:00,vfh,57.35
2023-12-16T10:32:00,vfh,70.12
2023-12-16T10:33:00,vfh,70.12
2023-12-16T10:34:00,vfh,38.27
2023-12-16T10:35:00,vfh,38.27
2023-12-16T10:36:00,vfh,60.20
2023-12-16T10:37:00,vfh,87.60
2023-12-16T10:38:00,vfh,87.60
2023-12-16T10:39:00,vfh,86.74
2023-12-16T10:40:00,vfh,86.74
2023-12-16T10:41:00,vfh,28.62
2023-12-16T10:42:00,vfh,48.63
2023-12-16T10:43:00,vfh,77.82
2023-12-16T10:44:00,vfh,77.82
2023-12-16T10:45:00,vfh,25.91
2023-12-16T10:46:00,vfh,29.17
2023-12-16T10:47:00,vfh,29.17
2023-12-16T10:48:00,vfh,60.63
2023-12-16T10:49:00,vfh,36.97
2023-12-16T10:50:00,vfh,36.97
2023-12-16T10:51:00,vfh,13.07
2023-12-16T10:52:00,vfh,56.53
2023-12-16T10:53:00,vfh,77.30
2023-12-16T10:54:00,vfh,76.60
2023-12-16T10:55:00,vfh,81.89
2023-12-16T10:56:00,vfh,90.97
2023-12-16T10:57:00,vfh,52.51
2023-12-16T10:58:00,vfh,90.06
2023-12-16T10:59:00,vfh,56.24
2023-12-16T11:00:00,vfh,40.62
2023-12-16T11:01:00,vfh,19.98
2023-12-16T11:02:00,vfh,26.27
2023-12-16T11:03:00,vfh,31.59
2023-12-16T11:04:00,vfh,46.22
2023-12-16T11:05:00,vfh,22.50
