#datetime,building,power
2023-09-17T00:01:00,ata,38.44
2023-09-17T00:02:00,ata,21.56
2023-09-17T00:04:00,ata,45.59
2023-09-17T00:06:00,ata,50.45
2023-09-17T00:08:00,ata,52.79
2023-09-17T00:10:00,ata,43.18
2023-09-17T00:12:00,ata,43.18
2023-09-17T00:13:00,ata,24.02
2023-09-17T00:14:00,ata,26.37
2023-09-17T00:16:00,ata,45.64
2023-09-17T00:18:00,ata,43.18
2023-09-17T00:20:00,ata,50.39
2023-09-17T00:21:00,ata,21.62
2023-09-17T00:23:00,ata,40.78
2023-09-17T00:24:00,ata,31.23
2023-09-17T00:26:00,ata,40.78
2023-09-17T00:27:00,ata,23.96
2023-09-17T00:29:00,ata,48.05
2023-09-17T00:30:00,ata,23.96
2023-09-17T00:32:00,ata,43.24
2023-09-17T00:34:00,ata,40.78
2023-09-17T00:36:00,ata,40.78
2023-09-17T00:38:00,ata,38.44
2023-09-17T00:40:00,ata,40.78
2023-09-17T00:41:00,ata,26.37
2023-09-17T00:43:00,ata,38.44
2023-09-17T00:45:00,ata,40.78
2023-09-17T00:47:00,ata,43.18
2023-09-17T00:48:00,ata,21.62
2023-09-17T00:50:00,ata,40.78
2023-09-17T00:52:00,ata,40.84
2023-09-17T00:53:00,ata,21.56
2023-09-17T00:54:00,ata,28.83
2023-09-17T00:55:00,ata,26.37
2023-09-17T00:57:00,ata,48.05
2023-09-17T00:59:00,ata,45.59
2023-09-17T01:01:00,ata,50.39
2023-09-17T01:03:00,ata,67.21
2023-09-17T01:05:00,ata,69.61
2023-09-17T01:07:00,ata,74.36
2023-09-17T01:09:00,ata,64.80
2023-09-17T01:11:00,ata,40.84
2023-09-17T01:13:00,ata,40.78
2023-09-17T01:14:00,ata,19.22
2023-09-17T01:16:00,ata,45.59
2023-09-17T01:18:00,ata,40.78
2023-09-17T01:19:00,ata,24.02
2023-09-17T01:20:00,ata,28.77
2023-09-17T01:22:00,ata,38.44
2023-09-17T01:24:00,ata,40.78
2023-09-17T01:25:00,ata,19.22
2023-09-17T01:27:00,ata,40.78
2023-09-17T01:28:00,ata,21.62
2023-09-17T01:30:00,ata,40.78
2023-09-17T01:32:00,ata,40.78
2023-09-17T01:33:00,ata,19.22
2023-09-17T01:35:00,ata,38.38
2023-09-17T01:36:00,ata,19.22
2023-09-17T01:37:00,ata,19.22
2023-09-17T01:39:00,ata,38.38
2023-09-17T01:41:00,ata,40.78
2023-09-17T01:42:00,ata,16.82
2023-09-17T01:44:00,ata,38.44
2023-09-17T01:45:00,ata,16.76
2023-09-17T01:47:00,ata,45.59
2023-09-17T01:48:00,ata,31.23
2023-09-17T01:49:00,ata,28.77
2023-09-17T01:51:00,ata,69.61
2023-09-17T01:53:00,ata,69.61
2023-09-17T01:54:00,ata,28.83
2023-09-17T01:56:00,ata,64.80
2023-09-17T01:57:00,ata,31.17
2023-09-17T01:59:00,ata,43.18
2023-09-17T02:00:00,ata,19.22
2023-09-17T02:02:00,ata,38.38
2023-09-17T02:04:00,ata,38.44
2023-09-17T02:06:00,ata,38.38
2023-09-17T02:08:00,ata,38.38
2023-09-17T02:09:00,ata,16.82
2023-09-17T02:11:00,ata,38.44
2023-09-17T02:12:00,ata,21.56
2023-09-17T02:14:00,ata,38.44
2023-09-17T02:16:00,ata,40.78
2023-09-17T02:18:00,ata,38.38
2023-09-17T02:20:00,ata,38.44
2023-09-17T02:22:00,ata,45.59
2023-09-17T02:24:00,ata,38.38
2023-09-17T02:25:00,ata,19.22
2023-09-17T02:26:00,ata,19.22
2023-09-17T02:28:00,ata,38.38
2023-09-17T02:30:00,ata,38.38
2023-09-17T02:31:00,ata,19.22
2023-09-17T02:33:00,ata,38.38
2023-09-17T02:35:00,ata,40.84
2023-09-17T02:36:00,ata,21.56
2023-09-17T02:38:00,ata,40.84
2023-09-17T02:40:00,ata,38.38
2023-09-17T02:42:00,ata,38.38
2023-09-17T02:43:00,ata,19.22
2023-09-17T02:45:00,ata,38.38
2023-09-17T02:47:00,ata,40.84
2023-09-17T02:49:00,ata,38.38
2023-09-17T02:51:00,ata,38.38
2023-09-17T02:53:00,ata,38.44
2023-09-17T02:54:00,ata,19.16
2023-09-17T02:56:00,ata,38.44
2023-09-17T02:58:00,ata,38.38
2023-09-17T02:59:00,ata,19.22
2023-09-17T03:01:00,ata,38.38
2023-09-17T03:03:00,ata,36.04
2023-09-17T03:04:00,ata,19.16
2023-09-17T03:06:00,ata,36.04
2023-09-17T03:07:00,ata,19.16
2023-09-17T03:09:00,ata,36.04
2023-09-17T03:11:00,ata,38.38
2023-09-17T03:13:00,ata,38.38
2023-09-17T03:14:00,ata,19.22
2023-09-17T03:16:00,ata,38.44
2023-09-17T03:17:00,ata,16.76
2023-09-17T03:19:00,ata,38.44
2023-09-17T03:20:00,ata,21.56
2023-09-17T03:22:00,ata,55.20
2023-09-17T03:24:00,ata,62.40
2023-09-17T03:26:00,ata,52.79
2023-09-17T03:27:00,ata,19.22
2023-09-17T03:29:00,ata,38.38
2023-09-17T03:31:00,ata,38.44
2023-09-17T03:32:00,ata,19.16
2023-09-17T03:33:00,ata,19.22
2023-09-17T03:35:00,ata,38.44
2023-09-17T03:36:00,ata,19.16
2023-09-17T03:38:00,ata,38.44
2023-09-17T03:39:00,ata,26.37
2023-09-17T03:41:00,ata,36.04
2023-09-17T03:43:00,ata,38.38
2023-09-17T03:45:00,ata,38.38
2023-09-17T03:47:00,ata,38.44
2023-09-17T03:48:00,ata,19.16
2023-09-17T03:49:00,ata,19.22
2023-09-17T03:51:00,ata,38.38
2023-09-17T03:52:00,ata,19.22
2023-09-17T03:53:00,ata,19.22
2023-09-17T03:55:00,ata,38.38
2023-09-17T03:57:00,ata,38.38
2023-09-17T03:58:00,ata,19.22
2023-09-17T04:00:00,ata,38.38
2023-09-17T04:02:00,ata,36.04
2023-09-17T04:03:00,ata,19.22
2023-09-17T04:05:00,ata,38.38
2023-09-17T04:07:00,ata,38.38
2023-09-17T04:09:00,ata,38.44
2023-09-17T04:11:00,ata,38.38
2023-09-17T04:12:00,ata,19.22
2023-09-17T04:14:00,ata,38.38
2023-09-17T04:16:00,ata,38.38
2023-09-17T04:18:00,ata,38.44
2023-09-17T04:20:00,ata,38.38
2023-09-17T04:22:00,ata,40.78
2023-09-17T04:24:00,ata,36.04
2023-09-17T04:26:00,ata,38.38
2023-09-17T04:28:00,ata,36.04
2023-09-17T04:30:00,ata,38.38
2023-09-17T04:32:00,ata,35.98
2023-09-17T04:33:00,ata,19.22
2023-09-17T04:35:00,ata,35.98
2023-09-17T04:37:00,ata,38.44
2023-09-17T04:38:00,ata,19.16
2023-09-17T04:40:00,ata,33.63
2023-09-17T04:42:00,ata,38.38
2023-09-17T04:44:00,ata,38.44
2023-09-17T04:45:00,ata,31.17
2023-09-17T04:46:00,ata,31.23
2023-09-17T04:47:00,ata,33.57
2023-09-17T04:48:00,ata,40.78
2023-09-17T04:50:00,ata,86.43
2023-09-17T04:52:00,ata,83.96
2023-09-17T04:53:00,ata,31.23
2023-09-17T04:55:00,ata,43.18
2023-09-17T04:57:00,ata,36.04
2023-09-17T04:58:00,ata,19.16
2023-09-17T05:00:00,ata,36.04
2023-09-17T05:02:00,ata,38.38
2023-09-17T05:03:00,ata,19.22
2023-09-17T05:05:00,ata,38.38
2023-09-17T05:07:00,ata,38.38
2023-09-17T05:09:00,ata,36.04
2023-09-17T05:10:00,ata,19.22
2023-09-17T05:12:00,ata,38.38
2023-09-17T05:13:00,ata,16.82
2023-09-17T05:15:00,ata,38.38
2023-09-17T05:16:00,ata,19.22
2023-09-17T05:17:00,ata,19.16
2023-09-17T05:18:00,ata,19.22
2023-09-17T05:20:00,ata,35.98
2023-09-17T05:22:00,ata,36.04
2023-09-17T05:24:00,ata,35.98
2023-09-17T05:26:00,ata,38.44
2023-09-17T05:28:00,ata,35.98
2023-09-17T05:29:00,ata,19.22
2023-09-17T05:30:00,ata,16.76
2023-09-17T05:32:00,ata,36.04
2023-09-17T05:33:00,ata,19.16
2023-09-17T05:35:00,ata,36.04
2023-09-17T05:37:00,ata,40.78
2023-09-17T05:38:00,ata,16.82
2023-09-17T05:40:00,ata,38.38
2023-09-17T05:41:00,ata,19.22
2023-09-17T05:43:00,ata,38.38
2023-09-17T05:45:00,ata,38.44
2023-09-17T05:46:00,ata,19.16
2023-09-17T05:48:00,ata,38.44
2023-09-17T05:50:00,ata,38.38
2023-09-17T05:52:00,ata,38.38
2023-09-17T05:54:00,ata,36.04
2023-09-17T05:55:00,ata,19.22
2023-09-17T05:57:00,ata,45.59
2023-09-17T05:59:00,ata,60.00
2023-09-17T06:01:00,ata,62.40
2023-09-17T06:02:00,ata,26.37
2023-09-17T06:03:00,ata,19.22
2023-09-17T06:05:00,ata,35.98
2023-09-17T06:07:00,ata,38.44
2023-09-17T06:09:00,ata,38.38
2023-09-17T06:11:00,ata,38.38
2023-09-17T06:12:00,ata,19.22
2023-09-17T06:14:00,ata,36.04
2023-09-17T06:15:00,ata,19.16
2023-09-17T06:17:00,ata,38.44
2023-09-17T06:19:00,ata,38.38
2023-09-17T06:20:00,ata,19.22
2023-09-17T06:21:00,ata,19.16
2023-09-17T06:23:00,ata,38.44
2023-09-17T06:25:00,ata,35.98
2023-09-17T06:26:00,ata,19.22
2023-09-17T06:28:00,ata,38.38
2023-09-17T06:29:00,ata,19.22
2023-09-17T06:30:00,ata,16.76
2023-09-17T06:32:00,ata,36.04
2023-09-17T06:34:00,ata,35.98
2023-09-17T06:36:00,ata,36.04
2023-09-17T06:38:00,ata,35.98
2023-09-17T06:40:00,ata,35.98
2023-09-17T06:42:00,ata,36.04
2023-09-17T06:43:00,ata,16.82
2023-09-17T06:45:00,ata,35.98
2023-09-17T06:47:00,ata,35.98
2023-09-17T06:49:00,ata,38.44
2023-09-17T06:50:00,ata,19.16
2023-09-17T06:52:00,ata,36.04
2023-09-17T06:53:00,ata,19.22
2023-09-17T06:55:00,ata,35.98
2023-09-17T06:57:00,ata,38.38
2023-09-17T06:59:00,ata,36.04
2023-09-17T07:01:00,ata,35.98
2023-09-17T07:03:00,ata,38.38
2023-09-17T07:04:00,ata,19.22
2023-09-17T07:05:00,ata,19.22
2023-09-17T07:07:00,ata,38.38
2023-09-17T07:09:00,ata,36.04
2023-09-17T07:10:00,ata,19.16
2023-09-17T07:12:00,ata,40.84
2023-09-17T07:14:00,ata,38.38
2023-09-17T07:15:00,ata,16.82
2023-09-17T07:17:00,ata,38.38
2023-09-17T07:18:00,ata,19.22
2023-09-17T07:20:00,ata,38.38
2023-09-17T07:21:00,ata,19.22
2023-09-17T07:23:00,ata,38.38
2023-09-17T07:24:00,ata,16.82
2023-09-17T07:26:00,ata,38.38
2023-09-17T07:27:00,ata,16.82
2023-09-17T07:29:00,ata,35.98
2023-09-17T07:31:00,ata,38.44
2023-09-17T07:33:00,ata,38.38
2023-09-17T07:35:00,ata,40.78
2023-09-17T07:37:00,ata,36.04
2023-09-17T07:39:00,ata,35.98
2023-09-17T07:40:00,ata,19.22
2023-09-17T07:42:00,ata,33.57
2023-09-17T07:44:00,ata,38.44
2023-09-17T07:45:00,ata,16.76
2023-09-17T07:47:00,ata,45.64
2023-09-17T07:48:00,ata,16.76
2023-09-17T07:50:00,ata,38.44
2023-09-17T07:52:00,ata,38.38
2023-09-17T07:53:00,ata,16.82
2023-09-17T07:55:00,ata,38.38
2023-09-17T07:56:00,ata,19.22
2023-09-17T07:58:00,ata,35.98
2023-09-17T07:59:00,ata,19.22
2023-09-17T08:01:00,ata,57.60
2023-09-17T08:03:00,ata,60.00
2023-09-17T08:04:00,ata,31.17
2023-09-17T08:05:00,ata,24.02
2023-09-17T08:07:00,ata,38.38
2023-09-17T08:08:00,ata,19.22
2023-09-17T08:10:00,ata,43.18
2023-09-17T08:12:00,ata,40.84
2023-09-17T08:14:00,ata,43.18
2023-09-17T08:15:00,ata,26.37
2023-09-17T08:17:00,ata,64.80
2023-09-17T08:18:00,ata,31.23
2023-09-17T08:20:00,ata,57.60
2023-09-17T08:22:00,ata,40.78
2023-09-17T08:23:00,ata,21.62
2023-09-17T08:24:00,ata,28.77
2023-09-17T08:26:00,ata,40.84
2023-09-17T08:28:00,ata,43.18
2023-09-17T08:30:00,ata,43.18
2023-09-17T08:31:00,ata,21.62
2023-09-17T08:33:00,ata,50.39
2023-09-17T08:35:00,ata,45.59
2023-09-17T08:37:00,ata,45.64
2023-09-17T08:39:00,ata,43.18
2023-09-17T08:41:00,ata,45.59
2023-09-17T08:43:00,ata,43.18
2023-09-17T08:45:00,ata,45.64
2023-09-17T08:47:00,ata,45.59
2023-09-17T08:49:00,ata,45.59
2023-09-17T08:51:00,ata,62.40
2023-09-17T08:53:00,ata,67.21
2023-09-17T08:55:00,ata,76.82
2023-09-17T08:56:00,ata,33.57
2023-09-17T08:58:00,ata,45.59
2023-09-17T08:59:00,ata,24.02
2023-09-17T09:00:00,ata,23.96
2023-09-17T09:02:00,ata,52.85
2023-09-17T09:04:00,ata,47.99
2023-09-17T09:06:00,ata,50.39
2023-09-17T09:07:00,ata,28.77
2023-09-17T09:08:00,ata,24.02
2023-09-17T09:09:00,ata,24.02
2023-09-17T09:11:00,ata,45.59
2023-09-17T09:12:00,ata,24.02
2023-09-17T09:14:00,ata,43.18
2023-09-17T09:16:00,ata,47.99
2023-09-17T09:18:00,ata,45.59
2023-09-17T09:19:00,ata,24.02
2023-09-17T09:21:00,ata,47.99
2023-09-17T09:23:00,ata,45.59
2023-09-17T09:25:00,ata,47.99
2023-09-17T09:26:00,ata,21.62
2023-09-17T09:28:00,ata,45.59
2023-09-17T09:30:00,ata,48.05
2023-09-17T09:31:00,ata,21.56
2023-09-17T09:32:00,ata,24.02
2023-09-17T09:34:00,ata,47.99
2023-09-17T09:35:00,ata,21.62
2023-09-17T09:36:00,ata,23.96
2023-09-17T09:38:00,ata,47.99
2023-09-17T09:39:00,ata,28.83
2023-09-17T09:40:00,ata,33.57
2023-09-17T09:42:00,ata,60.00
2023-09-17T09:44:00,ata,67.21
2023-09-17T09:45:00,ata,36.04
2023-09-17T09:47:00,ata,50.39
2023-09-17T09:49:00,ata,55.20
2023-09-17T09:50:00,ata,24.02
2023-09-17T09:51:00,ata,23.96
2023-09-17T09:53:00,ata,45.59
2023-09-17T09:55:00,ata,48.05
2023-09-17T09:57:00,ata,47.99
2023-09-17T09:58:00,ata,23.96
2023-09-17T10:00:00,ata,55.20
2023-09-17T10:02:00,ata,45.64
2023-09-17T10:04:00,ata,50.39
2023-09-17T10:05:00,ata,23.96
2023-09-17T10:07:00,ata,57.60
2023-09-17T10:08:00,ata,26.43
2023-09-17T10:10:00,ata,50.39
2023-09-17T10:12:00,ata,50.39
2023-09-17T10:14:00,ata,48.05
2023-09-17T10:16:00,ata,47.99
2023-09-17T10:18:00,ata,45.59
2023-09-17T10:20:00,ata,47.99
2023-09-17T10:21:00,ata,26.43
2023-09-17T10:23:00,ata,52.79
2023-09-17T10:25:00,ata,52.79
2023-09-17T10:27:00,ata,50.39
2023-09-17T10:29:00,ata,50.39
2023-09-17T10:31:00,ata,52.79
2023-09-17T10:32:00,ata,26.43
2023-09-17T10:34:00,ata,57.60
2023-09-17T10:36:00,ata,50.39
2023-09-17T10:38:00,ata,72.01
2023-09-17T10:39:00,ata,33.57
2023-09-17T10:41:00,ata,76.82
2023-09-17T10:42:00,ata,36.04
2023-09-17T10:44:00,ata,81.56
2023-09-17T10:45:00,ata,28.83
2023-09-17T10:46:00,ata,23.96
2023-09-17T10:48:00,ata,50.39
2023-09-17T10:49:00,ata,24.02
2023-09-17T10:51:00,ata,47.99
2023-09-17T10:53:00,ata,62.40
2023-09-17T10:54:00,ata,33.63
2023-09-17T10:56:00,ata,67.21
2023-09-17T10:58:00,ata,50.39
2023-09-17T11:00:00,ata,43.18
2023-09-17T11:02:00,ata,47.99
2023-09-17T11:03:00,ata,24.02
2023-09-17T11:05:00,ata,50.39
2023-09-17T11:07:00,ata,52.79
2023-09-17T11:09:00,ata,45.59
2023-09-17T11:10:00,ata,26.43
2023-09-17T11:12:00,ata,50.39
2023-09-17T11:14:00,ata,50.39
2023-09-17T11:16:00,ata,50.39
2023-09-17T11:18:00,ata,50.45
2023-09-17T11:20:00,ata,47.99
2023-09-17T11:22:00,ata,55.20
2023-09-17T11:24:00,ata,52.79
2023-09-17T11:25:00,ata,31.17
2023-09-17T11:26:00,ata,31.23
2023-09-17T11:27:00,ata,23.96
2023-09-17T11:29:00,ata,60.00
2023-09-17T11:31:00,ata,52.85
2023-09-17T11:32:00,ata,26.37
2023-09-17T11:34:00,ata,64.80
2023-09-17T11:36:00,ata,74.41
2023-09-17T11:38:00,ata,79.22
2023-09-17T11:39:00,ata,28.77
2023-09-17T11:41:00,ata,52.79
2023-09-17T11:43:00,ata,60.00
2023-09-17T11:45:00,ata,52.79
2023-09-17T11:47:00,ata,55.20
2023-09-17T11:49:00,ata,55.20
2023-09-17T11:51:00,ata,52.85
2023-09-17T11:53:00,ata,57.60
2023-09-17T11:55:00,ata,76.76
2023-09-17T11:56:00,ata,26.43
2023-09-17T11:58:00,ata,52.79
2023-09-17T12:00:00,ata,76.82
2023-09-17T12:02:00,ata,86.37
2023-09-17T12:03:00,ata,43.24
2023-09-17T12:05:00,ata,64.75
2023-09-17T12:06:00,ata,28.83
2023-09-17T12:07:00,ata,31.17
2023-09-17T12:09:00,ata,88.83
2023-09-17T12:11:00,ata,64.80
2023-09-17T12:12:00,ata,35.98
2023-09-17T12:13:00,ata,31.23
2023-09-17T12:15:00,ata,47.99
2023-09-17T12:16:00,ata,24.02
2023-09-17T12:18:00,ata,50.39
2023-09-17T12:20:00,ata,50.39
2023-09-17T12:22:00,ata,50.39
2023-09-17T12:23:00,ata,24.02
2023-09-17T12:25:00,ata,45.59
2023-09-17T12:26:00,ata,28.77
2023-09-17T12:28:00,ata,48.05
2023-09-17T12:29:00,ata,23.96
2023-09-17T12:31:00,ata,52.79
2023-09-17T12:33:00,ata,52.79
2023-09-17T12:35:00,ata,55.25
2023-09-17T12:36:00,ata,26.37
2023-09-17T12:38:00,ata,55.20
2023-09-17T12:39:00,ata,24.02
2023-09-17T12:41:00,ata,52.79
2023-09-17T12:43:00,ata,52.79
2023-09-17T12:45:00,ata,52.79
2023-09-17T12:46:00,ata,26.43
2023-09-17T12:48:00,ata,52.79
2023-09-17T12:49:00,ata,26.37
2023-09-17T12:51:00,ata,52.85
2023-09-17T12:53:00,ata,60.00
2023-09-17T12:55:00,ata,52.79
2023-09-17T12:57:00,ata,52.79
2023-09-17T12:59:00,ata,52.79
2023-09-17T13:00:00,ata,28.77
2023-09-17T13:02:00,ata,52.85
2023-09-17T13:03:00,ata,23.96
2023-09-17T13:05:00,ata,52.79
2023-09-17T13:07:00,ata,52.79
2023-09-17T13:09:00,ata,52.79
2023-09-17T13:11:00,ata,64.80
2023-09-17T13:13:00,ata,52.85
2023-09-17T13:15:00,ata,50.39
2023-09-17T13:16:00,ata,26.37
2023-09-17T13:17:00,ata,24.02
2023-09-17T13:19:00,ata,50.39
2023-09-17T13:20:00,ata,26.43
2023-09-17T13:22:00,ata,50.39
2023-09-17T13:23:00,ata,33.57
2023-09-17T13:25:00,ata,47.99
2023-09-17T13:27:00,ata,55.20
2023-09-17T13:29:00,ata,55.25
2023-09-17T13:31:00,ata,52.79
2023-09-17T13:32:00,ata,31.17
2023-09-17T13:33:00,ata,31.23
2023-09-17T13:34:00,ata,38.38
2023-09-17T13:36:00,ata,84.02
2023-09-17T13:38:00,ata,76.76
2023-09-17T13:40:00,ata,69.61
2023-09-17T13:42:00,ata,57.60
2023-09-17T13:44:00,ata,55.20
2023-09-17T13:45:00,ata,31.23
2023-09-17T13:47:00,ata,76.76
2023-09-17T13:48:00,ata,40.84
2023-09-17T13:49:00,ata,38.38
2023-09-17T13:50:00,ata,33.63
2023-09-17T13:52:00,ata,71.95
2023-09-17T13:54:00,ata,74.41
2023-09-17T13:56:00,ata,57.60
2023-09-17T13:58:00,ata,55.20
2023-09-17T13:59:00,ata,26.43
2023-09-17T14:00:00,ata,28.77
2023-09-17T14:02:00,ata,64.80
2023-09-17T14:03:00,ata,26.43
2023-09-17T14:04:00,ata,28.77
2023-09-17T14:06:00,ata,60.00
2023-09-17T14:07:00,ata,26.43
2023-09-17T14:08:00,ata,28.77
2023-09-17T14:09:00,ata,33.63
2023-09-17T14:10:00,ata,40.78
2023-09-17T14:12:00,ata,60.00
2023-09-17T14:14:00,ata,60.00
2023-09-17T14:15:00,ata,31.23
2023-09-17T14:17:00,ata,98.38
2023-09-17T14:19:00,ata,86.43
2023-09-17T14:21:00,ata,93.57
2023-09-17T14:22:00,ata,28.83
2023-09-17T14:24:00,ata,71.95
2023-09-17T14:26:00,ata,74.41
2023-09-17T14:28:00,ata,62.40
2023-09-17T14:29:00,ata,31.23
2023-09-17T14:31:00,ata,52.79
2023-09-17T14:32:00,ata,23.96
2023-09-17T14:34:00,ata,52.79
2023-09-17T14:36:00,ata,50.45
2023-09-17T14:37:00,ata,26.37
2023-09-17T14:38:00,ata,24.02
2023-09-17T14:40:00,ata,57.60
2023-09-17T14:42:00,ata,55.20
2023-09-17T14:44:00,ata,52.79
2023-09-17T14:46:00,ata,47.99
2023-09-17T14:47:00,ata,24.02
2023-09-17T14:49:00,ata,47.99
2023-09-17T14:51:00,ata,50.39
2023-09-17T14:53:00,ata,50.39
2023-09-17T14:55:00,ata,55.20
2023-09-17T14:56:00,ata,28.83
2023-09-17T14:58:00,ata,55.20
2023-09-17T15:00:00,ata,50.39
2023-09-17T15:02:00,ata,57.60
2023-09-17T15:04:00,ata,52.79
2023-09-17T15:06:00,ata,62.40
2023-09-17T15:07:00,ata,24.02
2023-09-17T15:09:00,ata,62.40
2023-09-17T15:11:00,ata,50.39
2023-09-17T15:13:00,ata,57.60
2023-09-17T15:14:00,ata,33.57
2023-09-17T15:16:00,ata,64.80
2023-09-17T15:17:00,ata,38.44
2023-09-17T15:21:00,ata,98.38
2023-09-17T15:22:00,ata,43.24
2023-09-17T15:24:00,ata,62.40
2023-09-17T15:26:00,ata,57.60
2023-09-17T15:27:00,ata,28.77
2023-09-17T15:29:00,ata,67.21
2023-09-17T15:31:00,ata,74.41
2023-09-17T15:33:00,ata,74.41
2023-09-17T15:35:00,ata,55.20
2023-09-17T15:37:00,ata,52.79
2023-09-17T15:38:00,ata,28.77
2023-09-17T15:40:00,ata,52.79
2023-09-17T15:42:00,ata,57.60
2023-09-17T15:43:00,ata,26.43
2023-09-17T15:45:00,ata,57.60
2023-09-17T15:46:00,ata,31.23
2023-09-17T15:48:00,ata,62.34
2023-09-17T15:50:00,ata,52.85
2023-09-17T15:51:00,ata,23.96
2023-09-17T15:52:00,ata,26.43
2023-09-17T15:54:00,ata,50.39
2023-09-17T15:56:00,ata,55.20
2023-09-17T15:57:00,ata,26.43
2023-09-17T15:59:00,ata,50.39
2023-09-17T16:00:00,ata,23.96
2023-09-17T16:02:00,ata,55.20
2023-09-17T16:03:00,ata,28.83
2023-09-17T16:04:00,ata,26.37
2023-09-17T16:06:00,ata,50.45
2023-09-17T16:08:00,ata,64.80
2023-09-17T16:10:00,ata,52.79
2023-09-17T16:11:00,ata,28.77
2023-09-17T16:13:00,ata,60.00
2023-09-17T16:14:00,ata,31.23
2023-09-17T16:15:00,ata,26.37
2023-09-17T16:17:00,ata,52.79
2023-09-17T16:18:00,ata,26.43
2023-09-17T16:20:00,ata,47.99
2023-09-17T16:22:00,ata,45.59
2023-09-17T16:24:00,ata,60.00
2023-09-17T16:25:00,ata,28.83
2023-09-17T16:27:00,ata,72.01
2023-09-17T16:29:00,ata,81.56
2023-09-17T16:31:00,ata,62.40
2023-09-17T16:32:00,ata,24.02
2023-09-17T16:34:00,ata,64.80
2023-09-17T16:35:00,ata,23.96
2023-09-17T16:37:00,ata,60.00
2023-09-17T16:39:00,ata,57.60
2023-09-17T16:41:00,ata,50.45
2023-09-17T16:43:00,ata,52.79
2023-09-17T16:44:00,ata,26.37
2023-09-17T16:46:00,ata,55.20
2023-09-17T16:48:00,ata,60.00
2023-09-17T16:49:00,ata,24.02
2023-09-17T16:51:00,ata,52.79
2023-09-17T16:52:00,ata,26.43
2023-09-17T16:54:00,ata,55.20
2023-09-17T16:56:00,ata,52.79
2023-09-17T16:57:00,ata,31.17
2023-09-17T16:58:00,ata,28.83
2023-09-17T17:00:00,ata,76.82
2023-09-17T17:01:00,ata,38.38
2023-09-17T17:03:00,ata,74.41
2023-09-17T17:05:00,ata,64.80
2023-09-17T17:07:00,ata,71.95
2023-09-17T17:08:00,ata,38.44
2023-09-17T17:10:00,ata,76.76
2023-09-17T17:11:00,ata,36.04
2023-09-17T17:13:00,ata,60.00
2023-09-17T17:15:00,ata,67.21
2023-09-17T17:16:00,ata,26.37
2023-09-17T17:18:00,ata,55.20
2023-09-17T17:20:00,ata,52.85
2023-09-17T17:22:00,ata,62.34
2023-09-17T17:24:00,ata,55.25
2023-09-17T17:25:00,ata,26.37
2023-09-17T17:27:00,ata,62.40
2023-09-17T17:29:00,ata,55.20
2023-09-17T17:30:00,ata,28.83
2023-09-17T17:31:00,ata,26.37
2023-09-17T17:33:00,ata,55.20
2023-09-17T17:34:00,ata,31.23
2023-09-17T17:36:00,ata,60.00
2023-09-17T17:38:00,ata,55.20
2023-09-17T17:40:00,ata,55.20
2023-09-17T17:42:00,ata,62.40
2023-09-17T17:43:00,ata,26.37
2023-09-17T17:45:00,ata,72.01
2023-09-17T17:47:00,ata,55.20
2023-09-17T17:48:00,ata,28.83
2023-09-17T17:49:00,ata,28.77
2023-09-17T17:51:00,ata,64.80
2023-09-17T17:53:00,ata,52.79
2023-09-17T17:55:00,ata,57.60
2023-09-17T17:56:00,ata,28.83
2023-09-17T17:58:00,ata,52.79
2023-09-17T17:59:00,ata,26.43
2023-09-17T18:01:00,ata,55.20
2023-09-17T18:03:00,ata,52.79
2023-09-17T18:05:00,ata,62.40
2023-09-17T18:07:00,ata,57.60
2023-09-17T18:09:00,ata,76.82
2023-09-17T18:10:00,ata,35.98
2023-09-17T18:12:00,ata,79.22
2023-09-17T18:13:00,ata,38.38
2023-09-17T18:15:00,ata,67.21
2023-09-17T18:17:00,ata,84.02
2023-09-17T18:19:00,ata,81.56
2023-09-17T18:20:00,ata,40.78
2023-09-17T18:22:00,ata,84.02
2023-09-17T18:23:00,ata,33.63
2023-09-17T18:25:00,ata,60.00
2023-09-17T18:26:00,ata,28.77
2023-09-17T18:27:00,ata,35.98
2023-09-17T18:29:00,ata,57.60
2023-09-17T18:31:00,ata,60.00
2023-09-17T18:33:00,ata,60.00
2023-09-17T18:34:00,ata,28.83
2023-09-17T18:36:00,ata,64.80
2023-09-17T18:37:00,ata,28.77
2023-09-17T18:38:00,ata,31.23
2023-09-17T18:40:00,ata,69.61
2023-09-17T18:42:00,ata,76.76
2023-09-17T18:44:00,ata,81.62
2023-09-17T18:46:00,ata,86.43
2023-09-17T18:47:00,ata,38.38
2023-09-17T18:48:00,ata,31.23
2023-09-17T18:50:00,ata,60.00
2023-09-17T18:52:00,ata,55.20
2023-09-17T18:54:00,ata,64.80
2023-09-17T18:55:00,ata,31.17
2023-09-17T18:57:00,ata,67.21
2023-09-17T18:58:00,ata,28.77
2023-09-17T19:00:00,ata,62.40
2023-09-17T19:02:00,ata,60.00
2023-09-17T19:04:00,ata,69.61
2023-09-17T19:06:00,ata,81.62
2023-09-17T19:08:00,ata,64.80
2023-09-17T19:09:00,ata,31.17
2023-09-17T19:11:00,ata,60.00
2023-09-17T19:13:00,ata,69.61
2023-09-17T19:15:00,ata,60.00
2023-09-17T19:16:00,ata,28.83
2023-09-17T19:18:00,ata,67.15
