#datetime,building,power
2023-11-16T00:00:00,prs,16.80
2023-11-16T00:02:00,prs,16.80
2023-11-16T00:04:00,prs,16.80
2023-11-16T00:06:00,prs,17.40
2023-11-16T00:08:00,prs,16.80
2023-11-16T00:09:00,prs,8.39
2023-11-16T00:11:00,prs,16.80
2023-11-16T00:12:00,prs,8.41
2023-11-16T00:14:00,prs,16.79
2023-11-16T00:16:00,prs,17.40
2023-11-16T00:18:00,prs,18.00
2023-11-16T00:20:00,prs,16.80
2023-11-16T00:22:00,prs,17.40
2023-11-16T00:23:00,prs,8.39
2023-11-16T00:25:00,prs,18.00
2023-11-16T00:27:00,prs,16.80
2023-11-16T00:29:00,prs,17.40
2023-11-16T00:30:00,prs,8.39
2023-11-16T00:31:00,prs,8.41
2023-11-16T00:33:00,prs,17.99
2023-11-16T00:35:00,prs,18.60
2023-11-16T00:36:00,prs,9.61
2023-11-16T00:37:00,prs,8.99
2023-11-16T00:39:00,prs,16.80
2023-11-16T00:40:00,prs,8.39
2023-11-16T00:42:00,prs,16.80
2023-11-16T00:44:00,prs,16.80
2023-11-16T00:45:00,prs,8.39
2023-11-16T00:47:00,prs,17.40
2023-11-16T00:48:00,prs,8.41
2023-11-16T00:50:00,prs,16.80
2023-11-16T00:51:00,prs,8.39
2023-11-16T00:53:00,prs,16.80
2023-11-16T00:55:00,prs,16.80
2023-11-16T00:56:00,prs,8.39
2023-11-16T00:58:00,prs,17.40
2023-11-16T00:59:00,prs,8.41
2023-11-16T01:01:00,prs,16.79
2023-11-16T01:03:00,prs,16.80
2023-11-16T01:04:00,prs,8.41
2023-11-16T01:06:00,prs,16.80
2023-11-16T01:08:00,prs,17.39
2023-11-16T01:09:00,prs,8.41
2023-11-16T01:11:00,prs,16.80
2023-11-16T01:12:00,prs,8.39
2023-11-16T01:14:00,prs,15.60
2023-11-16T01:16:00,prs,15.60
2023-11-16T01:18:00,prs,15.60
2023-11-16T01:19:00,prs,8.41
2023-11-16T01:21:00,prs,16.79
2023-11-16T01:23:00,prs,16.80
2023-11-16T01:24:00,prs,10.21
2023-11-16T01:25:00,prs,8.39
2023-11-16T01:26:00,prs,8.41
2023-11-16T01:28:00,prs,16.79
2023-11-16T01:29:00,prs,8.41
2023-11-16T01:31:00,prs,16.80
2023-11-16T01:33:00,prs,18.59
2023-11-16T01:34:00,prs,8.41
2023-11-16T01:36:00,prs,15.60
2023-11-16T01:38:00,prs,16.80
2023-11-16T01:39:00,prs,8.39
2023-11-16T01:40:00,prs,9.61
2023-11-16T01:42:00,prs,17.39
2023-11-16T01:44:00,prs,16.80
2023-11-16T01:45:00,prs,7.21
2023-11-16T01:46:00,prs,8.39
2023-11-16T01:48:00,prs,16.80
2023-11-16T01:50:00,prs,16.80
2023-11-16T01:52:00,prs,15.60
2023-11-16T01:53:00,prs,8.39
2023-11-16T01:55:00,prs,16.80
2023-11-16T01:57:00,prs,16.80
2023-11-16T01:59:00,prs,17.40
2023-11-16T02:01:00,prs,16.80
2023-11-16T02:03:00,prs,16.80
2023-11-16T02:05:00,prs,15.60
2023-11-16T02:07:00,prs,15.60
2023-11-16T02:08:00,prs,8.39
2023-11-16T02:10:00,prs,15.60
2023-11-16T02:12:00,prs,16.80
2023-11-16T02:13:00,prs,8.39
2023-11-16T02:15:00,prs,16.80
2023-11-16T02:16:00,prs,8.41
2023-11-16T02:18:00,prs,17.40
2023-11-16T02:19:00,prs,6.59
2023-11-16T02:21:00,prs,16.80
2023-11-16T02:23:00,prs,15.60
2023-11-16T02:24:00,prs,8.39
2023-11-16T02:26:00,prs,15.60
2023-11-16T02:28:00,prs,16.80
2023-11-16T02:30:00,prs,17.40
2023-11-16T02:31:00,prs,8.41
2023-11-16T02:32:00,prs,8.39
2023-11-16T02:34:00,prs,15.60
2023-11-16T02:35:00,prs,8.39
2023-11-16T02:37:00,prs,15.60
2023-11-16T02:38:00,prs,6.61
2023-11-16T02:39:00,prs,8.99
2023-11-16T02:41:00,prs,15.00
2023-11-16T02:42:00,prs,8.41
2023-11-16T02:44:00,prs,15.60
2023-11-16T02:46:00,prs,17.40
2023-11-16T02:47:00,prs,8.39
2023-11-16T02:49:00,prs,16.80
2023-11-16T02:51:00,prs,15.60
2023-11-16T02:53:00,prs,16.80
2023-11-16T02:54:00,prs,8.39
2023-11-16T02:55:00,prs,7.21
2023-11-16T02:57:00,prs,16.80
2023-11-16T02:59:00,prs,15.59
2023-11-16T03:01:00,prs,15.60
2023-11-16T03:02:00,prs,8.41
2023-11-16T03:03:00,prs,8.39
2023-11-16T03:05:00,prs,15.60
2023-11-16T03:06:00,prs,8.41
2023-11-16T03:08:00,prs,15.60
2023-11-16T03:09:00,prs,8.39
2023-11-16T03:11:00,prs,15.60
2023-11-16T03:12:00,prs,8.41
2023-11-16T03:13:00,prs,6.59
2023-11-16T03:14:00,prs,8.99
2023-11-16T03:16:00,prs,15.00
2023-11-16T03:18:00,prs,17.40
2023-11-16T03:19:00,prs,6.61
2023-11-16T03:21:00,prs,17.40
2023-11-16T03:23:00,prs,16.80
2023-11-16T03:24:00,prs,8.39
2023-11-16T03:26:00,prs,16.80
2023-11-16T03:28:00,prs,15.60
2023-11-16T03:29:00,prs,8.39
2023-11-16T03:31:00,prs,15.60
2023-11-16T03:33:00,prs,15.60
2023-11-16T03:34:00,prs,8.41
2023-11-16T03:36:00,prs,15.60
2023-11-16T03:38:00,prs,16.80
2023-11-16T03:39:00,prs,8.39
2023-11-16T03:41:00,prs,15.60
2023-11-16T03:42:00,prs,8.39
2023-11-16T03:44:00,prs,15.60
2023-11-16T03:46:00,prs,15.60
2023-11-16T03:48:00,prs,15.00
2023-11-16T03:50:00,prs,15.60
2023-11-16T03:52:00,prs,15.60
2023-11-16T03:53:00,prs,8.41
2023-11-16T03:55:00,prs,16.80
2023-11-16T03:57:00,prs,17.39
2023-11-16T03:58:00,prs,6.61
2023-11-16T03:59:00,prs,8.39
2023-11-16T04:01:00,prs,15.60
2023-11-16T04:03:00,prs,15.60
2023-11-16T04:04:00,prs,8.41
2023-11-16T04:06:00,prs,15.60
2023-11-16T04:07:00,prs,8.39
2023-11-16T04:09:00,prs,16.80
2023-11-16T04:11:00,prs,17.40
2023-11-16T04:12:00,prs,6.59
2023-11-16T04:14:00,prs,17.40
2023-11-16T04:16:00,prs,15.00
2023-11-16T04:18:00,prs,15.60
2023-11-16T04:19:00,prs,8.41
2023-11-16T04:21:00,prs,15.60
2023-11-16T04:23:00,prs,16.79
2023-11-16T04:25:00,prs,17.40
2023-11-16T04:26:00,prs,6.61
2023-11-16T04:28:00,prs,17.40
2023-11-16T04:30:00,prs,15.00
2023-11-16T04:32:00,prs,15.60
2023-11-16T04:34:00,prs,16.80
2023-11-16T04:36:00,prs,15.60
2023-11-16T04:38:00,prs,15.59
2023-11-16T04:40:00,prs,16.80
2023-11-16T04:42:00,prs,17.40
2023-11-16T04:44:00,prs,15.00
2023-11-16T04:46:00,prs,17.40
2023-11-16T04:47:00,prs,6.61
2023-11-16T04:49:00,prs,17.39
2023-11-16T04:51:00,prs,15.00
2023-11-16T04:52:00,prs,7.21
2023-11-16T04:54:00,prs,15.60
2023-11-16T04:56:00,prs,16.80
2023-11-16T04:57:00,prs,8.39
2023-11-16T04:59:00,prs,17.40
2023-11-16T05:01:00,prs,15.00
2023-11-16T05:03:00,prs,17.40
2023-11-16T05:04:00,prs,6.59
2023-11-16T05:06:00,prs,17.40
2023-11-16T05:08:00,prs,15.00
2023-11-16T05:10:00,prs,15.60
2023-11-16T05:12:00,prs,15.60
2023-11-16T05:13:00,prs,8.41
2023-11-16T05:15:00,prs,16.80
2023-11-16T05:17:00,prs,17.39
2023-11-16T05:18:00,prs,8.41
2023-11-16T05:20:00,prs,15.60
2023-11-16T05:22:00,prs,15.00
2023-11-16T05:23:00,prs,8.39
2023-11-16T05:25:00,prs,15.60
2023-11-16T05:27:00,prs,15.60
2023-11-16T05:29:00,prs,16.80
2023-11-16T05:31:00,prs,15.60
2023-11-16T05:33:00,prs,16.80
2023-11-16T05:35:00,prs,15.60
2023-11-16T05:36:00,prs,8.39
2023-11-16T05:37:00,prs,7.21
2023-11-16T05:39:00,prs,15.60
2023-11-16T05:41:00,prs,16.80
2023-11-16T05:43:00,prs,15.60
2023-11-16T05:45:00,prs,16.79
2023-11-16T05:47:00,prs,16.80
2023-11-16T05:48:00,prs,9.01
2023-11-16T05:50:00,prs,16.80
2023-11-16T05:51:00,prs,6.59
2023-11-16T05:53:00,prs,17.40
2023-11-16T05:55:00,prs,15.60
2023-11-16T05:57:00,prs,15.00
2023-11-16T05:58:00,prs,7.21
2023-11-16T06:00:00,prs,15.59
2023-11-16T06:02:00,prs,15.60
2023-11-16T06:03:00,prs,8.41
2023-11-16T06:05:00,prs,16.80
2023-11-16T06:07:00,prs,15.60
2023-11-16T06:09:00,prs,15.60
2023-11-16T06:10:00,prs,7.19
2023-11-16T06:12:00,prs,15.00
2023-11-16T06:13:00,prs,9.01
2023-11-16T06:15:00,prs,15.00
2023-11-16T06:16:00,prs,7.19
2023-11-16T06:18:00,prs,15.60
2023-11-16T06:19:00,prs,8.41
2023-11-16T06:21:00,prs,15.59
2023-11-16T06:22:00,prs,8.41
2023-11-16T06:24:00,prs,15.60
2023-11-16T06:26:00,prs,15.60
2023-11-16T06:27:00,prs,8.39
2023-11-16T06:29:00,prs,15.60
2023-11-16T06:31:00,prs,15.60
2023-11-16T06:33:00,prs,15.00
2023-11-16T06:34:00,prs,8.41
2023-11-16T06:36:00,prs,15.60
2023-11-16T06:37:00,prs,8.39
2023-11-16T06:39:00,prs,18.60
2023-11-16T06:41:00,prs,16.80
2023-11-16T06:42:00,prs,7.19
2023-11-16T06:44:00,prs,15.60
2023-11-16T06:46:00,prs,16.80
2023-11-16T06:47:00,prs,8.39
2023-11-16T06:49:00,prs,15.60
2023-11-16T06:51:00,prs,16.80
2023-11-16T06:53:00,prs,16.80
2023-11-16T06:55:00,prs,17.40
2023-11-16T06:56:00,prs,8.39
2023-11-16T06:58:00,prs,16.80
2023-11-16T07:00:00,prs,15.60
2023-11-16T07:02:00,prs,15.60
2023-11-16T07:04:00,prs,16.80
2023-11-16T07:06:00,prs,15.60
2023-11-16T07:08:00,prs,15.00
2023-11-16T07:09:00,prs,9.01
2023-11-16T07:10:00,prs,8.39
2023-11-16T07:11:00,prs,8.39
2023-11-16T07:13:00,prs,15.60
2023-11-16T07:15:00,prs,15.00
2023-11-16T07:16:00,prs,9.01
2023-11-16T07:18:00,prs,15.00
2023-11-16T07:20:00,prs,15.60
2023-11-16T07:22:00,prs,15.60
2023-11-16T07:24:00,prs,15.60
2023-11-16T07:26:00,prs,15.60
2023-11-16T07:27:00,prs,7.19
2023-11-16T07:29:00,prs,16.80
2023-11-16T07:30:00,prs,8.39
2023-11-16T07:32:00,prs,16.80
2023-11-16T07:34:00,prs,16.80
2023-11-16T07:35:00,prs,7.21
2023-11-16T07:37:00,prs,16.80
2023-11-16T07:39:00,prs,15.60
2023-11-16T07:41:00,prs,15.60
2023-11-16T07:43:00,prs,16.79
2023-11-16T07:45:00,prs,16.80
2023-11-16T07:47:00,prs,16.80
2023-11-16T07:48:00,prs,9.01
2023-11-16T07:50:00,prs,16.79
2023-11-16T07:51:00,prs,7.21
2023-11-16T07:53:00,prs,16.80
2023-11-16T07:55:00,prs,15.60
2023-11-16T07:57:00,prs,15.00
2023-11-16T07:58:00,prs,8.99
2023-11-16T07:59:00,prs,8.41
2023-11-16T08:01:00,prs,16.80
2023-11-16T08:02:00,prs,8.39
2023-11-16T08:04:00,prs,16.80
2023-11-16T08:06:00,prs,16.80
2023-11-16T08:08:00,prs,17.40
2023-11-16T08:10:00,prs,16.79
2023-11-16T08:11:00,prs,6.61
2023-11-16T08:13:00,prs,17.40
2023-11-16T08:14:00,prs,6.59
2023-11-16T08:16:00,prs,17.40
2023-11-16T08:18:00,prs,15.00
2023-11-16T08:19:00,prs,9.01
2023-11-16T08:21:00,prs,16.80
2023-11-16T08:22:00,prs,7.19
2023-11-16T08:24:00,prs,15.00
2023-11-16T08:26:00,prs,15.60
2023-11-16T08:28:00,prs,15.60
2023-11-16T08:30:00,prs,16.80
2023-11-16T08:32:00,prs,15.60
2023-11-16T08:33:00,prs,7.19
2023-11-16T08:35:00,prs,16.80
2023-11-16T08:37:00,prs,16.80
2023-11-16T08:39:00,prs,15.60
2023-11-16T08:41:00,prs,16.80
2023-11-16T08:43:00,prs,15.60
2023-11-16T08:44:00,prs,8.39
2023-11-16T08:46:00,prs,15.60
2023-11-16T08:47:00,prs,8.41
2023-11-16T08:49:00,prs,15.60
2023-11-16T08:50:00,prs,8.39
2023-11-16T08:52:00,prs,15.60
2023-11-16T08:53:00,prs,8.41
2023-11-16T08:55:00,prs,15.59
2023-11-16T08:56:00,prs,8.41
2023-11-16T08:57:00,prs,7.19
2023-11-16T08:59:00,prs,16.80
2023-11-16T09:01:00,prs,15.60
2023-11-16T09:02:00,prs,8.41
2023-11-16T09:04:00,prs,15.60
2023-11-16T09:06:00,prs,16.80
2023-11-16T09:08:00,prs,16.79
2023-11-16T09:10:00,prs,16.80
2023-11-16T09:12:00,prs,17.40
2023-11-16T09:13:00,prs,8.41
2023-11-16T09:14:00,prs,8.39
2023-11-16T09:16:00,prs,16.80
2023-11-16T09:17:00,prs,8.39
2023-11-16T09:18:00,prs,8.41
2023-11-16T09:20:00,prs,16.80
2023-11-16T09:21:00,prs,8.99
2023-11-16T09:23:00,prs,16.80
2023-11-16T09:24:00,prs,8.39
2023-11-16T09:26:00,prs,16.80
2023-11-16T09:28:00,prs,16.80
2023-11-16T09:30:00,prs,16.80
2023-11-16T09:32:00,prs,17.40
2023-11-16T09:34:00,prs,16.80
2023-11-16T09:35:00,prs,8.39
2023-11-16T09:37:00,prs,15.60
2023-11-16T09:38:00,prs,8.41
2023-11-16T09:40:00,prs,16.79
2023-11-16T09:41:00,prs,8.41
2023-11-16T09:42:00,prs,8.39
2023-11-16T09:44:00,prs,15.60
2023-11-16T09:45:00,prs,8.41
2023-11-16T09:47:00,prs,15.60
2023-11-16T09:49:00,prs,16.80
2023-11-16T09:50:00,prs,7.19
2023-11-16T09:52:00,prs,16.80
2023-11-16T09:54:00,prs,21.01
2023-11-16T09:56:00,prs,21.59
2023-11-16T09:57:00,prs,11.40
2023-11-16T09:59:00,prs,21.01
2023-11-16T10:01:00,prs,21.01
2023-11-16T10:02:00,prs,11.40
2023-11-16T10:04:00,prs,20.99
2023-11-16T10:06:00,prs,22.81
2023-11-16T10:07:00,prs,10.80
2023-11-16T10:09:00,prs,18.60
2023-11-16T10:11:00,prs,21.01
2023-11-16T10:13:00,prs,22.79
2023-11-16T10:15:00,prs,22.21
2023-11-16T10:17:00,prs,19.79
2023-11-16T10:19:00,prs,21.61
2023-11-16T10:20:00,prs,9.59
2023-11-16T10:22:00,prs,22.81
2023-11-16T10:23:00,prs,9.59
2023-11-16T10:25:00,prs,21.01
2023-11-16T10:26:00,prs,11.40
2023-11-16T10:27:00,prs,10.20
2023-11-16T10:29:00,prs,24.01
2023-11-16T10:30:00,prs,12.60
2023-11-16T10:32:00,prs,25.20
2023-11-16T10:34:00,prs,19.80
2023-11-16T10:35:00,prs,9.59
2023-11-16T10:37:00,prs,18.60
2023-11-16T10:39:00,prs,18.00
2023-11-16T10:41:00,prs,18.59
2023-11-16T10:42:00,prs,9.61
2023-11-16T10:43:00,prs,8.99
2023-11-16T10:45:00,prs,18.00
2023-11-16T10:47:00,prs,19.80
2023-11-16T10:49:00,prs,19.79
2023-11-16T10:51:00,prs,19.80
2023-11-16T10:53:00,prs,18.00
2023-11-16T10:55:00,prs,17.40
2023-11-16T10:56:00,prs,8.39
2023-11-16T10:57:00,prs,9.59
2023-11-16T10:59:00,prs,18.60
2023-11-16T11:01:00,prs,19.80
2023-11-16T11:02:00,prs,9.59
2023-11-16T11:04:00,prs,21.01
2023-11-16T11:06:00,prs,23.99
2023-11-16T11:08:00,prs,22.81
2023-11-16T11:10:00,prs,22.19
2023-11-16T11:11:00,prs,11.40
2023-11-16T11:12:00,prs,11.41
2023-11-16T11:13:00,prs,11.40
2023-11-16T11:15:00,prs,22.19
2023-11-16T11:17:00,prs,22.81
2023-11-16T11:19:00,prs,23.99
2023-11-16T11:20:00,prs,12.61
2023-11-16T11:21:00,prs,14.40
2023-11-16T11:23:00,prs,22.19
2023-11-16T11:25:00,prs,25.80
2023-11-16T11:27:00,prs,25.21
2023-11-16T11:28:00,prs,11.40
2023-11-16T11:30:00,prs,23.99
2023-11-16T11:31:00,prs,10.81
2023-11-16T11:33:00,prs,25.80
2023-11-16T11:35:00,prs,23.99
2023-11-16T11:36:00,prs,9.61
2023-11-16T11:37:00,prs,11.40
2023-11-16T11:39:00,prs,22.19
2023-11-16T11:40:00,prs,11.41
2023-11-16T11:41:00,prs,11.40
2023-11-16T11:43:00,prs,22.79
2023-11-16T11:44:00,prs,9.61
2023-11-16T11:45:00,prs,12.60
2023-11-16T11:47:00,prs,23.99
2023-11-16T11:49:00,prs,22.81
2023-11-16T11:50:00,prs,12.60
2023-11-16T11:51:00,prs,11.40
2023-11-16T11:53:00,prs,25.20
2023-11-16T11:54:00,prs,11.41
2023-11-16T11:56:00,prs,23.99
2023-11-16T11:57:00,prs,12.60
2023-11-16T11:58:00,prs,11.41
2023-11-16T12:00:00,prs,23.99
2023-11-16T12:01:00,prs,11.40
2023-11-16T12:03:00,prs,22.21
2023-11-16T12:05:00,prs,23.99
2023-11-16T12:06:00,prs,11.40
2023-11-16T12:08:00,prs,25.21
2023-11-16T12:09:00,prs,12.60
2023-11-16T12:11:00,prs,23.99
2023-11-16T12:13:00,prs,22.81
2023-11-16T12:14:00,prs,11.40
2023-11-16T12:16:00,prs,22.19
2023-11-16T12:18:00,prs,22.81
2023-11-16T12:20:00,prs,22.19
2023-11-16T12:22:00,prs,22.81
2023-11-16T12:23:00,prs,11.40
2023-11-16T12:25:00,prs,21.01
2023-11-16T12:27:00,prs,31.20
2023-11-16T12:29:00,prs,31.20
2023-11-16T12:31:00,prs,30.60
2023-11-16T12:33:00,prs,31.19
2023-11-16T12:34:00,prs,11.41
2023-11-16T12:36:00,prs,32.40
2023-11-16T12:38:00,prs,26.40
2023-11-16T12:40:00,prs,22.79
2023-11-16T12:41:00,prs,11.41
2023-11-16T12:42:00,prs,11.40
2023-11-16T12:44:00,prs,22.19
2023-11-16T12:46:00,prs,22.81
2023-11-16T12:48:00,prs,22.19
2023-11-16T12:50:00,prs,22.81
2023-11-16T12:51:00,prs,11.40
2023-11-16T12:53:00,prs,22.21
2023-11-16T12:55:00,prs,22.79
2023-11-16T12:56:00,prs,11.40
2023-11-16T12:58:00,prs,22.21
2023-11-16T12:59:00,prs,11.40
2023-11-16T13:01:00,prs,23.99
2023-11-16T13:03:00,prs,22.81
2023-11-16T13:04:00,prs,11.40
2023-11-16T13:05:00,prs,10.80
2023-11-16T13:06:00,prs,11.41
2023-11-16T13:08:00,prs,22.79
2023-11-16T13:10:00,prs,21.01
2023-11-16T13:11:00,prs,12.60
2023-11-16T13:13:00,prs,23.99
2023-11-16T13:15:00,prs,21.01
2023-11-16T13:17:00,prs,22.79
2023-11-16T13:19:00,prs,22.81
2023-11-16T13:21:00,prs,22.19
2023-11-16T13:22:00,prs,10.21
2023-11-16T13:24:00,prs,20.99
2023-11-16T13:26:00,prs,22.21
2023-11-16T13:28:00,prs,21.59
2023-11-16T13:29:00,prs,9.61
2023-11-16T13:30:00,prs,11.40
2023-11-16T13:32:00,prs,21.01
2023-11-16T13:34:00,prs,20.99
2023-11-16T13:36:00,prs,22.81
2023-11-16T13:37:00,prs,11.40
2023-11-16T13:39:00,prs,20.99
2023-11-16T13:41:00,prs,21.01
2023-11-16T13:42:00,prs,11.40
2023-11-16T13:44:00,prs,21.01
2023-11-16T13:46:00,prs,21.59
2023-11-16T13:48:00,prs,21.01
2023-11-16T13:50:00,prs,22.81
2023-11-16T13:52:00,prs,22.19
2023-11-16T13:53:00,prs,11.40
2023-11-16T13:55:00,prs,22.81
2023-11-16T13:56:00,prs,9.59
2023-11-16T13:58:00,prs,22.81
2023-11-16T14:00:00,prs,20.99
2023-11-16T14:02:00,prs,22.21
2023-11-16T14:03:00,prs,10.20
2023-11-16T14:04:00,prs,11.40
2023-11-16T14:06:00,prs,21.01
2023-11-16T14:08:00,prs,21.01
2023-11-16T14:09:00,prs,11.40
2023-11-16T14:11:00,prs,20.99
2023-11-16T14:12:00,prs,12.61
2023-11-16T14:14:00,prs,22.79
2023-11-16T14:16:00,prs,22.79
2023-11-16T14:17:00,prs,9.61
2023-11-16T14:19:00,prs,20.99
2023-11-16T14:21:00,prs,22.81
2023-11-16T14:23:00,prs,21.01
2023-11-16T14:24:00,prs,11.40
2023-11-16T14:25:00,prs,11.40
2023-11-16T14:27:00,prs,22.21
2023-11-16T14:28:00,prs,11.40
2023-11-16T14:30:00,prs,20.99
2023-11-16T14:32:00,prs,21.61
2023-11-16T14:33:00,prs,9.59
2023-11-16T14:34:00,prs,11.41
2023-11-16T14:36:00,prs,20.99
2023-11-16T14:38:00,prs,19.80
2023-11-16T14:40:00,prs,20.99
2023-11-16T14:41:00,prs,11.41
2023-11-16T14:43:00,prs,20.99
2023-11-16T14:45:00,prs,22.81
2023-11-16T14:47:00,prs,20.99
2023-11-16T14:49:00,prs,21.01
2023-11-16T14:50:00,prs,10.20
2023-11-16T14:52:00,prs,21.01
2023-11-16T14:53:00,prs,11.40
2023-11-16T14:55:00,prs,21.01
2023-11-16T14:56:00,prs,10.20
2023-11-16T14:58:00,prs,21.01
2023-11-16T14:59:00,prs,11.40
2023-11-16T15:01:00,prs,22.19
2023-11-16T15:03:00,prs,21.61
2023-11-16T15:04:00,prs,10.80
2023-11-16T15:06:00,prs,21.61
2023-11-16T15:08:00,prs,19.79
2023-11-16T15:10:00,prs,21.01
2023-11-16T15:12:00,prs,21.01
2023-11-16T15:13:00,prs,9.59
2023-11-16T15:15:00,prs,22.79
2023-11-16T15:16:00,prs,9.61
2023-11-16T15:18:00,prs,22.79
2023-11-16T15:20:00,prs,22.81
2023-11-16T15:22:00,prs,20.99
2023-11-16T15:24:00,prs,21.01
2023-11-16T15:25:00,prs,11.40
2023-11-16T15:27:00,prs,21.01
2023-11-16T15:29:00,prs,22.79
2023-11-16T15:31:00,prs,22.21
2023-11-16T15:32:00,prs,11.40
2023-11-16T15:34:00,prs,22.81
2023-11-16T15:35:00,prs,11.40
2023-11-16T15:37:00,prs,22.19
2023-11-16T15:38:00,prs,11.41
2023-11-16T15:40:00,prs,22.79
2023-11-16T15:41:00,prs,10.80
2023-11-16T15:43:00,prs,22.81
2023-11-16T15:45:00,prs,20.99
2023-11-16T15:46:00,prs,11.41
2023-11-16T15:48:00,prs,22.79
2023-11-16T15:50:00,prs,22.21
2023-11-16T15:52:00,prs,22.79
2023-11-16T15:53:00,prs,11.40
2023-11-16T15:54:00,prs,10.81
2023-11-16T15:56:00,prs,21.59
2023-11-16T15:57:00,prs,9.61
2023-11-16T15:59:00,prs,22.79
2023-11-16T16:00:00,prs,9.59
2023-11-16T16:02:00,prs,22.81
2023-11-16T16:03:00,prs,11.40
2023-11-16T16:05:00,prs,22.21
2023-11-16T16:07:00,prs,20.99
2023-11-16T16:08:00,prs,13.20
2023-11-16T16:10:00,prs,22.21
2023-11-16T16:12:00,prs,21.59
2023-11-16T16:14:00,prs,22.21
2023-11-16T16:15:00,prs,11.40
2023-11-16T16:17:00,prs,21.01
2023-11-16T16:19:00,prs,22.79
2023-11-16T16:20:00,prs,9.61
2023-11-16T16:22:00,prs,22.79
2023-11-16T16:24:00,prs,22.21
2023-11-16T16:25:00,prs,11.40
2023-11-16T16:27:00,prs,22.79
2023-11-16T16:29:00,prs,21.01
2023-11-16T16:30:00,prs,11.40
2023-11-16T16:32:00,prs,22.21
2023-11-16T16:34:00,prs,22.79
2023-11-16T16:35:00,prs,9.61
2023-11-16T16:36:00,prs,11.40
2023-11-16T16:38:00,prs,21.59
2023-11-16T16:40:00,prs,22.21
2023-11-16T16:42:00,prs,22.79
2023-11-16T16:43:00,prs,11.41
2023-11-16T16:44:00,prs,10.80
2023-11-16T16:46:00,prs,22.79
2023-11-16T16:47:00,prs,11.41
2023-11-16T16:49:00,prs,22.19
2023-11-16T16:50:00,prs,11.40
2023-11-16T16:52:00,prs,22.81
2023-11-16T16:53:00,prs,11.40
2023-11-16T16:55:00,prs,22.21
2023-11-16T16:57:00,prs,23.99
2023-11-16T16:59:00,prs,22.79
2023-11-16T17:00:00,prs,10.81
2023-11-16T17:02:00,prs,23.99
2023-11-16T17:04:00,prs,21.61
2023-11-16T17:05:00,prs,10.80
2023-11-16T17:07:00,prs,22.79
2023-11-16T17:09:00,prs,22.81
2023-11-16T17:10:00,prs,9.59
2023-11-16T17:11:00,prs,11.41
2023-11-16T17:13:00,prs,22.79
2023-11-16T17:14:00,prs,12.60
2023-11-16T17:16:00,prs,22.21
2023-11-16T17:18:00,prs,22.79
2023-11-16T17:19:00,prs,11.40
2023-11-16T17:21:00,prs,21.01
2023-11-16T17:22:00,prs,11.40
2023-11-16T17:23:00,prs,11.41
2023-11-16T17:25:00,prs,22.19
2023-11-16T17:27:00,prs,21.01
2023-11-16T17:28:00,prs,11.40
2023-11-16T17:30:00,prs,22.79
2023-11-16T17:32:00,prs,22.21
2023-11-16T17:34:00,prs,22.79
2023-11-16T17:36:00,prs,22.81
2023-11-16T17:38:00,prs,22.19
2023-11-16T17:40:00,prs,21.01
2023-11-16T17:41:00,prs,11.40
2023-11-16T17:43:00,prs,22.81
2023-11-16T17:44:00,prs,11.40
2023-11-16T17:46:00,prs,23.99
2023-11-16T17:47:00,prs,10.81
2023-11-16T17:49:00,prs,23.99
2023-11-16T17:51:00,prs,22.79
2023-11-16T17:53:00,prs,22.81
2023-11-16T17:54:00,prs,10.80
2023-11-16T17:56:00,prs,22.81
2023-11-16T17:58:00,prs,20.99
2023-11-16T18:00:00,prs,22.81
2023-11-16T18:01:00,prs,11.40
2023-11-16T18:03:00,prs,22.21
2023-11-16T18:04:00,prs,11.40
2023-11-16T18:06:00,prs,22.79
2023-11-16T18:08:00,prs,22.21
2023-11-16T18:09:00,prs,11.40
2023-11-16T18:11:00,prs,21.01
2023-11-16T18:12:00,prs,11.40
2023-11-16T18:14:00,prs,20.99
2023-11-16T18:15:00,prs,11.41
2023-11-16T18:17:00,prs,22.79
2023-11-16T18:19:00,prs,22.21
2023-11-16T18:20:00,prs,11.40
2023-11-16T18:22:00,prs,22.79
2023-11-16T18:23:00,prs,10.81
2023-11-16T18:25:00,prs,22.79
2023-11-16T18:26:00,prs,11.40
2023-11-16T18:27:00,prs,11.41
2023-11-16T18:29:00,prs,22.19
2023-11-16T18:31:00,prs,22.81
2023-11-16T18:33:00,prs,22.19
2023-11-16T18:34:00,prs,11.40
2023-11-16T18:36:00,prs,24.01
2023-11-16T18:38:00,prs,22.79
2023-11-16T18:40:00,prs,22.21
2023-11-16T18:42:00,prs,22.79
2023-11-16T18:44:00,prs,21.01
2023-11-16T18:46:00,prs,22.79
2023-11-16T18:48:00,prs,22.21
2023-11-16T18:50:00,prs,22.79
2023-11-16T18:52:00,prs,24.01
2023-11-16T18:53:00,prs,11.40
2023-11-16T18:55:00,prs,22.21
2023-11-16T18:56:00,prs,10.20
2023-11-16T18:58:00,prs,22.19
2023-11-16T18:59:00,prs,11.41
2023-11-16T19:01:00,prs,21.59
2023-11-16T19:02:00,prs,10.80
2023-11-16T19:04:00,prs,22.81
2023-11-16T19:06:00,prs,22.79
2023-11-16T19:08:00,prs,22.21
2023-11-16T19:10:00,prs,23.99
2023-11-16T19:11:00,prs,12.61
