#datetime,building,power
2022-03-31T00:00:00,cff,31.17
2022-03-31T00:02:00,cff,15.59
2022-03-31T00:04:00,cff,30.00
2022-03-31T00:06:00,cff,33.63
2022-03-31T00:08:00,cff,32.40
2022-03-31T00:09:00,cff,15.59
2022-03-31T00:10:00,cff,16.82
2022-03-31T00:12:00,cff,33.57
2022-03-31T00:13:00,cff,16.82
2022-03-31T00:15:00,cff,33.57
2022-03-31T00:16:00,cff,16.82
2022-03-31T00:18:00,cff,31.23
2022-03-31T00:20:00,cff,33.57
2022-03-31T00:22:00,cff,31.17
2022-03-31T00:24:00,cff,32.40
2022-03-31T00:25:00,cff,16.82
2022-03-31T00:26:00,cff,15.59
2022-03-31T00:28:00,cff,28.83
2022-03-31T00:29:00,cff,15.59
2022-03-31T00:31:00,cff,31.23
2022-03-31T00:33:00,cff,30.00
2022-03-31T00:34:00,cff,16.76
2022-03-31T00:36:00,cff,31.23
2022-03-31T00:37:00,cff,15.59
2022-03-31T00:39:00,cff,32.40
2022-03-31T00:40:00,cff,31.23
2022-03-31T00:42:00,cff,32.34
2022-03-31T00:45:00,cff,32.40
2022-03-31T00:47:00,cff,30.00
2022-03-31T00:48:00,cff,31.23
2022-03-31T00:50:00,cff,15.59
2022-03-31T00:52:00,cff,30.00
2022-03-31T00:54:00,cff,30.00
2022-03-31T00:55:00,cff,30.00
2022-03-31T00:57:00,cff,30.00
2022-03-31T00:59:00,cff,31.23
2022-03-31T01:02:00,cff,32.40
2022-03-31T01:04:00,cff,32.40
2022-03-31T01:05:00,cff,16.76
2022-03-31T01:07:00,cff,33.63
2022-03-31T01:08:00,cff,16.76
2022-03-31T01:10:00,cff,33.63
2022-03-31T01:11:00,cff,31.17
2022-03-31T01:14:00,cff,30.00
2022-03-31T01:15:00,cff,15.64
2022-03-31T01:17:00,cff,28.77
2022-03-31T01:18:00,cff,14.41
2022-03-31T01:20:00,cff,28.77
2022-03-31T01:22:00,cff,28.83
2022-03-31T01:23:00,cff,13.18
2022-03-31T01:25:00,cff,27.60
2022-03-31T01:27:00,cff,27.60
2022-03-31T01:29:00,cff,27.60
2022-03-31T01:30:00,cff,13.24
2022-03-31T01:32:00,cff,28.77
2022-03-31T01:34:00,cff,27.60
2022-03-31T01:35:00,cff,13.18
2022-03-31T01:37:00,cff,28.83
2022-03-31T01:39:00,cff,26.43
2022-03-31T01:40:00,cff,13.18
2022-03-31T01:41:00,cff,27.60
2022-03-31T01:44:00,cff,26.37
2022-03-31T01:45:00,cff,27.60
2022-03-31T01:47:00,cff,28.83
2022-03-31T01:50:00,cff,26.43
2022-03-31T01:52:00,cff,27.60
2022-03-31T01:54:00,cff,27.60
2022-03-31T01:55:00,cff,13.18
2022-03-31T01:57:00,cff,27.60
2022-03-31T01:58:00,cff,15.59
2022-03-31T02:00:00,cff,28.83
2022-03-31T02:01:00,cff,15.59
2022-03-31T02:03:00,cff,28.77
2022-03-31T02:05:00,cff,25.25
2022-03-31T02:06:00,cff,13.18
2022-03-31T02:07:00,cff,13.18
2022-03-31T02:09:00,cff,27.60
2022-03-31T02:10:00,cff,26.43
2022-03-31T02:13:00,cff,26.37
2022-03-31T02:14:00,cff,25.20
2022-03-31T02:16:00,cff,13.24
2022-03-31T02:18:00,cff,39.55
2022-03-31T02:21:00,cff,27.60
2022-03-31T02:23:00,cff,26.43
2022-03-31T02:25:00,cff,26.43
2022-03-31T02:26:00,cff,13.18
2022-03-31T02:28:00,cff,27.60
2022-03-31T02:29:00,cff,13.18
2022-03-31T02:31:00,cff,26.43
2022-03-31T02:32:00,cff,13.18
2022-03-31T02:34:00,cff,25.20
2022-03-31T02:35:00,cff,13.18
2022-03-31T02:37:00,cff,25.20
2022-03-31T02:39:00,cff,27.66
2022-03-31T02:41:00,cff,27.60
2022-03-31T02:43:00,cff,26.37
2022-03-31T02:45:00,cff,26.43
2022-03-31T02:47:00,cff,25.20
2022-03-31T02:48:00,cff,25.20
2022-03-31T02:50:00,cff,12.01
2022-03-31T02:51:00,cff,11.95
2022-03-31T02:53:00,cff,25.25
2022-03-31T02:54:00,cff,11.95
2022-03-31T02:56:00,cff,24.02
2022-03-31T02:58:00,cff,25.20
2022-03-31T03:00:00,cff,25.20
2022-03-31T03:01:00,cff,12.01
2022-03-31T03:03:00,cff,23.96
2022-03-31T03:04:00,cff,12.01
2022-03-31T03:06:00,cff,24.02
2022-03-31T03:07:00,cff,12.01
2022-03-31T03:08:00,cff,25.20
2022-03-31T03:10:00,cff,12.01
2022-03-31T03:12:00,cff,23.96
2022-03-31T03:14:00,cff,24.02
2022-03-31T03:16:00,cff,25.20
2022-03-31T03:18:00,cff,23.96
2022-03-31T03:20:00,cff,24.02
2022-03-31T03:22:00,cff,25.20
2022-03-31T03:24:00,cff,24.02
2022-03-31T03:26:00,cff,23.96
2022-03-31T03:27:00,cff,24.02
2022-03-31T03:29:00,cff,10.78
2022-03-31T03:31:00,cff,25.20
2022-03-31T03:33:00,cff,24.02
2022-03-31T03:34:00,cff,12.01
2022-03-31T03:36:00,cff,23.96
2022-03-31T03:38:00,cff,24.02
2022-03-31T03:40:00,cff,25.20
2022-03-31T03:41:00,cff,13.18
2022-03-31T03:43:00,cff,25.20
2022-03-31T03:44:00,cff,13.24
2022-03-31T03:45:00,cff,26.37
2022-03-31T03:47:00,cff,13.18
2022-03-31T03:49:00,cff,26.43
2022-03-31T03:51:00,cff,25.20
2022-03-31T03:53:00,cff,25.20
2022-03-31T03:55:00,cff,25.20
2022-03-31T03:56:00,cff,13.24
2022-03-31T03:57:00,cff,25.20
2022-03-31T03:59:00,cff,11.95
2022-03-31T04:01:00,cff,25.25
2022-03-31T04:02:00,cff,13.18
2022-03-31T04:04:00,cff,23.96
2022-03-31T04:06:00,cff,25.20
2022-03-31T04:08:00,cff,24.02
2022-03-31T04:10:00,cff,25.20
2022-03-31T04:12:00,cff,25.20
2022-03-31T04:13:00,cff,13.24
2022-03-31T04:15:00,cff,25.20
2022-03-31T04:16:00,cff,11.95
2022-03-31T04:18:00,cff,24.02
2022-03-31T04:19:00,cff,12.01
2022-03-31T04:20:00,cff,12.01
2022-03-31T04:22:00,cff,25.20
2022-03-31T04:24:00,cff,23.96
2022-03-31T04:25:00,cff,12.01
2022-03-31T04:27:00,cff,25.20
2022-03-31T04:29:00,cff,26.43
2022-03-31T04:31:00,cff,23.96
2022-03-31T04:33:00,cff,25.20
2022-03-31T04:35:00,cff,25.20
2022-03-31T04:37:00,cff,25.25
2022-03-31T04:39:00,cff,25.20
2022-03-31T04:41:00,cff,23.96
2022-03-31T04:43:00,cff,25.20
2022-03-31T04:45:00,cff,24.02
2022-03-31T04:46:00,cff,12.01
2022-03-31T04:48:00,cff,25.20
2022-03-31T04:50:00,cff,23.96
2022-03-31T04:52:00,cff,24.02
2022-03-31T04:53:00,cff,12.01
2022-03-31T04:54:00,cff,12.01
2022-03-31T04:56:00,cff,23.96
2022-03-31T04:57:00,cff,12.01
2022-03-31T04:59:00,cff,24.02
2022-03-31T05:00:00,cff,10.78
2022-03-31T05:02:00,cff,21.62
2022-03-31T05:03:00,cff,10.78
2022-03-31T05:05:00,cff,22.79
2022-03-31T05:07:00,cff,22.79
2022-03-31T05:08:00,cff,10.78
2022-03-31T05:10:00,cff,22.85
2022-03-31T05:12:00,cff,22.79
2022-03-31T05:13:00,cff,10.78
2022-03-31T05:14:00,cff,12.01
2022-03-31T05:15:00,cff,10.78
2022-03-31T05:17:00,cff,22.79
2022-03-31T05:18:00,cff,10.84
2022-03-31T05:20:00,cff,21.56
2022-03-31T05:21:00,cff,10.84
2022-03-31T05:23:00,cff,22.79
2022-03-31T05:24:00,cff,11.95
2022-03-31T05:26:00,cff,24.02
2022-03-31T05:27:00,cff,10.78
2022-03-31T05:28:00,cff,12.01
2022-03-31T05:30:00,cff,21.62
2022-03-31T05:31:00,cff,10.78
2022-03-31T05:33:00,cff,22.79
2022-03-31T05:34:00,cff,10.84
2022-03-31T05:36:00,cff,21.56
2022-03-31T05:37:00,cff,10.84
2022-03-31T05:39:00,cff,22.79
2022-03-31T05:41:00,cff,22.79
2022-03-31T05:42:00,cff,12.01
2022-03-31T05:44:00,cff,22.79
2022-03-31T05:46:00,cff,23.96
2022-03-31T05:48:00,cff,24.02
2022-03-31T05:50:00,cff,21.62
2022-03-31T05:51:00,cff,10.78
2022-03-31T05:53:00,cff,22.79
2022-03-31T05:55:00,cff,21.62
2022-03-31T05:57:00,cff,22.79
2022-03-31T05:59:00,cff,21.56
2022-03-31T06:00:00,cff,10.84
2022-03-31T06:02:00,cff,21.56
2022-03-31T06:04:00,cff,22.79
2022-03-31T06:05:00,cff,13.24
2022-03-31T06:07:00,cff,22.79
2022-03-31T06:09:00,cff,23.96
2022-03-31T06:10:00,cff,12.01
2022-03-31T06:12:00,cff,24.02
2022-03-31T06:13:00,cff,13.18
2022-03-31T06:15:00,cff,24.02
2022-03-31T06:16:00,cff,12.01
2022-03-31T06:18:00,cff,25.20
2022-03-31T06:20:00,cff,25.20
2022-03-31T06:22:00,cff,25.20
2022-03-31T06:24:00,cff,26.37
2022-03-31T06:26:00,cff,24.02
2022-03-31T06:27:00,cff,12.01
2022-03-31T06:29:00,cff,25.20
2022-03-31T06:30:00,cff,12.01
2022-03-31T06:32:00,cff,22.79
2022-03-31T06:33:00,cff,12.01
2022-03-31T06:35:00,cff,23.96
2022-03-31T06:37:00,cff,24.02
2022-03-31T06:39:00,cff,23.96
2022-03-31T06:41:00,cff,24.02
2022-03-31T06:43:00,cff,24.02
2022-03-31T06:45:00,cff,23.96
2022-03-31T06:47:00,cff,24.02
2022-03-31T06:48:00,cff,12.01
2022-03-31T06:50:00,cff,25.20
2022-03-31T06:51:00,cff,13.18
2022-03-31T06:53:00,cff,26.37
2022-03-31T06:55:00,cff,26.43
2022-03-31T06:57:00,cff,26.43
2022-03-31T06:59:00,cff,39.55
2022-03-31T07:01:00,cff,13.24
2022-03-31T07:03:00,cff,26.37
2022-03-31T07:04:00,cff,14.41
2022-03-31T07:05:00,cff,12.01
2022-03-31T07:07:00,cff,25.20
2022-03-31T07:08:00,cff,13.18
2022-03-31T07:09:00,cff,13.18
2022-03-31T07:11:00,cff,26.43
2022-03-31T07:13:00,cff,24.02
2022-03-31T07:15:00,cff,26.37
2022-03-31T07:17:00,cff,26.43
2022-03-31T07:18:00,cff,13.18
2022-03-31T07:19:00,cff,13.18
2022-03-31T07:21:00,cff,25.20
2022-03-31T07:23:00,cff,24.02
2022-03-31T07:24:00,cff,25.20
2022-03-31T07:26:00,cff,12.01
2022-03-31T07:28:00,cff,25.20
2022-03-31T07:29:00,cff,12.01
2022-03-31T07:31:00,cff,25.20
2022-03-31T07:33:00,cff,25.20
2022-03-31T07:34:00,cff,25.20
2022-03-31T07:36:00,cff,12.01
2022-03-31T07:38:00,cff,26.37
2022-03-31T07:40:00,cff,24.02
2022-03-31T07:42:00,cff,25.20
2022-03-31T07:44:00,cff,25.20
2022-03-31T07:45:00,cff,13.18
2022-03-31T07:47:00,cff,26.43
2022-03-31T07:49:00,cff,24.02
2022-03-31T07:50:00,cff,13.18
2022-03-31T07:52:00,cff,25.20
2022-03-31T07:53:00,cff,26.37
2022-03-31T07:56:00,cff,26.43
2022-03-31T07:58:00,cff,27.60
2022-03-31T08:00:00,cff,26.43
2022-03-31T08:02:00,cff,26.37
2022-03-31T08:04:00,cff,27.60
2022-03-31T08:06:00,cff,26.43
2022-03-31T08:08:00,cff,27.60
2022-03-31T08:10:00,cff,27.60
2022-03-31T08:12:00,cff,26.37
2022-03-31T08:13:00,cff,13.24
2022-03-31T08:15:00,cff,27.60
2022-03-31T08:17:00,cff,28.77
2022-03-31T08:18:00,cff,27.60
2022-03-31T08:20:00,cff,13.24
2022-03-31T08:22:00,cff,26.37
2022-03-31T08:24:00,cff,25.20
2022-03-31T08:25:00,cff,13.18
2022-03-31T08:27:00,cff,25.25
2022-03-31T08:28:00,cff,11.95
2022-03-31T08:30:00,cff,26.43
2022-03-31T08:31:00,cff,25.20
2022-03-31T08:34:00,cff,25.20
2022-03-31T08:35:00,cff,12.01
2022-03-31T08:37:00,cff,26.37
2022-03-31T08:39:00,cff,26.43
2022-03-31T08:40:00,cff,12.01
2022-03-31T08:42:00,cff,25.20
2022-03-31T08:44:00,cff,25.20
2022-03-31T08:45:00,cff,12.01
2022-03-31T08:46:00,cff,12.01
2022-03-31T08:48:00,cff,25.20
2022-03-31T08:49:00,cff,26.37
2022-03-31T08:51:00,cff,13.18
2022-03-31T08:53:00,cff,26.43
2022-03-31T08:54:00,cff,13.18
2022-03-31T08:56:00,cff,26.43
2022-03-31T08:58:00,cff,25.20
2022-03-31T09:00:00,cff,25.20
2022-03-31T09:02:00,cff,25.20
2022-03-31T09:04:00,cff,26.43
2022-03-31T09:06:00,cff,28.77
2022-03-31T09:07:00,cff,13.18
2022-03-31T09:09:00,cff,28.83
2022-03-31T09:10:00,cff,27.60
2022-03-31T09:12:00,cff,13.18
2022-03-31T09:13:00,cff,13.24
2022-03-31T09:15:00,cff,25.20
2022-03-31T09:17:00,cff,26.37
2022-03-31T09:19:00,cff,28.83
2022-03-31T09:21:00,cff,25.20
2022-03-31T09:23:00,cff,35.98
2022-03-31T09:26:00,cff,24.02
2022-03-31T09:27:00,cff,13.18
2022-03-31T09:29:00,cff,26.43
2022-03-31T09:31:00,cff,26.37
2022-03-31T09:32:00,cff,24.02
2022-03-31T09:35:00,cff,27.60
2022-03-31T09:37:00,cff,23.96
2022-03-31T09:38:00,cff,12.01
2022-03-31T09:39:00,cff,12.01
2022-03-31T09:41:00,cff,24.02
2022-03-31T09:42:00,cff,11.95
2022-03-31T09:44:00,cff,25.25
2022-03-31T09:46:00,cff,23.96
2022-03-31T09:48:00,cff,25.20
2022-03-31T09:49:00,cff,12.01
2022-03-31T09:51:00,cff,25.20
2022-03-31T09:53:00,cff,24.02
2022-03-31T09:54:00,cff,26.37
2022-03-31T09:55:00,cff,14.41
2022-03-31T09:58:00,cff,26.43
2022-03-31T10:00:00,cff,26.37
2022-03-31T10:02:00,cff,25.20
2022-03-31T10:04:00,cff,26.43
2022-03-31T10:06:00,cff,26.37
2022-03-31T10:07:00,cff,13.24
2022-03-31T10:09:00,cff,26.37
2022-03-31T10:11:00,cff,24.02
2022-03-31T10:13:00,cff,23.96
2022-03-31T10:14:00,cff,12.01
2022-03-31T10:16:00,cff,25.20
2022-03-31T10:18:00,cff,25.20
2022-03-31T10:20:00,cff,24.02
2022-03-31T10:21:00,cff,12.01
2022-03-31T10:23:00,cff,23.96
2022-03-31T10:24:00,cff,12.01
2022-03-31T10:25:00,cff,12.01
2022-03-31T10:26:00,cff,24.02
2022-03-31T10:28:00,cff,11.95
2022-03-31T10:30:00,cff,24.02
2022-03-31T10:31:00,cff,12.01
2022-03-31T10:33:00,cff,23.96
2022-03-31T10:34:00,cff,10.84
2022-03-31T10:35:00,cff,23.96
2022-03-31T10:37:00,cff,12.01
2022-03-31T10:38:00,cff,24.02
2022-03-31T10:40:00,cff,11.95
2022-03-31T10:42:00,cff,24.02
2022-03-31T10:43:00,cff,13.18
2022-03-31T10:44:00,cff,12.01
2022-03-31T10:46:00,cff,25.20
2022-03-31T10:48:00,cff,24.02
2022-03-31T10:49:00,cff,23.96
2022-03-31T10:52:00,cff,26.43
2022-03-31T10:54:00,cff,25.20
2022-03-31T10:56:00,cff,26.43
2022-03-31T10:57:00,cff,14.36
2022-03-31T10:59:00,cff,26.43
2022-03-31T11:00:00,cff,14.41
2022-03-31T11:02:00,cff,26.37
2022-03-31T11:03:00,cff,13.24
2022-03-31T11:04:00,cff,13.18
2022-03-31T11:06:00,cff,26.37
2022-03-31T11:07:00,cff,13.24
2022-03-31T11:09:00,cff,27.60
2022-03-31T11:11:00,cff,40.78
2022-03-31T11:14:00,cff,27.60
2022-03-31T11:16:00,cff,26.43
2022-03-31T11:18:00,cff,26.37
2022-03-31T11:20:00,cff,27.60
2022-03-31T11:22:00,cff,27.60
2022-03-31T11:24:00,cff,26.43
2022-03-31T11:26:00,cff,27.60
2022-03-31T11:28:00,cff,25.20
2022-03-31T11:29:00,cff,26.43
2022-03-31T11:31:00,cff,14.36
2022-03-31T11:33:00,cff,27.60
2022-03-31T11:35:00,cff,43.24
2022-03-31T11:38:00,cff,30.00
2022-03-31T11:40:00,cff,27.60
2022-03-31T11:41:00,cff,15.59
2022-03-31T11:43:00,cff,28.77
2022-03-31T11:45:00,cff,27.60
2022-03-31T11:47:00,cff,27.60
2022-03-31T11:49:00,cff,26.43
2022-03-31T11:51:00,cff,26.43
2022-03-31T11:53:00,cff,27.60
2022-03-31T11:55:00,cff,27.60
2022-03-31T11:56:00,cff,13.18
2022-03-31T11:57:00,cff,26.43
2022-03-31T12:00:00,cff,28.77
2022-03-31T12:01:00,cff,15.59
2022-03-31T12:02:00,cff,31.23
2022-03-31T12:04:00,cff,31.17
2022-03-31T12:07:00,cff,47.99
2022-03-31T12:09:00,cff,18.05
2022-03-31T12:10:00,cff,16.76
2022-03-31T12:12:00,cff,33.63
2022-03-31T12:14:00,cff,33.57
2022-03-31T12:16:00,cff,32.40
2022-03-31T12:18:00,cff,30.00
2022-03-31T12:19:00,cff,14.41
2022-03-31T12:21:00,cff,47.99
2022-03-31T12:23:00,cff,15.59
2022-03-31T12:25:00,cff,28.83
2022-03-31T12:26:00,cff,15.59
2022-03-31T12:28:00,cff,31.23
2022-03-31T12:29:00,cff,15.59
2022-03-31T12:31:00,cff,27.60
2022-03-31T12:32:00,cff,13.18
2022-03-31T12:34:00,cff,26.43
2022-03-31T12:35:00,cff,28.77
2022-03-31T12:38:00,cff,30.00
2022-03-31T12:40:00,cff,30.00
2022-03-31T12:41:00,cff,31.23
2022-03-31T12:44:00,cff,30.00
2022-03-31T12:46:00,cff,30.00
2022-03-31T12:47:00,cff,15.59
2022-03-31T12:49:00,cff,32.40
2022-03-31T12:51:00,cff,33.57
2022-03-31T12:52:00,cff,18.05
2022-03-31T12:53:00,cff,17.99
2022-03-31T12:55:00,cff,30.00
2022-03-31T12:57:00,cff,26.37
2022-03-31T12:58:00,cff,14.41
2022-03-31T13:00:00,cff,27.60
2022-03-31T13:02:00,cff,30.00
2022-03-31T13:03:00,cff,14.41
2022-03-31T13:04:00,cff,28.77
2022-03-31T13:06:00,cff,13.24
2022-03-31T13:08:00,cff,28.77
2022-03-31T13:09:00,cff,14.41
2022-03-31T13:11:00,cff,28.83
2022-03-31T13:13:00,cff,31.17
2022-03-31T13:14:00,cff,14.41
2022-03-31T13:16:00,cff,31.17
2022-03-31T13:17:00,cff,30.00
2022-03-31T13:20:00,cff,28.83
2022-03-31T13:22:00,cff,28.77
2022-03-31T13:23:00,cff,14.41
2022-03-31T13:24:00,cff,27.60
2022-03-31T13:26:00,cff,14.41
2022-03-31T13:28:00,cff,26.37
2022-03-31T13:30:00,cff,30.00
2022-03-31T13:32:00,cff,27.60
2022-03-31T13:33:00,cff,13.24
2022-03-31T13:35:00,cff,27.60
2022-03-31T13:36:00,cff,26.37
2022-03-31T13:39:00,cff,26.43
2022-03-31T13:41:00,cff,28.77
2022-03-31T13:43:00,cff,27.60
2022-03-31T13:45:00,cff,28.83
2022-03-31T13:46:00,cff,28.83
2022-03-31T13:47:00,cff,27.60
2022-03-31T13:49:00,cff,27.60
2022-03-31T13:51:00,cff,31.23
2022-03-31T13:53:00,cff,31.17
2022-03-31T13:54:00,cff,15.59
2022-03-31T13:56:00,cff,33.63
2022-03-31T13:57:00,cff,31.17
2022-03-31T13:59:00,cff,15.59
2022-03-31T14:01:00,cff,31.23
2022-03-31T14:03:00,cff,30.00
2022-03-31T14:05:00,cff,30.00
2022-03-31T14:06:00,cff,30.00
2022-03-31T14:09:00,cff,30.00
2022-03-31T14:11:00,cff,30.00
2022-03-31T14:12:00,cff,14.41
2022-03-31T14:14:00,cff,28.77
2022-03-31T14:16:00,cff,28.83
2022-03-31T14:18:00,cff,27.60
2022-03-31T14:19:00,cff,14.36
2022-03-31T14:21:00,cff,26.43
2022-03-31T14:22:00,cff,13.18
2022-03-31T14:23:00,cff,26.43
2022-03-31T14:26:00,cff,27.60
2022-03-31T14:27:00,cff,25.20
2022-03-31T14:30:00,cff,26.43
2022-03-31T14:31:00,cff,13.18
2022-03-31T14:33:00,cff,26.37
2022-03-31T14:34:00,cff,12.01
2022-03-31T14:35:00,cff,25.20
2022-03-31T14:37:00,cff,13.24
2022-03-31T14:38:00,cff,11.95
2022-03-31T14:40:00,cff,26.43
2022-03-31T14:42:00,cff,26.37
2022-03-31T14:43:00,cff,13.24
2022-03-31T14:45:00,cff,28.77
2022-03-31T14:46:00,cff,28.83
2022-03-31T14:49:00,cff,28.77
2022-03-31T14:50:00,cff,13.24
2022-03-31T14:52:00,cff,27.60
2022-03-31T14:53:00,cff,13.18
2022-03-31T14:55:00,cff,26.37
2022-03-31T14:56:00,cff,26.43
2022-03-31T14:59:00,cff,39.61
2022-03-31T15:02:00,cff,26.37
2022-03-31T15:03:00,cff,13.24
2022-03-31T15:05:00,cff,28.77
2022-03-31T15:06:00,cff,14.41
2022-03-31T15:08:00,cff,27.60
2022-03-31T15:10:00,cff,26.43
2022-03-31T15:12:00,cff,27.60
2022-03-31T15:14:00,cff,41.95
2022-03-31T15:17:00,cff,27.60
2022-03-31T15:19:00,cff,31.23
2022-03-31T15:21:00,cff,27.60
2022-03-31T15:23:00,cff,27.60
2022-03-31T15:24:00,cff,14.41
2022-03-31T15:26:00,cff,28.77
2022-03-31T15:27:00,cff,27.60
2022-03-31T15:29:00,cff,31.23
2022-03-31T15:31:00,cff,14.41
2022-03-31T15:33:00,cff,30.00
2022-03-31T15:35:00,cff,28.77
2022-03-31T15:36:00,cff,30.00
2022-03-31T15:39:00,cff,30.00
2022-03-31T15:41:00,cff,30.00
2022-03-31T15:43:00,cff,30.00
2022-03-31T15:44:00,cff,30.00
2022-03-31T15:47:00,cff,30.00
2022-03-31T15:49:00,cff,44.41
2022-03-31T15:51:00,cff,28.77
2022-03-31T15:53:00,cff,14.41
2022-03-31T15:55:00,cff,30.00
2022-03-31T15:56:00,cff,14.41
2022-03-31T15:58:00,cff,28.77
2022-03-31T15:59:00,cff,14.41
2022-03-31T16:00:00,cff,14.41
2022-03-31T16:02:00,cff,30.00
2022-03-31T16:04:00,cff,27.60
2022-03-31T16:06:00,cff,27.60
2022-03-31T16:08:00,cff,26.43
2022-03-31T16:09:00,cff,13.18
2022-03-31T16:11:00,cff,26.37
2022-03-31T16:13:00,cff,27.60
2022-03-31T16:15:00,cff,28.83
2022-03-31T16:16:00,cff,14.41
2022-03-31T16:18:00,cff,27.60
2022-03-31T16:20:00,cff,27.60
2022-03-31T16:22:00,cff,27.60
2022-03-31T16:24:00,cff,28.77
2022-03-31T16:26:00,cff,27.60
2022-03-31T16:27:00,cff,14.41
2022-03-31T16:29:00,cff,27.60
2022-03-31T16:31:00,cff,28.83
2022-03-31T16:33:00,cff,33.57
2022-03-31T16:35:00,cff,33.63
2022-03-31T16:36:00,cff,14.36
2022-03-31T16:37:00,cff,15.64
2022-03-31T16:39:00,cff,32.40
2022-03-31T16:40:00,cff,31.17
2022-03-31T16:42:00,cff,30.00
2022-03-31T16:44:00,cff,14.41
2022-03-31T16:46:00,cff,27.60
2022-03-31T16:47:00,cff,14.41
2022-03-31T16:49:00,cff,27.60
2022-03-31T16:51:00,cff,30.00
2022-03-31T16:53:00,cff,43.18
2022-03-31T16:56:00,cff,28.77
2022-03-31T16:58:00,cff,30.00
2022-03-31T17:00:00,cff,28.83
2022-03-31T17:01:00,cff,13.18
2022-03-31T17:03:00,cff,30.00
2022-03-31T17:04:00,cff,14.41
2022-03-31T17:06:00,cff,30.00
2022-03-31T17:07:00,cff,15.59
2022-03-31T17:09:00,cff,30.00
2022-03-31T17:11:00,cff,30.00
2022-03-31T17:13:00,cff,32.40
2022-03-31T17:14:00,cff,30.00
2022-03-31T17:16:00,cff,14.41
2022-03-31T17:18:00,cff,46.82
2022-03-31T17:21:00,cff,30.00
2022-03-31T17:23:00,cff,31.17
2022-03-31T17:24:00,cff,31.23
2022-03-31T17:26:00,cff,31.17
2022-03-31T17:28:00,cff,15.59
2022-03-31T17:29:00,cff,31.23
2022-03-31T17:31:00,cff,15.59
2022-03-31T17:33:00,cff,30.00
2022-03-31T17:35:00,cff,31.23
2022-03-31T17:37:00,cff,30.00
2022-03-31T17:39:00,cff,30.00
2022-03-31T17:41:00,cff,28.77
2022-03-31T17:43:00,cff,30.00
2022-03-31T17:45:00,cff,45.59
2022-03-31T17:48:00,cff,30.00
2022-03-31T17:49:00,cff,15.64
2022-03-31T17:50:00,cff,14.36
2022-03-31T17:52:00,cff,31.23
2022-03-31T17:53:00,cff,14.41
2022-03-31T17:54:00,cff,15.59
2022-03-31T17:56:00,cff,32.40
2022-03-31T17:58:00,cff,33.57
2022-03-31T17:59:00,cff,16.82
2022-03-31T18:01:00,cff,31.17
2022-03-31T18:03:00,cff,31.23
2022-03-31T18:05:00,cff,31.17
2022-03-31T18:07:00,cff,30.00
2022-03-31T18:09:00,cff,32.40
2022-03-31T18:10:00,cff,33.63
2022-03-31T18:13:00,cff,32.40
2022-03-31T18:14:00,cff,15.59
2022-03-31T18:15:00,cff,15.59
2022-03-31T18:16:00,cff,33.63
2022-03-31T18:19:00,cff,31.17
2022-03-31T18:21:00,cff,31.23
2022-03-31T18:23:00,cff,28.77
2022-03-31T18:24:00,cff,31.23
2022-03-31T18:27:00,cff,28.77
2022-03-31T18:29:00,cff,30.00
2022-03-31T18:30:00,cff,28.83
2022-03-31T18:33:00,cff,28.77
2022-03-31T18:35:00,cff,28.83
2022-03-31T18:37:00,cff,45.59
2022-03-31T18:40:00,cff,31.17
2022-03-31T18:42:00,cff,28.83
2022-03-31T18:43:00,cff,14.41
2022-03-31T18:45:00,cff,27.60
2022-03-31T18:47:00,cff,28.77
2022-03-31T18:49:00,cff,30.00
2022-03-31T18:51:00,cff,27.60
2022-03-31T18:53:00,cff,28.83
2022-03-31T18:54:00,cff,28.77
2022-03-31T18:57:00,cff,28.83
2022-03-31T18:59:00,cff,30.00
2022-03-31T19:00:00,cff,14.41
2022-03-31T19:02:00,cff,45.59
2022-03-31T19:05:00,cff,30.00
2022-03-31T19:06:00,cff,15.59
2022-03-31T19:08:00,cff,30.00
2022-03-31T19:10:00,cff,30.00
2022-03-31T19:12:00,cff,30.00
2022-03-31T19:14:00,cff,30.00
2022-03-31T19:15:00,cff,15.59
2022-03-31T19:17:00,cff,30.00
2022-03-31T19:18:00,cff,14.41
2022-03-31T19:20:00,cff,31.23
2022-03-31T19:21:00,cff,16.76
2022-03-31T19:22:00,cff,32.40
2022-03-31T19:24:00,cff,33.63
2022-03-31T19:26:00,cff,31.17
2022-03-31T19:28:00,cff,30.00
2022-03-31T19:31:00,cff,31.23
2022-03-31T19:32:00,cff,15.59
2022-03-31T19:33:00,cff,15.59
2022-03-31T19:35:00,cff,30.00
2022-03-31T19:37:00,cff,31.23
2022-03-31T19:39:00,cff,44.36
2022-03-31T19:42:00,cff,30.00
2022-03-31T19:43:00,cff,14.41
2022-03-31T19:44:00,cff,15.59
2022-03-31T19:46:00,cff,30.00
2022-03-31T19:47:00,cff,30.00
2022-03-31T19:50:00,cff,30.00
2022-03-31T19:51:00,cff,14.41
2022-03-31T19:53:00,cff,28.83
2022-03-31T19:55:00,cff,28.77
2022-03-31T19:56:00,cff,15.59
2022-03-31T19:57:00,cff,15.64
2022-03-31T19:58:00,cff,31.17
2022-03-31T20:00:00,cff,15.59
2022-03-31T20:02:00,cff,30.00
2022-03-31T20:03:00,cff,14.41
2022-03-31T20:05:00,cff,31.23
2022-03-31T20:06:00,cff,15.59
