#datetime,building,power
2024-02-25T00:00:00,ata,52.79
2024-02-25T00:03:00,ata,45.59
2024-02-25T00:04:00,ata,21.62
2024-02-25T00:06:00,ata,40.78
2024-02-25T00:08:00,ata,47.99
2024-02-25T00:09:00,ata,28.83
2024-02-25T00:11:00,ata,43.18
2024-02-25T00:13:00,ata,40.78
2024-02-25T00:14:00,ata,21.62
2024-02-25T00:16:00,ata,55.20
2024-02-25T00:18:00,ata,62.40
2024-02-25T00:20:00,ata,67.21
2024-02-25T00:21:00,ata,33.57
2024-02-25T00:23:00,ata,57.60
2024-02-25T00:24:00,ata,19.22
2024-02-25T00:25:00,ata,28.83
2024-02-25T00:26:00,ata,21.56
2024-02-25T00:28:00,ata,43.18
2024-02-25T00:30:00,ata,57.66
2024-02-25T00:31:00,ata,21.56
2024-02-25T00:33:00,ata,43.18
2024-02-25T00:35:00,ata,52.85
2024-02-25T00:37:00,ata,50.39
2024-02-25T00:39:00,ata,55.20
2024-02-25T00:41:00,ata,47.99
2024-02-25T00:42:00,ata,24.02
2024-02-25T00:43:00,ata,26.37
2024-02-25T00:45:00,ata,55.20
2024-02-25T00:47:00,ata,45.59
2024-02-25T00:49:00,ata,43.24
2024-02-25T00:51:00,ata,50.39
2024-02-25T00:52:00,ata,21.62
2024-02-25T00:54:00,ata,62.40
2024-02-25T00:56:00,ata,67.15
2024-02-25T00:57:00,ata,36.04
2024-02-25T00:59:00,ata,64.80
2024-02-25T01:01:00,ata,43.18
2024-02-25T01:03:00,ata,40.78
2024-02-25T01:05:00,ata,43.24
2024-02-25T01:07:00,ata,40.78
2024-02-25T01:08:00,ata,19.22
2024-02-25T01:10:00,ata,38.38
2024-02-25T01:11:00,ata,21.62
2024-02-25T01:13:00,ata,43.18
2024-02-25T01:14:00,ata,19.22
2024-02-25T01:16:00,ata,40.78
2024-02-25T01:18:00,ata,50.39
2024-02-25T01:20:00,ata,50.39
2024-02-25T01:22:00,ata,43.18
2024-02-25T01:24:00,ata,45.64
2024-02-25T01:26:00,ata,43.18
2024-02-25T01:28:00,ata,43.18
2024-02-25T01:29:00,ata,19.22
2024-02-25T01:31:00,ata,38.38
2024-02-25T01:32:00,ata,21.62
2024-02-25T01:34:00,ata,43.18
2024-02-25T01:35:00,ata,21.62
2024-02-25T01:37:00,ata,38.38
2024-02-25T01:38:00,ata,19.22
2024-02-25T01:40:00,ata,57.60
2024-02-25T01:41:00,ata,35.98
2024-02-25T01:43:00,ata,62.40
2024-02-25T01:44:00,ata,31.23
2024-02-25T01:46:00,ata,62.40
2024-02-25T01:47:00,ata,21.56
2024-02-25T01:49:00,ata,43.24
2024-02-25T01:50:00,ata,19.16
2024-02-25T01:51:00,ata,19.22
2024-02-25T01:53:00,ata,35.98
2024-02-25T01:55:00,ata,38.44
2024-02-25T01:57:00,ata,38.38
2024-02-25T01:59:00,ata,36.04
2024-02-25T02:01:00,ata,35.98
2024-02-25T02:02:00,ata,19.22
2024-02-25T02:04:00,ata,38.38
2024-02-25T02:05:00,ata,35.98
2024-02-25T02:07:00,ata,16.82
2024-02-25T02:09:00,ata,38.38
2024-02-25T02:10:00,ata,19.22
2024-02-25T02:11:00,ata,38.44
2024-02-25T02:13:00,ata,16.76
2024-02-25T02:15:00,ata,36.04
2024-02-25T02:17:00,ata,40.78
2024-02-25T02:18:00,ata,19.22
2024-02-25T02:20:00,ata,38.38
2024-02-25T02:22:00,ata,38.38
2024-02-25T02:23:00,ata,38.44
2024-02-25T02:26:00,ata,38.38
2024-02-25T02:28:00,ata,33.63
2024-02-25T02:29:00,ata,19.16
2024-02-25T02:31:00,ata,38.44
2024-02-25T02:33:00,ata,38.38
2024-02-25T02:34:00,ata,19.22
2024-02-25T02:36:00,ata,38.38
2024-02-25T02:38:00,ata,38.38
2024-02-25T02:40:00,ata,38.44
2024-02-25T02:42:00,ata,33.57
2024-02-25T02:44:00,ata,36.04
2024-02-25T02:45:00,ata,19.16
2024-02-25T02:47:00,ata,36.04
2024-02-25T02:48:00,ata,16.76
2024-02-25T02:50:00,ata,33.63
2024-02-25T02:52:00,ata,35.98
2024-02-25T02:53:00,ata,19.22
2024-02-25T02:55:00,ata,33.57
2024-02-25T02:57:00,ata,40.84
2024-02-25T02:59:00,ata,38.38
2024-02-25T03:01:00,ata,38.38
2024-02-25T03:02:00,ata,19.22
2024-02-25T03:04:00,ata,33.57
2024-02-25T03:06:00,ata,38.44
2024-02-25T03:08:00,ata,43.18
2024-02-25T03:09:00,ata,16.82
2024-02-25T03:11:00,ata,38.38
2024-02-25T03:12:00,ata,16.82
2024-02-25T03:14:00,ata,38.38
2024-02-25T03:16:00,ata,36.04
2024-02-25T03:17:00,ata,16.76
2024-02-25T03:19:00,ata,36.04
2024-02-25T03:21:00,ata,35.98
2024-02-25T03:23:00,ata,38.44
2024-02-25T03:24:00,ata,16.76
2024-02-25T03:26:00,ata,36.04
2024-02-25T03:28:00,ata,35.98
2024-02-25T03:30:00,ata,35.98
2024-02-25T03:31:00,ata,19.22
2024-02-25T03:33:00,ata,57.60
2024-02-25T03:35:00,ata,60.00
2024-02-25T03:37:00,ata,62.40
2024-02-25T03:38:00,ata,28.83
2024-02-25T03:39:00,ata,26.37
2024-02-25T03:41:00,ata,36.04
2024-02-25T03:42:00,ata,19.16
2024-02-25T03:44:00,ata,40.84
2024-02-25T03:45:00,ata,19.16
2024-02-25T03:46:00,ata,16.82
2024-02-25T03:48:00,ata,38.38
2024-02-25T03:50:00,ata,40.84
2024-02-25T03:51:00,ata,21.56
2024-02-25T03:53:00,ata,36.04
2024-02-25T03:54:00,ata,16.76
2024-02-25T03:56:00,ata,36.04
2024-02-25T03:57:00,ata,21.56
2024-02-25T03:58:00,ata,19.22
2024-02-25T04:00:00,ata,33.63
2024-02-25T04:02:00,ata,35.98
2024-02-25T04:04:00,ata,57.60
2024-02-25T04:06:00,ata,60.00
2024-02-25T04:08:00,ata,43.18
2024-02-25T04:10:00,ata,33.63
2024-02-25T04:12:00,ata,40.78
2024-02-25T04:14:00,ata,35.98
2024-02-25T04:15:00,ata,16.82
2024-02-25T04:16:00,ata,33.63
2024-02-25T04:18:00,ata,19.16
2024-02-25T04:20:00,ata,36.04
2024-02-25T04:22:00,ata,33.57
2024-02-25T04:24:00,ata,33.63
2024-02-25T04:26:00,ata,35.98
2024-02-25T04:28:00,ata,38.38
2024-02-25T04:29:00,ata,16.82
2024-02-25T04:31:00,ata,33.63
2024-02-25T04:33:00,ata,33.57
2024-02-25T04:34:00,ata,19.22
2024-02-25T04:35:00,ata,16.76
2024-02-25T04:37:00,ata,36.04
2024-02-25T04:39:00,ata,33.57
2024-02-25T04:41:00,ata,36.04
2024-02-25T04:42:00,ata,16.76
2024-02-25T04:44:00,ata,36.04
2024-02-25T04:45:00,ata,16.76
2024-02-25T04:46:00,ata,19.22
2024-02-25T04:48:00,ata,33.63
2024-02-25T04:50:00,ata,35.98
2024-02-25T04:52:00,ata,35.98
2024-02-25T04:54:00,ata,33.63
2024-02-25T04:55:00,ata,19.16
2024-02-25T04:57:00,ata,33.63
2024-02-25T04:58:00,ata,16.82
2024-02-25T05:00:00,ata,35.98
2024-02-25T05:01:00,ata,16.82
2024-02-25T05:03:00,ata,35.98
2024-02-25T05:05:00,ata,33.63
2024-02-25T05:07:00,ata,35.98
2024-02-25T05:08:00,ata,16.82
2024-02-25T05:10:00,ata,45.59
2024-02-25T05:12:00,ata,60.00
2024-02-25T05:14:00,ata,60.00
2024-02-25T05:15:00,ata,24.02
2024-02-25T05:16:00,ata,16.76
2024-02-25T05:18:00,ata,36.04
2024-02-25T05:20:00,ata,33.57
2024-02-25T05:22:00,ata,36.04
2024-02-25T05:24:00,ata,33.57
2024-02-25T05:26:00,ata,31.17
2024-02-25T05:28:00,ata,33.63
2024-02-25T05:30:00,ata,35.98
2024-02-25T05:31:00,ata,16.82
2024-02-25T05:33:00,ata,33.57
2024-02-25T05:35:00,ata,33.63
2024-02-25T05:37:00,ata,35.98
2024-02-25T05:38:00,ata,16.82
2024-02-25T05:39:00,ata,33.57
2024-02-25T05:42:00,ata,33.63
2024-02-25T05:43:00,ata,16.82
2024-02-25T05:45:00,ata,38.38
2024-02-25T05:47:00,ata,35.98
2024-02-25T05:48:00,ata,19.22
2024-02-25T05:49:00,ata,16.82
2024-02-25T05:51:00,ata,35.98
2024-02-25T05:52:00,ata,16.82
2024-02-25T05:54:00,ata,35.98
2024-02-25T05:56:00,ata,36.04
2024-02-25T05:58:00,ata,33.57
2024-02-25T06:00:00,ata,36.04
2024-02-25T06:01:00,ata,16.76
2024-02-25T06:02:00,ata,16.82
2024-02-25T06:03:00,ata,16.82
2024-02-25T06:05:00,ata,33.57
2024-02-25T06:07:00,ata,36.04
2024-02-25T06:08:00,ata,16.76
2024-02-25T06:10:00,ata,33.63
2024-02-25T06:11:00,ata,16.76
2024-02-25T06:12:00,ata,19.22
2024-02-25T06:14:00,ata,33.63
2024-02-25T06:16:00,ata,35.98
2024-02-25T06:18:00,ata,33.57
2024-02-25T06:20:00,ata,36.04
2024-02-25T06:21:00,ata,19.16
2024-02-25T06:23:00,ata,36.04
2024-02-25T06:25:00,ata,33.57
2024-02-25T06:27:00,ata,33.63
2024-02-25T06:29:00,ata,33.57
2024-02-25T06:31:00,ata,36.04
2024-02-25T06:33:00,ata,33.57
2024-02-25T06:34:00,ata,14.41
2024-02-25T06:36:00,ata,33.57
2024-02-25T06:37:00,ata,16.82
2024-02-25T06:39:00,ata,31.17
2024-02-25T06:41:00,ata,33.63
2024-02-25T06:43:00,ata,33.57
2024-02-25T06:45:00,ata,33.63
2024-02-25T06:47:00,ata,31.17
2024-02-25T06:49:00,ata,33.63
2024-02-25T06:50:00,ata,16.76
2024-02-25T06:52:00,ata,33.63
2024-02-25T06:54:00,ata,33.57
2024-02-25T06:56:00,ata,33.63
2024-02-25T06:59:00,ata,50.39
2024-02-25T07:01:00,ata,35.98
2024-02-25T07:02:00,ata,19.22
2024-02-25T07:04:00,ata,33.57
2024-02-25T07:06:00,ata,36.04
2024-02-25T07:08:00,ata,35.98
2024-02-25T07:10:00,ata,57.60
2024-02-25T07:12:00,ata,57.60
2024-02-25T07:13:00,ata,24.02
2024-02-25T07:14:00,ata,35.98
2024-02-25T07:17:00,ata,33.63
2024-02-25T07:19:00,ata,33.57
2024-02-25T07:20:00,ata,45.59
2024-02-25T07:23:00,ata,57.60
2024-02-25T07:25:00,ata,57.60
2024-02-25T07:27:00,ata,40.84
2024-02-25T07:28:00,ata,16.76
2024-02-25T07:30:00,ata,31.23
2024-02-25T07:31:00,ata,16.82
2024-02-25T07:33:00,ata,31.17
2024-02-25T07:35:00,ata,31.23
2024-02-25T07:36:00,ata,16.76
2024-02-25T07:38:00,ata,33.63
2024-02-25T07:40:00,ata,33.57
2024-02-25T07:42:00,ata,33.63
2024-02-25T07:43:00,ata,16.76
2024-02-25T07:45:00,ata,31.23
2024-02-25T07:47:00,ata,33.57
2024-02-25T07:49:00,ata,33.63
2024-02-25T07:51:00,ata,35.98
2024-02-25T07:53:00,ata,31.23
2024-02-25T07:54:00,ata,16.76
2024-02-25T07:56:00,ata,36.04
2024-02-25T07:57:00,ata,16.76
2024-02-25T07:59:00,ata,33.63
2024-02-25T08:01:00,ata,31.17
2024-02-25T08:03:00,ata,33.63
2024-02-25T08:05:00,ata,33.57
2024-02-25T08:07:00,ata,33.63
2024-02-25T08:08:00,ata,16.76
2024-02-25T08:09:00,ata,16.82
2024-02-25T08:11:00,ata,36.04
2024-02-25T08:13:00,ata,38.38
2024-02-25T08:15:00,ata,35.98
2024-02-25T08:17:00,ata,36.04
2024-02-25T08:18:00,ata,16.76
2024-02-25T08:20:00,ata,36.04
2024-02-25T08:22:00,ata,35.98
2024-02-25T08:24:00,ata,33.63
2024-02-25T08:25:00,ata,16.76
2024-02-25T08:27:00,ata,36.04
2024-02-25T08:28:00,ata,19.16
2024-02-25T08:30:00,ata,36.04
2024-02-25T08:31:00,ata,19.22
2024-02-25T08:33:00,ata,47.99
2024-02-25T08:34:00,ata,31.17
2024-02-25T08:36:00,ata,62.40
2024-02-25T08:37:00,ata,31.23
2024-02-25T08:39:00,ata,33.57
2024-02-25T08:41:00,ata,36.04
2024-02-25T08:43:00,ata,33.57
2024-02-25T08:44:00,ata,16.82
2024-02-25T08:46:00,ata,35.98
2024-02-25T08:47:00,ata,16.82
2024-02-25T08:48:00,ata,16.82
2024-02-25T08:50:00,ata,33.57
2024-02-25T08:51:00,ata,16.82
2024-02-25T08:53:00,ata,38.38
2024-02-25T08:55:00,ata,40.78
2024-02-25T08:57:00,ata,36.04
2024-02-25T08:58:00,ata,16.76
2024-02-25T09:00:00,ata,36.04
2024-02-25T09:01:00,ata,33.57
2024-02-25T09:03:00,ata,16.82
2024-02-25T09:05:00,ata,33.57
2024-02-25T09:06:00,ata,28.83
2024-02-25T09:08:00,ata,35.98
2024-02-25T09:10:00,ata,36.04
2024-02-25T09:12:00,ata,35.98
2024-02-25T09:14:00,ata,38.44
2024-02-25T09:15:00,ata,19.16
2024-02-25T09:16:00,ata,19.22
2024-02-25T09:18:00,ata,35.98
2024-02-25T09:20:00,ata,45.64
2024-02-25T09:21:00,ata,16.76
2024-02-25T09:23:00,ata,36.04
2024-02-25T09:25:00,ata,35.98
2024-02-25T09:26:00,ata,19.22
2024-02-25T09:28:00,ata,35.98
2024-02-25T09:30:00,ata,38.44
2024-02-25T09:31:00,ata,19.16
2024-02-25T09:33:00,ata,47.99
2024-02-25T09:34:00,ata,19.22
2024-02-25T09:36:00,ata,60.00
2024-02-25T09:38:00,ata,64.80
2024-02-25T09:40:00,ata,67.21
2024-02-25T09:41:00,ata,19.22
2024-02-25T09:43:00,ata,38.38
2024-02-25T09:45:00,ata,40.78
2024-02-25T09:47:00,ata,38.44
2024-02-25T09:49:00,ata,40.78
2024-02-25T09:50:00,ata,16.82
2024-02-25T09:52:00,ata,38.38
2024-02-25T09:54:00,ata,40.78
2024-02-25T09:55:00,ata,19.22
2024-02-25T09:57:00,ata,43.18
2024-02-25T09:58:00,ata,24.02
2024-02-25T10:00:00,ata,43.18
2024-02-25T10:02:00,ata,52.79
2024-02-25T10:04:00,ata,60.00
2024-02-25T10:05:00,ata,33.63
2024-02-25T10:07:00,ata,64.80
2024-02-25T10:09:00,ata,62.40
2024-02-25T10:10:00,ata,23.96
2024-02-25T10:12:00,ata,55.20
2024-02-25T10:14:00,ata,43.24
2024-02-25T10:16:00,ata,45.59
2024-02-25T10:18:00,ata,43.18
2024-02-25T10:20:00,ata,43.18
2024-02-25T10:22:00,ata,43.24
2024-02-25T10:24:00,ata,64.80
2024-02-25T10:25:00,ata,31.17
2024-02-25T10:27:00,ata,64.80
2024-02-25T10:29:00,ata,60.00
2024-02-25T10:30:00,ata,26.43
2024-02-25T10:31:00,ata,26.37
2024-02-25T10:33:00,ata,45.59
2024-02-25T10:35:00,ata,45.64
2024-02-25T10:37:00,ata,45.59
2024-02-25T10:38:00,ata,28.77
2024-02-25T10:40:00,ata,57.60
2024-02-25T10:41:00,ata,21.62
2024-02-25T10:42:00,ata,19.22
2024-02-25T10:44:00,ata,71.95
2024-02-25T10:46:00,ata,69.61
2024-02-25T10:48:00,ata,67.21
2024-02-25T10:49:00,ata,24.02
2024-02-25T10:51:00,ata,50.39
2024-02-25T10:53:00,ata,55.20
2024-02-25T10:55:00,ata,47.99
2024-02-25T10:57:00,ata,45.59
2024-02-25T10:58:00,ata,21.62
2024-02-25T10:59:00,ata,24.02
2024-02-25T11:00:00,ata,50.39
2024-02-25T11:03:00,ata,45.59
2024-02-25T11:05:00,ata,43.18
2024-02-25T11:06:00,ata,21.62
2024-02-25T11:08:00,ata,47.99
2024-02-25T11:10:00,ata,47.99
2024-02-25T11:12:00,ata,45.64
2024-02-25T11:14:00,ata,55.20
2024-02-25T11:15:00,ata,21.56
2024-02-25T11:17:00,ata,57.60
2024-02-25T11:18:00,ata,38.44
2024-02-25T11:20:00,ata,69.61
2024-02-25T11:22:00,ata,62.40
2024-02-25T11:24:00,ata,67.15
2024-02-25T11:25:00,ata,26.43
2024-02-25T11:26:00,ata,24.02
2024-02-25T11:28:00,ata,43.18
2024-02-25T11:30:00,ata,45.59
2024-02-25T11:31:00,ata,21.62
2024-02-25T11:33:00,ata,67.21
2024-02-25T11:34:00,ata,23.96
2024-02-25T11:35:00,ata,26.43
2024-02-25T11:37:00,ata,47.99
2024-02-25T11:38:00,ata,26.43
2024-02-25T11:40:00,ata,47.99
2024-02-25T11:42:00,ata,57.60
2024-02-25T11:44:00,ata,72.01
2024-02-25T11:45:00,ata,35.98
2024-02-25T11:47:00,ata,69.61
2024-02-25T11:48:00,ata,26.37
2024-02-25T11:50:00,ata,48.05
2024-02-25T11:52:00,ata,47.99
2024-02-25T11:54:00,ata,55.20
2024-02-25T11:56:00,ata,60.00
2024-02-25T11:58:00,ata,55.20
2024-02-25T11:59:00,ata,28.83
2024-02-25T12:01:00,ata,71.95
2024-02-25T12:03:00,ata,72.01
2024-02-25T12:04:00,ata,33.63
2024-02-25T12:06:00,ata,60.00
2024-02-25T12:07:00,ata,23.96
2024-02-25T12:09:00,ata,45.59
2024-02-25T12:10:00,ata,21.62
2024-02-25T12:12:00,ata,47.99
2024-02-25T12:13:00,ata,24.02
2024-02-25T12:15:00,ata,47.99
2024-02-25T12:17:00,ata,45.59
2024-02-25T12:19:00,ata,45.64
2024-02-25T12:21:00,ata,43.18
2024-02-25T12:22:00,ata,23.96
2024-02-25T12:23:00,ata,55.20
2024-02-25T12:26:00,ata,67.21
2024-02-25T12:27:00,ata,33.63
2024-02-25T12:29:00,ata,72.01
2024-02-25T12:32:00,ata,45.59
2024-02-25T12:33:00,ata,28.77
2024-02-25T12:35:00,ata,62.40
2024-02-25T12:38:00,ata,48.05
2024-02-25T12:40:00,ata,62.34
2024-02-25T12:42:00,ata,48.05
2024-02-25T12:43:00,ata,23.96
2024-02-25T12:45:00,ata,50.39
2024-02-25T12:47:00,ata,48.05
2024-02-25T12:48:00,ata,23.96
2024-02-25T12:49:00,ata,24.02
2024-02-25T12:50:00,ata,23.96
2024-02-25T12:52:00,ata,50.45
2024-02-25T12:54:00,ata,47.99
2024-02-25T12:55:00,ata,21.56
2024-02-25T12:57:00,ata,52.85
2024-02-25T12:59:00,ata,45.59
2024-02-25T13:00:00,ata,19.16
2024-02-25T13:02:00,ata,43.24
2024-02-25T13:04:00,ata,45.59
2024-02-25T13:06:00,ata,45.59
2024-02-25T13:08:00,ata,45.59
2024-02-25T13:10:00,ata,43.24
2024-02-25T13:11:00,ata,28.77
2024-02-25T13:13:00,ata,64.80
2024-02-25T13:15:00,ata,69.61
2024-02-25T13:17:00,ata,72.01
2024-02-25T13:18:00,ata,33.57
2024-02-25T13:20:00,ata,47.99
2024-02-25T13:22:00,ata,43.24
2024-02-25T13:24:00,ata,43.18
2024-02-25T13:26:00,ata,40.78
2024-02-25T13:28:00,ata,40.84
2024-02-25T13:30:00,ata,43.18
2024-02-25T13:31:00,ata,19.22
2024-02-25T13:32:00,ata,21.56
2024-02-25T13:34:00,ata,43.24
2024-02-25T13:36:00,ata,45.59
2024-02-25T13:37:00,ata,26.37
2024-02-25T13:39:00,ata,43.24
2024-02-25T13:40:00,ata,21.56
2024-02-25T13:42:00,ata,43.24
2024-02-25T13:43:00,ata,21.56
2024-02-25T13:45:00,ata,43.18
2024-02-25T13:46:00,ata,55.25
2024-02-25T13:49:00,ata,45.59
2024-02-25T13:51:00,ata,72.01
2024-02-25T13:52:00,ata,60.00
2024-02-25T13:55:00,ata,69.55
2024-02-25T13:56:00,ata,28.83
2024-02-25T13:58:00,ata,67.21
2024-02-25T14:00:00,ata,72.01
2024-02-25T14:02:00,ata,81.56
2024-02-25T14:07:00,ata,72.01
2024-02-25T14:09:00,ata,84.02
2024-02-25T14:10:00,ata,55.20
2024-02-25T14:12:00,ata,31.17
2024-02-25T14:14:00,ata,55.20
2024-02-25T14:16:00,ata,50.45
2024-02-25T14:18:00,ata,57.60
2024-02-25T14:20:00,ata,52.79
2024-02-25T14:21:00,ata,31.17
2024-02-25T14:22:00,ata,28.83
2024-02-25T14:24:00,ata,55.20
2024-02-25T14:25:00,ata,23.96
2024-02-25T14:27:00,ata,48.05
2024-02-25T14:28:00,ata,57.60
2024-02-25T14:31:00,ata,47.99
2024-02-25T14:33:00,ata,47.99
2024-02-25T14:35:00,ata,55.20
2024-02-25T14:36:00,ata,28.83
2024-02-25T14:38:00,ata,47.99
2024-02-25T14:39:00,ata,23.96
2024-02-25T14:41:00,ata,50.45
2024-02-25T14:42:00,ata,23.96
2024-02-25T14:44:00,ata,50.39
2024-02-25T14:46:00,ata,45.64
2024-02-25T14:48:00,ata,50.39
2024-02-25T14:50:00,ata,47.99
2024-02-25T14:51:00,ata,31.17
2024-02-25T14:53:00,ata,52.85
2024-02-25T14:54:00,ata,26.37
2024-02-25T14:56:00,ata,45.59
2024-02-25T14:57:00,ata,21.62
2024-02-25T14:58:00,ata,31.17
2024-02-25T14:59:00,ata,33.63
2024-02-25T15:01:00,ata,67.21
2024-02-25T15:03:00,ata,52.79
2024-02-25T15:05:00,ata,45.59
2024-02-25T15:07:00,ata,45.59
2024-02-25T15:08:00,ata,24.02
2024-02-25T15:10:00,ata,47.99
2024-02-25T15:12:00,ata,62.40
2024-02-25T15:14:00,ata,79.22
2024-02-25T15:16:00,ata,72.01
2024-02-25T15:18:00,ata,88.77
2024-02-25T15:19:00,ata,36.04
2024-02-25T15:21:00,ata,62.34
2024-02-25T15:22:00,ata,33.63
2024-02-25T15:23:00,ata,33.57
2024-02-25T15:25:00,ata,72.01
2024-02-25T15:27:00,ata,72.01
2024-02-25T15:28:00,ata,26.43
2024-02-25T15:29:00,ata,31.17
2024-02-25T15:31:00,ata,55.20
2024-02-25T15:32:00,ata,24.02
2024-02-25T15:34:00,ata,57.60
2024-02-25T15:35:00,ata,26.37
2024-02-25T15:37:00,ata,55.20
2024-02-25T15:39:00,ata,50.45
2024-02-25T15:41:00,ata,52.79
2024-02-25T15:42:00,ata,26.37
2024-02-25T15:44:00,ata,55.20
2024-02-25T15:45:00,ata,55.20
2024-02-25T15:47:00,ata,26.43
2024-02-25T15:48:00,ata,21.62
2024-02-25T15:49:00,ata,23.96
2024-02-25T15:51:00,ata,91.23
2024-02-25T15:54:00,ata,69.55
2024-02-25T15:56:00,ata,72.01
2024-02-25T15:57:00,ata,21.62
2024-02-25T15:59:00,ata,47.99
2024-02-25T16:01:00,ata,43.18
2024-02-25T16:03:00,ata,67.21
2024-02-25T16:06:00,ata,52.79
2024-02-25T16:08:00,ata,43.24
2024-02-25T16:09:00,ata,45.59
2024-02-25T16:12:00,ata,45.59
2024-02-25T16:14:00,ata,45.59
2024-02-25T16:15:00,ata,48.05
2024-02-25T16:17:00,ata,21.56
2024-02-25T16:19:00,ata,47.99
2024-02-25T16:20:00,ata,47.99
2024-02-25T16:21:00,ata,45.64
2024-02-25T16:22:00,ata,23.96
2024-02-25T16:24:00,ata,43.24
2024-02-25T16:25:00,ata,28.77
2024-02-25T16:27:00,ata,43.18
2024-02-25T16:29:00,ata,48.05
2024-02-25T16:31:00,ata,57.60
2024-02-25T16:32:00,ata,38.38
2024-02-25T16:34:00,ata,72.01
2024-02-25T16:36:00,ata,72.01
2024-02-25T16:38:00,ata,57.60
2024-02-25T16:39:00,ata,21.56
2024-02-25T16:41:00,ata,45.59
2024-02-25T16:43:00,ata,45.64
2024-02-25T16:45:00,ata,47.99
2024-02-25T16:47:00,ata,45.59
2024-02-25T16:48:00,ata,24.02
2024-02-25T16:50:00,ata,47.99
2024-02-25T16:51:00,ata,21.62
2024-02-25T16:53:00,ata,47.99
2024-02-25T16:55:00,ata,45.59
2024-02-25T16:57:00,ata,50.39
2024-02-25T16:59:00,ata,50.39
2024-02-25T17:00:00,ata,26.43
2024-02-25T17:02:00,ata,50.39
2024-02-25T17:04:00,ata,69.61
2024-02-25T17:06:00,ata,69.61
2024-02-25T17:07:00,ata,33.57
2024-02-25T17:09:00,ata,72.01
2024-02-25T17:10:00,ata,35.98
2024-02-25T17:11:00,ata,48.05
2024-02-25T17:13:00,ata,74.36
2024-02-25T17:15:00,ata,67.21
2024-02-25T17:16:00,ata,26.43
2024-02-25T17:18:00,ata,52.79
2024-02-25T17:20:00,ata,50.39
2024-02-25T17:22:00,ata,47.99
2024-02-25T17:24:00,ata,52.79
2024-02-25T17:26:00,ata,50.45
2024-02-25T17:28:00,ata,45.59
2024-02-25T17:30:00,ata,55.20
2024-02-25T17:31:00,ata,33.57
2024-02-25T17:32:00,ata,24.02
2024-02-25T17:34:00,ata,52.79
2024-02-25T17:35:00,ata,26.43
2024-02-25T17:37:00,ata,50.39
2024-02-25T17:39:00,ata,50.39
2024-02-25T17:41:00,ata,55.20
2024-02-25T17:43:00,ata,52.79
2024-02-25T17:44:00,ata,26.43
2024-02-25T17:46:00,ata,50.39
2024-02-25T17:48:00,ata,52.79
2024-02-25T17:49:00,ata,35.98
2024-02-25T17:50:00,ata,26.43
2024-02-25T17:52:00,ata,55.20
2024-02-25T17:54:00,ata,52.79
2024-02-25T17:55:00,ata,24.02
2024-02-25T17:56:00,ata,26.37
2024-02-25T17:58:00,ata,50.39
2024-02-25T18:00:00,ata,50.45
2024-02-25T18:01:00,ata,31.17
2024-02-25T18:03:00,ata,52.79
2024-02-25T18:05:00,ata,62.40
2024-02-25T18:07:00,ata,50.39
2024-02-25T18:08:00,ata,26.43
2024-02-25T18:10:00,ata,50.39
2024-02-25T18:12:00,ata,52.79
2024-02-25T18:14:00,ata,47.99
2024-02-25T18:16:00,ata,50.45
2024-02-25T18:18:00,ata,47.99
2024-02-25T18:20:00,ata,52.79
2024-02-25T18:21:00,ata,31.17
2024-02-25T18:22:00,ata,24.02
2024-02-25T18:24:00,ata,50.39
2024-02-25T18:26:00,ata,50.39
2024-02-25T18:28:00,ata,50.39
2024-02-25T18:30:00,ata,52.85
2024-02-25T18:31:00,ata,26.37
2024-02-25T18:33:00,ata,50.39
2024-02-25T18:35:00,ata,57.60
2024-02-25T18:36:00,ata,31.23
2024-02-25T18:37:00,ata,33.57
2024-02-25T18:39:00,ata,60.00
2024-02-25T18:40:00,ata,26.43
2024-02-25T18:41:00,ata,26.37
2024-02-25T18:42:00,ata,26.43
2024-02-25T18:44:00,ata,52.79
2024-02-25T18:45:00,ata,26.43
2024-02-25T18:47:00,ata,52.79
2024-02-25T18:49:00,ata,50.39
2024-02-25T18:51:00,ata,52.79
2024-02-25T18:53:00,ata,72.01
2024-02-25T18:55:00,ata,86.37
2024-02-25T18:58:00,ata,45.59
2024-02-25T19:00:00,ata,72.01
2024-02-25T19:01:00,ata,35.98
2024-02-25T19:03:00,ata,74.41
2024-02-25T19:04:00,ata,40.78
2024-02-25T19:06:00,ata,60.00
2024-02-25T19:07:00,ata,47.99
2024-02-25T19:10:00,ata,50.45
2024-02-25T19:12:00,ata,62.34
2024-02-25T19:13:00,ata,74.41
2024-02-25T19:16:00,ata,67.21
2024-02-25T19:18:00,ata,67.21
2024-02-25T19:19:00,ata,62.40
2024-02-25T19:22:00,ata,67.21
2024-02-25T19:24:00,ata,45.59
2024-02-25T19:25:00,ata,52.79
2024-02-25T19:27:00,ata,26.43
2024-02-25T19:29:00,ata,45.59
2024-02-25T19:31:00,ata,74.41
2024-02-25T19:34:00,ata,50.39
2024-02-25T19:36:00,ata,50.39
2024-02-25T19:37:00,ata,24.02
2024-02-25T19:39:00,ata,47.99
2024-02-25T19:41:00,ata,45.59
2024-02-25T19:42:00,ata,31.23
2024-02-25T19:44:00,ata,52.79
2024-02-25T19:46:00,ata,50.39
2024-02-25T19:48:00,ata,47.99
