#datetime,building,power
2024-04-05T00:00:00,vfh,84.55
2024-04-05T00:01:00,vfh,93.66
2024-04-05T00:02:00,vfh,93.41
2024-04-05T00:03:00,vfh,39.37
2024-04-05T00:04:00,vfh,101.68
2024-04-05T00:05:00,vfh,102.48
2024-04-05T00:06:00,vfh,105.52
2024-04-05T00:07:00,vfh,80.97
2024-04-05T00:08:00,vfh,80.97
2024-04-05T00:09:00,vfh,40.35
2024-04-05T00:10:00,vfh,61.83
2024-04-05T00:11:00,vfh,56.39
2024-04-05T00:12:00,vfh,79.40
2024-04-05T00:13:00,vfh,79.40
2024-04-05T00:14:00,vfh,59.14
2024-04-05T00:15:00,vfh,57.91
2024-04-05T00:16:00,vfh,57.91
2024-04-05T00:17:00,vfh,39.41
2024-04-05T00:18:00,vfh,39.41
2024-04-05T00:19:00,vfh,30.75
2024-04-05T00:20:00,vfh,30.75
2024-04-05T00:21:00,vfh,81.20
2024-04-05T00:22:00,vfh,40.30
2024-04-05T00:23:00,vfh,40.30
2024-04-05T00:24:00,vfh,51.41
2024-04-05T00:25:00,vfh,51.41
2024-04-05T00:26:00,vfh,58.62
2024-04-05T00:27:00,vfh,76.56
2024-04-05T00:28:00,vfh,76.56
2024-04-05T00:29:00,vfh,70.50
2024-04-05T00:30:00,vfh,70.50
2024-04-05T00:31:00,vfh,71.91
2024-04-05T00:32:00,vfh,86.41
2024-04-05T00:33:00,vfh,86.41
2024-04-05T00:34:00,vfh,84.02
2024-04-05T00:35:00,vfh,86.76
2024-04-05T00:36:00,vfh,55.75
2024-04-05T00:37:00,vfh,70.16
2024-04-05T00:38:00,vfh,70.16
2024-04-05T00:39:00,vfh,92.23
2024-04-05T00:40:00,vfh,82.94
2024-04-05T00:41:00,vfh,72.11
2024-04-05T00:42:00,vfh,72.08
2024-04-05T00:43:00,vfh,72.08
2024-04-05T00:44:00,vfh,33.44
2024-04-05T00:45:00,vfh,86.72
2024-04-05T00:46:00,vfh,86.72
2024-04-05T00:47:00,vfh,19.93
2024-04-05T00:48:00,vfh,19.93
2024-04-05T00:49:00,vfh,53.85
2024-04-05T00:50:00,vfh,57.69
2024-04-05T00:51:00,vfh,57.69
2024-04-05T00:52:00,vfh,41.65
2024-04-05T00:53:00,vfh,41.65
2024-04-05T00:54:00,vfh,43.73
2024-04-05T00:55:00,vfh,99.61
2024-04-05T00:56:00,vfh,107.31
2024-04-05T00:57:00,vfh,42.30
2024-04-05T00:58:00,vfh,42.30
2024-04-05T00:59:00,vfh,64.35
2024-04-05T01:00:00,vfh,51.21
2024-04-05T01:01:00,vfh,98.05
2024-04-05T01:02:00,vfh,37.40
2024-04-05T01:03:00,vfh,37.40
2024-04-05T01:04:00,vfh,104.14
2024-04-05T01:05:00,vfh,104.14
2024-04-05T01:06:00,vfh,120.09
2024-04-05T01:07:00,vfh,86.30
2024-04-05T01:08:00,vfh,86.30
2024-04-05T01:09:00,vfh,109.08
2024-04-05T01:10:00,vfh,105.14
2024-04-05T01:11:00,vfh,115.75
2024-04-05T01:12:00,vfh,65.22
2024-04-05T01:13:00,vfh,65.22
2024-04-05T01:14:00,vfh,81.86
2024-04-05T01:15:00,vfh,81.86
2024-04-05T01:16:00,vfh,86.82
2024-04-05T01:17:00,vfh,68.72
2024-04-05T01:18:00,vfh,68.72
2024-04-05T01:19:00,vfh,40.97
2024-04-05T01:20:00,vfh,102.73
2024-04-05T01:21:00,vfh,102.73
2024-04-05T01:22:00,vfh,89.37
2024-04-05T01:23:00,vfh,89.37
2024-04-05T01:24:00,vfh,69.32
2024-04-05T01:25:00,vfh,69.32
2024-04-05T01:26:00,vfh,51.53
2024-04-05T01:27:00,vfh,78.48
2024-04-05T01:28:00,vfh,78.48
2024-04-05T01:29:00,vfh,87.51
2024-04-05T01:30:00,vfh,88.25
2024-04-05T01:31:00,vfh,51.23
2024-04-05T01:32:00,vfh,42.81
2024-04-05T01:33:00,vfh,42.59
2024-04-05T01:34:00,vfh,33.87
2024-04-05T01:35:00,vfh,44.15
2024-04-05T01:36:00,vfh,70.56
2024-04-05T01:37:00,vfh,99.90
2024-04-05T01:38:00,vfh,96.51
2024-04-05T01:39:00,vfh,29.28
2024-04-05T01:40:00,vfh,29.28
2024-04-05T01:41:00,vfh,60.93
2024-04-05T01:42:00,vfh,43.39
2024-04-05T01:43:00,vfh,43.39
2024-04-05T01:44:00,vfh,37.28
2024-04-05T01:45:00,vfh,37.28
2024-04-05T01:46:00,vfh,52.71
2024-04-05T01:47:00,vfh,38.67
2024-04-05T01:48:00,vfh,38.67
2024-04-05T01:49:00,vfh,39.38
2024-04-05T01:50:00,vfh,39.38
2024-04-05T01:51:00,vfh,38.23
2024-04-05T01:52:00,vfh,38.08
2024-04-05T01:53:00,vfh,38.08
2024-04-05T01:54:00,vfh,41.95
2024-04-05T01:55:00,vfh,41.95
2024-04-05T01:56:00,vfh,80.65
2024-04-05T01:57:00,vfh,88.36
2024-04-05T01:58:00,vfh,88.36
2024-04-05T01:59:00,vfh,41.09
2024-04-05T02:00:00,vfh,98.05
2024-04-05T02:01:00,vfh,98.05
2024-04-05T02:02:00,vfh,56.53
2024-04-05T02:03:00,vfh,56.53
2024-04-05T02:04:00,vfh,71.03
2024-04-05T02:05:00,vfh,86.52
2024-04-05T02:06:00,vfh,86.52
2024-04-05T02:07:00,vfh,78.52
2024-04-05T02:08:00,vfh,78.52
2024-04-05T02:09:00,vfh,114.82
2024-04-05T02:10:00,vfh,79.52
2024-04-05T02:11:00,vfh,79.52
2024-04-05T02:12:00,vfh,73.82
2024-04-05T02:13:00,vfh,73.82
2024-04-05T02:14:00,vfh,62.62
2024-04-05T02:15:00,vfh,62.62
2024-04-05T02:16:00,vfh,61.22
2024-04-05T02:17:00,vfh,93.47
2024-04-05T02:18:00,vfh,84.24
2024-04-05T02:19:00,vfh,85.24
2024-04-05T02:20:00,vfh,85.24
2024-04-05T02:21:00,vfh,52.45
2024-04-05T02:22:00,vfh,76.50
2024-04-05T02:23:00,vfh,76.50
2024-04-05T02:24:00,vfh,64.91
2024-04-05T02:25:00,vfh,68.06
2024-04-05T02:26:00,vfh,68.06
2024-04-05T02:27:00,vfh,76.48
2024-04-05T02:28:00,vfh,76.48
2024-04-05T02:29:00,vfh,53.31
2024-04-05T02:30:00,vfh,53.31
2024-04-05T02:31:00,vfh,66.48
2024-04-05T02:32:00,vfh,48.24
2024-04-05T02:33:00,vfh,48.24
2024-04-05T02:34:00,vfh,38.98
2024-04-05T02:35:00,vfh,38.98
2024-04-05T02:36:00,vfh,75.61
2024-04-05T02:37:00,vfh,49.70
2024-04-05T02:38:00,vfh,49.70
2024-04-05T02:39:00,vfh,45.64
2024-04-05T02:40:00,vfh,37.20
2024-04-05T02:41:00,vfh,36.44
2024-04-05T02:42:00,vfh,60.76
2024-04-05T02:43:00,vfh,60.76
2024-04-05T02:44:00,vfh,65.15
2024-04-05T02:45:00,vfh,65.15
2024-04-05T02:46:00,vfh,51.08
2024-04-05T02:47:00,vfh,45.88
2024-04-05T02:48:00,vfh,45.88
2024-04-05T02:49:00,vfh,34.90
2024-04-05T02:50:00,vfh,24.24
2024-04-05T02:51:00,vfh,23.52
2024-04-05T02:52:00,vfh,89.34
2024-04-05T02:53:00,vfh,89.34
2024-04-05T02:54:00,vfh,87.56
2024-04-05T02:55:00,vfh,87.56
2024-04-05T02:56:00,vfh,53.08
2024-04-05T02:57:00,vfh,121.59
2024-04-05T02:58:00,vfh,121.59
2024-04-05T02:59:00,vfh,15.37
2024-04-05T03:00:00,vfh,15.37
2024-04-05T03:01:00,vfh,32.96
2024-04-05T03:02:00,vfh,9.78
2024-04-05T03:03:00,vfh,9.78
2024-04-05T03:04:00,vfh,103.29
2024-04-05T03:05:00,vfh,109.53
2024-04-05T03:06:00,vfh,60.91
2024-04-05T03:07:00,vfh,62.87
2024-04-05T03:08:00,vfh,62.87
2024-04-05T03:09:00,vfh,59.79
2024-04-05T03:10:00,vfh,59.79
2024-04-05T03:11:00,vfh,25.53
2024-04-05T03:12:00,vfh,71.11
2024-04-05T03:13:00,vfh,71.11
2024-04-05T03:14:00,vfh,43.57
2024-04-05T03:15:00,vfh,49.36
2024-04-05T03:16:00,vfh,79.53
2024-04-05T03:17:00,vfh,71.21
2024-04-05T03:18:00,vfh,71.21
2024-04-05T03:19:00,vfh,116.55
2024-04-05T03:20:00,vfh,111.75
2024-04-05T03:21:00,vfh,111.75
2024-04-05T03:22:00,vfh,13.11
2024-04-05T03:23:00,vfh,13.11
2024-04-05T03:24:00,vfh,57.14
2024-04-05T03:25:00,vfh,57.14
2024-04-05T03:26:00,vfh,63.88
2024-04-05T03:27:00,vfh,70.42
2024-04-05T03:28:00,vfh,70.42
2024-04-05T03:29:00,vfh,89.90
2024-04-05T03:30:00,vfh,84.42
2024-04-05T03:31:00,vfh,111.14
2024-04-05T03:32:00,vfh,115.47
2024-04-05T03:33:00,vfh,115.47
2024-04-05T03:34:00,vfh,105.31
2024-04-05T03:35:00,vfh,105.31
2024-04-05T03:36:00,vfh,52.43
2024-04-05T03:37:00,vfh,108.60
2024-04-05T03:38:00,vfh,108.60
2024-04-05T03:39:00,vfh,113.48
2024-04-05T03:40:00,vfh,113.48
2024-04-05T03:41:00,vfh,77.86
2024-04-05T03:42:00,vfh,64.53
2024-04-05T03:43:00,vfh,64.53
2024-04-05T03:44:00,vfh,54.69
2024-04-05T03:45:00,vfh,54.69
2024-04-05T03:46:00,vfh,76.88
2024-04-05T03:47:00,vfh,52.09
2024-04-05T03:48:00,vfh,54.09
2024-04-05T03:49:00,vfh,74.09
2024-04-05T03:50:00,vfh,58.23
2024-04-05T03:51:00,vfh,67.39
2024-04-05T03:52:00,vfh,44.64
2024-04-05T03:53:00,vfh,82.23
2024-04-05T03:54:00,vfh,46.23
2024-04-05T03:55:00,vfh,37.57
2024-04-05T03:56:00,vfh,92.06
2024-04-05T03:57:00,vfh,99.15
2024-04-05T03:58:00,vfh,65.16
2024-04-05T03:59:00,vfh,51.52
2024-04-05T04:00:00,vfh,45.12
2024-04-05T04:01:00,vfh,54.00
2024-04-05T04:02:00,vfh,62.91
2024-04-05T04:03:00,vfh,53.31
2024-04-05T04:04:00,vfh,53.31
2024-04-05T04:05:00,vfh,104.69
2024-04-05T04:06:00,vfh,108.17
2024-04-05T04:07:00,vfh,13.35
2024-04-05T04:08:00,vfh,44.27
2024-04-05T04:09:00,vfh,84.14
2024-04-05T04:10:00,vfh,60.50
2024-04-05T04:11:00,vfh,34.04
2024-04-05T04:12:00,vfh,19.14
2024-04-05T04:13:00,vfh,19.14
2024-04-05T04:14:00,vfh,58.10
2024-04-05T04:15:00,vfh,58.10
2024-04-05T04:16:00,vfh,96.29
2024-04-05T04:17:00,vfh,72.38
2024-04-05T04:18:00,vfh,72.38
2024-04-05T04:19:00,vfh,94.36
2024-04-05T04:20:00,vfh,73.14
2024-04-05T04:21:00,vfh,73.14
2024-04-05T04:22:00,vfh,56.73
2024-04-05T04:23:00,vfh,56.73
2024-04-05T04:24:00,vfh,31.41
2024-04-05T04:25:00,vfh,79.15
2024-04-05T04:26:00,vfh,79.15
2024-04-05T04:27:00,vfh,60.97
2024-04-05T04:28:00,vfh,60.97
2024-04-05T04:29:00,vfh,10.71
2024-04-05T04:30:00,vfh,10.71
2024-04-05T04:31:00,vfh,27.29
2024-04-05T04:32:00,vfh,44.73
2024-04-05T04:33:00,vfh,82.55
2024-04-05T04:34:00,vfh,106.78
2024-04-05T04:35:00,vfh,28.94
2024-04-05T04:36:00,vfh,122.46
2024-04-05T04:37:00,vfh,110.15
2024-04-05T04:38:00,vfh,105.86
2024-04-05T04:39:00,vfh,113.67
2024-04-05T04:40:00,vfh,70.25
2024-04-05T04:41:00,vfh,44.60
2024-04-05T04:42:00,vfh,118.92
2024-04-05T04:43:00,vfh,118.92
2024-04-05T04:44:00,vfh,22.12
2024-04-05T04:45:00,vfh,17.60
2024-04-05T04:46:00,vfh,41.45
2024-04-05T04:47:00,vfh,56.60
2024-04-05T04:48:00,vfh,56.60
2024-04-05T04:49:00,vfh,9.87
2024-04-05T04:50:00,vfh,29.39
2024-04-05T04:51:00,vfh,78.53
2024-04-05T04:52:00,vfh,73.25
2024-04-05T04:53:00,vfh,73.25
2024-04-05T04:54:00,vfh,122.16
2024-04-05T04:55:00,vfh,122.16
2024-04-05T04:56:00,vfh,64.11
2024-04-05T04:57:00,vfh,34.47
2024-04-05T04:58:00,vfh,34.47
2024-04-05T04:59:00,vfh,69.63
2024-04-05T05:00:00,vfh,69.63
2024-04-05T05:01:00,vfh,77.66
2024-04-05T05:02:00,vfh,117.89
2024-04-05T05:03:00,vfh,117.89
2024-04-05T05:04:00,vfh,58.95
2024-04-05T05:05:00,vfh,58.95
2024-04-05T05:06:00,vfh,64.10
2024-04-05T05:07:00,vfh,57.67
2024-04-05T05:08:00,vfh,57.67
2024-04-05T05:09:00,vfh,50.98
2024-04-05T05:10:00,vfh,50.98
2024-04-05T05:11:00,vfh,53.54
2024-04-05T05:12:00,vfh,11.16
2024-04-05T05:13:00,vfh,11.16
2024-04-05T05:14:00,vfh,70.99
2024-04-05T05:15:00,vfh,95.53
2024-04-05T05:16:00,vfh,78.41
2024-04-05T05:17:00,vfh,101.31
2024-04-05T05:18:00,vfh,101.31
2024-04-05T05:19:00,vfh,62.19
2024-04-05T05:20:00,vfh,93.71
2024-04-05T05:21:00,vfh,50.53
2024-04-05T05:22:00,vfh,97.24
2024-04-05T05:23:00,vfh,97.24
2024-04-05T05:24:00,vfh,77.76
2024-04-05T05:25:00,vfh,117.19
2024-04-05T05:26:00,vfh,98.30
2024-04-05T05:27:00,vfh,60.53
2024-04-05T05:28:00,vfh,60.53
2024-04-05T05:29:00,vfh,39.66
2024-04-05T05:30:00,vfh,48.89
2024-04-05T05:31:00,vfh,72.11
2024-04-05T05:32:00,vfh,33.91
2024-04-05T05:33:00,vfh,33.91
2024-04-05T05:34:00,vfh,44.35
2024-04-05T05:35:00,vfh,122.03
2024-04-05T05:36:00,vfh,122.03
2024-04-05T05:37:00,vfh,62.42
2024-04-05T05:38:00,vfh,35.13
2024-04-05T05:39:00,vfh,26.71
2024-04-05T05:40:00,vfh,74.78
2024-04-05T05:41:00,vfh,44.19
2024-04-05T05:42:00,vfh,27.70
2024-04-05T05:43:00,vfh,27.70
2024-04-05T05:44:00,vfh,56.10
2024-04-05T05:45:00,vfh,56.10
2024-04-05T05:46:00,vfh,72.62
2024-04-05T05:47:00,vfh,63.62
2024-04-05T05:48:00,vfh,63.62
2024-04-05T05:49:00,vfh,65.77
2024-04-05T05:50:00,vfh,65.77
2024-04-05T05:51:00,vfh,63.91
2024-04-05T05:52:00,vfh,84.52
2024-04-05T05:53:00,vfh,84.52
2024-04-05T05:54:00,vfh,109.98
2024-04-05T05:55:00,vfh,98.10
2024-04-05T05:56:00,vfh,98.10
2024-04-05T05:57:00,vfh,63.32
2024-04-05T05:58:00,vfh,63.32
2024-04-05T05:59:00,vfh,80.89
2024-04-05T06:00:00,vfh,77.06
2024-04-05T06:01:00,vfh,77.06
2024-04-05T06:02:00,vfh,75.62
2024-04-05T06:03:00,vfh,75.62
2024-04-05T06:04:00,vfh,119.77
2024-04-05T06:05:00,vfh,69.24
2024-04-05T06:06:00,vfh,61.91
2024-04-05T06:07:00,vfh,78.45
2024-04-05T06:08:00,vfh,78.45
2024-04-05T06:09:00,vfh,96.32
2024-04-05T06:10:00,vfh,92.08
2024-04-05T06:11:00,vfh,92.08
2024-04-05T06:12:00,vfh,69.04
2024-04-05T06:13:00,vfh,69.04
2024-04-05T06:14:00,vfh,33.11
2024-04-05T06:15:00,vfh,59.77
2024-04-05T06:16:00,vfh,59.77
2024-04-05T06:17:00,vfh,91.36
2024-04-05T06:18:00,vfh,91.36
2024-04-05T06:19:00,vfh,63.19
2024-04-05T06:20:00,vfh,70.32
2024-04-05T06:21:00,vfh,91.69
2024-04-05T06:22:00,vfh,15.89
2024-04-05T06:23:00,vfh,15.89
2024-04-05T06:24:00,vfh,42.77
2024-04-05T06:25:00,vfh,42.77
2024-04-05T06:26:00,vfh,57.79
2024-04-05T06:27:00,vfh,34.81
2024-04-05T06:28:00,vfh,40.19
2024-04-05T06:29:00,vfh,59.18
2024-04-05T06:30:00,vfh,87.68
2024-04-05T06:31:00,vfh,79.44
2024-04-05T06:32:00,vfh,75.72
2024-04-05T06:33:00,vfh,34.74
2024-04-05T06:34:00,vfh,47.17
2024-04-05T06:35:00,vfh,17.01
2024-04-05T06:36:00,vfh,17.01
2024-04-05T06:37:00,vfh,96.74
2024-04-05T06:38:00,vfh,96.74
2024-04-05T06:39:00,vfh,84.15
2024-04-05T06:40:00,vfh,71.12
2024-04-05T06:41:00,vfh,71.12
2024-04-05T06:42:00,vfh,90.92
2024-04-05T06:43:00,vfh,69.46
2024-04-05T06:44:00,vfh,77.88
2024-04-05T06:45:00,vfh,61.16
2024-04-05T06:46:00,vfh,60.35
2024-04-05T06:47:00,vfh,80.60
2024-04-05T06:48:00,vfh,54.46
2024-04-05T06:49:00,vfh,68.10
2024-04-05T06:50:00,vfh,100.08
2024-04-05T06:51:00,vfh,106.82
2024-04-05T06:52:00,vfh,49.41
2024-04-05T06:53:00,vfh,75.30
2024-04-05T06:54:00,vfh,42.60
2024-04-05T06:55:00,vfh,34.29
2024-04-05T06:56:00,vfh,88.26
2024-04-05T06:57:00,vfh,62.56
2024-04-05T06:58:00,vfh,48.12
2024-04-05T06:59:00,vfh,59.03
2024-04-05T07:00:00,vfh,37.30
2024-04-05T07:01:00,vfh,77.71
2024-04-05T07:02:00,vfh,82.43
2024-04-05T07:03:00,vfh,56.74
2024-04-05T07:04:00,vfh,76.93
2024-04-05T07:05:00,vfh,94.54
2024-04-05T07:06:00,vfh,55.93
2024-04-05T07:07:00,vfh,55.21
2024-04-05T07:08:00,vfh,64.56
2024-04-05T07:09:00,vfh,71.25
2024-04-05T07:10:00,vfh,112.62
2024-04-05T07:11:00,vfh,87.16
2024-04-05T07:12:00,vfh,124.20
2024-04-05T07:13:00,vfh,124.20
2024-04-05T07:14:00,vfh,81.87
2024-04-05T07:15:00,vfh,81.87
2024-04-05T07:16:00,vfh,92.12
2024-04-05T07:17:00,vfh,64.53
2024-04-05T07:18:00,vfh,101.14
2024-04-05T07:19:00,vfh,58.11
2024-04-05T07:20:00,vfh,71.18
2024-04-05T07:21:00,vfh,41.57
2024-04-05T07:22:00,vfh,43.57
2024-04-05T07:23:00,vfh,43.57
2024-04-05T07:24:00,vfh,26.65
2024-04-05T07:25:00,vfh,58.59
2024-04-05T07:26:00,vfh,58.59
2024-04-05T07:27:00,vfh,93.14
2024-04-05T07:28:00,vfh,93.14
2024-04-05T07:29:00,vfh,72.32
2024-04-05T07:30:00,vfh,72.32
2024-04-05T07:31:00,vfh,36.17
2024-04-05T07:32:00,vfh,58.42
2024-04-05T07:33:00,vfh,58.42
2024-04-05T07:34:00,vfh,92.13
2024-04-05T07:35:00,vfh,62.35
2024-04-05T07:36:00,vfh,62.41
2024-04-05T07:37:00,vfh,49.86
2024-04-05T07:38:00,vfh,49.86
2024-04-05T07:39:00,vfh,94.55
2024-04-05T07:40:00,vfh,94.55
2024-04-05T07:41:00,vfh,24.56
2024-04-05T07:42:00,vfh,91.53
2024-04-05T07:43:00,vfh,91.53
2024-04-05T07:44:00,vfh,52.50
2024-04-05T07:45:00,vfh,60.37
2024-04-05T07:46:00,vfh,67.83
2024-04-05T07:47:00,vfh,105.27
2024-04-05T07:48:00,vfh,114.00
2024-04-05T07:49:00,vfh,91.59
2024-04-05T07:50:00,vfh,67.29
2024-04-05T07:51:00,vfh,67.29
2024-04-05T07:52:00,vfh,6.71
2024-04-05T07:53:00,vfh,6.71
2024-04-05T07:54:00,vfh,62.85
2024-04-05T07:55:00,vfh,62.85
2024-04-05T07:56:00,vfh,34.48
2024-04-05T07:57:00,vfh,97.34
2024-04-05T07:58:00,vfh,97.34
2024-04-05T07:59:00,vfh,33.13
2024-04-05T08:00:00,vfh,33.13
2024-04-05T08:01:00,vfh,50.82
2024-04-05T08:02:00,vfh,82.95
2024-04-05T08:03:00,vfh,82.95
2024-04-05T08:04:00,vfh,31.83
2024-04-05T08:05:00,vfh,92.67
2024-04-05T08:06:00,vfh,92.67
2024-04-05T08:07:00,vfh,84.63
2024-04-05T08:08:00,vfh,84.63
2024-04-05T08:09:00,vfh,42.47
2024-04-05T08:10:00,vfh,42.47
2024-04-05T08:11:00,vfh,32.71
2024-04-05T08:12:00,vfh,47.49
2024-04-05T08:13:00,vfh,47.49
2024-04-05T08:14:00,vfh,39.55
2024-04-05T08:15:00,vfh,80.18
2024-04-05T08:16:00,vfh,80.18
2024-04-05T08:17:00,vfh,64.59
2024-04-05T08:18:00,vfh,64.59
2024-04-05T08:19:00,vfh,80.64
2024-04-05T08:20:00,vfh,52.47
2024-04-05T08:21:00,vfh,45.66
2024-04-05T08:22:00,vfh,80.39
2024-04-05T08:23:00,vfh,77.11
2024-04-05T08:24:00,vfh,73.18
2024-04-05T08:25:00,vfh,97.15
2024-04-05T08:26:00,vfh,108.35
2024-04-05T08:27:00,vfh,104.39
2024-04-05T08:28:00,vfh,104.39
2024-04-05T08:29:00,vfh,81.62
2024-04-05T08:30:00,vfh,48.14
2024-04-05T08:31:00,vfh,48.14
2024-04-05T08:32:00,vfh,101.11
2024-04-05T08:33:00,vfh,70.02
2024-04-05T08:34:00,vfh,52.21
2024-04-05T08:35:00,vfh,85.09
2024-04-05T08:36:00,vfh,70.88
2024-04-05T08:37:00,vfh,46.40
2024-04-05T08:38:00,vfh,54.19
2024-04-05T08:39:00,vfh,39.48
2024-04-05T08:40:00,vfh,49.15
2024-04-05T08:41:00,vfh,47.13
2024-04-05T08:42:00,vfh,69.86
2024-04-05T08:43:00,vfh,69.86
2024-04-05T08:44:00,vfh,71.80
2024-04-05T08:45:00,vfh,71.80
2024-04-05T08:46:00,vfh,72.22
2024-04-05T08:47:00,vfh,82.56
2024-04-05T08:48:00,vfh,72.06
2024-04-05T08:49:00,vfh,99.37
2024-04-05T08:50:00,vfh,99.37
2024-04-05T08:51:00,vfh,88.33
2024-04-05T08:52:00,vfh,93.70
2024-04-05T08:53:00,vfh,62.07
2024-04-05T08:54:00,vfh,62.07
2024-04-05T08:55:00,vfh,60.92
2024-04-05T08:56:00,vfh,60.92
2024-04-05T08:57:00,vfh,56.69
2024-04-05T08:58:00,vfh,56.69
2024-04-05T08:59:00,vfh,35.68
2024-04-05T09:00:00,vfh,35.66
2024-04-05T09:01:00,vfh,35.66
2024-04-05T09:02:00,vfh,35.68
2024-04-05T09:03:00,vfh,28.46
2024-04-05T09:04:00,vfh,43.33
2024-04-05T09:05:00,vfh,67.08
2024-04-05T09:06:00,vfh,74.43
2024-04-05T09:07:00,vfh,80.21
2024-04-05T09:08:00,vfh,80.21
2024-04-05T09:09:00,vfh,6.35
2024-04-05T09:10:00,vfh,6.35
2024-04-05T09:11:00,vfh,59.56
2024-04-05T09:12:00,vfh,44.23
2024-04-05T09:13:00,vfh,44.23
2024-04-05T09:14:00,vfh,96.20
2024-04-05T09:15:00,vfh,96.20
2024-04-05T09:16:00,vfh,91.38
2024-04-05T09:17:00,vfh,71.51
2024-04-05T09:18:00,vfh,71.51
2024-04-05T09:19:00,vfh,86.91
2024-04-05T09:20:00,vfh,55.32
2024-04-05T09:21:00,vfh,41.24
2024-04-05T09:22:00,vfh,51.89
2024-04-05T09:23:00,vfh,51.89
2024-04-05T09:24:00,vfh,46.13
2024-04-05T09:25:00,vfh,31.61
2024-04-05T09:26:00,vfh,31.61
2024-04-05T09:27:00,vfh,52.85
2024-04-05T09:28:00,vfh,52.85
2024-04-05T09:29:00,vfh,61.07
2024-04-05T09:30:00,vfh,66.20
2024-04-05T09:31:00,vfh,66.20
2024-04-05T09:32:00,vfh,98.76
2024-04-05T09:33:00,vfh,59.12
2024-04-05T09:34:00,vfh,74.01
2024-04-05T09:35:00,vfh,74.01
2024-04-05T09:36:00,vfh,33.24
2024-04-05T09:37:00,vfh,54.86
2024-04-05T09:38:00,vfh,54.86
2024-04-05T09:39:00,vfh,48.51
2024-04-05T09:40:00,vfh,48.51
2024-04-05T09:41:00,vfh,53.14
2024-04-05T09:42:00,vfh,85.69
2024-04-05T09:43:00,vfh,85.69
2024-04-05T09:44:00,vfh,72.97
2024-04-05T09:45:00,vfh,72.97
2024-04-05T09:46:00,vfh,62.82
2024-04-05T09:47:00,vfh,76.98
2024-04-05T09:48:00,vfh,57.53
2024-04-05T09:49:00,vfh,19.66
2024-04-05T09:50:00,vfh,22.98
2024-04-05T09:51:00,vfh,63.98
2024-04-05T09:52:00,vfh,33.47
2024-04-05T09:53:00,vfh,33.47
2024-04-05T09:54:00,vfh,92.49
2024-04-05T09:55:00,vfh,92.49
2024-04-05T09:56:00,vfh,91.63
2024-04-05T09:57:00,vfh,103.15
2024-04-05T09:58:00,vfh,103.15
2024-04-05T09:59:00,vfh,66.45
2024-04-05T10:00:00,vfh,66.45
2024-04-05T10:01:00,vfh,52.09
2024-04-05T10:02:00,vfh,104.62
2024-04-05T10:03:00,vfh,120.23
2024-04-05T10:04:00,vfh,105.67
2024-04-05T10:05:00,vfh,105.38
2024-04-05T10:06:00,vfh,68.10
2024-04-05T10:07:00,vfh,38.47
2024-04-05T10:08:00,vfh,38.47
2024-04-05T10:09:00,vfh,71.49
2024-04-05T10:10:00,vfh,57.58
2024-04-05T10:11:00,vfh,85.12
2024-04-05T10:12:00,vfh,77.73
2024-04-05T10:13:00,vfh,77.73
2024-04-05T10:14:00,vfh,21.96
2024-04-05T10:15:00,vfh,82.50
2024-04-05T10:16:00,vfh,82.50
2024-04-05T10:17:00,vfh,52.44
2024-04-05T10:18:00,vfh,52.44
2024-04-05T10:19:00,vfh,58.45
2024-04-05T10:20:00,vfh,79.35
2024-04-05T10:21:00,vfh,27.04
2024-04-05T10:22:00,vfh,68.24
2024-04-05T10:23:00,vfh,68.24
2024-04-05T10:24:00,vfh,29.82
2024-04-05T10:25:00,vfh,29.82
2024-04-05T10:26:00,vfh,67.19
2024-04-05T10:27:00,vfh,44.05
2024-04-05T10:28:00,vfh,61.53
2024-04-05T10:29:00,vfh,39.20
2024-04-05T10:30:00,vfh,39.20
2024-04-05T10:31:00,vfh,61.38
2024-04-05T10:32:00,vfh,101.46
2024-04-05T10:33:00,vfh,101.46
2024-04-05T10:34:00,vfh,59.66
2024-04-05T10:35:00,vfh,29.38
2024-04-05T10:36:00,vfh,75.17
2024-04-05T10:37:00,vfh,75.17
2024-04-05T10:38:00,vfh,61.36
2024-04-05T10:39:00,vfh,116.66
2024-04-05T10:40:00,vfh,85.84
2024-04-05T10:41:00,vfh,50.25
2024-04-05T10:42:00,vfh,76.85
2024-04-05T10:43:00,vfh,76.85
2024-04-05T10:44:00,vfh,76.60
2024-04-05T10:45:00,vfh,76.60
2024-04-05T10:46:00,vfh,40.79
2024-04-05T10:47:00,vfh,31.42
2024-04-05T10:48:00,vfh,25.20
2024-04-05T10:49:00,vfh,87.39
2024-04-05T10:50:00,vfh,87.39
2024-04-05T10:51:00,vfh,57.23
2024-04-05T10:52:00,vfh,17.03
2024-04-05T10:53:00,vfh,31.47
2024-04-05T10:54:00,vfh,83.57
2024-04-05T10:55:00,vfh,28.50
2024-04-05T10:56:00,vfh,58.57
2024-04-05T10:57:00,vfh,32.80
2024-04-05T10:58:00,vfh,63.91
2024-04-05T10:59:00,vfh,63.91
2024-04-05T11:00:00,vfh,83.94
2024-04-05T11:01:00,vfh,83.94
2024-04-05T11:02:00,vfh,10.91
2024-04-05T11:03:00,vfh,10.91
2024-04-05T11:04:00,vfh,71.50
2024-04-05T11:05:00,vfh,71.50
