#datetime,building,power
2022-06-08T00:00:00,ata,31.20
2022-06-08T00:02:00,ata,31.20
2022-06-08T00:03:00,ata,16.80
2022-06-08T00:05:00,ata,31.20
2022-06-08T00:06:00,ata,31.20
2022-06-08T00:07:00,ata,16.80
2022-06-08T00:08:00,ata,31.20
2022-06-08T00:09:00,ata,16.80
2022-06-08T00:11:00,ata,31.20
2022-06-08T00:13:00,ata,31.19
2022-06-08T00:15:00,ata,31.20
2022-06-08T00:16:00,ata,16.80
2022-06-08T00:17:00,ata,14.40
2022-06-08T00:19:00,ata,31.20
2022-06-08T00:21:00,ata,31.20
2022-06-08T00:23:00,ata,31.20
2022-06-08T00:25:00,ata,31.20
2022-06-08T00:27:00,ata,31.20
2022-06-08T00:28:00,ata,14.40
2022-06-08T00:29:00,ata,14.40
2022-06-08T00:32:00,ata,31.20
2022-06-08T00:33:00,ata,31.20
2022-06-08T00:35:00,ata,31.20
2022-06-08T00:37:00,ata,31.20
2022-06-08T00:38:00,ata,16.80
2022-06-08T00:40:00,ata,31.19
2022-06-08T00:41:00,ata,14.41
2022-06-08T00:43:00,ata,31.19
2022-06-08T00:44:00,ata,16.80
2022-06-08T00:46:00,ata,33.60
2022-06-08T00:47:00,ata,14.40
2022-06-08T00:48:00,ata,16.80
2022-06-08T00:50:00,ata,31.20
2022-06-08T00:52:00,ata,33.60
2022-06-08T00:53:00,ata,14.40
2022-06-08T00:54:00,ata,16.80
2022-06-08T00:56:00,ata,31.20
2022-06-08T00:57:00,ata,16.79
2022-06-08T00:59:00,ata,28.80
2022-06-08T01:00:00,ata,16.80
2022-06-08T01:02:00,ata,31.20
2022-06-08T01:03:00,ata,14.40
2022-06-08T01:04:00,ata,24.01
2022-06-08T01:06:00,ata,60.00
2022-06-08T01:07:00,ata,40.80
2022-06-08T01:09:00,ata,72.00
2022-06-08T01:11:00,ata,76.80
2022-06-08T01:13:00,ata,52.81
2022-06-08T01:15:00,ata,31.19
2022-06-08T01:17:00,ata,31.20
2022-06-08T01:18:00,ata,16.80
2022-06-08T01:20:00,ata,31.20
2022-06-08T01:21:00,ata,16.80
2022-06-08T01:23:00,ata,31.20
2022-06-08T01:25:00,ata,31.20
2022-06-08T01:27:00,ata,28.80
2022-06-08T01:29:00,ata,38.39
2022-06-08T01:31:00,ata,28.81
2022-06-08T01:33:00,ata,33.59
2022-06-08T01:35:00,ata,36.01
2022-06-08T01:36:00,ata,16.80
2022-06-08T01:38:00,ata,31.20
2022-06-08T01:40:00,ata,33.59
2022-06-08T01:42:00,ata,31.20
2022-06-08T01:43:00,ata,16.80
2022-06-08T01:45:00,ata,31.20
2022-06-08T01:47:00,ata,31.20
2022-06-08T01:48:00,ata,14.40
2022-06-08T01:49:00,ata,16.80
2022-06-08T01:51:00,ata,31.20
2022-06-08T01:52:00,ata,14.40
2022-06-08T01:54:00,ata,28.80
2022-06-08T01:55:00,ata,16.80
2022-06-08T01:56:00,ata,21.59
2022-06-08T01:58:00,ata,31.20
2022-06-08T02:00:00,ata,31.20
2022-06-08T02:01:00,ata,14.40
2022-06-08T02:03:00,ata,31.20
2022-06-08T02:05:00,ata,28.80
2022-06-08T02:06:00,ata,16.80
2022-06-08T02:08:00,ata,38.41
2022-06-08T02:10:00,ata,31.20
2022-06-08T02:12:00,ata,28.80
2022-06-08T02:13:00,ata,16.80
2022-06-08T02:15:00,ata,31.19
2022-06-08T02:17:00,ata,31.20
2022-06-08T02:19:00,ata,31.20
2022-06-08T02:21:00,ata,33.60
2022-06-08T02:23:00,ata,48.00
2022-06-08T02:25:00,ata,50.41
2022-06-08T02:26:00,ata,21.59
2022-06-08T02:27:00,ata,26.40
2022-06-08T02:29:00,ata,55.21
2022-06-08T02:31:00,ata,52.79
2022-06-08T02:33:00,ata,48.00
2022-06-08T02:34:00,ata,28.80
2022-06-08T02:36:00,ata,52.79
2022-06-08T02:37:00,ata,19.20
2022-06-08T02:39:00,ata,31.20
2022-06-08T02:41:00,ata,31.20
2022-06-08T02:42:00,ata,21.61
2022-06-08T02:44:00,ata,31.20
2022-06-08T02:46:00,ata,31.19
2022-06-08T02:48:00,ata,33.60
2022-06-08T02:50:00,ata,36.01
2022-06-08T02:51:00,ata,16.80
2022-06-08T02:52:00,ata,14.40
2022-06-08T02:54:00,ata,35.99
2022-06-08T02:56:00,ata,31.20
2022-06-08T02:57:00,ata,16.80
2022-06-08T02:59:00,ata,33.60
2022-06-08T03:01:00,ata,28.80
2022-06-08T03:02:00,ata,14.40
2022-06-08T03:03:00,ata,21.61
2022-06-08T03:05:00,ata,38.39
2022-06-08T03:07:00,ata,31.20
2022-06-08T03:09:00,ata,31.20
2022-06-08T03:11:00,ata,31.20
2022-06-08T03:13:00,ata,31.20
2022-06-08T03:15:00,ata,28.80
2022-06-08T03:17:00,ata,28.80
2022-06-08T03:18:00,ata,14.40
2022-06-08T03:20:00,ata,31.20
2022-06-08T03:22:00,ata,28.80
2022-06-08T03:24:00,ata,28.80
2022-06-08T03:26:00,ata,31.20
2022-06-08T03:27:00,ata,14.40
2022-06-08T03:29:00,ata,31.20
2022-06-08T03:31:00,ata,31.20
2022-06-08T03:33:00,ata,28.80
2022-06-08T03:35:00,ata,33.60
2022-06-08T03:37:00,ata,31.20
2022-06-08T03:39:00,ata,31.19
2022-06-08T03:40:00,ata,14.40
2022-06-08T03:42:00,ata,31.20
2022-06-08T03:44:00,ata,28.80
2022-06-08T03:46:00,ata,31.20
2022-06-08T03:48:00,ata,31.20
2022-06-08T03:50:00,ata,31.20
2022-06-08T03:51:00,ata,14.40
2022-06-08T03:52:00,ata,16.80
2022-06-08T03:54:00,ata,28.80
2022-06-08T03:56:00,ata,31.20
2022-06-08T03:58:00,ata,38.41
2022-06-08T03:59:00,ata,16.79
2022-06-08T04:01:00,ata,33.60
2022-06-08T04:02:00,ata,14.40
2022-06-08T04:04:00,ata,31.20
2022-06-08T04:06:00,ata,31.20
2022-06-08T04:08:00,ata,33.60
2022-06-08T04:09:00,ata,21.59
2022-06-08T04:10:00,ata,28.81
2022-06-08T04:12:00,ata,57.60
2022-06-08T04:13:00,ata,28.80
2022-06-08T04:15:00,ata,48.00
2022-06-08T04:17:00,ata,31.19
2022-06-08T04:18:00,ata,14.41
2022-06-08T04:20:00,ata,31.19
2022-06-08T04:21:00,ata,16.80
2022-06-08T04:23:00,ata,43.20
2022-06-08T04:24:00,ata,16.80
2022-06-08T04:26:00,ata,33.60
2022-06-08T04:27:00,ata,14.40
2022-06-08T04:29:00,ata,33.60
2022-06-08T04:31:00,ata,31.20
2022-06-08T04:32:00,ata,14.40
2022-06-08T04:33:00,ata,16.80
2022-06-08T04:35:00,ata,35.99
2022-06-08T04:37:00,ata,31.20
2022-06-08T04:39:00,ata,31.20
2022-06-08T04:42:00,ata,45.60
2022-06-08T04:44:00,ata,31.20
2022-06-08T04:45:00,ata,21.61
2022-06-08T04:47:00,ata,33.59
2022-06-08T04:49:00,ata,31.20
2022-06-08T04:50:00,ata,21.61
2022-06-08T04:51:00,ata,21.61
2022-06-08T04:52:00,ata,38.39
2022-06-08T04:53:00,ata,19.20
2022-06-08T04:55:00,ata,33.60
2022-06-08T04:57:00,ata,31.20
2022-06-08T04:58:00,ata,14.40
2022-06-08T05:00:00,ata,33.59
2022-06-08T05:02:00,ata,31.20
2022-06-08T05:03:00,ata,14.40
2022-06-08T05:05:00,ata,36.01
2022-06-08T05:07:00,ata,28.80
2022-06-08T05:08:00,ata,19.20
2022-06-08T05:10:00,ata,31.20
2022-06-08T05:11:00,ata,14.40
2022-06-08T05:12:00,ata,14.40
2022-06-08T05:14:00,ata,38.39
2022-06-08T05:16:00,ata,50.41
2022-06-08T05:18:00,ata,50.41
2022-06-08T05:20:00,ata,35.99
2022-06-08T05:22:00,ata,28.80
2022-06-08T05:24:00,ata,28.80
2022-06-08T05:25:00,ata,14.40
2022-06-08T05:27:00,ata,28.80
2022-06-08T05:29:00,ata,28.81
2022-06-08T05:31:00,ata,26.40
2022-06-08T05:32:00,ata,14.40
2022-06-08T05:34:00,ata,28.80
2022-06-08T05:36:00,ata,28.80
2022-06-08T05:37:00,ata,14.40
2022-06-08T05:39:00,ata,31.20
2022-06-08T05:41:00,ata,28.80
2022-06-08T05:43:00,ata,28.80
2022-06-08T05:45:00,ata,28.80
2022-06-08T05:47:00,ata,31.20
2022-06-08T05:49:00,ata,28.80
2022-06-08T05:51:00,ata,28.80
2022-06-08T05:53:00,ata,28.80
2022-06-08T05:55:00,ata,26.41
2022-06-08T05:57:00,ata,31.19
2022-06-08T05:58:00,ata,12.01
2022-06-08T06:00:00,ata,31.20
2022-06-08T06:02:00,ata,28.80
2022-06-08T06:04:00,ata,28.80
2022-06-08T06:05:00,ata,14.40
2022-06-08T06:07:00,ata,35.99
2022-06-08T06:09:00,ata,52.81
2022-06-08T06:11:00,ata,50.41
2022-06-08T06:12:00,ata,26.40
2022-06-08T06:13:00,ata,19.19
2022-06-08T06:15:00,ata,52.81
2022-06-08T06:17:00,ata,52.79
2022-06-08T06:18:00,ata,24.01
2022-06-08T06:20:00,ata,52.79
2022-06-08T06:22:00,ata,50.41
2022-06-08T06:24:00,ata,31.20
2022-06-08T06:26:00,ata,28.80
2022-06-08T06:27:00,ata,12.00
2022-06-08T06:29:00,ata,26.40
2022-06-08T06:30:00,ata,14.40
2022-06-08T06:32:00,ata,26.41
2022-06-08T06:33:00,ata,14.40
2022-06-08T06:35:00,ata,26.40
2022-06-08T06:37:00,ata,31.20
2022-06-08T06:39:00,ata,28.80
2022-06-08T06:41:00,ata,26.40
2022-06-08T06:43:00,ata,33.60
2022-06-08T06:44:00,ata,12.00
2022-06-08T06:46:00,ata,28.80
2022-06-08T06:48:00,ata,31.20
2022-06-08T06:50:00,ata,28.80
2022-06-08T06:51:00,ata,14.40
2022-06-08T06:53:00,ata,26.41
2022-06-08T06:55:00,ata,28.80
2022-06-08T06:56:00,ata,16.79
2022-06-08T06:58:00,ata,36.01
2022-06-08T07:00:00,ata,36.01
2022-06-08T07:01:00,ata,16.80
2022-06-08T07:02:00,ata,21.59
2022-06-08T07:04:00,ata,38.41
2022-06-08T07:06:00,ata,31.19
2022-06-08T07:08:00,ata,38.41
2022-06-08T07:10:00,ata,38.39
2022-06-08T07:12:00,ata,36.01
2022-06-08T07:14:00,ata,36.01
2022-06-08T07:16:00,ata,33.59
2022-06-08T07:18:00,ata,31.20
2022-06-08T07:19:00,ata,14.40
2022-06-08T07:21:00,ata,33.60
2022-06-08T07:22:00,ata,14.40
2022-06-08T07:24:00,ata,31.20
2022-06-08T07:25:00,ata,14.40
2022-06-08T07:27:00,ata,38.39
2022-06-08T07:28:00,ata,14.41
2022-06-08T07:30:00,ata,31.19
2022-06-08T07:32:00,ata,31.20
2022-06-08T07:34:00,ata,36.01
2022-06-08T07:35:00,ata,14.40
2022-06-08T07:37:00,ata,31.20
2022-06-08T07:39:00,ata,31.20
2022-06-08T07:41:00,ata,31.20
2022-06-08T07:43:00,ata,31.20
2022-06-08T07:44:00,ata,14.40
2022-06-08T07:46:00,ata,28.80
2022-06-08T07:48:00,ata,35.99
2022-06-08T07:50:00,ata,31.20
2022-06-08T07:52:00,ata,28.80
2022-06-08T07:54:00,ata,28.80
2022-06-08T07:56:00,ata,31.20
2022-06-08T07:57:00,ata,26.41
2022-06-08T07:58:00,ata,26.40
2022-06-08T08:00:00,ata,52.79
2022-06-08T08:02:00,ata,52.81
2022-06-08T08:04:00,ata,35.99
2022-06-08T08:06:00,ata,36.01
2022-06-08T08:08:00,ata,31.20
2022-06-08T08:09:00,ata,16.80
2022-06-08T08:11:00,ata,35.99
2022-06-08T08:13:00,ata,40.81
2022-06-08T08:14:00,ata,19.19
2022-06-08T08:16:00,ata,38.41
2022-06-08T08:18:00,ata,38.39
2022-06-08T08:20:00,ata,36.01
2022-06-08T08:22:00,ata,36.01
2022-06-08T08:24:00,ata,35.99
2022-06-08T08:26:00,ata,45.60
2022-06-08T08:28:00,ata,52.81
2022-06-08T08:30:00,ata,47.99
2022-06-08T08:32:00,ata,31.20
2022-06-08T08:34:00,ata,31.20
2022-06-08T08:35:00,ata,14.40
2022-06-08T08:37:00,ata,31.20
2022-06-08T08:38:00,ata,16.80
2022-06-08T08:40:00,ata,43.20
2022-06-08T08:42:00,ata,33.60
2022-06-08T08:44:00,ata,31.20
2022-06-08T08:46:00,ata,31.20
2022-06-08T08:48:00,ata,31.20
2022-06-08T08:50:00,ata,35.99
2022-06-08T08:52:00,ata,40.81
2022-06-08T08:54:00,ata,33.59
2022-06-08T08:55:00,ata,19.20
2022-06-08T08:57:00,ata,43.20
2022-06-08T08:58:00,ata,21.61
2022-06-08T09:00:00,ata,35.99
2022-06-08T09:02:00,ata,55.21
2022-06-08T09:04:00,ata,31.20
2022-06-08T09:05:00,ata,16.79
2022-06-08T09:07:00,ata,31.20
2022-06-08T09:08:00,ata,16.80
2022-06-08T09:10:00,ata,31.20
2022-06-08T09:12:00,ata,38.41
2022-06-08T09:13:00,ata,16.79
2022-06-08T09:15:00,ata,36.01
2022-06-08T09:17:00,ata,33.60
2022-06-08T09:18:00,ata,14.40
2022-06-08T09:20:00,ata,33.60
2022-06-08T09:21:00,ata,16.80
2022-06-08T09:23:00,ata,43.20
2022-06-08T09:25:00,ata,33.59
2022-06-08T09:27:00,ata,60.00
2022-06-08T09:29:00,ata,67.21
2022-06-08T09:30:00,ata,23.99
2022-06-08T09:32:00,ata,62.40
2022-06-08T09:33:00,ata,24.01
2022-06-08T09:35:00,ata,64.79
2022-06-08T09:37:00,ata,64.80
2022-06-08T09:39:00,ata,50.41
2022-06-08T09:41:00,ata,35.99
2022-06-08T09:43:00,ata,38.41
2022-06-08T09:44:00,ata,19.19
2022-06-08T09:46:00,ata,38.41
2022-06-08T09:48:00,ata,35.99
2022-06-08T09:49:00,ata,19.20
2022-06-08T09:51:00,ata,36.01
2022-06-08T09:53:00,ata,45.60
2022-06-08T09:55:00,ata,43.20
2022-06-08T09:56:00,ata,31.20
2022-06-08T09:58:00,ata,79.19
2022-06-08T09:59:00,ata,38.41
2022-06-08T10:01:00,ata,72.00
2022-06-08T10:03:00,ata,69.59
2022-06-08T10:05:00,ata,69.61
2022-06-08T10:06:00,ata,38.39
2022-06-08T10:08:00,ata,67.21
2022-06-08T10:10:00,ata,50.39
2022-06-08T10:12:00,ata,57.61
2022-06-08T10:13:00,ata,26.40
2022-06-08T10:15:00,ata,55.20
2022-06-08T10:16:00,ata,33.60
2022-06-08T10:18:00,ata,48.00
2022-06-08T10:20:00,ata,64.79
2022-06-08T10:22:00,ata,33.60
2022-06-08T10:23:00,ata,33.60
2022-06-08T10:25:00,ata,35.99
2022-06-08T10:26:00,ata,21.61
2022-06-08T10:28:00,ata,40.80
2022-06-08T10:30:00,ata,36.01
2022-06-08T10:31:00,ata,26.40
2022-06-08T10:33:00,ata,52.81
2022-06-08T10:34:00,ata,19.19
2022-06-08T10:36:00,ata,43.20
2022-06-08T10:38:00,ata,45.60
2022-06-08T10:39:00,ata,19.20
2022-06-08T10:40:00,ata,21.61
2022-06-08T10:42:00,ata,35.99
2022-06-08T10:44:00,ata,36.01
2022-06-08T10:46:00,ata,35.99
2022-06-08T10:47:00,ata,16.80
2022-06-08T10:49:00,ata,50.41
2022-06-08T10:51:00,ata,36.01
2022-06-08T10:53:00,ata,35.99
2022-06-08T10:55:00,ata,36.01
2022-06-08T10:57:00,ata,40.80
2022-06-08T10:59:00,ata,36.01
2022-06-08T11:01:00,ata,35.99
2022-06-08T11:02:00,ata,19.20
2022-06-08T11:04:00,ata,38.39
2022-06-08T11:06:00,ata,36.01
2022-06-08T11:08:00,ata,40.80
2022-06-08T11:10:00,ata,43.20
2022-06-08T11:11:00,ata,21.61
2022-06-08T11:13:00,ata,43.20
2022-06-08T11:15:00,ata,38.41
2022-06-08T11:17:00,ata,45.60
2022-06-08T11:19:00,ata,40.80
2022-06-08T11:21:00,ata,43.20
2022-06-08T11:23:00,ata,57.60
2022-06-08T11:24:00,ata,31.20
2022-06-08T11:26:00,ata,50.41
2022-06-08T11:27:00,ata,31.20
2022-06-08T11:29:00,ata,52.79
2022-06-08T11:31:00,ata,45.60
2022-06-08T11:33:00,ata,38.39
2022-06-08T11:35:00,ata,36.01
2022-06-08T11:36:00,ata,33.60
2022-06-08T11:38:00,ata,38.39
2022-06-08T11:40:00,ata,50.41
2022-06-08T11:41:00,ata,21.59
2022-06-08T11:43:00,ata,40.81
2022-06-08T11:45:00,ata,48.00
2022-06-08T11:47:00,ata,35.99
2022-06-08T11:48:00,ata,19.20
2022-06-08T11:50:00,ata,43.20
2022-06-08T11:52:00,ata,43.20
2022-06-08T11:53:00,ata,21.61
2022-06-08T11:55:00,ata,50.39
2022-06-08T11:57:00,ata,40.81
2022-06-08T11:59:00,ata,47.99
2022-06-08T12:01:00,ata,36.01
2022-06-08T12:02:00,ata,19.20
2022-06-08T12:04:00,ata,38.39
2022-06-08T12:06:00,ata,36.01
2022-06-08T12:07:00,ata,19.19
2022-06-08T12:09:00,ata,36.01
2022-06-08T12:11:00,ata,40.80
2022-06-08T12:12:00,ata,19.20
2022-06-08T12:14:00,ata,40.80
2022-06-08T12:15:00,ata,19.20
2022-06-08T12:17:00,ata,40.80
2022-06-08T12:19:00,ata,43.20
2022-06-08T12:21:00,ata,40.81
2022-06-08T12:23:00,ata,35.99
2022-06-08T12:24:00,ata,21.61
2022-06-08T12:26:00,ata,38.39
2022-06-08T12:27:00,ata,19.20
2022-06-08T12:29:00,ata,38.39
2022-06-08T12:30:00,ata,21.61
2022-06-08T12:32:00,ata,45.60
2022-06-08T12:33:00,ata,19.20
2022-06-08T12:35:00,ata,43.20
2022-06-08T12:37:00,ata,38.39
2022-06-08T12:38:00,ata,21.61
2022-06-08T12:40:00,ata,48.00
2022-06-08T12:42:00,ata,64.79
2022-06-08T12:44:00,ata,52.81
2022-06-08T12:46:00,ata,74.40
2022-06-08T12:48:00,ata,79.20
2022-06-08T12:49:00,ata,31.19
2022-06-08T12:51:00,ata,50.41
2022-06-08T12:52:00,ata,28.80
2022-06-08T12:54:00,ata,57.60
2022-06-08T12:55:00,ata,31.20
2022-06-08T12:57:00,ata,64.80
2022-06-08T12:59:00,ata,40.80
2022-06-08T13:01:00,ata,48.00
2022-06-08T13:03:00,ata,38.39
2022-06-08T13:05:00,ata,40.81
2022-06-08T13:06:00,ata,21.59
2022-06-08T13:07:00,ata,21.61
2022-06-08T13:09:00,ata,43.20
2022-06-08T13:10:00,ata,19.20
2022-06-08T13:12:00,ata,38.39
2022-06-08T13:14:00,ata,38.41
2022-06-08T13:16:00,ata,45.60
2022-06-08T13:18:00,ata,43.20
2022-06-08T13:20:00,ata,45.60
2022-06-08T13:22:00,ata,57.60
2022-06-08T13:24:00,ata,60.00
2022-06-08T13:26:00,ata,60.00
2022-06-08T13:27:00,ata,23.99
2022-06-08T13:29:00,ata,40.80
2022-06-08T13:30:00,ata,21.61
2022-06-08T13:32:00,ata,40.80
2022-06-08T13:34:00,ata,40.81
2022-06-08T13:35:00,ata,26.40
2022-06-08T13:37:00,ata,43.20
2022-06-08T13:38:00,ata,19.20
2022-06-08T13:40:00,ata,40.80
2022-06-08T13:42:00,ata,45.60
2022-06-08T13:43:00,ata,23.99
2022-06-08T13:45:00,ata,48.00
2022-06-08T13:47:00,ata,48.00
2022-06-08T13:49:00,ata,52.79
2022-06-08T13:51:00,ata,48.00
2022-06-08T13:53:00,ata,43.20
2022-06-08T13:55:00,ata,43.20
2022-06-08T13:57:00,ata,40.81
2022-06-08T13:58:00,ata,23.99
2022-06-08T14:00:00,ata,40.80
2022-06-08T14:01:00,ata,19.20
2022-06-08T14:03:00,ata,40.80
2022-06-08T14:04:00,ata,21.61
2022-06-08T14:06:00,ata,45.60
2022-06-08T14:08:00,ata,45.60
2022-06-08T14:10:00,ata,55.20
2022-06-08T14:12:00,ata,40.80
2022-06-08T14:14:00,ata,43.21
2022-06-08T14:15:00,ata,23.99
2022-06-08T14:17:00,ata,50.41
2022-06-08T14:19:00,ata,35.99
2022-06-08T14:21:00,ata,40.81
2022-06-08T14:23:00,ata,43.20
2022-06-08T14:24:00,ata,19.19
2022-06-08T14:26:00,ata,38.41
2022-06-08T14:28:00,ata,38.39
2022-06-08T14:30:00,ata,50.41
2022-06-08T14:32:00,ata,43.20
2022-06-08T14:33:00,ata,19.20
2022-06-08T14:35:00,ata,40.80
2022-06-08T14:37:00,ata,45.60
2022-06-08T14:39:00,ata,60.00
2022-06-08T14:41:00,ata,57.60
2022-06-08T14:42:00,ata,26.40
2022-06-08T14:43:00,ata,24.01
2022-06-08T14:45:00,ata,43.20
2022-06-08T14:46:00,ata,16.80
2022-06-08T14:48:00,ata,45.60
2022-06-08T14:50:00,ata,43.20
2022-06-08T14:51:00,ata,16.80
2022-06-08T14:53:00,ata,35.99
2022-06-08T14:55:00,ata,36.01
2022-06-08T14:56:00,ata,23.99
2022-06-08T14:58:00,ata,36.01
2022-06-08T15:00:00,ata,33.60
2022-06-08T15:01:00,ata,19.19
2022-06-08T15:03:00,ata,33.60
2022-06-08T15:05:00,ata,36.01
2022-06-08T15:07:00,ata,35.99
2022-06-08T15:08:00,ata,19.20
2022-06-08T15:10:00,ata,38.41
2022-06-08T15:12:00,ata,40.80
2022-06-08T15:13:00,ata,21.59
2022-06-08T15:15:00,ata,36.01
2022-06-08T15:16:00,ata,21.61
2022-06-08T15:18:00,ata,38.39
2022-06-08T15:20:00,ata,38.39
2022-06-08T15:22:00,ata,40.81
2022-06-08T15:24:00,ata,62.40
2022-06-08T15:26:00,ata,62.39
2022-06-08T15:28:00,ata,50.41
2022-06-08T15:30:00,ata,60.00
2022-06-08T15:31:00,ata,16.80
2022-06-08T15:33:00,ata,38.39
2022-06-08T15:35:00,ata,43.20
2022-06-08T15:36:00,ata,21.61
2022-06-08T15:38:00,ata,45.60
2022-06-08T15:39:00,ata,21.61
2022-06-08T15:41:00,ata,43.20
2022-06-08T15:42:00,ata,23.99
2022-06-08T15:44:00,ata,45.60
2022-06-08T15:46:00,ata,45.60
2022-06-08T15:48:00,ata,38.39
2022-06-08T15:49:00,ata,19.20
2022-06-08T15:51:00,ata,38.41
2022-06-08T15:52:00,ata,19.19
2022-06-08T15:53:00,ata,24.01
2022-06-08T15:55:00,ata,55.20
2022-06-08T15:56:00,ata,31.20
2022-06-08T15:58:00,ata,55.20
2022-06-08T16:00:00,ata,50.41
2022-06-08T16:01:00,ata,31.20
2022-06-08T16:03:00,ata,38.39
2022-06-08T16:04:00,ata,26.40
2022-06-08T16:06:00,ata,57.61
2022-06-08T16:08:00,ata,60.00
2022-06-08T16:10:00,ata,62.39
2022-06-08T16:12:00,ata,57.61
2022-06-08T16:14:00,ata,35.99
2022-06-08T16:16:00,ata,36.01
2022-06-08T16:17:00,ata,16.80
2022-06-08T16:19:00,ata,38.39
2022-06-08T16:21:00,ata,36.01
2022-06-08T16:23:00,ata,35.99
2022-06-08T16:25:00,ata,40.81
2022-06-08T16:26:00,ata,23.99
2022-06-08T16:28:00,ata,36.01
2022-06-08T16:30:00,ata,40.80
2022-06-08T16:32:00,ata,36.01
2022-06-08T16:34:00,ata,38.39
2022-06-08T16:36:00,ata,38.39
2022-06-08T16:38:00,ata,33.60
2022-06-08T16:39:00,ata,26.40
2022-06-08T16:41:00,ata,36.01
2022-06-08T16:42:00,ata,16.80
2022-06-08T16:43:00,ata,16.80
2022-06-08T16:45:00,ata,35.99
2022-06-08T16:47:00,ata,38.41
2022-06-08T16:49:00,ata,33.60
2022-06-08T16:51:00,ata,35.99
2022-06-08T16:53:00,ata,43.20
2022-06-08T16:54:00,ata,21.61
2022-06-08T16:56:00,ata,45.60
2022-06-08T16:58:00,ata,45.60
2022-06-08T17:00:00,ata,43.20
2022-06-08T17:01:00,ata,23.99
2022-06-08T17:03:00,ata,43.20
2022-06-08T17:05:00,ata,36.01
2022-06-08T17:06:00,ata,16.80
2022-06-08T17:07:00,ata,19.20
2022-06-08T17:08:00,ata,16.79
2022-06-08T17:10:00,ata,38.41
2022-06-08T17:11:00,ata,19.20
2022-06-08T17:13:00,ata,35.99
2022-06-08T17:14:00,ata,16.80
2022-06-08T17:16:00,ata,36.01
2022-06-08T17:18:00,ata,33.59
2022-06-08T17:20:00,ata,36.01
2022-06-08T17:21:00,ata,19.20
2022-06-08T17:23:00,ata,35.99
2022-06-08T17:25:00,ata,36.01
2022-06-08T17:27:00,ata,33.60
2022-06-08T17:29:00,ata,35.99
2022-06-08T17:31:00,ata,36.01
2022-06-08T17:32:00,ata,16.80
2022-06-08T17:34:00,ata,35.99
2022-06-08T17:36:00,ata,36.01
2022-06-08T17:37:00,ata,19.20
2022-06-08T17:39:00,ata,35.99
2022-06-08T17:40:00,ata,16.80
2022-06-08T17:42:00,ata,38.41
2022-06-08T17:43:00,ata,16.80
2022-06-08T17:45:00,ata,35.99
2022-06-08T17:47:00,ata,36.01
2022-06-08T17:49:00,ata,33.60
2022-06-08T17:50:00,ata,28.80
2022-06-08T17:52:00,ata,57.60
2022-06-08T17:54:00,ata,55.20
2022-06-08T17:56:00,ata,45.60
2022-06-08T17:58:00,ata,31.20
2022-06-08T18:00:00,ata,33.60
2022-06-08T18:01:00,ata,16.80
2022-06-08T18:03:00,ata,31.20
2022-06-08T18:04:00,ata,16.79
2022-06-08T18:06:00,ata,33.60
2022-06-08T18:08:00,ata,33.60
2022-06-08T18:10:00,ata,31.20
2022-06-08T18:12:00,ata,35.99
2022-06-08T18:13:00,ata,16.80
2022-06-08T18:15:00,ata,33.60
2022-06-08T18:16:00,ata,16.80
2022-06-08T18:17:00,ata,16.80
2022-06-08T18:19:00,ata,33.60
2022-06-08T18:21:00,ata,35.99
2022-06-08T18:22:00,ata,16.80
2022-06-08T18:24:00,ata,36.01
2022-06-08T18:26:00,ata,33.59
2022-06-08T18:28:00,ata,36.01
2022-06-08T18:30:00,ata,33.60
2022-06-08T18:31:00,ata,16.80
2022-06-08T18:33:00,ata,35.99
2022-06-08T18:34:00,ata,16.80
2022-06-08T18:36:00,ata,36.01
2022-06-08T18:38:00,ata,35.99
2022-06-08T18:39:00,ata,16.80
2022-06-08T18:41:00,ata,36.01
2022-06-08T18:43:00,ata,33.60
2022-06-08T18:44:00,ata,16.79
2022-06-08T18:46:00,ata,33.60
2022-06-08T18:47:00,ata,19.20
2022-06-08T18:49:00,ata,33.60
2022-06-08T18:51:00,ata,35.99
2022-06-08T18:52:00,ata,16.80
2022-06-08T18:54:00,ata,33.60
2022-06-08T18:55:00,ata,19.20
2022-06-08T18:57:00,ata,35.99
2022-06-08T18:59:00,ata,36.01
2022-06-08T19:01:00,ata,38.39
2022-06-08T19:02:00,ata,16.80
2022-06-08T19:04:00,ata,36.01
2022-06-08T19:06:00,ata,35.99
2022-06-08T19:08:00,ata,36.01
2022-06-08T19:09:00,ata,16.80
2022-06-08T19:10:00,ata,16.80
2022-06-08T19:11:00,ata,16.80
2022-06-08T19:13:00,ata,38.39
2022-06-08T19:15:00,ata,33.60
2022-06-08T19:16:00,ata,33.60
2022-06-08T19:17:00,ata,35.99
2022-06-08T19:19:00,ata,33.60
2022-06-08T19:21:00,ata,33.60
2022-06-08T19:23:00,ata,33.60
2022-06-08T19:25:00,ata,33.59
2022-06-08T19:27:00,ata,33.60
2022-06-08T19:29:00,ata,33.60
2022-06-08T19:31:00,ata,33.60
2022-06-08T19:32:00,ata,16.80
2022-06-08T19:34:00,ata,35.99
2022-06-08T19:35:00,ata,16.80
2022-06-08T19:36:00,ata,19.20
2022-06-08T19:38:00,ata,33.60
2022-06-08T19:39:00,ata,16.79
2022-06-08T19:41:00,ata,36.01
2022-06-08T19:43:00,ata,36.01
