#datetime,building,power
2022-01-25T00:00:00,vfh,75.04
2022-01-25T00:01:00,vfh,75.04
2022-01-25T00:02:00,vfh,57.24
2022-01-25T00:03:00,vfh,57.24
2022-01-25T00:04:00,vfh,99.59
2022-01-25T00:05:00,vfh,48.00
2022-01-25T00:06:00,vfh,41.43
2022-01-25T00:07:00,vfh,82.02
2022-01-25T00:08:00,vfh,85.12
2022-01-25T00:09:00,vfh,82.48
2022-01-25T00:10:00,vfh,81.66
2022-01-25T00:11:00,vfh,81.01
2022-01-25T00:12:00,vfh,72.58
2022-01-25T00:13:00,vfh,35.01
2022-01-25T00:14:00,vfh,35.01
2022-01-25T00:15:00,vfh,79.15
2022-01-25T00:16:00,vfh,76.15
2022-01-25T00:17:00,vfh,17.09
2022-01-25T00:18:00,vfh,22.16
2022-01-25T00:19:00,vfh,30.00
2022-01-25T00:20:00,vfh,45.47
2022-01-25T00:21:00,vfh,58.09
2022-01-25T00:22:00,vfh,61.40
2022-01-25T00:23:00,vfh,73.67
2022-01-25T00:24:00,vfh,73.67
2022-01-25T00:25:00,vfh,55.06
2022-01-25T00:26:00,vfh,55.06
2022-01-25T00:27:00,vfh,91.98
2022-01-25T00:28:00,vfh,91.33
2022-01-25T00:29:00,vfh,81.99
2022-01-25T00:30:00,vfh,74.59
2022-01-25T00:31:00,vfh,35.93
2022-01-25T00:32:00,vfh,39.55
2022-01-25T00:33:00,vfh,34.64
2022-01-25T00:34:00,vfh,54.04
2022-01-25T00:35:00,vfh,107.41
2022-01-25T00:36:00,vfh,109.59
2022-01-25T00:37:00,vfh,109.59
2022-01-25T00:38:00,vfh,111.83
2022-01-25T00:39:00,vfh,112.05
2022-01-25T00:40:00,vfh,60.16
2022-01-25T00:41:00,vfh,88.73
2022-01-25T00:42:00,vfh,66.10
2022-01-25T00:43:00,vfh,44.38
2022-01-25T00:44:00,vfh,29.81
2022-01-25T00:45:00,vfh,51.76
2022-01-25T00:46:00,vfh,47.47
2022-01-25T00:47:00,vfh,47.47
2022-01-25T00:48:00,vfh,36.10
2022-01-25T00:49:00,vfh,58.70
2022-01-25T00:50:00,vfh,40.47
2022-01-25T00:51:00,vfh,44.50
2022-01-25T00:52:00,vfh,31.88
2022-01-25T00:53:00,vfh,26.21
2022-01-25T00:54:00,vfh,32.13
2022-01-25T00:55:00,vfh,44.57
2022-01-25T00:56:00,vfh,52.78
2022-01-25T00:57:00,vfh,38.99
2022-01-25T00:58:00,vfh,87.36
2022-01-25T00:59:00,vfh,120.42
2022-01-25T01:00:00,vfh,112.05
2022-01-25T01:01:00,vfh,112.74
2022-01-25T01:02:00,vfh,101.87
2022-01-25T01:03:00,vfh,72.93
2022-01-25T01:04:00,vfh,100.35
2022-01-25T01:05:00,vfh,100.35
2022-01-25T01:06:00,vfh,75.83
2022-01-25T01:07:00,vfh,74.65
2022-01-25T01:08:00,vfh,48.61
2022-01-25T01:09:00,vfh,35.89
2022-01-25T01:10:00,vfh,35.89
2022-01-25T01:11:00,vfh,34.62
2022-01-25T01:12:00,vfh,34.62
2022-01-25T01:13:00,vfh,12.29
2022-01-25T01:14:00,vfh,12.29
2022-01-25T01:15:00,vfh,42.61
2022-01-25T01:16:00,vfh,42.61
2022-01-25T01:17:00,vfh,34.46
2022-01-25T01:18:00,vfh,92.56
2022-01-25T01:19:00,vfh,65.89
2022-01-25T01:20:00,vfh,74.01
2022-01-25T01:21:00,vfh,74.01
2022-01-25T01:22:00,vfh,111.59
2022-01-25T01:23:00,vfh,96.60
2022-01-25T01:24:00,vfh,61.05
2022-01-25T01:25:00,vfh,52.96
2022-01-25T01:26:00,vfh,106.57
2022-01-25T01:27:00,vfh,102.63
2022-01-25T01:28:00,vfh,48.96
2022-01-25T01:29:00,vfh,69.33
2022-01-25T01:30:00,vfh,48.97
2022-01-25T01:31:00,vfh,48.97
2022-01-25T01:32:00,vfh,10.82
2022-01-25T01:33:00,vfh,11.61
2022-01-25T01:34:00,vfh,63.25
2022-01-25T01:35:00,vfh,67.20
2022-01-25T01:36:00,vfh,25.93
2022-01-25T01:37:00,vfh,23.38
2022-01-25T01:38:00,vfh,30.01
2022-01-25T01:39:00,vfh,34.91
2022-01-25T01:40:00,vfh,97.25
2022-01-25T01:41:00,vfh,97.42
2022-01-25T01:42:00,vfh,97.42
2022-01-25T01:43:00,vfh,86.33
2022-01-25T01:44:00,vfh,86.58
2022-01-25T01:45:00,vfh,73.34
2022-01-25T01:46:00,vfh,13.64
2022-01-25T01:47:00,vfh,65.50
2022-01-25T01:48:00,vfh,45.10
2022-01-25T01:49:00,vfh,24.19
2022-01-25T01:50:00,vfh,22.91
2022-01-25T01:51:00,vfh,58.47
2022-01-25T01:52:00,vfh,65.34
2022-01-25T01:53:00,vfh,72.73
2022-01-25T01:54:00,vfh,47.03
2022-01-25T01:55:00,vfh,48.81
2022-01-25T01:56:00,vfh,58.70
2022-01-25T01:57:00,vfh,37.36
2022-01-25T01:58:00,vfh,39.20
2022-01-25T01:59:00,vfh,39.91
2022-01-25T02:00:00,vfh,59.44
2022-01-25T02:01:00,vfh,59.44
2022-01-25T02:02:00,vfh,86.70
2022-01-25T02:03:00,vfh,86.70
2022-01-25T02:04:00,vfh,33.62
2022-01-25T02:05:00,vfh,33.62
2022-01-25T02:06:00,vfh,9.32
2022-01-25T02:07:00,vfh,68.88
2022-01-25T02:08:00,vfh,68.88
2022-01-25T02:09:00,vfh,106.70
2022-01-25T02:10:00,vfh,100.94
2022-01-25T02:11:00,vfh,99.95
2022-01-25T02:12:00,vfh,63.13
2022-01-25T02:13:00,vfh,92.31
2022-01-25T02:14:00,vfh,92.31
2022-01-25T02:15:00,vfh,42.37
2022-01-25T02:16:00,vfh,42.37
2022-01-25T02:17:00,vfh,87.15
2022-01-25T02:18:00,vfh,87.15
2022-01-25T02:19:00,vfh,55.33
2022-01-25T02:20:00,vfh,55.33
2022-01-25T02:21:00,vfh,78.97
2022-01-25T02:22:00,vfh,41.06
2022-01-25T02:23:00,vfh,41.06
2022-01-25T02:24:00,vfh,50.84
2022-01-25T02:25:00,vfh,50.84
2022-01-25T02:26:00,vfh,49.70
2022-01-25T02:27:00,vfh,105.76
2022-01-25T02:28:00,vfh,90.14
2022-01-25T02:29:00,vfh,38.22
2022-01-25T02:30:00,vfh,37.37
2022-01-25T02:31:00,vfh,28.66
2022-01-25T02:32:00,vfh,9.42
2022-01-25T02:33:00,vfh,7.63
2022-01-25T02:34:00,vfh,18.43
2022-01-25T02:35:00,vfh,75.60
2022-01-25T02:36:00,vfh,61.12
2022-01-25T02:37:00,vfh,59.98
2022-01-25T02:38:00,vfh,102.29
2022-01-25T02:39:00,vfh,102.29
2022-01-25T02:40:00,vfh,79.59
2022-01-25T02:41:00,vfh,79.59
2022-01-25T02:42:00,vfh,95.09
2022-01-25T02:43:00,vfh,90.62
2022-01-25T02:44:00,vfh,99.55
2022-01-25T02:45:00,vfh,101.44
2022-01-25T02:46:00,vfh,77.52
2022-01-25T02:47:00,vfh,77.52
2022-01-25T02:48:00,vfh,104.91
2022-01-25T02:49:00,vfh,104.91
2022-01-25T02:50:00,vfh,76.83
2022-01-25T02:51:00,vfh,76.83
2022-01-25T02:52:00,vfh,91.68
2022-01-25T02:53:00,vfh,66.62
2022-01-25T02:54:00,vfh,66.62
2022-01-25T02:55:00,vfh,69.32
2022-01-25T02:56:00,vfh,82.87
2022-01-25T02:57:00,vfh,54.58
2022-01-25T02:58:00,vfh,54.58
2022-01-25T02:59:00,vfh,57.66
2022-01-25T03:00:00,vfh,36.42
2022-01-25T03:01:00,vfh,36.42
2022-01-25T03:02:00,vfh,12.43
2022-01-25T03:03:00,vfh,17.64
2022-01-25T03:04:00,vfh,25.75
2022-01-25T03:05:00,vfh,22.48
2022-01-25T03:06:00,vfh,51.12
2022-01-25T03:07:00,vfh,106.81
2022-01-25T03:08:00,vfh,69.32
2022-01-25T03:09:00,vfh,69.32
2022-01-25T03:10:00,vfh,45.87
2022-01-25T03:11:00,vfh,65.95
2022-01-25T03:12:00,vfh,68.25
2022-01-25T03:13:00,vfh,46.84
2022-01-25T03:14:00,vfh,40.96
2022-01-25T03:15:00,vfh,78.23
2022-01-25T03:16:00,vfh,58.61
2022-01-25T03:17:00,vfh,58.61
2022-01-25T03:18:00,vfh,10.45
2022-01-25T03:19:00,vfh,36.61
2022-01-25T03:20:00,vfh,72.20
2022-01-25T03:21:00,vfh,67.05
2022-01-25T03:22:00,vfh,46.38
2022-01-25T03:23:00,vfh,87.45
2022-01-25T03:24:00,vfh,93.70
2022-01-25T03:25:00,vfh,120.04
2022-01-25T03:26:00,vfh,120.04
2022-01-25T03:27:00,vfh,54.95
2022-01-25T03:28:00,vfh,54.95
2022-01-25T03:29:00,vfh,82.40
2022-01-25T03:30:00,vfh,57.23
2022-01-25T03:31:00,vfh,79.95
2022-01-25T03:32:00,vfh,93.34
2022-01-25T03:33:00,vfh,51.86
2022-01-25T03:34:00,vfh,51.86
2022-01-25T03:35:00,vfh,75.49
2022-01-25T03:36:00,vfh,87.77
2022-01-25T03:37:00,vfh,87.05
2022-01-25T03:38:00,vfh,28.18
2022-01-25T03:39:00,vfh,71.46
2022-01-25T03:40:00,vfh,101.09
2022-01-25T03:41:00,vfh,101.09
2022-01-25T03:42:00,vfh,73.16
2022-01-25T03:43:00,vfh,73.16
2022-01-25T03:44:00,vfh,74.75
2022-01-25T03:45:00,vfh,74.75
2022-01-25T03:46:00,vfh,53.99
2022-01-25T03:47:00,vfh,53.99
2022-01-25T03:48:00,vfh,53.94
2022-01-25T03:49:00,vfh,53.94
2022-01-25T03:50:00,vfh,36.31
2022-01-25T03:51:00,vfh,74.06
2022-01-25T03:52:00,vfh,126.56
2022-01-25T03:53:00,vfh,74.15
2022-01-25T03:54:00,vfh,28.45
2022-01-25T03:55:00,vfh,51.48
2022-01-25T03:56:00,vfh,54.31
2022-01-25T03:57:00,vfh,26.73
2022-01-25T03:58:00,vfh,34.57
2022-01-25T03:59:00,vfh,92.86
2022-01-25T04:00:00,vfh,90.11
2022-01-25T04:01:00,vfh,63.91
2022-01-25T04:02:00,vfh,56.45
2022-01-25T04:03:00,vfh,91.82
2022-01-25T04:04:00,vfh,99.72
2022-01-25T04:05:00,vfh,92.73
2022-01-25T04:06:00,vfh,80.04
2022-01-25T04:07:00,vfh,80.04
2022-01-25T04:08:00,vfh,76.16
2022-01-25T04:09:00,vfh,76.16
2022-01-25T04:10:00,vfh,89.06
2022-01-25T04:11:00,vfh,89.06
2022-01-25T04:12:00,vfh,34.76
2022-01-25T04:13:00,vfh,34.76
2022-01-25T04:14:00,vfh,90.39
2022-01-25T04:15:00,vfh,112.50
2022-01-25T04:16:00,vfh,112.60
2022-01-25T04:17:00,vfh,101.13
2022-01-25T04:18:00,vfh,64.35
2022-01-25T04:19:00,vfh,57.76
2022-01-25T04:20:00,vfh,65.51
2022-01-25T04:21:00,vfh,66.41
2022-01-25T04:22:00,vfh,63.51
2022-01-25T04:23:00,vfh,63.51
2022-01-25T04:24:00,vfh,66.93
2022-01-25T04:25:00,vfh,51.69
2022-01-25T04:26:00,vfh,76.53
2022-01-25T04:27:00,vfh,69.12
2022-01-25T04:28:00,vfh,69.12
2022-01-25T04:29:00,vfh,66.58
2022-01-25T04:30:00,vfh,96.75
2022-01-25T04:31:00,vfh,59.47
2022-01-25T04:32:00,vfh,29.45
2022-01-25T04:33:00,vfh,38.15
2022-01-25T04:34:00,vfh,80.04
2022-01-25T04:35:00,vfh,86.79
2022-01-25T04:36:00,vfh,73.39
2022-01-25T04:37:00,vfh,64.38
2022-01-25T04:38:00,vfh,64.38
2022-01-25T04:39:00,vfh,62.44
2022-01-25T04:40:00,vfh,62.44
2022-01-25T04:41:00,vfh,90.40
2022-01-25T04:42:00,vfh,90.40
2022-01-25T04:43:00,vfh,89.97
2022-01-25T04:44:00,vfh,89.97
2022-01-25T04:45:00,vfh,82.82
2022-01-25T04:46:00,vfh,82.82
2022-01-25T04:47:00,vfh,92.55
2022-01-25T04:48:00,vfh,64.98
2022-01-25T04:49:00,vfh,74.73
2022-01-25T04:50:00,vfh,102.57
2022-01-25T04:51:00,vfh,66.67
2022-01-25T04:52:00,vfh,80.62
2022-01-25T04:53:00,vfh,57.17
2022-01-25T04:54:00,vfh,89.87
2022-01-25T04:55:00,vfh,89.87
2022-01-25T04:56:00,vfh,96.90
2022-01-25T04:57:00,vfh,58.68
2022-01-25T04:58:00,vfh,60.64
2022-01-25T04:59:00,vfh,51.68
2022-01-25T05:00:00,vfh,51.68
2022-01-25T05:01:00,vfh,45.21
2022-01-25T05:02:00,vfh,45.21
2022-01-25T05:03:00,vfh,48.24
2022-01-25T05:04:00,vfh,48.24
2022-01-25T05:05:00,vfh,41.66
2022-01-25T05:06:00,vfh,88.63
2022-01-25T05:07:00,vfh,73.85
2022-01-25T05:08:00,vfh,64.68
2022-01-25T05:09:00,vfh,64.68
2022-01-25T05:10:00,vfh,34.90
2022-01-25T05:11:00,vfh,34.90
2022-01-25T05:12:00,vfh,43.65
2022-01-25T05:13:00,vfh,65.67
2022-01-25T05:14:00,vfh,95.90
2022-01-25T05:15:00,vfh,59.74
2022-01-25T05:16:00,vfh,59.21
2022-01-25T05:17:00,vfh,85.95
2022-01-25T05:18:00,vfh,92.71
2022-01-25T05:19:00,vfh,68.93
2022-01-25T05:20:00,vfh,56.77
2022-01-25T05:21:00,vfh,30.21
2022-01-25T05:22:00,vfh,42.33
2022-01-25T05:23:00,vfh,60.12
2022-01-25T05:24:00,vfh,9.83
2022-01-25T05:25:00,vfh,9.83
2022-01-25T05:26:00,vfh,68.89
2022-01-25T05:27:00,vfh,68.89
2022-01-25T05:28:00,vfh,65.01
2022-01-25T05:29:00,vfh,54.86
2022-01-25T05:30:00,vfh,65.10
2022-01-25T05:31:00,vfh,52.49
2022-01-25T05:32:00,vfh,52.49
2022-01-25T05:33:00,vfh,75.01
2022-01-25T05:34:00,vfh,75.01
2022-01-25T05:35:00,vfh,35.55
2022-01-25T05:36:00,vfh,35.55
2022-01-25T05:37:00,vfh,70.41
2022-01-25T05:38:00,vfh,107.99
2022-01-25T05:39:00,vfh,74.72
2022-01-25T05:40:00,vfh,81.45
2022-01-25T05:41:00,vfh,86.26
2022-01-25T05:42:00,vfh,37.01
2022-01-25T05:43:00,vfh,56.01
2022-01-25T05:44:00,vfh,56.01
2022-01-25T05:45:00,vfh,54.88
2022-01-25T05:46:00,vfh,82.56
2022-01-25T05:47:00,vfh,86.71
2022-01-25T05:48:00,vfh,68.24
2022-01-25T05:49:00,vfh,55.23
2022-01-25T05:50:00,vfh,53.84
2022-01-25T05:51:00,vfh,50.86
2022-01-25T05:52:00,vfh,84.76
2022-01-25T05:53:00,vfh,94.50
2022-01-25T05:54:00,vfh,81.02
2022-01-25T05:55:00,vfh,76.71
2022-01-25T05:56:00,vfh,57.80
2022-01-25T05:57:00,vfh,29.27
2022-01-25T05:58:00,vfh,33.53
2022-01-25T05:59:00,vfh,40.05
2022-01-25T06:00:00,vfh,36.20
2022-01-25T06:01:00,vfh,36.20
2022-01-25T06:02:00,vfh,73.03
2022-01-25T06:03:00,vfh,80.48
2022-01-25T06:04:00,vfh,85.09
2022-01-25T06:05:00,vfh,93.46
2022-01-25T06:06:00,vfh,59.46
2022-01-25T06:07:00,vfh,15.73
2022-01-25T06:08:00,vfh,17.12
2022-01-25T06:09:00,vfh,17.12
2022-01-25T06:10:00,vfh,106.90
2022-01-25T06:11:00,vfh,106.90
2022-01-25T06:12:00,vfh,65.45
2022-01-25T06:13:00,vfh,81.95
2022-01-25T06:14:00,vfh,100.57
2022-01-25T06:15:00,vfh,48.58
2022-01-25T06:16:00,vfh,53.76
2022-01-25T06:17:00,vfh,75.39
2022-01-25T06:18:00,vfh,111.56
2022-01-25T06:19:00,vfh,91.80
2022-01-25T06:20:00,vfh,58.57
2022-01-25T06:21:00,vfh,98.50
2022-01-25T06:22:00,vfh,79.00
2022-01-25T06:23:00,vfh,100.20
2022-01-25T06:24:00,vfh,66.50
2022-01-25T06:25:00,vfh,62.02
2022-01-25T06:26:00,vfh,46.23
2022-01-25T06:27:00,vfh,46.23
2022-01-25T06:28:00,vfh,98.72
2022-01-25T06:29:00,vfh,100.87
2022-01-25T06:30:00,vfh,37.35
2022-01-25T06:31:00,vfh,37.35
2022-01-25T06:32:00,vfh,27.23
2022-01-25T06:33:00,vfh,27.23
2022-01-25T06:34:00,vfh,44.75
2022-01-25T06:35:00,vfh,67.38
2022-01-25T06:36:00,vfh,50.41
2022-01-25T06:37:00,vfh,59.42
2022-01-25T06:38:00,vfh,88.34
2022-01-25T06:39:00,vfh,99.84
2022-01-25T06:40:00,vfh,70.98
2022-01-25T06:41:00,vfh,70.98
2022-01-25T06:42:00,vfh,94.41
2022-01-25T06:43:00,vfh,101.63
2022-01-25T06:44:00,vfh,76.67
2022-01-25T06:45:00,vfh,46.46
2022-01-25T06:46:00,vfh,22.60
2022-01-25T06:47:00,vfh,22.60
2022-01-25T06:48:00,vfh,104.31
2022-01-25T06:49:00,vfh,104.31
2022-01-25T06:50:00,vfh,83.31
2022-01-25T06:51:00,vfh,71.67
2022-01-25T06:52:00,vfh,71.67
2022-01-25T06:53:00,vfh,110.28
2022-01-25T06:54:00,vfh,110.28
2022-01-25T06:55:00,vfh,84.59
2022-01-25T06:56:00,vfh,73.30
2022-01-25T06:57:00,vfh,33.30
2022-01-25T06:58:00,vfh,51.19
2022-01-25T06:59:00,vfh,60.02
2022-01-25T07:00:00,vfh,54.80
2022-01-25T07:01:00,vfh,77.65
2022-01-25T07:02:00,vfh,62.30
2022-01-25T07:03:00,vfh,93.96
2022-01-25T07:04:00,vfh,89.93
2022-01-25T07:05:00,vfh,81.37
2022-01-25T07:06:00,vfh,91.93
2022-01-25T07:07:00,vfh,33.52
2022-01-25T07:08:00,vfh,38.71
2022-01-25T07:09:00,vfh,68.32
2022-01-25T07:10:00,vfh,87.10
2022-01-25T07:11:00,vfh,77.98
2022-01-25T07:12:00,vfh,59.74
2022-01-25T07:13:00,vfh,59.74
2022-01-25T07:14:00,vfh,35.16
2022-01-25T07:15:00,vfh,35.16
2022-01-25T07:16:00,vfh,73.22
2022-01-25T07:17:00,vfh,73.22
2022-01-25T07:18:00,vfh,73.74
2022-01-25T07:19:00,vfh,73.74
2022-01-25T07:20:00,vfh,40.52
2022-01-25T07:21:00,vfh,40.52
2022-01-25T07:22:00,vfh,46.05
2022-01-25T07:23:00,vfh,68.89
2022-01-25T07:24:00,vfh,76.85
2022-01-25T07:25:00,vfh,67.93
2022-01-25T07:26:00,vfh,42.70
2022-01-25T07:27:00,vfh,32.03
2022-01-25T07:28:00,vfh,122.65
2022-01-25T07:29:00,vfh,109.53
2022-01-25T07:30:00,vfh,54.52
2022-01-25T07:31:00,vfh,71.50
2022-01-25T07:32:00,vfh,72.08
2022-01-25T07:33:00,vfh,93.93
2022-01-25T07:34:00,vfh,34.73
2022-01-25T07:35:00,vfh,77.95
2022-01-25T07:36:00,vfh,93.75
2022-01-25T07:37:00,vfh,103.62
2022-01-25T07:38:00,vfh,102.84
2022-01-25T07:39:00,vfh,72.93
2022-01-25T07:40:00,vfh,50.82
2022-01-25T07:41:00,vfh,69.86
2022-01-25T07:42:00,vfh,92.65
2022-01-25T07:43:00,vfh,61.74
2022-01-25T07:44:00,vfh,61.74
2022-01-25T07:45:00,vfh,88.78
2022-01-25T07:46:00,vfh,77.75
2022-01-25T07:47:00,vfh,77.75
2022-01-25T07:48:00,vfh,56.66
2022-01-25T07:49:00,vfh,67.02
2022-01-25T07:50:00,vfh,97.05
2022-01-25T07:51:00,vfh,101.66
2022-01-25T07:52:00,vfh,76.85
2022-01-25T07:53:00,vfh,76.85
2022-01-25T07:54:00,vfh,89.09
2022-01-25T07:55:00,vfh,54.02
2022-01-25T07:56:00,vfh,42.69
2022-01-25T07:57:00,vfh,43.65
2022-01-25T07:58:00,vfh,33.61
2022-01-25T07:59:00,vfh,76.41
2022-01-25T08:00:00,vfh,86.40
2022-01-25T08:01:00,vfh,69.36
2022-01-25T08:02:00,vfh,53.50
2022-01-25T08:03:00,vfh,39.97
2022-01-25T08:04:00,vfh,60.88
2022-01-25T08:05:00,vfh,86.66
2022-01-25T08:06:00,vfh,86.66
2022-01-25T08:07:00,vfh,41.71
2022-01-25T08:08:00,vfh,43.09
2022-01-25T08:09:00,vfh,40.13
2022-01-25T08:10:00,vfh,54.67
2022-01-25T08:11:00,vfh,78.83
2022-01-25T08:12:00,vfh,57.73
2022-01-25T08:13:00,vfh,18.78
2022-01-25T08:14:00,vfh,23.92
2022-01-25T08:15:00,vfh,79.97
2022-01-25T08:16:00,vfh,100.31
2022-01-25T08:17:00,vfh,102.99
2022-01-25T08:18:00,vfh,105.77
2022-01-25T08:19:00,vfh,95.47
2022-01-25T08:20:00,vfh,74.47
2022-01-25T08:21:00,vfh,63.18
2022-01-25T08:22:00,vfh,49.27
2022-01-25T08:23:00,vfh,56.16
2022-01-25T08:24:00,vfh,61.13
2022-01-25T08:25:00,vfh,27.00
2022-01-25T08:26:00,vfh,61.79
2022-01-25T08:27:00,vfh,92.74
2022-01-25T08:28:00,vfh,82.02
2022-01-25T08:29:00,vfh,74.66
2022-01-25T08:30:00,vfh,28.15
2022-01-25T08:31:00,vfh,44.31
2022-01-25T08:32:00,vfh,53.62
2022-01-25T08:33:00,vfh,53.62
2022-01-25T08:34:00,vfh,86.89
2022-01-25T08:35:00,vfh,99.42
2022-01-25T08:36:00,vfh,65.82
2022-01-25T08:37:00,vfh,95.03
2022-01-25T08:38:00,vfh,64.58
2022-01-25T08:39:00,vfh,70.84
2022-01-25T08:40:00,vfh,70.84
2022-01-25T08:41:00,vfh,52.89
2022-01-25T08:42:00,vfh,52.89
2022-01-25T08:43:00,vfh,37.82
2022-01-25T08:44:00,vfh,37.82
2022-01-25T08:45:00,vfh,89.06
2022-01-25T08:46:00,vfh,78.78
2022-01-25T08:47:00,vfh,78.78
2022-01-25T08:48:00,vfh,68.60
2022-01-25T08:49:00,vfh,68.60
2022-01-25T08:50:00,vfh,65.48
2022-01-25T08:51:00,vfh,65.48
2022-01-25T08:52:00,vfh,50.65
2022-01-25T08:53:00,vfh,98.64
2022-01-25T08:54:00,vfh,91.78
2022-01-25T08:55:00,vfh,55.32
2022-01-25T08:56:00,vfh,80.60
2022-01-25T08:57:00,vfh,93.14
2022-01-25T08:58:00,vfh,90.27
2022-01-25T08:59:00,vfh,90.27
2022-01-25T09:00:00,vfh,73.00
2022-01-25T09:01:00,vfh,63.20
2022-01-25T09:02:00,vfh,106.27
2022-01-25T09:03:00,vfh,82.87
2022-01-25T09:04:00,vfh,79.73
2022-01-25T09:05:00,vfh,102.74
2022-01-25T09:06:00,vfh,102.11
2022-01-25T09:07:00,vfh,85.24
2022-01-25T09:08:00,vfh,79.20
2022-01-25T09:09:00,vfh,115.01
2022-01-25T09:10:00,vfh,91.01
2022-01-25T09:11:00,vfh,68.05
2022-01-25T09:12:00,vfh,68.05
2022-01-25T09:13:00,vfh,37.61
2022-01-25T09:14:00,vfh,57.71
2022-01-25T09:15:00,vfh,73.07
2022-01-25T09:16:00,vfh,34.87
2022-01-25T09:17:00,vfh,34.87
2022-01-25T09:18:00,vfh,71.32
2022-01-25T09:19:00,vfh,55.47
2022-01-25T09:20:00,vfh,44.53
2022-01-25T09:21:00,vfh,69.05
2022-01-25T09:22:00,vfh,71.89
2022-01-25T09:23:00,vfh,89.64
2022-01-25T09:24:00,vfh,123.41
2022-01-25T09:25:00,vfh,123.41
2022-01-25T09:26:00,vfh,65.84
2022-01-25T09:27:00,vfh,31.83
2022-01-25T09:28:00,vfh,4.02
2022-01-25T09:29:00,vfh,35.63
2022-01-25T09:30:00,vfh,69.51
2022-01-25T09:31:00,vfh,31.12
2022-01-25T09:32:00,vfh,31.12
2022-01-25T09:33:00,vfh,120.33
2022-01-25T09:34:00,vfh,120.33
2022-01-25T09:35:00,vfh,95.34
2022-01-25T09:36:00,vfh,78.26
2022-01-25T09:37:00,vfh,62.00
2022-01-25T09:38:00,vfh,38.63
2022-01-25T09:39:00,vfh,38.63
2022-01-25T09:40:00,vfh,66.22
2022-01-25T09:41:00,vfh,66.22
2022-01-25T09:42:00,vfh,21.43
2022-01-25T09:43:00,vfh,10.34
2022-01-25T09:44:00,vfh,56.01
2022-01-25T09:45:00,vfh,38.84
2022-01-25T09:46:00,vfh,38.84
2022-01-25T09:47:00,vfh,58.03
2022-01-25T09:48:00,vfh,72.91
2022-01-25T09:49:00,vfh,73.01
2022-01-25T09:50:00,vfh,113.88
2022-01-25T09:51:00,vfh,113.88
2022-01-25T09:52:00,vfh,91.83
2022-01-25T09:53:00,vfh,88.64
2022-01-25T09:54:00,vfh,93.19
2022-01-25T09:55:00,vfh,34.45
2022-01-25T09:56:00,vfh,51.15
2022-01-25T09:57:00,vfh,95.24
2022-01-25T09:58:00,vfh,111.16
2022-01-25T09:59:00,vfh,88.39
2022-01-25T10:00:00,vfh,64.62
2022-01-25T10:01:00,vfh,28.51
2022-01-25T10:02:00,vfh,29.85
2022-01-25T10:03:00,vfh,29.85
2022-01-25T10:04:00,vfh,79.29
2022-01-25T10:05:00,vfh,90.80
2022-01-25T10:06:00,vfh,93.63
2022-01-25T10:07:00,vfh,93.63
2022-01-25T10:08:00,vfh,35.20
2022-01-25T10:09:00,vfh,48.91
2022-01-25T10:10:00,vfh,48.68
2022-01-25T10:11:00,vfh,21.00
2022-01-25T10:12:00,vfh,65.19
2022-01-25T10:13:00,vfh,99.28
2022-01-25T10:14:00,vfh,102.42
2022-01-25T10:15:00,vfh,115.34
2022-01-25T10:16:00,vfh,102.39
2022-01-25T10:17:00,vfh,71.88
2022-01-25T10:18:00,vfh,126.79
2022-01-25T10:19:00,vfh,86.91
2022-01-25T10:20:00,vfh,40.33
2022-01-25T10:21:00,vfh,21.28
2022-01-25T10:22:00,vfh,12.21
2022-01-25T10:23:00,vfh,74.96
2022-01-25T10:24:00,vfh,91.83
2022-01-25T10:25:00,vfh,91.83
2022-01-25T10:26:00,vfh,54.34
2022-01-25T10:27:00,vfh,32.49
2022-01-25T10:28:00,vfh,21.70
2022-01-25T10:29:00,vfh,21.70
2022-01-25T10:30:00,vfh,62.86
2022-01-25T10:31:00,vfh,62.86
2022-01-25T10:32:00,vfh,46.88
2022-01-25T10:33:00,vfh,24.98
2022-01-25T10:34:00,vfh,124.11
2022-01-25T10:35:00,vfh,124.11
2022-01-25T10:36:00,vfh,71.55
2022-01-25T10:37:00,vfh,116.50
2022-01-25T10:38:00,vfh,99.88
2022-01-25T10:39:00,vfh,74.49
2022-01-25T10:40:00,vfh,55.76
2022-01-25T10:41:00,vfh,82.26
2022-01-25T10:42:00,vfh,69.17
2022-01-25T10:43:00,vfh,81.18
2022-01-25T10:44:00,vfh,57.99
2022-01-25T10:45:00,vfh,29.63
2022-01-25T10:46:00,vfh,44.29
2022-01-25T10:47:00,vfh,97.36
2022-01-25T10:48:00,vfh,97.36
2022-01-25T10:49:00,vfh,62.13
2022-01-25T10:50:00,vfh,62.13
2022-01-25T10:51:00,vfh,72.01
2022-01-25T10:52:00,vfh,57.77
2022-01-25T10:53:00,vfh,116.24
2022-01-25T10:54:00,vfh,116.24
2022-01-25T10:55:00,vfh,38.24
2022-01-25T10:56:00,vfh,59.64
2022-01-25T10:57:00,vfh,75.18
2022-01-25T10:58:00,vfh,61.24
2022-01-25T10:59:00,vfh,61.24
2022-01-25T11:00:00,vfh,82.27
2022-01-25T11:01:00,vfh,83.84
2022-01-25T11:02:00,vfh,91.24
2022-01-25T11:03:00,vfh,37.55
2022-01-25T11:04:00,vfh,30.21
2022-01-25T11:05:00,vfh,66.77
