#datetime,building,power
2021-12-23T00:02:00,pkn,1.20
2021-12-23T00:04:00,pkn,1.20
2021-12-23T00:06:00,pkn,1.20
2021-12-23T00:09:00,pkn,1.20
2021-12-23T00:11:00,pkn,1.20
2021-12-23T00:14:00,pkn,1.20
2021-12-23T00:17:00,pkn,1.20
2021-12-23T00:20:00,pkn,1.20
2021-12-23T00:22:00,pkn,1.19
2021-12-23T00:24:00,pkn,1.20
2021-12-23T00:27:00,pkn,1.20
2021-12-23T00:29:00,pkn,1.20
2021-12-23T00:32:00,pkn,1.20
2021-12-23T00:36:00,pkn,1.20
2021-12-23T00:38:00,pkn,1.20
2021-12-23T00:42:00,pkn,1.20
2021-12-23T00:44:00,pkn,1.20
2021-12-23T00:46:00,pkn,1.20
2021-12-23T00:50:00,pkn,1.20
2021-12-23T00:52:00,pkn,1.20
2021-12-23T00:54:00,pkn,1.19
2021-12-23T00:56:00,pkn,1.20
2021-12-23T00:58:00,pkn,1.20
2021-12-23T01:00:00,pkn,1.20
2021-12-23T01:01:00,pkn,1.20
2021-12-23T01:05:00,pkn,1.20
2021-12-23T01:06:00,pkn,1.20
2021-12-23T01:09:00,pkn,1.20
2021-12-23T01:10:00,pkn,1.20
2021-12-23T01:13:00,pkn,1.20
2021-12-23T01:17:00,pkn,1.20
2021-12-23T01:19:00,pkn,1.20
2021-12-23T01:23:00,pkn,1.20
2021-12-23T01:25:00,pkn,1.19
2021-12-23T01:27:00,pkn,1.20
2021-12-23T01:30:00,pkn,1.20
2021-12-23T01:31:00,pkn,2.40
2021-12-23T01:32:00,pkn,6.01
2021-12-23T01:33:00,pkn,3.60
2021-12-23T01:35:00,pkn,8.39
2021-12-23T01:36:00,pkn,4.80
2021-12-23T01:38:00,pkn,9.59
2021-12-23T01:42:00,pkn,1.20
2021-12-23T01:45:00,pkn,1.20
2021-12-23T01:46:00,pkn,1.20
2021-12-23T01:50:00,pkn,1.20
2021-12-23T01:51:00,pkn,1.20
2021-12-23T01:53:00,pkn,1.20
2021-12-23T01:57:00,pkn,1.19
2021-12-23T01:59:00,pkn,1.20
2021-12-23T02:01:00,pkn,1.20
2021-12-23T02:05:00,pkn,1.20
2021-12-23T02:06:00,pkn,1.20
2021-12-23T02:10:00,pkn,1.20
2021-12-23T02:13:00,pkn,1.20
2021-12-23T02:16:00,pkn,1.20
2021-12-23T02:18:00,pkn,1.20
2021-12-23T02:20:00,pkn,1.20
2021-12-23T02:22:00,pkn,2.40
2021-12-23T02:25:00,pkn,2.39
2021-12-23T02:27:00,pkn,1.20
2021-12-23T02:29:00,pkn,1.20
2021-12-23T02:32:00,pkn,1.20
2021-12-23T02:35:00,pkn,1.20
2021-12-23T02:37:00,pkn,1.20
2021-12-23T02:38:00,pkn,1.20
2021-12-23T02:42:00,pkn,1.20
2021-12-23T02:43:00,pkn,1.20
2021-12-23T02:45:00,pkn,1.20
2021-12-23T02:48:00,pkn,1.20
2021-12-23T02:49:00,pkn,1.20
2021-12-23T02:51:00,pkn,1.19
2021-12-23T02:53:00,pkn,1.20
2021-12-23T02:56:00,pkn,1.20
2021-12-23T02:59:00,pkn,1.20
2021-12-23T03:01:00,pkn,1.20
2021-12-23T03:03:00,pkn,1.20
2021-12-23T03:05:00,pkn,1.20
2021-12-23T03:07:00,pkn,1.20
2021-12-23T03:10:00,pkn,1.20
2021-12-23T03:12:00,pkn,1.20
2021-12-23T03:15:00,pkn,1.20
2021-12-23T03:17:00,pkn,1.20
2021-12-23T03:20:00,pkn,1.20
2021-12-23T03:22:00,pkn,1.19
2021-12-23T03:24:00,pkn,1.20
2021-12-23T03:28:00,pkn,1.20
2021-12-23T03:30:00,pkn,1.20
2021-12-23T03:33:00,pkn,1.20
2021-12-23T03:36:00,pkn,1.20
2021-12-23T03:38:00,pkn,1.20
2021-12-23T03:41:00,pkn,1.20
2021-12-23T03:43:00,pkn,1.20
2021-12-23T03:45:00,pkn,1.20
2021-12-23T03:49:00,pkn,1.20
2021-12-23T03:52:00,pkn,1.20
2021-12-23T03:55:00,pkn,1.19
2021-12-23T03:57:00,pkn,1.20
2021-12-23T03:59:00,pkn,1.20
2021-12-23T04:03:00,pkn,1.20
2021-12-23T04:05:00,pkn,1.20
2021-12-23T04:07:00,pkn,1.20
2021-12-23T04:10:00,pkn,1.20
2021-12-23T04:12:00,pkn,1.20
2021-12-23T04:15:00,pkn,1.20
2021-12-23T04:17:00,pkn,1.20
2021-12-23T04:21:00,pkn,1.20
2021-12-23T04:22:00,pkn,1.20
2021-12-23T04:24:00,pkn,1.20
2021-12-23T04:28:00,pkn,1.19
2021-12-23T04:30:00,pkn,1.20
2021-12-23T04:31:00,pkn,1.20
2021-12-23T04:35:00,pkn,1.20
2021-12-23T04:36:00,pkn,1.20
2021-12-23T04:38:00,pkn,1.20
2021-12-23T04:40:00,pkn,1.20
2021-12-23T04:42:00,pkn,1.20
2021-12-23T04:45:00,pkn,1.20
2021-12-23T04:47:00,pkn,1.20
2021-12-23T04:51:00,pkn,1.20
2021-12-23T04:53:00,pkn,1.20
2021-12-23T04:55:00,pkn,1.19
2021-12-23T04:58:00,pkn,1.20
2021-12-23T05:00:00,pkn,1.20
2021-12-23T05:04:00,pkn,1.20
2021-12-23T05:07:00,pkn,1.20
2021-12-23T05:08:00,pkn,1.20
2021-12-23T05:12:00,pkn,1.20
2021-12-23T05:14:00,pkn,1.20
2021-12-23T05:16:00,pkn,1.20
2021-12-23T05:19:00,pkn,4.80
2021-12-23T05:21:00,pkn,8.41
2021-12-23T05:22:00,pkn,4.79
2021-12-23T05:24:00,pkn,8.41
2021-12-23T05:26:00,pkn,8.39
2021-12-23T05:28:00,pkn,1.20
2021-12-23T05:31:00,pkn,1.19
2021-12-23T05:33:00,pkn,1.20
2021-12-23T05:35:00,pkn,1.20
2021-12-23T05:37:00,pkn,1.20
2021-12-23T05:40:00,pkn,1.20
2021-12-23T05:43:00,pkn,1.20
2021-12-23T05:46:00,pkn,1.20
2021-12-23T05:48:00,pkn,1.20
2021-12-23T05:51:00,pkn,1.20
2021-12-23T05:53:00,pkn,1.20
2021-12-23T05:55:00,pkn,1.20
2021-12-23T05:58:00,pkn,1.20
2021-12-23T06:00:00,pkn,1.19
2021-12-23T06:02:00,pkn,1.20
2021-12-23T06:04:00,pkn,1.20
2021-12-23T06:06:00,pkn,1.20
2021-12-23T06:09:00,pkn,1.20
2021-12-23T06:11:00,pkn,1.20
2021-12-23T06:14:00,pkn,1.20
2021-12-23T06:16:00,pkn,1.20
2021-12-23T06:18:00,pkn,1.20
2021-12-23T06:22:00,pkn,1.20
2021-12-23T06:24:00,pkn,1.20
2021-12-23T06:27:00,pkn,1.20
2021-12-23T06:28:00,pkn,1.20
2021-12-23T06:30:00,pkn,1.19
2021-12-23T06:33:00,pkn,1.20
2021-12-23T06:37:00,pkn,1.20
2021-12-23T06:39:00,pkn,1.20
2021-12-23T06:42:00,pkn,1.20
2021-12-23T06:44:00,pkn,1.20
2021-12-23T06:47:00,pkn,1.20
2021-12-23T06:51:00,pkn,1.20
2021-12-23T06:54:00,pkn,1.20
2021-12-23T06:55:00,pkn,1.20
2021-12-23T06:59:00,pkn,1.20
2021-12-23T07:00:00,pkn,1.20
2021-12-23T07:02:00,pkn,1.19
2021-12-23T07:06:00,pkn,1.20
2021-12-23T07:08:00,pkn,1.20
2021-12-23T07:10:00,pkn,1.20
2021-12-23T07:14:00,pkn,1.20
2021-12-23T07:15:00,pkn,1.20
2021-12-23T07:18:00,pkn,1.20
2021-12-23T07:22:00,pkn,1.20
2021-12-23T07:24:00,pkn,1.20
2021-12-23T07:26:00,pkn,1.20
2021-12-23T07:29:00,pkn,2.40
2021-12-23T07:32:00,pkn,1.20
2021-12-23T07:34:00,pkn,1.19
2021-12-23T07:37:00,pkn,1.20
2021-12-23T07:39:00,pkn,1.20
2021-12-23T07:42:00,pkn,1.20
2021-12-23T07:43:00,pkn,1.20
2021-12-23T07:47:00,pkn,1.20
2021-12-23T07:49:00,pkn,1.20
2021-12-23T07:52:00,pkn,1.20
2021-12-23T07:55:00,pkn,1.20
2021-12-23T07:56:00,pkn,1.20
2021-12-23T08:00:00,pkn,1.20
2021-12-23T08:02:00,pkn,1.20
2021-12-23T08:04:00,pkn,1.19
2021-12-23T08:07:00,pkn,1.20
2021-12-23T08:10:00,pkn,1.20
2021-12-23T08:13:00,pkn,1.20
2021-12-23T08:16:00,pkn,1.20
2021-12-23T08:19:00,pkn,1.20
2021-12-23T08:21:00,pkn,1.20
2021-12-23T08:23:00,pkn,1.20
2021-12-23T08:27:00,pkn,1.20
2021-12-23T08:30:00,pkn,1.20
2021-12-23T08:33:00,pkn,1.20
2021-12-23T08:36:00,pkn,1.20
2021-12-23T08:38:00,pkn,1.20
2021-12-23T08:40:00,pkn,1.19
2021-12-23T08:42:00,pkn,1.20
2021-12-23T08:46:00,pkn,1.20
2021-12-23T08:48:00,pkn,1.20
2021-12-23T08:50:00,pkn,1.20
2021-12-23T08:53:00,pkn,1.20
2021-12-23T08:57:00,pkn,1.20
2021-12-23T08:59:00,pkn,1.20
2021-12-23T09:01:00,pkn,1.20
2021-12-23T09:04:00,pkn,1.20
2021-12-23T09:06:00,pkn,1.20
2021-12-23T09:07:00,pkn,1.20
2021-12-23T09:08:00,pkn,4.80
2021-12-23T09:10:00,pkn,9.58
2021-12-23T09:11:00,pkn,4.80
2021-12-23T09:13:00,pkn,8.41
2021-12-23T09:15:00,pkn,7.19
2021-12-23T09:17:00,pkn,1.20
2021-12-23T09:19:00,pkn,1.20
2021-12-23T09:21:00,pkn,1.20
2021-12-23T09:25:00,pkn,1.20
2021-12-23T09:27:00,pkn,1.20
2021-12-23T09:30:00,pkn,1.20
2021-12-23T09:32:00,pkn,1.20
2021-12-23T09:35:00,pkn,1.20
2021-12-23T09:39:00,pkn,1.20
2021-12-23T09:41:00,pkn,1.20
2021-12-23T09:43:00,pkn,1.19
2021-12-23T09:46:00,pkn,1.20
2021-12-23T09:49:00,pkn,1.20
2021-12-23T09:51:00,pkn,1.20
2021-12-23T09:55:00,pkn,1.20
2021-12-23T09:57:00,pkn,1.20
2021-12-23T10:00:00,pkn,1.20
2021-12-23T10:03:00,pkn,1.20
2021-12-23T10:06:00,pkn,1.20
2021-12-23T10:08:00,pkn,1.20
2021-12-23T10:11:00,pkn,1.20
2021-12-23T10:13:00,pkn,1.20
2021-12-23T10:15:00,pkn,1.19
2021-12-23T10:18:00,pkn,1.20
2021-12-23T10:22:00,pkn,1.20
2021-12-23T10:24:00,pkn,1.20
2021-12-23T10:28:00,pkn,1.20
2021-12-23T10:31:00,pkn,1.20
2021-12-23T10:33:00,pkn,1.20
2021-12-23T10:35:00,pkn,1.20
2021-12-23T10:37:00,pkn,1.20
2021-12-23T10:39:00,pkn,1.20
2021-12-23T10:41:00,pkn,1.20
2021-12-23T10:44:00,pkn,1.20
2021-12-23T10:46:00,pkn,1.20
2021-12-23T10:49:00,pkn,1.19
2021-12-23T10:51:00,pkn,1.20
2021-12-23T10:54:00,pkn,1.20
2021-12-23T10:56:00,pkn,1.20
2021-12-23T10:58:00,pkn,1.20
2021-12-23T11:02:00,pkn,1.20
2021-12-23T11:03:00,pkn,1.20
2021-12-23T11:06:00,pkn,1.20
2021-12-23T11:10:00,pkn,1.20
2021-12-23T11:11:00,pkn,1.20
2021-12-23T11:14:00,pkn,1.20
2021-12-23T11:17:00,pkn,1.20
2021-12-23T11:21:00,pkn,1.19
2021-12-23T11:23:00,pkn,1.20
2021-12-23T11:26:00,pkn,1.20
2021-12-23T11:30:00,pkn,1.20
2021-12-23T11:31:00,pkn,1.20
2021-12-23T11:35:00,pkn,1.20
2021-12-23T11:36:00,pkn,1.20
2021-12-23T11:40:00,pkn,1.20
2021-12-23T11:42:00,pkn,1.20
2021-12-23T11:45:00,pkn,1.20
2021-12-23T11:47:00,pkn,1.20
2021-12-23T11:51:00,pkn,1.20
2021-12-23T11:54:00,pkn,1.20
2021-12-23T11:56:00,pkn,1.19
2021-12-23T12:00:00,pkn,1.20
2021-12-23T12:01:00,pkn,1.20
2021-12-23T12:05:00,pkn,1.20
2021-12-23T12:06:00,pkn,1.20
2021-12-23T12:08:00,pkn,1.20
2021-12-23T12:12:00,pkn,1.20
2021-12-23T12:14:00,pkn,1.20
2021-12-23T12:15:00,pkn,1.20
2021-12-23T12:18:00,pkn,1.20
2021-12-23T12:21:00,pkn,1.20
2021-12-23T12:22:00,pkn,1.20
2021-12-23T12:25:00,pkn,1.19
2021-12-23T12:27:00,pkn,1.20
2021-12-23T12:29:00,pkn,1.20
2021-12-23T12:32:00,pkn,1.20
2021-12-23T12:34:00,pkn,1.20
2021-12-23T12:37:00,pkn,1.20
2021-12-23T12:41:00,pkn,1.20
2021-12-23T12:43:00,pkn,1.20
2021-12-23T12:46:00,pkn,1.20
2021-12-23T12:48:00,pkn,1.20
2021-12-23T12:50:00,pkn,3.60
2021-12-23T12:52:00,pkn,8.39
2021-12-23T12:54:00,pkn,9.61
2021-12-23T12:55:00,pkn,3.60
2021-12-23T12:56:00,pkn,4.79
2021-12-23T12:58:00,pkn,3.60
2021-12-23T13:00:00,pkn,1.19
2021-12-23T13:03:00,pkn,1.20
2021-12-23T13:06:00,pkn,1.20
2021-12-23T13:09:00,pkn,1.20
2021-12-23T13:11:00,pkn,1.20
2021-12-23T13:14:00,pkn,1.20
2021-12-23T13:18:00,pkn,1.20
2021-12-23T13:20:00,pkn,1.20
2021-12-23T13:23:00,pkn,1.20
2021-12-23T13:25:00,pkn,1.20
2021-12-23T13:27:00,pkn,1.20
2021-12-23T13:30:00,pkn,1.20
2021-12-23T13:34:00,pkn,1.19
2021-12-23T13:37:00,pkn,1.20
2021-12-23T13:38:00,pkn,1.20
2021-12-23T13:39:00,pkn,1.20
2021-12-23T13:40:00,pkn,1.20
2021-12-23T13:43:00,pkn,1.20
2021-12-23T13:45:00,pkn,1.20
2021-12-23T13:47:00,pkn,1.20
2021-12-23T13:50:00,pkn,1.20
2021-12-23T13:53:00,pkn,1.20
2021-12-23T13:54:00,pkn,1.20
2021-12-23T13:56:00,pkn,1.20
2021-12-23T13:58:00,pkn,1.20
2021-12-23T14:01:00,pkn,1.20
2021-12-23T14:04:00,pkn,1.19
2021-12-23T14:06:00,pkn,1.20
2021-12-23T14:09:00,pkn,1.20
2021-12-23T14:12:00,pkn,1.20
2021-12-23T14:15:00,pkn,1.20
2021-12-23T14:19:00,pkn,1.20
2021-12-23T14:20:00,pkn,1.20
2021-12-23T14:23:00,pkn,1.20
2021-12-23T14:26:00,pkn,1.20
2021-12-23T14:29:00,pkn,1.20
2021-12-23T14:33:00,pkn,1.20
2021-12-23T14:36:00,pkn,1.20
2021-12-23T14:38:00,pkn,1.19
2021-12-23T14:41:00,pkn,1.20
2021-12-23T14:43:00,pkn,1.20
2021-12-23T14:46:00,pkn,1.20
2021-12-23T14:48:00,pkn,1.20
2021-12-23T14:50:00,pkn,1.20
2021-12-23T14:53:00,pkn,1.20
2021-12-23T14:56:00,pkn,1.20
2021-12-23T14:59:00,pkn,1.20
2021-12-23T15:02:00,pkn,1.20
2021-12-23T15:04:00,pkn,1.20
2021-12-23T15:09:00,pkn,1.20
2021-12-23T15:10:00,pkn,1.20
2021-12-23T15:12:00,pkn,1.19
2021-12-23T15:16:00,pkn,2.40
2021-12-23T15:20:00,pkn,1.20
2021-12-23T15:21:00,pkn,1.20
2021-12-23T15:24:00,pkn,1.20
2021-12-23T15:26:00,pkn,1.20
2021-12-23T15:28:00,pkn,1.20
2021-12-23T15:30:00,pkn,1.20
2021-12-23T15:33:00,pkn,1.20
2021-12-23T15:36:00,pkn,1.20
2021-12-23T15:38:00,pkn,1.20
2021-12-23T15:42:00,pkn,1.19
2021-12-23T15:44:00,pkn,1.20
2021-12-23T15:46:00,pkn,1.20
2021-12-23T15:49:00,pkn,1.20
2021-12-23T15:52:00,pkn,1.20
2021-12-23T15:56:00,pkn,1.20
2021-12-23T15:58:00,pkn,1.20
2021-12-23T16:01:00,pkn,1.20
2021-12-23T16:05:00,pkn,1.20
2021-12-23T16:06:00,pkn,1.20
2021-12-23T16:09:00,pkn,1.20
2021-12-23T16:13:00,pkn,1.20
2021-12-23T16:14:00,pkn,1.20
2021-12-23T16:18:00,pkn,1.19
2021-12-23T16:20:00,pkn,1.20
2021-12-23T16:23:00,pkn,1.20
2021-12-23T16:25:00,pkn,1.20
2021-12-23T16:28:00,pkn,1.20
2021-12-23T16:30:00,pkn,4.80
2021-12-23T16:31:00,pkn,4.80
2021-12-23T16:33:00,pkn,9.59
2021-12-23T16:34:00,pkn,3.60
2021-12-23T16:36:00,pkn,9.59
2021-12-23T16:38:00,pkn,1.20
2021-12-23T16:40:00,pkn,1.20
2021-12-23T16:42:00,pkn,1.20
2021-12-23T16:44:00,pkn,1.20
2021-12-23T16:45:00,pkn,1.20
2021-12-23T16:47:00,pkn,1.19
2021-12-23T16:51:00,pkn,1.20
2021-12-23T16:53:00,pkn,1.20
2021-12-23T16:55:00,pkn,2.40
2021-12-23T16:58:00,pkn,1.20
2021-12-23T17:00:00,pkn,2.40
2021-12-23T17:01:00,pkn,1.20
2021-12-23T17:03:00,pkn,1.20
2021-12-23T17:05:00,pkn,1.20
2021-12-23T17:06:00,pkn,1.20
2021-12-23T17:08:00,pkn,1.20
2021-12-23T17:10:00,pkn,2.39
2021-12-23T17:12:00,pkn,1.20
2021-12-23T17:13:00,pkn,1.20
2021-12-23T17:17:00,pkn,1.20
2021-12-23T17:19:00,pkn,1.20
2021-12-23T17:23:00,pkn,1.20
2021-12-23T17:26:00,pkn,1.20
2021-12-23T17:28:00,pkn,1.20
2021-12-23T17:30:00,pkn,1.20
2021-12-23T17:33:00,pkn,1.20
2021-12-23T17:35:00,pkn,1.20
2021-12-23T17:39:00,pkn,1.19
2021-12-23T17:42:00,pkn,1.20
2021-12-23T17:44:00,pkn,1.20
2021-12-23T17:46:00,pkn,1.20
2021-12-23T17:48:00,pkn,1.20
2021-12-23T17:49:00,pkn,1.20
2021-12-23T17:53:00,pkn,1.20
2021-12-23T17:55:00,pkn,1.20
2021-12-23T17:56:00,pkn,1.20
2021-12-23T17:58:00,pkn,1.20
2021-12-23T18:00:00,pkn,1.20
2021-12-23T18:03:00,pkn,1.20
2021-12-23T18:05:00,pkn,1.20
2021-12-23T18:07:00,pkn,1.19
2021-12-23T18:11:00,pkn,1.20
2021-12-23T18:13:00,pkn,1.20
2021-12-23T18:16:00,pkn,1.20
2021-12-23T18:20:00,pkn,1.20
2021-12-23T18:22:00,pkn,1.20
2021-12-23T18:24:00,pkn,1.20
2021-12-23T18:27:00,pkn,1.20
2021-12-23T18:30:00,pkn,1.20
2021-12-23T18:32:00,pkn,1.20
2021-12-23T18:36:00,pkn,1.20
2021-12-23T18:38:00,pkn,1.20
2021-12-23T18:41:00,pkn,1.19
2021-12-23T18:42:00,pkn,1.20
2021-12-23T18:45:00,pkn,1.20
2021-12-23T18:47:00,pkn,1.20
2021-12-23T18:50:00,pkn,1.20
2021-12-23T18:54:00,pkn,1.20
2021-12-23T18:56:00,pkn,1.20
2021-12-23T18:57:00,pkn,1.20
2021-12-23T19:01:00,pkn,1.20
2021-12-23T19:03:00,pkn,1.20
2021-12-23T19:06:00,pkn,1.20
2021-12-23T19:09:00,pkn,1.20
2021-12-23T19:12:00,pkn,1.20
2021-12-23T19:14:00,pkn,1.19
2021-12-23T19:17:00,pkn,1.20
2021-12-23T19:19:00,pkn,1.20
2021-12-23T19:21:00,pkn,1.20
2021-12-23T19:23:00,pkn,1.20
2021-12-23T19:25:00,pkn,2.40
2021-12-23T19:28:00,pkn,2.40
2021-12-23T19:30:00,pkn,1.20
2021-12-23T19:34:00,pkn,1.20
2021-12-23T19:36:00,pkn,1.20
2021-12-23T19:38:00,pkn,1.19
2021-12-23T19:41:00,pkn,1.20
2021-12-23T19:43:00,pkn,1.20
2021-12-23T19:45:00,pkn,1.20
2021-12-23T19:48:00,pkn,1.20
2021-12-23T19:50:00,pkn,1.20
2021-12-23T19:52:00,pkn,1.20
2021-12-23T19:54:00,pkn,1.20
2021-12-23T19:55:00,pkn,1.20
2021-12-23T19:57:00,pkn,1.20
2021-12-23T20:01:00,pkn,1.20
2021-12-23T20:02:00,pkn,1.20
2021-12-23T20:04:00,pkn,1.20
2021-12-23T20:06:00,pkn,4.79
2021-12-23T20:08:00,pkn,9.59
2021-12-23T20:09:00,pkn,3.60
2021-12-23T20:11:00,pkn,9.61
2021-12-23T20:13:00,pkn,7.19
2021-12-23T20:14:00,pkn,1.20
2021-12-23T20:15:00,pkn,1.20
2021-12-23T20:17:00,pkn,1.20
2021-12-23T20:22:00,pkn,2.40
2021-12-23T20:25:00,pkn,1.20
2021-12-23T20:29:00,pkn,1.20
2021-12-23T20:31:00,pkn,1.20
2021-12-23T20:34:00,pkn,1.20
2021-12-23T20:37:00,pkn,1.19
2021-12-23T20:39:00,pkn,1.20
2021-12-23T20:43:00,pkn,1.20
2021-12-23T20:44:00,pkn,1.20
2021-12-23T20:47:00,pkn,1.20
2021-12-23T20:50:00,pkn,1.20
2021-12-23T20:52:00,pkn,1.20
2021-12-23T20:54:00,pkn,1.20
2021-12-23T20:57:00,pkn,1.20
2021-12-23T20:59:00,pkn,1.20
2021-12-23T21:02:00,pkn,1.20
2021-12-23T21:05:00,pkn,1.20
2021-12-23T21:08:00,pkn,1.20
2021-12-23T21:10:00,pkn,1.19
2021-12-23T21:14:00,pkn,1.20
2021-12-23T21:15:00,pkn,1.20
2021-12-23T21:17:00,pkn,1.20
2021-12-23T21:21:00,pkn,1.20
2021-12-23T21:23:00,pkn,1.20
2021-12-23T21:25:00,pkn,1.20
2021-12-23T21:28:00,pkn,1.20
2021-12-23T21:30:00,pkn,1.20
2021-12-23T21:32:00,pkn,1.20
2021-12-23T21:34:00,pkn,1.20
2021-12-23T21:36:00,pkn,1.20
2021-12-23T21:39:00,pkn,1.19
2021-12-23T21:41:00,pkn,1.20
2021-12-23T21:42:00,pkn,1.20
2021-12-23T21:44:00,pkn,1.20
2021-12-23T21:47:00,pkn,1.20
2021-12-23T21:49:00,pkn,1.20
2021-12-23T21:51:00,pkn,1.20
2021-12-23T21:54:00,pkn,1.20
2021-12-23T21:57:00,pkn,1.20
2021-12-23T22:00:00,pkn,1.20
2021-12-23T22:02:00,pkn,1.20
2021-12-23T22:06:00,pkn,1.20
2021-12-23T22:08:00,pkn,1.20
2021-12-23T22:11:00,pkn,1.19
2021-12-23T22:13:00,pkn,1.20
2021-12-23T22:14:00,pkn,1.20
2021-12-23T22:15:00,pkn,1.20
2021-12-23T22:19:00,pkn,1.20
2021-12-23T22:21:00,pkn,1.20
2021-12-23T22:23:00,pkn,1.20
2021-12-23T22:27:00,pkn,1.20
2021-12-23T22:29:00,pkn,1.20
2021-12-23T22:31:00,pkn,1.20
2021-12-23T22:35:00,pkn,1.20
2021-12-23T22:37:00,pkn,1.20
2021-12-23T22:39:00,pkn,1.20
2021-12-23T22:41:00,pkn,1.19
2021-12-23T22:43:00,pkn,1.20
2021-12-23T22:46:00,pkn,1.20
2021-12-23T22:48:00,pkn,1.20
2021-12-23T22:52:00,pkn,1.20
2021-12-23T22:55:00,pkn,1.20
2021-12-23T22:58:00,pkn,1.20
2021-12-23T23:00:00,pkn,1.20
2021-12-23T23:02:00,pkn,1.20
2021-12-23T23:04:00,pkn,1.20
2021-12-23T23:06:00,pkn,1.20
2021-12-23T23:09:00,pkn,1.20
2021-12-23T23:11:00,pkn,1.20
2021-12-23T23:13:00,pkn,1.19
2021-12-23T23:15:00,pkn,1.20
2021-12-23T23:17:00,pkn,1.20
2021-12-23T23:18:00,pkn,1.20
2021-12-23T23:20:00,pkn,1.20
2021-12-23T23:22:00,pkn,1.20
2021-12-23T23:26:00,pkn,1.20
2021-12-23T23:28:00,pkn,1.20
2021-12-23T23:31:00,pkn,1.20
2021-12-23T23:33:00,pkn,1.20
2021-12-23T23:37:00,pkn,1.20
2021-12-23T23:39:00,pkn,4.80
2021-12-23T23:40:00,pkn,3.60
2021-12-23T23:42:00,pkn,9.58
2021-12-23T23:44:00,pkn,9.61
2021-12-23T23:46:00,pkn,7.19
2021-12-23T23:48:00,pkn,1.20
2021-12-23T23:49:00,pkn,1.20
2021-12-23T23:53:00,pkn,1.20
2021-12-23T23:55:00,pkn,1.20
2021-12-23T23:57:00,pkn,1.20
